00:01, 358,  4.2,  22,  3.7,  6.2,  16,44
00:02,  42,  2.8,  20,  3.5,  4.2, 358, 0
00:03, 324,  1.3,  19,  3.4,  5.4,  36, 6
00:04, 344,  3.9,  18,  3.4,  5.7, 359,56
00:05,  38,  0.8,  18,  3.4,  6.2,  18,45
00:06,  10,  2.6,  17,  3.4,  5.8,  14,50
00:07,  10,  5.0,  16,  3.3,  5.6,   6,27
00:08,  21,  3.8,  16,  3.3,  6.4,   9,38
00:09,  13,  3.3,  15,  3.5,  6.9, 360,53
00:10,  41,  2.4,  12,  3.3,  3.3,   2,57
00:11,  28,  5.7,  12,  3.3,  7.8, 356,44
00:12, 327,  2.1,  12,  3.5,  7.5,   4,16
00:13,   3,  2.5,  11,  3.4,  4.4,   1, 5
00:14,  21,  5.0,  11,  3.5,  6.9,  23,37
00:15,  35,  1.4,  10,  3.5,  5.6,   2,38
00:16,   4,  3.3,  10,  3.4,  6.0,  13,44
00:17, 348,  2.9,   8,  3.4,  5.8, 353,21
00:18,  19,  4.6,  11,  3.4,  6.3,  33,38
00:19, 357,  4.2,  11,  3.5,  6.6,  24,13
00:20,   3,  5.2,  12,  3.6,  5.1,   3, 0
00:21,  26,  4.5,  14,  3.4,  5.2,   2, 0
00:22,  39,  5.1,  16,  3.4,  5.7,   8, 3
00:23,  30,  5.6,  17,  3.5,  5.7,  29,59
00:24, 354,  2.6,  17,  3.5,  5.6,  12,47
00:25,   8,  2.8,  18,  3.5,  6.5,  15, 3
00:26,  24,  3.6,  18,  3.4,  5.4,  25,41
00:27,   7,  1.5,  19,  3.3,  4.2,   2,19
00:28,  83,  0.7,  17,  3.2,  4.1, 344,33
00:29,  15,  3.6,  19,  3.1,  6.5,   3,46
00:30,  15,  4.1,  20,  3.3,  7.2,  23,30
00:31,  15,  4.4,  20,  3.4,  6.4,  18,27
00:32,  14,  3.8,  19,  3.4,  7.4,  10,25
00:33,   6,  6.3,  19,  3.5,  7.1,   2,59
00:34,  11,  4.9,  18,  3.7,  7.7,  19,52
00:35,  51,  4.4,  19,  3.7,  6.6,  16,49
00:36,  23,  6.6,  20,  3.9,  7.2,  22,52
00:37,  18,  5.4,  21,  4.2,  7.7,  18,20
00:38,  18,  5.7,  21,  4.4,  6.1,  24,43
00:39,  37,  5.7,  22,  4.5,  6.0,  40,57
00:40,  47,  4.8,  22,  4.5,  7.4,  21, 3
00:41,  19,  2.6,  21,  4.4,  6.1, 344,26
00:42,  32,  1.1,  19,  4.5,  6.8, 343,19
00:43,  49,  4.4,  19,  4.5,  6.5,  14,23
00:44,  31,  6.1,  20,  4.5,  7.6,  17,34
00:45,  25,  5.1,  20,  4.6,  7.5,  36, 8
00:46, 339,  3.9,  19,  4.5,  6.1,  29, 7
00:47,  18,  2.0,  19,  4.3,  5.7,   8,43
00:48,  27,  3.0,  19,  4.3,  6.4,   8,13
00:49,  38,  6.3,  19,  4.4,  8.0,  13,23
00:50,  42,  4.3,  19,  4.5,  7.3,  16,41
00:51,  17,  5.3,  20,  4.7,  7.5,  46,26
00:52,  23,  4.9,  22,  4.6,  5.4,  15,52
00:53,  35,  5.3,  22,  4.7,  8.1,   9,24
00:54,  10,  3.1,  22,  4.5,  6.6,   7,42
00:55,  10,  2.5,  23,  4.3,  5.0,  36,21
00:56, 357,  7.3,  23,  4.4,  7.6,  13,58
00:57,  54,  2.6,  22,  4.6,  7.3, 357, 0
00:58,  10,  4.6,  23,  4.6,  7.7,  24, 5
00:59,  41,  3.7,  22,  4.4,  7.1,   7,55
01:00,  15,  7.3,  22,  4.3,  8.5,   8,25
01:01,  12,  4.1,  21,  4.4,  9.0,  20,43
01:02,  38,  0.8,  22,  4.5,  7.6,  17,49
01:03,  37,  3.2,  22,  4.5,  7.4,  36,24
01:04,  17,  1.1,  22,  4.5,  6.4,  19,18
01:05,  11,  3.5,  21,  4.6,  7.2,  32,23
01:06,  36,  5.6,  22,  4.7,  9.8,  36,55
01:07,  68,  1.3,  22,  4.9,  8.9,  27,38
01:08,  50,  2.9,  21,  4.7,  9.1,  20,14
01:09, 360,  5.0,  21,  4.8,  6.9,  24,18
01:10,   8,  3.3,  22,  4.9,  9.1,  13,27
01:11,  33,  2.3,  22,  4.7,  7.0,  17,46
01:12,  31,  3.9,  21,  4.7,  6.3,  14,15
01:13,  16,  3.1,  21,  4.7,  7.4,  17,22
01:14,   4,  4.8,  20,  4.8,  7.4,   2,18
01:15,  45,  7.8,  20,  4.7,  8.3,  40,58
01:16,   9,  3.0,  20,  4.7,  9.1,  18,14
01:17,  16,  5.0,  19,  4.5,  7.0,  45,49
01:18,  19,  7.2,  19,  4.7,  8.8,  34,49
01:19,  11,  4.4,  20,  4.8,  8.4,  16, 5
01:20,  22,  6.5,  19,  4.6,  7.6,  14,58
01:21,  10,  5.8,  20,  4.6,  7.7,   8,56
01:22,   2,  3.8,  19,  4.7,  7.7,  17, 4
01:23,  38,  5.1,  19,  4.6,  7.3,   6, 5
01:24,  25,  5.4,  21,  4.7,  7.4,  24,19
01:25,  22,  5.5,  20,  4.8,  6.9,  15,17
01:26,  17,  5.7,  20,  4.6,  6.1,  12, 4
01:27,  44,  3.2,  22,  4.5,  5.7,   2, 5
01:28,  20,  3.8,  23,  4.4,  5.5,  27, 9
01:29,  46,  0.4,  23,  4.2,  5.2,  35,36
01:30,  12,  7.4,  23,  4.2,  7.8,  12,59
01:31,  35,  0.9,  23,  4.2,  7.5,  17,26
01:32,  12,  5.8,  23,  4.1,  7.1, 356,16
01:33,   1,  5.1,  24,  4.3,  7.4,  18,20
01:34, 357,  3.2,  23,  4.2,  6.4,   8,12
01:35,   1,  3.1,  22,  4.0,  5.7, 360,52
01:36,  30,  4.8,  21,  3.9,  4.8,  11,22
01:37,  10,  5.9,  20,  4.0,  5.9,  11, 0
01:38,  17,  4.8,  19,  4.0,  7.0,  14,14
01:39,  31,  5.7,  18,  4.1,  6.5,  27,42
01:40,  16,  4.0,  18,  4.1,  5.7,  31, 0
01:41,  16,  4.0,  19,  4.1,  6.2,  35,42
01:42,   5,  3.9,  19,  4.0,  7.4,  18,20
01:43,  54,  0.9,  18,  3.8,  4.8,  21,44
01:44,  16,  1.7,  19,  3.6,  3.7,  17,53
01:45,   7,  3.4,  18,  3.6,  4.7, 355,16
01:46, 355,  2.5,  19,  3.8,  6.9,  10, 8
01:47,  33,  4.0,  19,  3.8,  5.2,  17,48
01:48, 326,  2.1,  18,  3.5,  4.8,  28,32
01:49,  10,  3.5,  17,  3.4,  5.3,   5,54
01:50,   7,  4.6,  16,  3.4,  5.9,  15,26
01:51,   7,  4.3,  15,  3.3,  6.3, 356,23
01:52, 344,  3.1,  15,  3.3,  6.1,  19,44
01:53,  21,  3.4,  15,  3.5,  6.6,  15,18
01:54,  26,  4.0,  14,  3.6,  5.5,  25,45
01:55,  33,  4.8,  16,  3.8,  6.2,  20,25
01:56,  20,  4.4,  16,  3.8,  6.4,   8,39
01:57,  13,  4.3,  17,  3.8,  5.9,  22,46
01:58, 350,  2.3,  18,  4.0,  7.8,  14,33
01:59, 352,  2.9,  20,  4.0,  5.7,  34,17
02:00,  10,  3.7,  19,  3.8,  4.9,  21,54
02:01, 347,  1.2,  18,  3.7,  5.7, 357,19
02:02, 306,  1.0,  15,  3.6,  6.8,   7,35
02:03, 329,  0.8,  15,  3.5,  5.9,  20,42
02:04,   7,  3.2,  14,  3.3,  5.5, 350,28
02:05, 351,  2.5,  11,  3.1,  4.7, 357,57
02:06,  11,  3.1,   9,  3.0,  6.1,   4,38
02:07,  16,  5.8,   7,  3.0,  6.4, 356,34
02:08, 356,  2.0,   6,  2.9,  7.7,   3, 8
02:09, 336,  3.8,   6,  3.0,  6.3,   9,39
02:10, 234,  1.4,   6,  3.2,  6.9,  11,13
02:11, 268,  0.8,   7,  3.0,  5.0,  19, 3
02:12,  24,  3.1,   9,  3.1,  5.8,   6,32
02:13,  13,  5.5,  10,  3.2,  5.8,  41, 4
02:14,   8,  3.7,  11,  3.3,  7.5,  15,39
02:15,  14,  5.5,  15,  3.5,  6.3,  17,47
02:16,   4,  2.0,  16,  3.5,  6.4,  31,50
02:17,   4,  4.9,  17,  3.6,  6.8,  16,29
02:18,  84,  1.7,  18,  3.6,  6.6,  29,18
02:19,  28,  3.7,  18,  3.5,  3.8,  28,19
02:20,  46,  3.2,  20,  3.5,  5.1, 347,14
02:21,  10,  2.9,  20,  3.7,  5.4, 349,35
02:22,  29,  7.4,  21,  3.7,  7.4,  28, 0
02:23,  49,  3.4,  19,  3.8,  7.5,  33, 1
02:24,  43,  3.2,  20,  3.7,  6.0,  31,45
02:25,  18,  3.7,  21,  3.7,  4.9,  49, 5
02:26,  38,  3.3,  22,  3.6,  6.0,  22,48
02:27,  28,  5.5,  23,  3.6,  6.4,  38,58
02:28,  15,  2.7,  24,  3.6,  5.6,  39,19
02:29,   2,  2.8,  23,  3.6,  5.6,  14,30
02:30,  32,  5.2,  24,  3.7,  6.4,  21,56
02:31,  51,  3.5,  25,  3.7,  6.4,  36, 6
02:32, 359,  3.8,  24,  3.8,  6.6,  17,26
02:33, 342,  2.1,  25,  3.7,  5.7,  18,12
02:34,  40,  5.2,  25,  3.7,  6.0,  22,40
02:35,  13,  5.1,  25,  3.7,  5.7,  24,58
02:36,  40,  4.1,  26,  3.8,  6.7,  48,30
02:37,  39,  3.0,  26,  3.9,  7.2,  30,19
02:38,  21,  2.6,  26,  3.8,  4.7,  41,47
02:39,  14,  4.2,  27,  3.9,  5.7,  25,44
02:40,  17,  3.5,  27,  4.0,  5.5,  41,29
02:41,  11,  4.3,  27,  4.0,  6.0,  24,10
02:42,  82,  1.2,  28,  3.9,  5.8,  28,38
02:43,  31,  5.0,  29,  3.9,  5.8,  37,25
02:44,  49,  4.5,  30,  4.1,  6.4,  41,33
02:45,  45,  6.6,  31,  4.1,  7.5,  36,50
02:46,  10,  3.5,  30,  4.2,  7.1,  44, 1
02:47,  25,  4.9,  30,  4.1,  6.4,  25,43
02:48,  55,  1.4,  29,  4.1,  5.3,  31, 3
02:49,  76,  1.2,  29,  4.0,  4.9,  13,39
02:50,  10,  2.8,  29,  4.0,  5.2,  46,44
02:51,  33,  4.3,  31,  3.9,  4.9,  56,36
02:52,  32,  3.5,  32,  4.0,  5.9,  37, 2
02:53,  39,  5.8,  33,  4.0,  5.6,  40, 0
02:54,   7,  1.5,  32,  3.9,  6.4,  39, 1
02:55,  31,  3.2,  30,  3.8,  5.5,  16,39
02:56,  44,  2.1,  31,  3.6,  3.5,  45,38
02:57, 103,  0.7,  36,  3.3,  2.6,  44, 2
02:58, 111,  2.3,  43,  3.2,  2.8, 105,34
02:59,  84,  2.0,  50,  3.1,  3.2,  93,34
03:00,  83,  1.6,  57,  2.9,  2.0,  84, 0
03:01,  87,  3.5,  62,  2.7,  3.7,  88,40
03:02, 120,  1.2,  68,  2.5,  3.5,  87, 0
03:03,  74,  2.2,  73,  2.3,  3.0,  64,11
03:04,  62,  1.5,  79,  2.2,  3.1, 100,27
03:05,  82,  1.6,  84,  2.1,  3.3,  88,20
03:06,  52,  1.6,  88,  2.0,  3.0,  69,48
03:07,  58,  3.5,  86,  2.1,  3.5,  58,59
03:08,  43,  2.3,  82,  2.2,  4.0,  59, 5
03:09,  61,  1.9,  79,  2.2,  3.7,  65, 7
03:10,  80,  2.3,  78,  2.3,  3.1,  83,49
03:11,  41,  1.6,  75,  2.2,  2.5,  68,22
03:12,  78,  2.0,  74,  2.2,  3.4,  79,47
03:13,  84,  2.4,  75,  2.2,  2.5,  88, 2
03:14,  84,  1.0,  74,  2.1,  2.6,  83,10
03:15,  92,  2.7,  75,  2.1,  2.8,  84,34
03:16,  76,  1.5,  75,  2.1,  2.7,  92, 0
03:17,  59,  2.0,  75,  2.0,  3.2,  59,52
03:18,  36,  2.4,  76,  2.0,  2.6,  58, 6
03:19,  63,  1.7,  76,  1.9,  2.6,  67,42
03:20,  56,  4.0,  74,  1.8,  4.0,  55, 0
03:21,  39,  2.8,  72,  2.0,  4.4,  26,47
03:22, 351,  2.5,  67,  2.1,  4.2,  37,15
03:23,  51,  2.7,  61,  2.1,  2.7,  52, 0
03:24,  21,  3.7,  57,  2.2,  3.7,  22, 0
03:25,  37,  2.2,  51,  2.3,  5.1,  32,27
03:26,  50,  1.2,  47,  2.4,  3.4,  44, 4
03:27, 353,  1.2,  45,  2.3,  2.4,  43,25
03:28, 282,  0.2,  40,  2.3,  4.0,  26,35
03:29,  53,  1.2,  38,  2.3,  2.5, 358, 7
03:30,  42,  2.6,  37,  2.3,  2.7,  33,43
03:31,  82,  1.0,  37,  2.1,  2.7,  42, 2
03:32,  59,  1.4,  43,  1.9,  2.0,  97,20
03:33,  40,  1.7,  45,  1.9,  1.8,  54, 5
03:34,  30,  1.3,  44,  1.9,  4.3,  22,55
03:35,  17,  2.6,  44,  1.8,  3.8,  21,13
03:36,  51,  2.6,  44,  1.9,  4.5,  20, 8
03:37,  45,  3.4,  44,  2.0,  3.8,  49,30
03:38,  45,  3.9,  46,  2.2,  4.6,  47,44
03:39,  69,  3.8,  46,  2.4,  5.5,  45,25
03:40,  45,  2.2,  44,  2.6,  4.1,  64, 2
03:41,  25,  4.2,  44,  2.7,  4.6,  38,56
03:42,  43,  3.3,  39,  2.9,  5.2,  22,15
03:43,  26,  2.6,  38,  3.0,  3.3,  43, 0
03:44,  43,  2.2,  37,  2.9,  3.1,  29,36
03:45,  39,  4.4,  37,  2.9,  4.4,  39, 0
03:46,  26,  2.3,  37,  2.9,  4.5,  39, 0
03:47,  58,  2.7,  37,  2.9,  4.6,  43,35
03:48,  15,  1.6,  36,  2.9,  6.1,  40,24
03:49,  35,  2.0,  35,  2.7,  3.7,   8,23
03:50,  20,  1.6,  34,  2.6,  3.3,  30,10
03:51,  10,  1.2,  32,  2.6,  3.5,  28,49
03:52,   2,  1.8,  31,  2.5,  3.8,  24,30
03:53,  22,  4.7,  30,  2.7,  6.7,   8, 9
03:54, 360,  4.2,  27,  2.8,  5.1,  15,31
03:55,  51,  1.6,  26,  2.7,  4.2, 360, 0
03:56,  22,  2.4,  24,  2.7,  4.3,   1,31
03:57,   8,  3.2,  21,  2.7,  4.2,   1,13
03:58,  54,  1.0,  19,  2.7,  6.2,  26,29
03:59, 356,  2.2,  17,  2.7,  5.0,   7,30
04:00,  12,  2.9,  17,  2.9,  5.4,  21,49
04:01,  11,  4.1,  16,  3.0,  4.2,  12, 3
04:02,   2,  3.5,  16,  3.0,  4.1,  11, 0
04:03,  19,  2.8,  16,  2.9,  4.6,  20, 5
04:04, 357,  4.3,  18,  3.0,  6.3,  21,50
04:05,   4,  3.8,  17,  3.1,  4.5,   2,41
04:06,   2,  5.2,  17,  3.3,  5.9,  18,54
04:07,  21,  5.4,  19,  3.5,  7.0,  14,58
04:08,  21,  2.7,  19,  3.5,  5.4,  21, 0
04:09,   7,  3.9,  19,  3.6,  5.1,  24,52
04:10,  22,  4.2,  18,  3.6,  6.3,   8,23
04:11,  17,  1.3,  18,  3.6,  5.7,  18,37
04:12, 323,  0.7,  17,  3.6,  4.8,   6,26
04:13, 290,  0.1,  17,  3.5,  4.8,   6,22
04:14,  13,  3.7,  17,  3.3,  5.6,  20,45
04:15,  13,  4.3,  17,  3.3,  5.0,  11,56
04:16,   6,  4.0,  17,  3.3,  4.8,  12,31
04:17,  28,  4.1,  16,  3.1,  4.8,  36,54
04:18,   3,  3.3,  17,  3.2,  5.4,  26,20
04:19,   7,  5.3,  16,  3.1,  5.1,   7, 0
04:20, 356,  2.9,  16,  3.2,  6.1,  12,27
04:21,  37,  2.5,  17,  3.2,  4.8,  13, 8
04:22,  81,  2.3,  19,  3.1,  4.5,  32,31
04:23, 114,  0.5,  19,  3.1,  3.6,  18,21
04:24,  21,  4.0,  19,  3.1,  4.0,  38,57
04:25,  20,  4.5,  20,  3.1,  4.3,  19, 0
04:26,  31,  3.0,  21,  3.0,  5.0,  18, 1
04:27,  53,  2.7,  23,  3.0,  4.0,  29, 4
04:28,  50,  5.5,  24,  3.0,  5.6,  50,54
04:29,  39,  3.7,  28,  3.1,  5.8,  48,51
04:30,  49,  4.5,  31,  3.2,  6.7,  44,26
04:31,  33,  4.5,  32,  3.3,  5.9,  39,39
04:32,  38,  3.7,  32,  3.5,  5.8,  42,50
04:33,  37,  4.4,  34,  3.6,  4.9,  50,12
04:34,  44,  2.8,  35,  3.8,  4.9,  16,25
04:35,  38,  2.2,  36,  3.8,  4.7,  30,12
04:36,  27,  4.9,  37,  4.0,  6.8,  23,49
04:37,  44,  4.6,  37,  4.1,  6.1,  45,39
04:38,  38,  3.7,  38,  4.2,  6.3,  36,41
04:39,  36,  4.5,  38,  4.2,  5.8,  45,11
04:40,  40,  4.5,  37,  4.2,  6.3,  44,15
04:41,  49,  4.3,  38,  4.1,  5.7,  53,31
04:42,  39,  2.4,  38,  4.1,  4.6,  48, 2
04:43,  48,  5.5,  37,  4.1,  6.8,  23,25
04:44,  46,  8.0,  39,  4.3,  8.0,  46, 0
04:45,  18,  5.7,  38,  4.5,  8.0,  46, 0
04:46,  39,  3.6,  38,  4.5,  5.8,  18,17
04:47,  32,  4.2,  39,  4.4,  4.5,  39,58
04:48,  56,  3.5,  40,  4.4,  6.0,  47,40
04:49,  46,  3.4,  42,  4.3,  4.7,  46,32
04:50,  45,  1.8,  43,  4.1,  4.4,  24,13
04:51,  37,  1.9,  43,  3.9,  2.6,  47,23
04:52,  31,  2.1,  43,  3.7,  2.8,  24,54
04:53,  67,  1.1,  44,  3.5,  2.6,  41,34
04:54,  30,  0.7,  42,  3.1,  3.2,  19,29
04:55,  14,  3.2,  42,  2.8,  4.0, 352,41
04:56,  43,  0.4,  40,  2.6,  3.5,   8,37
04:57,  37,  2.6,  41,  2.4,  3.2,  43,56
04:58,   1,  2.5,  40,  2.2,  2.9,  93,19
04:59,  53,  0.5,  37,  2.0,  2.5,   1, 0
05:00, 360,  1.4,  36,  1.8,  2.6,  40,25
05:01,  49,  1.4,  33,  1.8,  3.3,   7,54
05:02,  29,  3.6,  32,  1.8,  3.7,   5,55
05:03,  11,  2.0,  30,  1.9,  5.5,  11,18
05:04,   2,  2.2,  29,  2.0,  4.5,  18,51
05:05,  37,  3.6,  28,  2.1,  4.2,   9, 8
05:06,  14,  3.9,  29,  2.3,  5.3,  13,55
05:07,  47,  3.7,  25,  2.4,  5.7, 359,28
05:08,   3,  3.2,  23,  2.5,  4.6,   6,27
05:09,  10,  4.7,  20,  2.6,  5.6,   8,58
05:10,  15,  3.5,  19,  2.7,  4.7,  10, 0
05:11,  14,  2.3,  19,  2.8,  4.4,  22,22
05:12,   4,  2.0,  18,  2.9,  3.8,  13,22
05:13,  24,  2.3,  18,  2.8,  3.0,  14,57
05:14, 358,  2.5,  17,  2.8,  3.8,   3,57
05:15,  12,  2.7,  15,  2.7,  3.2,  23,35
05:16,  21,  4.9,  14,  2.5,  4.8,  19, 0
05:17,   4,  4.1,  14,  2.5,  4.9,  21, 0
05:18,  31,  4.6,  15,  2.6,  5.7,  28,53
05:19,  29,  4.0,  16,  2.7,  5.3,  18, 7
05:20,  34,  3.1,  16,  2.7,  5.5,   2,26
05:21,  42,  1.5,  17,  2.6,  4.0,  25,45
05:22,  73,  1.7,  19,  2.6,  3.9,  33,32
05:23,  17,  2.5,  19,  2.7,  4.2,  25,28
05:24,  20,  3.4,  20,  2.7,  4.0,   2,28
05:25,  18,  3.6,  22,  2.8,  4.6,  19,51
05:26,  25,  2.2,  24,  2.9,  5.1,  20,36
05:27,  31,  3.3,  25,  3.0,  5.2,  42,25
05:28,   3,  5.1,  26,  2.9,  5.1,   3, 0
05:29,  40,  3.0,  25,  3.0,  5.3,  19,40
05:30,  23,  2.7,  25,  3.0,  5.1,  17,24
05:31,  37,  1.2,  25,  3.1,  5.6,  15,29
05:32,  22,  3.1,  24,  3.2,  4.3,  11,24
05:33, 359,  1.9,  24,  3.3,  5.3,   5,48
05:34,  26,  4.5,  23,  3.3,  5.6,  28,42
05:35,  53,  3.5,  22,  3.3,  4.5,  26, 0
05:36,  28,  3.5,  22,  3.3,  5.0,  31,49
05:37,  55,  2.1,  21,  3.3,  5.7,  36,27
05:38,  49,  2.1,  21,  3.3,  5.6,  20,47
05:39,  26,  3.4,  21,  3.3,  5.7,   4,10
05:40,  23,  3.8,  21,  3.3,  5.5,  12,42
05:41,  34,  4.1,  20,  3.3,  5.7,  36,10
05:42,  33,  6.1,  20,  3.4,  6.0,  11,12
05:43,  37,  4.6,  22,  3.5,  6.1,  32, 0
05:44,  44,  2.7,  25,  3.6,  6.6,  41,24
05:45,  14,  2.5,  27,  3.8,  7.1,  37,39
05:46,  32,  4.2,  28,  3.9,  5.6,  59,42
05:47,  29,  4.5,  29,  3.9,  5.2,  38,56
05:48,  35,  3.5,  30,  4.1,  6.6,  42,11
05:49,  64,  2.5,  32,  4.2,  6.3,  19,55
05:50,  30,  3.7,  34,  4.2,  7.4,  45,52
05:51,  15,  3.2,  35,  4.2,  5.5,  41, 6
05:52,   1,  3.4,  33,  4.1,  4.8, 355,58
05:53,  22,  3.9,  32,  4.1,  5.7,   3,18
05:54,  30,  4.9,  32,  4.0,  6.0,  25,55
05:55,  36,  2.2,  31,  3.9,  6.2,  20, 7
05:56,  32,  2.8,  31,  3.9,  5.8,  37,20
05:57,  46,  3.3,  30,  3.9,  4.9,  18,44
05:58,   7,  1.3,  28,  3.7,  4.7,   8,20
05:59,  22,  1.6,  28,  3.4,  3.8,  26,10
06:00,  31,  3.0,  26,  3.4,  6.0,  13,55
06:01,  23,  1.7,  25,  3.4,  5.7,   8, 8
06:02,  11,  2.5,  24,  3.3,  4.3,   7,56
06:03,  20,  2.2,  23,  3.3,  5.7,  18,36
06:04,   2,  4.8,  22,  3.3,  7.8,  43,22
06:05,  23,  4.3,  22,  3.3,  6.5,  38,52
06:06,  27,  5.9,  21,  3.5,  7.0,  45,44
06:07,  25,  6.1,  21,  3.7,  8.4,  38, 3
06:08,  22,  3.6,  22,  3.7,  6.2,  28, 0
06:09,   7,  4.1,  21,  3.8,  4.9,  23, 4
06:10,  14,  3.8,  22,  3.8,  4.9,  17,19
06:11,  14,  2.7,  24,  3.8,  4.5,  31,16
06:12,  40,  1.2,  25,  3.7,  3.7,   7,39
06:13,  25,  2.7,  27,  3.8,  6.9,  40,53
06:14, 330,  0.4,  28,  3.6,  4.6,  31,39
06:15,  28,  2.9,  28,  3.4,  4.9,  28,21
06:16,   8,  3.3,  27,  3.3,  7.3,  27,44
06:17,  20,  5.2,  26,  3.2,  6.9,   6,32
06:18,  28,  3.6,  27,  3.2,  7.0,  24, 3
06:19,  44,  6.4,  28,  3.4,  7.2,  39,46
06:20,  10,  3.7,  28,  3.6,  7.0,  48, 9
06:21,  50,  4.5,  27,  3.7,  6.6,  28,39
06:22,  32,  4.1,  27,  3.9,  5.7,   4,58
06:23,  18,  5.2,  26,  3.8,  5.3,  35, 5
06:24,  12,  4.4,  25,  4.0,  6.6, 359,46
06:25, 322,  3.0,  23,  4.0,  5.5,  23,13
06:26,  31,  5.1,  24,  4.1,  6.6,  17, 6
06:27,  46,  4.9,  25,  4.1,  7.1,  39,48
06:28,  22,  5.2,  25,  4.1,  7.8,  38, 4
06:29,  21,  4.8,  24,  4.1,  6.5,  24,28
06:30, 345,  4.6,  22,  4.0,  8.3,   8,48
06:31,  32,  3.9,  22,  3.9,  6.0,   7, 5
06:32, 356,  2.1,  20,  3.9,  6.7,  17, 9
06:33,  24,  4.9,  19,  4.0,  5.7,  10,44
06:34,  28,  3.2,  20,  4.0,  6.6,  17, 7
06:35,  29,  3.3,  21,  4.0,  4.3,  37,50
06:36,  29,  5.1,  22,  4.0,  6.1,  10,15
06:37,  20,  6.6,  22,  4.1,  7.3, 358,28
06:38,  30,  4.5,  21,  4.1,  7.0,  21, 1
06:39,  35,  5.6,  22,  4.1,  5.5,  36, 0
06:40,  35,  7.0,  25,  4.2,  8.2,  35,51
06:41,  46,  5.4,  25,  4.2,  7.0,  35, 0
06:42,  44,  3.9,  27,  4.2,  5.6,  32,21
06:43,  49,  5.6,  30,  4.4,  8.2,  33,54
06:44,  27,  4.9,  32,  4.4,  7.0,  32,11
06:45,  36,  6.5,  32,  4.5,  7.5,  40,40
06:46,  40,  6.4,  32,  4.7,  8.3,  46, 4
06:47,  31,  5.1,  33,  4.7,  7.9,   7,14
06:48,  11,  4.4,  33,  4.7,  8.4,  27,11
06:49,  51,  7.7,  33,  4.8,  7.7,  51, 0
06:50,  40,  7.1,  33,  4.8,  8.7,  47, 4
06:51,  33,  4.5,  34,  5.0,  8.7,  28,17
06:52,  22,  4.6,  34,  5.2,  7.5,  19,21
06:53, 358,  5.8,  33,  5.2,  8.1,  21,11
06:54,  39,  4.5,  33,  5.2,  9.0,  50,49
06:55,  37,  4.2,  33,  5.3,  8.5,  44,12
06:56,  46,  5.8,  34,  5.5,  9.7,  48,34
06:57,  31,  2.5,  34,  5.7, 11.0,  32,31
06:58,  65,  1.5,  34,  5.7,  7.7,  42,29
06:59,  55,  7.2,  35,  5.7,  7.9,  42,18
07:00,  25,  8.7,  35,  5.9, 12.4,  41, 7
07:01,  50,  1.8,  34,  5.9, 10.3,  34,11
07:02,  27,  6.7,  34,  5.8,  7.7,  18,51
07:03,  33,  5.4,  34,  6.0,  8.9,  41,27
07:04,  34, 10.7,  35,  6.1, 10.8,  35, 0
07:05,  39,  7.4,  34,  6.4, 11.9,  42, 5
07:06,  23,  6.3,  33,  6.2,  9.6,  25,37
07:07,  43,  5.5,  33,  6.1,  9.3,  49,38
07:08,  33,  4.4,  34,  6.1,  7.0,  43, 5
07:09,  51,  8.3,  34,  6.2, 11.5,  34,12
07:10,  29,  6.4,  35,  6.1, 10.0,  68, 2
07:11,  45,  7.7,  36,  6.0,  8.5,  46,49
07:12,  44,  6.8,  37,  6.3,  8.7,  38,35
07:13,  25,  5.9,  37,  6.2,  7.3,  43,57
07:14,  45,  5.8,  37,  5.9,  7.0,  27,33
07:15,  61,  7.0,  38,  5.6,  7.1,  68,50
07:16,  36,  4.2,  39,  5.7,  8.2,  21,20
07:17,  74,  3.5,  40,  5.5,  5.9,  26,26
07:18,  46,  5.9,  41,  5.7,  8.0,  44,35
07:19,  63,  5.6,  42,  5.7,  7.4,  56,33
07:20,  38,  2.7,  43,  5.5,  6.9,  64,15
07:21,  41,  7.1,  44,  5.5,  8.4,  63,30
07:22,  37,  4.0,  44,  5.3,  7.7,  30,37
07:23,  51,  7.1,  46,  5.4,  9.0,  51,22
07:24,  39,  3.8,  46,  5.4,  7.5,  32,14
07:25,  46,  5.7,  45,  5.5,  8.1,  36,34
07:26,  55,  4.7,  46,  5.5,  7.7,  43,18
07:27,  68,  2.9,  48,  5.3,  4.8,  68,21
07:28,  49,  2.7,  50,  5.1,  6.8,  58,11
07:29,  37,  5.4,  49,  4.9,  6.2,  48,54
07:30,  64,  2.6,  50,  4.8,  5.8,  37, 5
07:31,  49,  3.5,  49,  4.6,  4.2,  56,50
07:32,  58,  5.5,  50,  4.6,  6.8,  56,11
07:33,  71,  3.0,  51,  4.3,  5.8,  50, 2
07:34,  56,  6.4,  52,  4.3,  7.0,  54,58
07:35,  54,  4.8,  54,  4.2,  6.4,  56, 0
07:36,  50,  5.3,  55,  4.1,  6.6,  46,33
07:37,  36,  3.1,  53,  4.3,  6.8,  49,15
07:38,  37,  1.4,  50,  4.1,  4.2,  35,46
07:39,  53,  3.9,  50,  4.1,  5.6,  53,20
07:40,  34,  5.5,  50,  4.2,  7.0,  51,46
07:41,  40,  4.0,  50,  4.3,  5.7,  36, 1
07:42,  38,  3.2,  51,  4.2,  5.0,  51,14
07:43,  51,  5.7,  50,  4.2,  5.7,  55,56
