00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.01
07:32, 0.00,  0.01
07:33, 0.00,  0.01
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.02
07:46, 0.01,  0.02
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.02,  0.02
07:52, 0.02,  0.02
07:53, 0.02,  0.03
07:54, 0.02,  0.03
07:55, 0.03,  0.03
07:56, 0.03,  0.03
07:57, 0.03,  0.03
07:58, 0.03,  0.03
07:59, 0.03,  0.03
08:00, 0.03,  0.04
08:01, 0.00,  0.04
08:02, 0.00,  0.04
08:03, 0.00,  0.04
08:04, 0.00,  0.04
08:05, 0.01,  0.04
08:06, 0.01,  0.04
08:07, 0.01,  0.05
08:08, 0.01,  0.05
08:09, 0.01,  0.05
08:10, 0.01,  0.05
08:11, 0.01,  0.05
08:12, 0.02,  0.06
08:13, 0.02,  0.06
08:14, 0.02,  0.06
08:15, 0.03,  0.07
08:16, 0.03,  0.07
08:17, 0.04,  0.07
08:18, 0.04,  0.08
08:19, 0.04,  0.08
08:20, 0.05,  0.08
08:21, 0.05,  0.09
08:22, 0.05,  0.09
08:23, 0.05,  0.09
08:24, 0.06,  0.09
08:25, 0.06,  0.10
08:26, 0.06,  0.10
08:27, 0.07,  0.10
08:28, 0.07,  0.11
08:29, 0.08,  0.11
08:30, 0.08,  0.12
08:31, 0.09,  0.12
08:32, 0.09,  0.13
08:33, 0.10,  0.13
08:34, 0.10,  0.14
08:35, 0.11,  0.15
08:36, 0.12,  0.16
08:37, 0.13,  0.16
08:38, 0.13,  0.17
08:39, 0.14,  0.17
08:40, 0.14,  0.18
08:41, 0.15,  0.19
08:42, 0.16,  0.19
08:43, 0.16,  0.20
08:44, 0.17,  0.20
08:45, 0.17,  0.21
08:46, 0.17,  0.21
08:47, 0.18,  0.22
08:48, 0.18,  0.22
08:49, 0.19,  0.22
08:50, 0.19,  0.23
08:51, 0.20,  0.23
08:52, 0.20,  0.24
08:53, 0.21,  0.24
08:54, 0.22,  0.25
08:55, 0.23,  0.26
08:56, 0.23,  0.27
08:57, 0.24,  0.28
08:58, 0.25,  0.29
08:59, 0.26,  0.30
09:00, 0.27,  0.30
09:01, 0.01,  0.31
09:02, 0.02,  0.32
09:03, 0.03,  0.33
09:04, 0.04,  0.34
09:05, 0.05,  0.35
09:06, 0.05,  0.36
09:07, 0.06,  0.37
09:08, 0.07,  0.37
09:09, 0.08,  0.38
09:10, 0.08,  0.39
09:11, 0.09,  0.40
09:12, 0.10,  0.40
09:13, 0.11,  0.41
09:14, 0.12,  0.42
09:15, 0.13,  0.43
09:16, 0.14,  0.44
09:17, 0.15,  0.45
09:18, 0.16,  0.46
09:19, 0.17,  0.47
09:20, 0.18,  0.48
09:21, 0.19,  0.49
09:22, 0.20,  0.51
09:23, 0.21,  0.52
09:24, 0.23,  0.53
09:25, 0.24,  0.54
09:26, 0.25,  0.56
09:27, 0.26,  0.57
09:28, 0.28,  0.58
09:29, 0.29,  0.59
09:30, 0.30,  0.60
09:31, 0.31,  0.62
09:32, 0.33,  0.64
09:33, 0.35,  0.66
09:34, 0.37,  0.67
09:35, 0.39,  0.69
09:36, 0.41,  0.72
09:37, 0.43,  0.74
09:38, 0.45,  0.76
09:39, 0.47,  0.77
09:40, 0.49,  0.79
09:41, 0.51,  0.81
09:42, 0.53,  0.84
09:43, 0.55,  0.86
09:44, 0.58,  0.88
09:45, 0.61,  0.92
09:46, 0.65,  0.95
09:47, 0.68,  0.98
09:48, 0.70,  1.01
09:49, 0.74,  1.05
09:50, 0.77,  1.08
09:51, 0.80,  1.10
09:52, 0.82,  1.13
09:53, 0.85,  1.15
09:54, 0.88,  1.18
09:55, 0.90,  1.21
09:56, 0.92,  1.23
09:57, 0.93,  1.24
09:58, 0.95,  1.25
09:59, 0.96,  1.26
10:00, 0.97,  1.27
10:01, 0.01,  1.28
10:02, 0.02,  1.29
10:03, 0.03,  1.30
10:04, 0.04,  1.31
10:05, 0.04,  1.32
10:06, 0.05,  1.33
10:07, 0.06,  1.33
10:08, 0.07,  1.34
10:09, 0.07,  1.35
10:10, 0.08,  1.36
10:11, 0.09,  1.36
10:12, 0.09,  1.37
10:13, 0.10,  1.37
10:14, 0.11,  1.38
10:15, 0.11,  1.39
10:16, 0.12,  1.39
10:17, 0.13,  1.40
10:18, 0.13,  1.41
10:19, 0.14,  1.42
10:20, 0.15,  1.43
10:21, 0.16,  1.43
10:22, 0.17,  1.44
10:23, 0.18,  1.45
10:24, 0.19,  1.46
10:25, 0.20,  1.47
10:26, 0.20,  1.48
10:27, 0.21,  1.49
10:28, 0.22,  1.49
10:29, 0.23,  1.50
10:30, 0.24,  1.51
10:31, 0.25,  1.52
10:32, 0.26,  1.53
10:33, 0.27,  1.54
10:34, 0.28,  1.55
10:35, 0.29,  1.56
10:36, 0.30,  1.57
10:37, 0.31,  1.58
10:38, 0.32,  1.59
10:39, 0.33,  1.60
10:40, 0.34,  1.61
10:41, 0.35,  1.62
10:42, 0.36,  1.63
10:43, 0.37,  1.64
10:44, 0.38,  1.66
10:45, 0.39,  1.67
10:46, 0.40,  1.68
10:47, 0.42,  1.69
10:48, 0.43,  1.70
10:49, 0.44,  1.71
10:50, 0.45,  1.72
10:51, 0.46,  1.73
10:52, 0.47,  1.74
10:53, 0.48,  1.75
10:54, 0.49,  1.76
10:55, 0.50,  1.77
10:56, 0.51,  1.78
10:57, 0.52,  1.80
10:58, 0.54,  1.81
10:59, 0.55,  1.82
11:00, 0.56,  1.84
11:01, 0.01,  1.85
11:02, 0.03,  1.87
11:03, 0.04,  1.88
11:04, 0.06,  1.90
11:05, 0.07,  1.91
11:06, 0.09,  1.92
11:07, 0.10,  1.94
11:08, 0.11,  1.95
11:09, 0.13,  1.97
11:10, 0.14,  1.98
11:11, 0.15,  1.99
11:12, 0.17,  2.00
11:13, 0.18,  2.01
11:14, 0.19,  2.03
11:15, 0.20,  2.04
11:16, 0.21,  2.05
11:17, 0.23,  2.06
11:18, 0.24,  2.08
11:19, 0.26,  2.09
11:20, 0.27,  2.11
11:21, 0.29,  2.13
11:22, 0.31,  2.15
11:23, 0.33,  2.17
11:24, 0.35,  2.19
11:25, 0.37,  2.21
11:26, 0.39,  2.22
11:27, 0.41,  2.24
11:28, 0.43,  2.27
11:29, 0.45,  2.29
11:30, 0.47,  2.31
11:31, 0.49,  2.32
11:32, 0.50,  2.34
11:33, 0.52,  2.36
11:34, 0.54,  2.37
11:35, 0.55,  2.39
11:36, 0.57,  2.41
11:37, 0.59,  2.42
11:38, 0.61,  2.44
11:39, 0.62,  2.46
11:40, 0.64,  2.48
11:41, 0.66,  2.50
11:42, 0.68,  2.52
11:43, 0.71,  2.54
11:44, 0.73,  2.57
11:45, 0.76,  2.59
11:46, 0.79,  2.63
11:47, 0.83,  2.66
11:48, 0.87,  2.71
11:49, 0.91,  2.75
11:50, 0.95,  2.79
11:51, 0.98,  2.82
11:52, 1.01,  2.85
11:53, 1.04,  2.88
11:54, 1.07,  2.91
11:55, 1.09,  2.93
11:56, 1.11,  2.95
11:57, 1.14,  2.98
11:58, 1.18,  3.02
11:59, 1.22,  3.05
12:00, 1.24,  3.08
12:01, 0.02,  3.10
12:02, 0.05,  3.13
12:03, 0.07,  3.15
12:04, 0.09,  3.17
12:05, 0.12,  3.20
12:06, 0.14,  3.22
12:07, 0.16,  3.24
12:08, 0.19,  3.26
12:09, 0.21,  3.29
12:10, 0.23,  3.31
12:11, 0.25,  3.33
12:12, 0.27,  3.35
12:13, 0.29,  3.37
12:14, 0.31,  3.39
12:15, 0.33,  3.41
12:16, 0.35,  3.43
12:17, 0.37,  3.45
12:18, 0.39,  3.47
12:19, 0.41,  3.49
12:20, 0.43,  3.51
12:21, 0.44,  3.52
12:22, 0.46,  3.54
12:23, 0.47,  3.55
12:24, 0.49,  3.57
12:25, 0.51,  3.59
12:26, 0.52,  3.60
12:27, 0.53,  3.61
12:28, 0.55,  3.63
12:29, 0.56,  3.64
12:30, 0.58,  3.66
12:31, 0.59,  3.67
12:32, 0.60,  3.68
12:33, 0.62,  3.70
12:34, 0.63,  3.71
12:35, 0.65,  3.73
12:36, 0.66,  3.74
12:37, 0.67,  3.75
12:38, 0.69,  3.77
12:39, 0.70,  3.78
12:40, 0.71,  3.79
12:41, 0.72,  3.80
12:42, 0.73,  3.81
12:43, 0.75,  3.83
12:44, 0.76,  3.84
12:45, 0.77,  3.85
12:46, 0.79,  3.87
12:47, 0.81,  3.89
12:48, 0.83,  3.91
12:49, 0.85,  3.93
12:50, 0.86,  3.94
12:51, 0.88,  3.96
12:52, 0.89,  3.97
12:53, 0.91,  3.99
12:54, 0.92,  4.00
12:55, 0.94,  4.01
12:56, 0.95,  4.03
12:57, 0.96,  4.04
12:58, 0.97,  4.05
12:59, 0.98,  4.06
13:00, 0.99,  4.07
13:01, 0.01,  4.08
13:02, 0.02,  4.09
13:03, 0.03,  4.10
13:04, 0.03,  4.11
13:05, 0.04,  4.11
13:06, 0.05,  4.12
13:07, 0.05,  4.13
13:08, 0.06,  4.13
13:09, 0.07,  4.14
13:10, 0.07,  4.15
13:11, 0.08,  4.15
13:12, 0.09,  4.16
13:13, 0.10,  4.17
13:14, 0.10,  4.18
13:15, 0.11,  4.19
13:16, 0.12,  4.19
13:17, 0.13,  4.20
13:18, 0.13,  4.21
13:19, 0.14,  4.21
13:20, 0.15,  4.22
13:21, 0.16,  4.23
13:22, 0.17,  4.24
13:23, 0.17,  4.25
13:24, 0.18,  4.25
13:25, 0.19,  4.26
13:26, 0.20,  4.27
13:27, 0.20,  4.28
13:28, 0.21,  4.28
13:29, 0.22,  4.29
13:30, 0.22,  4.29
13:31, 0.23,  4.30
13:32, 0.23,  4.31
13:33, 0.24,  4.31
13:34, 0.24,  4.32
13:35, 0.25,  4.32
13:36, 0.25,  4.33
13:37, 0.26,  4.33
13:38, 0.26,  4.33
13:39, 0.27,  4.34
13:40, 0.27,  4.34
13:41, 0.27,  4.35
13:42, 0.28,  4.35
13:43, 0.29,  4.36
13:44, 0.29,  4.36
13:45, 0.30,  4.37
13:46, 0.30,  4.38
13:47, 0.31,  4.38
13:48, 0.32,  4.39
13:49, 0.32,  4.40
13:50, 0.33,  4.40
13:51, 0.34,  4.41
13:52, 0.35,  4.42
13:53, 0.35,  4.43
13:54, 0.36,  4.43
13:55, 0.37,  4.44
13:56, 0.37,  4.45
13:57, 0.38,  4.46
13:58, 0.39,  4.46
13:59, 0.40,  4.47
14:00, 0.41,  4.48
14:01, 0.01,  4.49
14:02, 0.02,  4.50
14:03, 0.02,  4.50
14:04, 0.03,  4.51
14:05, 0.04,  4.52
14:06, 0.05,  4.53
14:07, 0.06,  4.54
14:08, 0.07,  4.55
14:09, 0.07,  4.55
14:10, 0.08,  4.56
14:11, 0.09,  4.57
14:12, 0.10,  4.58
14:13, 0.10,  4.58
14:14, 0.11,  4.59
14:15, 0.12,  4.60
14:16, 0.13,  4.61
14:17, 0.13,  4.61
14:18, 0.14,  4.62
14:19, 0.15,  4.63
14:20, 0.16,  4.64
14:21, 0.17,  4.65
14:22, 0.17,  4.65
14:23, 0.18,  4.66
14:24, 0.19,  4.67
14:25, 0.20,  4.68
14:26, 0.21,  4.69
14:27, 0.21,  4.69
14:28, 0.22,  4.70
14:29, 0.23,  4.71
14:30, 0.24,  4.72
14:31, 0.24,  4.72
14:32, 0.25,  4.73
14:33, 0.26,  4.74
14:34, 0.26,  4.74
14:35, 0.27,  4.75
14:36, 0.28,  4.76
14:37, 0.29,  4.77
14:38, 0.30,  4.78
14:39, 0.30,  4.78
14:40, 0.31,  4.79
14:41, 0.32,  4.80
14:42, 0.33,  4.81
14:43, 0.33,  4.81
14:44, 0.34,  4.82
14:45, 0.35,  4.83
14:46, 0.36,  4.84
14:47, 0.37,  4.85
14:48, 0.38,  4.86
14:49, 0.39,  4.87
14:50, 0.40,  4.88
14:51, 0.41,  4.89
14:52, 0.41,  4.89
14:53, 0.42,  4.90
14:54, 0.43,  4.91
14:55, 0.44,  4.92
14:56, 0.44,  4.92
14:57, 0.45,  4.93
14:58, 0.46,  4.94
14:59, 0.47,  4.95
15:00, 0.47,  4.95
15:01, 0.01,  4.96
15:02, 0.02,  4.97
15:03, 0.02,  4.98
15:04, 0.04,  4.99
15:05, 0.05,  5.00
15:06, 0.06,  5.01
15:07, 0.07,  5.02
15:08, 0.08,  5.04
15:09, 0.09,  5.04
15:10, 0.10,  5.06
15:11, 0.11,  5.07
15:12, 0.12,  5.08
15:13, 0.13,  5.09
15:14, 0.14,  5.10
15:15, 0.15,  5.10
15:16, 0.16,  5.11
15:17, 0.17,  5.12
15:18, 0.18,  5.13
15:19, 0.18,  5.14
15:20, 0.19,  5.15
15:21, 0.20,  5.15
15:22, 0.21,  5.16
15:23, 0.22,  5.17
15:24, 0.22,  5.17
15:25, 0.23,  5.18
15:26, 0.24,  5.19
15:27, 0.24,  5.20
15:28, 0.25,  5.20
15:29, 0.25,  5.21
15:30, 0.26,  5.21
15:31, 0.27,  5.22
15:32, 0.27,  5.22
15:33, 0.28,  5.23
15:34, 0.28,  5.23
15:35, 0.29,  5.24
15:36, 0.29,  5.24
15:37, 0.30,  5.25
15:38, 0.30,  5.26
15:39, 0.31,  5.26
15:40, 0.31,  5.27
15:41, 0.32,  5.27
15:42, 0.32,  5.28
15:43, 0.33,  5.28
15:44, 0.33,  5.29
15:45, 0.34,  5.29
15:46, 0.34,  5.30
15:47, 0.35,  5.30
15:48, 0.35,  5.31
15:49, 0.36,  5.31
15:50, 0.37,  5.32
15:51, 0.37,  5.32
15:52, 0.38,  5.33
15:53, 0.38,  5.34
15:54, 0.39,  5.34
15:55, 0.40,  5.35
15:56, 0.41,  5.36
15:57, 0.41,  5.36
15:58, 0.42,  5.37
15:59, 0.43,  5.38
16:00, 0.43,  5.39
16:01, 0.01,  5.39
16:02, 0.02,  5.40
16:03, 0.02,  5.41
16:04, 0.03,  5.42
16:05, 0.04,  5.43
16:06, 0.05,  5.44
16:07, 0.06,  5.45
16:08, 0.07,  5.45
16:09, 0.08,  5.46
16:10, 0.08,  5.47
16:11, 0.09,  5.48
16:12, 0.10,  5.49
16:13, 0.11,  5.49
16:14, 0.11,  5.50
16:15, 0.12,  5.51
16:16, 0.12,  5.51
16:17, 0.13,  5.52
16:18, 0.14,  5.52
16:19, 0.14,  5.53
16:20, 0.15,  5.54
16:21, 0.16,  5.54
16:22, 0.16,  5.55
16:23, 0.17,  5.56
16:24, 0.17,  5.56
16:25, 0.18,  5.57
16:26, 0.18,  5.57
16:27, 0.19,  5.58
16:28, 0.20,  5.58
16:29, 0.20,  5.59
16:30, 0.21,  5.59
16:31, 0.21,  5.60
16:32, 0.22,  5.60
16:33, 0.22,  5.61
16:34, 0.23,  5.61
16:35, 0.23,  5.62
16:36, 0.24,  5.62
16:37, 0.24,  5.63
16:38, 0.24,  5.63
16:39, 0.25,  5.63
16:40, 0.25,  5.64
