00:01,  94,  1.7, 477,  1.6,  2.5, 477,44
00:02, 111,  1.8, 477,  1.6,  2.1, 477, 9
00:03, 118,  1.0, 477,  1.7,  2.1, 477, 4
00:04,  59,  1.3, 477,  1.7,  2.4, 477,53
00:05, 103,  2.4, 477,  1.8,  3.4, 477,53
00:06, 110,  2.0, 477,  1.7,  3.1, 477,15
00:07, 129,  1.6, 476,  1.8,  2.9, 476,42
00:08, 115,  0.8, 474,  1.8,  2.3, 476,10
00:09, 103,  2.0, 474,  1.7,  2.1, 474,43
00:10, 107,  1.4, 473,  1.7,  2.3, 474, 9
00:11, 152,  1.1, 471,  1.7,  2.2, 473, 9
00:12, 131,  1.0, 473,  1.7,  2.2, 473,53
00:13, 124,  1.4, 473,  1.7,  2.6, 473,14
00:14, 131,  0.9, 473,  1.6,  2.0, 473,32
00:15, 130,  1.0, 473,  1.5,  1.4, 473,53
00:16, 133,  1.4, 474,  1.4,  2.3, 473,44
00:17,  99,  1.0, 476,  1.3,  1.8, 474, 3
00:18, 115,  1.4, 477,  1.3,  1.7, 477,55
00:19,  97,  1.4, 479,  1.3,  1.8, 479,47
00:20,  90,  1.4, 479,  1.2,  2.0, 480,29
00:21,  98,  2.0, 480,  1.2,  2.4, 480,56
00:22,  95,  1.9, 477,  1.3,  3.1, 479,13
00:23,  97,  1.8, 476,  1.3,  2.5, 477,10
00:24, 105,  2.6, 474,  1.5,  3.9, 474,41
00:25,  75,  1.4, 474,  1.6,  3.0, 474, 4
00:26, 117,  2.1, 471,  1.6,  2.6, 471,54
00:27, 117,  0.9, 471,  1.7,  2.4, 471, 2
00:28,  94,  1.5, 470,  1.7,  1.7, 470,58
00:29, 109,  1.5, 467,  1.7,  2.1, 469,51
00:30,  98,  1.5, 467,  1.7,  2.1, 467,13
00:31,  87,  2.3, 466,  1.7,  2.3, 466, 0
00:32, 194,  0.3, 467,  1.6,  2.4, 466, 2
00:33,  99,  1.7, 469,  1.6,  2.3, 469,53
00:34,  81,  2.8, 470,  1.5,  3.1, 469,53
00:35, 117,  1.6, 470,  1.6,  3.2, 469,26
00:36, 140,  2.1, 471,  1.6,  2.6, 470,12
00:37, 116,  0.9, 473,  1.6,  2.0, 471,17
00:38, 119,  2.1, 473,  1.6,  2.4, 473,57
00:39, 129,  1.2, 474,  1.7,  2.4, 473,21
00:40, 102,  1.8, 476,  1.6,  1.8, 476, 0
00:41, 110,  2.1, 476,  1.6,  2.1, 476, 0
00:42, 119,  1.4, 476,  1.7,  2.6, 476,53
00:43, 121,  0.7, 477,  1.6,  2.1, 476,20
00:44, 110,  1.0, 477,  1.6,  2.3, 477,52
00:45,  97,  0.9, 479,  1.4,  1.9, 477, 5
00:46,  95,  1.6, 477,  1.4,  2.4, 479,12
00:47, 111,  2.0, 477,  1.4,  2.0, 477, 0
00:48, 130,  2.1, 476,  1.4,  2.8, 476,40
00:49, 125,  1.7, 474,  1.4,  2.3, 476,29
00:50, 131,  1.4, 474,  1.4,  2.4, 474,27
00:51, 106,  2.0, 476,  1.4,  2.2, 476,58
00:52, 114,  1.3, 476,  1.4,  2.3, 476,29
00:53, 133,  2.2, 474,  1.4,  2.2, 474, 0
00:54, 106,  1.7, 476,  1.5,  2.1, 474, 1
00:55, 133,  1.8, 474,  1.5,  2.7, 474,45
00:56, 138,  1.1, 474,  1.5,  1.8, 474, 1
00:57, 124,  0.5, 474,  1.4,  1.0, 474,29
00:58, 100,  0.8, 474,  1.3,  1.4, 474,46
00:59, 104,  1.4, 474,  1.3,  1.7, 474,27
01:00, 104,  2.4, 471,  1.3,  2.6, 471,52
01:01, 127,  1.7, 470,  1.4,  2.5, 472, 8
01:02, 104,  1.5, 469,  1.4,  2.2, 470,29
01:03,  93,  0.6, 467,  1.3,  1.5, 469, 1
01:04,  62,  1.0, 465,  1.2,  1.4, 465,38
01:05, 116,  0.8, 463,  1.2,  2.7, 463,45
01:06,  95,  1.8, 462,  1.2,  2.2, 463,36
01:07, 102,  1.1, 459,  1.3,  1.8, 462, 1
01:08,  97,  0.6, 457,  1.3,  1.7, 459,39
01:09,  94,  0.8, 455,  1.3,  1.6, 456,46
01:10,  95,  0.8, 455,  1.2,  0.9, 456,58
01:11, 126,  0.8, 453,  1.1,  1.2, 453,47
01:12, 100,  1.2, 450,  1.0,  1.7, 452,48
01:13,  69,  0.9, 450,  1.0,  1.7, 450,22
01:14,  78,  1.3, 449,  1.1,  1.6, 450,50
01:15,  80,  1.3, 448,  1.1,  2.2, 448,52
01:16,  51,  1.1, 443,  1.1,  2.0, 446,18
01:17,  66,  0.9, 443,  1.1,  1.7, 443,15
01:18,  83,  1.4, 439,  1.1,  1.4, 439, 0
01:19,  67,  0.6, 438,  1.1,  1.5, 439, 2
01:20,  75,  0.7, 435,  1.1,  1.1, 438,27
01:21,  69,  0.9, 435,  1.1,  1.0, 435,59
01:22,  26,  0.7, 432,  1.0,  0.9, 435, 9
01:23,  37,  1.0, 429,  1.0,  1.2, 429,57
01:24,  71,  0.8, 428,  1.0,  1.3, 428,31
01:25,  56,  1.2, 424,  0.9,  1.3, 425,59
01:26,  60,  0.7, 425,  0.9,  1.2, 424, 3
01:27,  56,  1.4, 424,  0.9,  1.8, 424,58
01:28,  57,  1.2, 424,  0.9,  1.5, 422,12
01:29,  58,  1.1, 422,  0.9,  1.3, 424, 1
01:30,  69,  1.0, 422,  0.9,  1.2, 422, 2
01:31,  39,  0.5, 419,  0.9,  1.1, 422, 5
01:32, 401,  0.6, 418,  0.9,  0.8, 418,52
01:33, 394,  0.9, 417,  0.9,  1.1, 419,25
01:34, 402,  0.7, 415,  0.8,  1.4, 415,39
01:35, 434,  0.4, 414,  0.8,  1.0, 415,47
01:36, 415,  1.2, 411,  0.9,  1.3, 412,40
01:37, 396,  0.6, 410,  0.9,  1.4, 411,11
01:38, 417,  0.8, 408,  0.8,  1.0, 408,57
01:39, 398,  1.2, 408,  0.8,  1.7, 408,44
01:40, 417,  1.3, 408,  0.9,  1.7, 408,31
01:41, 415,  0.9, 410,  0.9,  1.4, 408,45
01:42, 407,  1.1, 411,  1.0,  1.3, 411,47
01:43, 424,  1.3, 412,  1.0,  1.5, 411,34
01:44, 430,  0.9, 415,  1.1,  1.9, 414,15
01:45, 452,  1.1, 419,  1.1,  1.4, 419,58
01:46, 452,  0.9, 422,  1.1,  1.7, 419, 6
01:47, 459,  1.4, 425,  1.1,  1.7, 425,58
01:48, 418,  1.1, 429,  1.1,  1.8, 426,10
01:49, 455,  0.9, 432,  1.1,  1.1, 429, 1
01:50, 471,  0.6, 436,  1.0,  1.2, 432, 6
01:51, 470,  1.8, 439,  1.0,  1.9, 438,45
01:52, 445,  1.1, 443,  1.0,  1.7, 439, 4
01:53, 450,  1.4, 446,  1.0,  1.4, 446, 0
01:54, 450,  0.5, 449,  1.0,  1.4, 446, 3
01:55, 432,  1.1, 449,  1.0,  1.5, 449,51
01:56, 441,  1.4, 450,  0.9,  1.6, 450,58
01:57, 443,  1.2, 452,  1.0,  1.7, 450,19
01:58, 444,  1.1, 452,  1.0,  1.5, 452,54
01:59, 477,  0.8, 452,  1.0,  1.8, 453,30
02:00, 457,  0.8, 452,  1.0,  1.4, 452,21
02:01, 434,  0.7, 452,  1.0,  1.2, 452,46
02:02, 414,  0.8, 450,  1.0,  1.6, 450,31
02:03, 469,  2.0, 450,  1.0,  2.6, 450,55
02:04, 431,  1.2, 450,  1.0,  1.9, 450, 1
02:05, 469,  0.8, 452,  1.0,  1.3, 450,34
02:06, 435,  0.8, 450,  1.1,  1.4, 450,48
02:07, 470,  1.0, 452,  1.1,  1.8, 452, 7
02:08, 430,  0.8, 453,  1.1,  1.2, 452,11
02:09, 421,  1.8, 452,  1.1,  2.2, 452,57
02:10, 440,  1.9, 452,  1.2,  2.6, 452,41
02:11, 428,  0.9, 450,  1.2,  1.9, 452, 1
02:12, 439,  0.7, 449,  1.2,  1.0, 449,46
02:13, 452,  1.4, 448,  1.2,  3.1, 449,24
02:14, 427,  1.0, 446,  1.2,  1.6, 448,18
02:15, 434,  1.2, 442,  1.2,  1.7, 445,39
02:16, 425,  0.6, 439,  1.2,  1.8, 442,29
02:17, 401,  0.8, 434,  1.2,  0.9, 434,56
02:18, 398,  0.8, 428,  1.1,  1.1, 428,54
02:19, 412,  0.8, 425,  1.2,  1.3, 428,31
02:20, 429,  1.2, 422,  1.0,  1.2, 422, 0
02:21, 487,  0.6, 419,  1.0,  1.2, 421,35
02:22, 344,  0.4, 418,  1.0,  1.2, 418,35
02:23, 372,  0.8, 411,  0.9,  1.3, 411,49
02:24, 353,  0.6, 408,  0.8,  0.9, 408,52
02:25, 379,  0.8, 404,  0.8,  1.0, 405,53
02:26, 404,  1.5, 404,  0.8,  1.6, 404,54
02:27, 370,  1.2, 405,  0.8,  2.0, 404,25
02:28, 371,  1.0, 404,  0.8,  1.4, 405,27
02:29, 412,  1.2, 403,  0.9,  1.6, 403,45
02:30, 427,  0.7, 401,  0.9,  1.3, 401,34
02:31, 413,  1.2, 401,  0.9,  1.8, 401,21
02:32, 405,  1.2, 401,  1.0,  1.5, 401,49
02:33, 411,  0.3, 404,  1.0,  1.3, 401, 2
02:34, 406,  0.9, 404,  1.0,  1.3, 404,48
02:35, 401,  1.0, 404,  1.0,  1.4, 404,55
02:36, 373,  1.0, 403,  1.0,  1.3, 404,42
02:37, 411,  0.4, 400,  1.0,  1.2, 401,40
02:38, 365,  1.0, 401,  0.9,  1.1, 401,59
02:39, 401,  1.0, 401,  0.9,  1.1, 401,39
02:40, 402,  0.9, 400,  0.8,  1.0, 401,22
02:41, 379,  1.4, 398,  0.8,  1.4, 398, 0
02:42, 431,  0.2, 394,  0.8,  1.4, 398, 2
02:43, 417,  0.3, 394,  0.7,  0.6, 394,31
02:44, 445,  0.7, 393,  0.7,  0.8, 393,59
02:45, 425,  0.4, 391,  0.6,  0.8, 393,28
02:46, 265,  0.1, 394,  0.5,  0.4, 394,41
02:47, 382,  0.6, 393,  0.5,  1.2, 393,37
02:48, 388,  1.5, 391,  0.6,  1.6, 391,36
02:49, 383,  1.0, 390,  0.6,  1.6, 391, 5
02:50, 389,  1.2, 390,  0.6,  1.2, 390, 0
02:51, 383,  1.5, 390,  0.6,  1.6, 390,58
02:52, 377,  1.2, 393,  0.7,  1.9, 390,20
02:53, 393,  0.8, 393,  0.8,  1.4, 393,20
02:54, 388,  0.5, 393,  0.8,  1.1, 394,32
02:55, 394,  1.0, 394,  0.9,  1.5, 394,25
02:56, 404,  0.7, 393,  1.0,  1.3, 393,16
02:57, 379,  1.0, 395,  1.0,  1.6, 394,10
02:58, 416,  1.3, 398,  1.0,  1.3, 398, 0
02:59, 405,  1.0, 400,  1.0,  1.3, 398, 5
03:00, 389,  1.6, 400,  1.0,  1.8, 400,13
03:01, 461,  0.2, 400,  1.0,  1.7, 400,41
03:02, 403,  1.6, 398,  1.0,  1.6, 398, 0
03:03, 368,  1.3, 398,  1.0,  1.6, 399, 1
03:04, 351,  0.6, 397,  1.0,  2.2, 397,17
03:05, 390,  0.9, 394,  1.0,  1.5, 395, 5
03:06, 385,  0.7, 393,  1.0,  1.9, 393,41
03:07, 379,  1.0, 391,  1.0,  1.8, 391,34
03:08, 372,  1.3, 388,  1.0,  1.8, 390,46
03:09, 413,  0.6, 387,  1.1,  1.9, 387,12
03:10, 372,  1.0, 386,  1.1,  2.0, 386,31
03:11, 394,  0.9, 384,  1.1,  1.7, 384,13
03:12, 387,  1.2, 383,  1.1,  1.6, 383,49
03:13, 380,  0.9, 383,  1.1,  1.9, 381, 5
03:14, 350,  0.8, 381,  1.0,  1.2, 381,25
03:15, 404,  1.4, 383,  1.0,  2.2, 383,47
03:16, 398,  1.4, 383,  1.0,  1.5, 383,55
03:17, 343,  1.3, 383,  1.0,  1.6, 384,29
03:18, 365,  1.1, 383,  1.0,  1.8, 383,54
03:19, 398,  1.4, 383,  1.0,  2.1, 383, 9
03:20, 376,  1.2, 383,  1.0,  1.6, 383,53
03:21, 298,  0.1, 381,  1.0,  2.0, 383,24
03:22, 373,  1.5, 381,  1.0,  2.0, 381,55
03:23, 352,  0.8, 380,  0.9,  1.6, 381, 3
03:24, 325,  0.6, 380,  0.9,  1.3, 380,55
03:25, 398,  0.4, 380,  0.9,  1.8, 380,42
03:26, 361,  1.2, 377,  0.9,  1.9, 379,27
03:27, 376,  0.7, 373,  0.9,  1.7, 373,55
03:28, 355,  1.9, 372,  0.9,  2.2, 372,56
03:29, 374,  1.0, 369,  0.8,  2.1, 369,46
03:30, 349,  0.4, 369,  0.8,  1.9, 369,22
03:31, 405,  0.7, 369,  0.8,  1.7, 369,24
03:32, 318,  0.5, 369,  0.8,  1.6, 369,39
03:33, 391,  0.6, 369,  0.8,  2.3, 367,24
03:34, 343,  0.9, 369,  0.9,  2.4, 369,49
03:35, 361,  1.3, 369,  1.0,  1.9, 369,29
03:36, 366,  1.3, 369,  1.0,  2.4, 369,13
03:37, 376,  0.6, 373,  1.0,  1.9, 369,10
03:38, 335,  1.5, 374,  1.0,  1.8, 373,30
03:39, 407,  1.4, 374,  1.1,  2.4, 374,48
03:40, 335,  0.6, 374,  1.1,  3.1, 374,33
03:41, 396,  1.5, 377,  1.2,  2.7, 374,21
03:42, 407,  1.1, 379,  1.3,  1.9, 379,40
03:43, 402,  2.0, 383,  1.3,  2.9, 383,57
03:44, 410,  2.3, 386,  1.4,  2.7, 383, 5
03:45, 424,  1.9, 390,  1.5,  2.8, 387,13
03:46, 404,  2.2, 394,  1.5,  2.4, 391,12
03:47, 414,  3.0, 397,  1.5,  3.0, 397, 0
03:48, 414,  2.6, 401,  1.7,  3.1, 397, 1
03:49, 425,  2.0, 405,  1.9,  3.3, 405,56
03:50, 428,  3.0, 410,  1.9,  3.1, 410,59
03:51, 420,  2.7, 411,  2.0,  3.0, 411,31
03:52, 414,  2.8, 412,  2.1,  3.6, 411, 8
03:53, 432,  2.0, 414,  2.2,  3.3, 414,28
03:54, 407,  2.1, 415,  2.2,  2.9, 415,53
03:55, 395,  1.3, 415,  2.2,  2.5, 415, 7
03:56, 407,  1.7, 415,  2.2,  2.0, 415,57
03:57, 414,  1.9, 414,  2.1,  1.9, 414, 0
03:58, 406,  1.6, 414,  2.0,  1.9, 414, 8
03:59, 411,  1.0, 412,  1.9,  1.7, 414,25
04:00, 383,  1.1, 411,  1.8,  1.4, 412,12
04:01, 397,  1.1, 411,  1.6,  1.5, 410,31
04:02, 398,  0.8, 410,  1.5,  1.2, 410,40
04:03, 406,  0.8, 407,  1.3,  1.3, 408,21
04:04, 400,  1.5, 407,  1.2,  1.8, 407,58
04:05, 404,  1.2, 407,  1.2,  1.6, 405,27
04:06, 396,  0.8, 405,  1.2,  1.4, 406,46
04:07, 422,  1.2, 407,  1.1,  1.2, 407, 0
04:08, 404,  1.0, 408,  1.0,  1.7, 407, 7
04:09, 430,  1.3, 408,  1.0,  1.6, 408, 6
04:10, 395,  0.8, 410,  1.0,  1.3, 408, 3
04:11, 416,  1.8, 410,  1.0,  1.8, 410, 0
04:12, 462,  0.9, 410,  1.0,  1.8, 410, 1
04:13, 446,  1.1, 412,  1.0,  1.8, 411,33
04:14, 384,  1.6, 412,  1.0,  1.9, 412,50
04:15, 407,  0.7, 412,  1.0,  1.5, 412,18
04:16, 423,  1.2, 414,  1.0,  1.4, 412,32
04:17, 430,  1.1, 415,  1.0,  1.2, 415,42
04:18, 409,  1.0, 415,  1.0,  1.5, 415,37
04:19, 433,  0.7, 415,  1.0,  1.4, 415,17
04:20, 438,  0.6, 415,  1.0,  1.2, 415,13
04:21, 434,  0.7, 417,  1.0,  1.1, 417,41
04:22, 421,  0.9, 418,  1.0,  1.4, 418,27
04:23, 407,  0.8, 418,  1.0,  1.2, 420,46
04:24, 419,  2.0, 420,  1.0,  2.5, 419,36
04:25, 423,  1.3, 422,  1.0,  2.0, 420,13
04:26, 453,  1.1, 424,  1.0,  1.7, 422,33
04:27, 456,  1.0, 425,  1.1,  2.1, 424,20
04:28, 438,  1.1, 429,  1.1,  1.4, 428,53
04:29, 433,  1.0, 431,  1.1,  1.9, 429,17
04:30, 447,  1.8, 434,  1.2,  1.8, 434, 0
04:31, 444,  1.5, 435,  1.2,  1.9, 434, 1
04:32, 455,  1.3, 438,  1.2,  1.9, 435, 6
04:33, 448,  0.5, 442,  1.2,  1.3, 439,29
04:34, 468,  1.5, 448,  1.1,  1.5, 448, 0
04:35, 444,  1.7, 450,  1.1,  1.9, 450,58
04:36, 439,  0.7, 452,  1.1,  1.8, 450, 8
04:37, 457,  1.8, 453,  1.2,  2.1, 453,36
04:38, 433,  1.3, 453,  1.3,  2.8, 453,23
04:39, 425,  1.8, 453,  1.3,  2.5, 453,19
04:40, 422,  1.8, 450,  1.4,  2.6, 453, 5
04:41, 456,  1.6, 449,  1.4,  2.1, 450,23
04:42, 423,  1.9, 448,  1.5,  2.4, 448,50
04:43, 407,  1.1, 443,  1.5,  2.0, 448, 7
04:44, 412,  0.7, 438,  1.6,  1.9, 438,47
04:45, 448,  1.4, 434,  1.5,  1.6, 435,29
04:46, 426,  1.2, 431,  1.5,  1.7, 432,15
04:47, 416,  1.5, 428,  1.5,  1.9, 431,15
04:48, 425,  1.1, 424,  1.4,  1.8, 425,30
04:49, 394,  1.0, 422,  1.4,  1.3, 422,52
04:50, 423,  1.2, 420,  1.3,  1.2, 420, 0
04:51, 418,  0.5, 418,  1.2,  1.7, 420, 9
04:52, 398,  0.8, 417,  1.1,  0.9, 417,31
04:53, 412,  0.7, 415,  1.0,  1.0, 415,53
04:54, 411,  1.0, 417,  1.0,  1.1, 415,34
04:55, 431,  1.0, 417,  0.9,  1.0, 417, 0
04:56, 414,  0.9, 418,  0.9,  1.1, 417,47
04:57, 425,  1.4, 418,  0.9,  1.4, 418, 0
04:58, 420,  1.2, 418,  0.9,  1.4, 418, 1
04:59, 411,  1.1, 418,  0.9,  1.5, 418,35
05:00, 416,  1.3, 419,  0.9,  1.3, 419, 0
05:01, 399,  1.0, 418,  1.0,  1.7, 420, 7
05:02, 424,  0.9, 418,  1.0,  1.2, 418,45
05:03, 395,  0.8, 418,  1.0,  1.3, 418,40
05:04, 425,  2.9, 417,  1.1,  2.9, 417, 0
05:05, 416,  1.3, 415,  1.2,  2.9, 417,18
05:06, 412,  1.5, 415,  1.3,  2.0, 415,13
05:07, 455,  0.9, 415,  1.3,  1.6, 415,39
05:08, 415,  1.2, 415,  1.3,  1.6, 415,53
05:09, 410,  1.6, 415,  1.3,  2.2, 415,52
05:10, 418,  1.2, 414,  1.4,  1.7, 414,37
05:11, 402,  1.4, 415,  1.4,  1.9, 414,26
05:12, 418,  1.7, 415,  1.4,  1.9, 415,25
05:13, 421,  2.1, 417,  1.5,  2.4, 415,47
05:14, 426,  1.7, 418,  1.5,  2.7, 417, 4
05:15, 438,  1.7, 420,  1.5,  1.9, 418,11
05:16, 461,  0.8, 424,  1.4,  1.7, 419, 1
05:17, 424,  1.3, 424,  1.4,  1.4, 424,55
05:18, 438,  1.3, 424,  1.4,  1.7, 424,23
05:19, 421,  1.8, 425,  1.4,  1.9, 424,11
05:20, 440,  1.0, 428,  1.4,  2.2, 426,13
05:21, 455,  1.4, 432,  1.4,  1.8, 431,55
05:22, 438,  0.8, 435,  1.3,  1.4, 435,45
05:23, 411,  0.8, 438,  1.3,  1.6, 438,41
05:24, 436,  0.6, 441,  1.1,  1.4, 438,23
05:25, 447,  1.0, 439,  1.1,  1.8, 439,55
05:26, 414,  0.8, 438,  1.1,  2.0, 439, 7
05:27, 428,  1.6, 438,  1.2,  2.6, 438,52
05:28, 458,  1.2, 441,  1.2,  2.4, 441,53
05:29, 438,  0.9, 442,  1.2,  1.9, 442,23
05:30, 445,  3.0, 442,  1.2,  3.0, 442, 0
05:31, 388,  1.2, 441,  1.3,  3.0, 442, 1
05:32, 430,  2.4, 438,  1.4,  2.8, 438,44
05:33, 425,  2.4, 436,  1.5,  2.6, 438, 6
05:34, 423,  2.9, 434,  1.6,  3.5, 435,32
05:35, 438,  2.5, 432,  1.8,  2.9, 434,56
05:36, 412,  2.5, 431,  1.9,  3.2, 432,14
05:37, 445,  2.9, 431,  1.9,  4.0, 431,53
05:38, 461,  2.6, 431,  1.9,  2.9, 431, 1
05:39, 431,  1.2, 432,  2.0,  2.6, 432,36
05:40, 458,  1.1, 432,  2.0,  1.8, 432,25
05:41, 438,  1.6, 434,  2.0,  2.9, 434,55
05:42, 451,  1.7, 435,  2.0,  2.6, 434,24
05:43, 461,  2.3, 438,  2.0,  2.8, 438,46
05:44, 465,  0.8, 443,  1.9,  2.4, 438, 5
05:45, 483,  0.9, 449,  1.8,  1.9, 448,44
05:46, 506,  1.1, 455,  1.7,  1.7, 452,30
05:47, 479,  1.5, 459,  1.6,  1.8, 459,52
05:48, 473,  2.0, 462,  1.5,  2.1, 462,59
05:49, 485,  2.0, 463,  1.5,  2.3, 462,19
05:50, 454,  2.6, 466,  1.6,  3.6, 466,39
05:51, 462,  1.9, 467,  1.6,  3.0, 467,48
05:52, 450,  2.7, 469,  1.7,  2.8, 467, 8
05:53, 448,  1.2, 467,  1.7,  3.0, 469, 3
05:54, 471,  2.9, 466,  1.7,  2.9, 466, 0
05:55, 428,  1.2, 462,  1.7,  3.0, 463,53
05:56, 468,  2.1, 457,  1.7,  3.1, 460,33
05:57, 452,  1.4, 455,  1.8,  2.1, 457, 1
05:58, 446,  1.5, 452,  1.8,  2.6, 453,37
05:59, 440,  1.7, 449,  1.8,  2.4, 450,43
06:00, 451,  2.1, 448,  1.7,  2.7, 448,53
06:01, 459,  1.9, 448,  1.7,  3.0, 446,41
06:02, 468,  2.5, 448,  1.7,  3.0, 448,37
06:03, 454,  1.9, 449,  1.7,  2.6, 448, 3
06:04, 452,  2.1, 450,  1.8,  3.3, 450,43
06:05, 454,  1.9, 452,  1.9,  2.6, 450,26
06:06, 450,  1.7, 453,  1.9,  2.7, 452,33
06:07, 460,  3.1, 455,  1.9,  3.3, 455,59
06:08, 466,  1.3, 455,  2.0,  3.2, 455,13
06:09, 461,  1.2, 455,  2.0,  3.0, 455, 5
06:10, 406,  0.9, 456,  2.0,  2.4, 456,41
06:11, 446,  1.7, 456,  1.9,  2.7, 456,34
06:12, 445,  3.0, 456,  1.9,  3.3, 456,59
06:13, 447,  1.8, 455,  1.9,  3.2, 455,40
06:14, 449,  1.8, 453,  2.0,  3.4, 455, 7
06:15, 452,  2.8, 455,  1.9,  2.8, 455, 0
06:16, 464,  2.6, 453,  2.0,  3.1, 455,26
06:17, 448,  2.0, 453,  2.0,  3.7, 453,42
06:18, 449,  2.9, 453,  2.0,  3.1, 453,59
06:19, 466,  2.3, 453,  2.1,  3.3, 453,13
06:20, 442,  1.7, 452,  2.1,  2.8, 453,12
06:21, 449,  1.6, 452,  2.1,  3.0, 452,19
06:22, 443,  2.0, 450,  2.2,  3.4, 452,27
06:23, 477,  1.5, 450,  2.1,  2.6, 450, 5
06:24, 466,  2.1, 450,  2.1,  2.8, 450,58
06:25, 453,  1.5, 450,  2.1,  2.7, 450,43
06:26, 450,  1.9, 450,  2.1,  2.6, 450,56
06:27, 420,  2.3, 449,  1.9,  3.3, 449,55
06:28, 401,  1.7, 446,  2.1,  3.5, 448,18
06:29, 448,  1.9, 445,  2.0,  2.8, 445,52
06:30, 414,  1.4, 443,  2.0,  2.8, 443,41
06:31, 402,  2.4, 441,  2.0,  2.9, 442,53
06:32, 422,  2.9, 439,  2.1,  3.8, 441,37
06:33, 426,  2.2, 438,  2.1,  2.9, 438,12
06:34, 459,  2.1, 436,  2.1,  2.4, 436,32
06:35, 448,  1.7, 436,  2.1,  3.1, 436,43
06:36, 427,  1.5, 436,  2.1,  2.5, 436,25
06:37, 432,  2.1, 436,  2.1,  2.5, 436,47
06:38, 440,  2.2, 438,  2.0,  2.9, 438,36
06:39, 441,  1.6, 438,  2.1,  3.2, 438,25
06:40, 435,  1.9, 439,  2.0,  2.2, 439,35
06:41, 418,  1.9, 441,  1.9,  2.1, 439,16
06:42, 460,  1.2, 443,  1.8,  2.1, 441, 4
06:43, 411,  2.0, 445,  1.7,  2.4, 445,58
06:44, 458,  0.8, 445,  1.7,  2.5, 445,16
06:45, 447,  1.5, 443,  1.7,  1.8, 445,25
06:46, 433,  1.5, 442,  1.5,  1.5, 442, 0
06:47, 421,  2.2, 441,  1.5,  2.4, 441,58
06:48, 428,  2.6, 438,  1.6,  3.1, 438,55
06:49, 481,  1.0, 439,  1.5,  2.7, 438, 4
06:50, 414,  1.8, 438,  1.5,  2.5, 438,42
06:51, 409,  1.2, 435,  1.5,  2.1, 436,26
06:52, 418,  1.2, 432,  1.5,  2.3, 434,31
06:53, 387,  0.7, 428,  1.5,  1.8, 431,15
06:54, 420,  2.4, 425,  1.4,  2.9, 426,53
06:55, 309,  1.2, 421,  1.5,  2.6, 425, 5
06:56, 401,  2.6, 417,  1.5,  2.6, 417, 0
06:57, 407,  2.4, 415,  1.6,  3.4, 417,13
06:58, 394,  2.3, 414,  1.6,  3.0, 415, 9
06:59, 407,  2.9, 410,  1.7,  3.2, 412, 8
07:00, 411,  2.2, 408,  1.8,  4.2, 408,45
07:01, 448,  2.4, 408,  1.9,  3.4, 408,39
07:02, 406,  2.0, 410,  1.9,  3.1, 410,37
07:03, 437,  2.5, 412,  2.1,  3.0, 411,42
07:04, 455,  1.7, 412,  2.2,  2.7, 412,47
07:05, 423,  2.4, 415,  2.3,  3.3, 414,34
07:06, 404,  1.9, 418,  2.4,  3.0, 415, 9
07:07, 430,  2.7, 418,  2.3,  3.3, 418,49
07:08, 416,  2.0, 420,  2.4,  3.4, 418,55
07:09, 413,  1.9, 421,  2.4,  2.8, 421,49
07:10, 425,  1.5, 422,  2.2,  2.3, 421,19
07:11, 409,  1.8, 421,  2.2,  3.5, 422,48
07:12, 403,  2.2, 419,  2.2,  2.6, 419,56
07:13, 415,  1.6, 417,  2.2,  3.5, 419, 5
07:14, 397,  3.6, 415,  2.3,  4.6, 415,48
07:15, 402,  2.5, 414,  2.3,  3.5, 415, 1
07:16, 380,  2.0, 411,  2.3,  3.1, 412,29
07:17, 415,  2.4, 410,  2.3,  3.3, 411,16
07:18, 409,  2.0, 408,  2.2,  2.7, 408,26
07:19, 409,  2.6, 407,  2.2,  3.7, 408,26
07:20, 288,  0.1, 407,  2.2,  3.4, 408,40
07:21, 356,  0.8, 407,  2.2,  3.3, 407,16
07:22, 407,  1.9, 404,  2.1,  3.1, 404,51
07:23, 394,  2.3, 404,  2.1,  3.2, 404,33
07:24, 447,  1.8, 403,  2.1,  3.5, 403,54
07:25, 370,  2.2, 401,  2.0,  2.8, 403,47
07:26, 365,  2.9, 401,  2.0,  3.6, 401,31
07:27, 388,  2.4, 400,  2.0,  3.3, 401, 8
07:28, 408,  1.8, 400,  2.0,  3.2, 398,28
07:29, 390,  1.9, 400,  1.9,  3.1, 398,17
07:30, 367,  1.3, 398,  1.9,  2.3, 400, 7
07:31, 399,  2.4, 397,  1.9,  3.0, 398,25
07:32, 407,  3.1, 398,  2.0,  3.1, 398, 0
07:33, 462,  1.4, 397,  1.9,  3.3, 398, 1
07:34, 407,  1.3, 400,  1.9,  3.1, 398,42
07:35, 404,  1.2, 401,  1.9,  3.0, 401,12
07:36, 388,  2.9, 404,  1.9,  4.1, 403,36
07:37, 357,  1.0, 407,  1.9,  3.3, 404,13
07:38, 389,  2.0, 407,  1.9,  3.0, 407,17
07:39, 416,  2.8, 408,  2.0,  2.8, 408, 0
07:40, 406,  1.5, 408,  2.1,  2.9, 408,13
07:41, 440,  1.2, 411,  2.0,  2.1, 411,50
07:42, 457,  2.3, 414,  2.0,  3.4, 412,49
07:43, 426,  1.5, 414,  2.0,  3.0, 414,22
