00:01, +16.7,  73.8
00:02, +16.6,  73.9
00:03, +16.7,  74.2
00:04, +16.7,  73.8
00:05, +16.6,  74.1
00:06, +16.6,  74.4
00:07, +16.6,  74.5
00:08, +16.6,  74.3
00:09, +16.7,  74.3
00:10, +16.6,  74.3
00:11, +16.5,  74.2
00:12, +16.3,  74.6
00:13, +16.5,  75.0
00:14, +16.6,  74.7
00:15, +16.4,  74.6
00:16, +16.3,  75.2
00:17, +16.3,  75.5
00:18, +16.6,  75.3
00:19, +16.9,  74.2
00:20, +16.7,  73.6
00:21, +16.5,  74.1
00:22, +16.4,  74.8
00:23, +16.3,  75.2
00:24, +16.2,  75.5
00:25, +16.3,  75.5
00:26, +16.3,  75.6
00:27, +16.3,  75.7
00:28, +16.4,  75.5
00:29, +16.4,  75.3
00:30, +16.4,  75.3
00:31, +16.2,  75.6
00:32, +16.1,  76.0
00:33, +16.4,  75.5
00:34, +16.6,  74.6
00:35, +16.5,  74.2
00:36, +16.4,  74.3
00:37, +16.3,  74.8
00:38, +16.2,  75.3
00:39, +16.1,  75.9
00:40, +16.1,  76.1
00:41, +16.1,  76.5
00:42, +16.0,  76.9
00:43, +16.0,  77.0
00:44, +16.2,  76.7
00:45, +16.2,  76.2
00:46, +16.2,  76.3
00:47, +16.0,  76.9
00:48, +15.9,  77.6
00:49, +15.9,  77.9
00:50, +15.9,  78.3
00:51, +15.9,  78.6
00:52, +15.9,  78.8
00:53, +15.8,  79.0
00:54, +15.8,  79.2
00:55, +15.8,  79.5
00:56, +15.7,  79.6
00:57, +15.7,  80.0
00:58, +15.7,  79.9
00:59, +15.7,  79.8
01:00, +15.7,  79.9
01:01, +15.7,  79.8
01:02, +15.7,  79.9
01:03, +15.6,  80.1
01:04, +15.6,  80.4
01:05, +15.7,  80.2
01:06, +15.7,  80.1
01:07, +15.8,  79.9
01:08, +15.9,  79.4
01:09, +15.9,  79.2
01:10, +15.9,  78.9
01:11, +16.0,  78.6
01:12, +16.1,  78.2
01:13, +16.1,  77.9
01:14, +16.1,  77.8
01:15, +16.1,  77.9
01:16, +16.1,  78.0
01:17, +16.1,  77.9
01:18, +16.2,  77.7
01:19, +16.2,  77.7
01:20, +16.2,  77.3
01:21, +16.2,  77.2
01:22, +16.2,  77.2
01:23, +16.3,  76.8
01:24, +16.3,  76.4
01:25, +16.3,  76.9
01:26, +16.2,  77.0
01:27, +16.2,  77.4
01:28, +16.3,  77.5
01:29, +16.3,  77.3
01:30, +16.3,  77.1
01:31, +16.5,  76.3
01:32, +16.5,  76.1
01:33, +16.5,  76.2
01:34, +16.4,  76.5
01:35, +16.4,  76.4
01:36, +16.5,  76.1
01:37, +16.6,  75.4
01:38, +16.7,  75.1
01:39, +16.6,  75.0
01:40, +16.6,  75.4
01:41, +16.7,  74.8
01:42, +16.8,  74.4
01:43, +16.8,  74.4
01:44, +16.7,  74.6
01:45, +16.7,  75.0
01:46, +16.6,  75.6
01:47, +16.5,  75.9
01:48, +16.5,  76.1
01:49, +16.5,  76.3
01:50, +16.5,  76.2
01:51, +16.5,  76.2
01:52, +16.6,  75.8
01:53, +16.6,  75.7
01:54, +16.6,  75.6
01:55, +16.6,  75.6
01:56, +16.7,  75.2
01:57, +16.7,  75.4
01:58, +16.7,  75.4
01:59, +16.7,  75.5
02:00, +16.7,  75.5
02:01, +16.8,  75.5
02:02, +16.8,  75.2
02:03, +16.8,  75.3
02:04, +16.7,  75.4
02:05, +16.8,  75.2
02:06, +16.9,  74.9
02:07, +16.8,  74.9
02:08, +16.8,  75.1
02:09, +16.8,  75.3
02:10, +16.8,  75.3
02:11, +16.8,  75.3
02:12, +16.8,  75.1
02:13, +16.8,  75.3
02:14, +16.7,  75.5
02:15, +16.6,  76.0
02:16, +16.6,  76.2
02:17, +16.6,  76.2
02:18, +16.6,  76.3
02:19, +16.5,  76.5
02:20, +16.5,  76.5
02:21, +16.5,  76.6
02:22, +16.5,  76.8
02:23, +16.4,  77.0
02:24, +16.5,  77.4
02:25, +16.5,  77.3
02:26, +16.6,  77.4
02:27, +16.6,  77.3
02:28, +16.6,  77.1
02:29, +16.6,  76.9
02:30, +16.7,  76.6
02:31, +16.8,  76.1
02:32, +16.8,  75.7
02:33, +16.8,  75.3
02:34, +16.8,  75.3
02:35, +16.8,  75.4
02:36, +16.7,  75.6
02:37, +16.7,  75.4
02:38, +16.6,  75.6
02:39, +16.6,  76.3
02:40, +16.5,  76.4
02:41, +16.4,  76.6
02:42, +16.5,  76.6
02:43, +16.7,  75.8
02:44, +16.7,  75.4
02:45, +16.7,  75.0
02:46, +16.6,  75.4
02:47, +16.5,  75.8
02:48, +16.3,  76.4
02:49, +16.2,  76.9
02:50, +16.2,  77.2
02:51, +16.3,  77.4
02:52, +16.4,  77.0
02:53, +16.5,  76.6
02:54, +16.5,  76.1
02:55, +16.5,  75.9
02:56, +16.5,  75.9
02:57, +16.4,  76.2
02:58, +16.4,  76.5
02:59, +16.4,  76.5
03:00, +16.5,  76.4
03:01, +16.6,  76.0
03:02, +16.5,  76.2
03:03, +16.4,  76.7
03:04, +16.3,  77.2
03:05, +16.3,  77.5
03:06, +16.2,  77.9
03:07, +16.2,  78.2
03:08, +16.2,  78.2
03:09, +16.2,  78.0
03:10, +16.3,  77.9
03:11, +16.3,  77.8
03:12, +16.2,  77.7
03:13, +16.2,  77.8
03:14, +16.2,  78.1
03:15, +16.2,  78.4
03:16, +16.1,  78.8
03:17, +16.2,  78.6
03:18, +16.2,  78.3
03:19, +16.2,  78.3
03:20, +16.3,  78.1
03:21, +16.3,  77.9
03:22, +16.3,  77.9
03:23, +16.3,  77.8
03:24, +16.3,  78.0
03:25, +16.3,  78.0
03:26, +16.4,  78.0
03:27, +16.4,  77.9
03:28, +16.4,  77.5
03:29, +16.5,  77.4
03:30, +16.5,  77.4
03:31, +16.5,  77.2
03:32, +16.5,  77.2
03:33, +16.5,  77.0
03:34, +16.5,  77.0
03:35, +16.5,  77.1
03:36, +16.4,  77.2
03:37, +16.5,  77.3
03:38, +16.5,  77.2
03:39, +16.6,  77.0
03:40, +16.6,  76.7
03:41, +16.7,  76.1
03:42, +16.8,  75.8
03:43, +16.8,  75.6
03:44, +16.8,  75.3
03:45, +16.9,  75.2
03:46, +16.9,  74.9
03:47, +16.9,  75.0
03:48, +16.8,  75.2
03:49, +16.8,  75.4
03:50, +16.8,  75.6
03:51, +16.7,  76.0
03:52, +16.6,  76.4
03:53, +16.6,  76.7
03:54, +16.7,  76.7
03:55, +16.7,  76.6
03:56, +16.8,  76.1
03:57, +16.8,  75.9
03:58, +16.8,  75.9
03:59, +16.7,  76.1
04:00, +16.8,  76.0
04:01, +16.8,  75.9
04:02, +16.8,  75.8
04:03, +16.9,  75.5
04:04, +16.9,  75.4
04:05, +17.0,  75.0
04:06, +17.2,  73.6
04:07, +17.2,  73.4
04:08, +17.3,  73.4
04:09, +17.3,  73.4
04:10, +17.4,  73.0
04:11, +17.5,  71.7
04:12, +17.5,  71.4
04:13, +17.4,  71.8
04:14, +17.4,  71.9
04:15, +17.5,  71.4
04:16, +17.6,  71.2
04:17, +17.6,  71.4
04:18, +17.6,  71.6
04:19, +17.6,  71.3
04:20, +17.7,  70.7
04:21, +17.7,  70.5
04:22, +17.6,  70.6
04:23, +17.4,  71.5
04:24, +17.1,  72.4
04:25, +16.9,  73.7
04:26, +16.7,  74.8
04:27, +16.6,  76.0
04:28, +16.6,  76.3
04:29, +16.6,  76.5
04:30, +16.6,  76.7
04:31, +16.6,  76.7
04:32, +16.7,  76.6
04:33, +16.7,  76.5
04:34, +16.7,  76.3
04:35, +16.8,  76.0
04:36, +16.8,  75.8
04:37, +16.9,  75.7
04:38, +16.9,  75.5
04:39, +16.9,  75.5
04:40, +16.9,  75.4
04:41, +16.9,  75.2
04:42, +16.9,  75.3
04:43, +16.8,  75.2
04:44, +16.8,  75.4
04:45, +16.8,  75.4
04:46, +16.8,  75.4
04:47, +16.7,  75.6
04:48, +16.7,  75.7
04:49, +16.5,  76.3
04:50, +16.4,  76.8
04:51, +16.3,  77.0
04:52, +16.3,  77.4
04:53, +16.3,  77.4
04:54, +16.3,  77.4
04:55, +16.4,  77.3
04:56, +16.4,  77.0
04:57, +16.4,  76.8
04:58, +16.4,  76.8
04:59, +16.4,  76.7
05:00, +16.5,  76.4
05:01, +16.6,  76.1
05:02, +16.7,  75.5
05:03, +16.7,  75.1
05:04, +16.8,  74.6
05:05, +16.8,  74.5
05:06, +16.8,  74.3
05:07, +16.9,  73.9
05:08, +16.8,  73.9
05:09, +16.8,  73.8
05:10, +16.8,  74.1
05:11, +16.9,  74.1
05:12, +16.8,  74.1
05:13, +16.8,  74.2
05:14, +16.7,  74.3
05:15, +16.7,  74.4
05:16, +16.6,  74.7
05:17, +16.6,  74.8
05:18, +16.5,  75.3
05:19, +16.4,  75.7
05:20, +16.4,  76.0
05:21, +16.3,  76.4
05:22, +16.2,  77.1
05:23, +16.1,  77.6
05:24, +15.9,  78.5
05:25, +15.9,  78.9
05:26, +15.8,  79.5
05:27, +15.8,  79.8
05:28, +15.8,  80.2
05:29, +15.8,  80.3
05:30, +15.9,  80.2
05:31, +15.9,  80.1
05:32, +15.9,  79.7
05:33, +15.9,  79.8
05:34, +15.9,  79.7
05:35, +16.0,  79.5
05:36, +16.0,  79.2
05:37, +16.1,  79.0
05:38, +16.1,  78.8
05:39, +16.1,  78.7
05:40, +16.0,  78.7
05:41, +16.0,  78.7
05:42, +16.0,  78.9
05:43, +16.0,  79.1
05:44, +15.9,  79.3
05:45, +15.9,  79.4
05:46, +15.9,  79.6
05:47, +15.9,  79.8
05:48, +16.0,  79.4
05:49, +16.0,  79.4
05:50, +16.0,  79.3
05:51, +16.1,  79.0
05:52, +16.1,  78.9
05:53, +16.0,  78.8
05:54, +15.9,  79.2
05:55, +16.0,  79.4
05:56, +16.2,  79.1
05:57, +16.3,  78.5
05:58, +16.3,  77.6
05:59, +16.3,  77.6
06:00, +16.5,  77.4
06:01, +16.7,  76.2
06:02, +16.7,  75.8
06:03, +16.8,  75.4
06:04, +17.0,  74.3
06:05, +17.1,  73.4
06:06, +16.9,  73.7
06:07, +16.9,  73.9
06:08, +16.9,  74.1
06:09, +16.9,  74.0
06:10, +16.9,  73.9
06:11, +17.0,  73.4
06:12, +16.7,  74.1
06:13, +16.6,  75.0
06:14, +16.6,  75.4
06:15, +16.6,  75.6
06:16, +16.6,  75.9
06:17, +16.4,  76.0
06:18, +16.3,  76.9
06:19, +16.1,  77.7
06:20, +15.9,  78.6
06:21, +15.9,  79.5
06:22, +15.8,  79.9
06:23, +15.7,  80.6
06:24, +15.7,  81.0
06:25, +15.6,  81.5
06:26, +15.6,  81.7
06:27, +15.6,  82.0
06:28, +15.6,  81.9
06:29, +15.5,  82.1
06:30, +15.5,  82.4
06:31, +15.4,  82.7
06:32, +15.4,  83.1
06:33, +15.3,  83.4
06:34, +15.3,  83.7
06:35, +15.3,  83.7
06:36, +15.3,  83.8
06:37, +15.3,  84.0
06:38, +15.3,  83.8
06:39, +15.3,  83.8
06:40, +15.4,  83.4
06:41, +15.5,  83.0
06:42, +15.5,  82.9
06:43, +15.5,  82.7
06:44, +15.5,  82.6
06:45, +15.6,  82.6
06:46, +15.6,  82.4
06:47, +15.7,  82.2
06:48, +15.7,  82.0
06:49, +15.7,  81.8
06:50, +15.7,  81.8
06:51, +15.6,  81.8
06:52, +15.6,  81.8
06:53, +15.6,  81.9
06:54, +15.5,  82.0
06:55, +15.4,  82.5
06:56, +15.3,  82.9
06:57, +15.3,  83.5
06:58, +15.3,  83.7
06:59, +15.3,  83.7
07:00, +15.3,  83.8
07:01, +15.3,  83.8
07:02, +15.4,  83.7
07:03, +15.4,  83.3
07:04, +15.4,  83.1
07:05, +15.4,  83.0
07:06, +15.5,  82.8
07:07, +15.5,  82.6
07:08, +15.6,  82.1
07:09, +15.7,  81.7
07:10, +15.6,  81.4
07:11, +15.7,  81.5
07:12, +15.7,  81.5
07:13, +15.6,  81.5
07:14, +15.6,  81.5
07:15, +15.6,  81.5
07:16, +15.6,  81.5
07:17, +15.6,  81.6
07:18, +15.6,  81.8
07:19, +15.7,  81.5
07:20, +15.8,  81.1
07:21, +15.9,  80.5
07:22, +15.9,  80.1
07:23, +15.9,  79.7
07:24, +16.0,  79.5
07:25, +16.0,  79.2
07:26, +16.0,  79.3
07:27, +16.0,  79.4
07:28, +16.0,  79.6
07:29, +16.1,  79.4
07:30, +16.2,  79.0
07:31, +16.2,  78.6
07:32, +16.2,  78.4
07:33, +16.3,  78.1
07:34, +16.3,  77.6
07:35, +16.4,  77.1
07:36, +16.4,  76.7
07:37, +16.5,  76.4
07:38, +16.5,  75.7
07:39, +16.6,  75.1
07:40, +16.6,  75.2
07:41, +16.5,  75.9
07:42, +16.4,  76.2
07:43, +16.4,  76.4
07:44, +16.4,  76.4
07:45, +16.4,  76.3
07:46, +16.4,  76.2
07:47, +16.4,  75.4
07:48, +16.5,  75.0
07:49, +16.6,  74.3
07:50, +16.7,  74.3
07:51, +16.8,  73.9
07:52, +16.8,  73.2
07:53, +16.9,  72.4
07:54, +17.0,  72.0
07:55, +17.0,  71.9
07:56, +17.0,  71.9
07:57, +17.0,  72.1
07:58, +17.0,  72.1
07:59, +17.0,  71.8
08:00, +17.1,  71.1
08:01, +17.1,  70.9
08:02, +17.1,  70.9
08:03, +17.2,  71.0
08:04, +17.2,  71.0
08:05, +17.2,  71.5
08:06, +17.2,  71.6
08:07, +17.3,  71.8
08:08, +17.3,  71.5
08:09, +17.4,  71.1
08:10, +17.5,  70.8
08:11, +17.6,  69.9
08:12, +17.8,  69.8
08:13, +17.9,  69.1
08:14, +18.0,  68.9
08:15, +18.1,  67.9
08:16, +18.2,  67.6
08:17, +18.4,  67.3
08:18, +18.4,  66.4
08:19, +18.4,  65.9
08:20, +18.4,  66.5
08:21, +18.4,  65.7
08:22, +18.5,  64.5
08:23, +18.6,  64.8
08:24, +18.6,  65.3
08:25, +18.8,  65.8
08:26, +18.8,  64.8
08:27, +18.9,  64.6
08:28, +19.0,  64.3
08:29, +19.0,  63.9
08:30, +19.1,  63.6
08:31, +19.2,  63.5
08:32, +19.3,  63.3
08:33, +19.2,  63.2
08:34, +19.2,  63.3
08:35, +19.3,  63.4
08:36, +19.5,  64.0
08:37, +19.3,  62.9
08:38, +19.5,  61.9
08:39, +19.5,  62.4
08:40, +19.7,  61.5
08:41, +19.8,  60.9
08:42, +20.1,  60.9
08:43, +20.1,  59.4
08:44, +20.1,  59.4
08:45, +20.0,  59.3
08:46, +20.1,  59.3
08:47, +20.2,  58.1
08:48, +20.0,  58.1
08:49, +20.1,  58.6
08:50, +20.2,  58.7
08:51, +20.1,  58.8
08:52, +20.3,  59.5
08:53, +20.3,  58.5
08:54, +20.3,  58.0
08:55, +20.3,  58.6
08:56, +20.3,  58.8
08:57, +20.3,  59.0
08:58, +20.3,  59.5
08:59, +20.3,  59.9
09:00, +20.3,  59.9
09:01, +20.3,  60.1
09:02, +20.3,  60.3
09:03, +20.3,  60.8
09:04, +20.3,  60.3
09:05, +20.2,  60.2
09:06, +20.2,  60.6
09:07, +20.1,  61.1
09:08, +20.1,  61.3
09:09, +20.2,  61.6
09:10, +20.2,  61.4
09:11, +20.1,  61.4
09:12, +20.1,  61.5
09:13, +20.2,  61.3
09:14, +20.2,  61.2
09:15, +20.2,  62.0
09:16, +20.2,  62.2
09:17, +20.2,  62.0
09:18, +20.2,  62.5
09:19, +20.2,  61.8
09:20, +20.1,  61.1
09:21, +20.1,  62.1
09:22, +20.1,  61.8
09:23, +20.1,  62.3
09:24, +20.1,  62.4
09:25, +20.1,  62.1
09:26, +20.1,  62.2
09:27, +20.1,  60.4
09:28, +20.1,  61.3
09:29, +20.1,  61.6
09:30, +20.1,  61.9
09:31, +20.1,  62.2
09:32, +20.1,  62.2
09:33, +20.1,  62.3
09:34, +20.1,  62.4
09:35, +20.1,  62.1
09:36, +20.2,  61.8
09:37, +20.2,  62.0
09:38, +20.3,  61.8
09:39, +20.3,  61.4
09:40, +20.3,  61.4
09:41, +20.3,  61.6
09:42, +20.3,  60.9
09:43, +20.3,  60.9
09:44, +20.3,  60.7
09:45, +20.3,  60.3
09:46, +20.3,  61.4
09:47, +20.4,  60.9
09:48, +20.4,  61.1
09:49, +20.4,  61.2
09:50, +20.4,  59.8
09:51, +20.4,  59.7
09:52, +20.4,  59.0
09:53, +20.4,  59.7
09:54, +20.5,  59.9
09:55, +20.6,  59.8
09:56, +20.6,  58.9
09:57, +20.6,  58.0
09:58, +20.6,  58.0
09:59, +20.7,  58.5
10:00, +20.7,  58.0
10:01, +20.7,  57.3
10:02, +20.6,  57.1
10:03, +20.7,  57.3
10:04, +20.7,  56.7
10:05, +20.8,  57.2
10:06, +20.9,  57.1
10:07, +20.9,  56.4
10:08, +20.9,  57.0
10:09, +20.9,  57.1
10:10, +21.0,  56.4
10:11, +20.9,  56.2
10:12, +20.9,  56.7
10:13, +20.9,  56.2
10:14, +20.8,  56.5
10:15, +20.8,  57.1
10:16, +20.9,  56.8
10:17, +20.9,  56.3
10:18, +21.1,  57.1
10:19, +21.3,  57.9
10:20, +21.4,  57.1
10:21, +21.3,  56.1
10:22, +21.3,  55.1
10:23, +21.4,  56.1
10:24, +21.3,  56.6
10:25, +21.4,  56.8
10:26, +21.4,  56.3
10:27, +21.3,  55.8
10:28, +21.2,  55.9
10:29, +21.2,  56.3
10:30, +21.2,  55.8
10:31, +21.1,  56.1
10:32, +21.1,  56.7
10:33, +21.0,  56.6
10:34, +21.0,  56.7
10:35, +21.0,  56.9
10:36, +21.0,  57.2
10:37, +21.0,  57.0
10:38, +21.0,  57.2
10:39, +21.0,  56.6
10:40, +20.9,  56.6
10:41, +21.0,  57.5
10:42, +21.1,  57.2
10:43, +21.0,  57.3
10:44, +21.1,  57.7
10:45, +21.1,  57.1
10:46, +21.1,  56.7
10:47, +21.1,  57.1
10:48, +21.2,  58.0
10:49, +21.2,  57.9
10:50, +21.2,  56.6
10:51, +21.2,  56.5
10:52, +21.2,  56.2
10:53, +21.2,  56.1
10:54, +21.2,  56.2
10:55, +21.1,  56.1
10:56, +21.1,  56.5
10:57, +21.2,  56.8
10:58, +21.2,  57.0
10:59, +21.3,  57.4
11:00, +21.3,  56.9
11:01, +21.2,  56.8
11:02, +21.2,  57.1
11:03, +21.2,  56.8
11:04, +21.2,  56.9
11:05, +21.4,  57.1
11:06, +21.4,  56.5
11:07, +21.3,  57.3
11:08, +21.4,  58.1
11:09, +21.5,  57.8
11:10, +21.6,  58.2
11:11, +21.5,  57.6
11:12, +21.4,  57.8
11:13, +21.5,  58.8
11:14, +21.6,  59.4
11:15, +21.5,  59.3
11:16, +21.6,  59.6
11:17, +21.4,  59.6
11:18, +21.3,  59.8
11:19, +21.4,  60.3
11:20, +21.4,  60.1
11:21, +21.5,  60.7
11:22, +21.4,  59.9
11:23, +21.2,  60.6
11:24, +21.2,  61.1
11:25, +21.1,  61.8
11:26, +21.1,  61.7
11:27, +21.2,  62.7
11:28, +21.2,  63.4
11:29, +21.2,  63.7
11:30, +21.3,  63.6
11:31, +21.3,  63.4
11:32, +21.3,  63.4
11:33, +21.3,  63.8
11:34, +21.4,  63.8
11:35, +21.3,  62.6
11:36, +21.3,  62.7
11:37, +21.4,  63.9
11:38, +21.4,  63.9
11:39, +21.5,  64.5
11:40, +21.4,  64.2
11:41, +21.4,  63.4
11:42, +21.5,  64.0
11:43, +21.5,  63.9
11:44, +21.3,  64.0
11:45, +21.3,  64.7
11:46, +21.4,  65.2
11:47, +21.7,  65.4
11:48, +21.8,  64.2
11:49, +22.0,  63.9
11:50, +22.1,  62.9
11:51, +22.0,  61.9
11:52, +22.1,  62.5
11:53, +22.0,  62.3
11:54, +22.1,  62.3
11:55, +22.1,  61.9
11:56, +22.0,  62.4
11:57, +21.9,  61.8
11:58, +21.8,  61.8
11:59, +21.8,  62.4
12:00, +21.9,  62.8
12:01, +21.9,  62.0
12:02, +21.9,  62.2
12:03, +21.9,  62.7
12:04, +21.9,  63.0
12:05, +22.0,  63.2
12:06, +21.8,  62.4
12:07, +21.6,  62.1
12:08, +21.4,  63.1
12:09, +21.4,  64.0
12:10, +21.3,  64.0
12:11, +21.3,  64.1
12:12, +21.2,  64.2
12:13, +21.1,  63.8
12:14, +21.2,  64.7
12:15, +21.1,  64.8
12:16, +21.1,  65.6
12:17, +21.3,  66.6
12:18, +21.3,  65.7
12:19, +21.1,  64.7
12:20, +21.1,  65.2
12:21, +21.1,  65.2
12:22, +21.1,  65.6
12:23, +21.1,  65.7
12:24, +21.1,  65.5
12:25, +21.1,  65.8
12:26, +21.1,  65.5
12:27, +21.1,  65.4
12:28, +21.1,  65.4
12:29, +21.0,  65.7
12:30, +21.0,  66.0
12:31, +21.0,  65.5
12:32, +21.0,  66.2
12:33, +21.0,  66.1
12:34, +21.1,  66.4
12:35, +21.1,  65.5
12:36, +21.0,  65.6
12:37, +21.1,  66.1
12:38, +21.1,  65.8
12:39, +21.1,  65.6
12:40, +21.1,  65.7
12:41, +21.1,  65.6
12:42, +21.1,  64.9
12:43, +21.0,  64.9
12:44, +21.2,  65.7
12:45, +21.2,  65.8
12:46, +21.2,  65.1
12:47, +21.1,  65.2
12:48, +21.1,  65.2
12:49, +21.1,  64.8
12:50, +21.1,  65.0
12:51, +21.2,  65.6
12:52, +21.3,  65.5
12:53, +21.2,  64.6
12:54, +21.2,  65.1
12:55, +21.2,  65.5
12:56, +21.2,  65.5
12:57, +21.2,  65.1
12:58, +21.1,  65.1
12:59, +21.1,  64.9
13:00, +21.0,  64.6
13:01, +21.0,  64.3
13:02, +21.0,  64.6
13:03, +21.0,  65.2
13:04, +21.1,  65.4
13:05, +21.1,  65.3
13:06, +21.2,  65.6
13:07, +21.2,  65.5
13:08, +21.3,  65.2
13:09, +21.2,  64.9
13:10, +21.2,  65.3
13:11, +21.1,  65.4
13:12, +21.1,  65.2
13:13, +21.0,  65.4
13:14, +21.0,  65.2
13:15, +20.9,  65.6
13:16, +20.9,  65.9
13:17, +20.9,  66.0
13:18, +20.8,  66.1
13:19, +20.8,  65.8
13:20, +20.8,  66.2
13:21, +20.8,  66.6
13:22, +20.9,  67.2
13:23, +20.9,  67.4
13:24, +20.9,  67.4
13:25, +20.8,  66.4
13:26, +20.8,  66.8
13:27, +20.8,  66.9
13:28, +20.8,  67.3
13:29, +20.8,  67.1
13:30, +20.8,  67.2
13:31, +20.7,  66.7
13:32, +20.7,  67.0
13:33, +20.8,  67.6
13:34, +20.8,  67.6
13:35, +20.8,  67.6
13:36, +20.7,  67.3
13:37, +20.8,  67.5
13:38, +20.7,  67.8
13:39, +20.7,  67.7
13:40, +20.7,  67.1
13:41, +20.6,  66.6
13:42, +20.6,  67.1
13:43, +20.7,  67.8
13:44, +20.7,  68.0
13:45, +20.7,  67.9
13:46, +20.7,  67.4
13:47, +20.7,  67.5
13:48, +20.7,  67.7
13:49, +20.7,  68.2
13:50, +20.7,  68.8
13:51, +20.8,  68.9
13:52, +20.7,  68.6
13:53, +20.7,  68.6
13:54, +20.8,  69.0
13:55, +20.7,  68.8
13:56, +20.7,  68.7
13:57, +20.7,  68.6
13:58, +20.7,  68.8
13:59, +20.7,  68.5
14:00, +20.7,  68.2
14:01, +20.6,  68.0
14:02, +20.7,  68.3
14:03, +20.7,  68.8
14:04, +20.7,  68.9
14:05, +20.7,  69.0
14:06, +20.6,  69.0
14:07, +20.6,  69.3
14:08, +20.6,  69.5
14:09, +20.6,  69.5
14:10, +20.6,  69.4
14:11, +20.6,  68.9
14:12, +20.6,  68.8
14:13, +20.6,  68.8
14:14, +20.6,  68.6
14:15, +20.6,  68.6
14:16, +20.6,  68.9
14:17, +20.7,  69.7
14:18, +20.7,  69.9
14:19, +20.6,  69.2
14:20, +20.6,  69.6
14:21, +20.7,  69.9
14:22, +20.7,  70.1
14:23, +20.6,  69.5
14:24, +20.5,  68.6
14:25, +20.5,  68.8
14:26, +20.5,  69.6
14:27, +20.5,  70.1
14:28, +20.5,  70.3
14:29, +20.5,  69.9
14:30, +20.4,  69.6
14:31, +20.4,  69.8
14:32, +20.4,  69.7
14:33, +20.4,  70.2
14:34, +20.4,  70.7
14:35, +20.4,  70.3
14:36, +20.4,  70.7
14:37, +20.3,  70.8
14:38, +20.3,  70.5
14:39, +20.3,  70.1
14:40, +20.3,  70.8
14:41, +20.4,  71.0
14:42, +20.4,  71.2
14:43, +20.3,  70.7
14:44, +20.3,  70.4
14:45, +20.3,  70.2
14:46, +20.3,  70.8
14:47, +20.3,  70.7
14:48, +20.4,  70.7
14:49, +20.4,  71.2
14:50, +20.4,  71.3
14:51, +20.4,  71.0
14:52, +20.4,  71.0
14:53, +20.4,  70.4
14:54, +20.3,  70.0
14:55, +20.3,  70.3
14:56, +20.4,  70.3
14:57, +20.4,  70.7
14:58, +20.4,  70.3
14:59, +20.3,  69.5
15:00, +20.3,  70.0
15:01, +20.4,  70.5
15:02, +20.4,  70.6
15:03, +20.3,  70.0
15:04, +20.3,  69.9
15:05, +20.3,  70.2
15:06, +20.3,  70.3
15:07, +20.3,  70.2
15:08, +20.3,  70.3
15:09, +20.3,  70.3
15:10, +20.3,  70.1
15:11, +20.2,  70.2
15:12, +20.2,  69.4
15:13, +20.2,  70.0
15:14, +20.3,  70.5
15:15, +20.3,  70.6
15:16, +20.3,  70.0
15:17, +20.2,  70.3
15:18, +20.3,  70.4
15:19, +20.2,  70.2
15:20, +20.3,  70.1
15:21, +20.3,  70.5
15:22, +20.3,  70.2
15:23, +20.3,  70.0
15:24, +20.3,  69.9
15:25, +20.3,  70.2
15:26, +20.3,  70.3
15:27, +20.3,  70.8
15:28, +20.3,  70.5
15:29, +20.2,  69.2
15:30, +20.2,  69.2
15:31, +20.2,  69.2
15:32, +20.3,  69.2
15:33, +20.2,  68.8
15:34, +20.2,  68.7
15:35, +20.2,  68.7
15:36, +20.2,  68.3
15:37, +20.2,  67.9
15:38, +20.2,  68.0
15:39, +20.2,  68.1
15:40, +20.2,  67.9
15:41, +20.2,  67.7
15:42, +20.2,  67.7
15:43, +20.2,  67.9
15:44, +20.2,  68.0
15:45, +20.2,  68.3
15:46, +20.2,  68.3
15:47, +20.2,  68.2
15:48, +20.2,  67.9
15:49, +20.2,  68.0
15:50, +20.2,  68.2
15:51, +20.2,  68.1
15:52, +20.2,  68.5
15:53, +20.2,  68.5
15:54, +20.2,  68.4
15:55, +20.1,  68.4
15:56, +20.1,  68.2
15:57, +20.1,  68.7
15:58, +20.1,  68.6
15:59, +20.1,  68.7
16:00, +20.1,  68.8
16:01, +20.1,  69.3
16:02, +20.1,  69.7
16:03, +20.0,  69.2
16:04, +20.0,  69.3
16:05, +20.0,  69.1
16:06, +20.0,  69.0
16:07, +20.1,  68.7
16:08, +20.1,  69.0
16:09, +20.1,  69.2
16:10, +20.1,  69.5
16:11, +20.1,  69.4
16:12, +20.1,  69.6
16:13, +20.1,  69.6
16:14, +20.1,  69.8
16:15, +20.1,  69.5
16:16, +20.1,  69.3
16:17, +20.1,  69.2
16:18, +20.1,  69.0
16:19, +20.1,  69.1
16:20, +20.1,  69.3
16:21, +20.1,  69.4
16:22, +20.1,  69.2
16:23, +20.1,  69.2
16:24, +20.1,  69.3
16:25, +20.1,  69.4
16:26, +20.1,  69.8
16:27, +20.1,  69.3
16:28, +20.1,  69.3
16:29, +20.1,  69.6
16:30, +20.1,  69.4
16:31, +20.1,  69.1
16:32, +20.1,  69.3
16:33, +20.1,  69.7
16:34, +20.1,  69.6
16:35, +20.1,  70.0
16:36, +20.0,  70.2
16:37, +20.0,  70.0
16:38, +20.0,  70.2
16:39, +20.0,  70.3
16:40, +19.9,  70.3
