00:01,  99,  1.3,  83,  1.0,  1.3, 103,57
00:02,  74,  1.0,  84,  1.0,  1.3,  99, 0
00:03,  88,  1.1,  86,  1.0,  1.4,  81, 3
00:04,  85,  1.3,  87,  1.0,  1.3,  83,59
00:05, 113,  1.2,  87,  1.0,  1.5,  93,30
00:06,  94,  1.3,  89,  1.0,  1.6, 109,39
00:07, 128,  0.7,  88,  1.1,  1.7,  78,44
00:08,  43,  0.8,  89,  1.0,  1.3,  86,22
00:09, 111,  1.3,  90,  1.0,  1.4, 102,44
00:10, 106,  0.1,  93,  1.0,  1.6, 105,18
00:11,  36,  0.4,  90,  0.9,  1.1, 101,21
00:12,  51,  0.6,  86,  0.9,  1.2,  72,36
00:13,  59,  1.2,  84,  0.9,  1.5,  77,46
00:14, 110,  0.5,  84,  1.0,  1.5,  68, 3
00:15, 104,  0.4,  83,  0.8,  0.5, 110, 0
00:16,  76,  0.1,  82,  0.8,  1.1, 103,43
00:17,  84,  1.2,  82,  0.8,  1.4,  89,37
00:18,  84,  0.8,  83,  0.8,  1.2,  84, 0
00:19,  79,  1.2,  81,  0.8,  1.7,  96,49
00:20, 135,  0.6,  81,  0.8,  1.4,  85,12
00:21, 106,  0.8,  86,  0.8,  1.1, 117,27
00:22, 124,  0.9,  91,  0.8,  1.2, 123,28
00:23, 123,  0.2,  97,  0.7,  1.0, 115,22
00:24, 129,  1.3, 101,  0.8,  1.7, 119,41
00:25,  89,  0.6, 103,  0.8,  1.3, 129, 0
00:26, 122,  1.2, 106,  0.9,  1.4, 117,37
00:27, 128,  1.0, 109,  0.9,  1.4, 120, 4
00:28,   0,  0.0, 114,  0.8,  1.0, 127,20
00:29, 122,  0.5, 117,  0.8,  1.1, 119,35
00:30,  97,  1.1, 117,  0.7,  1.1, 101,52
00:31, 107,  0.8, 116,  0.8,  1.6, 125,24
00:32,  65,  1.3, 115,  0.8,  1.5, 113,11
00:33,  97,  1.0, 110,  0.8,  1.7,  67,12
00:34,  55,  0.6, 107,  0.8,  1.0,  99, 5
00:35, 100,  1.3, 103,  0.8,  1.5,  97,53
00:36, 111,  1.1, 100,  0.8,  1.4,  89, 7
00:37,  84,  0.7,  96,  0.8,  1.1, 111, 0
00:38, 102,  1.0,  92,  0.8,  1.1,  79,31
00:39, 121,  1.0,  92,  0.8,  1.3, 110,33
00:40,  83,  0.9,  91,  0.9,  1.1, 112, 3
00:41, 125,  0.9,  90,  0.9,  1.5, 105,17
00:42, 118,  1.0,  93,  0.9,  1.5, 112,11
00:43, 102,  0.9,  96,  0.9,  1.2, 108,11
00:44,  72,  0.8,  96,  1.0,  1.1, 110,24
00:45,  91,  0.7,  95,  0.9,  0.8,  88,56
00:46,  57,  1.0,  94,  0.9,  1.5,  85,37
00:47,  86,  1.0,  92,  1.0,  1.2,  59, 5
00:48,  66,  1.3,  90,  1.0,  1.3,  67,59
00:49,  79,  1.1,  86,  1.0,  1.5,  58,26
00:50,  82,  1.1,  85,  1.0,  1.4,  84,56
00:51,  73,  1.2,  83,  1.0,  1.2,  84,58
00:52,  98,  1.5,  81,  1.0,  1.5,  98, 0
00:53,  88,  1.5,  79,  1.0,  1.6,  83,49
00:54,  93,  1.3,  80,  1.1,  1.6,  90,13
00:55,  97,  0.9,  81,  1.2,  1.6,  92,23
00:56,  73,  1.1,  82,  1.1,  1.3,  90,57
00:57, 118,  0.7,  85,  1.2,  1.5,  97, 5
00:58,  93,  0.5,  89,  1.2,  1.5,  99, 8
00:59, 119,  0.7,  91,  1.1,  1.2, 107,49
01:00, 100,  1.0,  93,  1.1,  1.2,  97,25
01:01,  85,  1.5,  95,  1.1,  1.5,  85,59
01:02,  60,  1.0,  92,  1.1,  1.5,  85, 0
01:03,  63,  1.2,  88,  1.0,  1.2,  57,56
01:04, 104,  1.5,  88,  1.0,  1.6,  96,58
01:05,  94,  1.5,  87,  1.0,  1.6,  95,49
01:06,  89,  1.7,  88,  1.0,  1.8,  90, 0
01:07,  70,  0.9,  85,  1.1,  1.7,  89, 0
01:08,  50,  1.2,  82,  1.1,  1.3,  63,15
01:09,  60,  1.2,  79,  1.1,  1.4,  60,51
01:10,  66,  1.3,  76,  1.1,  1.4,  65,38
01:11,  79,  0.8,  74,  1.1,  1.6,  68,26
01:12,  49,  0.6,  76,  1.1,  1.0,  80, 7
01:13,  82,  0.8,  77,  1.1,  1.2,  68,45
01:14,  96,  0.9,  77,  1.1,  1.1,  78,19
01:15,  73,  0.5,  75,  1.0,  1.1,  87,22
01:16,  91,  1.0,  73,  1.0,  1.0,  85,52
01:17,  89,  1.3,  74,  0.9,  1.3,  90,57
01:18,  86,  0.8,  76,  1.0,  1.4,  85,26
01:19,  80,  0.8,  77,  0.9,  1.2,  81,12
01:20,  95,  1.2,  78,  0.9,  1.2,  92,59
01:21, 100,  1.0,  80,  0.9,  1.6,  95,30
01:22,  73,  1.0,  80,  0.9,  1.3,  92, 9
01:23,  65,  0.9,  81,  0.9,  1.0,  73, 0
01:24,  72,  1.4,  80,  0.9,  1.4,  72, 0
01:25,  71,  0.9,  77,  1.0,  1.5,  71, 1
01:26,  67,  0.8,  75,  1.0,  1.2,  51, 5
01:27,  55,  0.8,  73,  0.9,  1.0,  66, 7
01:28,  76,  0.4,  73,  0.9,  1.1,  74,38
01:29,  76,  1.5,  73,  0.9,  1.5,  78,58
01:30,  79,  1.2,  72,  1.0,  1.5,  80,12
01:31,  88,  1.4,  72,  1.0,  1.7,  78,34
01:32,  85,  1.7,  72,  1.0,  1.8,  90,53
01:33,  98,  1.6,  74,  1.1,  1.7,  85, 0
01:34,  91,  1.2,  77,  1.2,  1.6,  98, 0
01:35,  86,  1.2,  81,  1.2,  1.7,  96,12
01:36,  84,  1.8,  84,  1.2,  1.8,  82,59
01:37,  72,  1.6,  86,  1.3,  1.9,  85,48
01:38,  73,  1.6,  85,  1.4,  1.8,  82, 4
01:39,  98,  1.7,  87,  1.5,  1.9,  86,35
01:40,  93,  1.6,  88,  1.5,  2.0,  84,26
01:41,  65,  0.8,  87,  1.4,  1.8,  91, 2
01:42, 101,  1.1,  87,  1.4,  1.5,  91,53
01:43,  84,  1.6,  86,  1.4,  1.6,  85,41
01:44,  67,  1.0,  84,  1.4,  1.6,  84, 0
01:45,  72,  0.9,  81,  1.3,  1.4,  60,42
01:46,  42,  0.9,  79,  1.3,  1.3,  79,43
01:47,  85,  1.2,  79,  1.2,  1.6,  83,29
01:48,  77,  1.4,  79,  1.2,  1.6,  77,36
01:49,  88,  1.6,  79,  1.2,  1.6,  88,36
01:50,  73,  1.4,  78,  1.2,  1.7,  82, 5
01:51,  79,  2.0,  79,  1.3,  2.0,  86,31
01:52,  84,  1.5,  78,  1.3,  2.0,  79, 0
01:53,  91,  1.8,  77,  1.2,  1.7,  91, 0
01:54,  85,  1.7,  78,  1.3,  1.8,  92, 1
01:55,  83,  1.9,  80,  1.4,  2.1,  85,14
01:56,  64,  1.5,  81,  1.4,  2.0,  82, 3
01:57,  63,  1.1,  80,  1.5,  1.8,  73,50
01:58,  58,  1.3,  79,  1.4,  1.6,  58,43
01:59,  66,  1.2,  77,  1.4,  1.5,  64, 4
02:00,  82,  1.3,  76,  1.3,  1.4,  79,57
02:01,  64,  1.3,  75,  1.3,  1.4,  71, 7
02:02,  75,  1.2,  74,  1.3,  1.4,  71,30
02:03,  89,  1.4,  74,  1.3,  1.6,  81,53
02:04,  86,  1.2,  74,  1.3,  1.5,  75,24
02:05,  68,  1.1,  73,  1.2,  1.4,  77,28
02:06,  84,  0.7,  73,  1.1,  1.1,  68, 0
02:07,  71,  1.3,  73,  1.1,  1.4,  80,49
02:08,  74,  0.8,  74,  1.1,  1.4,  75,44
02:09,  78,  1.0,  75,  1.1,  1.4,  71,32
02:10,  78,  0.9,  76,  1.1,  1.6,  87,42
02:11,  75,  0.9,  76,  1.1,  1.3,  79,19
02:12,  76,  1.0,  77,  1.1,  1.3,  84,31
02:13,  86,  1.0,  77,  1.1,  1.1,  79,28
02:14, 107,  1.0,  79,  1.0,  1.4,  91,18
02:15,  90,  1.6,  80,  1.1,  1.6,  85,41
02:16,  79,  1.1,  80,  1.1,  1.6,  90, 0
02:17,  81,  1.8,  80,  1.1,  1.9,  81,57
02:18,  89,  1.9,  82,  1.2,  2.1,  84, 8
02:19,  87,  1.8,  82,  1.3,  2.1,  80,50
02:20,  88,  1.3,  82,  1.3,  2.0,  83,20
02:21,  83,  1.6,  83,  1.3,  1.9,  85,52
02:22,  51,  0.8,  82,  1.3,  1.6,  83, 0
02:23,  66,  1.2,  82,  1.3,  1.4,  83,50
02:24,  77,  0.8,  81,  1.3,  1.2,  85, 2
02:25,  84,  0.5,  80,  1.2,  0.8,  77, 0
02:26,  80,  0.9,  78,  1.2,  1.0,  64, 7
02:27,  72,  0.9,  77,  1.2,  1.1,  66,55
02:28,  72,  0.5,  75,  1.1,  1.1,  71,27
02:29,  99,  0.6,  74,  1.0,  1.1,  77,13
02:30,  70,  1.3,  74,  0.9,  1.4,  76,57
02:31,  57,  1.2,  73,  0.9,  1.5,  67,17
02:32,  69,  0.6,  72,  0.9,  1.6,  73,37
02:33,  72,  1.5,  72,  0.9,  1.6,  69,48
02:34,  80,  1.1,  72,  1.0,  1.5,  93,10
02:35,  80,  1.3,  71,  1.0,  1.8,  84,32
02:36,  75,  1.4,  72,  1.0,  1.9,  82,48
02:37,  86,  1.7,  73,  1.1,  1.9,  86,58
02:38,  74,  1.7,  74,  1.1,  1.9,  80,31
02:39,  87,  1.8,  75,  1.2,  2.1,  86, 8
02:40,  93,  1.4,  76,  1.3,  1.8,  86, 5
02:41,  90,  1.3,  78,  1.4,  1.7,  89,13
02:42,  69,  0.8,  79,  1.3,  1.4,  80,26
02:43,  93,  0.7,  79,  1.3,  1.1,  67,29
02:44,  64,  0.6,  79,  1.2,  1.0,  97,14
02:45,  90,  1.0,  80,  1.2,  1.0,  91, 0
02:46,  90,  1.4,  81,  1.2,  1.4,  87,57
02:47,  90,  1.2,  83,  1.2,  1.5,  94,36
02:48, 100,  1.2,  85,  1.2,  1.4, 108,15
02:49, 128,  0.8,  87,  1.1,  1.2, 101,55
02:50,  94,  1.2,  88,  1.0,  1.4,  98,15
02:51,  89,  1.1,  88,  1.0,  1.5,  89,45
02:52,  74,  1.2,  90,  1.0,  1.3, 100,31
02:53,  95,  0.5,  91,  1.0,  1.3,  88,12
02:54,  91,  1.7,  93,  1.1,  2.0,  89,55
02:55,  90,  1.2,  95,  1.2,  1.9,  91,20
02:56,  87,  0.8,  97,  1.2,  1.6, 100,21
02:57,  95,  1.7,  97,  1.2,  1.7,  97,58
02:58,  93,  1.3,  96,  1.2,  1.7,  94, 1
02:59,  83,  1.4,  94,  1.3,  1.5,  84,52
03:00,  81,  1.0,  92,  1.2,  1.4,  83, 0
03:01,  68,  1.1,  90,  1.2,  1.2,  71,38
03:02,  78,  0.9,  87,  1.2,  1.3,  52,33
03:03,  99,  1.3,  86,  1.2,  1.3,  85,54
03:04,  73,  1.3,  85,  1.2,  1.8,  88,16
03:05,  94,  1.6,  83,  1.2,  1.8,  87,21
03:06,  92,  1.4,  83,  1.3,  2.0,  86, 9
03:07,  87,  2.0,  82,  1.3,  2.1,  82,44
03:08,  78,  1.7,  81,  1.4,  2.2,  87,55
03:09,  91,  2.1,  81,  1.4,  2.2,  87,16
03:10,  98,  1.6,  83,  1.5,  2.1,  91, 0
03:11,  93,  1.5,  85,  1.6,  1.7, 100, 1
03:12,  86,  1.2,  88,  1.6,  1.6,  91,17
03:13,  87,  1.5,  88,  1.7,  1.7,  88,39
03:14, 106,  1.5,  89,  1.7,  1.8,  97,49
03:15, 109,  1.3,  92,  1.6,  1.5, 109, 1
03:16, 101,  1.3,  93,  1.6,  1.5, 100,33
03:17,  92,  1.8,  94,  1.6,  1.9,  89,53
03:18,  86,  1.3,  95,  1.5,  1.9,  91, 3
03:19,  91,  1.5,  94,  1.4,  1.6,  89,28
03:20,  85,  1.0,  93,  1.4,  1.6,  86,49
03:21,  64,  1.0,  92,  1.3,  1.5,  93,49
03:22,  90,  1.3,  91,  1.3,  1.4,  89, 6
03:23,  84,  1.7,  90,  1.3,  1.7,  85,59
03:24,  79,  2.0,  89,  1.3,  2.0,  85,58
03:25,  83,  1.8,  86,  1.4,  2.2,  89,39
03:26,  66,  1.1,  83,  1.4,  2.0,  83, 3
03:27,  84,  2.0,  81,  1.3,  2.0,  87,57
03:28,  81,  0.7,  80,  1.4,  2.1,  79,21
03:29,  84,  1.6,  79,  1.4,  1.6,  67, 8
03:30,  92,  1.5,  80,  1.4,  1.9,  90,38
03:31,  84,  1.4,  80,  1.5,  1.9,  89, 8
03:32, 103,  1.0,  80,  1.5,  1.7,  84, 6
03:33,  78,  1.3,  80,  1.5,  1.5,  82,22
03:34,  84,  1.3,  80,  1.5,  1.6,  77,32
03:35,  89,  1.0,  80,  1.4,  1.7,  85,18
03:36,  93,  1.0,  81,  1.4,  1.7,  82,12
03:37,  74,  0.8,  81,  1.3,  1.4,  93,10
03:38,  87,  0.9,  81,  1.3,  1.4,  76,48
03:39,  82,  1.8,  81,  1.3,  1.9,  72,56
03:40,  86,  0.9,  80,  1.2,  1.8,  82, 0
03:41,  64,  1.3,  79,  1.1,  1.3,  76,59
03:42,  70,  0.7,  78,  1.1,  1.4,  69,32
03:43,  65,  1.2,  77,  1.1,  1.4,  74,33
03:44,  68,  1.1,  77,  1.1,  1.5,  67, 9
03:45,  80,  1.0,  75,  1.0,  1.3,  78,38
03:46,  86,  1.3,  75,  1.0,  1.3,  85, 0
03:47,  81,  1.3,  75,  1.0,  1.5,  84,41
03:48,  73,  1.2,  75,  1.1,  1.6,  76,14
03:49,  82,  1.2,  75,  1.0,  1.3,  85, 3
03:50,  85,  1.0,  75,  1.0,  1.8,  72,44
03:51,  71,  1.3,  75,  1.1,  2.0,  91,35
03:52,  73,  1.3,  75,  1.1,  1.5,  89,50
03:53,  85,  0.8,  76,  1.1,  1.7,  73,36
03:54,  85,  1.3,  76,  1.2,  1.9,  78,40
03:55,  90,  1.4,  77,  1.2,  1.8,  73,55
03:56,  75,  1.4,  77,  1.2,  1.8,  88,18
03:57,  84,  1.8,  77,  1.3,  1.9,  81,52
03:58,  87,  1.7,  78,  1.3,  1.9,  91,53
03:59,  79,  1.1,  78,  1.3,  1.8,  82,12
04:00,  60,  0.9,  78,  1.3,  1.2,  76,52
04:01,  74,  1.1,  78,  1.3,  1.2,  67,34
04:02,  59,  1.7,  77,  1.3,  1.9,  75,33
04:03,  63,  1.5,  76,  1.3,  1.9,  56, 3
04:04,  55,  2.0,  73,  1.3,  2.2,  56,53
04:05,  57,  2.2,  72,  1.4,  2.5,  55,57
04:06,  52,  2.1,  69,  1.4,  2.4,  48,37
04:07,  59,  2.0,  66,  1.5,  2.6,  57,54
04:08,  65,  1.8,  64,  1.5,  2.2,  64, 6
04:09,  62,  2.0,  62,  1.6,  2.4,  59,55
04:10,  62,  2.6,  60,  1.8,  3.3,  54,50
04:11,  52,  2.5,  59,  1.9,  3.2,  53, 7
04:12,  54,  1.8,  57,  2.1,  2.7,  56,20
04:13,  52,  2.1,  56,  2.1,  2.7,  56,44
04:14,  57,  2.3,  56,  2.2,  2.5,  53,56
04:15,  51,  1.7,  55,  2.2,  3.4,  44,26
04:16,  46,  2.1,  54,  2.2,  2.3,  48,17
04:17,  48,  2.1,  53,  2.2,  2.4,  54, 7
04:18,  42,  2.0,  51,  2.2,  2.2,  42, 1
04:19,  53,  2.5,  50,  2.2,  2.6,  51,54
04:20,  64,  2.0,  50,  2.1,  2.5,  47,14
04:21,  87,  1.0,  52,  2.0,  2.5,  57,20
04:22,  81,  1.3,  54,  1.9,  1.6,  71,26
04:23, 119,  1.2,  59,  1.8,  1.5,  99,29
04:24,  99,  1.3,  63,  1.6,  1.4, 100, 8
04:25, 102,  1.1,  69,  1.5,  1.9, 104,36
04:26, 109,  1.2,  76,  1.5,  1.8, 103, 9
04:27, 132,  1.0,  82,  1.4,  1.9,  96,51
04:28, 102,  1.2,  88,  1.4,  1.7, 102,45
04:29,  95,  1.6,  93,  1.3,  2.0, 107,14
04:30, 106,  1.7,  97,  1.3,  2.1, 101,25
04:31,  97,  1.5, 100,  1.3,  1.9,  89,40
04:32,  94,  2.0, 103,  1.3,  2.0,  93,59
04:33,  82,  2.0, 101,  1.4,  2.2,  90,52
04:34,  83,  1.7, 100,  1.5,  2.2,  84,11
04:35,  70,  0.8,  97,  1.5,  1.8,  83,17
04:36,  86,  1.3,  94,  1.5,  1.4,  78,11
04:37,  61,  1.3,  90,  1.5,  1.9,  72,32
04:38,  74,  1.5,  88,  1.4,  1.4,  75, 0
04:39,  80,  1.1,  85,  1.4,  1.6,  73, 1
04:40,  79,  1.4,  82,  1.4,  1.6,  68, 9
04:41,  69,  1.3,  79,  1.3,  1.5,  68,19
04:42,  70,  0.5,  77,  1.3,  1.6,  74,14
04:43,  84,  1.2,  76,  1.2,  1.8,  83,45
04:44,  97,  1.8,  76,  1.2,  2.0,  88,54
04:45,  84,  1.7,  77,  1.2,  2.1,  86,12
04:46,  86,  1.8,  78,  1.3,  2.0,  88,10
04:47,  89,  1.9,  79,  1.4,  2.2,  89,27
04:48, 110,  0.9,  81,  1.4,  1.9,  89, 0
04:49,  97,  0.9,  84,  1.4,  1.2, 116,16
04:50, 100,  1.3,  88,  1.4,  1.4, 118,11
04:51,  91,  1.4,  91,  1.4,  1.6,  99,56
04:52,  99,  1.4,  93,  1.4,  1.7,  91,16
04:53,  99,  1.6,  95,  1.5,  1.6,  97,59
04:54, 104,  1.6,  96,  1.4,  1.9,  96,54
04:55, 100,  1.5,  97,  1.4,  1.8,  97,25
04:56,  94,  1.3,  98,  1.4,  1.7, 101,49
04:57,  94,  1.4, 100,  1.3,  1.6,  96,18
04:58, 106,  1.3,  99,  1.3,  1.6,  95, 4
04:59,  93,  1.1,  99,  1.4,  1.4, 101,17
05:00,  93,  1.6,  98,  1.4,  1.7,  96,21
05:01,  93,  1.6,  97,  1.5,  1.7,  92,54
05:02,  89,  1.7,  97,  1.5,  1.9,  89,31
05:03,  77,  1.5,  95,  1.5,  1.8,  90, 2
05:04,  86,  1.9,  94,  1.5,  1.9,  82,17
05:05,  93,  1.1,  93,  1.5,  1.9,  85, 0
05:06,  84,  1.6,  91,  1.5,  1.7,  78,20
05:07,  71,  0.8,  88,  1.5,  1.6,  84, 0
05:08,  65,  1.4,  84,  1.4,  1.5,  39,42
05:09,  62,  1.6,  81,  1.4,  1.6,  56,58
05:10,  56,  1.8,  77,  1.4,  1.9,  54,50
05:11,  60,  1.5,  72,  1.5,  2.0,  49,30
05:12,  49,  1.1,  69,  1.5,  2.0,  56,22
05:13,  71,  1.2,  67,  1.4,  1.8,  67,50
05:14,  79,  1.3,  66,  1.3,  1.5,  74,20
05:15,  76,  0.8,  65,  1.3,  1.6,  65, 5
05:16,  67,  0.9,  64,  1.3,  1.8,  70,31
05:17,  88,  0.7,  65,  1.3,  1.2,  79,52
05:18,  87,  1.1,  67,  1.2,  1.1,  93,59
05:19,  75,  0.8,  67,  1.2,  1.1,  87, 0
05:20,  77,  0.7,  69,  1.1,  1.2,  81,49
05:21,  95,  0.8,  72,  1.0,  1.2,  96,30
05:22, 101,  0.9,  76,  0.9,  1.0, 101, 0
05:23,  97,  1.1,  78,  0.9,  1.5,  85,31
05:24, 107,  1.0,  82,  0.9,  1.2,  97, 2
05:25, 105,  1.1,  84,  0.9,  1.2,  92, 9
05:26, 102,  0.8,  88,  0.8,  1.1, 105, 0
05:27, 112,  0.7,  92,  0.8,  1.1, 111,34
05:28,  98,  0.6,  94,  0.8,  0.9, 107,30
05:29, 117,  0.9, 100,  0.8,  1.0, 123,56
05:30, 134,  1.2, 105,  0.9,  1.2, 137,58
05:31, 146,  0.4, 110,  0.9,  1.2, 134, 0
05:32, 135,  0.7, 115,  0.9,  1.0, 142,36
05:33, 129,  0.3, 120,  0.8,  0.8, 133,33
05:34, 144,  0.4, 122,  0.7,  0.7, 146,30
05:35, 102,  0.7, 125,  0.7,  0.7, 117,51
05:36, 101,  0.9, 123,  0.7,  1.1, 103,24
05:37,  97,  0.8, 123,  0.7,  1.0, 109,22
05:38,  79,  1.1, 122,  0.7,  1.4,  89,45
05:39,  54,  0.6, 117,  0.8,  1.2,  74,38
05:40,  86,  1.0, 111,  0.8,  1.5,  76,37
05:41,  74,  1.4, 104,  0.8,  1.4,  73,59
05:42,  60,  1.6,  97,  0.8,  2.0,  72,29
05:43,  56,  1.4,  89,  0.9,  1.7,  57,22
05:44,  56,  1.3,  83,  1.0,  1.8,  59,18
05:45,  42,  0.6,  79,  1.1,  1.4,  50, 1
05:46,  71,  0.9,  76,  1.1,  1.5,  57,16
05:47,  99,  1.2,  73,  1.1,  1.6,  78,22
05:48,  69,  0.8,  71,  1.1,  1.5,  76, 6
05:49,  84,  1.4,  71,  1.1,  1.7,  86,44
05:50,  82,  1.4,  72,  1.2,  1.8,  83,51
05:51,  87,  1.3,  73,  1.2,  1.9,  85,42
05:52,  90,  1.6,  75,  1.2,  1.8,  87,19
05:53,  89,  1.5,  78,  1.3,  1.8,  89,30
05:54,  82,  1.4,  80,  1.3,  1.7,  85,45
05:55,  82,  0.8,  81,  1.3,  1.5,  76,32
05:56,  76,  0.7,  81,  1.3,  1.2,  84,16
05:57,  92,  0.9,  81,  1.3,  1.4,  64,18
05:58,  95,  0.7,  81,  1.2,  1.0,  82,20
05:59,  69,  1.0,  80,  1.2,  1.1,  69,43
06:00,  58,  1.4,  78,  1.2,  1.7,  42,46
06:01,  79,  0.8,  76,  1.1,  1.4,  58, 0
06:02,  60,  0.9,  74,  1.1,  1.1,  61,27
06:03,  62,  1.2,  71,  1.0,  1.3,  53,52
06:04,  75,  0.8,  68,  1.0,  1.3,  51,18
06:05,  67,  0.8,  68,  0.9,  1.1,  81,48
06:06,  48,  1.3,  69,  1.0,  1.4,  76,44
06:07,  78,  1.2,  69,  1.0,  1.3,  48, 0
06:08,  81,  1.3,  68,  1.0,  1.3,  82,59
06:09,  84,  1.1,  69,  1.0,  1.3,  81, 0
06:10,  54,  1.7,  70,  1.0,  1.8,  56,58
06:11,  98,  1.5,  72,  1.0,  1.7,  54, 0
06:12,  93,  1.4,  75,  1.1,  1.7,  99,28
06:13,  97,  1.3,  78,  1.1,  1.6, 100,50
06:14,  92,  1.4,  81,  1.2,  1.6,  96,26
06:15,  84,  1.1,  83,  1.2,  1.6,  88,15
06:16,  94,  1.3,  84,  1.2,  1.6,  92,38
06:17,  92,  1.7,  86,  1.3,  1.8,  90,47
06:18,  96,  1.6,  88,  1.3,  1.8,  92,39
06:19,  92,  1.0,  90,  1.4,  1.7,  99,27
06:20,  97,  1.6,  91,  1.4,  1.7,  92,41
06:21,  90,  1.5,  92,  1.4,  1.8,  97,38
06:22,  97,  1.2,  93,  1.4,  1.7,  97,42
06:23,  91,  1.3,  93,  1.4,  1.7,  97,25
06:24, 118,  1.0,  94,  1.4,  1.6,  93,14
06:25,  83,  1.5,  95,  1.4,  1.6,  83,48
06:26,  83,  1.4,  95,  1.4,  1.8,  88,29
06:27, 106,  1.4,  96,  1.4,  1.6, 104,53
06:28,  88,  1.0,  97,  1.4,  1.8, 113,23
06:29,  92,  1.5,  97,  1.4,  1.9,  94,40
06:30, 101,  1.0,  98,  1.4,  1.8,  92, 3
06:31, 109,  1.2,  99,  1.3,  1.5, 102,49
06:32, 106,  1.6, 100,  1.3,  1.8, 106,34
06:33,  98,  1.5, 101,  1.4,  1.7, 116,41
06:34, 124,  1.5, 102,  1.4,  1.9, 112, 5
06:35, 115,  1.8, 104,  1.4,  1.9, 111,42
06:36, 107,  1.1, 105,  1.4,  1.9, 114, 2
06:37, 110,  0.9, 105,  1.4,  1.7, 103, 6
06:38,  93,  1.7, 105,  1.4,  1.7,  95,58
06:39,  87,  1.7, 104,  1.4,  1.8,  88,56
06:40,  85,  0.9, 103,  1.4,  1.7,  87, 0
06:41,  84,  1.0, 100,  1.4,  1.5,  82,45
06:42,  77,  1.2,  97,  1.4,  1.8,  83,48
06:43,  84,  1.4,  94,  1.3,  1.7,  83,19
06:44,  89,  1.6,  90,  1.3,  1.7,  78,26
06:45,  87,  2.0,  87,  1.3,  2.2,  89,54
06:46,  79,  1.3,  85,  1.3,  2.1,  87,41
06:47,  83,  1.4,  83,  1.4,  2.2,  80,29
06:48,  88,  1.9,  82,  1.5,  2.1,  85, 5
06:49,  90,  2.0,  82,  1.5,  2.2,  89,27
06:50,  92,  1.8,  83,  1.6,  2.0,  90, 0
06:51,  97,  1.6,  84,  1.6,  2.0,  90, 8
06:52, 100,  1.4,  86,  1.6,  1.8,  99,11
06:53,  97,  1.6,  88,  1.7,  1.7, 101,17
06:54,  95,  1.5,  90,  1.7,  1.7,  95,24
06:55, 100,  1.6,  92,  1.7,  1.6,  98,33
06:56, 108,  1.2,  94,  1.6,  1.7, 100, 0
06:57, 104,  1.6,  96,  1.6,  1.8, 100, 5
06:58,  98,  1.3,  97,  1.6,  1.7, 102,10
06:59,  88,  1.3,  98,  1.5,  1.7, 100,23
07:00,  91,  1.6,  98,  1.5,  1.7,  98,34
07:01,  86,  1.8,  98,  1.5,  1.9,  90,54
07:02,  91,  1.7,  97,  1.5,  1.9,  87,21
07:03,  93,  1.7,  96,  1.5,  1.9,  91,30
07:04,  91,  1.9,  95,  1.6,  2.0,  91,47
07:05,  91,  1.9,  94,  1.6,  2.0,  93,31
07:06,  88,  1.9,  93,  1.7,  2.0,  87,11
07:07,  89,  2.0,  92,  1.7,  2.1,  90,33
07:08,  90,  1.5,  91,  1.7,  2.0,  89, 0
07:09,  95,  1.6,  90,  1.8,  1.9,  86, 9
07:10,  81,  1.8,  90,  1.8,  1.9,  88,27
07:11,  84,  1.7,  89,  1.8,  1.9,  88,37
07:12,  69,  1.6,  89,  1.8,  1.9,  82,25
07:13,  78,  1.5,  87,  1.7,  1.6,  77,11
07:14,  69,  1.3,  86,  1.6,  1.5,  78, 0
07:15,  75,  1.3,  84,  1.6,  1.7,  88,13
07:16,  74,  1.6,  83,  1.5,  1.8,  82,20
07:17,  88,  1.6,  82,  1.5,  1.7,  77,48
07:18,  88,  2.3,  81,  1.5,  2.3,  87,59
07:19,  89,  2.2,  80,  1.5,  2.3,  84,45
07:20,  80,  2.2,  79,  1.5,  2.4,  78, 5
07:21,  86,  1.0,  78,  1.5,  2.3,  85, 1
07:22,  79,  1.4,  78,  1.5,  2.1,  72, 8
07:23,  77,  1.2,  78,  1.5,  2.1,  75, 9
07:24,  75,  1.2,  78,  1.5,  1.6,  72,15
07:25,  78,  1.1,  78,  1.5,  1.5,  67,31
07:26,  76,  1.1,  77,  1.5,  1.4,  80, 9
07:27,  82,  0.7,  77,  1.4,  1.4,  92,47
07:28,  76,  0.6,  76,  1.4,  1.4,  70,30
07:29,  68,  0.7,  76,  1.3,  1.5,  93,11
07:30,  72,  1.1,  76,  1.2,  1.7,  84,15
07:31,  81,  1.0,  76,  1.1,  1.4,  81,48
07:32,  61,  0.9,  76,  1.1,  1.4,  73,17
07:33,  73,  0.8,  76,  1.0,  1.2,  96,54
07:34,  65,  1.4,  75,  1.0,  1.9,  70,55
07:35,  71,  1.2,  76,  1.0,  1.6,  86,11
07:36,  85,  1.0,  76,  1.0,  1.7,  79,21
07:37,  82,  1.8,  76,  1.1,  1.9,  85,48
07:38,  83,  1.8,  77,  1.1,  2.1,  85, 3
07:39,  88,  1.8,  78,  1.2,  2.0,  86, 7
07:40,  96,  1.6,  79,  1.3,  1.9,  89,12
07:41,  94,  1.5,  81,  1.3,  1.7,  96, 2
07:42,  96,  0.8,  84,  1.3,  1.6, 103,29
