00:01, +26.3,  97.1
00:02, +26.3,  97.0
00:03, +26.3,  97.0
00:04, +26.3,  96.9
00:05, +26.3,  97.0
00:06, +26.3,  97.1
00:07, +26.3,  97.1
00:08, +26.4,  97.1
00:09, +26.4,  97.2
00:10, +26.4,  97.2
00:11, +26.4,  97.3
00:12, +26.4,  97.4
00:13, +26.4,  97.6
00:14, +26.4,  97.6
00:15, +26.4,  97.6
00:16, +26.4,  97.7
00:17, +26.4,  97.6
00:18, +26.4,  97.6
00:19, +26.4,  97.6
00:20, +26.5,  97.7
00:21, +26.5,  97.7
00:22, +26.5,  97.7
00:23, +26.5,  97.7
00:24, +26.5,  97.7
00:25, +26.5,  97.8
00:26, +26.5,  97.7
00:27, +26.5,  97.6
00:28, +26.5,  97.6
00:29, +26.5,  97.5
00:30, +26.5,  97.4
00:31, +26.5,  97.5
00:32, +26.5,  97.4
00:33, +26.5,  97.4
00:34, +26.5,  97.3
00:35, +26.5,  97.3
00:36, +26.5,  97.3
00:37, +26.5,  97.3
00:38, +26.5,  97.2
00:39, +26.5,  97.3
00:40, +26.5,  97.3
00:41, +26.5,  97.3
00:42, +26.5,  97.3
00:43, +26.5,  97.5
00:44, +26.5,  97.4
00:45, +26.5,  97.5
00:46, +26.5,  97.4
00:47, +26.5,  97.4
00:48, +26.4,  97.3
00:49, +26.5,  97.3
00:50, +26.5,  97.2
00:51, +26.5,  97.2
00:52, +26.5,  97.2
00:53, +26.5,  97.2
00:54, +26.5,  97.1
00:55, +26.5,  97.2
00:56, +26.5,  97.2
00:57, +26.5,  97.3
00:58, +26.5,  97.3
00:59, +26.5,  97.4
01:00, +26.5,  97.5
01:01, +26.5,  97.5
01:02, +26.5,  97.4
01:03, +26.5,  97.6
01:04, +26.5,  97.6
01:05, +26.5,  97.6
01:06, +26.5,  97.7
01:07, +26.5,  97.8
01:08, +26.5,  97.9
01:09, +26.5,  97.8
01:10, +26.5,  97.9
01:11, +26.5,  97.9
01:12, +26.5,  98.0
01:13, +26.5,  98.1
01:14, +26.5,  98.1
01:15, +26.5,  98.2
01:16, +26.5,  98.2
01:17, +26.5,  98.2
01:18, +26.5,  98.2
01:19, +26.4,  98.1
01:20, +26.4,  98.2
01:21, +26.4,  98.1
01:22, +26.4,  98.1
01:23, +26.4,  98.1
01:24, +26.4,  98.1
01:25, +26.4,  98.0
01:26, +26.4,  98.1
01:27, +26.4,  98.1
01:28, +26.4,  98.0
01:29, +26.4,  98.0
01:30, +26.4,  98.1
01:31, +26.3,  98.0
01:32, +26.3,  98.0
01:33, +26.3,  97.9
01:34, +26.4,  97.9
01:35, +26.3,  97.8
01:36, +26.3,  97.7
01:37, +26.3,  97.5
01:38, +26.3,  97.4
01:39, +26.3,  97.5
01:40, +26.3,  97.5
01:41, +26.3,  97.6
01:42, +26.4,  97.6
01:43, +26.4,  97.7
01:44, +26.3,  97.7
01:45, +26.3,  97.8
01:46, +26.3,  97.7
01:47, +26.3,  97.7
01:48, +26.3,  97.8
01:49, +26.3,  97.8
01:50, +26.3,  97.7
01:51, +26.3,  97.8
01:52, +26.3,  97.9
01:53, +26.3,  97.9
01:54, +26.3,  97.9
01:55, +26.3,  97.9
01:56, +26.3,  97.9
01:57, +26.3,  97.9
01:58, +26.3,  97.8
01:59, +26.3,  97.7
02:00, +26.3,  97.7
02:01, +26.3,  97.6
02:02, +26.3,  97.6
02:03, +26.3,  97.5
02:04, +26.3,  97.5
02:05, +26.3,  97.5
02:06, +26.3,  97.5
02:07, +26.3,  97.5
02:08, +26.3,  97.4
02:09, +26.3,  97.4
02:10, +26.3,  97.3
02:11, +26.3,  97.2
02:12, +26.3,  97.2
02:13, +26.3,  97.1
02:14, +26.3,  97.0
02:15, +26.3,  97.0
02:16, +26.3,  97.0
02:17, +26.3,  97.0
02:18, +26.3,  97.0
02:19, +26.3,  97.0
02:20, +26.3,  96.9
02:21, +26.3,  96.8
02:22, +26.3,  96.9
02:23, +26.3,  96.9
02:24, +26.3,  96.8
02:25, +26.4,  96.9
02:26, +26.4,  96.9
02:27, +26.4,  96.9
02:28, +26.4,  97.0
02:29, +26.3,  97.0
02:30, +26.3,  97.0
02:31, +26.3,  96.9
02:32, +26.4,  97.0
02:33, +26.4,  97.1
02:34, +26.3,  97.1
02:35, +26.4,  97.1
02:36, +26.4,  97.1
02:37, +26.4,  97.1
02:38, +26.4,  97.0
02:39, +26.4,  97.0
02:40, +26.4,  97.1
02:41, +26.4,  97.1
02:42, +26.4,  97.1
02:43, +26.3,  97.0
02:44, +26.4,  97.1
02:45, +26.4,  96.9
02:46, +26.4,  96.9
02:47, +26.3,  96.9
02:48, +26.4,  97.0
02:49, +26.4,  97.0
02:50, +26.4,  97.0
02:51, +26.4,  97.1
02:52, +26.3,  97.0
02:53, +26.4,  97.0
02:54, +26.4,  97.0
02:55, +26.4,  96.9
02:56, +26.4,  97.0
02:57, +26.3,  97.0
02:58, +26.3,  97.1
02:59, +26.3,  97.2
03:00, +26.3,  97.3
03:01, +26.3,  97.4
03:02, +26.3,  97.5
03:03, +26.3,  97.5
03:04, +26.3,  97.5
03:05, +26.3,  97.6
03:06, +26.3,  97.5
03:07, +26.3,  97.8
03:08, +26.3,  97.8
03:09, +26.3,  97.8
03:10, +26.3,  97.9
03:11, +26.3,  97.9
03:12, +26.3,  98.0
03:13, +26.3,  98.0
03:14, +26.3,  97.9
03:15, +26.3,  97.9
03:16, +26.3,  97.9
03:17, +26.3,  98.0
03:18, +26.3,  98.0
03:19, +26.3,  98.0
03:20, +26.3,  98.2
03:21, +26.3,  98.3
03:22, +26.3,  98.2
03:23, +26.3,  98.2
03:24, +26.3,  98.2
03:25, +26.3,  98.3
03:26, +26.3,  98.4
03:27, +26.3,  98.3
03:28, +26.3,  98.4
03:29, +26.3,  98.3
03:30, +26.3,  98.3
03:31, +26.3,  98.3
03:32, +26.3,  98.3
03:33, +26.3,  98.3
03:34, +26.3,  98.3
03:35, +26.3,  98.4
03:36, +26.3,  98.4
03:37, +26.3,  98.5
03:38, +26.3,  98.6
03:39, +26.3,  98.6
03:40, +26.3,  98.7
03:41, +26.3,  98.8
03:42, +26.3,  98.8
03:43, +26.3,  98.9
03:44, +26.3,  98.9
03:45, +26.3,  98.8
03:46, +26.3,  98.9
03:47, +26.3,  98.8
03:48, +26.3,  98.9
03:49, +26.3,  98.9
03:50, +26.3,  98.9
03:51, +26.3,  98.9
03:52, +26.3,  98.8
03:53, +26.3,  98.8
03:54, +26.3,  98.8
03:55, +26.3,  98.6
03:56, +26.3,  98.6
03:57, +26.3,  98.5
03:58, +26.3,  98.5
03:59, +26.3,  98.5
04:00, +26.3,  98.6
04:01, +26.3,  98.6
04:02, +26.3,  98.6
04:03, +26.3,  98.8
04:04, +26.3,  98.8
04:05, +26.3,  98.9
04:06, +26.3,  98.9
04:07, +26.3,  98.8
04:08, +26.3,  98.8
04:09, +26.3,  98.8
04:10, +26.3,  98.6
04:11, +26.3,  98.7
04:12, +26.3,  98.5
04:13, +26.3,  98.5
04:14, +26.3,  98.4
04:15, +26.3,  98.4
04:16, +26.3,  98.2
04:17, +26.3,  98.2
04:18, +26.3,  98.2
04:19, +26.3,  98.2
04:20, +26.3,  98.2
04:21, +26.3,  98.1
04:22, +26.3,  98.1
04:23, +26.3,  98.0
04:24, +26.3,  98.0
04:25, +26.3,  98.0
04:26, +26.3,  98.1
04:27, +26.3,  98.0
04:28, +26.3,  97.7
04:29, +26.3,  97.6
04:30, +26.3,  97.7
04:31, +26.3,  97.4
04:32, +26.3,  97.3
04:33, +26.3,  97.2
04:34, +26.3,  97.3
04:35, +26.3,  97.1
04:36, +26.3,  97.2
04:37, +26.3,  97.2
04:38, +26.3,  97.2
04:39, +26.3,  97.3
04:40, +26.3,  97.3
04:41, +26.3,  97.4
04:42, +26.3,  97.3
04:43, +26.3,  97.4
04:44, +26.3,  97.4
04:45, +26.3,  97.4
04:46, +26.3,  97.5
04:47, +26.3,  97.4
04:48, +26.3,  97.5
04:49, +26.3,  97.6
04:50, +26.3,  97.5
04:51, +26.2,  97.5
04:52, +26.2,  97.5
04:53, +26.2,  97.4
04:54, +26.2,  97.4
04:55, +26.2,  97.4
04:56, +26.2,  97.4
04:57, +26.3,  97.3
04:58, +26.3,  97.3
04:59, +26.3,  97.2
05:00, +26.3,  97.3
05:01, +26.3,  97.3
05:02, +26.3,  97.4
05:03, +26.2,  97.4
05:04, +26.3,  97.4
05:05, +26.2,  97.4
05:06, +26.3,  97.5
05:07, +26.3,  97.6
05:08, +26.3,  97.6
05:09, +26.3,  97.7
05:10, +26.2,  97.7
05:11, +26.2,  97.6
05:12, +26.2,  97.6
05:13, +26.2,  97.6
05:14, +26.2,  97.5
05:15, +26.2,  97.5
05:16, +26.2,  97.4
05:17, +26.2,  97.4
05:18, +26.3,  97.4
05:19, +26.3,  97.5
05:20, +26.3,  97.4
05:21, +26.2,  97.5
05:22, +26.2,  97.5
05:23, +26.2,  97.4
05:24, +26.2,  97.4
05:25, +26.2,  97.3
05:26, +26.2,  97.2
05:27, +26.2,  97.1
05:28, +26.2,  96.8
05:29, +26.2,  96.7
05:30, +26.2,  96.6
05:31, +26.2,  96.5
05:32, +26.2,  96.5
05:33, +26.2,  96.7
05:34, +26.2,  96.6
05:35, +26.2,  96.4
05:36, +26.2,  96.3
05:37, +26.2,  96.2
05:38, +26.2,  96.1
05:39, +26.2,  96.0
05:40, +26.2,  96.1
05:41, +26.2,  96.1
05:42, +26.2,  96.0
05:43, +26.2,  96.0
05:44, +26.2,  96.0
05:45, +26.2,  96.1
05:46, +26.2,  96.3
05:47, +26.3,  96.3
05:48, +26.3,  96.3
05:49, +26.3,  96.3
05:50, +26.3,  96.4
05:51, +26.3,  96.5
05:52, +26.3,  96.6
05:53, +26.3,  96.7
05:54, +26.3,  96.9
05:55, +26.3,  97.1
05:56, +26.3,  97.1
05:57, +26.3,  97.3
05:58, +26.2,  97.3
05:59, +26.2,  97.3
06:00, +26.2,  97.2
06:01, +26.2,  97.2
06:02, +26.3,  97.0
06:03, +26.3,  97.0
06:04, +26.3,  96.9
06:05, +26.3,  96.8
06:06, +26.3,  96.8
06:07, +26.3,  96.8
06:08, +26.3,  96.8
06:09, +26.3,  96.9
06:10, +26.3,  97.1
06:11, +26.3,  97.2
06:12, +26.2,  97.3
06:13, +26.2,  97.5
06:14, +26.2,  97.6
06:15, +26.2,  97.6
06:16, +26.2,  97.9
06:17, +26.2,  97.9
06:18, +26.3,  98.0
06:19, +26.3,  98.1
06:20, +26.3,  98.2
06:21, +26.3,  98.3
06:22, +26.3,  98.2
06:23, +26.3,  98.4
06:24, +26.3,  98.4
06:25, +26.3,  98.3
06:26, +26.3,  98.3
06:27, +26.3,  98.3
06:28, +26.2,  98.1
06:29, +26.2,  97.8
06:30, +26.2,  97.9
06:31, +26.2,  97.9
06:32, +26.2,  97.9
06:33, +26.2,  97.9
06:34, +26.2,  97.7
06:35, +26.2,  97.6
06:36, +26.2,  97.5
06:37, +26.2,  97.5
06:38, +26.2,  97.6
06:39, +26.2,  97.6
06:40, +26.2,  97.5
06:41, +26.2,  97.7
06:42, +26.2,  97.7
06:43, +26.2,  97.7
06:44, +26.2,  97.7
06:45, +26.2,  97.7
06:46, +26.2,  97.7
06:47, +26.2,  97.7
06:48, +26.2,  97.7
06:49, +26.2,  97.6
06:50, +26.2,  97.8
06:51, +26.2,  97.8
06:52, +26.2,  97.8
06:53, +26.3,  97.7
06:54, +26.2,  97.8
06:55, +26.2,  97.8
06:56, +26.3,  97.8
06:57, +26.3,  97.8
06:58, +26.2,  97.8
06:59, +26.2,  97.8
07:00, +26.3,  97.8
07:01, +26.3,  97.9
07:02, +26.3,  97.9
07:03, +26.3,  98.0
07:04, +26.3,  98.0
07:05, +26.3,  98.0
07:06, +26.3,  98.0
07:07, +26.3,  98.1
07:08, +26.3,  98.0
07:09, +26.3,  97.9
07:10, +26.3,  98.0
07:11, +26.3,  98.0
07:12, +26.3,  98.0
07:13, +26.3,  97.9
07:14, +26.3,  97.8
07:15, +26.3,  97.7
07:16, +26.3,  97.7
07:17, +26.3,  97.7
07:18, +26.3,  97.6
07:19, +26.3,  97.7
07:20, +26.3,  97.5
07:21, +26.3,  97.6
07:22, +26.3,  97.6
07:23, +26.3,  97.6
07:24, +26.3,  97.5
07:25, +26.3,  97.5
07:26, +26.3,  97.5
07:27, +26.3,  97.4
07:28, +26.3,  97.3
07:29, +26.3,  97.3
07:30, +26.3,  97.3
07:31, +26.3,  97.3
07:32, +26.3,  97.3
07:33, +26.3,  97.3
07:34, +26.3,  97.3
07:35, +26.3,  97.4
07:36, +26.3,  97.3
07:37, +26.3,  97.3
07:38, +26.3,  97.2
07:39, +26.3,  97.2
07:40, +26.3,  97.2
07:41, +26.3,  97.2
07:42, +26.3,  97.2
07:43, +26.3,  97.1
07:44, +26.3,  97.2
07:45, +26.3,  97.1
07:46, +26.3,  97.0
07:47, +26.3,  97.1
07:48, +26.3,  97.0
07:49, +26.3,  97.0
07:50, +26.3,  97.0
07:51, +26.3,  97.0
07:52, +26.3,  97.0
07:53, +26.3,  97.0
07:54, +26.3,  97.1
07:55, +26.3,  97.1
07:56, +26.3,  97.0
07:57, +26.3,  97.1
07:58, +26.3,  97.0
07:59, +26.3,  97.0
08:00, +26.3,  97.1
08:01, +26.3,  97.1
08:02, +26.3,  97.1
08:03, +26.3,  97.2
08:04, +26.3,  97.1
08:05, +26.3,  97.1
08:06, +26.3,  97.1
08:07, +26.3,  97.2
08:08, +26.3,  97.2
08:09, +26.3,  97.2
08:10, +26.3,  97.3
08:11, +26.3,  97.3
08:12, +26.3,  97.4
08:13, +26.3,  97.4
08:14, +26.3,  97.5
08:15, +26.3,  97.5
08:16, +26.3,  97.6
08:17, +26.3,  97.6
08:18, +26.3,  97.5
08:19, +26.3,  97.5
08:20, +26.3,  97.6
08:21, +26.3,  97.5
08:22, +26.4,  97.6
08:23, +26.3,  97.8
08:24, +26.3,  98.0
08:25, +26.3,  98.0
08:26, +26.4,  98.1
08:27, +26.3,  98.2
08:28, +26.3,  98.3
08:29, +26.3,  98.3
08:30, +26.3,  98.3
08:31, +26.3,  98.3
08:32, +26.4,  98.4
08:33, +26.3,  98.4
08:34, +26.3,  98.5
08:35, +26.3,  98.4
08:36, +26.3,  98.2
08:37, +26.4,  98.2
08:38, +26.4,  98.2
08:39, +26.4,  98.3
08:40, +26.4,  98.2
08:41, +26.4,  98.2
08:42, +26.4,  98.3
08:43, +26.4,  98.3
08:44, +26.4,  98.3
08:45, +26.4,  98.3
08:46, +26.4,  98.3
08:47, +26.4,  98.3
08:48, +26.4,  98.4
08:49, +26.4,  98.4
08:50, +26.4,  98.4
08:51, +26.4,  98.5
08:52, +26.4,  98.5
08:53, +26.4,  98.6
08:54, +26.3,  98.6
08:55, +26.3,  98.7
08:56, +26.3,  98.6
08:57, +26.3,  98.7
08:58, +26.3,  98.8
08:59, +26.3,  98.9
09:00, +26.3,  98.9
09:01, +26.3,  99.0
09:02, +26.3,  99.0
09:03, +26.3,  99.0
09:04, +26.3,  99.0
09:05, +26.3,  99.1
09:06, +26.3,  99.1
09:07, +26.3,  99.2
09:08, +26.3,  99.2
09:09, +26.3,  99.3
09:10, +26.3,  99.2
09:11, +26.3,  99.3
09:12, +26.3,  99.3
09:13, +26.3,  99.4
09:14, +26.3,  99.4
09:15, +26.3,  99.4
09:16, +26.3,  99.4
09:17, +26.3,  99.4
09:18, +26.3,  99.4
09:19, +26.3,  99.3
09:20, +26.3,  99.3
09:21, +25.9,  98.1
09:22, +25.6,  96.8
09:23, +25.7,  96.9
09:24, +25.7,  97.2
09:25, +25.9,  97.8
09:26, +25.9,  98.3
09:27, +26.0,  98.6
09:28, +26.0,  98.9
09:29, +26.0,  99.0
09:30, +26.0,  99.2
09:31, +26.0,  99.3
09:32, +26.0,  99.5
09:33, +26.1,  99.5
09:34, +26.1,  99.5
09:35, +26.1,  99.6
09:36, +26.1,  99.7
09:37, +26.1,  99.8
09:38, +26.1,  99.7
09:39, +26.2,  99.8
09:40, +26.2,  99.9
09:41, +26.2, 100.0
09:42, +26.2,  99.9
09:43, +26.2,  99.9
09:44, +26.1,  99.7
09:45, +26.2,  99.6
09:46, +26.1,  99.6
09:47, +26.0,  99.1
09:48, +26.0,  98.9
09:49, +26.0,  98.7
09:50, +25.9,  98.5
09:51, +25.8,  98.2
09:52, +25.8,  98.0
09:53, +25.7,  97.9
09:54, +25.8,  98.1
09:55, +25.7,  98.1
09:56, +25.7,  98.3
09:57, +25.7,  98.4
09:58, +25.7,  98.3
09:59, +25.7,  98.5
10:00, +25.7,  98.5
10:01, +25.7,  98.6
10:02, +25.7,  98.7
10:03, +25.7,  98.7
10:04, +25.7,  98.7
10:05, +25.7,  98.8
10:06, +25.8,  98.9
10:07, +25.8,  98.9
10:08, +25.8,  98.9
10:09, +25.8,  99.1
10:10, +25.9,  98.9
10:11, +25.9,  98.9
10:12, +25.9,  98.8
10:13, +25.9,  99.0
10:14, +25.9,  98.9
10:15, +25.9,  98.9
10:16, +25.9,  99.0
10:17, +25.9,  99.0
10:18, +26.0,  99.0
10:19, +26.0,  99.0
10:20, +26.0,  99.1
10:21, +26.0,  99.1
10:22, +26.0,  99.1
10:23, +26.1,  99.2
10:24, +26.1,  99.2
10:25, +26.1,  99.2
10:26, +26.1,  99.1
10:27, +26.1,  99.2
10:28, +26.1,  99.2
10:29, +26.1,  99.1
10:30, +26.2,  99.2
10:31, +26.2,  99.2
10:32, +26.2,  99.2
10:33, +26.2,  99.2
10:34, +26.2,  99.2
10:35, +26.2,  99.2
10:36, +26.2,  99.3
10:37, +26.2,  99.3
10:38, +26.2,  99.2
10:39, +26.2,  99.2
10:40, +26.2,  99.2
10:41, +26.2,  99.2
10:42, +26.2,  99.4
10:43, +26.2,  99.4
10:44, +26.2,  99.4
10:45, +26.2,  99.5
10:46, +26.2,  99.6
10:47, +26.2,  99.6
10:48, +26.2,  99.6
10:49, +26.1,  99.6
10:50, +26.1,  99.5
10:51, +26.1,  99.5
10:52, +26.1,  99.6
10:53, +26.1,  99.5
10:54, +26.1,  99.4
10:55, +26.1,  99.5
10:56, +26.1,  99.5
10:57, +26.1,  99.4
10:58, +26.1,  99.5
10:59, +26.1,  99.5
11:00, +26.1,  99.5
11:01, +26.1,  99.5
11:02, +26.1,  99.6
11:03, +26.1,  99.5
11:04, +26.1,  99.6
11:05, +26.1,  99.4
11:06, +26.1,  99.3
11:07, +26.2,  99.2
11:08, +26.2,  99.0
11:09, +26.2,  99.0
11:10, +26.2,  98.9
11:11, +26.2,  98.7
11:12, +26.2,  98.7
11:13, +26.1,  98.4
11:14, +26.2,  98.1
11:15, +26.2,  98.1
11:16, +26.2,  97.9
11:17, +26.2,  97.9
11:18, +26.2,  98.0
11:19, +26.2,  97.8
11:20, +26.2,  97.8
11:21, +26.2,  97.8
11:22, +26.2,  97.7
11:23, +26.2,  97.8
11:24, +26.1,  97.7
11:25, +26.1,  97.8
11:26, +26.2,  97.8
11:27, +26.2,  97.8
11:28, +26.1,  97.8
11:29, +26.2,  97.8
11:30, +26.1,  97.9
11:31, +26.1,  97.8
11:32, +26.1,  97.7
11:33, +26.1,  97.9
11:34, +26.1,  98.0
11:35, +26.1,  97.8
11:36, +26.1,  98.0
11:37, +26.1,  98.1
11:38, +26.1,  98.0
11:39, +26.1,  98.0
11:40, +26.1,  98.1
11:41, +26.2,  98.2
11:42, +26.2,  98.3
11:43, +26.1,  98.0
11:44, +26.2,  98.1
11:45, +26.2,  98.2
11:46, +26.2,  98.2
11:47, +26.2,  98.3
11:48, +26.2,  98.3
11:49, +26.2,  98.2
11:50, +26.2,  98.0
11:51, +26.2,  97.8
11:52, +26.2,  97.7
11:53, +26.2,  97.2
11:54, +26.3,  97.2
11:55, +26.3,  97.2
11:56, +26.3,  97.1
11:57, +26.3,  97.0
11:58, +26.3,  97.0
11:59, +26.4,  97.0
12:00, +26.4,  97.1
12:01, +26.3,  96.9
12:02, +26.4,  97.0
12:03, +26.4,  97.0
12:04, +26.4,  96.9
12:05, +26.4,  96.9
12:06, +26.4,  97.0
12:07, +26.5,  97.1
12:08, +26.5,  97.0
12:09, +26.5,  97.0
12:10, +26.5,  97.0
12:11, +26.5,  97.1
12:12, +26.5,  97.1
12:13, +26.5,  97.0
12:14, +26.5,  97.0
12:15, +26.6,  97.1
12:16, +26.6,  97.1
12:17, +26.6,  97.2
12:18, +26.6,  97.1
12:19, +26.6,  96.9
12:20, +26.6,  97.0
12:21, +26.7,  97.1
12:22, +26.7,  97.1
12:23, +26.7,  97.2
12:24, +26.7,  97.2
12:25, +26.7,  97.2
12:26, +26.7,  97.3
12:27, +26.7,  97.1
12:28, +26.7,  97.3
12:29, +26.7,  97.4
12:30, +26.7,  97.3
12:31, +26.7,  97.4
12:32, +26.7,  97.1
12:33, +26.7,  97.1
12:34, +26.8,  97.3
12:35, +26.7,  97.3
12:36, +26.8,  97.3
12:37, +26.8,  97.3
12:38, +26.8,  97.3
12:39, +26.8,  97.2
12:40, +26.8,  97.1
12:41, +26.8,  97.1
12:42, +26.9,  97.3
12:43, +26.9,  97.2
12:44, +26.9,  97.3
12:45, +26.9,  97.3
12:46, +26.8,  96.7
12:47, +26.9,  96.7
12:48, +26.9,  96.6
12:49, +26.9,  96.8
12:50, +27.0,  96.9
12:51, +26.9,  96.8
12:52, +26.9,  96.6
12:53, +27.0,  96.6
12:54, +27.0,  96.5
12:55, +27.1,  96.6
12:56, +27.0,  96.4
12:57, +27.0,  96.1
12:58, +27.0,  96.1
12:59, +27.0,  95.8
13:00, +27.1,  95.9
13:01, +27.1,  95.9
13:02, +27.0,  95.6
13:03, +27.1,  95.5
13:04, +27.1,  95.5
13:05, +27.1,  95.6
13:06, +27.1,  95.5
13:07, +27.1,  95.3
13:08, +27.1,  95.2
13:09, +27.2,  95.4
13:10, +27.1,  95.3
13:11, +27.1,  95.1
13:12, +27.1,  95.2
13:13, +27.2,  95.1
13:14, +27.2,  95.5
13:15, +27.2,  95.3
13:16, +27.2,  95.2
13:17, +27.2,  95.3
13:18, +27.2,  95.1
13:19, +27.3,  95.3
13:20, +27.3,  95.5
13:21, +27.3,  95.4
13:22, +27.3,  95.3
13:23, +27.4,  95.6
13:24, +27.4,  95.5
13:25, +27.3,  95.4
13:26, +27.3,  95.2
13:27, +27.3,  95.2
13:28, +27.3,  95.0
13:29, +27.3,  94.8
13:30, +27.3,  94.9
13:31, +27.4,  94.9
13:32, +27.3,  94.7
13:33, +27.3,  94.5
13:34, +27.3,  94.6
13:35, +27.3,  94.5
13:36, +27.4,  94.6
13:37, +27.4,  94.4
13:38, +27.3,  94.5
13:39, +27.3,  94.1
13:40, +27.3,  94.0
13:41, +27.3,  93.7
13:42, +27.3,  93.8
13:43, +27.3,  93.3
13:44, +27.3,  93.0
13:45, +27.4,  93.5
13:46, +27.4,  93.7
13:47, +27.4,  93.9
13:48, +27.3,  93.5
13:49, +27.3,  93.4
13:50, +27.4,  93.5
13:51, +27.4,  93.6
13:52, +27.3,  93.2
13:53, +27.4,  93.1
13:54, +27.4,  93.4
13:55, +27.4,  93.5
13:56, +27.4,  93.6
13:57, +27.4,  93.3
13:58, +27.3,  92.8
13:59, +27.4,  92.8
14:00, +27.4,  92.9
14:01, +27.3,  92.6
14:02, +27.4,  92.3
14:03, +27.4,  92.5
14:04, +27.5,  92.9
14:05, +27.4,  92.5
14:06, +27.4,  92.2
14:07, +27.4,  92.4
14:08, +27.4,  92.6
14:09, +27.4,  92.5
14:10, +27.5,  92.7
14:11, +27.5,  93.0
14:12, +27.5,  92.8
14:13, +27.6,  93.1
14:14, +27.6,  93.2
14:15, +27.6,  93.1
14:16, +27.6,  93.1
14:17, +27.6,  93.2
14:18, +27.6,  92.9
14:19, +27.5,  92.4
14:20, +27.5,  92.3
14:21, +27.6,  92.3
14:22, +27.6,  92.2
14:23, +27.6,  92.1
14:24, +27.6,  92.0
14:25, +27.6,  92.0
14:26, +27.6,  92.2
14:27, +27.6,  92.3
14:28, +27.6,  92.2
14:29, +27.5,  91.6
14:30, +27.6,  91.6
14:31, +27.6,  91.5
14:32, +27.6,  91.8
14:33, +27.6,  91.8
14:34, +27.6,  92.2
14:35, +27.6,  92.4
14:36, +27.6,  92.1
14:37, +27.6,  92.0
14:38, +27.6,  92.0
14:39, +27.6,  91.3
14:40, +27.7,  91.5
14:41, +27.6,  91.5
14:42, +27.6,  91.8
14:43, +27.6,  91.7
14:44, +27.6,  91.6
14:45, +27.6,  91.4
14:46, +27.6,  91.5
14:47, +27.7,  91.5
14:48, +27.7,  91.6
14:49, +27.6,  91.3
14:50, +27.6,  91.2
14:51, +27.7,  91.6
14:52, +27.7,  91.7
14:53, +27.7,  91.7
14:54, +27.7,  91.6
14:55, +27.7,  91.5
14:56, +27.7,  91.4
14:57, +27.7,  91.3
14:58, +27.6,  91.1
14:59, +27.6,  91.2
15:00, +27.7,  91.1
15:01, +27.7,  91.2
15:02, +27.7,  91.4
15:03, +27.7,  91.5
15:04, +27.8,  91.7
15:05, +27.7,  91.6
15:06, +27.7,  91.0
15:07, +27.7,  90.9
15:08, +27.7,  91.2
15:09, +27.7,  90.8
15:10, +27.7,  91.0
15:11, +27.7,  91.1
15:12, +27.7,  91.1
15:13, +27.7,  90.7
15:14, +27.7,  90.9
15:15, +27.7,  91.0
15:16, +27.7,  90.8
15:17, +27.8,  91.4
15:18, +27.8,  91.5
15:19, +27.7,  91.5
15:20, +27.7,  91.2
15:21, +27.7,  91.4
15:22, +27.7,  91.3
15:23, +27.7,  91.5
15:24, +27.7,  91.5
15:25, +27.7,  91.2
15:26, +27.7,  91.4
15:27, +27.7,  91.4
15:28, +27.7,  91.4
15:29, +27.7,  91.4
15:30, +27.7,  91.0
15:31, +27.7,  91.0
15:32, +27.7,  91.0
15:33, +27.7,  91.1
15:34, +27.7,  91.2
15:35, +27.7,  91.2
15:36, +27.7,  91.4
15:37, +27.7,  91.5
15:38, +27.7,  91.4
15:39, +27.7,  91.4
15:40, +27.7,  91.6
15:41, +27.7,  91.2
15:42, +27.6,  90.7
15:43, +27.7,  90.5
15:44, +27.7,  90.6
15:45, +27.7,  90.7
15:46, +27.7,  90.8
15:47, +27.8,  90.7
15:48, +27.7,  90.6
15:49, +27.7,  90.2
15:50, +27.7,  90.0
15:51, +27.7,  89.8
15:52, +27.8,  90.4
15:53, +27.7,  90.2
15:54, +27.7,  90.4
15:55, +27.7,  90.7
15:56, +27.7,  90.4
15:57, +27.7,  90.2
15:58, +27.6,  89.6
15:59, +27.7,  89.9
16:00, +27.7,  90.2
16:01, +27.7,  90.7
16:02, +27.8,  91.1
16:03, +27.7,  90.8
16:04, +27.7,  90.6
16:05, +27.7,  90.5
16:06, +27.7,  90.6
16:07, +27.7,  90.8
16:08, +27.7,  90.8
16:09, +27.7,  91.0
16:10, +27.7,  90.7
16:11, +27.7,  90.7
16:12, +27.8,  91.1
16:13, +27.8,  91.4
16:14, +27.7,  90.7
16:15, +27.7,  90.4
16:16, +27.7,  90.6
16:17, +27.7,  90.6
16:18, +27.7,  90.7
16:19, +27.7,  90.5
16:20, +27.8,  90.8
16:21, +27.7,  90.6
16:22, +27.7,  90.4
16:23, +27.7,  90.4
16:24, +27.7,  90.4
16:25, +27.8,  90.8
16:26, +27.7,  90.8
16:27, +27.7,  90.5
16:28, +27.7,  90.5
16:29, +27.7,  91.0
16:30, +27.7,  91.0
16:31, +27.7,  91.0
16:32, +27.6,  90.6
16:33, +27.7,  90.9
16:34, +27.7,  91.2
16:35, +27.6,  91.3
16:36, +27.6,  91.5
16:37, +27.6,  91.4
16:38, +27.5,  91.4
16:39, +27.5,  91.5
16:40, +27.5,  91.6
