00:01, 167,  2.6, 134,  1.8,  2.9, 160,54
00:02, 156,  1.4, 136,  1.8,  2.6, 167, 0
00:03, 142,  1.6, 136,  1.8,  3.5, 115,33
00:04, 130,  1.0, 136,  1.8,  2.9, 147, 9
00:05,  60,  0.2, 139,  1.8,  2.0, 187,39
00:06, 145,  3.1, 140,  1.8,  3.4, 142,55
00:07, 167,  1.4, 139,  1.8,  3.6, 133, 7
00:08, 118,  0.8, 138,  1.7,  1.9, 110,35
00:09, 180,  0.6, 139,  1.6,  1.2, 212,25
00:10, 143,  2.3, 139,  1.5,  2.5, 157,55
00:11, 137,  0.1, 140,  1.4,  2.9, 152, 4
00:12, 188,  0.0, 140,  1.4,  2.7, 159,21
00:13,  79,  0.7, 142,  1.2,  2.3, 159,34
00:14, 118,  1.4, 143,  1.2,  1.8, 173, 7
00:15, 131,  3.3, 140,  1.4,  4.8, 121,35
00:16,  99,  0.4, 139,  1.4,  3.3, 128, 0
00:17, 166,  0.6, 140,  1.3,  1.6, 131,19
00:18, 154,  2.4, 143,  1.3,  3.1, 169,20
00:19, 180,  0.9, 145,  1.3,  2.4, 154, 0
00:20, 157,  2.6, 147,  1.4,  4.9, 143,54
00:21, 163,  3.9, 149,  1.6,  4.6, 167,15
00:22, 138,  2.1, 151,  1.7,  3.9, 161, 0
00:23, 140,  3.8, 152,  1.9,  5.0, 155,23
00:24, 164,  3.6, 155,  2.1,  4.3, 168,21
00:25, 133,  1.3, 157,  2.2,  5.1, 132,46
00:26, 168,  1.4, 160,  2.3,  5.5, 160,18
00:27, 158,  2.5, 162,  2.5,  4.0, 139,40
00:28, 153,  4.9, 160,  2.7,  5.5, 153,30
00:29, 134,  3.2, 160,  3.0,  5.9, 166,11
00:30, 171,  2.1, 160,  3.0,  3.2, 142, 1
00:31, 150,  1.2, 160,  2.9,  2.8, 157,18
00:32, 138,  0.7, 160,  2.8,  1.9, 169,47
00:33, 181,  1.3, 159,  2.6,  1.9, 152,12
00:34, 165,  2.5, 160,  2.4,  2.9, 171,57
00:35, 204,  3.7, 163,  2.3,  3.8, 198,59
00:36, 243,  1.5, 167,  2.1,  3.7, 204, 0
00:37, 159,  0.6, 168,  2.0,  2.8, 170,11
00:38, 141,  1.2, 171,  1.8,  3.5, 179, 5
00:39, 142,  2.6, 171,  1.7,  3.2, 176,45
00:40, 144,  2.2, 171,  1.7,  3.0, 215,29
00:41, 206,  1.2, 174,  1.6,  3.2, 159, 8
00:42, 182,  3.3, 176,  1.7,  3.9, 187, 5
00:43, 180,  3.1, 179,  1.8,  3.8, 187,51
00:44, 191,  1.3, 179,  1.9,  3.9, 193, 9
00:45, 191,  2.1, 178,  1.9,  4.2, 195,29
00:46, 154,  4.5, 176,  2.0,  4.7, 151,58
00:47, 172,  2.2, 174,  2.3,  6.5, 154,30
00:48, 141,  2.3, 172,  2.4,  5.3, 155,14
00:49, 171,  3.1, 173,  2.4,  3.2, 179,59
00:50, 173,  4.4, 172,  2.4,  4.3, 173, 0
00:51, 136,  1.7, 171,  2.6,  4.6, 180,33
00:52, 148,  2.7, 168,  2.7,  4.0, 150,47
00:53, 177,  1.6, 167,  2.6,  2.8, 152, 1
00:54, 126,  2.4, 166,  2.6,  2.6, 154,48
00:55, 176,  2.0, 163,  2.6,  2.5, 166,37
00:56, 140,  1.2, 161,  2.5,  3.5, 151,29
00:57, 176,  1.1, 161,  2.3,  2.9, 142,44
00:58, 138,  1.9, 161,  2.2,  2.3, 155,22
00:59, 130,  0.8, 160,  2.1,  2.7, 163,42
01:00, 151,  2.7, 159,  2.1,  3.2, 152,11
01:01, 170,  2.2, 159,  2.0,  4.0, 168,22
01:02, 227,  0.5, 160,  2.0,  2.8, 159,29
01:03, 136,  2.4, 158,  2.1,  3.5, 159,32
01:04, 147,  1.5, 157,  2.1,  3.6, 168,16
01:05, 153,  2.7, 158,  2.1,  3.4, 153,57
01:06, 200,  2.0, 160,  2.1,  3.8, 163, 6
01:07, 176,  1.0, 162,  2.1,  2.4, 176,20
01:08, 150,  2.9, 162,  2.1,  2.8, 150, 0
01:09, 154,  3.0, 162,  2.1,  3.2, 157, 1
01:10, 163,  1.2, 162,  2.1,  3.8, 158, 3
01:11, 143,  2.2, 160,  2.0,  3.1, 142,12
01:12, 143,  1.4, 160,  2.0,  2.2, 171,48
01:13, 138,  3.1, 159,  2.0,  4.3, 131,47
01:14, 171,  2.4, 159,  2.0,  4.0, 138,19
01:15, 146,  2.2, 158,  2.1,  4.0, 145,29
01:16, 162,  2.1, 158,  2.1,  3.1, 175,10
01:17, 154,  0.8, 157,  2.1,  3.2, 184,46
01:18, 169,  2.5, 158,  2.1,  3.6, 158,26
01:19, 176,  1.8, 158,  2.1,  2.6, 165, 1
01:20, 179,  2.4, 159,  2.1,  2.9, 154,56
01:21, 151,  2.3, 158,  2.1,  3.6, 133,46
01:22, 162,  2.3, 158,  2.1,  3.1, 136,11
01:23, 139,  2.3, 159,  2.2,  2.9, 154,54
01:24, 151,  0.4, 158,  2.0,  2.5, 175,14
01:25, 211,  1.7, 160,  1.9,  2.6, 159,38
01:26, 148,  2.6, 160,  2.0,  3.7, 183,12
01:27, 205,  0.5, 161,  1.8,  2.6, 148, 0
01:28, 137,  1.9, 164,  1.7,  2.4, 173,53
01:29, 186,  0.5, 163,  1.7,  2.0, 193,33
01:30, 175,  0.4, 165,  1.6,  2.3, 174,35
01:31, 158,  2.7, 168,  1.6,  3.3, 157,45
01:32, 160,  1.9, 168,  1.6,  4.4, 148,12
01:33, 161,  1.2, 169,  1.6,  4.2, 160,40
01:34, 141,  3.4, 170,  1.7,  3.7, 156,24
01:35, 129,  1.4, 168,  1.7,  3.4, 141, 0
01:36, 159,  3.0, 164,  1.7,  3.5, 145,52
01:37, 167,  2.8, 164,  1.9,  3.6, 168,55
01:38, 243,  0.7, 163,  2.0,  3.3, 147, 2
01:39, 142,  2.6, 163,  2.0,  3.5, 163,45
01:40, 131,  1.6, 159,  2.1,  2.8, 134,14
01:41, 176,  2.7, 157,  2.1,  3.3, 188,58
01:42, 163,  2.6, 159,  2.1,  3.5, 174,15
01:43, 131,  1.5, 158,  2.0,  2.8, 154, 4
01:44, 142,  2.1, 156,  2.1,  5.9, 141, 8
01:45,  96,  1.3, 156,  2.2,  4.6, 143,48
01:46, 143,  2.3, 156,  2.3,  4.4, 134,14
01:47, 169,  2.8, 152,  2.3,  4.6, 125,51
01:48, 165,  2.2, 151,  2.3,  2.9, 158, 9
01:49, 145,  2.2, 150,  2.4,  3.8, 141,43
01:50, 162,  2.5, 153,  2.4,  2.8, 190,13
01:51, 161,  3.9, 153,  2.5,  4.2, 160,40
01:52, 164,  2.5, 152,  2.6,  4.1, 164,28
01:53, 161,  1.1, 153,  2.7,  3.7, 162, 7
01:54, 134,  2.9, 155,  2.6,  3.8, 141,38
01:55, 162,  3.5, 155,  2.4,  4.1, 151,46
01:56, 178,  4.9, 156,  2.5,  6.2, 155,56
01:57, 183,  1.9, 159,  2.5,  4.9, 178, 0
01:58, 160,  4.4, 160,  2.5,  4.3, 159, 0
01:59, 167,  2.4, 162,  2.6,  5.1, 156, 6
02:00, 148,  4.1, 161,  2.7,  4.4, 151,57
02:01, 162,  3.7, 162,  2.7,  4.9, 169,19
02:02, 157,  2.3, 163,  2.8,  4.5, 165,38
02:03,   0,  0.0, 163,  2.7,  2.8, 158,20
02:04, 169,  2.6, 164,  2.6,  3.3, 148,39
02:05, 173,  2.6, 165,  2.6,  3.9, 156, 9
02:06, 170,  2.9, 165,  2.5,  3.6, 168,35
02:07, 170,  1.6, 165,  2.4,  3.6, 164, 5
02:08, 155,  1.5, 164,  2.4,  3.6, 156,21
02:09, 156,  3.2, 163,  2.2,  3.4, 170,56
02:10, 196,  2.1, 164,  2.2,  4.0, 166,42
02:11, 196,  1.0, 164,  2.0,  2.8, 220, 7
02:12, 162,  2.3, 164,  1.9,  3.5, 158,25
02:13, 215,  1.8, 165,  2.0,  2.8, 161,13
02:14, 192,  1.6, 167,  1.9,  2.8, 187,52
02:15, 164,  1.9, 169,  1.9,  2.9, 166,37
02:16, 104,  1.2, 169,  1.9,  4.2, 172,40
02:17, 156,  2.9, 169,  1.9,  3.3, 129,44
02:18, 183,  2.8, 172,  2.0,  4.0, 187,41
02:19, 171,  3.9, 173,  2.0,  4.0, 148,33
02:20, 156,  1.2, 174,  2.1,  6.1, 178,47
02:21, 178,  3.4, 174,  2.2,  3.9, 173, 5
02:22, 209,  1.9, 176,  2.2,  3.4, 178, 0
02:23, 157,  2.3, 175,  2.3,  4.4, 159,39
02:24, 150,  2.8, 173,  2.4,  4.9, 159,45
02:25, 164,  4.4, 171,  2.6,  4.3, 163, 0
02:26, 161,  1.6, 172,  2.5,  4.5, 163, 0
02:27, 159,  2.9, 173,  2.6,  4.2, 170,35
02:28, 182,  2.4, 171,  2.5,  3.1, 176,27
02:29, 150,  3.5, 172,  2.5,  4.0, 154,57
02:30, 160,  0.2, 170,  2.3,  3.6, 146,43
02:31, 161,  2.2, 169,  2.3,  3.6, 175,22
02:32, 175,  1.7, 168,  2.3,  3.0, 182,46
02:33, 172,  3.0, 170,  2.2,  3.1, 188,41
02:34, 169,  3.1, 172,  2.2,  3.7, 186,57
02:35, 165,  2.5, 174,  2.2,  4.4, 174,25
02:36, 207,  2.5, 174,  2.2,  4.3, 158,14
02:37, 187,  2.8, 174,  2.2,  4.2, 178,56
02:38, 157,  1.8, 174,  2.2,  3.0, 181,12
02:39, 155,  2.7, 174,  2.2,  3.4, 181,45
02:40, 161,  2.4, 174,  2.2,  2.9, 173,36
02:41, 145,  0.8, 176,  2.1,  2.8, 214,21
02:42, 166,  3.7, 176,  2.2,  4.6, 191,10
02:43, 184,  2.0, 175,  2.3,  4.2, 176, 5
02:44, 189,  1.3, 176,  2.2,  3.6, 197,25
02:45, 153,  3.1, 174,  2.0,  3.4, 153,43
02:46, 185,  1.3, 174,  2.0,  4.1, 141,42
02:47, 160,  3.3, 173,  2.0,  4.2, 173,56
02:48, 216,  2.0, 174,  2.1,  3.8, 165,38
02:49, 154,  2.5, 173,  2.1,  3.8, 164,56
02:50, 150,  3.3, 172,  2.2,  3.9, 140,29
02:51, 142,  1.8, 170,  2.3,  3.3, 150, 0
02:52, 157,  2.3, 169,  2.2,  4.5, 150,14
02:53, 149,  2.2, 168,  2.2,  4.0, 155,17
02:54, 191,  3.8, 167,  2.4,  4.2, 173,11
02:55, 177,  4.1, 169,  2.4,  4.0, 180, 0
02:56, 169,  0.9, 169,  2.4,  4.1, 174, 0
02:57,  39,  0.4, 168,  2.4,  4.4, 170,18
02:58, 214,  1.1, 169,  2.3,  3.4, 163, 7
02:59, 164,  1.0, 169,  2.4,  4.7, 170,18
03:00, 169,  2.7, 172,  2.3,  3.2, 183, 7
03:01, 177,  2.2, 172,  2.4,  3.3, 176,39
03:02, 170,  3.1, 173,  2.3,  4.7, 129,51
03:03, 175,  2.5, 173,  2.3,  3.9, 157, 6
03:04, 160,  2.9, 172,  2.3,  4.0, 175,25
03:05, 167,  2.5, 170,  2.4,  3.9, 131,27
03:06, 183,  2.8, 169,  2.5,  4.0, 146,52
03:07, 160,  2.6, 169,  2.5,  4.2, 161,21
03:08, 194,  3.2, 167,  2.6,  4.9, 162,45
03:09, 254,  0.7, 168,  2.5,  4.3, 192,10
03:10, 171,  2.5, 166,  2.6,  3.9, 148,28
03:11, 144,  2.8, 165,  2.6,  4.2, 175,13
03:12, 208,  1.9, 166,  2.6,  3.6, 138, 2
03:13, 184,  1.8, 166,  2.6,  3.7, 155,31
03:14, 154,  2.3, 166,  2.5,  4.6, 172,46
03:15, 157,  2.4, 166,  2.4,  3.6, 180,56
03:16, 190,  3.0, 167,  2.4,  3.5, 175,58
03:17, 187,  2.7, 167,  2.3,  3.0, 190, 0
03:18, 173,  2.9, 166,  2.2,  4.6, 158,31
03:19, 153,  2.2, 165,  2.3,  3.8, 183,32
03:20, 166,  3.6, 166,  2.3,  4.4, 167,54
03:21, 161,  3.9, 167,  2.3,  4.8, 154,47
03:22, 175,  1.6, 165,  2.3,  3.9, 161, 0
03:23, 171,  3.9, 166,  2.4,  4.6, 155,50
03:24, 158,  2.3, 165,  2.4,  4.5, 159,24
03:25, 195,  1.4, 168,  2.4,  3.7, 183,24
03:26, 168,  3.4, 166,  2.4,  3.6, 161,59
03:27, 167,  4.1, 166,  2.5,  4.9, 175,55
03:28, 119,  3.5, 168,  2.6,  5.5, 157,56
03:29, 152,  3.7, 167,  2.6,  4.3, 172,33
03:30, 155,  3.4, 165,  2.7,  4.8, 162,40
03:31, 170,  1.8, 164,  2.7,  3.7, 160,36
03:32, 162,  2.6, 164,  2.6,  3.1, 158,30
03:33, 170,  1.0, 164,  2.5,  3.0, 176,35
03:34, 157,  2.6, 165,  2.3,  2.5, 155, 0
03:35, 140,  1.4, 162,  2.4,  3.5, 159,47
03:36, 163,  2.8, 163,  2.4,  2.9, 160,58
03:37, 174,  0.4, 163,  2.3,  3.7, 155,12
03:38, 154,  3.0, 162,  2.2,  3.0, 154, 0
03:39, 152,  3.1, 163,  2.2,  4.3, 160,47
03:40, 182,  1.7, 164,  2.1,  3.1, 152, 0
03:41, 171,  3.1, 164,  2.1,  4.0, 155,35
03:42, 162,  2.0, 164,  2.1,  3.3, 169, 1
03:43, 166,  1.1, 163,  2.1,  4.1, 155,20
03:44, 129,  2.1, 161,  2.3,  4.2, 155,39
03:45, 187,  1.1, 162,  2.2,  3.5, 173,27
03:46, 177,  2.0, 164,  2.2,  2.5, 173, 5
03:47, 187,  1.6, 164,  2.0,  2.1, 164,48
03:48, 204,  2.8, 164,  2.0,  3.5, 149,35
03:49, 158,  4.8, 164,  1.9,  4.7, 160,59
03:50, 181,  3.6, 163,  2.1,  4.8, 158, 0
03:51, 172,  1.5, 165,  2.1,  3.9, 177, 1
03:52, 154,  3.8, 167,  2.1,  4.1, 188,46
03:53, 153,  3.7, 168,  2.1,  4.1, 165,53
03:54, 171,  2.2, 172,  2.1,  4.7, 183,56
03:55, 167,  3.9, 172,  2.2,  5.3, 159,36
03:56, 190,  2.2, 171,  2.4,  5.0, 169,13
03:57, 163,  3.9, 173,  2.5,  4.1, 168,58
03:58, 241,  1.6, 173,  2.6,  3.9, 163, 0
03:59, 182,  2.3, 174,  2.7,  4.2, 177,39
04:00, 213,  0.7, 175,  2.5,  3.2, 158, 3
04:01, 188,  1.5, 173,  2.4,  2.6, 160,38
04:02, 193,  1.3, 171,  2.4,  3.7, 174,39
04:03, 135,  3.3, 170,  2.3,  3.7, 138,59
04:04, 175,  3.2, 168,  2.4,  4.5, 163,40
04:05, 175,  3.4, 169,  2.3,  4.1, 180,11
04:06, 176,  1.8, 168,  2.2,  5.6, 193,49
04:07, 218,  0.7, 168,  2.1,  2.5, 188,26
04:08, 162,  2.8, 169,  2.0,  3.0, 194,46
04:09, 180,  2.0, 170,  2.0,  3.8, 182,28
04:10, 191,  2.5, 172,  2.0,  3.2, 179,13
04:11, 208,  1.6, 175,  2.0,  3.4, 166, 8
04:12, 178,  2.6, 177,  2.2,  4.4, 176,47
04:13, 166,  3.8, 178,  2.1,  3.6, 165, 0
04:14, 205,  1.1, 180,  2.1,  6.0, 173,10
04:15, 164,  2.3, 179,  2.1,  4.2, 182,33
04:16, 166,  1.4, 178,  2.1,  3.3, 166,16
04:17, 176,  1.9, 176,  2.2,  3.7, 163,29
04:18, 174,  3.7, 177,  2.2,  4.1, 167,57
04:19, 202,  1.8, 177,  2.2,  4.3, 174, 6
04:20, 156,  4.2, 174,  2.3,  4.2, 155, 0
04:21, 156,  3.3, 171,  2.4,  4.7, 155,40
04:22, 168,  2.6, 171,  2.4,  3.5, 174,43
04:23, 184,  2.9, 170,  2.4,  4.0, 162,20
04:24, 179,  1.7, 170,  2.3,  3.5, 167,33
04:25, 179,  1.9, 171,  2.3,  2.7, 180,39
04:26, 174,  2.3, 172,  2.2,  3.2, 168,52
04:27, 177,  2.1, 173,  2.2,  3.5, 175,39
04:28, 184,  2.9, 172,  2.2,  3.6, 190,27
04:29, 180,  3.0, 172,  2.2,  3.7, 185,54
04:30, 175,  3.4, 174,  2.2,  3.6, 185,54
04:31, 156,  2.5, 178,  2.2,  5.5, 193, 3
04:32, 218,  0.0, 179,  2.1,  4.1, 205,34
04:33, 184,  1.7, 179,  2.1,  3.4, 177,14
04:34, 186,  2.4, 179,  2.1,  4.0, 169,19
04:35, 189,  1.7, 178,  2.2,  3.8, 176,21
04:36, 170,  0.7, 179,  2.3,  3.4, 180,32
04:37, 160,  3.1, 179,  2.2,  4.2, 173,22
04:38, 160,  1.9, 177,  2.3,  4.0, 163,20
04:39, 181,  3.7, 178,  2.3,  4.9, 173,56
04:40, 176,  2.0, 178,  2.4,  4.8, 181, 2
04:41, 180,  3.8, 178,  2.4,  4.3, 174, 6
04:42, 185,  2.5, 177,  2.4,  4.0, 181, 6
04:43, 172,  1.3, 178,  2.4,  2.8, 176,44
04:44, 174,  1.7, 177,  2.3,  3.3, 158,32
04:45, 163,  2.1, 177,  2.3,  3.5, 180,22
04:46, 187,  2.2, 176,  2.4,  4.0, 177,56
04:47, 178,  1.8, 176,  2.3,  4.1, 185,15
04:48, 156,  0.5, 178,  2.3,  3.2, 177,21
04:49, 180,  1.2, 177,  2.2,  2.5, 187,54
04:50, 195,  3.2, 177,  2.2,  5.5, 180,30
04:51, 170,  3.1, 177,  2.1,  3.6, 172, 8
04:52, 175,  2.2, 177,  2.1,  3.1, 170, 0
04:53, 166,  0.1, 177,  2.1,  3.6, 175,24
04:54, 179,  3.7, 178,  2.1,  3.6, 179, 0
04:55, 177,  1.8, 179,  2.1,  4.4, 182,28
04:56, 174,  3.3, 179,  2.1,  4.0, 172,43
04:57, 168,  3.6, 179,  2.2,  4.1, 164,47
04:58, 166,  1.4, 178,  2.1,  3.6, 168, 0
04:59,  93,  0.5, 177,  2.1,  2.3, 161,25
05:00, 181,  2.6, 177,  2.0,  3.0, 190,58
05:01, 182,  0.6, 177,  1.9,  3.2, 172,10
05:02, 179,  2.5, 177,  1.9,  2.5, 178, 0
05:03, 112,  0.5, 176,  1.8,  2.9, 191,42
05:04, 149,  1.1, 176,  1.8,  2.6, 177,22
05:05, 251,  1.5, 177,  1.8,  3.3, 193,52
05:06, 185,  2.6, 176,  1.7,  2.7, 163, 6
05:07, 218,  1.3, 177,  1.6,  2.7, 185, 1
05:08, 195,  1.7, 178,  1.6,  2.5, 165,34
05:09, 171,  1.3, 179,  1.6,  1.9, 177,15
05:10, 173,  2.9, 179,  1.6,  3.3, 194,44
05:11, 184,  2.0, 178,  1.7,  4.3, 180,28
05:12, 186,  1.5, 179,  1.7,  3.4, 179,34
05:13, 172,  2.0, 179,  1.8,  3.1, 190,22
05:14, 232,  1.3, 179,  1.8,  3.1, 160,19
05:15, 200,  1.8, 179,  1.7,  1.9, 160,12
05:16, 188,  2.4, 180,  1.8,  4.5, 175,22
05:17, 178,  2.7, 180,  1.9,  3.3, 194,47
05:18, 193,  2.1, 180,  1.8,  2.7, 178, 0
05:19, 174,  3.1, 180,  1.9,  3.0, 171,59
05:20, 150,  2.5, 180,  1.9,  3.1, 172, 1
05:21, 171,  0.6, 179,  1.9,  3.1, 171,17
05:22, 203,  1.1, 179,  1.8,  3.7, 179,53
05:23, 178,  2.3, 179,  1.9,  3.6, 175,27
05:24, 167,  3.6, 178,  1.8,  3.6, 175,48
05:25, 175,  3.2, 179,  1.9,  3.6, 164, 0
05:26, 207,  2.5, 177,  1.9,  3.6, 172, 3
05:27, 171,  2.4, 176,  2.0,  4.0, 164,17
05:28, 180,  2.3, 177,  2.1,  3.4, 174,23
05:29, 246,  0.4, 177,  2.0,  3.2, 169,31
05:30, 245,  1.1, 178,  2.1,  3.0, 190, 6
05:31, 109,  0.7, 178,  2.0,  2.9, 170, 6
05:32, 155,  1.0, 177,  2.1,  3.2, 163,20
05:33, 154,  2.5, 177,  2.1,  3.3, 177, 9
05:34, 191,  1.7, 178,  2.1,  4.9, 177,38
05:35, 218,  0.6, 177,  2.2,  4.5, 177,47
05:36, 281,  0.2, 177,  2.1,  4.2, 180,32
05:37, 171,  1.3, 179,  2.0,  3.4, 184,23
05:38, 159,  1.2, 179,  1.9,  3.4, 167,48
05:39, 182,  3.6, 180,  2.0,  3.6, 181,59
05:40, 157,  3.1, 179,  2.0,  4.1, 189,23
05:41, 189,  1.2, 179,  2.1,  5.3, 162,23
05:42, 193,  2.4, 180,  2.1,  2.4, 188,58
05:43, 175,  2.4, 180,  2.0,  2.9, 163, 2
05:44, 177,  3.1, 180,  2.0,  3.8, 175,35
05:45, 161,  3.2, 180,  2.1,  5.7, 165,28
05:46, 187,  0.7, 179,  2.3,  4.2, 174, 4
05:47, 156,  2.3, 177,  2.4,  5.8, 160,20
05:48, 265,  1.1, 176,  2.5,  4.4, 159,11
05:49, 169,  3.8, 176,  2.5,  4.3, 175,44
05:50, 185,  2.4, 175,  2.5,  3.8, 170, 0
05:51, 170,  3.9, 175,  2.6,  4.9, 170,38
05:52, 184,  2.7, 175,  2.6,  4.1, 183, 1
05:53, 194,  1.9, 175,  2.6,  3.5, 185,33
05:54, 181,  1.4, 175,  2.6,  3.2, 168, 7
05:55, 156,  2.0, 173,  2.4,  3.3, 171,18
05:56, 186,  1.2, 174,  2.3,  3.1, 177,12
05:57, 196,  1.2, 177,  2.1,  3.3, 181,25
05:58, 178,  3.9, 176,  2.2,  4.2, 169,53
05:59, 192,  3.4, 175,  2.1,  4.3, 183, 4
06:00, 151,  4.0, 175,  2.2,  4.0, 159,48
06:01, 203,  3.3, 175,  2.2,  4.9, 160,12
06:02, 119,  1.2, 174,  2.3,  4.5, 161,17
06:03, 161,  1.5, 173,  2.5,  5.7, 162,18
06:04, 183,  3.4, 173,  2.6,  4.9, 170,19
06:05, 162,  3.4, 174,  2.6,  4.5, 165,35
06:06, 164,  4.5, 171,  2.8,  5.3, 153,27
06:07, 171,  2.9, 170,  2.9,  4.9, 152, 3
06:08, 172,  4.4, 169,  3.1,  5.3, 152, 7
06:09, 172,  4.6, 169,  3.1,  4.9, 162,58
06:10, 231,  0.9, 169,  3.2,  5.5, 157, 6
06:11, 184,  2.1, 170,  3.0,  4.6, 179,44
06:12, 167,  3.0, 169,  3.0,  3.5, 160, 2
06:13, 190,  0.8, 171,  2.8,  3.0, 167, 0
06:14, 170,  2.9, 172,  2.7,  3.2, 183,38
06:15, 166,  2.6, 172,  2.6,  3.6, 167, 2
06:16, 162,  2.8, 173,  2.5,  3.6, 168,56
06:17, 188,  2.8, 173,  2.5,  4.1, 164,47
06:18, 178,  2.2, 174,  2.3,  2.8, 179,38
06:19, 167,  2.5, 173,  2.2,  4.0, 152,17
06:20, 170,  1.7, 172,  2.1,  2.8, 155,14
06:21, 170,  3.2, 172,  2.2,  4.6, 175,46
06:22, 154,  4.2, 172,  2.3,  4.5, 168,54
06:23, 152,  3.4, 171,  2.4,  5.0, 162,52
06:24, 192,  4.0, 171,  2.5,  4.9, 185,41
06:25, 146,  2.3, 170,  2.6,  4.8, 181,45
06:26, 169,  3.6, 171,  2.7,  5.6, 168,46
06:27, 148,  3.0, 171,  2.8,  6.0, 187,33
06:28, 182,  4.9, 172,  2.9,  5.5, 174,58
06:29, 186,  3.6, 174,  3.0,  5.2, 163, 4
06:30, 198,  4.2, 175,  3.1,  5.0, 174,46
06:31, 175,  1.2, 176,  3.1,  4.6, 182,52
06:32, 181,  3.5, 179,  3.0,  4.5, 182,49
06:33, 191,  2.5, 180,  3.0,  5.8, 176,21
06:34, 155,  1.4, 179,  3.0,  5.3, 177, 6
06:35, 178,  1.7, 181,  2.9,  5.6, 183, 8
06:36, 166,  3.4, 181,  2.9,  4.8, 174,31
06:37, 159,  4.4, 181,  3.0,  5.8, 160,57
06:38, 188,  3.6, 181,  3.0,  5.1, 156, 7
06:39, 180,  1.6, 180,  2.9,  5.0, 148,23
06:40, 147,  2.8, 180,  2.9,  5.8, 170,33
06:41, 162,  2.4, 178,  3.0,  5.8, 178,32
06:42, 184,  2.1, 177,  3.1,  4.9, 175,55
06:43, 178,  5.8, 176,  3.1,  5.8, 179, 0
06:44, 187,  3.2, 177,  3.1,  5.8, 178, 0
06:45, 186,  3.0, 176,  3.1,  4.1, 178, 9
06:46, 172,  4.1, 176,  3.1,  4.0, 184,44
06:47, 229,  0.6, 174,  2.9,  4.5, 171, 2
06:48, 164,  1.7, 176,  2.8,  3.0, 189, 8
06:49, 181,  1.0, 178,  2.7,  2.6, 201,52
06:50, 231,  1.4, 180,  2.5,  3.1, 195,12
06:51, 182,  4.1, 181,  2.4,  5.2, 183,57
06:52, 259,  0.2, 180,  2.3,  4.8, 169,12
06:53, 239,  1.0, 182,  2.1,  2.8, 209, 7
06:54, 179,  2.4, 182,  2.0,  3.1, 200, 6
06:55, 173,  2.9, 181,  2.0,  5.3, 175,33
06:56, 198,  1.8, 181,  2.0,  5.1, 173,34
06:57, 162,  2.7, 183,  2.2,  5.7, 193, 5
06:58, 164,  4.1, 182,  2.2,  4.0, 165, 0
06:59, 197,  2.1, 180,  2.3,  4.1, 164, 0
07:00, 156,  2.4, 179,  2.4,  4.0, 170,24
07:01, 190,  2.4, 178,  2.4,  3.2, 186,24
07:02, 178,  2.3, 181,  2.4,  3.3, 172, 4
07:03, 149,  2.6, 178,  2.5,  3.8, 170,25
07:04, 171,  2.1, 176,  2.5,  4.3, 166,29
07:05, 209,  1.6, 178,  2.5,  3.1, 170,17
07:06, 172,  3.0, 178,  2.3,  3.6, 145,38
07:07, 166,  4.7, 177,  2.2,  4.6, 167, 0
07:08, 138,  0.8, 176,  2.2,  5.2, 163, 2
07:09, 183,  2.5, 177,  2.1,  2.7, 191,41
07:10, 112,  0.5, 176,  2.0,  3.0, 158,16
07:11, 163,  2.5, 176,  2.1,  3.7, 171,49
07:12, 174,  3.3, 175,  2.1,  4.7, 176,12
07:13, 182,  2.6, 177,  2.2,  4.2, 183, 5
07:14, 171,  3.1, 177,  2.3,  5.5, 167,54
07:15, 189,  2.3, 176,  2.4,  3.7, 169,15
07:16, 171,  3.0, 176,  2.4,  5.0, 171,35
07:17, 191,  2.7, 176,  2.5,  4.0, 169,24
07:18, 186,  2.8, 176,  2.5,  4.5, 175,19
07:19, 187,  1.5, 177,  2.6,  2.8, 186, 0
07:20, 205,  2.0, 178,  2.5,  2.9, 172,37
07:21, 179,  2.2, 179,  2.6,  4.5, 184,17
07:22, 183,  3.2, 179,  2.5,  4.1, 186,33
07:23, 238,  1.1, 180,  2.5,  4.3, 190,50
07:24, 206,  2.5, 181,  2.3,  3.4, 182,20
07:25, 179,  2.1, 180,  2.3,  3.8, 165,13
07:26, 187,  4.1, 181,  2.4,  4.8, 181,44
07:27, 264,  0.3, 182,  2.4,  4.8, 194,47
07:28, 177,  2.7, 184,  2.3,  4.3, 182,47
07:29, 181,  2.4, 183,  2.2,  3.6, 168,37
07:30, 189,  1.4, 182,  2.3,  3.9, 189,50
07:31, 356,  0.9, 183,  2.2,  3.5, 180,52
07:32, 149,  2.2, 182,  2.2,  3.8, 188,49
07:33, 188,  0.8, 181,  2.1,  3.8, 173,51
07:34, 181,  3.0, 180,  2.1,  3.6, 170,15
07:35, 176,  1.3, 182,  2.1,  3.8, 173, 3
07:36, 189,  2.8, 181,  2.0,  3.9, 185,56
07:37, 165,  1.8, 182,  1.9,  3.5, 174,18
07:38, 312,  0.0, 180,  1.9,  3.8, 186,20
07:39, 188,  3.1, 180,  1.9,  3.1, 190,59
07:40, 152,  2.1, 178,  1.9,  3.8, 178, 5
07:41,  35,  0.7, 178,  1.9,  3.3, 197,26
07:42, 174,  1.5, 177,  1.9,  3.8, 178,42
