00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.03
02:56, 0.01,  0.03
02:57, 0.01,  0.03
02:58, 0.02,  0.03
02:59, 0.02,  0.03
03:00, 0.02,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.04
03:03, 0.00,  0.04
03:04, 0.00,  0.04
03:05, 0.00,  0.04
03:06, 0.00,  0.04
03:07, 0.00,  0.04
03:08, 0.00,  0.04
03:09, 0.00,  0.04
03:10, 0.00,  0.04
03:11, 0.00,  0.04
03:12, 0.00,  0.04
03:13, 0.00,  0.04
03:14, 0.00,  0.04
03:15, 0.00,  0.04
03:16, 0.00,  0.04
03:17, 0.00,  0.04
03:18, 0.00,  0.04
03:19, 0.00,  0.04
03:20, 0.00,  0.04
03:21, 0.01,  0.04
03:22, 0.01,  0.04
03:23, 0.01,  0.04
03:24, 0.01,  0.04
03:25, 0.01,  0.04
03:26, 0.01,  0.05
03:27, 0.01,  0.05
03:28, 0.02,  0.05
03:29, 0.02,  0.05
03:30, 0.02,  0.05
03:31, 0.02,  0.05
03:32, 0.02,  0.05
03:33, 0.02,  0.05
03:34, 0.02,  0.05
03:35, 0.02,  0.05
03:36, 0.02,  0.05
03:37, 0.02,  0.05
03:38, 0.02,  0.05
03:39, 0.02,  0.05
03:40, 0.02,  0.05
03:41, 0.02,  0.05
03:42, 0.02,  0.05
03:43, 0.02,  0.05
03:44, 0.02,  0.05
03:45, 0.02,  0.05
03:46, 0.02,  0.05
03:47, 0.02,  0.05
03:48, 0.02,  0.05
03:49, 0.02,  0.05
03:50, 0.02,  0.05
03:51, 0.02,  0.05
03:52, 0.02,  0.05
03:53, 0.02,  0.05
03:54, 0.02,  0.05
03:55, 0.02,  0.05
03:56, 0.02,  0.05
03:57, 0.02,  0.05
03:58, 0.02,  0.05
03:59, 0.02,  0.05
04:00, 0.02,  0.05
04:01, 0.00,  0.05
04:02, 0.00,  0.05
04:03, 0.00,  0.06
04:04, 0.00,  0.06
04:05, 0.00,  0.06
04:06, 0.00,  0.06
04:07, 0.00,  0.06
04:08, 0.00,  0.06
04:09, 0.00,  0.06
04:10, 0.00,  0.06
04:11, 0.00,  0.06
04:12, 0.00,  0.06
04:13, 0.00,  0.06
04:14, 0.00,  0.06
04:15, 0.00,  0.06
04:16, 0.00,  0.06
04:17, 0.00,  0.06
04:18, 0.00,  0.06
04:19, 0.00,  0.06
04:20, 0.00,  0.06
04:21, 0.00,  0.06
04:22, 0.00,  0.06
04:23, 0.00,  0.06
04:24, 0.00,  0.06
04:25, 0.00,  0.06
04:26, 0.00,  0.06
04:27, 0.00,  0.06
04:28, 0.00,  0.06
04:29, 0.00,  0.06
04:30, 0.00,  0.06
04:31, 0.00,  0.06
04:32, 0.00,  0.06
04:33, 0.00,  0.06
04:34, 0.00,  0.06
04:35, 0.00,  0.06
04:36, 0.00,  0.06
04:37, 0.00,  0.06
04:38, 0.00,  0.06
04:39, 0.00,  0.06
04:40, 0.00,  0.06
04:41, 0.00,  0.06
04:42, 0.00,  0.06
04:43, 0.00,  0.06
04:44, 0.00,  0.06
04:45, 0.00,  0.06
04:46, 0.00,  0.06
04:47, 0.00,  0.06
04:48, 0.00,  0.06
04:49, 0.00,  0.06
04:50, 0.00,  0.06
04:51, 0.00,  0.06
04:52, 0.00,  0.06
04:53, 0.00,  0.06
04:54, 0.00,  0.06
04:55, 0.00,  0.06
04:56, 0.00,  0.06
04:57, 0.00,  0.06
04:58, 0.00,  0.06
04:59, 0.00,  0.06
05:00, 0.00,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.00,  0.06
05:15, 0.00,  0.06
05:16, 0.00,  0.06
05:17, 0.00,  0.06
05:18, 0.00,  0.06
05:19, 0.00,  0.06
05:20, 0.00,  0.06
05:21, 0.00,  0.06
05:22, 0.00,  0.06
05:23, 0.00,  0.06
05:24, 0.00,  0.06
05:25, 0.00,  0.06
05:26, 0.00,  0.06
05:27, 0.00,  0.06
05:28, 0.00,  0.06
05:29, 0.00,  0.06
05:30, 0.00,  0.06
05:31, 0.00,  0.06
05:32, 0.01,  0.06
05:33, 0.01,  0.06
05:34, 0.01,  0.07
05:35, 0.01,  0.07
05:36, 0.01,  0.07
05:37, 0.01,  0.07
05:38, 0.01,  0.07
05:39, 0.01,  0.07
05:40, 0.01,  0.07
05:41, 0.01,  0.07
05:42, 0.01,  0.07
05:43, 0.01,  0.07
05:44, 0.01,  0.07
05:45, 0.01,  0.07
05:46, 0.01,  0.07
05:47, 0.01,  0.07
05:48, 0.01,  0.07
05:49, 0.01,  0.07
05:50, 0.01,  0.07
05:51, 0.01,  0.07
05:52, 0.01,  0.07
05:53, 0.01,  0.07
05:54, 0.01,  0.07
05:55, 0.01,  0.07
05:56, 0.01,  0.07
05:57, 0.01,  0.07
05:58, 0.02,  0.07
05:59, 0.02,  0.07
06:00, 0.02,  0.08
06:01, 0.00,  0.08
06:02, 0.00,  0.08
06:03, 0.01,  0.08
06:04, 0.01,  0.09
06:05, 0.01,  0.09
06:06, 0.01,  0.09
06:07, 0.01,  0.09
06:08, 0.02,  0.10
06:09, 0.02,  0.10
06:10, 0.02,  0.10
06:11, 0.02,  0.10
06:12, 0.02,  0.10
06:13, 0.02,  0.10
06:14, 0.03,  0.11
06:15, 0.03,  0.11
06:16, 0.03,  0.11
06:17, 0.03,  0.11
06:18, 0.04,  0.12
06:19, 0.04,  0.12
06:20, 0.04,  0.12
06:21, 0.04,  0.12
06:22, 0.04,  0.12
06:23, 0.05,  0.13
06:24, 0.05,  0.13
06:25, 0.05,  0.13
06:26, 0.05,  0.13
06:27, 0.06,  0.13
06:28, 0.06,  0.14
06:29, 0.06,  0.14
06:30, 0.06,  0.14
06:31, 0.06,  0.14
06:32, 0.07,  0.14
06:33, 0.07,  0.15
06:34, 0.07,  0.15
06:35, 0.07,  0.15
06:36, 0.07,  0.15
06:37, 0.07,  0.15
06:38, 0.08,  0.16
06:39, 0.08,  0.16
06:40, 0.08,  0.16
06:41, 0.08,  0.16
06:42, 0.09,  0.17
06:43, 0.09,  0.17
06:44, 0.09,  0.17
06:45, 0.09,  0.17
06:46, 0.09,  0.17
06:47, 0.09,  0.17
06:48, 0.10,  0.17
06:49, 0.10,  0.18
06:50, 0.10,  0.18
06:51, 0.10,  0.18
06:52, 0.10,  0.18
06:53, 0.10,  0.18
06:54, 0.11,  0.18
06:55, 0.11,  0.19
06:56, 0.11,  0.19
06:57, 0.11,  0.19
06:58, 0.12,  0.20
06:59, 0.12,  0.20
07:00, 0.12,  0.20
07:01, 0.00,  0.20
07:02, 0.01,  0.20
07:03, 0.01,  0.21
07:04, 0.01,  0.21
07:05, 0.01,  0.21
07:06, 0.01,  0.21
07:07, 0.02,  0.22
07:08, 0.02,  0.22
07:09, 0.02,  0.22
07:10, 0.02,  0.22
07:11, 0.03,  0.23
07:12, 0.03,  0.23
07:13, 0.03,  0.23
07:14, 0.04,  0.23
07:15, 0.04,  0.24
07:16, 0.04,  0.24
07:17, 0.04,  0.24
07:18, 0.05,  0.25
07:19, 0.05,  0.25
07:20, 0.05,  0.25
07:21, 0.05,  0.25
07:22, 0.05,  0.25
07:23, 0.06,  0.25
07:24, 0.06,  0.26
07:25, 0.06,  0.26
07:26, 0.07,  0.26
07:27, 0.07,  0.27
07:28, 0.07,  0.27
07:29, 0.07,  0.27
07:30, 0.07,  0.27
07:31, 0.08,  0.28
07:32, 0.08,  0.28
07:33, 0.08,  0.28
07:34, 0.08,  0.28
07:35, 0.09,  0.28
07:36, 0.09,  0.29
07:37, 0.09,  0.29
07:38, 0.09,  0.29
07:39, 0.09,  0.29
07:40, 0.10,  0.30
07:41, 0.10,  0.30
07:42, 0.10,  0.30
07:43, 0.11,  0.30
07:44, 0.11,  0.31
07:45, 0.11,  0.31
07:46, 0.11,  0.31
07:47, 0.11,  0.31
07:48, 0.11,  0.31
07:49, 0.12,  0.32
07:50, 0.12,  0.32
07:51, 0.12,  0.32
07:52, 0.12,  0.32
07:53, 0.12,  0.32
07:54, 0.13,  0.33
07:55, 0.13,  0.33
07:56, 0.13,  0.33
07:57, 0.14,  0.33
07:58, 0.14,  0.34
07:59, 0.14,  0.34
08:00, 0.14,  0.34
08:01, 0.00,  0.34
08:02, 0.01,  0.35
08:03, 0.01,  0.35
08:04, 0.01,  0.35
08:05, 0.02,  0.36
08:06, 0.02,  0.36
08:07, 0.02,  0.36
08:08, 0.02,  0.37
08:09, 0.03,  0.37
08:10, 0.03,  0.37
08:11, 0.03,  0.38
08:12, 0.04,  0.38
08:13, 0.04,  0.38
08:14, 0.04,  0.38
08:15, 0.05,  0.39
08:16, 0.05,  0.39
08:17, 0.05,  0.40
08:18, 0.06,  0.40
08:19, 0.06,  0.40
08:20, 0.06,  0.40
08:21, 0.07,  0.41
08:22, 0.07,  0.41
08:23, 0.07,  0.41
08:24, 0.08,  0.42
08:25, 0.08,  0.42
08:26, 0.08,  0.42
08:27, 0.09,  0.43
08:28, 0.09,  0.43
08:29, 0.10,  0.44
08:30, 0.10,  0.44
08:31, 0.10,  0.44
08:32, 0.11,  0.45
08:33, 0.11,  0.45
08:34, 0.11,  0.45
08:35, 0.12,  0.46
08:36, 0.12,  0.46
08:37, 0.13,  0.47
08:38, 0.13,  0.47
08:39, 0.14,  0.48
08:40, 0.14,  0.48
08:41, 0.14,  0.48
08:42, 0.15,  0.49
08:43, 0.15,  0.49
08:44, 0.15,  0.49
08:45, 0.15,  0.49
08:46, 0.16,  0.50
08:47, 0.16,  0.50
08:48, 0.16,  0.50
08:49, 0.16,  0.51
08:50, 0.17,  0.51
08:51, 0.17,  0.51
08:52, 0.17,  0.52
08:53, 0.18,  0.52
08:54, 0.18,  0.52
08:55, 0.18,  0.52
08:56, 0.18,  0.52
08:57, 0.18,  0.53
08:58, 0.19,  0.53
08:59, 0.19,  0.53
09:00, 0.19,  0.53
09:01, 0.00,  0.53
09:02, 0.00,  0.54
09:03, 0.00,  0.54
09:04, 0.01,  0.54
09:05, 0.01,  0.54
09:06, 0.01,  0.54
09:07, 0.01,  0.54
09:08, 0.01,  0.55
09:09, 0.02,  0.55
09:10, 0.02,  0.55
09:11, 0.02,  0.55
09:12, 0.02,  0.55
09:13, 0.02,  0.55
09:14, 0.02,  0.56
09:15, 0.03,  0.56
09:16, 0.03,  0.56
09:17, 0.03,  0.56
09:18, 0.03,  0.57
09:19, 0.04,  0.57
09:20, 0.04,  0.57
09:21, 0.04,  0.57
09:22, 0.04,  0.58
09:23, 0.04,  0.58
09:24, 0.05,  0.58
09:25, 0.05,  0.58
09:26, 0.05,  0.58
09:27, 0.05,  0.58
09:28, 0.05,  0.59
09:29, 0.06,  0.59
09:30, 0.06,  0.59
09:31, 0.06,  0.59
09:32, 0.06,  0.59
09:33, 0.06,  0.60
09:34, 0.07,  0.60
09:35, 0.07,  0.60
09:36, 0.07,  0.60
09:37, 0.07,  0.60
09:38, 0.07,  0.61
09:39, 0.07,  0.61
09:40, 0.08,  0.61
09:41, 0.08,  0.61
09:42, 0.08,  0.61
09:43, 0.09,  0.62
09:44, 0.09,  0.62
09:45, 0.09,  0.62
09:46, 0.09,  0.63
09:47, 0.10,  0.63
09:48, 0.10,  0.63
09:49, 0.10,  0.63
09:50, 0.10,  0.64
09:51, 0.11,  0.64
09:52, 0.11,  0.64
09:53, 0.11,  0.64
09:54, 0.11,  0.64
09:55, 0.11,  0.65
09:56, 0.12,  0.65
09:57, 0.12,  0.65
09:58, 0.12,  0.65
09:59, 0.12,  0.65
10:00, 0.12,  0.66
10:01, 0.00,  0.66
10:02, 0.00,  0.66
10:03, 0.01,  0.66
10:04, 0.01,  0.67
10:05, 0.01,  0.67
10:06, 0.01,  0.67
10:07, 0.02,  0.68
10:08, 0.02,  0.68
10:09, 0.02,  0.68
10:10, 0.03,  0.68
10:11, 0.03,  0.69
10:12, 0.03,  0.69
10:13, 0.03,  0.69
10:14, 0.04,  0.69
10:15, 0.04,  0.70
10:16, 0.04,  0.70
10:17, 0.04,  0.70
10:18, 0.05,  0.70
10:19, 0.05,  0.70
10:20, 0.05,  0.71
10:21, 0.06,  0.71
10:22, 0.06,  0.71
10:23, 0.06,  0.72
10:24, 0.06,  0.72
10:25, 0.07,  0.72
10:26, 0.07,  0.73
10:27, 0.07,  0.73
10:28, 0.07,  0.73
10:29, 0.07,  0.73
10:30, 0.08,  0.73
10:31, 0.08,  0.74
10:32, 0.08,  0.74
10:33, 0.09,  0.74
10:34, 0.09,  0.75
10:35, 0.09,  0.75
10:36, 0.09,  0.75
10:37, 0.10,  0.76
10:38, 0.10,  0.76
10:39, 0.10,  0.76
10:40, 0.11,  0.76
10:41, 0.11,  0.77
10:42, 0.11,  0.77
10:43, 0.12,  0.78
10:44, 0.12,  0.78
10:45, 0.12,  0.78
10:46, 0.13,  0.79
10:47, 0.13,  0.79
10:48, 0.13,  0.79
10:49, 0.13,  0.79
10:50, 0.14,  0.79
10:51, 0.14,  0.80
10:52, 0.14,  0.80
10:53, 0.14,  0.80
10:54, 0.15,  0.80
10:55, 0.15,  0.81
10:56, 0.15,  0.81
10:57, 0.16,  0.81
10:58, 0.16,  0.82
10:59, 0.17,  0.82
11:00, 0.17,  0.83
11:01, 0.00,  0.83
11:02, 0.01,  0.84
11:03, 0.01,  0.84
11:04, 0.02,  0.84
11:05, 0.02,  0.85
11:06, 0.03,  0.86
11:07, 0.03,  0.86
11:08, 0.04,  0.86
11:09, 0.04,  0.87
11:10, 0.05,  0.88
11:11, 0.05,  0.88
11:12, 0.06,  0.89
11:13, 0.06,  0.89
11:14, 0.07,  0.89
11:15, 0.07,  0.90
11:16, 0.08,  0.90
11:17, 0.08,  0.91
11:18, 0.09,  0.91
11:19, 0.09,  0.92
11:20, 0.10,  0.92
11:21, 0.10,  0.93
11:22, 0.11,  0.93
11:23, 0.11,  0.94
11:24, 0.12,  0.94
11:25, 0.12,  0.95
11:26, 0.12,  0.95
11:27, 0.13,  0.96
11:28, 0.14,  0.96
11:29, 0.14,  0.97
11:30, 0.15,  0.98
11:31, 0.16,  0.98
11:32, 0.16,  0.99
11:33, 0.17,  1.00
11:34, 0.18,  1.00
11:35, 0.18,  1.01
11:36, 0.19,  1.02
11:37, 0.20,  1.02
11:38, 0.20,  1.03
11:39, 0.21,  1.04
11:40, 0.22,  1.04
11:41, 0.22,  1.05
11:42, 0.23,  1.06
11:43, 0.24,  1.06
11:44, 0.24,  1.07
11:45, 0.25,  1.08
11:46, 0.26,  1.08
11:47, 0.26,  1.09
11:48, 0.27,  1.10
11:49, 0.28,  1.11
11:50, 0.29,  1.11
11:51, 0.29,  1.12
11:52, 0.30,  1.13
11:53, 0.31,  1.14
11:54, 0.32,  1.14
11:55, 0.32,  1.15
11:56, 0.33,  1.16
11:57, 0.34,  1.17
11:58, 0.35,  1.18
11:59, 0.36,  1.18
12:00, 0.37,  1.19
12:01, 0.01,  1.21
12:02, 0.02,  1.21
12:03, 0.03,  1.22
12:04, 0.04,  1.23
12:05, 0.04,  1.24
12:06, 0.05,  1.25
12:07, 0.06,  1.26
12:08, 0.07,  1.27
12:09, 0.08,  1.28
12:10, 0.09,  1.29
12:11, 0.10,  1.29
12:12, 0.11,  1.30
12:13, 0.12,  1.31
12:14, 0.13,  1.32
12:15, 0.14,  1.33
12:16, 0.15,  1.34
12:17, 0.16,  1.35
12:18, 0.17,  1.36
12:19, 0.18,  1.37
12:20, 0.19,  1.38
12:21, 0.20,  1.39
12:22, 0.21,  1.40
12:23, 0.22,  1.41
12:24, 0.23,  1.42
12:25, 0.24,  1.43
12:26, 0.25,  1.44
12:27, 0.26,  1.45
12:28, 0.27,  1.46
12:29, 0.28,  1.47
12:30, 0.29,  1.48
12:31, 0.30,  1.49
12:32, 0.31,  1.50
12:33, 0.32,  1.51
12:34, 0.33,  1.52
12:35, 0.34,  1.53
12:36, 0.34,  1.54
12:37, 0.35,  1.55
12:38, 0.37,  1.56
12:39, 0.38,  1.57
12:40, 0.39,  1.58
12:41, 0.40,  1.59
12:42, 0.41,  1.60
12:43, 0.42,  1.61
12:44, 0.43,  1.62
12:45, 0.44,  1.63
12:46, 0.45,  1.64
12:47, 0.46,  1.65
12:48, 0.47,  1.67
12:49, 0.49,  1.68
12:50, 0.50,  1.69
12:51, 0.51,  1.70
12:52, 0.52,  1.71
12:53, 0.53,  1.72
12:54, 0.54,  1.73
12:55, 0.55,  1.75
12:56, 0.57,  1.76
12:57, 0.58,  1.77
12:58, 0.59,  1.78
12:59, 0.60,  1.80
13:00, 0.62,  1.81
13:01, 0.01,  1.82
13:02, 0.02,  1.83
13:03, 0.03,  1.84
13:04, 0.04,  1.85
13:05, 0.05,  1.86
13:06, 0.07,  1.87
13:07, 0.07,  1.88
13:08, 0.08,  1.89
13:09, 0.10,  1.91
13:10, 0.11,  1.92
13:11, 0.12,  1.93
13:12, 0.13,  1.94
13:13, 0.14,  1.95
13:14, 0.15,  1.96
13:15, 0.17,  1.97
13:16, 0.18,  1.99
13:17, 0.19,  2.00
13:18, 0.20,  2.01
13:19, 0.21,  2.02
13:20, 0.23,  2.03
13:21, 0.24,  2.04
13:22, 0.25,  2.06
13:23, 0.26,  2.07
13:24, 0.27,  2.08
13:25, 0.28,  2.09
13:26, 0.30,  2.10
13:27, 0.31,  2.11
13:28, 0.32,  2.12
13:29, 0.33,  2.14
13:30, 0.34,  2.14
13:31, 0.35,  2.16
13:32, 0.36,  2.17
13:33, 0.37,  2.18
13:34, 0.38,  2.19
13:35, 0.39,  2.20
13:36, 0.40,  2.21
13:37, 0.41,  2.22
13:38, 0.42,  2.23
13:39, 0.43,  2.24
13:40, 0.44,  2.25
13:41, 0.45,  2.26
13:42, 0.46,  2.27
13:43, 0.47,  2.28
13:44, 0.48,  2.29
13:45, 0.49,  2.30
13:46, 0.50,  2.31
13:47, 0.51,  2.32
13:48, 0.52,  2.33
13:49, 0.53,  2.34
13:50, 0.54,  2.35
13:51, 0.56,  2.36
13:52, 0.57,  2.37
13:53, 0.58,  2.39
13:54, 0.59,  2.40
13:55, 0.60,  2.41
13:56, 0.61,  2.42
13:57, 0.62,  2.43
13:58, 0.63,  2.44
13:59, 0.64,  2.45
14:00, 0.65,  2.46
14:01, 0.01,  2.47
14:02, 0.02,  2.48
14:03, 0.03,  2.49
14:04, 0.04,  2.51
14:05, 0.05,  2.52
14:06, 0.07,  2.53
14:07, 0.08,  2.54
14:08, 0.09,  2.55
14:09, 0.10,  2.56
14:10, 0.12,  2.58
14:11, 0.13,  2.59
14:12, 0.14,  2.60
14:13, 0.15,  2.62
14:14, 0.16,  2.63
14:15, 0.18,  2.64
14:16, 0.19,  2.66
14:17, 0.20,  2.67
14:18, 0.21,  2.68
14:19, 0.23,  2.69
14:20, 0.24,  2.70
14:21, 0.25,  2.71
14:22, 0.26,  2.72
14:23, 0.27,  2.73
14:24, 0.28,  2.75
14:25, 0.30,  2.76
14:26, 0.31,  2.77
14:27, 0.32,  2.78
14:28, 0.33,  2.79
14:29, 0.35,  2.81
14:30, 0.35,  2.82
14:31, 0.37,  2.83
14:32, 0.38,  2.84
14:33, 0.39,  2.86
14:34, 0.41,  2.87
14:35, 0.42,  2.88
14:36, 0.43,  2.89
14:37, 0.44,  2.90
14:38, 0.46,  2.92
14:39, 0.47,  2.93
14:40, 0.48,  2.95
14:41, 0.49,  2.96
14:42, 0.51,  2.97
14:43, 0.52,  2.98
14:44, 0.53,  2.99
14:45, 0.55,  3.01
14:46, 0.56,  3.02
14:47, 0.57,  3.03
14:48, 0.58,  3.04
14:49, 0.59,  3.06
14:50, 0.61,  3.07
14:51, 0.62,  3.08
14:52, 0.64,  3.10
14:53, 0.65,  3.11
14:54, 0.66,  3.12
14:55, 0.67,  3.14
14:56, 0.69,  3.15
14:57, 0.70,  3.17
14:58, 0.72,  3.18
14:59, 0.73,  3.19
15:00, 0.75,  3.21
15:01, 0.01,  3.22
15:02, 0.03,  3.24
15:03, 0.04,  3.25
15:04, 0.05,  3.26
15:05, 0.06,  3.27
15:06, 0.07,  3.29
15:07, 0.09,  3.30
15:08, 0.10,  3.31
15:09, 0.11,  3.32
15:10, 0.12,  3.34
15:11, 0.14,  3.35
15:12, 0.15,  3.36
15:13, 0.16,  3.37
15:14, 0.17,  3.38
15:15, 0.18,  3.39
15:16, 0.19,  3.40
15:17, 0.20,  3.41
15:18, 0.21,  3.43
15:19, 0.22,  3.43
15:20, 0.23,  3.45
15:21, 0.25,  3.46
15:22, 0.26,  3.47
15:23, 0.27,  3.49
15:24, 0.28,  3.50
15:25, 0.30,  3.51
15:26, 0.31,  3.52
15:27, 0.32,  3.53
15:28, 0.33,  3.54
15:29, 0.35,  3.56
15:30, 0.36,  3.57
15:31, 0.37,  3.58
15:32, 0.38,  3.59
15:33, 0.39,  3.60
15:34, 0.40,  3.61
15:35, 0.41,  3.62
15:36, 0.42,  3.64
15:37, 0.43,  3.65
15:38, 0.44,  3.66
15:39, 0.46,  3.67
15:40, 0.47,  3.68
15:41, 0.48,  3.69
15:42, 0.49,  3.71
15:43, 0.51,  3.72
15:44, 0.52,  3.73
15:45, 0.53,  3.74
15:46, 0.54,  3.76
15:47, 0.56,  3.77
15:48, 0.57,  3.78
15:49, 0.58,  3.80
15:50, 0.60,  3.81
15:51, 0.62,  3.83
15:52, 0.63,  3.84
15:53, 0.64,  3.86
15:54, 0.66,  3.87
15:55, 0.68,  3.89
15:56, 0.69,  3.90
15:57, 0.70,  3.92
15:58, 0.72,  3.93
15:59, 0.73,  3.94
16:00, 0.75,  3.96
16:01, 0.02,  3.97
16:02, 0.03,  3.99
16:03, 0.04,  4.00
16:04, 0.06,  4.02
16:05, 0.07,  4.03
16:06, 0.09,  4.05
16:07, 0.10,  4.06
16:08, 0.11,  4.07
16:09, 0.12,  4.08
16:10, 0.14,  4.10
16:11, 0.15,  4.11
16:12, 0.17,  4.12
16:13, 0.18,  4.14
16:14, 0.20,  4.15
16:15, 0.21,  4.16
16:16, 0.22,  4.18
16:17, 0.23,  4.19
16:18, 0.24,  4.20
16:19, 0.25,  4.21
16:20, 0.26,  4.22
16:21, 0.27,  4.23
16:22, 0.28,  4.24
16:23, 0.30,  4.25
16:24, 0.31,  4.27
16:25, 0.32,  4.28
16:26, 0.33,  4.29
16:27, 0.34,  4.30
16:28, 0.35,  4.31
16:29, 0.36,  4.32
16:30, 0.37,  4.33
16:31, 0.38,  4.33
16:32, 0.38,  4.34
16:33, 0.39,  4.35
16:34, 0.39,  4.35
16:35, 0.40,  4.36
16:36, 0.41,  4.36
16:37, 0.41,  4.37
16:38, 0.42,  4.38
16:39, 0.43,  4.39
16:40, 0.43,  4.39
