00:01, 162,  0.2, 337,  1.5,  3.5, 324, 7
00:02, 301,  1.7, 335,  1.6,  5.5, 353,43
00:03, 338,  3.3, 334,  1.7,  3.8, 339, 3
00:04, 353,  0.9, 335,  1.7,  5.2, 344,12
00:05, 323,  4.1, 334,  1.7,  5.0, 348,33
00:06, 290,  0.3, 334,  1.8,  4.3, 326,14
00:07, 301,  2.5, 335,  1.8,  4.0, 336,37
00:08, 337,  3.5, 335,  1.8,  4.8, 358,23
00:09, 336,  3.6, 336,  1.8,  5.1, 345,56
00:10, 351,  0.3, 334,  1.8,  5.0, 330,50
00:11, 321,  2.9, 334,  1.8,  3.0, 328,59
00:12,  48,  0.8, 336,  1.8,  4.8, 335,48
00:13, 318,  1.9, 337,  1.8,  5.4, 352,47
00:14, 238,  0.9, 337,  1.9,  6.4, 321,42
00:15, 320,  1.6, 337,  1.9,  4.7, 340,54
00:16, 320,  1.8, 337,  1.9,  3.4, 329,26
00:17, 253,  1.6, 335,  1.9,  4.4, 349,54
00:18, 351,  2.5, 335,  1.9,  3.6,   8,44
00:19, 322,  2.3, 334,  1.9,  4.0, 327, 2
00:20,  93,  0.4, 335,  1.9,  3.7, 349,17
00:21, 348,  1.9, 337,  2.1,  6.2, 354,31
00:22, 318,  2.3, 335,  2.1,  5.9, 351,18
00:23,   3,  1.6, 335,  2.1,  5.6, 334,51
00:24,  49,  2.7, 336,  2.1,  4.6,  18,58
00:25, 336,  4.2, 337,  2.1,  4.4, 348,32
00:26, 334,  3.4, 339,  2.0,  4.4, 334, 0
00:27, 351,  2.5, 341,  2.0,  4.2, 329,30
00:28, 263,  0.6, 342,  2.0,  4.5,   1,43
00:29, 346,  1.1, 343,  2.0,  4.3, 349,26
00:30, 316,  0.6, 341,  1.9,  3.3, 326,12
00:31, 303,  2.0, 341,  1.9,  5.6, 342, 6
00:32, 328,  1.4, 342,  1.8,  4.9,   1,55
00:33,   4,  2.1, 342,  1.8,  5.3,   4,51
00:34,  12,  3.6, 343,  1.8,  4.9, 348, 3
00:35,  40,  0.4, 343,  1.7,  4.1, 342, 6
00:36, 322,  2.5, 341,  1.7,  4.6, 344,29
00:37, 343,  3.6, 340,  1.6,  4.1, 344,59
00:38, 247,  0.9, 339,  1.7,  4.7, 353,45
00:39,  12,  3.0, 338,  1.7,  3.5, 347,22
00:40, 359,  1.7, 342,  1.9,  4.3, 332,19
00:41,  12,  2.4, 341,  1.8,  4.7, 354,51
00:42, 309,  2.2, 342,  1.8,  4.1, 354, 1
00:43, 322,  0.4, 342,  1.7,  3.3, 356,10
00:44, 312,  3.7, 340,  1.8,  4.6, 344,32
00:45, 103,  0.6, 340,  1.9,  4.4, 332,50
00:46, 341,  4.8, 341,  1.8,  5.1, 345,59
00:47, 347,  1.7, 341,  1.9,  4.8, 341, 0
00:48,   9,  1.7, 342,  2.0,  5.3, 349, 8
00:49, 349,  1.0, 343,  2.0,  4.2, 330,19
00:50, 174,  0.5, 344,  1.9,  3.2, 351,53
00:51, 284,  1.7, 344,  1.8,  2.9, 357,56
00:52, 354,  1.5, 343,  1.7,  3.6, 341, 9
00:53, 288,  0.9, 343,  1.8,  5.3,   2,33
00:54,  17,  1.6, 344,  1.8,  6.0, 336,33
00:55, 332,  3.4, 346,  1.7,  4.3,   6,20
00:56, 357,  2.6, 346,  1.9,  5.4,   2,26
00:57, 349,  3.7, 347,  1.9,  4.5, 360,58
00:58, 340,  3.0, 348,  1.9,  6.2, 355,14
00:59, 359,  2.1, 349,  1.8,  3.5, 346,32
01:00,   0,  0.0, 349,  1.8,  2.6,  36, 2
01:01, 348,  3.6, 350,  1.9,  5.3, 359, 6
01:02, 303,  1.4, 350,  2.0,  5.8, 352, 2
01:03,  89,  0.4, 349,  1.9,  4.2, 350,15
01:04, 354,  2.8, 348,  1.8,  3.9, 350,47
01:05, 344,  2.7, 348,  1.8,  2.8, 354, 0
01:06, 329,  4.2, 348,  1.7,  5.0, 360,29
01:07,  73,  0.6, 348,  1.7,  5.1, 346,11
01:08,  17,  1.8, 347,  1.7,  4.3, 355,16
01:09, 352,  2.5, 345,  1.7,  4.3, 357,18
01:10,   0,  4.9, 345,  1.8,  4.7, 359, 0
01:11, 353,  1.7, 344,  1.8,  5.1,   5, 0
01:12, 112,  0.2, 345,  1.7,  2.2, 346, 1
01:13,   6,  0.9, 347,  1.7,  6.4, 335,35
01:14, 338,  1.7, 347,  1.7,  3.4, 343,13
01:15,  11,  1.6, 347,  1.7,  3.5, 331, 4
01:16,   9,  2.6, 348,  1.7,  4.3, 359,31
01:17, 325,  2.0, 348,  1.6,  4.7, 342,41
01:18, 298,  0.9, 349,  1.6,  3.4, 345,23
01:19,  20,  0.2, 350,  1.6,  3.6, 341,26
01:20, 342,  4.9, 347,  1.7,  4.9,   8,53
01:21, 325,  1.3, 346,  1.7,  5.0, 343, 0
01:22,   7,  1.8, 347,  1.7,  4.1,   0, 4
01:23, 355,  1.6, 347,  1.7,  4.6, 357,45
01:24, 285,  0.6, 346,  1.8,  4.1,   0, 6
01:25,  35,  0.4, 345,  1.8,  4.9, 342,10
01:26, 328,  2.0, 345,  1.8,  4.0,   4,29
01:27,   4,  0.6, 344,  1.8,  2.6, 353, 3
01:28,  67,  0.0, 343,  1.7,  4.7, 358,43
01:29,  17,  0.9, 343,  1.7,  4.0, 346,19
01:30,  65,  0.6, 344,  1.7,  5.5, 337,46
01:31, 300,  1.1, 346,  1.6,  2.6,  16,17
01:32, 357,  0.8, 344,  1.7,  3.3,   0,13
01:33, 360,  2.1, 345,  1.7,  4.0, 356,26
01:34,   3,  2.1, 346,  1.7,  4.1,   5,11
01:35,  25,  0.0, 347,  1.7,  4.0, 358,51
01:36, 272,  0.0, 349,  1.6,  2.7,   3,14
01:37,  63,  0.1, 347,  1.6,  3.2, 356,11
01:38, 313,  1.4, 349,  1.6,  4.1, 354,42
01:39, 327,  1.1, 348,  1.6,  4.6, 343,43
01:40, 342,  2.5, 347,  1.6,  4.6, 347, 4
01:41,  12,  0.3, 348,  1.7,  4.5, 343,35
01:42, 344,  2.0, 348,  1.7,  3.4, 345,28
01:43, 334,  0.9, 348,  1.6,  3.8,  28,27
01:44, 263,  2.3, 348,  1.6,  5.5, 358, 7
01:45,  97,  0.1, 348,  1.5,  2.3, 263, 0
01:46,   8,  1.3, 347,  1.4,  2.2, 334,12
01:47, 345,  3.3, 350,  1.5,  4.1, 359,24
01:48,  43,  1.0, 350,  1.6,  4.8, 345, 5
01:49, 300,  1.9, 352,  1.5,  3.3,   0,18
01:50,  14,  2.4, 353,  1.5,  3.7, 348,20
01:51, 329,  2.2, 353,  1.6,  4.6, 351,51
01:52, 333,  2.6, 353,  1.6,  4.4, 354,57
01:53,   4,  2.4, 355,  1.7,  4.2, 358,38
01:54, 343,  3.7, 354,  1.7,  4.8, 351,54
01:55, 337,  0.9, 354,  1.8,  4.3, 355, 3
01:56, 335,  2.3, 354,  1.9,  3.7,   0,11
01:57,   0,  0.0, 354,  1.9,  4.3, 347, 2
01:58, 359,  2.3, 354,  1.8,  2.6, 357,59
01:59, 340,  0.9, 353,  1.7,  2.4,   2, 3
02:00, 349,  2.8, 353,  1.7,  4.1, 344,12
02:01,  23,  3.0, 358,  1.7,  4.2, 360,56
02:02,  38,  2.3, 359,  1.6,  5.1,   5,31
02:03, 331,  0.0, 359,  1.6,  4.4,   6,25
02:04,   3,  1.0,   1,  1.5,  3.0, 346,28
02:05, 331,  0.0,   1,  1.5,  4.0, 337,39
02:06, 352,  0.9,   3,  1.5,  3.3, 354,49
02:07, 275,  0.5,   4,  1.4,  2.1, 344, 2
02:08, 347,  1.0,   5,  1.4,  2.3,   5,37
02:09,   6,  1.7,   6,  1.5,  3.6, 349, 8
02:10,   2,  0.4,   4,  1.4,  2.6, 313,11
02:11, 121,  0.2, 360,  1.3,  2.7, 320,53
02:12,  19,  3.3, 357,  1.4,  4.6, 348,34
02:13, 315,  2.4, 355,  1.4,  5.1,   3,46
02:14, 303,  2.2, 353,  1.5,  4.3, 356,47
02:15, 315,  1.1, 349,  1.5,  4.5,   2,39
02:16, 313,  1.2, 347,  1.5,  3.4, 352,52
02:17, 358,  1.1, 346,  1.7,  4.7, 350,37
02:18, 109,  0.8, 345,  1.7,  3.0, 338,21
02:19,  29,  0.2, 346,  1.7,  4.6, 333,14
02:20, 355,  2.1, 346,  1.8,  4.4,   1,29
02:21, 305,  1.0, 347,  1.9,  3.5, 358,12
02:22,  72,  0.7, 348,  1.8,  4.8,   0,28
02:23,  11,  1.5, 350,  1.8,  4.4, 356,20
02:24, 354,  1.8, 352,  1.8,  5.5,   6,12
02:25,  21,  2.1, 355,  1.8,  3.3, 324,39
02:26, 332,  3.1, 355,  1.8,  4.7, 357,23
02:27, 316,  1.3, 356,  1.8,  4.2,   2,40
02:28, 351,  1.0, 359,  1.9,  4.1, 340,20
02:29,  80,  0.1, 358,  1.9,  5.1,   7,16
02:30, 332,  1.0, 358,  1.8,  4.2, 345,29
02:31,  18,  3.1,   1,  1.9,  4.8,  20,44
02:32,  34,  4.3,   2,  1.9,  5.0,  21,58
02:33,  28,  2.1,   2,  2.0,  5.2,  19,20
02:34, 178,  0.6,   4,  1.9,  4.7, 358,49
02:35,  42,  2.2,   4,  2.0,  4.3,   4,18
02:36, 356,  3.9,   4,  2.0,  3.7, 352, 0
02:37, 335,  1.6,   5,  2.0,  4.3, 359, 1
02:38, 334,  2.2,   5,  1.9,  4.2,  14,22
02:39, 327,  0.9,   4,  2.0,  3.5,   0,42
02:40, 106,  1.5,   6,  2.0,  3.7, 342,21
02:41,  83,  1.2,   7,  1.9,  3.8,  21,23
02:42, 309,  1.2,   7,  1.9,  4.2, 340,39
02:43,   9,  2.5,   6,  1.8,  4.2,   5,50
02:44,  21,  2.3,   6,  1.7,  3.5,  15, 2
02:45, 357,  3.4,   7,  1.7,  4.4,  16,34
02:46,  51,  0.0,   9,  1.7,  4.5, 354, 8
02:47,  26,  3.3,   9,  1.8,  5.0,  12,45
02:48,  11,  2.1,   9,  1.7,  4.2,  22, 1
02:49,   2,  1.8,  10,  1.7,  4.7, 345,38
02:50, 321,  1.4,  10,  1.7,  2.8, 327,53
02:51, 347,  1.0,   8,  1.8,  4.1,   7,27
02:52, 355,  0.6,   8,  1.7,  4.8,   7,42
02:53, 341,  1.1,   7,  1.7,  3.2, 330,11
02:54, 331,  2.4,   6,  1.7,  2.9, 349,58
02:55, 344,  1.5,   5,  1.6,  3.4, 351,50
02:56,  10,  1.4,   4,  1.7,  5.8, 357,16
02:57,   1,  0.9,   2,  1.7,  2.9,  10,11
02:58, 168,  0.2,   1,  1.7,  2.8,  10,50
02:59,   6,  3.3,   2,  1.6,  3.8,   0,37
03:00,  38,  1.7,   1,  1.6,  3.4, 357,23
03:01,   2,  1.3,   0,  1.6,  4.1,   0,39
03:02,  23,  3.6,   1,  1.6,  4.0,   5, 7
03:03,  42,  2.5,   5,  1.7,  4.8,   7, 7
03:04,  28,  3.7,   8,  1.8,  3.8,  22,58
03:05,   9,  3.4,  11,  1.9,  4.1,  14, 7
03:06,  98,  1.0,  14,  1.8,  4.3,  23, 4
03:07,  15,  1.1,  19,  1.8,  3.1,  17,41
03:08,  79,  2.3,  22,  1.9,  3.2,  17,38
03:09,  25,  3.2,  25,  1.9,  3.1, 358,51
03:10,  24,  3.4,  28,  2.0,  4.2,  37,23
03:11, 355,  2.3,  30,  2.0,  4.9,  28,24
03:12,   3,  2.9,  31,  2.1,  6.0,  27,11
03:13,  11,  1.4,  32,  2.1,  5.0,  31,11
03:14,  63,  1.7,  32,  2.2,  4.4,  44, 6
03:15,   8,  1.7,  33,  2.1,  3.9,   9, 4
03:16,   6,  2.9,  33,  2.1,  4.4,   9,16
03:17,   9,  2.6,  32,  2.2,  5.0,  18,10
03:18,  24,  3.0,  32,  2.3,  4.8,  24,22
03:19,  46,  1.2,  30,  2.4,  4.3,  24,55
03:20,  19,  1.8,  31,  2.4,  3.2,  38, 8
03:21,  25,  1.0,  31,  2.3,  3.4,  23,27
03:22,  10,  1.4,  31,  2.2,  3.1,  14,11
03:23,  58,  1.1,  31,  2.1,  2.5,   4, 8
03:24,  33,  1.5,  32,  2.0,  2.7,  49,12
03:25,  15,  2.4,  32,  2.0,  2.5,  20,12
03:26,  59,  1.2,  33,  1.9,  2.5,  56,36
03:27, 107,  0.4,  33,  1.7,  2.2,  30,48
03:28,   9,  1.6,  31,  1.6,  2.4,  13,28
03:29,  51,  3.1,  32,  1.5,  3.5,  18,54
03:30, 107,  0.4,  32,  1.5,  5.6,  26, 7
03:31, 347,  0.4,  32,  1.5,  3.7,  18,40
03:32,  10,  0.3,  31,  1.5,  3.4,  15,43
03:33,  48,  1.7,  30,  1.5,  2.3,  12,45
03:34,  34,  1.5,  30,  1.5,  2.4,  40, 9
03:35,  17,  1.9,  31,  1.6,  3.5,  37,54
03:36,  53,  3.6,  31,  1.7,  4.6,  40,43
03:37,  28,  2.3,  31,  1.9,  3.9,   6,14
03:38,  38,  1.4,  32,  1.9,  4.4,  26,41
03:39,  47,  1.4,  32,  2.0,  3.4,  27,14
03:40,  50,  0.8,  32,  1.9,  4.4,  52,10
03:41,  30,  3.6,  31,  2.0,  4.6,  29,14
03:42,  16,  1.5,  33,  2.1,  4.1,  22,36
03:43,  28,  2.4,  35,  2.2,  4.2,  33,44
03:44,  30,  2.6,  34,  2.2,  3.7,  25,19
03:45,  30,  2.5,  33,  2.2,  4.0,  24,35
03:46,  31,  1.1,  33,  2.2,  3.7,  20,43
03:47,  12,  2.0,  33,  2.2,  3.9,  44,41
03:48,  56,  2.1,  34,  2.2,  5.0,  22,37
03:49,  15,  0.3,  34,  2.2,  4.4,  23, 6
03:50,  77,  0.8,  33,  2.1,  3.8,  12,43
03:51,  61,  1.8,  34,  2.0,  2.6,  25,31
03:52,  17,  1.2,  34,  2.0,  3.7,  39,48
03:53,  43,  1.8,  34,  2.0,  3.9,  35,32
03:54,  21,  1.6,  35,  2.0,  4.1,  39,54
03:55,  37,  3.5,  36,  2.0,  4.1,  43,56
03:56,  24,  1.8,  36,  2.0,  4.0,  38, 2
03:57,  41,  0.8,  37,  2.0,  4.2,  27, 9
03:58,  83,  2.1,  37,  2.0,  3.9,  47,12
03:59,  74,  0.7,  37,  1.9,  2.9,  54,22
04:00,  42,  1.9,  39,  2.0,  3.7,  53, 6
04:01, 122,  0.2,  38,  2.0,  2.6,  26,44
04:02,  54,  0.7,  37,  2.0,  2.7,  35,11
04:03,  25,  1.0,  36,  1.9,  2.7,  39, 5
04:04,  82,  1.1,  36,  1.8,  3.3,  14,45
04:05, 104,  1.0,  35,  1.7,  2.9,  20,13
04:06,  26,  2.7,  33,  1.7,  3.2,  22,33
04:07,   0,  2.3,  31,  1.6,  3.1, 358,17
04:08,  18,  0.6,  32,  1.6,  2.3,   0, 0
04:09,  15,  2.0,  31,  1.5,  1.9,   9,34
04:10,  32,  1.5,  29,  1.4,  3.3,   8, 2
04:11,  51,  0.8,  28,  1.4,  3.5,  27,29
04:12,  24,  0.6,  29,  1.4,  2.8, 359,41
04:13,  36,  0.7,  28,  1.4,  2.6,  30,23
04:14, 351,  2.5,  26,  1.4,  3.3,  33,31
04:15,  20,  1.7,  25,  1.4,  2.5, 351, 0
04:16,  32,  2.0,  27,  1.3,  2.4,   8,28
04:17,  30,  3.1,  28,  1.4,  3.4,  18,17
04:18,  83,  0.4,  27,  1.5,  3.8,  19,21
04:19,  41,  1.6,  28,  1.6,  2.9,  29,31
04:20,  56,  1.6,  29,  1.6,  2.8,  17,10
04:21,  34,  1.4,  30,  1.6,  2.4,  26,18
04:22,  27,  2.6,  30,  1.6,  2.5,  27, 0
04:23,  56,  1.9,  30,  1.6,  3.8,  21, 3
04:24,  22,  1.7,  31,  1.6,  1.9,  56, 0
04:25, 355,  0.4,  30,  1.5,  2.2, 349, 4
04:26,  15,  1.6,  27,  1.6,  3.0,   8,42
04:27,  76,  1.4,  26,  1.5,  3.1,  23,43
04:28,  37,  0.3,  25,  1.5,  2.9, 359,16
04:29, 349,  1.0,  23,  1.5,  3.4, 355,32
04:30,  17,  4.1,  20,  1.5,  5.2,  32,54
04:31,  44,  1.3,  18,  1.6,  6.6,  15,25
04:32,  35,  1.1,  15,  1.6,  3.3, 354,20
04:33,  40,  1.3,  14,  1.5,  4.6,   8,48
04:34, 348,  4.0,  12,  1.6,  5.8, 357,54
04:35,  91,  1.6,  12,  1.8,  4.2,  16,45
04:36,  23,  4.0,  12,  1.8,  4.3, 351,30
04:37,  11,  3.7,   9,  1.9,  4.2, 349,13
04:38,  15,  2.5,   7,  1.9,  5.9,  18, 2
04:39,  21,  4.3,   6,  2.0,  4.8, 349,49
04:40, 155,  0.5,   6,  2.0,  5.1,   1,16
04:41, 356,  3.1,   4,  2.1,  6.2, 352,27
04:42,  44,  1.0,   2,  2.1,  4.1,   8,27
04:43,  45,  2.0,   1,  2.1,  4.4,  16,54
04:44, 352,  0.8,   1,  2.0,  3.9, 346,11
04:45,  28,  0.8,   1,  1.9,  2.5, 339, 2
04:46,  30,  2.6,   1,  1.9,  3.6,   7,45
04:47, 346,  2.5,   3,  1.9,  4.0, 339,36
04:48,   5,  1.9,   3,  1.9,  5.0, 353,24
04:49,  18,  4.8,   3,  1.9,  5.2,  20,58
04:50,  38,  3.0,   3,  1.9,  4.8,  18, 0
04:51, 337,  5.6,   4,  1.7,  5.7, 337, 0
04:52,  12,  5.2,   9,  1.8,  5.6, 337, 0
04:53, 121,  1.5,   8,  1.8,  5.2,  12, 0
04:54,   4,  3.2,   7,  1.9,  4.2, 342,25
04:55, 350,  5.6,   7,  2.0,  6.0, 359,59
04:56, 357,  4.2,   8,  2.1,  5.6, 350, 0
04:57,   4,  2.4,   6,  2.1,  5.0,   2,50
04:58, 336,  2.2,   8,  2.0,  4.2,  12,23
04:59,  10,  3.7,  10,  2.0,  4.1, 352,22
05:00,  47,  1.0,  11,  2.0,  4.7, 359, 8
05:01,  58,  1.4,  12,  2.0,  3.5, 350,38
05:02,  16,  3.1,  11,  2.0,  4.6,  21,37
05:03,   4,  1.9,  11,  2.1,  4.9,  26,27
05:04, 352,  4.7,  11,  2.3,  5.3,  30, 7
05:05, 359,  2.2,   9,  2.3,  6.9, 355, 2
05:06,  12,  1.8,   8,  2.2,  4.6, 346,22
05:07, 354,  4.3,   9,  2.2,  4.2, 349,20
05:08,  35,  1.5,   8,  2.3,  6.2,  31,12
05:09, 351,  2.5,   7,  2.3,  5.7,  20,15
05:10, 343,  1.8,   7,  2.3,  3.6,  16,41
05:11,   0,  3.0,   6,  2.4,  5.5,  14,36
05:12,  24,  2.6,   6,  2.4,  6.5,   2, 9
05:13, 114,  0.2,   7,  2.3,  4.4,   5,36
05:14, 358,  2.8,  10,  2.2,  6.7,   1,42
05:15,   1,  2.0,  14,  2.2,  4.9, 353,50
05:16,  56,  2.0,  14,  2.3,  6.2,  28,50
05:17,   0,  3.2,  14,  2.4,  4.6,  39,47
05:18, 355,  2.2,  14,  2.4,  5.9,   1, 4
05:19,  18,  2.6,  13,  2.4,  4.8, 341, 6
05:20,  51,  1.4,  13,  2.6,  6.4,   7,24
05:21, 217,  0.4,  14,  2.4,  4.8,  15, 4
05:22, 359,  1.5,  12,  2.3,  3.9, 351,16
05:23,  14,  4.0,  12,  2.4,  5.9, 359,46
05:24,   2,  0.4,  10,  2.4,  4.2,  11, 1
05:25, 167,  1.0,   8,  2.3,  4.5, 356,42
05:26,  46,  2.8,   9,  2.2,  4.2, 357,46
05:27,   6,  3.9,   9,  2.1,  4.9,   6,54
05:28,   9,  0.9,  11,  2.0,  5.0,  21,12
05:29,  34,  2.3,  13,  2.0,  5.2,  14,43
05:30,   9,  0.7,  13,  1.8,  2.5, 352,32
05:31,  89,  2.6,  11,  2.0,  5.4,  11,21
05:32,  34,  1.1,  13,  2.0,  3.1,  21, 6
05:33, 109,  0.5,  14,  1.8,  5.6,  20,22
05:34, 298,  1.1,  16,  1.8,  3.8,   2, 5
05:35, 358,  1.0,  15,  1.8,  3.5,   9,30
05:36, 320,  2.0,  14,  1.7,  2.5,   6,43
05:37,  39,  0.4,  13,  1.8,  4.4, 345,47
05:38,   0,  0.0,  11,  1.7,  4.9,   7,11
05:39,  20,  3.3,  11,  1.6,  3.7,  30,33
05:40, 338,  1.6,   9,  1.8,  5.7, 344,37
05:41,  20,  2.4,  11,  1.8,  4.8,  12,27
05:42,   5,  5.2,  11,  1.9,  5.6,   3,59
05:43, 123,  0.4,  10,  1.9,  5.2,   5, 0
05:44, 332,  3.4,   9,  1.9,  5.8,  14,14
05:45, 319,  1.5,  10,  2.0,  5.2,   6,38
05:46, 215,  0.5,  10,  2.2,  5.5,   3, 9
05:47,  28,  2.8,  11,  2.2,  5.7,   3,43
05:48,  10,  1.7,  13,  2.1,  3.8,  40, 2
05:49,  80,  1.7,  12,  2.2,  4.6,   6,44
05:50,  19,  1.1,  15,  2.0,  4.5, 353,11
05:51,  13,  3.9,  15,  2.0,  3.8,  13, 0
05:52,   9,  4.1,  14,  2.0,  5.5,   1, 9
05:53,  68,  1.3,  14,  2.1,  4.5,  18,46
05:54, 289,  1.0,  14,  2.0,  4.5,  20, 5
05:55,  23,  2.7,  13,  2.1,  6.2,  14,24
05:56,  12,  3.1,  14,  2.1,  4.8,  32,56
05:57, 357,  1.7,  15,  2.2,  4.9,  12,36
05:58, 357,  5.1,  15,  2.3,  5.1, 358, 0
05:59,  10,  1.0,  15,  2.2,  5.1, 357, 0
06:00,  26,  3.2,  15,  2.3,  4.9,  27,42
06:01,  33,  0.1,  16,  2.3,  3.3, 350, 6
06:02, 130,  0.4,  17,  2.2,  4.9,  12,30
06:03,  15,  1.5,  17,  2.2,  4.6,  17,21
06:04,  12,  2.6,  18,  2.2,  4.3,  17,19
06:05, 113,  0.1,  18,  2.1,  3.3, 349,35
06:06,  34,  0.3,  19,  2.0,  4.4,   9, 7
06:07,  46,  1.0,  19,  2.0,  4.4,  15,16
06:08,  23,  0.8,  19,  1.9,  4.6,  22, 7
06:09, 305,  1.6,  18,  1.9,  2.8,   4,56
06:10, 103,  0.7,  17,  1.9,  4.5, 347,22
06:11, 304,  2.2,  14,  1.9,  2.9, 347,41
06:12,   5,  1.9,  12,  1.9,  4.4, 347,55
06:13,  29,  1.3,  11,  1.8,  3.4, 345,32
06:14, 139,  0.2,  10,  1.7,  4.4,   5,13
06:15, 351,  3.9,   9,  1.7,  4.0,   5, 8
06:16, 325,  0.2,   7,  1.7,  5.1,  24,36
06:17,  37,  1.3,   7,  1.7,  5.1, 323,36
06:18,  32,  0.4,   8,  1.6,  2.8, 336,47
06:19,  15,  0.8,  12,  1.7,  4.5,  18,38
06:20, 295,  0.1,  11,  1.6,  3.3, 355,11
06:21,  13,  2.5,  10,  1.6,  3.3,   1,43
06:22,  11,  4.0,  10,  1.6,  4.8,   9,53
06:23, 297,  1.5,   9,  1.7,  5.4, 359, 4
06:24,  77,  0.4,  10,  1.6,  4.1, 349,10
06:25, 216,  0.4,  10,  1.6,  4.7,   4,29
06:26, 357,  2.8,   9,  1.6,  5.8,   1,46
06:27,   0,  0.0,   9,  1.5,  4.2,   4,33
06:28,   0,  3.2,   6,  1.5,  4.3,  10,57
06:29, 358,  3.0,   5,  1.6,  5.1,  13,34
06:30,   3,  0.9,   3,  1.6,  3.6, 358, 7
06:31, 350,  3.6,   4,  1.8,  4.8, 355,48
06:32,  25,  2.0,   3,  1.8,  5.0, 357,11
06:33, 354,  1.6,   5,  2.0,  6.4, 355,34
06:34, 349,  1.4,   4,  2.1,  5.1, 356,54
06:35, 223,  0.9,   5,  2.3,  5.3,   2,51
06:36, 338,  1.2,   4,  2.3,  6.0,  19,18
06:37,  44,  1.4,   4,  2.3,  3.5, 359,31
06:38, 280,  0.9,   4,  2.4,  4.8,  16,43
06:39, 338,  2.2,   3,  2.4,  4.1,   0, 4
06:40,   4,  3.2,   5,  2.5,  5.0,  13,17
06:41, 355,  3.1,   4,  2.4,  4.9,  11,45
06:42,  56,  1.5,   6,  2.3,  4.3, 328,42
06:43,   5,  3.6,   6,  2.2,  4.9,  18,32
06:44,  25,  2.7,   6,  2.2,  4.5,  13,27
06:45, 314,  0.4,   4,  2.1,  4.8,   7,31
06:46,  34,  2.5,   5,  2.0,  4.2,   0,47
06:47,   1,  4.3,   7,  2.2,  4.7,  14,12
06:48, 244,  0.2,   8,  2.1,  4.3,   1, 0
06:49,  18,  3.8,   7,  2.1,  4.3, 341,35
06:50,   9,  3.6,   8,  2.2,  6.8,  20, 3
06:51,  58,  1.2,   9,  2.2,  4.2,  18,19
06:52, 335,  2.0,   7,  2.1,  4.6, 349,57
06:53, 356,  2.9,   7,  2.2,  4.1, 356,48
06:54,  94,  0.4,  10,  2.1,  4.1,  49, 9
06:55, 321,  2.3,  12,  2.0,  3.4,   3,31
06:56, 358,  2.7,  13,  2.1,  3.8,  21,26
06:57,   5,  1.9,  11,  2.0,  3.1, 356,41
06:58, 113,  0.7,  11,  1.9,  2.9, 357,40
06:59, 345,  1.2,  12,  1.9,  4.7,  19,17
07:00,   7,  0.1,  10,  1.7,  3.9,  22,10
07:01, 317,  0.3,  10,  1.6,  3.6, 330,22
07:02,   9,  4.7,  12,  1.6,  4.8,   6,59
07:03,  70,  1.6,  11,  1.6,  5.2, 347,50
07:04,  32,  0.7,   7,  1.7,  3.2, 354,16
07:05,  24,  1.3,   6,  1.7,  4.2, 354,46
07:06, 334,  1.3,   5,  1.6,  3.5, 354,37
07:07,  34,  1.7,   6,  1.6,  3.9, 360,21
07:08, 117,  0.5,   7,  1.7,  5.0,   5,42
07:09,  43,  2.2,   9,  1.7,  3.2,  30,47
07:10,  79,  1.0,  13,  1.7,  3.5,  20,54
07:11,  76,  2.8,  16,  1.9,  4.1,  29,54
07:12, 344,  0.0,  18,  1.9,  4.3,  14,18
07:13,  18,  1.8,  20,  1.7,  2.6,  13,27
07:14,  32,  2.5,  22,  1.8,  4.4,  10,17
07:15,  42,  2.5,  25,  1.9,  4.6,   9,56
07:16,  15,  5.1,  26,  2.1,  5.2,  14,25
07:17,  24,  3.8,  27,  2.3,  5.9,  19, 2
07:18,  82,  1.7,  28,  2.3,  5.1,  18, 7
07:19, 330,  0.3,  26,  2.4,  4.7,  22,33
07:20,  90,  0.2,  26,  2.5,  4.9,  31,30
07:21,  98,  0.5,  26,  2.4,  3.6,  23,37
07:22,   7,  2.4,  25,  2.4,  3.0,  60,35
07:23,  29,  3.2,  27,  2.5,  3.4,  27,47
07:24,   0,  0.0,  29,  2.4,  3.3,  30, 0
07:25,  15,  1.5,  27,  2.4,  4.0,  17,32
07:26,  21,  3.0,  28,  2.2,  4.3,  17,51
07:27,   4,  0.7,  29,  2.0,  3.2,  29,17
07:28,  76,  1.0,  30,  2.0,  4.3,  18,49
07:29,  26,  3.7,  31,  1.9,  4.1,  26,58
07:30,  29,  1.9,  31,  1.8,  3.9,  22, 7
07:31,  14,  0.3,  32,  1.7,  2.5,  18,33
07:32,   3,  0.6,  29,  1.7,  3.6, 356,43
07:33,  69,  2.1,  28,  1.8,  4.3,   4,50
07:34,  28,  1.1,  25,  1.7,  3.3,  18, 8
07:35,  26,  1.4,  26,  1.7,  3.9,  11, 3
07:36,  28,  2.4,  24,  1.6,  3.4,  34,50
07:37,  19,  0.9,  21,  1.6,  4.5,  23,20
07:38,   7,  1.6,  19,  1.6,  3.0, 355,48
07:39, 355,  1.5,  16,  1.4,  2.2, 338,55
07:40, 357,  2.7,  13,  1.5,  4.8, 359,32
07:41, 316,  0.7,   9,  1.5,  3.2, 351,22
07:42, 354,  0.6,   8,  1.6,  4.6, 346,20
07:43,  76,  0.9,   8,  1.5,  3.7, 359, 4
