00:01, +26.5,  92.3
00:02, +26.5,  92.5
00:03, +26.5,  92.8
00:04, +26.5,  92.9
00:05, +26.5,  92.9
00:06, +26.4,  93.0
00:07, +26.4,  93.1
00:08, +26.4,  93.2
00:09, +26.4,  93.3
00:10, +26.3,  93.5
00:11, +26.3,  93.6
00:12, +26.3,  93.8
00:13, +26.3,  93.8
00:14, +26.3,  93.8
00:15, +26.3,  93.8
00:16, +26.3,  93.7
00:17, +26.3,  93.6
00:18, +26.3,  93.4
00:19, +26.3,  93.3
00:20, +26.3,  93.3
00:21, +26.3,  93.2
00:22, +26.3,  93.1
00:23, +26.3,  92.8
00:24, +26.4,  92.6
00:25, +26.4,  92.4
00:26, +26.4,  92.3
00:27, +26.4,  92.4
00:28, +26.3,  92.5
00:29, +26.3,  92.6
00:30, +26.3,  92.5
00:31, +26.3,  92.7
00:32, +26.3,  92.6
00:33, +26.3,  92.6
00:34, +26.3,  92.9
00:35, +26.3,  93.0
00:36, +26.3,  92.8
00:37, +26.3,  92.8
00:38, +26.3,  92.6
00:39, +26.3,  92.2
00:40, +26.3,  92.3
00:41, +26.3,  91.9
00:42, +26.4,  91.9
00:43, +26.4,  92.0
00:44, +26.4,  91.3
00:45, +26.4,  90.8
00:46, +26.5,  90.2
00:47, +26.6,  89.5
00:48, +26.7,  89.5
00:49, +26.6,  89.0
00:50, +26.6,  87.9
00:51, +26.7,  87.6
00:52, +26.7,  87.2
00:53, +26.7,  86.7
00:54, +26.8,  86.6
00:55, +26.9,  87.4
00:56, +26.8,  86.7
00:57, +26.8,  86.9
00:58, +26.8,  86.7
00:59, +26.9,  86.4
01:00, +26.8,  86.3
01:01, +26.8,  85.8
01:02, +26.8,  85.3
01:03, +26.8,  85.3
01:04, +26.8,  85.8
01:05, +26.7,  87.2
01:06, +26.7,  87.6
01:07, +26.6,  87.5
01:08, +26.7,  88.7
01:09, +26.6,  89.3
01:10, +26.4,  88.9
01:11, +26.5,  88.5
01:12, +26.5,  89.4
01:13, +26.4,  89.8
01:14, +26.3,  89.9
01:15, +26.3,  90.0
01:16, +26.3,  90.6
01:17, +26.3,  90.8
01:18, +26.2,  90.5
01:19, +26.2,  90.3
01:20, +26.2,  90.4
01:21, +26.2,  90.6
01:22, +26.1,  90.9
01:23, +26.1,  91.0
01:24, +26.0,  91.2
01:25, +26.0,  91.2
01:26, +26.0,  91.2
01:27, +26.0,  91.0
01:28, +26.0,  90.9
01:29, +26.0,  90.8
01:30, +26.1,  90.7
01:31, +26.0,  90.4
01:32, +26.0,  89.7
01:33, +26.0,  89.5
01:34, +26.0,  89.0
01:35, +26.0,  88.6
01:36, +26.0,  88.2
01:37, +26.0,  87.6
01:38, +26.0,  86.9
01:39, +26.1,  86.1
01:40, +26.2,  85.6
01:41, +26.2,  85.2
01:42, +26.3,  85.1
01:43, +26.3,  85.2
01:44, +26.3,  85.6
01:45, +26.3,  85.8
01:46, +26.3,  85.5
01:47, +26.3,  85.2
01:48, +26.4,  85.2
01:49, +26.4,  84.5
01:50, +26.4,  84.2
01:51, +26.4,  83.9
01:52, +26.5,  83.7
01:53, +26.5,  84.3
01:54, +26.4,  84.4
01:55, +26.3,  84.9
01:56, +26.3,  85.7
01:57, +26.2,  86.3
01:58, +26.2,  86.4
01:59, +26.2,  86.6
02:00, +26.3,  87.1
02:01, +26.2,  86.6
02:02, +26.2,  85.4
02:03, +26.2,  84.3
02:04, +26.3,  83.5
02:05, +26.4,  83.1
02:06, +26.5,  83.0
02:07, +26.5,  83.1
02:08, +26.5,  83.2
02:09, +26.4,  83.7
02:10, +26.3,  84.5
02:11, +26.3,  85.3
02:12, +26.3,  86.0
02:13, +26.3,  86.4
02:14, +26.2,  86.7
02:15, +26.2,  87.1
02:16, +26.2,  87.3
02:17, +26.1,  87.5
02:18, +26.1,  87.7
02:19, +26.1,  87.9
02:20, +26.1,  87.9
02:21, +26.1,  88.0
02:22, +26.0,  88.1
02:23, +25.9,  88.3
02:24, +25.9,  88.6
02:25, +25.9,  89.0
02:26, +26.0,  89.1
02:27, +26.0,  89.5
02:28, +26.0,  89.5
02:29, +26.0,  89.3
02:30, +26.1,  89.1
02:31, +26.1,  89.1
02:32, +26.1,  89.0
02:33, +26.0,  88.7
02:34, +26.1,  88.3
02:35, +26.1,  88.2
02:36, +26.2,  88.0
02:37, +26.2,  88.1
02:38, +26.2,  88.2
02:39, +26.2,  88.2
02:40, +26.1,  88.2
02:41, +26.1,  88.6
02:42, +26.1,  89.5
02:43, +26.0,  90.1
02:44, +25.9,  90.8
02:45, +25.9,  91.5
02:46, +25.9,  91.9
02:47, +25.9,  92.3
02:48, +25.8,  92.4
02:49, +25.7,  92.5
02:50, +25.7,  92.7
02:51, +25.7,  93.2
02:52, +25.7,  93.4
02:53, +25.7,  93.4
02:54, +25.6,  93.3
02:55, +25.6,  93.5
02:56, +25.6,  93.8
02:57, +25.6,  94.0
02:58, +25.6,  94.0
02:59, +25.5,  94.0
03:00, +25.5,  94.1
03:01, +25.5,  94.3
03:02, +25.5,  94.4
03:03, +25.5,  94.4
03:04, +25.5,  94.5
03:05, +25.5,  94.7
03:06, +25.5,  94.5
03:07, +25.4,  94.4
03:08, +25.4,  94.7
03:09, +25.5,  94.9
03:10, +25.5,  94.9
03:11, +25.4,  94.9
03:12, +25.4,  94.8
03:13, +25.4,  94.9
03:14, +25.3,  94.9
03:15, +25.3,  95.1
03:16, +25.3,  95.2
03:17, +25.3,  95.3
03:18, +25.3,  95.4
03:19, +25.3,  95.5
03:20, +25.3,  95.5
03:21, +25.3,  95.6
03:22, +25.4,  95.7
03:23, +25.3,  95.7
03:24, +25.3,  95.6
03:25, +25.3,  95.8
03:26, +25.3,  95.8
03:27, +25.3,  95.8
03:28, +25.4,  95.9
03:29, +25.4,  96.2
03:30, +25.4,  96.0
03:31, +25.4,  95.8
03:32, +25.3,  95.8
03:33, +25.3,  95.6
03:34, +25.3,  95.8
03:35, +25.3,  95.9
03:36, +25.3,  95.9
03:37, +25.3,  96.0
03:38, +25.3,  96.0
03:39, +25.3,  96.0
03:40, +25.3,  96.0
03:41, +25.3,  96.0
03:42, +25.3,  96.0
03:43, +25.4,  96.1
03:44, +25.5,  96.3
03:45, +25.4,  95.8
03:46, +25.4,  95.8
03:47, +25.4,  95.9
03:48, +25.5,  95.9
03:49, +25.5,  96.1
03:50, +25.5,  95.9
03:51, +25.5,  95.7
03:52, +25.5,  95.6
03:53, +25.5,  95.3
03:54, +25.5,  95.3
03:55, +25.5,  95.4
03:56, +25.6,  95.4
03:57, +25.6,  95.4
03:58, +25.6,  95.2
03:59, +25.5,  94.8
04:00, +25.5,  95.0
04:01, +25.5,  95.1
04:02, +25.4,  95.1
04:03, +25.4,  95.1
04:04, +25.4,  95.3
04:05, +25.4,  95.4
04:06, +25.4,  95.6
04:07, +25.4,  95.7
04:08, +25.5,  95.8
04:09, +25.5,  95.8
04:10, +25.6,  95.8
04:11, +25.5,  95.7
04:12, +25.5,  95.3
04:13, +25.4,  95.1
04:14, +25.4,  95.2
04:15, +25.4,  95.4
04:16, +25.4,  95.5
04:17, +25.4,  95.7
04:18, +25.5,  95.7
04:19, +25.5,  95.7
04:20, +25.5,  95.5
04:21, +25.5,  95.4
04:22, +25.4,  95.3
04:23, +25.4,  95.4
04:24, +25.4,  95.5
04:25, +25.5,  95.5
04:26, +25.4,  95.5
04:27, +25.4,  95.4
04:28, +25.4,  95.4
04:29, +25.4,  95.3
04:30, +25.4,  95.3
04:31, +25.4,  95.2
04:32, +25.4,  95.2
04:33, +25.5,  95.1
04:34, +25.5,  94.9
04:35, +25.5,  94.7
04:36, +25.6,  94.6
04:37, +25.6,  94.3
04:38, +25.5,  94.1
04:39, +25.5,  94.0
04:40, +25.6,  94.0
04:41, +25.6,  93.9
04:42, +25.6,  93.7
04:43, +25.6,  93.4
04:44, +25.6,  93.1
04:45, +25.7,  92.8
04:46, +25.7,  92.8
04:47, +25.7,  92.7
04:48, +25.6,  92.5
04:49, +25.6,  92.5
04:50, +25.6,  92.6
04:51, +25.6,  92.8
04:52, +25.6,  93.1
04:53, +25.6,  93.2
04:54, +25.6,  93.3
04:55, +25.5,  93.5
04:56, +25.6,  93.7
04:57, +25.6,  93.7
04:58, +25.6,  93.8
04:59, +25.5,  93.9
05:00, +25.5,  93.9
05:01, +25.5,  94.0
05:02, +25.4,  94.0
05:03, +25.4,  93.8
05:04, +25.3,  93.8
05:05, +25.3,  94.1
05:06, +25.3,  94.3
05:07, +25.2,  94.4
05:08, +25.2,  94.6
05:09, +25.2,  94.8
05:10, +25.2,  94.9
05:11, +25.1,  95.0
05:12, +25.1,  95.1
05:13, +25.1,  95.2
05:14, +25.1,  95.3
05:15, +25.1,  95.5
05:16, +25.1,  95.6
05:17, +25.0,  95.7
05:18, +25.0,  95.6
05:19, +25.0,  95.6
05:20, +24.9,  95.7
05:21, +24.9,  95.7
05:22, +24.9,  95.7
05:23, +24.9,  95.7
05:24, +24.9,  95.9
05:25, +24.9,  96.0
05:26, +24.9,  96.0
05:27, +24.9,  95.9
05:28, +24.9,  96.0
05:29, +24.9,  95.9
05:30, +24.8,  95.9
05:31, +24.8,  95.9
05:32, +24.8,  96.0
05:33, +24.8,  96.1
05:34, +24.8,  96.1
05:35, +24.9,  96.1
05:36, +24.9,  96.2
05:37, +24.9,  96.1
05:38, +25.0,  96.0
05:39, +25.0,  95.9
05:40, +25.0,  95.7
05:41, +25.0,  95.5
05:42, +25.0,  95.4
05:43, +25.0,  95.2
05:44, +25.0,  95.0
05:45, +25.0,  94.9
05:46, +25.0,  94.8
05:47, +25.0,  94.9
05:48, +24.9,  95.0
05:49, +24.9,  95.1
05:50, +24.9,  95.1
05:51, +24.9,  95.3
05:52, +24.9,  95.3
05:53, +24.9,  95.5
05:54, +24.8,  95.6
05:55, +24.8,  95.7
05:56, +24.8,  95.8
05:57, +24.8,  95.9
05:58, +24.8,  96.0
05:59, +24.8,  96.1
06:00, +24.8,  96.2
06:01, +24.8,  96.3
06:02, +24.8,  96.3
06:03, +24.8,  96.4
06:04, +24.8,  96.3
06:05, +24.8,  96.3
06:06, +24.8,  96.3
06:07, +24.8,  96.4
06:08, +24.8,  96.4
06:09, +24.8,  96.4
06:10, +24.8,  96.4
06:11, +24.9,  96.4
06:12, +24.9,  96.4
06:13, +24.9,  96.3
06:14, +25.0,  96.3
06:15, +25.1,  96.1
06:16, +25.1,  95.8
06:17, +25.1,  95.6
06:18, +25.1,  95.4
06:19, +25.1,  95.2
06:20, +25.1,  95.1
06:21, +25.2,  95.0
06:22, +25.2,  94.8
06:23, +25.2,  94.7
06:24, +25.2,  94.6
06:25, +25.2,  94.6
06:26, +25.2,  94.5
06:27, +25.3,  94.5
06:28, +25.3,  94.8
06:29, +25.3,  94.9
06:30, +25.3,  94.9
06:31, +25.4,  94.9
06:32, +25.4,  94.9
06:33, +25.4,  95.0
06:34, +25.4,  95.0
06:35, +25.4,  94.9
06:36, +25.4,  94.9
06:37, +25.5,  94.9
06:38, +25.6,  94.8
06:39, +25.6,  94.7
06:40, +25.7,  94.4
06:41, +25.8,  94.0
06:42, +25.8,  93.9
06:43, +25.8,  93.9
06:44, +25.9,  93.9
06:45, +25.9,  93.9
06:46, +26.0,  93.8
06:47, +26.0,  94.0
06:48, +26.0,  93.9
06:49, +26.0,  93.7
06:50, +26.0,  93.4
06:51, +26.0,  93.4
06:52, +26.1,  93.7
06:53, +26.1,  93.7
06:54, +26.1,  93.5
06:55, +26.1,  93.4
06:56, +26.1,  93.4
06:57, +26.1,  93.4
06:58, +26.1,  93.4
06:59, +26.2,  93.4
07:00, +26.2,  93.5
07:01, +26.2,  93.7
07:02, +26.3,  93.8
07:03, +26.3,  93.8
07:04, +26.4,  93.9
07:05, +26.4,  93.9
07:06, +26.4,  93.8
07:07, +26.5,  93.7
07:08, +26.5,  93.4
07:09, +26.5,  93.2
07:10, +26.5,  92.6
07:11, +26.5,  92.7
07:12, +26.5,  92.1
07:13, +26.6,  91.4
07:14, +26.7,  91.5
07:15, +26.6,  90.9
07:16, +26.7,  90.9
07:17, +26.7,  91.2
07:18, +26.7,  90.9
07:19, +26.8,  90.9
07:20, +26.9,  91.7
07:21, +26.8,  90.9
07:22, +26.9,  91.3
07:23, +27.0,  91.4
07:24, +26.8,  90.3
07:25, +26.9,  90.5
07:26, +27.0,  90.7
07:27, +27.1,  90.9
07:28, +27.1,  91.0
07:29, +27.1,  91.2
07:30, +27.2,  91.4
07:31, +27.2,  91.0
07:32, +27.2,  90.9
07:33, +27.3,  91.1
07:34, +27.4,  91.4
07:35, +27.4,  91.6
07:36, +27.4,  91.4
07:37, +27.2,  90.5
07:38, +27.3,  90.5
07:39, +27.4,  90.5
07:40, +27.5,  90.0
07:41, +27.4,  88.6
07:42, +27.4,  87.6
07:43, +27.4,  87.5
07:44, +27.4,  87.1
07:45, +27.5,  87.7
07:46, +27.6,  88.5
07:47, +27.6,  87.7
07:48, +27.5,  85.9
07:49, +27.5,  84.2
07:50, +27.7,  84.4
07:51, +27.7,  84.2
07:52, +27.6,  83.7
07:53, +27.6,  83.9
07:54, +27.6,  83.4
07:55, +27.7,  83.6
07:56, +27.6,  83.2
07:57, +27.8,  83.4
07:58, +27.9,  83.3
07:58, +27.9,  83.3
07:59, +28.0,  82.2
08:00, +28.1,  83.1
08:01, +28.0,  82.1
08:02, +28.1,  81.4
08:03, +28.1,  81.7
08:04, +28.2,  81.8
08:05, +28.1,  81.2
08:06, +28.2,  80.3
08:07, +28.2,  79.8
08:08, +28.2,  79.0
08:09, +28.4,  79.7
08:10, +28.5,  80.0
08:11, +28.4,  79.8
08:12, +28.4,  79.8
08:13, +28.5,  79.7
08:14, +28.7,  80.2
08:15, +28.8,  80.1
08:16, +28.8,  80.4
08:17, +28.6,  78.3
08:18, +28.5,  75.8
08:19, +28.6,  74.5
08:20, +28.5,  72.7
08:21, +28.6,  73.1
08:22, +28.7,  73.8
08:23, +28.7,  74.5
08:24, +28.8,  74.9
08:25, +28.9,  75.1
08:26, +28.8,  73.7
08:27, +29.0,  72.9
08:28, +29.1,  73.4
08:29, +29.0,  74.4
08:30, +28.9,  74.7
08:31, +28.8,  75.0
08:32, +28.8,  75.8
08:33, +28.9,  76.2
08:34, +28.9,  76.4
08:35, +29.1,  76.7
08:36, +29.2,  76.3
08:37, +29.2,  75.8
08:38, +29.3,  75.5
08:39, +29.4,  76.0
08:40, +29.4,  76.4
08:41, +29.3,  76.2
08:42, +29.1,  76.3
08:43, +29.0,  76.5
08:44, +29.3,  77.1
08:45, +29.4,  77.2
08:46, +29.3,  76.9
08:47, +29.4,  77.2
08:48, +29.3,  76.3
08:49, +29.0,  76.4
08:50, +29.3,  76.6
08:51, +29.4,  76.3
08:52, +29.1,  74.5
08:53, +29.2,  74.8
08:54, +29.2,  75.0
08:55, +29.3,  76.4
08:56, +29.3,  76.8
08:57, +29.0,  76.0
08:58, +29.0,  76.6
08:59, +29.0,  76.3
09:00, +29.0,  76.5
09:01, +29.2,  77.1
09:02, +29.4,  75.4
09:03, +29.4,  75.2
09:04, +29.6,  74.3
09:05, +29.5,  72.7
09:06, +29.3,  71.5
09:07, +29.4,  72.5
09:08, +29.6,  73.7
09:09, +29.7,  74.8
09:10, +29.8,  74.6
09:11, +29.5,  72.8
09:12, +29.5,  73.3
09:13, +29.6,  72.4
09:14, +29.5,  71.6
09:15, +29.6,  72.9
09:16, +29.6,  72.4
09:17, +29.7,  72.4
09:18, +29.7,  71.8
09:19, +29.5,  71.6
09:20, +29.3,  71.0
09:21, +29.4,  71.9
09:22, +29.7,  72.2
09:23, +29.8,  72.2
09:24, +29.7,  70.6
09:25, +29.7,  70.2
09:26, +29.9,  71.0
09:27, +29.9,  70.2
09:28, +29.9,  70.9
09:29, +29.9,  71.6
09:30, +29.9,  70.1
09:31, +30.0,  68.2
09:32, +30.0,  67.2
09:33, +29.9,  66.7
09:34, +29.9,  67.7
09:35, +30.1,  69.2
09:36, +30.2,  69.3
09:37, +30.2,  68.9
09:38, +30.3,  70.2
09:39, +30.1,  72.7
09:40, +29.9,  72.3
09:41, +29.6,  70.2
09:42, +29.6,  70.2
09:43, +29.7,  71.2
09:44, +29.7,  71.8
09:45, +29.7,  72.5
09:46, +29.6,  72.7
09:47, +29.6,  72.9
09:48, +29.5,  72.9
09:49, +29.5,  73.0
09:50, +29.6,  73.7
09:51, +29.7,  73.4
09:52, +29.8,  73.4
09:53, +29.9,  74.0
09:54, +29.8,  72.5
09:55, +29.9,  71.8
09:56, +29.9,  71.7
09:57, +29.8,  72.1
09:58, +29.9,  73.0
09:59, +29.8,  73.5
10:00, +29.8,  74.6
10:01, +29.8,  73.2
10:02, +29.8,  71.3
10:03, +29.8,  69.9
10:04, +30.0,  70.0
10:05, +29.9,  69.5
10:06, +29.9,  70.5
10:07, +29.9,  71.3
10:08, +29.8,  71.3
10:09, +29.6,  69.7
10:10, +29.6,  70.4
10:11, +29.6,  69.6
10:12, +29.5,  69.7
10:13, +29.4,  69.8
10:14, +29.4,  69.8
10:15, +29.4,  70.1
10:16, +29.3,  69.8
10:17, +29.3,  70.0
10:18, +29.3,  70.1
10:19, +29.5,  70.4
10:20, +29.6,  70.1
10:21, +29.7,  69.9
10:22, +29.8,  69.4
10:23, +30.0,  70.0
10:24, +30.0,  69.1
10:25, +29.9,  68.8
10:26, +29.9,  68.8
10:27, +30.0,  69.0
10:28, +30.1,  67.7
10:29, +30.2,  68.5
10:30, +30.2,  67.5
10:31, +30.2,  66.9
10:32, +30.1,  66.8
10:33, +30.2,  67.4
10:34, +30.2,  67.5
10:35, +30.2,  67.0
10:36, +30.1,  66.4
10:37, +30.2,  67.2
10:38, +30.3,  67.4
10:39, +30.4,  68.0
10:40, +30.4,  67.5
10:41, +30.2,  65.8
10:42, +30.2,  67.1
10:43, +30.2,  65.8
10:44, +30.2,  65.7
10:45, +30.2,  66.6
10:46, +30.2,  66.4
10:47, +30.3,  67.3
10:48, +30.3,  67.0
10:49, +30.3,  66.3
10:50, +30.3,  66.2
10:51, +30.4,  66.2
10:52, +30.4,  66.9
10:53, +30.4,  67.3
10:54, +30.3,  66.8
10:55, +30.4,  66.3
10:56, +30.3,  66.0
10:57, +30.4,  66.2
10:58, +30.3,  65.5
10:59, +30.3,  65.4
11:00, +30.2,  65.3
11:01, +30.3,  65.7
11:02, +30.4,  65.6
11:03, +30.3,  66.2
11:04, +30.3,  66.9
11:05, +30.4,  67.1
11:06, +30.5,  67.1
11:07, +30.5,  66.3
11:08, +30.6,  67.1
11:09, +30.5,  67.9
11:10, +30.5,  68.8
11:11, +30.5,  69.6
11:12, +30.3,  69.9
11:13, +30.3,  70.3
11:14, +30.3,  70.0
11:15, +30.2,  69.9
11:16, +30.2,  70.2
11:17, +30.1,  70.2
11:18, +30.2,  71.1
11:19, +30.3,  71.2
11:20, +30.5,  71.2
11:21, +30.3,  71.3
11:22, +30.4,  71.5
11:23, +30.4,  71.5
11:24, +30.3,  71.0
11:25, +30.3,  71.6
11:26, +30.3,  71.9
11:27, +30.2,  71.3
11:28, +30.3,  70.9
11:29, +30.3,  71.8
11:30, +30.5,  72.8
11:31, +30.4,  71.1
11:32, +30.4,  71.1
11:33, +30.5,  71.1
11:34, +30.5,  71.4
11:35, +30.4,  70.8
11:36, +30.3,  70.6
11:37, +30.4,  71.6
11:38, +30.4,  70.4
11:39, +30.4,  71.0
11:40, +30.4,  71.3
11:41, +30.6,  71.2
11:42, +30.6,  71.3
11:43, +30.5,  70.7
11:44, +30.5,  70.8
11:45, +30.4,  69.8
11:46, +30.5,  70.5
11:47, +30.5,  70.1
11:48, +30.4,  70.2
11:49, +30.5,  71.0
11:50, +30.2,  70.7
11:51, +30.4,  71.9
11:52, +30.3,  71.6
11:53, +30.4,  72.3
11:54, +30.4,  71.4
11:55, +30.5,  70.4
11:56, +30.4,  70.2
11:57, +30.4,  70.9
11:58, +30.5,  71.3
11:59, +30.5,  71.3
12:00, +30.5,  70.5
12:01, +30.2,  69.8
12:02, +30.4,  70.8
12:03, +30.4,  70.4
12:04, +30.5,  70.5
12:05, +30.6,  68.8
12:06, +30.6,  68.9
12:07, +30.7,  70.9
12:08, +30.7,  70.2
12:09, +30.6,  69.6
12:10, +30.6,  70.5
12:11, +30.7,  70.1
12:12, +30.8,  69.7
12:13, +30.9,  70.9
12:14, +30.7,  69.5
12:15, +30.8,  69.3
12:16, +30.8,  69.4
12:17, +30.8,  68.3
12:18, +30.6,  68.1
12:19, +30.7,  69.3
12:20, +30.8,  69.8
12:21, +30.7,  70.1
12:22, +30.5,  68.5
12:23, +30.6,  69.0
12:24, +30.6,  68.9
12:25, +30.6,  68.7
12:26, +30.7,  69.1
12:27, +30.7,  69.4
12:28, +30.5,  66.8
12:29, +30.6,  65.9
12:30, +30.7,  65.9
12:31, +30.7,  65.7
12:32, +30.9,  67.6
12:33, +31.0,  67.1
12:34, +30.9,  66.4
12:35, +30.7,  66.2
12:36, +30.8,  66.8
12:37, +30.8,  67.4
12:38, +30.9,  68.0
12:39, +30.8,  67.4
12:40, +30.7,  67.0
12:41, +30.6,  65.5
12:42, +30.7,  65.1
12:43, +30.8,  65.6
12:44, +30.9,  66.3
12:45, +30.9,  67.5
12:46, +31.0,  67.5
12:47, +30.8,  66.3
12:48, +30.8,  67.0
12:49, +30.9,  68.1
12:50, +30.8,  67.4
12:51, +30.8,  67.5
12:52, +30.9,  67.8
12:53, +30.8,  66.2
12:54, +30.7,  66.5
12:55, +30.8,  67.5
12:56, +30.9,  68.0
12:57, +30.9,  67.8
12:58, +30.8,  67.1
12:59, +30.9,  66.8
13:00, +31.0,  67.3
13:01, +30.8,  66.7
13:02, +30.9,  67.8
13:03, +30.9,  67.8
13:04, +31.0,  67.4
13:05, +30.9,  65.4
13:06, +30.9,  66.3
13:07, +30.9,  66.5
13:08, +30.9,  67.4
13:09, +30.9,  67.5
13:10, +30.9,  67.8
13:11, +30.8,  67.7
13:12, +30.8,  67.7
13:13, +30.9,  67.9
13:14, +30.8,  67.7
13:15, +30.7,  67.6
13:16, +30.8,  68.0
13:17, +30.7,  68.0
13:18, +30.8,  68.3
13:19, +30.6,  66.6
13:20, +30.5,  67.5
13:21, +30.5,  66.8
13:22, +30.8,  65.8
13:23, +30.8,  65.6
13:24, +30.8,  65.8
13:25, +30.8,  65.6
13:26, +30.9,  67.1
13:27, +30.9,  66.5
13:28, +30.7,  65.5
13:29, +30.9,  66.6
13:30, +30.9,  65.9
13:31, +31.0,  65.9
13:32, +31.1,  66.0
13:33, +31.2,  66.0
13:34, +31.1,  65.7
13:35, +30.9,  64.6
13:36, +31.2,  64.6
13:37, +31.2,  64.0
13:38, +31.2,  64.2
13:39, +31.3,  64.5
13:40, +31.2,  64.7
13:41, +31.1,  65.0
13:42, +31.0,  64.7
13:43, +31.3,  64.9
13:44, +31.1,  64.0
13:45, +31.1,  64.5
13:46, +31.0,  63.6
13:47, +30.9,  63.3
13:48, +30.9,  64.0
13:49, +30.9,  65.2
13:50, +30.8,  65.2
13:51, +30.9,  65.5
13:52, +31.1,  65.5
13:53, +31.1,  65.3
13:54, +31.1,  66.2
13:55, +31.1,  67.2
13:56, +31.1,  66.9
13:57, +31.0,  66.7
13:58, +30.9,  66.7
13:59, +31.0,  67.1
14:00, +31.0,  65.9
14:01, +31.2,  66.1
14:02, +31.1,  65.6
14:03, +31.2,  65.9
14:04, +31.0,  66.5
14:05, +30.9,  65.1
14:06, +30.8,  65.5
14:07, +30.9,  66.2
14:08, +30.9,  66.6
14:09, +31.1,  67.5
14:10, +31.0,  64.6
14:11, +30.9,  65.8
14:12, +30.9,  67.0
14:13, +31.0,  66.2
14:14, +31.1,  66.2
14:15, +31.0,  66.9
14:16, +31.0,  65.7
14:17, +31.0,  65.5
14:18, +31.1,  66.5
14:19, +31.1,  66.4
14:20, +31.1,  65.9
14:21, +31.1,  66.0
14:22, +31.1,  65.6
14:23, +31.2,  65.7
14:24, +31.2,  65.1
14:25, +31.1,  65.5
14:26, +31.0,  64.8
14:27, +31.0,  66.7
14:28, +31.0,  67.7
14:29, +31.1,  68.2
14:30, +31.2,  67.4
14:31, +31.0,  66.0
14:32, +31.0,  67.4
14:33, +31.0,  67.1
14:34, +31.1,  67.5
14:35, +31.0,  67.6
14:36, +31.0,  65.8
14:37, +31.0,  66.2
14:38, +31.0,  67.0
14:39, +31.0,  67.2
14:40, +31.1,  66.5
14:41, +31.0,  66.2
14:42, +31.0,  66.6
14:43, +30.9,  66.1
14:44, +31.1,  66.9
14:45, +31.1,  66.5
14:46, +31.1,  66.5
14:47, +31.2,  67.0
14:48, +31.1,  67.0
14:49, +31.0,  66.1
14:50, +30.9,  66.8
14:51, +31.0,  66.9
14:52, +31.0,  66.4
14:53, +30.9,  66.2
14:54, +30.9,  67.2
14:55, +31.0,  67.4
14:56, +31.1,  67.4
14:57, +31.1,  67.1
14:58, +31.1,  67.2
14:59, +31.1,  67.5
15:00, +31.2,  67.9
15:01, +30.9,  65.8
15:02, +30.9,  66.9
15:03, +31.0,  67.7
15:04, +30.9,  66.3
15:05, +30.9,  66.7
15:06, +31.1,  67.7
15:07, +31.1,  67.8
15:08, +31.2,  66.6
15:09, +31.1,  66.3
15:10, +31.1,  67.9
15:11, +30.8,  67.6
15:12, +30.9,  68.9
15:13, +30.7,  67.8
15:14, +30.8,  68.2
15:15, +31.0,  68.9
15:16, +31.0,  68.3
15:17, +30.9,  67.6
15:18, +30.8,  67.5
15:19, +30.8,  68.3
15:20, +30.8,  68.5
15:21, +30.9,  68.7
15:22, +31.0,  68.6
15:23, +30.9,  68.8
15:24, +30.9,  68.9
15:25, +31.0,  70.0
15:26, +30.9,  69.7
15:27, +30.8,  68.9
15:28, +30.9,  68.6
15:29, +30.8,  69.3
15:30, +30.9,  68.9
15:31, +30.7,  68.4
15:32, +30.9,  69.3
15:33, +30.8,  69.0
15:34, +31.0,  70.1
15:35, +30.9,  69.8
15:36, +31.0,  70.3
15:37, +31.0,  70.2
15:38, +31.0,  70.2
15:39, +30.9,  69.3
15:40, +30.6,  69.3
15:41, +30.7,  70.1
15:42, +30.8,  70.2
15:43, +30.9,  70.4
15:44, +30.8,  70.5
15:45, +30.7,  70.4
15:46, +30.6,  70.2
15:47, +30.8,  70.4
15:48, +30.8,  69.7
15:49, +30.8,  69.3
15:50, +30.8,  69.8
15:51, +30.7,  70.2
15:52, +30.8,  70.3
15:53, +30.9,  70.1
15:54, +31.0,  69.8
15:55, +31.0,  70.3
15:56, +31.0,  69.8
15:57, +31.1,  70.2
15:58, +31.2,  70.3
15:59, +31.1,  69.5
16:00, +31.2,  70.1
16:01, +31.1,  69.9
16:02, +31.0,  70.0
16:03, +31.0,  70.6
16:04, +30.9,  70.6
16:05, +30.9,  70.5
16:06, +30.8,  70.2
16:07, +30.9,  70.6
16:08, +30.9,  70.6
16:09, +30.9,  71.0
16:10, +30.9,  70.8
16:11, +31.0,  70.4
16:12, +31.0,  70.2
16:13, +30.9,  69.7
16:14, +30.8,  70.4
16:15, +30.8,  70.7
16:16, +30.7,  70.8
16:17, +30.5,  71.4
16:18, +30.5,  71.8
16:19, +30.5,  71.5
16:20, +30.5,  72.0
16:21, +30.8,  73.1
16:22, +30.9,  72.8
16:23, +30.9,  71.6
16:24, +30.8,  71.6
16:25, +30.7,  71.7
16:26, +30.8,  71.5
16:27, +30.8,  70.7
16:28, +30.7,  70.1
16:29, +30.7,  70.7
16:30, +30.7,  71.1
16:31, +30.6,  71.7
16:32, +30.6,  71.2
16:33, +30.7,  71.6
16:34, +30.7,  71.6
16:35, +30.7,  70.8
16:36, +30.6,  70.3
16:37, +30.7,  70.9
16:38, +30.8,  71.8
16:39, +30.8,  70.7
