00:01, 186,  1.9, 158,  3.0,  5.3, 157,31
00:02, 148,  4.9, 160,  3.0,  5.1, 175,18
00:03, 180,  2.8, 159,  3.0,  5.6, 161, 2
00:04, 142,  1.6, 161,  2.9,  4.6, 182,21
00:05, 153,  2.2, 161,  2.9,  5.9, 168,19
00:06, 192,  3.1, 163,  3.0,  5.9, 161,41
00:07,  63,  0.4, 165,  3.1,  6.5, 187,50
00:08, 173,  4.5, 167,  3.1,  5.4, 140,56
00:09, 178,  3.0, 167,  3.2,  6.2, 163, 4
00:10, 166,  3.6, 168,  3.3,  7.2, 151,25
00:11, 165,  8.1, 168,  3.4,  7.8, 166, 0
00:12, 155,  6.6, 167,  3.6,  8.8, 168, 1
00:13, 163,  5.1, 166,  3.8,  7.2, 150,11
00:14, 175,  4.4, 166,  4.0,  6.9, 168,32
00:15, 163,  4.3, 167,  3.9,  5.4, 182,24
00:16, 167,  4.1, 165,  4.0,  6.0, 165,22
00:17, 154,  4.3, 163,  4.0,  8.3, 147,39
00:18, 173,  2.5, 163,  4.1,  8.8, 146,17
00:19, 155,  5.9, 165,  4.1,  5.9, 155, 0
00:20, 184,  3.8, 166,  4.0,  6.1, 180,12
00:21, 179,  4.4, 167,  3.9,  7.6, 173,16
00:22, 149,  2.3, 167,  3.8,  5.5, 156,16
00:23, 157,  4.9, 169,  3.7,  5.6, 155,18
00:24, 163,  4.7, 168,  3.7,  5.9, 171, 9
00:25, 186,  3.1, 167,  3.6,  4.7, 163, 0
00:26, 156,  5.7, 168,  3.7,  7.1, 147,45
00:27, 129,  2.5, 167,  3.7,  5.7, 153, 0
00:28, 141,  4.3, 167,  3.6,  7.2, 150,56
00:29, 167,  2.4, 165,  3.7,  6.1, 164, 5
00:30, 164,  5.7, 166,  3.7,  6.7, 178,33
00:31, 188,  4.1, 165,  3.7,  6.2, 168,37
00:32, 144,  5.9, 165,  3.6,  6.1, 145,58
00:33, 184,  3.4, 163,  3.8,  7.3, 163,47
00:34, 170,  6.7, 164,  3.9,  9.5, 159,40
00:35, 154,  3.4, 164,  4.1,  7.7, 173,18
00:36, 155,  2.3, 163,  4.2,  7.3, 154,33
00:37, 139,  4.3, 164,  4.3,  6.9, 156,22
00:38, 135,  4.2, 164,  4.4,  7.6, 161,38
00:39, 149,  6.9, 162,  4.5,  7.9, 160,33
00:40, 134,  6.9, 160,  4.5,  7.5, 150, 1
00:41, 179,  3.6, 158,  4.5,  7.3, 134, 1
00:42, 179,  6.7, 155,  4.8,  8.8, 136,48
00:43, 272,  0.6, 155,  4.8,  8.4, 144,17
00:44, 137,  3.5, 154,  4.6,  5.2, 168,57
00:45, 141,  3.1, 152,  4.4,  4.9, 163,21
00:46, 173,  2.5, 150,  4.2,  5.5, 124,17
00:47, 151,  3.8, 150,  4.3,  7.9, 167,40
00:48, 145,  5.0, 151,  4.0,  6.5, 149,56
00:49, 149,  2.9, 152,  3.9,  7.2, 160,23
00:50, 130,  2.7, 153,  3.9,  7.7, 162,47
00:51, 181,  3.8, 154,  3.9,  6.6, 141, 8
00:52, 185,  5.0, 158,  3.8,  7.0, 157,37
00:53, 150,  2.7, 159,  3.7,  6.5, 169,37
00:54, 153,  5.6, 160,  3.8,  6.5, 173,10
00:55, 107,  2.5, 160,  4.1,  7.5, 151,22
00:56, 155,  8.4, 161,  4.2,  8.5, 157,59
00:57, 172,  6.6, 161,  4.3,  8.5, 147,17
00:58, 161,  7.0, 160,  4.5,  7.2, 158,55
00:59, 156,  6.3, 162,  4.6,  7.8, 156, 1
01:00, 163,  3.9, 162,  4.5,  7.0, 160, 5
01:01, 172,  3.9, 164,  4.5,  7.1, 173,50
01:02, 137,  6.1, 162,  4.3,  5.9, 137, 0
01:03, 172,  2.2, 162,  4.4,  6.6, 128, 3
01:04, 182,  4.9, 161,  4.4,  6.1, 140,33
01:05, 181,  4.5, 161,  4.4,  7.4, 146,21
01:06, 157,  6.9, 163,  4.5, 10.6, 162,35
01:07,   6,  0.1, 164,  4.3,  9.2, 162,12
01:08,  98,  2.1, 164,  4.3,  7.4, 155,19
01:09, 166,  1.9, 164,  4.4,  7.4, 168, 9
01:10, 166,  4.9, 165,  4.5,  9.0, 178,23
01:11, 172,  4.4, 163,  4.7,  7.9, 154,32
01:12, 152,  5.9, 164,  4.9,  8.5, 147,57
01:13, 157,  6.2, 165,  4.9,  7.4, 140, 2
01:14, 156,  5.8, 165,  5.0,  6.4, 174,50
01:15, 160,  4.6, 167,  4.9,  9.6, 167,24
01:16, 158,  7.0, 167,  5.0,  8.3, 161,42
01:17, 140,  3.0, 165,  5.1,  9.7, 149,23
01:18, 174,  3.4, 167,  5.1,  6.6, 178,16
01:19, 196,  3.0, 169,  4.9,  6.4, 186,11
01:20, 183,  6.6, 168,  4.9,  9.3, 164,38
01:21, 148,  5.4, 169,  4.9,  8.4, 159,41
01:22, 162,  3.9, 168,  4.8,  7.1, 137, 3
01:23, 151,  3.4, 170,  4.6,  5.6, 165,55
01:24, 179,  4.4, 170,  4.6,  6.3, 167,33
01:25, 171,  4.1, 171,  4.5,  7.4, 172,54
01:26, 155,  7.2, 170,  4.4,  9.2, 149,56
01:27, 172,  2.0, 172,  4.3,  8.6, 159, 6
01:28, 205,  1.9, 171,  4.4,  8.1, 156,34
01:29, 148,  7.6, 169,  4.5,  7.9, 154,58
01:30, 159,  5.9, 167,  4.6,  9.4, 152,43
01:31, 170,  6.9, 168,  4.5,  7.2, 164,59
01:32, 172,  5.7, 169,  4.7,  8.5, 168,53
01:33, 201,  1.4, 167,  4.8,  5.8, 167, 0
01:34, 180,  6.7, 166,  4.8,  7.7, 172,54
01:35, 163,  6.8, 165,  4.9,  7.0, 154,58
01:36, 152,  5.2, 164,  4.8,  6.8, 163, 0
01:37, 182,  4.4, 164,  4.7,  6.6, 140,34
01:38, 182,  3.0, 164,  4.6,  5.7, 161, 9
01:39, 145,  3.3, 166,  4.4,  4.9, 155,28
01:40, 174,  4.2, 168,  4.1,  4.9, 175,41
01:41, 148,  4.1, 167,  4.0,  8.0, 146,29
01:42, 178,  3.0, 167,  3.8,  7.9, 151,47
01:43, 147,  3.8, 167,  3.9,  8.8, 169,12
01:44, 151,  5.7, 167,  3.9,  8.3, 160,14
01:45, 211,  2.6, 167,  4.0,  8.8, 147,18
01:46, 153,  1.8, 168,  3.9,  5.5, 147, 9
01:47, 164,  4.4, 167,  3.9,  7.1, 158,20
01:48, 172,  4.6, 167,  4.0,  7.0, 169,18
01:49, 179,  1.5, 166,  4.1,  5.7, 150,23
01:50, 157,  5.6, 165,  4.1,  6.0, 159,56
01:51, 210,  2.2, 165,  4.0,  6.2, 166, 5
01:52, 159,  2.4, 165,  3.9,  4.3, 169,54
01:53, 172,  3.8, 165,  3.9,  5.2, 171,44
01:54, 178,  4.7, 165,  3.8,  6.3, 157,33
01:55, 177,  2.8, 165,  3.6,  5.5, 156, 2
01:56, 157,  2.5, 164,  3.6,  5.5, 167, 8
01:57, 168,  2.8, 166,  3.5,  6.3, 182,37
01:58, 196,  5.0, 167,  3.5,  7.3, 176, 5
01:59, 191,  1.5, 168,  3.3,  5.0, 196, 0
02:00, 252,  1.1, 171,  3.2,  6.1, 170,40
02:01, 179,  1.8, 174,  3.2,  5.2, 186,38
02:02, 180,  2.9, 176,  3.1,  5.8, 185,42
02:03, 169,  0.9, 176,  3.1,  6.0, 179,25
02:04, 173,  4.0, 178,  3.0,  4.7, 175,20
02:05, 186,  2.5, 180,  3.0,  6.5, 167,14
02:06, 187,  2.1, 182,  3.0,  4.6, 184,36
02:07, 178,  6.5, 180,  3.2,  8.3, 154,30
02:08, 157,  5.6, 177,  3.3,  7.0, 177, 1
02:09, 163,  2.3, 176,  3.5,  6.6, 162, 3
02:10, 163,  3.9, 174,  3.6,  8.2, 155,41
02:11, 190,  4.3, 174,  3.8,  6.0, 171,42
02:12, 134,  2.7, 172,  4.0,  7.9, 161,20
02:13,  64,  0.8, 173,  4.0,  7.4, 174,10
02:14, 168,  2.3, 173,  4.0,  4.8, 141,22
02:15, 209,  1.7, 173,  4.0,  5.5, 171,35
02:16, 186,  4.0, 173,  4.1,  7.2, 183,49
02:17, 226,  1.8, 175,  3.9,  8.4, 171,11
02:18, 182,  4.6, 177,  4.0,  7.4, 161,13
02:19, 191,  2.1, 178,  4.0,  8.0, 170, 4
02:20, 174,  2.3, 179,  4.0,  7.3, 173,21
02:21, 181,  1.8, 178,  3.8,  5.9, 167,48
02:22, 168,  5.8, 179,  3.8,  7.3, 179,50
02:23, 198,  3.6, 180,  3.7,  6.5, 187,30
02:24, 226,  3.2, 180,  3.8,  7.7, 182,34
02:25, 128,  1.9, 179,  3.7,  4.7, 195,24
02:26, 201,  4.7, 179,  3.5,  5.1, 187,57
02:27, 179,  3.0, 178,  3.3,  5.7, 172,35
02:28, 193,  3.7, 179,  3.2,  5.9, 182,34
02:29,  23,  1.3, 180,  3.1,  6.4, 184,52
02:30, 149,  0.5, 181,  2.9,  3.4, 175,21
02:31, 193,  2.2, 181,  2.9,  5.2, 201,16
02:32, 187,  3.0, 181,  2.8,  6.4, 207,33
02:33, 178,  1.6, 180,  2.8,  6.0, 178,43
02:34, 202,  4.8, 180,  2.7,  5.4, 186,16
02:35, 172,  2.3, 180,  2.8,  5.8, 197, 1
02:36, 149,  3.3, 181,  2.8,  5.2, 180,43
02:37, 174,  2.9, 180,  2.9,  5.4, 159,28
02:38, 193,  4.7, 180,  3.0,  8.6, 177,34
02:39, 242,  0.5, 179,  2.9,  5.3, 164,23
02:40, 179,  4.8, 179,  3.1,  7.6, 185,30
02:41, 182,  4.0, 177,  3.3,  6.7, 172,44
02:42, 176,  4.3, 178,  3.3,  5.4, 170,24
02:43, 180,  2.6, 178,  3.2,  4.4, 176, 1
02:44, 145,  5.1, 177,  3.4,  7.6, 152,54
02:45, 157,  7.1, 175,  3.6,  7.4, 152,42
02:46, 165,  4.0, 174,  3.9,  7.9, 168,16
02:47,  24,  0.2, 173,  3.8,  6.1, 177,36
02:48, 156,  3.8, 171,  3.8,  5.5, 169,22
02:49, 152,  6.0, 169,  4.0,  7.1, 153,56
02:50, 153,  4.4, 167,  4.0,  6.3, 158,24
02:51, 154,  4.0, 166,  4.0,  7.1, 151,49
02:52, 108,  2.3, 165,  4.0,  6.3, 179,40
02:53, 160,  6.3, 163,  4.2,  7.4, 167,51
02:54, 140,  6.0, 163,  4.3,  7.8, 146,54
02:55, 166,  5.3, 164,  4.3,  8.0, 181,21
02:56, 134,  1.9, 164,  4.1,  6.2, 180,44
02:57, 161,  4.7, 165,  4.1,  6.2, 168,50
02:58, 163,  2.7, 166,  4.2,  8.9, 159,31
02:59, 206,  2.5, 167,  4.2,  7.4, 160,29
03:00, 164,  3.0, 169,  4.0,  4.5, 192,13
03:01, 174,  3.8, 170,  3.9,  5.2, 164,29
03:02, 165,  4.2, 169,  4.1,  6.1, 145,41
03:03, 181,  5.6, 170,  4.0,  6.6, 158,39
03:04, 166,  4.8, 171,  3.9,  7.3, 175,31
03:05, 187,  1.7, 171,  3.9,  7.3, 151,24
03:06, 140,  2.3, 169,  4.0,  6.5, 134,10
03:07, 154,  4.2, 168,  4.0,  6.2, 152,52
03:08, 204,  4.1, 169,  4.0,  8.7, 161,37
03:09, 187,  4.3, 169,  4.1,  8.0, 179,24
03:10, 165,  2.9, 167,  4.3,  8.1, 155,28
03:11, 154,  2.7, 167,  4.4,  7.3, 152,15
03:12, 176,  5.3, 167,  4.3,  6.3, 160,47
03:13, 138,  4.1, 166,  4.4,  7.2, 162, 2
03:14, 156,  3.6, 165,  4.3,  6.3, 157,35
03:15, 166,  5.9, 164,  4.3,  8.8, 158,52
03:16, 165,  4.0, 166,  4.4,  7.5, 167, 4
03:17, 137,  7.8, 166,  4.4,  9.0, 144,58
03:18, 150,  4.9, 163,  4.3,  7.8, 137, 0
03:19, 163,  4.3, 163,  4.3,  9.2, 164,12
03:20, 159,  5.4, 163,  4.3,  7.0, 166,19
03:21, 176,  3.0, 164,  4.1,  6.3, 184,27
03:22, 151,  2.0, 163,  4.4, 10.3, 157,18
03:23, 165, 10.4, 164,  4.6, 10.4, 163,59
03:24, 168,  6.1, 165,  4.9, 10.4, 165, 0
03:25, 163,  4.4, 165,  4.9,  8.0, 161, 8
03:26, 165,  6.4, 164,  5.0,  8.6, 159,11
03:27, 176,  2.9, 166,  5.1,  9.2, 179,42
03:28, 162,  8.8, 167,  5.3,  9.2, 144,16
03:29, 158, 10.8, 167,  5.4, 10.8, 159,59
03:30, 298,  0.9, 168,  5.5, 11.4, 158, 2
03:31, 187,  3.7, 169,  5.6,  6.2, 183,51
03:32, 177,  8.6, 170,  5.3,  8.6, 175,59
03:33, 191,  5.6, 171,  5.1,  8.6, 177, 0
03:34, 162,  3.3, 171,  5.0,  9.1, 171,13
03:35, 182,  3.4, 171,  5.1,  7.3, 165,31
03:36, 173,  6.0, 172,  4.9,  6.9, 171,44
03:37, 158,  8.8, 172,  4.9,  9.3, 160,59
03:38, 182,  4.5, 174,  4.9,  9.1, 164, 5
03:39, 158,  4.8, 174,  4.6,  7.3, 178,58
03:40, 135,  3.6, 172,  4.5,  5.9, 138,52
03:41, 186,  3.1, 170,  4.5,  5.3, 155,53
03:42, 178,  5.7, 170,  4.6,  7.5, 182,55
03:43, 175,  2.4, 170,  4.6,  9.9, 165, 2
03:44, 169,  6.2, 171,  4.5,  9.2, 171,49
03:45, 199,  7.2, 172,  4.5,  8.2, 171, 2
03:46, 167,  4.9, 172,  4.5,  8.8, 162,52
03:47, 178,  5.2, 172,  4.5, 10.6, 171, 4
03:48, 199,  4.1, 171,  4.6, 11.2, 162, 9
03:49, 182,  9.3, 172,  4.7,  9.4, 175,59
03:50, 167,  5.6, 174,  5.0,  9.3, 182, 0
03:51, 176,  5.7, 175,  5.0,  8.1, 186,35
03:52, 170,  6.5, 177,  5.2,  8.6, 175,55
03:53, 172,  9.1, 176,  5.2, 10.2, 176,57
03:54, 184,  6.3, 175,  5.4, 10.3, 163, 1
03:55, 169,  7.4, 173,  5.6,  9.6, 181, 7
03:56, 153,  5.9, 174,  5.8,  9.5, 179,32
03:57, 169,  7.7, 172,  5.9, 10.3, 157,17
03:58, 157,  3.1, 172,  6.0, 11.5, 168,42
03:59, 278,  1.3, 170,  6.0,  8.1, 152,18
04:00, 184,  3.4, 170,  6.0,  8.7, 164,53
04:01, 217,  3.0, 169,  6.2, 10.5, 160, 9
04:02, 180,  7.3, 168,  6.1,  8.7, 158,52
04:03, 185,  5.6, 168,  6.2, 10.1, 171,39
04:04, 170,  7.4, 168,  6.1, 10.0, 177,53
04:05, 195,  4.1, 168,  6.0,  9.9, 160,16
04:06, 158,  4.7, 167,  6.1, 10.8, 158,50
04:07, 170,  7.0, 167,  6.0, 11.0, 158,11
04:08, 118,  3.8, 168,  5.8,  8.7, 166,14
04:09, 179,  6.5, 168,  5.7,  6.7, 182,59
04:10, 188,  5.4, 168,  5.7, 10.5, 149,40
04:11, 167,  3.8, 168,  5.6,  6.8, 165,18
04:12, 132,  3.9, 169,  5.5,  8.4, 182,51
04:13, 107,  1.7, 170,  5.2,  6.4, 185,51
04:14, 161,  5.7, 170,  5.1,  7.1, 162,54
04:15, 182,  5.4, 172,  4.8,  6.1, 183,50
04:16, 193,  4.7, 174,  4.6,  8.4, 191, 9
04:17, 173,  1.8, 176,  4.2,  4.8, 199, 0
04:18, 190,  3.8, 178,  3.9,  6.9, 177,46
04:19, 156,  2.1, 178,  3.7,  5.7, 172,11
04:20, 180,  3.9, 181,  3.4,  5.0, 188,23
04:21, 146,  4.3, 182,  3.4,  6.6, 197,48
04:22, 188,  5.1, 182,  3.3,  6.4, 190, 2
04:23, 168,  3.7, 181,  3.3,  6.3, 171, 7
04:24, 156,  1.3, 182,  3.2,  5.8, 170,12
04:25, 158,  1.5, 182,  3.1,  4.0, 194,51
04:26, 178,  2.7, 183,  2.9,  3.6, 190, 5
04:27, 206,  0.8, 182,  2.9,  5.3, 177,49
04:28, 203,  1.2, 183,  2.9,  4.4, 165,18
04:29, 173,  2.2, 184,  2.9,  4.2, 178,24
04:30, 165,  2.5, 182,  2.9,  4.1, 180,53
04:31, 169,  3.5, 181,  2.9,  5.4, 182,24
04:32, 217,  4.2, 182,  2.7,  4.6, 195,59
04:33, 174,  1.6, 182,  2.6,  4.2, 165,52
04:34, 187,  1.2, 183,  2.6,  6.3, 173,11
04:35, 171,  3.3, 182,  2.7,  6.7, 166,16
04:36,  75,  0.4, 183,  2.7,  4.2, 174,23
04:37,   9,  0.7, 183,  2.6,  5.6, 191, 8
04:38, 196,  1.7, 182,  2.7,  5.7, 163,28
04:39, 181,  1.2, 180,  2.7,  4.6, 164,36
04:40, 170,  3.9, 181,  2.6,  3.9, 158, 4
04:41, 158,  2.4, 181,  2.5,  4.5, 176, 6
04:42, 186,  2.7, 180,  2.6,  5.7, 172,29
04:43, 155,  3.0, 181,  2.6,  4.5, 164,47
04:44, 152,  2.8, 179,  2.6,  4.4, 176,50
04:45, 162,  5.5, 178,  2.5,  6.1, 156,58
04:46, 193,  0.4, 177,  2.5,  5.7, 164, 5
04:47, 191,  1.7, 177,  2.5,  4.1, 192,39
04:48, 154,  2.8, 177,  2.6,  5.7, 182,46
04:49, 162,  3.3, 180,  2.6,  6.4, 173,57
04:50, 179,  2.4, 179,  2.8,  6.3, 190,54
04:51, 200,  1.3, 179,  2.9,  5.4, 178,30
04:52, 235,  0.7, 178,  2.8,  5.4, 186,44
04:53, 225,  0.7, 178,  2.9,  5.6, 181, 4
04:54, 171,  2.6, 177,  3.0,  7.0, 171,23
04:55, 168,  4.4, 178,  3.1,  5.1, 175,42
04:56, 194,  4.0, 177,  3.2,  6.2, 187,13
04:57, 171,  2.6, 176,  3.3,  5.6, 163, 8
04:58, 182,  1.8, 177,  3.1,  5.0, 185,38
04:59, 177,  2.3, 175,  3.2,  5.5, 183,36
05:00, 201,  3.0, 176,  3.1,  5.4, 184,49
05:01, 137,  1.3, 176,  3.0,  6.1, 178,12
05:02, 164,  2.3, 176,  3.1,  5.5, 174,22
05:03, 181,  1.8, 175,  3.0,  3.9, 158, 7
05:04, 184,  3.9, 176,  2.9,  5.3, 145,17
05:05, 174,  4.8, 175,  2.9,  6.0, 171,56
05:06, 182,  4.6, 175,  3.0,  7.7, 178, 4
05:07, 126,  2.1, 176,  3.0,  5.3, 175,19
05:08, 176,  1.7, 176,  3.0,  4.7, 177,49
05:09, 168,  2.1, 177,  2.9,  4.1, 169,56
05:10, 177,  2.9, 176,  2.9,  4.3, 186,45
05:11, 194,  4.2, 176,  2.9,  5.3, 182,57
05:12, 178,  3.8, 177,  2.9,  5.9, 199, 5
05:13, 182,  4.2, 178,  3.0,  5.4, 182,57
05:14, 242,  0.5, 179,  2.9,  5.2, 183, 6
05:15, 151,  4.1, 181,  2.8,  5.3, 161,57
05:16, 177,  3.0, 180,  2.6,  6.1, 165,38
05:17, 178,  4.5, 179,  2.7,  4.8, 183,52
05:18, 171,  4.3, 179,  2.8,  6.4, 176,43
05:19, 185,  3.1, 179,  2.9,  4.3, 171, 0
05:20, 203,  2.2, 179,  2.9,  4.5, 182,17
05:21,  82,  2.4, 178,  2.9,  4.5, 166,20
05:22, 211,  3.4, 178,  2.9,  8.2, 186,38
05:23, 186,  4.1, 178,  3.0,  4.4, 175,43
05:24, 143,  3.4, 175,  3.1,  6.1, 137,38
05:25, 194,  1.8, 175,  3.1,  5.2, 152,10
05:26, 170,  4.4, 176,  3.1,  5.1, 166,40
05:27, 150,  3.9, 175,  3.2,  7.1, 170,49
05:28, 185,  4.7, 173,  3.1,  5.7, 177,16
05:29, 181,  2.0, 174,  3.1,  4.7, 185, 0
05:30, 179,  2.7, 173,  3.3,  7.8, 161,37
05:31, 170,  4.8, 173,  3.4,  6.8, 180, 4
05:32, 173,  2.4, 173,  3.2,  5.5, 160, 2
05:33, 194,  3.8, 173,  3.4,  5.6, 179,29
05:34, 171,  1.5, 175,  3.3,  6.5, 199,53
05:35, 184,  3.7, 176,  3.4,  4.8, 190,40
05:36, 178,  4.7, 175,  3.4,  5.5, 181,10
05:37, 160,  4.0, 175,  3.4,  6.4, 180,34
05:38, 164,  7.1, 176,  3.4,  7.7, 172,58
05:39, 137,  2.6, 175,  3.6,  7.1, 156, 3
05:40, 177,  5.4, 176,  3.6,  8.2, 173,31
05:41, 168,  7.2, 176,  3.6,  7.4, 179,59
05:42, 183,  4.8, 176,  3.8,  7.2, 168, 0
05:43, 168,  3.5, 177,  3.8,  6.9, 172,24
05:44, 183,  5.5, 177,  3.8,  8.3, 177,11
05:45, 171,  3.4, 175,  3.9,  6.5, 174,33
05:46, 182,  1.4, 177,  4.0,  6.4, 189,21
05:47, 198,  2.6, 177,  4.0,  4.9, 192, 4
05:48, 207,  2.3, 178,  4.0,  8.2, 187,12
05:49, 176,  6.6, 179,  3.8,  6.7, 175, 0
05:50, 178,  2.9, 178,  3.9,  7.0, 162,18
05:51, 173,  2.8, 177,  3.9,  4.9, 179,45
05:52, 182,  3.6, 177,  3.8,  6.6, 160,31
05:53, 214,  2.7, 177,  3.9,  7.8, 185,24
05:54, 181,  6.5, 177,  3.8,  6.4, 179, 0
05:55, 169,  6.2, 177,  3.7,  6.7, 160,22
05:56, 168,  3.7, 177,  3.6,  6.2, 169, 0
05:57, 164,  0.8, 179,  3.6,  5.7, 175,19
05:58, 244,  1.1, 178,  3.5,  4.8, 135,10
05:59, 169,  5.5, 177,  3.5,  5.2, 167, 0
06:00, 202,  3.2, 177,  3.4,  7.4, 176,24
06:01, 236,  1.6, 180,  3.4,  5.8, 164,14
06:02, 242,  0.5, 180,  3.4,  6.2, 185,47
06:03, 187,  3.8, 179,  3.3,  8.0, 176,47
06:04, 170,  2.2, 179,  3.4,  6.3, 162,41
06:05, 182,  5.8, 179,  3.5,  7.5, 181,58
06:06, 168,  4.4, 179,  3.7,  6.6, 182,30
06:07, 185,  3.2, 180,  3.7,  5.5, 173,12
06:08, 214,  1.6, 180,  3.7,  5.7, 180,28
06:09, 127,  2.6, 181,  3.6,  4.9, 164,18
06:10, 241,  2.3, 182,  3.6,  6.2, 187,51
06:11, 195,  3.3, 181,  3.7,  8.2, 176,17
06:12, 176,  2.4, 181,  3.7,  5.0, 180, 9
06:13, 143,  1.8, 181,  3.6,  6.5, 161,12
06:14, 192,  3.0, 179,  3.6,  6.3, 166,18
06:15, 170,  4.4, 179,  3.5,  6.9, 151,17
06:16, 191,  3.0, 180,  3.4,  4.9, 191,33
06:17, 198,  2.5, 179,  3.5,  8.6, 169,24
06:18, 155,  3.4, 178,  3.3,  4.5, 188,44
06:19, 152,  3.6, 179,  3.4,  6.0, 174,16
06:20, 151,  3.4, 178,  3.5,  7.3, 163,24
06:21, 191,  3.5, 177,  3.4,  6.5, 175,35
06:22, 211,  1.0, 177,  3.4,  5.1, 177,40
06:23, 176,  3.3, 177,  3.4,  6.0, 162,38
06:24, 165,  3.8, 178,  3.5,  7.6, 171,16
06:25, 173,  3.3, 178,  3.5,  6.3, 181,20
06:26, 166,  3.0, 177,  3.6,  6.1, 178, 8
06:27, 192,  2.0, 177,  3.4,  4.3, 189,28
06:28, 184,  2.5, 178,  3.6,  6.8, 171,50
06:29, 158,  0.9, 178,  3.5,  4.9, 188,19
06:30, 197,  1.3, 179,  3.3,  5.2, 184, 8
06:31, 197,  1.7, 180,  3.2,  5.0, 177, 8
06:32, 182,  5.7, 180,  3.4,  8.7, 179,55
06:33, 171,  4.6, 181,  3.5,  7.8, 185,32
06:34, 184,  5.0, 181,  3.3,  4.8, 183, 0
06:35, 145,  2.3, 182,  3.4,  6.8, 176,44
06:36, 198,  3.0, 183,  3.4,  6.9, 178,41
06:37, 200,  2.3, 182,  3.5,  6.5, 171,31
06:38, 175,  4.1, 182,  3.5,  7.4, 172,22
06:39, 198,  2.6, 182,  3.5,  5.1, 182,20
06:40, 140,  3.5, 181,  3.5,  4.2, 171,52
06:41, 166,  1.8, 180,  3.6,  7.2, 171,10
06:42, 160,  6.0, 181,  3.5,  6.7, 176,57
06:43, 155,  4.1, 180,  3.5,  6.0, 160, 0
06:44, 180,  5.7, 180,  3.6,  6.0, 182,59
06:45, 168,  2.8, 180,  3.5,  5.7, 180, 0
06:46, 183,  4.8, 180,  3.4,  5.4, 173,10
06:47, 175,  2.9, 180,  3.3,  5.4, 196, 2
06:48, 199,  3.9, 180,  3.3,  6.0, 178,10
06:49, 175,  4.6, 180,  3.4,  6.6, 174,36
06:50, 180,  4.5, 180,  3.5,  7.2, 181,45
06:51, 167,  3.4, 180,  3.4,  5.7, 169,29
06:52, 254,  1.9, 179,  3.3,  5.5, 180,31
06:53, 217,  3.4, 180,  3.3,  6.0, 168,32
06:54, 177,  6.5, 180,  3.3,  6.5, 175, 0
06:55, 176,  4.1, 179,  3.2,  6.5, 177, 0
06:56, 185,  3.1, 179,  3.3,  5.3, 170,10
06:57, 198,  2.7, 179,  3.3,  5.3, 198,53
06:58, 192,  1.5, 180,  3.3,  6.2, 191,53
06:59, 174,  2.3, 179,  3.2,  5.9, 185,11
07:00, 201,  6.0, 179,  3.2,  6.0, 194,59
07:01, 168,  2.0, 179,  3.2,  6.0, 201, 0
07:02, 233,  1.5, 180,  3.1,  5.3, 187,51
07:03, 200,  3.4, 180,  3.1,  5.6, 170,36
07:04, 187,  4.6, 181,  3.0,  4.5, 186, 0
07:05, 203,  3.3, 182,  3.0,  5.4, 164,16
07:06, 183,  3.0, 182,  2.9,  4.6, 195, 3
07:07, 173,  3.6, 182,  2.9,  5.2, 167, 3
07:08, 187,  3.3, 181,  3.0,  7.0, 173,37
07:09, 316,  1.1, 182,  2.9,  4.6, 194, 5
07:10, 167,  5.5, 181,  2.9,  6.1, 163,40
07:11, 171,  4.4, 180,  2.9,  5.6, 166, 0
07:12, 187,  3.2, 180,  3.0,  6.6, 170, 2
07:13, 191,  2.7, 180,  3.1,  5.8, 187,57
07:14, 203,  4.4, 179,  3.2,  7.6, 162,15
07:15, 163,  3.2, 177,  3.2,  4.8, 183,26
07:16, 188,  2.4, 177,  3.4,  6.1, 175,12
07:17, 171,  4.3, 177,  3.4,  6.9, 182,52
07:18, 176,  4.7, 178,  3.3,  6.4, 182,45
07:19, 201,  4.3, 177,  3.4,  6.7, 168,40
07:20, 213,  2.8, 177,  3.6,  7.6, 165,20
07:21, 216,  3.5, 177,  3.7,  6.6, 173,49
07:22, 175,  2.9, 176,  3.7,  6.3, 148,43
07:23, 191,  3.2, 176,  3.8,  6.5, 174,21
07:24, 180,  4.7, 176,  3.7,  5.8, 176,56
07:25, 165,  6.5, 177,  3.8,  8.0, 156,58
07:26, 172,  2.5, 176,  3.7,  6.9, 180, 2
07:27, 189,  2.5, 174,  3.8,  7.3, 162,33
07:28, 162,  2.2, 173,  4.0,  6.8, 171,34
07:29, 184,  2.1, 174,  4.0,  7.4, 190,41
07:30, 185,  3.6, 174,  3.9,  6.9, 156,35
07:31, 194,  2.6, 174,  3.8,  6.0, 178, 7
07:32, 184,  1.8, 173,  3.8,  6.3, 175,41
07:33, 185,  5.0, 173,  3.8,  6.3, 167,28
07:34, 178,  5.5, 171,  3.9,  6.2, 178,23
07:35, 173,  7.2, 172,  4.0,  7.5, 173,59
07:36, 215,  2.2, 172,  4.1,  7.2, 173, 0
07:37, 235,  1.8, 175,  4.0,  4.8, 166,22
07:38, 193,  2.5, 174,  3.8,  5.4, 158,45
07:39, 179,  1.5, 174,  3.7,  6.0, 186,35
07:40, 154,  2.7, 174,  3.5,  6.2, 164,36
07:41, 172,  2.8, 174,  3.6,  6.8, 158, 5
07:42, 179,  4.3, 176,  3.5,  5.3, 188,54
07:43, 190,  3.2, 177,  3.3,  5.5, 182, 3
