00:01,  990.3,  991.6
00:02,  990.3,  991.6
00:03,  990.3,  991.6
00:04,  990.3,  991.6
00:05,  990.2,  991.5
00:06,  990.2,  991.5
00:07,  990.1,  991.4
00:08,  990.0,  991.3
00:09,  990.1,  991.4
00:10,  990.0,  991.3
00:11,  990.0,  991.3
00:12,  989.9,  991.2
00:13,  989.9,  991.2
00:14,  989.9,  991.2
00:15,  989.9,  991.2
00:16,  989.9,  991.2
00:17,  989.9,  991.2
00:18,  989.9,  991.2
00:19,  989.9,  991.2
00:20,  989.9,  991.2
00:21,  989.9,  991.2
00:22,  989.9,  991.2
00:23,  989.8,  991.1
00:24,  989.7,  991.0
00:25,  989.7,  991.0
00:26,  989.8,  991.1
00:27,  989.6,  990.9
00:28,  989.7,  991.0
00:29,  989.7,  991.0
00:30,  989.7,  991.0
00:31,  989.6,  990.9
00:32,  989.6,  990.9
00:33,  989.6,  990.9
00:34,  989.7,  991.0
00:35,  989.7,  991.0
00:36,  989.5,  990.8
00:37,  989.7,  991.0
00:38,  989.7,  991.0
00:39,  989.7,  991.0
00:40,  989.6,  990.9
00:41,  989.6,  990.9
00:42,  989.5,  990.8
00:43,  989.5,  990.8
00:44,  989.4,  990.7
00:45,  989.5,  990.8
00:46,  989.4,  990.7
00:47,  989.4,  990.7
00:48,  989.4,  990.7
00:49,  989.3,  990.6
00:50,  989.3,  990.6
00:51,  989.2,  990.5
00:52,  989.3,  990.6
00:53,  989.2,  990.5
00:54,  989.3,  990.6
00:55,  989.2,  990.5
00:56,  989.3,  990.6
00:57,  989.1,  990.4
00:58,  989.1,  990.4
00:59,  989.3,  990.6
01:00,  989.1,  990.4
01:01,  989.2,  990.5
01:02,  989.1,  990.4
01:03,  989.1,  990.4
01:04,  989.1,  990.4
01:05,  989.1,  990.4
01:06,  989.1,  990.4
01:07,  989.0,  990.3
01:08,  988.9,  990.2
01:09,  989.0,  990.3
01:10,  988.9,  990.2
01:11,  988.8,  990.1
01:12,  988.8,  990.1
01:13,  988.8,  990.1
01:14,  988.7,  990.0
01:15,  988.7,  990.0
01:16,  988.6,  989.9
01:17,  988.6,  989.9
01:18,  988.4,  989.7
01:19,  988.3,  989.6
01:20,  988.4,  989.7
01:21,  988.5,  989.8
01:22,  988.4,  989.7
01:23,  988.4,  989.7
01:24,  988.4,  989.7
01:25,  988.3,  989.6
01:26,  988.3,  989.6
01:27,  988.4,  989.7
01:28,  988.3,  989.6
01:29,  988.3,  989.6
01:30,  988.3,  989.6
01:31,  988.3,  989.6
01:32,  988.3,  989.6
01:33,  988.0,  989.3
01:34,  988.2,  989.5
01:35,  988.1,  989.4
01:36,  988.2,  989.5
01:37,  987.9,  989.2
01:38,  988.0,  989.3
01:39,  988.1,  989.4
01:40,  987.9,  989.2
01:41,  987.9,  989.2
01:42,  987.9,  989.2
01:43,  987.8,  989.1
01:44,  987.8,  989.1
01:45,  987.8,  989.1
01:46,  987.8,  989.1
01:47,  987.7,  989.0
01:48,  987.7,  989.0
01:49,  987.7,  989.0
01:50,  987.4,  988.7
01:51,  987.6,  988.9
01:52,  987.5,  988.8
01:53,  987.5,  988.8
01:54,  987.5,  988.8
01:55,  987.4,  988.7
01:56,  987.5,  988.8
01:57,  987.5,  988.8
01:58,  987.4,  988.7
01:59,  987.4,  988.7
02:00,  987.4,  988.7
02:01,  987.4,  988.7
02:02,  987.4,  988.7
02:03,  987.1,  988.4
02:04,  987.3,  988.6
02:05,  987.1,  988.4
02:06,  987.1,  988.4
02:07,  987.1,  988.4
02:08,  987.2,  988.5
02:09,  987.0,  988.3
02:10,  987.0,  988.3
02:11,  987.0,  988.3
02:12,  987.0,  988.3
02:13,  986.9,  988.2
02:14,  986.9,  988.2
02:15,  986.8,  988.1
02:16,  986.9,  988.2
02:17,  986.9,  988.2
02:18,  986.9,  988.2
02:19,  986.7,  988.0
02:20,  986.7,  988.0
02:21,  986.7,  988.0
02:22,  986.4,  987.7
02:23,  986.4,  987.7
02:24,  986.6,  987.9
02:25,  986.5,  987.8
02:26,  986.7,  988.0
02:27,  986.6,  987.9
02:28,  986.6,  987.9
02:29,  986.5,  987.8
02:30,  986.5,  987.8
02:31,  986.3,  987.6
02:32,  986.4,  987.7
02:33,  986.3,  987.6
02:34,  986.4,  987.7
02:35,  986.1,  987.4
02:36,  986.3,  987.6
02:37,  986.2,  987.5
02:38,  986.2,  987.5
02:39,  985.8,  987.1
02:40,  986.0,  987.3
02:41,  985.6,  986.9
02:42,  985.8,  987.1
02:43,  986.0,  987.3
02:44,  986.0,  987.3
02:45,  986.0,  987.3
02:46,  985.6,  986.9
02:47,  985.8,  987.1
02:48,  985.8,  987.1
02:49,  985.7,  987.0
02:50,  985.6,  986.9
02:51,  985.7,  987.0
02:52,  985.7,  987.0
02:53,  985.7,  987.0
02:54,  985.6,  986.9
02:55,  985.5,  986.8
02:56,  985.5,  986.8
02:57,  985.4,  986.7
02:58,  985.5,  986.8
02:59,  985.4,  986.7
03:00,  985.5,  986.8
03:01,  985.4,  986.7
03:02,  985.3,  986.6
03:03,  985.4,  986.7
03:04,  985.3,  986.6
03:05,  985.2,  986.5
03:06,  985.1,  986.4
03:07,  985.1,  986.4
03:08,  985.1,  986.4
03:09,  985.1,  986.4
03:10,  985.1,  986.4
03:11,  985.1,  986.4
03:12,  985.1,  986.4
03:13,  985.0,  986.3
03:14,  985.0,  986.3
03:15,  984.9,  986.2
03:16,  984.9,  986.2
03:17,  984.7,  986.0
03:18,  984.5,  985.8
03:19,  984.8,  986.1
03:20,  984.8,  986.1
03:21,  984.5,  985.8
03:22,  984.6,  985.9
03:23,  984.5,  985.8
03:24,  984.5,  985.8
03:25,  984.5,  985.8
03:26,  984.4,  985.7
03:27,  984.5,  985.8
03:28,  984.5,  985.8
03:29,  984.3,  985.6
03:30,  984.1,  985.4
03:31,  984.3,  985.6
03:32,  984.2,  985.5
03:33,  984.5,  985.8
03:34,  984.3,  985.6
03:35,  984.3,  985.6
03:36,  984.2,  985.5
03:37,  984.2,  985.5
03:38,  983.9,  985.2
03:39,  984.1,  985.4
03:40,  984.1,  985.4
03:41,  984.2,  985.5
03:42,  984.1,  985.4
03:43,  984.1,  985.4
03:44,  984.0,  985.3
03:45,  984.1,  985.4
03:46,  984.2,  985.5
03:47,  984.1,  985.4
03:48,  984.0,  985.3
03:49,  984.1,  985.4
03:50,  984.1,  985.4
03:51,  984.1,  985.4
03:52,  984.0,  985.3
03:53,  983.9,  985.2
03:54,  984.0,  985.3
03:55,  983.9,  985.2
03:56,  983.9,  985.2
03:57,  983.9,  985.2
03:58,  983.9,  985.2
03:59,  983.7,  985.0
04:00,  983.9,  985.2
04:01,  983.8,  985.1
04:02,  983.8,  985.1
04:03,  983.5,  984.8
04:04,  983.9,  985.2
04:05,  983.9,  985.2
04:06,  983.7,  985.0
04:07,  983.8,  985.1
04:08,  983.9,  985.2
04:09,  983.8,  985.1
04:10,  983.8,  985.1
04:11,  983.8,  985.1
04:12,  983.7,  985.0
04:13,  983.8,  985.1
04:14,  983.7,  985.0
04:15,  983.7,  985.0
04:16,  983.7,  985.0
04:17,  983.6,  984.9
04:18,  983.7,  985.0
04:19,  983.7,  985.0
04:20,  983.7,  985.0
04:21,  983.7,  985.0
04:22,  983.6,  984.9
04:23,  983.7,  985.0
04:24,  983.6,  984.9
04:25,  983.6,  984.9
04:26,  983.7,  985.0
04:27,  983.6,  984.9
04:28,  983.6,  984.9
04:29,  983.6,  984.9
04:30,  983.4,  984.7
04:31,  983.6,  984.9
04:32,  983.6,  984.9
04:33,  983.5,  984.8
04:34,  983.6,  984.9
04:35,  983.5,  984.8
04:36,  983.5,  984.8
04:37,  983.5,  984.8
04:38,  983.4,  984.7
04:39,  983.5,  984.8
04:40,  983.5,  984.8
04:41,  983.4,  984.7
04:42,  983.4,  984.7
04:43,  983.4,  984.7
04:44,  983.4,  984.7
04:45,  983.5,  984.8
04:46,  983.3,  984.6
04:47,  983.4,  984.7
04:48,  983.4,  984.7
04:49,  983.2,  984.5
04:50,  983.4,  984.7
04:51,  983.3,  984.6
04:52,  983.4,  984.7
04:53,  983.4,  984.7
04:54,  983.4,  984.7
04:55,  983.4,  984.7
04:56,  983.4,  984.7
04:57,  983.3,  984.6
04:58,  983.2,  984.5
04:59,  983.2,  984.5
05:00,  983.2,  984.5
05:01,  983.2,  984.5
05:02,  983.1,  984.4
05:03,  983.2,  984.5
05:04,  983.2,  984.5
05:05,  983.2,  984.5
05:06,  983.0,  984.3
05:07,  983.1,  984.4
05:08,  983.1,  984.4
05:09,  983.2,  984.5
05:10,  983.0,  984.3
05:11,  983.1,  984.4
05:12,  983.0,  984.3
05:13,  983.1,  984.4
05:14,  983.0,  984.3
05:15,  982.9,  984.2
05:16,  983.0,  984.3
05:17,  983.0,  984.3
05:18,  982.9,  984.2
05:19,  982.9,  984.2
05:20,  983.0,  984.3
05:21,  982.9,  984.2
05:22,  982.9,  984.2
05:23,  982.9,  984.2
05:24,  982.9,  984.2
05:25,  982.9,  984.2
05:26,  982.9,  984.2
05:27,  982.9,  984.2
05:28,  982.9,  984.2
05:29,  982.8,  984.1
05:30,  982.7,  984.0
05:31,  982.7,  984.0
05:32,  982.7,  984.0
05:33,  982.7,  984.0
05:34,  982.6,  983.9
05:35,  982.6,  983.9
05:36,  982.6,  983.9
05:37,  982.5,  983.8
05:38,  982.5,  983.8
05:39,  982.6,  983.9
05:40,  982.6,  983.9
05:41,  982.5,  983.8
05:42,  982.5,  983.8
05:43,  982.5,  983.8
05:44,  982.3,  983.6
05:45,  982.4,  983.7
05:46,  982.3,  983.6
05:47,  982.4,  983.7
05:48,  982.3,  983.6
05:49,  982.2,  983.5
05:50,  982.2,  983.5
05:51,  982.1,  983.4
05:52,  982.1,  983.4
05:53,  982.1,  983.4
05:54,  981.8,  983.1
05:55,  981.9,  983.2
05:56,  981.8,  983.1
05:57,  981.8,  983.1
05:58,  981.8,  983.1
05:59,  981.7,  983.0
06:00,  981.8,  983.1
06:01,  981.8,  983.1
06:02,  981.7,  983.0
06:03,  981.7,  983.0
06:04,  981.7,  983.0
06:05,  981.6,  982.9
06:06,  981.7,  983.0
06:07,  981.5,  982.8
06:08,  981.6,  982.9
06:09,  981.5,  982.8
06:10,  981.6,  982.9
06:11,  981.5,  982.8
06:12,  981.5,  982.8
06:13,  981.4,  982.7
06:14,  981.5,  982.8
06:15,  981.5,  982.8
06:16,  981.5,  982.8
06:17,  981.4,  982.7
06:18,  981.4,  982.7
06:19,  981.4,  982.7
06:20,  981.3,  982.6
06:21,  981.3,  982.6
06:22,  981.2,  982.5
06:23,  981.2,  982.5
06:24,  981.2,  982.5
06:25,  981.2,  982.5
06:26,  981.2,  982.5
06:27,  981.2,  982.5
06:28,  981.1,  982.4
06:29,  981.1,  982.4
06:30,  981.1,  982.4
06:31,  981.1,  982.4
06:32,  981.0,  982.3
06:33,  980.9,  982.2
06:34,  980.9,  982.2
06:35,  980.9,  982.2
06:36,  980.9,  982.2
06:37,  980.8,  982.1
06:38,  980.8,  982.1
06:39,  980.8,  982.1
06:40,  980.7,  982.0
06:41,  980.8,  982.1
06:42,  980.8,  982.1
06:43,  980.8,  982.1
06:44,  980.6,  981.9
06:45,  980.7,  982.0
06:46,  980.7,  982.0
06:47,  980.7,  982.0
06:48,  980.6,  981.9
06:49,  980.6,  981.9
06:50,  980.6,  981.9
06:51,  980.4,  981.7
06:52,  980.4,  981.7
06:53,  980.4,  981.7
06:54,  980.5,  981.8
06:55,  980.5,  981.8
06:56,  980.4,  981.7
06:57,  980.4,  981.7
06:58,  980.4,  981.7
06:59,  980.5,  981.8
07:00,  980.4,  981.7
07:01,  980.4,  981.7
07:02,  980.4,  981.7
07:03,  980.3,  981.6
07:04,  980.3,  981.6
07:05,  980.2,  981.5
07:06,  980.2,  981.5
07:07,  980.2,  981.5
07:08,  980.2,  981.5
07:09,  980.1,  981.4
07:10,  980.1,  981.4
07:11,  980.1,  981.4
07:12,  980.1,  981.4
07:13,  980.0,  981.3
07:14,  979.9,  981.2
07:15,  979.9,  981.2
07:16,  979.9,  981.2
07:17,  979.9,  981.2
07:18,  979.9,  981.2
07:19,  979.8,  981.1
07:20,  979.8,  981.1
07:21,  979.8,  981.1
07:22,  979.7,  981.0
07:23,  979.8,  981.1
07:24,  979.7,  981.0
07:25,  979.8,  981.1
07:26,  979.8,  981.1
07:27,  979.8,  981.1
07:28,  979.8,  981.1
07:29,  979.7,  981.0
07:30,  979.8,  981.1
07:31,  979.7,  981.0
07:32,  979.7,  981.0
07:33,  979.7,  981.0
07:34,  979.7,  981.0
07:35,  979.7,  981.0
07:36,  979.7,  981.0
07:37,  979.7,  981.0
07:38,  979.7,  981.0
07:39,  979.7,  981.0
07:40,  979.7,  981.0
07:41,  979.7,  981.0
07:42,  979.7,  981.0
07:43,  979.7,  981.0
07:44,  979.7,  981.0
07:45,  979.7,  981.0
07:46,  979.7,  981.0
07:47,  979.7,  981.0
07:48,  979.7,  981.0
07:49,  979.6,  980.9
07:50,  979.6,  980.9
07:51,  979.6,  980.9
07:52,  979.6,  980.9
07:53,  979.6,  980.9
07:54,  979.5,  980.8
07:55,  979.6,  980.9
07:56,  979.6,  980.9
07:57,  979.5,  980.8
07:58,  979.5,  980.8
07:59,  979.5,  980.8
08:00,  979.5,  980.8
08:01,  979.5,  980.8
08:02,  979.5,  980.8
08:03,  979.5,  980.8
08:04,  979.5,  980.8
08:05,  979.5,  980.8
08:06,  979.5,  980.8
08:07,  979.5,  980.8
08:08,  979.5,  980.8
08:09,  979.5,  980.8
08:10,  979.4,  980.7
08:11,  979.5,  980.8
08:12,  979.5,  980.8
08:13,  979.4,  980.7
08:14,  979.4,  980.7
08:15,  979.4,  980.7
08:16,  979.4,  980.7
08:17,  979.4,  980.7
08:18,  979.4,  980.7
08:19,  979.3,  980.6
08:20,  979.3,  980.6
08:21,  979.3,  980.6
08:22,  979.3,  980.6
08:23,  979.4,  980.7
08:24,  979.4,  980.7
08:25,  979.4,  980.7
08:26,  979.4,  980.7
08:27,  979.5,  980.8
08:28,  979.5,  980.8
08:29,  979.5,  980.8
08:30,  979.5,  980.8
08:31,  979.5,  980.8
08:32,  979.5,  980.8
08:33,  979.5,  980.8
08:34,  979.5,  980.8
08:35,  979.5,  980.8
08:36,  979.5,  980.8
08:37,  979.6,  980.9
08:38,  979.6,  980.9
08:39,  979.6,  980.9
08:40,  979.7,  981.0
08:41,  979.7,  981.0
08:42,  979.7,  981.0
08:43,  979.7,  981.0
08:44,  979.7,  981.0
08:45,  979.7,  981.0
08:46,  979.7,  981.0
08:47,  979.7,  981.0
08:48,  979.7,  981.0
08:49,  979.7,  981.0
08:50,  979.7,  981.0
08:51,  979.7,  981.0
08:52,  979.7,  981.0
08:53,  979.7,  981.0
08:54,  979.7,  981.0
08:55,  979.7,  981.0
08:56,  979.8,  981.1
08:57,  979.8,  981.1
08:58,  979.9,  981.2
08:59,  979.9,  981.2
09:00,  979.9,  981.2
09:01,  979.9,  981.2
09:02,  979.9,  981.2
09:03,  980.0,  981.3
09:04,  979.9,  981.2
09:05,  980.0,  981.3
09:06,  980.0,  981.3
09:07,  980.0,  981.3
09:08,  980.0,  981.3
09:09,  979.9,  981.2
09:10,  979.9,  981.2
09:11,  979.9,  981.2
09:12,  979.9,  981.2
09:13,  979.9,  981.2
09:14,  979.9,  981.2
09:15,  979.9,  981.2
09:16,  979.9,  981.2
09:17,  980.0,  981.3
09:18,  979.9,  981.2
09:19,  980.0,  981.3
09:20,  980.0,  981.3
09:21,  980.0,  981.3
09:22,  980.1,  981.4
09:23,  980.1,  981.4
09:24,  980.1,  981.4
09:25,  980.0,  981.3
09:26,  980.1,  981.4
09:27,  980.0,  981.3
09:28,  980.1,  981.4
09:29,  980.1,  981.4
09:30,  980.1,  981.4
09:31,  980.1,  981.4
09:32,  980.2,  981.5
09:33,  980.2,  981.5
09:34,  980.2,  981.5
09:35,  980.1,  981.4
09:36,  980.2,  981.5
09:37,  980.2,  981.5
09:38,  980.2,  981.5
09:39,  980.2,  981.5
09:40,  980.3,  981.6
09:41,  980.3,  981.6
09:42,  980.4,  981.7
09:43,  980.4,  981.7
09:44,  980.4,  981.7
09:45,  980.5,  981.8
09:46,  980.5,  981.8
09:47,  980.5,  981.8
09:48,  980.5,  981.8
09:49,  980.5,  981.8
09:50,  980.5,  981.8
09:51,  980.6,  981.9
09:52,  980.5,  981.8
09:53,  980.6,  981.9
09:54,  980.5,  981.8
09:55,  980.6,  981.9
09:56,  980.6,  981.9
09:57,  980.5,  981.8
09:58,  980.6,  981.9
09:59,  980.7,  982.0
10:00,  980.7,  982.0
10:01,  980.7,  982.0
10:02,  980.8,  982.1
10:03,  980.8,  982.1
10:04,  980.9,  982.2
10:05,  980.9,  982.2
10:06,  980.9,  982.2
10:07,  980.9,  982.2
10:08,  980.9,  982.2
10:09,  980.9,  982.2
10:10,  981.0,  982.3
10:11,  981.0,  982.3
10:12,  981.1,  982.4
10:13,  981.1,  982.4
10:14,  981.1,  982.4
10:15,  981.2,  982.5
10:16,  981.2,  982.5
10:17,  981.3,  982.6
10:18,  981.3,  982.6
10:19,  981.4,  982.7
10:20,  981.3,  982.6
10:21,  981.4,  982.7
10:22,  981.3,  982.6
10:23,  981.5,  982.8
10:24,  981.5,  982.8
10:25,  981.5,  982.8
10:26,  981.6,  982.9
10:27,  981.6,  982.9
10:28,  981.5,  982.8
10:29,  981.6,  982.9
10:30,  981.7,  983.0
10:31,  981.7,  983.0
10:32,  981.7,  983.0
10:33,  981.7,  983.0
10:34,  981.8,  983.1
10:35,  981.8,  983.1
10:36,  981.8,  983.1
10:37,  981.8,  983.1
10:38,  981.9,  983.2
10:39,  981.9,  983.2
10:40,  982.0,  983.3
10:41,  981.8,  983.1
10:42,  982.1,  983.4
10:43,  982.1,  983.4
10:44,  982.1,  983.4
10:45,  982.1,  983.4
10:46,  982.1,  983.4
10:47,  982.2,  983.5
10:48,  982.3,  983.6
10:49,  982.2,  983.5
10:50,  982.1,  983.4
10:51,  982.3,  983.6
10:52,  982.3,  983.6
10:53,  982.3,  983.6
10:54,  982.3,  983.6
10:55,  982.4,  983.7
10:56,  982.4,  983.7
10:57,  982.4,  983.7
10:58,  982.4,  983.7
10:59,  982.4,  983.7
11:00,  982.5,  983.8
11:01,  982.5,  983.8
11:02,  982.4,  983.7
11:03,  982.5,  983.8
11:04,  982.6,  983.9
11:05,  982.6,  983.9
11:06,  982.6,  983.9
11:07,  982.6,  983.9
11:08,  982.6,  983.9
11:09,  982.7,  984.0
11:10,  982.5,  983.8
11:11,  982.6,  983.9
11:12,  982.7,  984.0
11:13,  982.6,  983.9
11:14,  982.7,  984.0
11:15,  982.6,  983.9
11:16,  982.8,  984.1
11:17,  982.7,  984.0
11:18,  982.7,  984.0
11:19,  982.8,  984.1
11:20,  982.7,  984.0
11:21,  982.7,  984.0
11:22,  982.7,  984.0
11:23,  982.9,  984.2
11:24,  982.9,  984.2
11:25,  982.9,  984.2
11:26,  982.9,  984.2
11:27,  983.1,  984.4
11:28,  983.0,  984.3
11:29,  983.0,  984.3
11:30,  983.0,  984.3
11:31,  983.2,  984.5
11:32,  983.2,  984.5
11:33,  983.3,  984.6
11:34,  983.3,  984.6
11:35,  983.3,  984.6
11:36,  983.4,  984.7
11:37,  983.4,  984.7
11:38,  983.4,  984.7
11:39,  983.3,  984.6
11:40,  983.3,  984.6
11:41,  983.2,  984.5
11:42,  983.5,  984.8
11:43,  983.6,  984.9
11:44,  983.6,  984.9
11:45,  983.6,  984.9
11:46,  983.6,  984.9
11:47,  983.6,  984.9
11:48,  983.6,  984.9
11:49,  983.7,  985.0
11:50,  983.6,  984.9
11:51,  983.7,  985.0
11:52,  983.8,  985.1
11:53,  983.9,  985.2
11:54,  983.9,  985.2
11:55,  983.9,  985.2
11:56,  984.0,  985.3
11:57,  983.9,  985.2
11:58,  983.9,  985.2
11:59,  984.0,  985.3
12:00,  984.1,  985.4
12:01,  984.0,  985.3
12:02,  984.1,  985.4
12:03,  984.0,  985.3
12:04,  984.1,  985.4
12:05,  984.1,  985.4
12:06,  984.1,  985.4
12:07,  983.9,  985.2
12:08,  984.1,  985.4
12:09,  984.1,  985.4
12:10,  984.1,  985.4
12:11,  984.1,  985.4
12:12,  984.1,  985.4
12:13,  984.2,  985.5
12:14,  984.0,  985.3
12:15,  984.1,  985.4
12:16,  984.2,  985.5
12:17,  984.2,  985.5
12:18,  984.2,  985.5
12:19,  984.3,  985.6
12:20,  984.2,  985.5
12:21,  984.2,  985.5
12:22,  984.3,  985.6
12:23,  984.3,  985.6
12:24,  984.3,  985.6
12:25,  984.5,  985.8
12:26,  984.3,  985.6
12:27,  984.3,  985.6
12:28,  984.5,  985.8
12:29,  984.2,  985.5
12:30,  984.2,  985.5
12:31,  984.3,  985.6
12:32,  984.4,  985.7
12:33,  984.5,  985.8
12:34,  984.5,  985.8
12:35,  984.5,  985.8
12:36,  984.5,  985.8
12:37,  984.5,  985.8
12:38,  984.5,  985.8
12:39,  984.5,  985.8
12:40,  984.6,  985.9
12:41,  984.7,  986.0
12:42,  984.6,  985.9
12:43,  984.5,  985.8
12:44,  984.6,  985.9
12:45,  984.8,  986.1
12:46,  984.6,  985.9
12:47,  984.7,  986.0
12:48,  984.7,  986.0
12:49,  984.8,  986.1
12:50,  984.8,  986.1
12:51,  984.8,  986.1
12:52,  984.8,  986.1
12:53,  984.9,  986.2
12:54,  984.8,  986.1
12:55,  984.9,  986.2
12:56,  984.9,  986.2
12:57,  984.9,  986.2
12:58,  985.0,  986.3
12:59,  984.8,  986.1
13:00,  985.0,  986.3
13:01,  984.9,  986.2
13:02,  985.1,  986.4
13:03,  985.0,  986.3
13:04,  985.1,  986.4
13:05,  985.1,  986.4
13:06,  985.1,  986.4
13:07,  985.0,  986.3
13:08,  985.1,  986.4
13:09,  985.3,  986.6
13:10,  985.1,  986.4
13:11,  985.2,  986.5
13:12,  985.1,  986.4
13:13,  985.3,  986.6
13:14,  985.3,  986.6
13:15,  985.1,  986.4
13:16,  985.3,  986.6
13:17,  985.3,  986.6
13:18,  985.3,  986.6
13:19,  985.3,  986.6
13:20,  985.4,  986.7
13:21,  985.4,  986.7
13:22,  985.3,  986.6
13:23,  985.3,  986.6
13:24,  985.5,  986.8
13:25,  985.6,  986.9
13:26,  985.5,  986.8
13:27,  985.5,  986.8
13:28,  985.5,  986.8
13:29,  985.6,  986.9
13:30,  985.6,  986.9
13:31,  985.6,  986.9
13:32,  985.6,  986.9
13:33,  985.6,  986.9
13:34,  985.6,  986.9
13:35,  985.6,  986.9
13:36,  985.6,  986.9
13:37,  985.6,  986.9
13:38,  985.6,  986.9
13:39,  985.7,  987.0
13:40,  985.7,  987.0
13:41,  985.6,  986.9
13:42,  985.7,  987.0
13:43,  985.7,  987.0
13:44,  985.8,  987.1
13:45,  985.7,  987.0
13:46,  986.0,  987.3
13:47,  985.8,  987.1
13:48,  986.0,  987.3
13:49,  985.9,  987.2
13:50,  986.0,  987.3
13:51,  985.9,  987.2
13:52,  986.1,  987.4
13:53,  986.2,  987.5
13:54,  986.1,  987.4
13:55,  986.1,  987.4
13:56,  986.1,  987.4
13:57,  986.0,  987.3
13:58,  986.0,  987.3
13:59,  986.0,  987.3
14:00,  986.1,  987.4
14:01,  986.1,  987.4
14:02,  986.2,  987.5
14:03,  986.2,  987.5
14:04,  986.1,  987.4
14:05,  986.2,  987.5
14:06,  986.2,  987.5
14:07,  986.2,  987.5
14:08,  986.1,  987.4
14:09,  986.1,  987.4
14:10,  986.2,  987.5
14:11,  986.1,  987.4
14:12,  986.2,  987.5
14:13,  986.2,  987.5
14:14,  986.2,  987.5
14:15,  986.1,  987.4
14:16,  986.2,  987.5
14:17,  986.2,  987.5
14:18,  986.2,  987.5
14:19,  986.3,  987.6
14:20,  986.3,  987.6
14:21,  986.4,  987.7
14:22,  986.2,  987.5
14:23,  986.2,  987.5
14:24,  986.2,  987.5
14:25,  986.2,  987.5
14:26,  986.2,  987.5
14:27,  986.2,  987.5
14:28,  986.3,  987.6
14:29,  986.3,  987.6
14:30,  986.2,  987.5
14:31,  986.4,  987.7
14:32,  986.5,  987.8
14:33,  986.4,  987.7
14:34,  986.4,  987.7
14:35,  986.4,  987.7
14:36,  986.5,  987.8
14:37,  986.4,  987.7
14:38,  986.5,  987.8
14:39,  986.4,  987.7
14:40,  986.5,  987.8
14:41,  986.6,  987.9
14:42,  986.5,  987.8
14:43,  986.4,  987.7
14:44,  986.5,  987.8
14:45,  986.5,  987.8
14:46,  986.5,  987.8
14:47,  986.5,  987.8
14:48,  986.5,  987.8
14:49,  986.5,  987.8
14:50,  986.3,  987.6
14:51,  986.5,  987.8
14:52,  986.6,  987.9
14:53,  986.5,  987.8
14:54,  986.5,  987.8
14:55,  986.6,  987.9
14:56,  986.6,  987.9
14:57,  986.6,  987.9
14:58,  986.6,  987.9
14:59,  986.5,  987.8
15:00,  986.6,  987.9
15:01,  986.8,  988.1
15:02,  986.9,  988.2
15:03,  986.7,  988.0
15:04,  986.8,  988.1
15:05,  986.9,  988.2
15:06,  986.9,  988.2
15:07,  986.9,  988.2
15:08,  987.1,  988.4
15:09,  986.9,  988.2
15:10,  987.0,  988.3
15:11,  986.8,  988.1
15:12,  986.9,  988.2
15:13,  986.9,  988.2
15:14,  986.8,  988.1
15:15,  986.9,  988.2
15:16,  987.0,  988.3
15:17,  987.1,  988.4
15:18,  987.1,  988.4
15:19,  987.1,  988.4
15:20,  987.3,  988.6
15:21,  986.8,  988.1
15:22,  986.8,  988.1
15:23,  987.1,  988.4
15:24,  987.2,  988.5
15:25,  986.9,  988.2
15:26,  987.0,  988.3
15:27,  987.1,  988.4
15:28,  987.1,  988.4
15:29,  987.2,  988.5
15:30,  987.3,  988.6
15:31,  986.9,  988.2
15:32,  987.1,  988.4
15:33,  987.0,  988.3
15:34,  987.3,  988.6
15:35,  987.4,  988.7
15:36,  987.3,  988.6
15:37,  987.4,  988.7
15:38,  987.3,  988.6
15:39,  987.4,  988.7
15:40,  987.1,  988.4
15:41,  987.4,  988.7
15:42,  987.5,  988.8
15:43,  987.6,  988.9
15:44,  987.6,  988.9
15:45,  987.7,  989.0
15:46,  987.6,  988.9
15:47,  987.4,  988.7
15:48,  987.6,  988.9
15:49,  987.6,  988.9
15:50,  987.6,  988.9
15:51,  987.6,  988.9
15:52,  987.6,  988.9
15:53,  987.7,  989.0
15:54,  987.6,  988.9
15:55,  987.7,  989.0
15:56,  987.5,  988.8
15:57,  987.5,  988.8
15:58,  987.7,  989.0
15:59,  987.7,  989.0
16:00,  987.7,  989.0
16:01,  987.7,  989.0
16:02,  987.8,  989.1
16:03,  987.7,  989.0
16:04,  987.7,  989.0
16:05,  987.7,  989.0
16:06,  987.8,  989.1
16:07,  987.8,  989.1
16:08,  987.9,  989.2
16:09,  987.8,  989.1
16:10,  987.9,  989.2
16:11,  987.9,  989.2
16:12,  987.8,  989.1
16:13,  987.9,  989.2
16:14,  987.9,  989.2
16:15,  987.9,  989.2
16:16,  987.8,  989.1
16:17,  987.9,  989.2
16:18,  987.9,  989.2
16:19,  987.8,  989.1
16:20,  987.9,  989.2
16:21,  987.9,  989.2
16:22,  987.9,  989.2
16:23,  987.9,  989.2
16:24,  987.8,  989.1
16:25,  987.9,  989.2
16:26,  987.9,  989.2
16:27,  987.9,  989.2
16:28,  988.0,  989.3
16:29,  987.9,  989.2
16:30,  987.9,  989.2
16:31,  988.1,  989.4
16:32,  988.2,  989.5
16:33,  988.2,  989.5
16:34,  988.2,  989.5
16:35,  988.4,  989.7
16:36,  988.3,  989.6
16:37,  988.4,  989.7
16:38,  988.4,  989.7
16:39,  988.6,  989.9
16:40,  988.6,  989.9
