00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.01,  0.01
01:21, 0.01,  0.01
01:22, 0.01,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.02,  0.02
01:46, 0.02,  0.02
01:47, 0.02,  0.02
01:48, 0.02,  0.03
01:49, 0.02,  0.03
01:50, 0.02,  0.03
01:51, 0.02,  0.03
01:52, 0.02,  0.03
01:53, 0.02,  0.03
01:54, 0.02,  0.03
01:55, 0.02,  0.03
01:56, 0.02,  0.03
01:57, 0.02,  0.03
01:58, 0.02,  0.03
01:59, 0.02,  0.03
02:00, 0.02,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.00,  0.03
02:12, 0.00,  0.03
02:13, 0.00,  0.03
02:14, 0.00,  0.03
02:15, 0.00,  0.03
02:16, 0.00,  0.03
02:17, 0.00,  0.03
02:18, 0.00,  0.03
02:19, 0.00,  0.03
02:20, 0.00,  0.03
02:21, 0.00,  0.03
02:22, 0.00,  0.03
02:23, 0.00,  0.03
02:24, 0.00,  0.03
02:25, 0.00,  0.03
02:26, 0.00,  0.03
02:27, 0.00,  0.03
02:28, 0.00,  0.03
02:29, 0.00,  0.03
02:30, 0.00,  0.03
02:31, 0.00,  0.03
02:32, 0.00,  0.03
02:33, 0.00,  0.03
02:34, 0.00,  0.03
02:35, 0.00,  0.03
02:36, 0.00,  0.03
02:37, 0.00,  0.03
02:38, 0.00,  0.03
02:39, 0.00,  0.03
02:40, 0.00,  0.03
02:41, 0.00,  0.03
02:42, 0.00,  0.03
02:43, 0.00,  0.03
02:44, 0.00,  0.03
02:45, 0.00,  0.03
02:46, 0.00,  0.03
02:47, 0.00,  0.03
02:48, 0.00,  0.03
02:49, 0.00,  0.03
02:50, 0.00,  0.03
02:51, 0.00,  0.03
02:52, 0.00,  0.03
02:53, 0.00,  0.03
02:54, 0.00,  0.03
02:55, 0.00,  0.03
02:56, 0.00,  0.03
02:57, 0.00,  0.03
02:58, 0.00,  0.03
02:59, 0.00,  0.03
03:00, 0.00,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.00,  0.03
03:22, 0.00,  0.03
03:23, 0.00,  0.03
03:24, 0.00,  0.03
03:25, 0.00,  0.03
03:26, 0.00,  0.03
03:27, 0.00,  0.03
03:28, 0.00,  0.03
03:29, 0.00,  0.03
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.01,  0.04
03:36, 0.01,  0.04
03:37, 0.01,  0.04
03:38, 0.01,  0.04
03:39, 0.01,  0.04
03:40, 0.01,  0.04
03:41, 0.01,  0.04
03:42, 0.01,  0.04
03:43, 0.01,  0.04
03:44, 0.01,  0.04
03:45, 0.01,  0.04
03:46, 0.01,  0.04
03:47, 0.01,  0.04
03:48, 0.01,  0.04
03:49, 0.01,  0.04
03:50, 0.01,  0.04
03:51, 0.01,  0.04
03:52, 0.01,  0.04
03:53, 0.01,  0.04
03:54, 0.01,  0.04
03:55, 0.01,  0.04
03:56, 0.01,  0.04
03:57, 0.01,  0.04
03:58, 0.01,  0.04
03:59, 0.01,  0.04
04:00, 0.01,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.00,  0.04
04:19, 0.00,  0.04
04:20, 0.00,  0.04
04:21, 0.00,  0.04
04:22, 0.00,  0.04
04:23, 0.00,  0.04
04:24, 0.00,  0.04
04:25, 0.00,  0.04
04:26, 0.00,  0.04
04:27, 0.00,  0.04
04:28, 0.00,  0.04
04:29, 0.00,  0.04
04:30, 0.00,  0.04
04:31, 0.00,  0.04
04:32, 0.00,  0.04
04:33, 0.00,  0.04
04:34, 0.00,  0.04
04:35, 0.00,  0.04
04:36, 0.00,  0.04
04:37, 0.00,  0.04
04:38, 0.00,  0.04
04:39, 0.00,  0.04
04:40, 0.00,  0.04
04:41, 0.00,  0.04
04:42, 0.00,  0.04
04:43, 0.00,  0.04
04:44, 0.00,  0.04
04:45, 0.00,  0.04
04:46, 0.00,  0.04
04:47, 0.00,  0.04
04:48, 0.00,  0.04
04:49, 0.00,  0.04
04:50, 0.00,  0.04
04:51, 0.00,  0.04
04:52, 0.00,  0.04
04:53, 0.00,  0.04
04:54, 0.00,  0.04
04:55, 0.00,  0.04
04:56, 0.00,  0.04
04:57, 0.00,  0.04
04:58, 0.00,  0.04
04:59, 0.00,  0.04
05:00, 0.00,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.05
05:10, 0.00,  0.05
05:11, 0.00,  0.05
05:12, 0.01,  0.05
05:13, 0.01,  0.05
05:14, 0.01,  0.05
05:15, 0.01,  0.05
05:16, 0.01,  0.05
05:17, 0.01,  0.05
05:18, 0.01,  0.05
05:19, 0.01,  0.06
05:20, 0.01,  0.06
05:21, 0.02,  0.06
05:22, 0.02,  0.06
05:23, 0.02,  0.06
05:24, 0.02,  0.06
05:25, 0.02,  0.06
05:26, 0.02,  0.06
05:27, 0.02,  0.06
05:28, 0.02,  0.06
05:29, 0.02,  0.06
05:30, 0.02,  0.06
05:31, 0.02,  0.06
05:32, 0.02,  0.06
05:33, 0.02,  0.06
05:34, 0.02,  0.06
05:35, 0.02,  0.06
05:36, 0.02,  0.06
05:37, 0.02,  0.06
05:38, 0.02,  0.06
05:39, 0.02,  0.06
05:40, 0.02,  0.06
05:41, 0.02,  0.06
05:42, 0.02,  0.06
05:43, 0.02,  0.06
05:44, 0.02,  0.06
05:45, 0.02,  0.06
05:46, 0.02,  0.06
05:47, 0.02,  0.06
05:48, 0.02,  0.06
05:49, 0.02,  0.06
05:50, 0.02,  0.06
05:51, 0.02,  0.06
05:52, 0.02,  0.06
05:53, 0.02,  0.06
05:54, 0.02,  0.06
05:55, 0.02,  0.06
05:56, 0.02,  0.06
05:57, 0.02,  0.06
05:58, 0.02,  0.07
05:59, 0.03,  0.07
06:00, 0.03,  0.07
06:01, 0.00,  0.07
06:02, 0.00,  0.07
06:03, 0.00,  0.07
06:04, 0.00,  0.07
06:05, 0.00,  0.08
06:06, 0.01,  0.08
06:07, 0.01,  0.08
06:08, 0.01,  0.08
06:09, 0.01,  0.08
06:10, 0.01,  0.08
06:11, 0.01,  0.08
06:12, 0.01,  0.08
06:13, 0.01,  0.08
06:14, 0.01,  0.08
06:15, 0.01,  0.08
06:16, 0.01,  0.08
06:17, 0.01,  0.08
06:18, 0.01,  0.08
06:19, 0.01,  0.08
06:20, 0.01,  0.08
06:21, 0.01,  0.08
06:22, 0.01,  0.08
06:23, 0.01,  0.08
06:24, 0.01,  0.08
06:25, 0.02,  0.09
06:26, 0.02,  0.09
06:27, 0.02,  0.09
06:28, 0.02,  0.09
06:29, 0.02,  0.09
06:30, 0.02,  0.09
06:31, 0.02,  0.09
06:32, 0.02,  0.09
06:33, 0.02,  0.09
06:34, 0.02,  0.09
06:35, 0.02,  0.09
06:36, 0.02,  0.09
06:37, 0.02,  0.09
06:38, 0.02,  0.09
06:39, 0.02,  0.09
06:40, 0.02,  0.09
06:41, 0.03,  0.10
06:42, 0.03,  0.10
06:43, 0.03,  0.10
06:44, 0.03,  0.10
06:45, 0.04,  0.11
06:46, 0.04,  0.11
06:47, 0.04,  0.11
06:48, 0.04,  0.11
06:49, 0.05,  0.12
06:50, 0.05,  0.12
06:51, 0.05,  0.12
06:52, 0.05,  0.12
06:53, 0.05,  0.12
06:54, 0.06,  0.13
06:55, 0.06,  0.13
06:56, 0.06,  0.13
06:57, 0.06,  0.13
06:58, 0.06,  0.14
06:59, 0.07,  0.14
07:00, 0.07,  0.14
07:01, 0.00,  0.14
07:02, 0.01,  0.15
07:03, 0.01,  0.15
07:04, 0.01,  0.15
07:05, 0.02,  0.16
07:06, 0.02,  0.16
07:07, 0.02,  0.16
07:08, 0.03,  0.17
07:09, 0.03,  0.17
07:10, 0.03,  0.18
07:11, 0.04,  0.18
07:12, 0.04,  0.18
07:13, 0.04,  0.19
07:14, 0.05,  0.19
07:15, 0.05,  0.19
07:16, 0.06,  0.20
07:17, 0.06,  0.20
07:18, 0.06,  0.21
07:19, 0.07,  0.21
07:20, 0.07,  0.21
07:21, 0.08,  0.22
07:22, 0.08,  0.22
07:23, 0.09,  0.23
07:24, 0.09,  0.23
07:25, 0.10,  0.24
07:26, 0.10,  0.24
07:27, 0.11,  0.25
07:28, 0.12,  0.26
07:29, 0.12,  0.26
07:30, 0.13,  0.27
07:31, 0.14,  0.28
07:32, 0.14,  0.28
07:33, 0.15,  0.29
07:34, 0.15,  0.29
07:35, 0.16,  0.30
07:36, 0.16,  0.31
07:37, 0.17,  0.31
07:38, 0.17,  0.31
07:39, 0.18,  0.32
07:40, 0.18,  0.33
07:41, 0.19,  0.33
07:42, 0.20,  0.34
07:43, 0.20,  0.35
07:44, 0.21,  0.35
07:45, 0.22,  0.36
07:46, 0.22,  0.36
07:47, 0.23,  0.37
07:48, 0.24,  0.38
07:49, 0.24,  0.38
07:50, 0.25,  0.39
07:51, 0.26,  0.40
07:52, 0.27,  0.41
07:53, 0.28,  0.42
07:54, 0.28,  0.43
07:55, 0.29,  0.43
07:56, 0.30,  0.44
07:57, 0.31,  0.45
07:58, 0.32,  0.46
07:59, 0.32,  0.46
08:00, 0.33,  0.47
08:01, 0.01,  0.48
08:02, 0.02,  0.49
08:03, 0.03,  0.50
08:04, 0.04,  0.51
08:05, 0.04,  0.51
08:06, 0.05,  0.52
08:07, 0.06,  0.53
08:08, 0.08,  0.55
08:09, 0.08,  0.55
08:10, 0.10,  0.57
08:11, 0.11,  0.58
08:12, 0.12,  0.59
08:13, 0.13,  0.60
08:14, 0.15,  0.62
08:15, 0.18,  0.65
08:16, 0.21,  0.68
08:17, 0.23,  0.70
08:18, 0.26,  0.73
08:19, 0.29,  0.76
08:20, 0.30,  0.77
08:21, 0.32,  0.79
08:22, 0.33,  0.81
08:23, 0.35,  0.82
08:24, 0.36,  0.83
08:25, 0.38,  0.85
08:26, 0.39,  0.86
08:27, 0.41,  0.88
08:28, 0.43,  0.90
08:29, 0.44,  0.91
08:30, 0.46,  0.93
08:31, 0.48,  0.95
08:32, 0.50,  0.97
08:33, 0.53,  1.00
08:34, 0.56,  1.03
08:35, 0.58,  1.05
08:36, 0.61,  1.08
08:37, 0.63,  1.10
08:38, 0.65,  1.12
08:39, 0.67,  1.14
08:40, 0.69,  1.16
08:41, 0.70,  1.17
08:42, 0.72,  1.19
08:43, 0.74,  1.21
08:44, 0.75,  1.23
08:45, 0.77,  1.24
08:46, 0.79,  1.26
08:47, 0.81,  1.28
08:48, 0.83,  1.30
08:49, 0.85,  1.32
08:50, 0.87,  1.34
08:51, 0.89,  1.36
08:52, 0.91,  1.38
08:53, 0.93,  1.40
08:54, 0.96,  1.43
08:55, 0.98,  1.45
08:56, 1.01,  1.48
08:57, 1.03,  1.50
08:58, 1.05,  1.52
08:59, 1.06,  1.53
09:00, 1.08,  1.55
09:01, 0.02,  1.57
09:02, 0.04,  1.59
09:03, 0.05,  1.61
09:04, 0.07,  1.63
09:05, 0.09,  1.65
09:06, 0.11,  1.67
09:07, 0.13,  1.69
09:08, 0.15,  1.71
09:09, 0.18,  1.73
09:10, 0.20,  1.75
09:11, 0.22,  1.77
09:12, 0.24,  1.80
09:13, 0.27,  1.82
09:14, 0.29,  1.85
09:15, 0.31,  1.87
09:16, 0.33,  1.89
09:17, 0.35,  1.91
09:18, 0.37,  1.93
09:19, 0.39,  1.94
09:20, 0.41,  1.96
09:21, 0.43,  1.98
09:22, 0.45,  2.00
09:23, 0.47,  2.02
09:24, 0.49,  2.04
09:25, 0.51,  2.06
09:26, 0.53,  2.08
09:27, 0.54,  2.10
09:28, 0.56,  2.11
09:29, 0.58,  2.13
09:30, 0.60,  2.15
09:31, 0.61,  2.17
09:32, 0.63,  2.18
09:33, 0.65,  2.20
09:34, 0.67,  2.23
09:35, 0.70,  2.25
09:36, 0.72,  2.27
09:37, 0.75,  2.30
09:38, 0.78,  2.34
09:39, 0.82,  2.37
09:40, 0.85,  2.41
09:41, 0.89,  2.45
09:42, 0.94,  2.50
09:43, 0.99,  2.54
09:44, 1.04,  2.59
09:45, 1.09,  2.65
09:46, 1.14,  2.70
09:47, 1.19,  2.74
09:48, 1.24,  2.79
09:49, 1.28,  2.84
09:50, 1.33,  2.89
09:51, 1.38,  2.93
09:52, 1.43,  2.99
09:53, 1.48,  3.04
09:54, 1.53,  3.09
09:55, 1.59,  3.14
09:56, 1.64,  3.19
09:57, 1.69,  3.24
09:58, 1.74,  3.29
09:59, 1.78,  3.34
10:00, 1.84,  3.39
10:01, 0.05,  3.44
10:02, 0.09,  3.48
10:03, 0.14,  3.53
10:04, 0.20,  3.59
10:05, 0.25,  3.64
10:06, 0.30,  3.69
10:07, 0.35,  3.74
10:08, 0.40,  3.79
10:09, 0.45,  3.84
10:10, 0.51,  3.90
10:11, 0.56,  3.95
10:12, 0.61,  4.00
10:13, 0.67,  4.06
10:14, 0.72,  4.11
10:15, 0.77,  4.16
10:16, 0.83,  4.22
10:17, 0.89,  4.28
10:18, 0.94,  4.33
10:19, 1.00,  4.39
10:20, 1.06,  4.45
10:21, 1.11,  4.50
10:22, 1.16,  4.55
10:23, 1.21,  4.60
10:24, 1.27,  4.66
10:25, 1.33,  4.72
10:26, 1.40,  4.79
10:27, 1.46,  4.85
10:28, 1.52,  4.91
10:29, 1.58,  4.97
10:30, 1.65,  5.04
10:31, 1.71,  5.10
10:32, 1.77,  5.16
10:33, 1.84,  5.23
10:34, 1.90,  5.29
10:35, 1.96,  5.35
10:36, 2.03,  5.42
10:37, 2.09,  5.48
10:38, 2.15,  5.54
10:39, 2.23,  5.62
10:40, 2.29,  5.68
10:41, 2.33,  5.72
10:42, 2.37,  5.76
10:43, 2.44,  5.83
10:44, 2.51,  5.90
10:45, 2.58,  5.97
10:46, 2.64,  6.03
10:47, 2.71,  6.10
10:48, 2.76,  6.15
10:49, 2.83,  6.22
10:50, 2.89,  6.28
10:51, 2.96,  6.35
10:52, 3.03,  6.42
10:53, 3.10,  6.49
10:54, 3.17,  6.56
10:55, 3.24,  6.63
10:56, 3.31,  6.70
10:57, 3.38,  6.77
10:58, 3.45,  6.84
10:59, 3.52,  6.91
11:00, 3.59,  6.98
11:01, 0.07,  7.05
11:02, 0.14,  7.12
11:03, 0.20,  7.18
11:04, 0.26,  7.24
11:05, 0.30,  7.29
11:06, 0.35,  7.34
11:07, 0.40,  7.39
11:08, 0.44,  7.42
11:09, 0.48,  7.46
11:10, 0.51,  7.49
11:11, 0.54,  7.53
11:12, 0.58,  7.56
11:13, 0.61,  7.59
11:14, 0.64,  7.63
11:15, 0.68,  7.66
11:16, 0.72,  7.70
11:17, 0.76,  7.75
11:18, 0.80,  7.78
11:19, 0.84,  7.82
11:20, 0.88,  7.86
11:21, 0.92,  7.90
11:22, 0.97,  7.95
11:23, 1.00,  7.99
11:24, 1.05,  8.03
11:25, 1.08,  8.07
11:26, 1.12,  8.10
11:27, 1.16,  8.14
11:28, 1.19,  8.18
11:29, 1.24,  8.22
11:30, 1.29,  8.28
11:31, 1.35,  8.34
11:32, 1.41,  8.39
11:33, 1.46,  8.44
11:34, 1.51,  8.49
11:35, 1.56,  8.54
11:36, 1.60,  8.59
11:37, 1.65,  8.64
11:38, 1.71,  8.69
11:39, 1.77,  8.75
11:40, 1.81,  8.80
11:41, 1.87,  8.85
11:42, 1.93,  8.92
11:43, 1.98,  8.97
11:44, 2.02,  9.01
11:45, 2.07,  9.05
11:46, 2.10,  9.09
11:47, 2.15,  9.13
11:48, 2.21,  9.19
11:49, 2.26,  9.25
11:50, 2.32,  9.30
11:51, 2.37,  9.35
11:52, 2.42,  9.40
11:53, 2.45,  9.43
11:54, 2.47,  9.46
11:55, 2.51,  9.49
11:56, 2.55,  9.54
11:57, 2.60,  9.58
11:58, 2.65,  9.64
11:59, 2.73,  9.71
12:00, 2.80,  9.78
12:01, 0.05,  9.83
12:02, 0.13,  9.91
12:03, 0.21, 10.00
12:04, 0.28, 10.06
12:05, 0.35, 10.13
12:06, 0.43, 10.21
12:07, 0.50, 10.28
12:08, 0.56, 10.34
12:09, 0.62, 10.41
12:10, 0.70, 10.48
12:11, 0.77, 10.55
12:12, 0.85, 10.63
12:13, 0.92, 10.70
12:14, 0.99, 10.77
12:15, 1.07, 10.85
12:16, 1.14, 10.92
12:17, 1.18, 10.96
12:18, 1.22, 11.00
12:19, 1.28, 11.06
12:20, 1.33, 11.11
12:21, 1.40, 11.18
12:22, 1.48, 11.26
12:23, 1.53, 11.32
12:24, 1.61, 11.39
12:25, 1.68, 11.46
12:26, 1.74, 11.52
12:27, 1.82, 11.60
12:28, 1.89, 11.67
12:29, 1.96, 11.75
12:30, 2.03, 11.81
12:31, 2.10, 11.88
12:32, 2.17, 11.95
12:33, 2.23, 12.01
12:34, 2.26, 12.04
12:35, 2.29, 12.07
12:36, 2.31, 12.09
12:37, 2.36, 12.14
12:38, 2.41, 12.19
12:39, 2.48, 12.26
12:40, 2.53, 12.31
12:41, 2.59, 12.37
12:42, 2.65, 12.43
12:43, 2.71, 12.49
12:44, 2.77, 12.55
12:45, 2.83, 12.61
12:46, 2.89, 12.67
12:47, 2.95, 12.73
12:48, 3.00, 12.78
12:49, 3.06, 12.84
12:50, 3.11, 12.89
12:51, 3.17, 12.95
12:52, 3.22, 13.00
12:53, 3.28, 13.06
12:54, 3.34, 13.12
12:55, 3.39, 13.17
12:56, 3.45, 13.23
12:57, 3.51, 13.29
12:58, 3.56, 13.34
12:59, 3.62, 13.40
13:00, 3.67, 13.46
13:01, 0.06, 13.52
13:02, 0.12, 13.58
13:03, 0.18, 13.63
13:04, 0.23, 13.69
13:05, 0.29, 13.75
13:06, 0.35, 13.80
13:07, 0.40, 13.86
13:08, 0.46, 13.92
13:09, 0.53, 13.98
13:10, 0.59, 14.04
13:11, 0.64, 14.10
13:12, 0.70, 14.16
13:13, 0.76, 14.22
13:14, 0.82, 14.27
13:15, 0.88, 14.34
13:16, 0.94, 14.39
13:17, 0.99, 14.45
13:18, 1.05, 14.50
13:19, 1.11, 14.56
13:20, 1.16, 14.62
13:21, 1.22, 14.67
13:22, 1.27, 14.73
13:23, 1.33, 14.79
13:24, 1.39, 14.84
13:25, 1.44, 14.90
13:26, 1.50, 14.96
13:27, 1.56, 15.01
13:28, 1.61, 15.07
13:29, 1.67, 15.13
13:30, 1.72, 15.18
13:31, 1.78, 15.24
13:32, 1.84, 15.29
13:33, 1.89, 15.35
13:34, 1.95, 15.40
13:35, 2.01, 15.46
13:36, 2.07, 15.52
13:37, 2.12, 15.58
13:38, 2.18, 15.63
13:39, 2.24, 15.69
13:40, 2.30, 15.75
13:41, 2.36, 15.81
13:42, 2.41, 15.87
13:43, 2.47, 15.93
13:44, 2.53, 15.99
13:45, 2.59, 16.05
13:46, 2.65, 16.11
13:47, 2.71, 16.17
13:48, 2.74, 16.19
13:49, 2.75, 16.21
13:50, 2.77, 16.23
13:51, 2.79, 16.25
13:52, 2.82, 16.27
13:53, 2.84, 16.30
13:54, 2.87, 16.32
13:55, 2.90, 16.35
13:56, 2.91, 16.37
13:57, 2.94, 16.39
13:58, 2.96, 16.42
13:59, 2.99, 16.44
14:00, 3.02, 16.47
14:01, 0.03, 16.50
14:02, 0.07, 16.54
14:03, 0.11, 16.58
14:04, 0.15, 16.62
14:05, 0.19, 16.66
14:06, 0.25, 16.72
14:07, 0.32, 16.79
14:08, 0.37, 16.84
14:09, 0.43, 16.90
14:10, 0.48, 16.95
14:11, 0.54, 17.01
14:12, 0.60, 17.07
14:13, 0.66, 17.13
14:14, 0.71, 17.18
14:15, 0.76, 17.23
14:16, 0.81, 17.29
14:17, 0.87, 17.34
14:18, 0.92, 17.39
14:19, 0.98, 17.45
14:20, 1.03, 17.50
14:21, 1.08, 17.55
14:22, 1.13, 17.60
14:23, 1.18, 17.65
14:24, 1.21, 17.68
14:25, 1.26, 17.73
14:26, 1.31, 17.78
14:27, 1.36, 17.83
14:28, 1.41, 17.88
14:29, 1.46, 17.93
14:30, 1.51, 17.98
14:31, 1.56, 18.03
14:32, 1.61, 18.08
14:33, 1.66, 18.13
14:34, 1.71, 18.18
14:35, 1.76, 18.23
14:36, 1.80, 18.27
14:37, 1.85, 18.32
14:38, 1.90, 18.37
14:39, 1.94, 18.41
14:40, 1.99, 18.46
14:41, 2.03, 18.50
14:42, 2.08, 18.55
14:43, 2.13, 18.60
14:44, 2.17, 18.64
14:45, 2.22, 18.69
14:46, 2.26, 18.74
14:47, 2.31, 18.78
14:48, 2.35, 18.82
14:49, 2.40, 18.87
14:50, 2.45, 18.92
14:51, 2.49, 18.97
14:52, 2.54, 19.01
14:53, 2.59, 19.06
14:54, 2.63, 19.10
14:55, 2.68, 19.15
14:56, 2.73, 19.20
14:57, 2.77, 19.24
14:58, 2.81, 19.29
14:59, 2.86, 19.33
15:00, 2.91, 19.38
15:01, 0.05, 19.43
15:02, 0.09, 19.47
15:03, 0.14, 19.52
15:04, 0.19, 19.57
15:05, 0.23, 19.61
15:06, 0.27, 19.65
15:07, 0.32, 19.70
15:08, 0.36, 19.74
15:09, 0.40, 19.78
15:10, 0.45, 19.83
15:11, 0.49, 19.87
15:12, 0.53, 19.91
15:13, 0.58, 19.95
15:14, 0.62, 20.00
15:15, 0.66, 20.04
15:16, 0.70, 20.08
15:17, 0.74, 20.12
15:18, 0.78, 20.16
15:19, 0.82, 20.20
15:20, 0.86, 20.24
15:21, 0.90, 20.28
15:22, 0.93, 20.31
15:23, 0.97, 20.35
15:24, 1.01, 20.39
15:25, 1.05, 20.43
15:26, 1.09, 20.47
15:27, 1.13, 20.51
15:28, 1.16, 20.54
15:29, 1.20, 20.58
15:30, 1.24, 20.62
15:31, 1.28, 20.66
15:32, 1.31, 20.69
15:33, 1.35, 20.73
15:34, 1.39, 20.77
15:35, 1.42, 20.80
15:36, 1.46, 20.84
15:37, 1.49, 20.87
15:38, 1.53, 20.91
15:39, 1.57, 20.95
15:40, 1.60, 20.98
15:41, 1.64, 21.02
15:42, 1.67, 21.05
15:43, 1.71, 21.09
15:44, 1.74, 21.12
15:45, 1.78, 21.16
15:46, 1.82, 21.20
15:47, 1.85, 21.23
15:48, 1.89, 21.27
15:49, 1.92, 21.30
15:50, 1.96, 21.34
15:51, 1.99, 21.37
15:52, 2.03, 21.41
15:53, 2.06, 21.44
15:54, 2.10, 21.48
15:55, 2.13, 21.51
15:56, 2.16, 21.54
15:57, 2.19, 21.57
15:58, 2.23, 21.61
15:59, 2.25, 21.63
16:00, 2.28, 21.66
16:01, 0.03, 21.69
16:02, 0.06, 21.72
16:03, 0.09, 21.75
16:04, 0.13, 21.79
16:05, 0.16, 21.82
16:06, 0.20, 21.86
16:07, 0.22, 21.88
16:08, 0.22, 21.88
16:09, 0.23, 21.89
16:10, 0.23, 21.89
16:11, 0.24, 21.90
16:12, 0.24, 21.90
16:13, 0.24, 21.90
16:14, 0.25, 21.91
16:15, 0.25, 21.91
16:16, 0.25, 21.91
16:17, 0.26, 21.92
16:18, 0.26, 21.92
16:19, 0.27, 21.93
16:20, 0.27, 21.93
16:21, 0.28, 21.94
16:22, 0.28, 21.94
16:23, 0.28, 21.94
16:24, 0.29, 21.95
16:25, 0.29, 21.95
16:26, 0.29, 21.95
16:27, 0.30, 21.96
16:28, 0.30, 21.96
16:29, 0.31, 21.97
16:30, 0.31, 21.97
16:31, 0.31, 21.97
16:32, 0.32, 21.98
16:33, 0.32, 21.98
16:34, 0.33, 21.99
16:35, 0.33, 21.99
16:36, 0.33, 21.99
16:37, 0.33, 21.99
16:38, 0.33, 21.99
16:39, 0.34, 22.00
16:40, 0.34, 22.00
