00:01, 106,  0.9,  87,  0.5,  1.0, 106,58
00:02,  90,  0.8,  91,  0.5,  0.9, 106, 0
00:03,  91,  0.5,  95,  0.5,  0.8,  90, 0
00:04,  86,  0.8,  99,  0.5,  0.9, 122,16
00:05,  95,  0.7,  98,  0.5,  0.9,  95,21
00:06, 111,  0.6,  98,  0.5,  0.9, 109,42
00:07, 109,  0.8,  99,  0.6,  1.0, 124,18
00:08, 127,  0.5, 100,  0.6,  1.0, 109, 5
00:09, 114,  0.6, 101,  0.6,  0.8, 119,49
00:10, 112,  0.6, 102,  0.6,  0.8, 112, 3
00:11, 116,  0.9, 104,  0.6,  1.1, 116,18
00:12, 106,  0.6, 107,  0.6,  1.3, 113,32
00:13, 123,  0.8, 110,  0.6,  1.2, 122,34
00:14, 119,  0.9, 112,  0.6,  1.1, 114, 5
00:15,  96,  0.5, 114,  0.6,  1.1, 101, 3
00:16, 132,  0.6, 115,  0.6,  1.1, 106,52
00:17, 102,  0.9, 114,  0.6,  1.1,  95,53
00:18, 102,  0.9, 114,  0.7,  1.0, 107,58
00:19, 124,  0.8, 112,  0.7,  1.2,  92,42
00:20, 100,  1.2, 110,  0.7,  1.4,  98,46
00:21, 100,  1.2, 109,  0.8,  1.4,  96,48
00:22, 101,  1.0, 107,  0.8,  1.3,  97,21
00:23, 100,  0.9, 105,  0.8,  1.3, 102,39
00:24,  98,  1.0, 103,  0.9,  1.5,  97,35
00:25,  95,  1.4, 102,  0.9,  1.5,  94,56
00:26,  95,  1.3, 101,  1.0,  1.4,  92,39
00:27, 100,  1.1, 100,  1.0,  1.4, 101, 6
00:28,  97,  1.0,  99,  1.1,  1.3, 112,23
00:29, 110,  0.8,  98,  1.1,  1.3, 103,39
00:30, 101,  1.2,  98,  1.1,  1.2,  92,15
00:31,  88,  0.6,  97,  1.1,  1.2, 101, 0
00:32,  76,  0.7,  96,  1.0,  1.0,  77,13
00:33,  86,  0.8,  95,  1.0,  1.0,  91,37
00:34,  88,  0.8,  93,  1.0,  1.0,  84,17
00:35,  94,  1.2,  92,  1.0,  1.3,  97,56
00:36,  59,  0.7,  91,  0.9,  1.2,  94, 0
00:37,  90,  0.4,  90,  0.9,  0.9, 104,25
00:38,  81,  0.7,  89,  0.8,  0.8,  97,56
00:39,  81,  0.5,  87,  0.7,  0.7,  81, 0
00:40,  77,  0.4,  85,  0.7,  0.6,  72,11
00:41,  63,  0.2,  83,  0.6,  0.7,  72,13
00:42,  84,  0.3,  82,  0.6,  0.8,  84,43
00:43,  90,  0.7,  82,  0.6,  0.8,  82,54
00:44,  97,  0.8,  83,  0.6,  0.8,  81, 6
00:45,  94,  0.3,  84,  0.5,  0.8,  97, 0
00:46, 107,  0.5,  85,  0.5,  0.9,  94,46
00:47,  92,  1.0,  86,  0.5,  1.0,  96,43
00:48, 104,  0.7,  87,  0.5,  1.0,  92, 0
00:49,  87,  0.9,  88,  0.6,  1.1,  91,14
00:50,  85,  0.8,  88,  0.6,  0.9,  85, 1
00:51,  80,  0.3,  89,  0.6,  0.9,  83, 6
00:52,  93,  1.0,  89,  0.7,  1.0,  93,55
00:53,  91,  0.9,  89,  0.7,  1.1, 100, 7
00:54, 108,  1.0,  89,  0.7,  1.3,  94,17
00:55,  97,  1.0,  90,  0.8,  1.2,  94,23
00:56, 109,  0.7,  89,  0.8,  1.1,  88,11
00:57, 110,  0.4,  89,  0.8,  1.0,  91,11
00:58,  85,  0.5,  88,  0.8,  0.7,  95,46
00:59,  77,  0.3,  88,  0.8,  1.0,  88,41
01:00,  96,  0.7,  89,  0.7,  0.8,  92,19
01:01,  94,  0.8,  91,  0.8,  1.0,  86,48
01:02,  88,  0.9,  92,  0.8,  0.9,  94,10
01:03,  84,  0.5,  92,  0.7,  0.9,  87, 1
01:04,  96,  1.1,  92,  0.7,  1.1,  94,59
01:05,  78,  0.7,  92,  0.7,  1.2,  96, 7
01:06,  85,  0.8,  91,  0.7,  0.9,  85,30
01:07,  79,  0.6,  90,  0.7,  1.1,  87, 7
01:08,  92,  0.4,  89,  0.7,  0.9,  95, 4
01:09,  53,  0.6,  88,  0.7,  0.6,  59,58
01:10,   0,  0.0,  87,  0.6,  0.6,  53, 0
01:11,   0,  0.0,  86,  0.6,  0.4,  82, 8
01:12,  50,  0.3,  84,  0.5,  0.4,  54,50
01:13,  50,  0.6,  78,  0.5,  0.7,  49,49
01:14,  53,  0.5,  73,  0.5,  0.8,  50,24
01:15,  53,  0.5,  68,  0.4,  0.6,  53, 1
01:16,  55,  0.4,  64,  0.4,  0.7,  53,20
01:17,  55,  0.6,  60,  0.4,  0.7,  54,53
01:18,  53,  0.6,  57,  0.4,  0.8,  56,37
01:19,  47,  0.5,  55,  0.4,  0.7,  52,45
01:20,  43,  0.8,  53,  0.5,  0.9,  43,48
01:21,  54,  0.9,  52,  0.6,  1.0,  43,17
01:22,  66,  0.7,  51,  0.6,  1.1,  48,33
01:23,  50,  1.0,  51,  0.7,  1.1,  47,19
01:24,  49,  1.1,  51,  0.7,  1.3,  47,52
01:25,  62,  1.0,  51,  0.8,  1.1,  54,26
01:26,  53,  1.0,  52,  0.8,  1.2,  57,17
01:27,  69,  0.7,  52,  0.9,  1.2,  56,37
01:28,  59,  0.8,  53,  0.9,  1.2,  65,21
01:29,  58,  1.0,  54,  0.9,  1.0,  58,59
01:30,  68,  0.5,  56,  0.9,  1.0,  57, 1
01:31,  78,  0.5,  59,  0.9,  0.7,  63,11
01:32,  89,  0.8,  62,  0.8,  0.8,  89,59
01:33,  67,  0.5,  65,  0.8,  0.9,  88, 4
01:34,  64,  0.4,  68,  0.7,  0.8,  87,10
01:35,  46,  0.5,  68,  0.7,  0.6,  52, 3
01:36,  63,  0.9,  68,  0.6,  0.9,  53,57
01:37,  59,  1.3,  69,  0.6,  1.3,  59,58
01:38,  65,  1.0,  69,  0.6,  1.4,  59, 3
01:39,  68,  0.8,  70,  0.7,  1.3,  62,25
01:40,  64,  1.3,  70,  0.7,  1.5,  57,47
01:41,  56,  1.3,  68,  0.8,  1.5,  65, 6
01:42,  53,  1.4,  65,  0.9,  1.4,  54, 5
01:43,  49,  1.3,  62,  1.0,  1.4,  52,36
01:44,  50,  1.2,  60,  1.0,  1.3,  52, 2
01:45,  44,  1.2,  59,  1.1,  1.4,  50,43
01:46,  50,  1.2,  58,  1.2,  1.3,  50,26
01:47,  50,  1.1,  57,  1.2,  1.3,  50, 1
01:48,  53,  1.2,  55,  1.2,  1.4,  52,46
01:49,  56,  1.3,  54,  1.3,  1.4,  55,18
01:50,  58,  1.4,  53,  1.3,  1.4,  58,59
01:51,  57,  1.5,  53,  1.3,  1.7,  50,55
01:52,  74,  0.6,  54,  1.2,  1.5,  57, 0
01:53,  59,  0.9,  56,  1.2,  1.0,  51,57
01:54,  63,  0.8,  57,  1.1,  1.1,  60,12
01:55,  42,  0.7,  59,  1.1,  1.0,  68, 3
01:56,  53,  0.7,  60,  1.0,  0.8,  66,48
01:57,  62,  1.0,  61,  0.9,  1.1,  62,55
01:58,  64,  0.5,  63,  0.9,  1.3,  57,16
01:59,  68,  0.6,  64,  0.8,  1.2,  53,14
02:00,  75,  0.8,  65,  0.8,  0.9,  66,54
02:01,  70,  0.7,  67,  0.7,  0.9,  72, 4
02:02, 100,  0.8,  69,  0.7,  0.9,  94,44
02:03,  88,  0.8,  71,  0.7,  1.1,  94,37
02:04,  72,  0.5,  72,  0.7,  0.9,  89, 0
02:05,  67,  0.3,  73,  0.7,  0.7,  77, 2
02:06,  82,  0.5,  75,  0.7,  0.6,  80,54
02:07,  61,  0.4,  75,  0.6,  0.6,  82, 1
02:08,  59,  0.3,  75,  0.6,  0.6,  61,10
02:09,  59,  0.7,  75,  0.5,  0.7,  59, 0
02:10,  63,  1.1,  74,  0.6,  1.3,  58,42
02:11,  57,  1.1,  72,  0.6,  1.3,  59,52
02:12,  58,  1.2,  69,  0.7,  1.3,  59,42
02:13,  52,  1.2,  65,  0.7,  1.3,  55,35
02:14,  48,  1.4,  63,  0.8,  1.4,  49,59
02:15,  58,  0.9,  60,  0.9,  1.5,  56,21
02:16,  60,  0.8,  59,  0.9,  1.3,  56, 6
02:17,  59,  1.1,  59,  1.0,  1.2,  60,42
02:18,  82,  0.8,  60,  1.0,  1.1,  59, 1
02:19,  92,  1.6,  62,  1.1,  1.6,  91,58
02:20, 101,  1.3,  65,  1.1,  1.8,  87, 8
02:21,  92,  1.4,  69,  1.2,  1.8,  93,48
02:22,  93,  1.5,  73,  1.2,  1.7,  99,14
02:23,  96,  1.2,  77,  1.2,  1.6,  93, 5
02:24,  83,  0.4,  81,  1.2,  1.3,  94,12
02:25, 101,  1.0,  85,  1.1,  1.0,  98,35
02:26, 104,  1.1,  89,  1.1,  1.2,  98,35
02:27,  89,  0.9,  92,  1.1,  1.2, 102, 2
02:28,  98,  1.2,  94,  1.2,  1.3,  93,20
02:29, 106,  0.9,  95,  1.2,  1.2,  94,32
02:30, 106,  0.8,  96,  1.1,  1.2,  98,11
02:31,  83,  0.7,  96,  1.0,  1.0, 101,32
02:32, 101,  0.6,  97,  0.9,  0.8,  99,46
02:33,  95,  1.3,  97,  0.9,  1.4,  97,42
02:34,  94,  1.4,  97,  0.9,  1.7,  88,26
02:35,  90,  1.5,  96,  1.0,  1.8,  90,48
02:36,  92,  1.4,  94,  1.1,  1.8,  87,49
02:37,  94,  1.5,  93,  1.1,  1.7,  88,17
02:38,  76,  1.2,  92,  1.1,  1.5,  94, 0
02:39,  89,  1.3,  91,  1.1,  1.5,  90,40
02:40, 103,  1.3,  90,  1.1,  1.5,  91,34
02:41, 101,  0.8,  90,  1.2,  1.4,  94,10
02:42, 107,  0.7,  90,  1.2,  1.2,  99,46
02:43,  99,  1.4,  90,  1.2,  1.5,  95,57
02:44, 104,  0.9,  91,  1.2,  1.4,  99, 0
02:45, 105,  1.0,  94,  1.1,  1.1, 108, 5
02:46, 115,  0.8,  97,  1.0,  1.4, 113,35
02:47, 116,  0.0,  99,  1.0,  1.0, 131,23
02:48, 111,  1.0, 103,  0.9,  1.2, 111,57
02:49, 139,  0.6, 108,  0.9,  1.2, 127, 8
02:50, 120,  1.2, 111,  0.8,  1.2, 119,56
02:51, 126,  0.6, 114,  0.8,  1.2, 125, 3
02:52, 128,  0.5, 116,  0.8,  0.8,  94,44
02:53,  91,  0.6, 118,  0.7,  0.8, 124,49
02:54, 156,  0.0, 119,  0.6,  0.8, 117,19
02:55, 128,  0.6, 121,  0.6,  0.7, 135,44
02:56, 114,  0.6, 122,  0.6,  1.0, 124,19
02:57, 112,  0.6, 121,  0.6,  0.9, 116,46
02:58,  89,  1.1, 118,  0.6,  1.1,  92,58
02:59,  73,  0.4, 113,  0.6,  1.1,  89, 0
03:00,  47,  0.8, 106,  0.6,  0.8,  67,17
03:01,  52,  0.7,  97,  0.6,  1.2,  56,17
03:02,  55,  0.5,  90,  0.6,  0.9,  47,31
03:03,  68,  0.5,  86,  0.6,  0.8,  50, 9
03:04,  56,  1.0,  81,  0.7,  1.1,  70,54
03:05,  84,  0.5,  77,  0.7,  1.0,  65, 1
03:06,  69,  0.7,  73,  0.7,  1.0,  65,43
03:07,  63,  0.9,  68,  0.7,  1.0,  62,35
03:08,  54,  1.1,  64,  0.7,  1.2,  55,44
03:09,  46,  1.3,  62,  0.8,  1.2,  44,59
03:10,  50,  1.0,  61,  0.8,  1.3,  48, 1
03:11,  59,  0.6,  61,  0.8,  1.1,  50, 0
03:12,  63,  0.4,  62,  0.8,  1.0,  58,16
03:13,  68,  0.8,  61,  0.8,  0.9,  53,38
03:14,  44,  0.6,  59,  0.8,  1.0,  72, 3
03:15,  67,  0.5,  57,  0.8,  0.8,  54,35
03:16,  61,  0.2,  56,  0.8,  0.7,  59, 6
03:17,   0,  0.0,  55,  0.7,  0.2,  61, 3
03:18, 100,  0.6,  55,  0.6,  0.6,  99,59
03:19,  94,  0.2,  59,  0.5,  0.7,  91,15
03:20,   0,  0.0,  61,  0.4,  0.2,  94, 0
03:21, 102,  0.5,  66,  0.4,  0.5, 102,57
03:22,   0,  0.0,  69,  0.3,  0.5, 102, 2
03:23,   0,  0.0,  72,  0.3,  0.5,  96,26
03:24,  69,  0.1,  77,  0.2,  0.4,  72,45
03:25,  57,  0.2,  81,  0.2,  0.2,  58,51
03:26,  57,  0.5,  81,  0.2,  0.5,  57,59
03:27,  57,  0.3,  76,  0.2,  0.7,  57, 6
03:28,   0,  0.0,  75,  0.2,  0.3,  57, 0
03:29,  97,  0.4,  73,  0.2,  0.4,  97,58
03:30,  80,  0.2,  74,  0.2,  0.4,  97, 0
03:31,   0,  0.0,  69,  0.2,  0.2,  80, 0
03:32,   0,  0.0,  66,  0.1,  0.0,   0, 0
03:33,  36,  0.9,  61,  0.2,  1.0,  50,53
03:34,  46,  0.5,  57,  0.2,  0.9,  42,14
03:35,  57,  1.1,  55,  0.3,  1.2,  41,37
03:36,  46,  1.1,  54,  0.4,  1.2,  46,14
03:37,  48,  1.3,  52,  0.5,  1.4,  47,34
03:38,  47,  1.3,  52,  0.6,  1.4,  50,34
03:39,  61,  1.4,  51,  0.7,  1.6,  56,55
03:40,  75,  0.8,  51,  0.9,  1.7,  56,23
03:41,  85,  0.8,  54,  1.0,  1.3,  66, 9
03:42,  92,  1.8,  57,  1.1,  2.3,  91,55
03:43, 112,  2.0,  62,  1.2,  2.0,  94,13
03:44,  81,  1.9,  67,  1.3,  2.5,  94,51
03:45,  86,  2.0,  70,  1.4,  2.4,  77,19
03:46,  60,  1.1,  73,  1.4,  2.0,  86, 0
03:47, 102,  1.6,  74,  1.4,  2.1,  52,55
03:48,  60,  2.5,  75,  1.5,  3.3,  49,24
03:49,  26,  1.9,  75,  1.7,  3.1,  55,46
03:50,  78,  1.5,  75,  1.8,  3.4,  49,25
03:51,  51,  2.4,  73,  1.9,  3.1,  45,44
03:52,  44,  2.5,  70,  2.0,  3.1,  63,31
03:53,  54,  1.9,  66,  2.0,  2.5,  44, 0
03:54,  54,  1.8,  61,  2.1,  3.8,  54,43
03:55,  71,  2.1,  60,  2.2,  3.2,  53,27
03:56,  51,  1.7,  60,  2.3,  3.1,  59,22
03:57,  63,  1.0,  62,  2.3,  2.9,  87,20
03:58,  95,  1.7,  63,  2.2,  2.1,  61,23
03:59,  39,  0.5,  65,  2.0,  1.8,  85, 1
04:00,  78,  1.4,  67,  1.9,  2.1,  94,41
04:01,  13,  1.1,  69,  1.8,  2.0,  94,15
04:02,  82,  2.7,  70,  1.8,  2.8,  71,21
04:03,  78,  1.0,  70,  1.7,  2.8,  82, 0
04:04,  53,  1.3,  71,  1.6,  2.4,  46,14
04:05,  54,  2.1,  70,  1.6,  2.3,  49,11
04:06,  53,  2.0,  69,  1.6,  2.4,  46,27
04:07,  48,  2.1,  65,  1.6,  2.5,  41,50
04:08,  53,  2.2,  62,  1.6,  2.3,  45,11
04:09,  41,  1.3,  59,  1.7,  2.4,  44,17
04:10,  57,  2.1,  55,  1.8,  2.3,  42,21
04:11,  38,  2.3,  52,  1.8,  2.3,  39, 0
04:12,  49,  1.3,  51,  1.8,  2.4,  67,24
04:13,  61,  1.1,  50,  1.8,  2.1,  49,26
04:14,  41,  0.9,  47,  1.8,  1.9,  37,31
04:15,  52,  1.7,  47,  1.7,  2.5,  57,47
04:16,  39,  1.6,  46,  1.7,  2.5,  46,13
04:17,  22,  1.2,  46,  1.8,  2.7,  43, 4
04:18,  62,  1.7,  47,  1.7,  1.8,  57,51
04:19,  44,  1.6,  48,  1.7,  1.9,  55,53
04:20,  49,  1.8,  49,  1.7,  2.0,  54,26
04:21,  62,  1.8,  50,  1.7,  2.0,  51,42
04:22,  56,  1.6,  50,  1.7,  1.9,  60, 3
04:23,  35,  1.4,  51,  1.7,  2.3,  61,13
04:24,  49,  1.7,  53,  1.7,  1.9,  62,10
04:25,  47,  0.9,  54,  1.7,  1.8,  48, 1
04:26,  93,  1.3,  57,  1.5,  1.3,  66,12
04:27, 103,  0.9,  60,  1.4,  1.7,  86,23
04:28,  79,  1.5,  64,  1.4,  1.7, 101,13
04:29,  47,  0.6,  67,  1.4,  1.6,  80, 2
04:30,  72,  1.6,  67,  1.3,  1.9,  46,51
04:31,  55,  0.5,  69,  1.2,  1.7,  76, 3
04:32,  66,  0.8,  72,  1.1,  0.9,  67,54
04:33,  77,  1.0,  73,  1.1,  1.2,  48,52
04:34,  28,  0.5,  71,  1.0,  1.2,  69, 8
04:35,  56,  1.2,  70,  0.9,  1.3,  41,39
04:36,  37,  0.8,  66,  1.0,  1.4,  57, 6
04:37,  47,  1.1,  62,  0.9,  1.2,  49,24
04:38,  41,  0.8,  57,  0.9,  1.1,  49, 1
04:39,  49,  1.0,  54,  0.9,  1.4,  60,46
04:40,  36,  1.0,  52,  0.9,  1.3,  46,11
04:41,  34,  0.8,  49,  0.9,  1.4,  50,12
04:42,  41,  0.6,  45,  0.9,  1.1,  47, 9
04:43,  34,  0.3,  40,  0.9,  0.9,  37,13
04:44,  15,  0.7,  39,  0.9,  0.8,  27,16
04:45,  17,  0.6,  37,  0.9,  1.2,  40,32
04:46,  30,  1.1,  37,  0.9,  1.2,  47,10
04:47,  41,  1.2,  36,  0.9,  1.7,  35,47
04:48,  47,  1.3,  35,  0.9,  1.4,  49,58
04:49,  36,  0.4,  34,  0.9,  1.3,  47, 0
04:50,  41,  1.4,  33,  0.9,  2.0,  47,48
04:51,  36,  1.5,  33,  0.9,  1.8,  48,52
04:52,  42,  1.3,  35,  1.0,  2.0,  56,22
04:53,  55,  2.2,  37,  1.1,  2.2,  54,59
04:54,  62,  2.4,  40,  1.3,  2.4,  62, 0
04:55,  44,  2.8,  43,  1.4,  2.8,  52,30
04:56,  39,  2.5,  44,  1.6,  3.1,  52, 2
04:57,  52,  2.6,  44,  1.7,  3.4,  41,19
04:58,  55,  3.1,  45,  1.8,  3.1,  67,36
04:59,  49,  3.5,  47,  2.0,  4.1,  45, 2
05:00,  38,  1.8,  48,  2.2,  4.3,  49,26
05:01,  62,  1.9,  49,  2.3,  3.9,  57,21
05:02,  62,  1.3,  50,  2.3,  3.4,  46,43
05:03,  59,  2.1,  51,  2.4,  3.6,  53,33
05:04,  83,  2.1,  53,  2.4,  3.0,  58,34
05:05,  70,  2.1,  54,  2.4,  2.9,  86,55
05:06,  82,  2.1,  57,  2.3,  2.9,  80,51
05:07,  66,  1.2,  61,  2.2,  2.9,  93, 3
05:08,  87,  1.6,  65,  2.2,  2.3,  88,30
05:09,  84,  2.5,  69,  2.0,  2.7, 133,32
05:10,  83,  1.9,  72,  2.0,  4.2,  76,10
05:11,  79,  4.2,  75,  2.1,  4.7,  89,57
05:12, 104,  1.7,  77,  2.3,  6.8, 100,14
05:13, 104,  2.3,  80,  2.3,  4.5,  90,51
05:14,  66,  1.1,  83,  2.3,  3.8,  81,16
05:15, 104,  3.2,  86,  2.3,  4.4, 104,52
05:16,  93,  2.6,  89,  2.4,  3.2, 104, 0
05:17, 127,  1.6,  91,  2.4,  2.6,  95, 0
05:18,  72,  1.7,  93,  2.4,  3.7, 124,29
05:19,  95,  3.5,  93,  2.5,  5.3,  95,40
05:20,  89,  1.1,  95,  2.4,  3.5,  95, 0
05:21, 113,  2.0,  98,  2.3,  2.6, 154,38
05:22, 122,  2.6, 101,  2.2,  3.7, 107, 8
05:23,  84,  1.8, 102,  2.2,  5.0, 104,11
05:24, 102,  2.5, 103,  2.2,  3.0, 109,52
05:25, 119,  1.6, 104,  2.1,  3.4,  98,46
05:26, 100,  3.6, 106,  2.2,  4.1, 124,34
05:27, 111,  1.7, 106,  2.3,  4.3,  81,10
05:28, 127,  4.1, 109,  2.4,  5.2, 141,11
05:29,  81,  1.8, 112,  2.3,  4.1, 118,33
05:30, 100,  2.6, 113,  2.4,  5.4, 123, 6
05:31, 141,  2.2, 114,  2.5,  3.3, 112,49
05:32, 116,  2.2, 116,  2.6,  5.2, 135,35
05:33, 117,  2.4, 119,  2.4,  3.3, 125, 8
05:34, 118,  3.3, 122,  2.5,  5.3, 126,38
05:35, 117,  3.1, 123,  2.7,  4.7, 119,48
05:36,  97,  0.7, 123,  2.6,  3.1, 117, 0
05:37, 114,  1.7, 125,  2.5,  2.9, 151,10
05:38, 137,  2.6, 126,  2.4,  3.7, 135,52
05:39, 153,  3.0, 128,  2.4,  3.3, 138, 8
05:40, 165,  3.1, 131,  2.4,  4.4, 149,16
05:41, 161,  0.8, 132,  2.4,  3.1, 165, 0
05:42, 135,  1.7, 133,  2.3,  3.1, 153,41
05:43, 131,  1.7, 133,  2.3,  2.9, 130,32
05:44, 166,  1.0, 133,  2.2,  2.6, 129,37
05:45, 110,  1.9, 133,  2.0,  1.9, 106,59
05:46, 110,  2.0, 133,  1.9,  2.4, 110,56
05:47, 101,  0.9, 131,  1.9,  2.0, 110, 0
05:48,  71,  0.3, 128,  1.8,  2.5,  86,14
05:49, 135,  0.4, 126,  1.7,  1.3, 125, 8
05:50, 101,  0.9, 122,  1.5,  1.4, 104,40
05:51,  82,  1.2, 119,  1.4,  1.8, 115,54
05:52, 147,  0.8, 118,  1.3,  1.4, 136,28
05:53, 124,  1.6, 117,  1.2,  1.6, 124,59
05:54, 143,  1.2, 116,  1.1,  1.6, 124, 0
05:55, 140,  2.2, 119,  1.2,  2.2, 138,59
05:56, 143,  1.2, 121,  1.1,  2.3, 141, 0
05:57, 110,  1.1, 123,  1.1,  1.6, 129,51
05:58, 112,  1.4, 125,  1.1,  2.2, 138,44
05:59, 102,  0.9, 126,  1.1,  2.1, 148,48
06:00, 142,  1.3, 127,  1.2,  3.0, 118,18
06:01, 196,  0.4, 130,  1.2,  2.1, 105,14
06:02, 153,  0.3, 132,  1.2,  1.2, 163,27
06:03, 138,  1.1, 133,  1.2,  2.2, 120,28
06:04, 166,  1.6, 136,  1.3,  2.3, 146,25
06:05, 132,  1.8, 136,  1.3,  2.4, 144,24
06:06, 139,  0.5, 136,  1.3,  1.8, 132, 0
06:07,  81,  0.4, 137,  1.3,  1.8, 175,36
06:08, 139,  2.4, 137,  1.3,  2.8, 133,26
06:09, 146,  1.2, 140,  1.4,  2.4, 139, 0
06:10, 181,  1.1, 143,  1.3,  3.5, 157,50
06:11, 130,  2.1, 144,  1.4,  3.1, 140,36
06:12, 163,  2.3, 144,  1.6,  3.5, 152,19
06:13, 147,  2.9, 146,  1.7,  3.3, 164, 4
06:14, 157,  2.0, 147,  1.8,  3.7, 151, 1
06:15, 134,  1.8, 149,  1.8,  3.0, 173,13
06:16, 180,  0.4, 151,  1.8,  3.6, 169,12
06:17, 178,  2.6, 155,  1.9,  3.4, 140,50
06:18, 158,  1.7, 158,  2.0,  5.2, 153,20
06:19, 159,  0.5, 160,  2.1,  3.5, 172,28
06:20, 182,  1.6, 161,  2.1,  2.8, 159,49
06:21, 163,  4.5, 162,  2.2,  4.4, 162, 0
06:22, 163,  2.5, 163,  2.2,  4.5, 165, 0
06:23, 158,  3.7, 164,  2.2,  3.9, 158,58
06:24, 184,  1.6, 163,  2.3,  3.8, 165,11
06:25, 155,  1.7, 163,  2.3,  3.4, 173,35
06:26, 161,  1.9, 163,  2.4,  3.0, 169,39
06:27, 168,  3.6, 163,  2.5,  4.2, 164,51
06:28, 163,  1.9, 163,  2.3,  3.6, 168, 0
06:29, 157,  1.8, 162,  2.4,  3.2, 175,51
06:30, 162,  4.7, 162,  2.6,  4.8, 173,45
06:31, 157,  4.1, 163,  2.5,  4.8, 163, 1
06:32, 157,  1.3, 164,  2.5,  4.5, 165,22
06:33, 187,  1.3, 165,  2.4,  3.1, 190,15
06:34, 177,  2.6, 169,  2.3,  2.8, 176,58
06:35, 212,  1.1, 172,  2.3,  3.5, 179,22
06:36, 201,  1.7, 175,  2.2,  2.5, 177,23
06:37, 227,  0.6, 176,  2.1,  2.5, 172,47
06:38, 208,  2.0, 179,  1.9,  2.0, 209,59
06:39,   0,  0.0, 181,  1.8,  3.0, 180, 9
06:40, 178,  1.7, 184,  1.7,  4.1, 198,39
06:41, 242,  0.3, 188,  1.6,  3.0, 210,35
06:42, 194,  2.0, 192,  1.4,  1.9, 194, 0
06:43, 196,  1.5, 195,  1.5,  3.0, 188,22
06:44, 165,  1.1, 196,  1.5,  2.1, 196,52
06:45, 196,  2.0, 195,  1.3,  1.9, 199, 0
06:46, 251,  0.5, 197,  1.3,  2.6, 195, 2
06:47, 135,  1.9, 197,  1.4,  3.5, 218,25
06:48, 190,  1.8, 196,  1.5,  3.4, 185, 8
06:49, 221,  0.7, 198,  1.5,  2.4, 192,50
06:50, 216,  1.5, 198,  1.4,  2.5, 187,31
06:51, 173,  1.1, 197,  1.4,  3.1, 186,29
06:52, 168,  3.6, 195,  1.5,  3.7, 173,52
06:53, 162,  2.7, 191,  1.5,  3.8, 168, 1
06:54, 162,  1.8, 185,  1.5,  3.9, 168, 9
06:55, 173,  0.8, 184,  1.6,  2.2, 162,16
06:56, 154,  1.6, 179,  1.7,  3.4, 151,25
06:57, 203,  2.0, 176,  1.7,  2.8, 136,21
06:58, 184,  2.1, 173,  1.6,  3.4, 134,28
06:59, 154,  5.8, 170,  1.9,  6.5, 159,58
07:00, 177,  2.3, 168,  2.1,  5.8, 154, 0
07:01, 165,  6.7, 164,  2.3,  7.1, 166,46
07:02, 165,  2.5, 164,  2.4,  6.7, 166, 1
07:03, 172,  5.5, 165,  2.6,  5.3, 169, 0
07:04, 174,  3.9, 167,  2.9,  7.2, 162, 9
07:05, 167,  5.4, 167,  3.1,  5.4, 167, 0
07:06, 147,  1.1, 168,  3.2,  5.4, 167, 0
07:07, 264,  0.0, 169,  3.1,  1.7, 223,33
07:08, 155,  1.5, 169,  3.1,  5.1, 149,52
07:09, 133,  0.5, 167,  2.9,  4.2, 156,21
07:10,   0,  0.0, 167,  2.7,  1.1, 201, 7
07:11, 184,  0.5, 166,  2.4,  1.6, 148,50
07:12,   0,  0.0, 168,  2.1,  1.4, 174, 8
07:13, 177,  2.5, 168,  1.9,  2.8, 185,59
07:14, 140,  1.8, 167,  1.6,  3.4, 179,20
07:15, 170,  1.5, 166,  1.5,  4.6, 187,37
07:16, 201,  1.6, 168,  1.4,  2.1, 203,55
07:17, 198,  0.7, 166,  1.6,  4.7, 157,21
07:18, 244,  1.0, 168,  1.5,  2.6, 172,36
07:19, 129,  1.6, 171,  1.4,  2.1, 180,55
07:20, 151,  1.2, 170,  1.5,  2.0, 156,35
07:21, 152,  1.8, 174,  1.5,  1.9, 151,58
07:22, 195,  0.4, 175,  1.6,  2.6, 187,35
07:23, 186,  0.8, 174,  1.6,  3.3, 171,29
07:24,   0,  0.0, 176,  1.5,  2.4, 145, 7
07:25, 121,  0.8, 174,  1.4,  2.5, 149,23
07:26, 106,  0.6, 168,  1.4,  1.2, 117,17
07:27, 100,  1.6, 162,  1.2,  2.3, 102,47
07:28, 155,  0.6, 158,  1.1,  1.6, 100, 0
07:29,   0,  0.0, 155,  1.1,  1.1, 151, 7
07:30,  25,  0.2, 148,  1.0,  0.8,  69,21
07:31,  55,  0.8, 139,  0.9,  0.8,  55,58
07:32, 139,  0.5, 126,  0.8,  0.8,  51, 1
07:33, 148,  0.6, 121,  0.7,  0.7, 147,58
07:34,   0,  0.0, 120,  0.6,  1.2, 146,38
07:35, 149,  0.3, 114,  0.5,  0.3, 148,59
07:36, 248,  0.2, 119,  0.5,  1.1, 150,16
07:37,   0,  0.0, 123,  0.4,  0.2, 248, 0
07:38,  44,  0.4, 116,  0.3,  0.3,  40,58
07:39, 139,  0.4, 104,  0.2,  0.4,  47, 1
07:40, 160,  0.0, 126,  0.2,  0.8, 165,31
07:41, 200,  1.6, 138,  0.3,  1.5, 200, 0
07:42,  75,  0.5, 144,  0.3,  1.7, 197, 1
