00:01, +18.1,  95.5
00:02, +18.2,  95.4
00:03, +18.1,  95.4
00:04, +18.0,  95.2
00:05, +18.1,  95.6
00:06, +18.1,  95.8
00:07, +18.0,  96.0
00:08, +18.0,  96.1
00:09, +18.0,  96.2
00:10, +18.0,  96.4
00:11, +18.0,  96.5
00:12, +18.0,  96.7
00:13, +18.0,  96.8
00:14, +18.0,  96.9
00:15, +18.0,  97.1
00:16, +18.0,  97.1
00:17, +18.0,  97.1
00:18, +17.9,  97.3
00:19, +17.9,  97.4
00:20, +18.0,  97.4
00:21, +18.0,  97.6
00:22, +18.1,  97.6
00:23, +18.1,  97.7
00:24, +18.1,  97.7
00:25, +18.1,  97.5
00:26, +18.1,  97.6
00:27, +18.1,  97.5
00:28, +18.1,  97.6
00:29, +18.1,  97.5
00:30, +18.1,  97.3
00:31, +18.1,  97.1
00:32, +18.1,  97.0
00:33, +18.1,  96.8
00:34, +18.2,  96.6
00:35, +18.2,  96.6
00:36, +18.2,  96.4
00:37, +18.1,  96.5
00:38, +18.1,  96.6
00:39, +18.1,  96.8
00:40, +18.0,  96.9
00:41, +18.0,  97.1
00:42, +18.0,  97.3
00:43, +18.0,  97.4
00:44, +18.0,  97.5
00:45, +18.0,  97.5
00:46, +18.0,  97.5
00:47, +18.0,  97.4
00:48, +18.0,  97.5
00:49, +18.0,  97.5
00:50, +18.0,  97.5
00:51, +17.9,  97.4
00:52, +17.9,  97.3
00:53, +18.0,  97.4
00:54, +18.0,  97.5
00:55, +17.9,  97.4
00:56, +17.9,  97.4
00:57, +17.9,  97.4
00:58, +17.9,  97.4
00:59, +17.9,  97.4
01:00, +17.9,  97.1
01:01, +17.9,  97.1
01:02, +17.9,  97.1
01:03, +18.0,  97.0
01:04, +18.0,  96.9
01:05, +18.0,  97.0
01:06, +18.0,  96.9
01:07, +18.0,  96.9
01:08, +18.0,  96.7
01:09, +18.1,  96.7
01:10, +18.0,  96.6
01:11, +17.9,  96.3
01:12, +18.0,  96.2
01:13, +18.1,  96.8
01:14, +18.0,  96.9
01:15, +17.9,  96.9
01:16, +17.8,  96.9
01:17, +17.9,  96.9
01:18, +17.9,  97.1
01:19, +17.8,  97.2
01:20, +17.8,  97.3
01:21, +17.8,  97.5
01:22, +17.8,  97.7
01:23, +17.8,  97.8
01:24, +17.8,  97.8
01:25, +17.9,  98.0
01:26, +17.9,  98.1
01:27, +17.9,  98.2
01:28, +17.8,  98.1
01:29, +17.8,  98.2
01:30, +17.7,  98.1
01:31, +17.8,  98.1
01:32, +17.7,  98.2
01:33, +17.7,  98.1
01:34, +17.7,  98.3
01:35, +17.7,  98.3
01:36, +17.6,  98.2
01:37, +17.6,  98.3
01:38, +17.7,  98.3
01:39, +17.7,  98.4
01:40, +17.7,  98.4
01:41, +17.7,  98.5
01:42, +17.7,  98.5
01:43, +17.7,  98.5
01:44, +17.7,  98.6
01:45, +17.7,  98.5
01:46, +17.7,  98.5
01:47, +17.7,  98.6
01:48, +17.7,  98.6
01:49, +17.7,  98.5
01:50, +17.7,  98.6
01:51, +17.7,  98.5
01:52, +17.7,  98.4
01:53, +17.7,  98.5
01:54, +17.8,  98.4
01:55, +17.8,  98.5
01:56, +17.8,  98.5
01:57, +17.8,  98.4
01:58, +17.8,  98.4
01:59, +17.8,  98.5
02:00, +17.8,  98.4
02:01, +17.8,  98.4
02:02, +17.8,  98.5
02:03, +17.8,  98.4
02:04, +17.9,  98.5
02:05, +17.9,  98.5
02:06, +17.9,  98.5
02:07, +17.9,  98.4
02:08, +17.9,  98.4
02:09, +17.9,  98.4
02:10, +17.9,  98.3
02:11, +17.9,  98.3
02:12, +17.9,  98.2
02:13, +17.8,  98.2
02:14, +17.9,  98.3
02:15, +17.9,  98.3
02:16, +17.9,  98.3
02:17, +17.8,  98.4
02:18, +17.9,  98.3
02:19, +17.9,  98.3
02:20, +17.9,  98.3
02:21, +17.9,  98.3
02:22, +17.9,  98.3
02:23, +17.9,  98.2
02:24, +17.9,  98.3
02:25, +17.9,  98.2
02:26, +17.9,  98.1
02:27, +17.9,  98.2
02:28, +17.9,  98.2
02:29, +17.9,  98.2
02:30, +17.9,  98.3
02:31, +17.9,  98.3
02:32, +17.9,  98.3
02:33, +17.9,  98.4
02:34, +17.9,  98.4
02:35, +17.9,  98.4
02:36, +17.8,  98.5
02:37, +17.9,  98.4
02:38, +17.9,  98.5
02:39, +17.8,  98.6
02:40, +17.8,  98.6
02:41, +17.8,  98.7
02:42, +17.8,  98.7
02:43, +17.8,  98.7
02:44, +17.8,  98.8
02:45, +17.8,  98.9
02:46, +17.8,  98.8
02:47, +17.8,  99.0
02:48, +17.8,  98.9
02:49, +17.8,  99.0
02:50, +17.8,  99.0
02:51, +17.8,  99.1
02:52, +17.8,  99.0
02:53, +17.8,  99.0
02:54, +17.8,  99.0
02:55, +17.8,  99.1
02:56, +17.8,  99.2
02:57, +17.8,  99.1
02:58, +17.8,  99.1
02:59, +17.8,  99.2
03:00, +17.8,  99.1
03:01, +17.8,  99.1
03:02, +17.8,  99.2
03:03, +17.8,  99.2
03:04, +17.8,  99.2
03:05, +17.9,  99.2
03:06, +17.9,  99.3
03:07, +17.9,  99.3
03:08, +17.9,  99.2
03:09, +17.9,  99.2
03:10, +17.9,  99.3
03:11, +17.9,  99.2
03:12, +17.9,  99.3
03:13, +17.9,  99.2
03:14, +18.0,  99.3
03:15, +18.0,  99.3
03:16, +17.9,  99.2
03:17, +18.0,  99.2
03:18, +18.0,  99.2
03:19, +18.0,  99.2
03:20, +18.0,  99.3
03:21, +18.0,  99.2
03:22, +18.0,  99.2
03:23, +18.0,  99.1
03:24, +18.0,  99.1
03:25, +18.1,  99.1
03:26, +18.1,  99.1
03:27, +18.1,  99.1
03:28, +18.1,  99.1
03:29, +18.1,  99.0
03:30, +18.1,  99.0
03:31, +18.1,  99.0
03:32, +18.1,  99.0
03:33, +18.1,  99.0
03:34, +18.1,  99.0
03:35, +18.1,  99.0
03:36, +18.1,  99.0
03:37, +18.2,  99.1
03:38, +18.2,  99.0
03:39, +18.1,  99.1
03:40, +18.1,  98.9
03:41, +18.1,  99.0
03:42, +18.1,  99.0
03:43, +18.1,  99.0
03:44, +18.1,  98.9
03:45, +18.0,  99.0
03:46, +18.0,  99.0
03:47, +18.1,  99.1
03:48, +18.1,  99.2
03:49, +18.0,  99.2
03:50, +18.1,  99.2
03:51, +18.1,  99.3
03:52, +18.0,  99.3
03:53, +18.1,  99.3
03:54, +18.1,  99.3
03:55, +18.1,  99.4
03:56, +18.1,  99.4
03:57, +18.1,  99.4
03:58, +18.2,  99.5
03:59, +18.2,  99.4
04:00, +18.2,  99.6
04:01, +18.2,  99.5
04:02, +18.3,  99.3
04:03, +18.3,  99.2
04:04, +18.3,  99.2
04:05, +18.3,  99.1
04:06, +18.4,  99.2
04:07, +18.4,  99.2
04:08, +18.4,  99.1
04:09, +18.4,  98.9
04:10, +18.4,  98.7
04:11, +18.4,  98.6
04:12, +18.3,  98.2
04:13, +18.3,  98.0
04:14, +18.3,  97.9
04:15, +18.3,  97.8
04:16, +18.3,  97.8
04:17, +18.3,  97.6
04:18, +18.3,  97.6
04:19, +18.3,  97.5
04:20, +18.3,  97.3
04:21, +18.3,  97.3
04:22, +18.3,  97.3
04:23, +18.3,  97.2
04:24, +18.3,  97.1
04:25, +18.3,  97.2
04:26, +18.3,  97.1
04:27, +18.3,  97.3
04:28, +18.3,  97.5
04:29, +18.3,  97.6
04:30, +18.3,  97.7
04:31, +18.3,  97.8
04:32, +18.2,  97.9
04:33, +18.2,  97.9
04:34, +18.3,  97.9
04:35, +18.3,  98.1
04:36, +18.3,  98.0
04:37, +18.3,  98.0
04:38, +18.2,  98.0
04:39, +18.3,  98.0
04:40, +18.3,  97.9
04:41, +18.3,  98.0
04:42, +18.3,  98.1
04:43, +18.3,  98.0
04:44, +18.3,  98.1
04:45, +18.3,  98.0
04:46, +18.3,  98.1
04:47, +18.3,  98.0
04:48, +18.3,  98.1
04:49, +18.3,  98.2
04:50, +18.3,  98.1
04:51, +18.3,  98.1
04:52, +18.3,  98.1
04:53, +18.3,  98.1
04:54, +18.3,  98.1
04:55, +18.3,  98.1
04:56, +18.3,  98.2
04:57, +18.3,  98.2
04:58, +18.3,  98.2
04:59, +18.3,  98.2
05:00, +18.3,  98.1
05:01, +18.3,  98.2
05:02, +18.3,  98.2
05:03, +18.3,  98.2
05:04, +18.3,  98.3
05:05, +18.3,  98.4
05:06, +18.3,  98.4
05:07, +18.3,  98.5
05:08, +18.3,  98.5
05:09, +18.3,  98.6
05:10, +18.3,  98.6
05:11, +18.3,  98.7
05:12, +18.3,  98.8
05:13, +18.3,  98.8
05:14, +18.3,  98.8
05:15, +18.3,  98.9
05:16, +18.3,  98.9
05:17, +18.3,  99.0
05:18, +18.3,  99.1
05:19, +18.3,  99.1
05:20, +18.3,  99.1
05:21, +18.3,  99.2
05:22, +18.3,  99.2
05:23, +18.2,  99.3
05:24, +18.2,  99.3
05:25, +18.2,  99.3
05:26, +18.2,  99.3
05:27, +18.2,  99.4
05:28, +18.2,  99.4
05:29, +18.2,  99.4
05:30, +18.2,  99.5
05:31, +18.2,  99.4
05:32, +18.2,  99.5
05:33, +18.2,  99.5
05:34, +18.2,  99.5
05:35, +18.1,  99.5
05:36, +18.2,  99.5
05:37, +18.2,  99.6
05:38, +18.2,  99.6
05:39, +18.2,  99.6
05:40, +18.2,  99.5
05:41, +18.2,  99.5
05:42, +18.2,  99.5
05:43, +18.2,  99.5
05:44, +18.2,  99.6
05:45, +18.2,  99.6
05:46, +18.1,  99.5
05:47, +18.2,  99.5
05:48, +18.1,  99.5
05:49, +18.1,  99.4
05:50, +18.1,  99.4
05:51, +18.1,  99.3
05:52, +18.1,  99.4
05:53, +18.1,  99.4
05:54, +18.1,  99.5
05:55, +18.1,  99.5
05:56, +18.1,  99.5
05:57, +18.1,  99.5
05:58, +18.1,  99.6
05:59, +18.1,  99.6
06:00, +18.1,  99.5
06:01, +18.1,  99.6
06:02, +18.1,  99.6
06:03, +18.1,  99.6
06:04, +18.1,  99.6
06:05, +18.1,  99.6
06:06, +18.1,  99.7
06:07, +18.1,  99.7
06:08, +18.1,  99.6
06:09, +18.1,  99.6
06:10, +18.1,  99.7
06:11, +18.1,  99.7
06:12, +18.1,  99.7
06:13, +18.0,  99.7
06:14, +18.0,  99.7
06:15, +18.0,  99.7
06:16, +18.0,  99.6
06:17, +18.0,  99.7
06:18, +18.0,  99.8
06:19, +18.0,  99.7
06:20, +18.0,  99.6
06:21, +18.0,  99.7
06:22, +18.0,  99.7
06:23, +18.0,  99.7
06:24, +18.0,  99.7
06:25, +18.0,  99.7
06:26, +18.0,  99.6
06:27, +18.1,  99.7
06:28, +18.1,  99.7
06:29, +18.1,  99.7
06:30, +18.1,  99.6
06:31, +18.1,  99.7
06:32, +18.1,  99.6
06:33, +18.1,  99.6
06:34, +18.1,  99.5
06:35, +18.1,  99.7
06:36, +18.1,  99.6
06:37, +18.1,  99.5
06:38, +18.1,  99.5
06:39, +18.1,  99.4
06:40, +18.1,  99.4
06:41, +18.1,  99.3
06:42, +18.1,  99.3
06:43, +18.1,  99.3
06:44, +18.1,  99.3
06:45, +18.2,  99.2
06:46, +18.2,  99.1
06:47, +18.2,  99.0
06:48, +18.2,  99.1
06:49, +18.2,  98.9
06:50, +18.2,  99.0
06:51, +18.2,  99.0
06:52, +18.2,  98.8
06:53, +18.2,  98.8
06:54, +18.2,  98.8
06:55, +18.3,  98.8
06:56, +18.3,  98.8
06:57, +18.3,  98.7
06:58, +18.3,  98.7
06:59, +18.3,  98.7
07:00, +18.3,  98.7
07:01, +18.3,  98.6
07:02, +18.3,  98.6
07:03, +18.4,  98.7
07:04, +18.4,  98.6
07:05, +18.4,  98.5
07:06, +18.4,  98.5
07:07, +18.4,  98.5
07:08, +18.4,  98.5
07:09, +18.4,  98.4
07:10, +18.5,  98.4
07:11, +18.5,  98.3
07:12, +18.6,  98.4
07:13, +18.5,  98.4
07:14, +18.5,  98.3
07:15, +18.6,  98.2
07:16, +18.6,  98.4
07:17, +18.6,  98.4
07:18, +18.5,  98.3
07:19, +18.6,  98.3
07:20, +18.6,  98.5
07:21, +18.5,  98.4
07:22, +18.5,  98.5
07:23, +18.5,  98.5
07:24, +18.5,  98.5
07:25, +18.5,  98.6
07:26, +18.5,  98.7
07:27, +18.5,  98.7
07:28, +18.5,  98.7
07:29, +18.5,  98.8
07:30, +18.5,  98.8
07:31, +18.5,  98.9
07:32, +18.5,  98.9
07:33, +18.5,  98.9
07:34, +18.5,  98.9
07:35, +18.5,  98.9
07:36, +18.6,  98.9
07:37, +18.6,  99.0
07:38, +18.6,  99.0
07:39, +18.6,  99.1
07:40, +18.6,  99.1
07:41, +18.7,  99.1
07:42, +18.7,  99.3
07:43, +18.8,  99.2
07:44, +18.8,  99.3
07:45, +18.8,  99.3
07:46, +18.8,  99.2
07:47, +18.8,  99.1
07:48, +18.9,  99.2
07:49, +18.9,  99.4
07:50, +18.8,  99.2
07:51, +18.7,  98.8
07:52, +18.6,  98.7
07:53, +18.7,  98.6
07:54, +18.7,  98.7
07:55, +18.7,  98.8
07:56, +18.7,  98.7
07:57, +18.7,  98.7
07:58, +18.7,  98.6
07:59, +18.7,  98.5
08:00, +18.6,  98.4
08:01, +18.7,  98.4
08:02, +18.7,  98.4
08:03, +18.7,  98.4
08:04, +18.7,  98.3
08:05, +18.7,  98.4
08:06, +18.7,  98.3
08:07, +18.7,  98.0
08:08, +18.7,  98.2
08:09, +18.8,  98.3
08:10, +18.8,  98.3
08:11, +18.8,  98.2
08:12, +18.8,  98.2
08:13, +18.8,  98.1
08:14, +18.8,  98.1
08:15, +18.8,  98.2
08:16, +18.8,  98.2
08:17, +18.8,  98.1
08:18, +18.8,  98.1
08:19, +18.9,  98.1
08:20, +18.9,  98.0
08:21, +18.9,  98.0
08:22, +18.9,  97.9
08:23, +18.9,  97.9
08:24, +19.0,  97.9
08:25, +19.0,  97.9
08:26, +18.9,  97.7
08:27, +18.9,  97.7
08:28, +19.0,  97.7
08:29, +19.1,  97.8
08:30, +19.1,  97.9
08:31, +19.1,  97.8
08:32, +19.1,  97.6
08:33, +19.1,  97.5
08:34, +19.1,  97.5
08:35, +19.1,  97.4
08:36, +19.1,  97.4
08:37, +19.2,  97.5
08:38, +19.2,  97.4
08:39, +19.1,  97.1
08:40, +19.2,  97.1
08:41, +19.2,  97.1
08:42, +19.2,  97.2
08:43, +19.1,  96.7
08:44, +19.1,  96.5
08:45, +19.1,  96.6
08:46, +19.1,  96.7
08:47, +19.1,  96.6
08:48, +19.1,  96.6
08:49, +19.1,  96.5
08:50, +19.1,  96.7
08:51, +19.1,  96.8
08:52, +19.2,  97.0
08:53, +19.2,  97.1
08:54, +19.1,  97.0
08:55, +19.1,  96.8
08:56, +19.1,  96.8
08:57, +19.1,  96.8
08:58, +19.0,  96.5
08:59, +19.1,  96.3
09:00, +19.1,  96.4
09:01, +19.1,  96.5
09:02, +19.1,  96.6
09:03, +19.2,  96.6
09:04, +19.2,  96.7
09:05, +19.2,  96.8
09:06, +19.2,  96.8
09:07, +19.2,  96.9
09:08, +19.3,  97.0
09:09, +19.2,  97.1
09:10, +19.2,  97.0
09:11, +19.2,  97.0
09:12, +19.2,  97.0
09:13, +19.2,  97.2
09:14, +19.2,  97.1
09:15, +19.2,  97.0
09:16, +19.3,  97.1
09:17, +19.3,  97.2
09:18, +19.3,  97.3
09:19, +19.4,  97.2
09:20, +19.6,  97.5
09:21, +19.6,  97.8
09:22, +19.6,  97.6
09:23, +19.5,  97.4
09:24, +19.5,  97.3
09:25, +19.6,  97.3
09:26, +19.5,  97.3
09:27, +19.5,  97.2
09:28, +19.6,  97.4
09:29, +19.6,  97.5
09:30, +19.7,  97.6
09:31, +19.6,  97.4
09:32, +19.7,  97.3
09:33, +19.8,  97.8
09:34, +19.6,  97.3
09:35, +19.5,  96.9
09:36, +19.5,  96.8
09:37, +19.6,  97.1
09:38, +19.6,  97.2
09:39, +19.6,  97.0
09:40, +19.5,  96.4
09:41, +19.4,  96.1
09:42, +19.5,  96.1
09:43, +19.6,  96.1
09:44, +19.6,  96.2
09:45, +19.7,  96.2
09:46, +19.7,  96.3
09:47, +19.7,  96.3
09:48, +19.6,  96.4
09:49, +19.6,  96.2
09:50, +19.6,  96.4
09:51, +19.6,  96.6
09:52, +19.6,  96.8
09:53, +19.6,  96.8
09:54, +19.5,  96.6
09:55, +19.5,  96.5
09:56, +19.6,  96.5
09:57, +19.5,  96.5
09:58, +19.6,  96.7
09:59, +19.6,  96.8
10:00, +19.6,  96.8
10:01, +19.6,  96.6
10:02, +19.6,  96.6
10:03, +19.6,  96.5
10:04, +19.6,  96.5
10:05, +19.5,  96.1
10:06, +19.6,  95.9
10:07, +19.7,  96.0
10:08, +19.7,  96.1
10:09, +19.7,  95.8
10:10, +19.7,  95.7
10:11, +19.6,  95.2
10:12, +19.6,  95.2
10:13, +19.7,  95.2
10:14, +19.8,  95.5
10:15, +19.8,  95.6
10:16, +19.8,  95.5
10:17, +19.8,  95.3
10:18, +19.9,  95.5
10:19, +19.9,  95.6
10:20, +19.8,  95.3
10:21, +19.8,  95.0
10:22, +19.8,  94.8
10:23, +19.8,  94.9
10:24, +19.8,  95.2
10:25, +19.8,  95.2
10:26, +19.8,  95.2
10:27, +19.9,  95.5
10:28, +19.9,  95.9
10:29, +19.9,  96.1
10:30, +19.9,  96.1
10:31, +19.8,  96.2
10:32, +19.8,  96.1
10:33, +19.8,  96.4
10:34, +19.7,  96.3
10:35, +19.7,  96.1
10:36, +19.7,  96.4
10:37, +19.8,  96.5
10:38, +19.7,  96.6
10:39, +19.7,  96.6
10:40, +19.7,  96.7
10:41, +19.7,  96.8
10:42, +19.7,  96.8
10:43, +19.7,  97.1
10:44, +19.7,  97.1
10:45, +19.7,  97.2
10:46, +19.7,  97.2
10:47, +19.7,  97.2
10:48, +19.7,  97.3
10:49, +19.7,  97.5
10:50, +19.7,  97.3
10:51, +19.6,  97.3
10:52, +19.7,  97.6
10:53, +19.7,  97.6
10:54, +19.8,  97.7
10:55, +19.8,  97.9
10:56, +19.7,  97.7
10:57, +19.8,  97.7
10:58, +19.7,  97.7
10:59, +19.6,  97.4
11:00, +19.6,  97.5
11:01, +19.7,  97.7
11:02, +19.6,  97.7
11:03, +19.7,  97.8
11:04, +19.6,  97.5
11:05, +19.8,  97.8
11:06, +19.8,  97.9
11:07, +19.8,  97.8
11:08, +19.8,  97.5
11:09, +19.7,  97.4
11:10, +19.8,  97.4
11:11, +19.8,  97.2
11:12, +19.9,  97.5
11:13, +19.9,  97.4
11:14, +20.0,  97.5
11:15, +19.9,  97.6
11:16, +19.9,  97.4
11:17, +19.9,  97.2
11:18, +19.8,  97.1
11:19, +19.9,  97.2
11:20, +20.0,  97.5
11:21, +20.1,  97.7
11:22, +20.2,  97.8
11:23, +20.0,  97.5
11:24, +20.0,  97.0
11:25, +20.0,  97.3
11:26, +19.9,  97.2
11:27, +19.9,  96.9
11:28, +19.8,  96.8
11:29, +19.9,  96.8
11:30, +19.9,  96.9
11:31, +19.8,  96.8
11:32, +19.9,  96.9
11:33, +19.8,  96.7
11:34, +19.9,  96.7
11:35, +19.9,  96.6
11:36, +20.0,  96.8
11:37, +20.0,  96.9
11:38, +20.0,  96.6
11:39, +20.1,  97.0
11:40, +20.0,  96.9
11:41, +19.9,  96.2
11:42, +20.0,  96.4
11:43, +20.0,  96.7
11:44, +19.8,  96.2
11:45, +19.8,  95.9
11:46, +19.8,  96.0
11:47, +19.9,  96.3
11:48, +19.9,  96.1
11:49, +19.8,  96.0
11:50, +19.8,  95.7
11:51, +20.0,  95.8
11:52, +19.9,  96.1
11:53, +19.9,  95.7
11:54, +20.0,  95.7
11:55, +20.1,  95.9
11:56, +20.0,  95.5
11:57, +19.9,  95.0
11:58, +20.0,  95.1
11:59, +20.0,  95.2
12:00, +20.1,  95.3
12:01, +20.0,  94.7
12:02, +20.0,  94.7
12:03, +20.0,  94.9
12:05,H+20.0,H 95.1
12:06,H+20.0,H 94.5
12:08,H+20.1,H 94.9
12:09,H+20.0,H 94.4
12:10,H+19.9,H 94.0
12:11,H+19.9,H 93.6
12:12,H+20.0,H 93.8
12:13,H+20.0,H 94.0
12:14, +20.0,  94.1
12:15, +20.0,  93.9
12:16, +20.1,  94.2
12:17, +20.0,  94.0
12:18, +20.0,  93.5
12:19, +19.9,  93.3
12:20, +19.9,  93.0
12:21, +19.9,  93.0
12:22, +19.9,  93.2
12:23, +20.0,  93.2
12:24, +20.0,  93.4
12:25, +20.0,  93.2
12:26, +20.0,  92.9
12:27, +20.0,  92.6
12:28, +20.1,  92.7
12:29, +20.2,  92.9
12:30, +20.2,  93.2
12:31, +20.1,  92.7
12:32, +20.1,  92.4
12:33, +20.1,  92.5
12:34, +20.1,  92.6
12:35, +20.1,  92.4
12:36, +20.1,  92.2
12:37, +20.1,  92.4
12:38, +20.1,  92.4
12:39, +20.2,  92.4
12:40, +20.2,  92.6
12:41, +20.1,  92.2
12:42, +20.1,  92.3
12:43, +20.1,  92.7
12:44, +20.1,  92.6
12:45, +20.0,  92.0
12:46, +20.0,  92.0
12:47, +20.0,  92.3
12:48, +20.0,  92.3
12:49, +19.9,  92.0
12:50, +19.9,  92.4
12:51, +20.0,  93.0
12:52, +20.1,  93.4
12:53, +20.1,  94.1
12:54, +19.9,  93.5
12:55, +19.9,  93.2
12:56, +20.0,  93.9
12:57, +20.0,  94.0
12:58, +20.0,  94.5
12:59, +20.0,  94.4
13:00, +20.0,  94.6
13:01, +20.1,  94.8
13:02, +20.1,  95.0
13:03, +20.0,  95.0
13:04, +19.8,  93.9
13:05, +19.8,  93.9
13:06, +19.8,  93.9
13:07, +19.9,  94.1
13:08, +19.9,  94.1
13:09, +19.9,  94.2
13:10, +19.9,  94.4
13:11, +19.8,  93.9
13:12, +19.9,  93.8
13:13, +19.9,  93.8
13:14, +19.9,  93.6
13:15, +20.0,  93.6
13:16, +19.9,  93.1
13:17, +20.0,  92.8
13:18, +20.0,  92.6
13:19, +20.0,  92.2
13:20, +20.0,  92.0
13:21, +20.1,  92.4
13:22, +20.1,  92.6
13:23, +20.1,  92.1
13:24, +20.1,  91.9
13:25, +20.1,  91.6
13:26, +20.2,  92.0
13:27, +20.2,  92.0
13:28, +20.2,  91.8
13:29, +20.2,  91.8
13:30, +20.2,  91.5
13:31, +20.2,  91.2
13:32, +20.2,  90.9
13:33, +20.2,  91.3
13:34, +20.1,  91.3
13:35, +20.0,  91.2
13:36, +19.9,  91.7
13:37, +20.0,  92.2
13:38, +20.1,  93.0
13:39, +20.1,  93.2
13:40, +20.0,  92.4
13:41, +20.0,  92.1
13:42, +20.0,  91.8
13:43, +20.0,  91.4
13:44, +20.1,  91.4
13:45, +20.1,  91.2
13:46, +20.1,  91.3
13:47, +20.2,  91.2
13:48, +20.2,  90.9
13:49, +20.2,  91.2
13:50, +20.3,  91.6
13:51, +20.3,  91.6
13:52, +20.3,  92.0
13:53, +20.3,  92.3
13:54, +20.3,  92.6
13:55, +20.2,  92.9
13:56, +20.2,  93.5
13:57, +20.2,  94.0
13:58, +20.2,  94.3
13:59, +20.1,  94.7
14:00, +20.1,  94.8
14:01, +20.0,  94.9
14:02, +20.0,  95.1
14:03, +20.0,  95.4
14:04, +20.0,  95.5
14:05, +20.0,  95.8
14:06, +19.9,  96.1
14:07, +19.9,  96.5
14:08, +19.8,  96.7
14:09, +19.9,  97.2
14:10, +19.8,  97.3
14:11, +19.7,  97.1
14:12, +19.8,  97.3
14:13, +19.7,  97.4
14:14, +19.6,  97.0
14:15, +19.7,  97.3
14:16, +19.7,  97.5
14:17, +19.8,  97.8
14:18, +19.8,  97.8
14:19, +19.8,  97.9
14:20, +19.8,  97.9
14:21, +19.9,  98.0
14:22, +19.8,  98.1
14:23, +19.8,  98.0
14:24, +19.8,  98.0
14:25, +19.7,  97.9
14:26, +19.7,  97.9
14:27, +19.7,  98.0
14:28, +19.8,  98.0
14:29, +19.7,  98.1
14:30, +19.5,  97.7
14:31, +19.3,  97.2
14:32, +19.3,  97.1
14:33, +19.5,  97.7
14:34, +19.5,  98.2
14:35, +19.4,  97.9
14:36, +19.4,  97.9
14:37, +19.4,  98.2
14:38, +19.2,  97.9
14:39, +19.2,  97.6
14:40, +19.3,  98.0
14:41, +19.3,  98.3
14:42, +19.3,  98.3
14:43, +19.3,  98.0
14:44, +19.4,  98.2
14:45, +19.5,  98.5
14:46, +19.4,  98.4
14:47, +19.3,  98.2
14:48, +19.1,  97.4
14:49, +19.2,  97.6
14:50, +19.3,  97.9
14:51, +19.3,  98.0
14:52, +19.4,  97.9
14:53, +19.4,  98.1
14:54, +19.5,  98.1
14:55, +19.5,  98.0
14:56, +19.5,  97.9
14:57, +19.5,  97.3
14:58, +19.5,  97.3
14:59, +19.5,  97.1
15:00, +19.5,  96.9
15:01, +19.6,  97.0
15:02, +19.6,  97.2
15:03, +19.4,  97.0
15:04, +19.2,  96.3
15:05, +19.2,  96.9
15:06, +19.2,  97.1
15:07, +19.2,  97.5
15:08, +19.2,  97.4
15:09, +19.3,  97.6
15:10, +19.2,  97.5
15:11, +19.3,  97.6
15:12, +19.3,  97.5
15:13, +19.3,  97.3
15:14, +19.3,  97.2
15:15, +19.2,  97.1
15:16, +19.2,  97.0
15:17, +19.2,  96.9
15:18, +19.2,  97.1
15:19, +19.2,  97.1
15:20, +19.2,  97.3
15:21, +19.2,  97.6
15:22, +18.9,  96.7
15:23, +18.8,  96.7
15:24, +19.0,  97.4
15:25, +19.0,  97.9
15:26, +18.8,  97.4
15:27, +18.8,  97.2
15:28, +18.8,  97.4
15:29, +18.7,  97.5
15:30, +18.8,  97.2
15:31, +18.8,  97.5
15:32, +18.8,  97.4
15:33, +18.9,  97.4
15:34, +19.0,  97.9
15:35, +18.9,  97.6
15:36, +19.0,  97.4
15:37, +18.9,  97.4
15:38, +18.7,  96.8
15:39, +18.8,  96.9
15:40, +18.8,  97.1
15:41, +18.9,  97.3
15:42, +18.9,  97.2
15:43, +18.8,  96.6
15:44, +18.8,  96.7
15:45, +18.7,  96.2
15:46, +18.7,  96.3
15:47, +18.7,  96.1
15:48, +18.8,  96.6
15:49, +18.9,  97.1
15:50, +18.6,  96.0
15:51, +18.4,  95.3
15:52, +18.4,  95.1
15:53, +18.4,  95.3
15:54, +18.5,  95.6
15:55, +18.5,  95.5
15:56, +18.6,  95.5
15:57, +18.6,  95.0
15:58, +18.5,  94.6
15:59, +18.4,  93.9
16:00, +18.4,  93.6
16:01, +18.5,  93.6
16:02, +18.5,  93.5
16:03, +18.5,  93.3
16:04, +18.4,  92.5
16:05, +18.6,  93.0
16:06, +18.7,  93.5
16:07, +18.7,  93.7
16:08, +18.7,  93.7
16:09, +18.6,  93.7
16:10, +18.6,  93.9
16:11, +18.6,  94.2
16:12, +18.6,  94.4
16:13, +18.5,  94.0
16:14, +18.5,  94.3
16:15, +18.5,  94.3
16:16, +18.4,  94.4
16:17, +18.4,  94.3
16:18, +18.3,  93.5
16:19, +18.3,  93.7
16:20, +18.3,  93.6
16:21, +18.3,  93.6
16:22, +18.4,  94.0
16:23, +18.3,  93.8
16:24, +18.3,  93.6
16:25, +18.2,  93.5
16:26, +18.1,  93.0
16:27, +18.1,  93.0
16:28, +18.1,  92.8
16:29, +18.1,  92.7
16:30, +18.2,  93.1
16:31, +18.2,  93.4
16:32, +18.2,  93.5
16:33, +18.2,  93.6
16:34, +18.2,  93.7
16:35, +18.1,  93.2
16:36, +18.2,  93.3
16:37, +18.0,  92.2
16:38, +17.9,  91.1
16:39, +17.9,  90.3
16:40, +17.9,  89.7
