00:01, 282,  2.1, 299,  5.8,  9.9, 305, 0
00:02, 299,  4.1, 300,  6.0,  8.1, 314,23
00:03, 302,  7.5, 302,  6.2,  9.5, 312,30
00:04, 303,  5.0, 302,  6.3,  8.9, 307, 7
00:05, 307,  6.7, 303,  6.1,  8.2, 310,43
00:06, 304,  5.8, 303,  6.2,  9.7, 305,28
00:07, 301,  7.2, 303,  6.3,  8.4, 303, 6
00:08, 301,  7.0, 303,  6.3,  8.3, 303, 5
00:09, 292,  5.3, 303,  6.4,  8.7, 296,28
00:10, 303,  7.3, 303,  6.3,  7.5, 305,55
00:11, 296,  3.3, 303,  6.2,  8.2, 304,14
00:12, 266,  1.0, 302,  6.1,  8.0, 302,32
00:13, 307,  6.6, 301,  6.0,  7.9, 295,40
00:14, 317,  2.6, 301,  5.8,  7.1, 304,15
00:15, 297,  6.0, 300,  5.6,  7.7, 307,54
00:16, 324,  2.1, 299,  5.3,  7.8, 297, 6
00:17, 307,  5.0, 298,  5.0,  5.4, 293,51
00:18,  64,  1.3, 298,  4.8,  7.3, 291, 6
00:19, 304,  6.2, 299,  4.4,  6.7, 307,57
00:20, 308,  2.5, 299,  4.3,  8.4, 300,34
00:21, 298,  4.4, 298,  4.2,  6.5, 300,41
00:22, 285,  3.9, 298,  4.1,  6.8, 300,29
00:23, 298,  5.7, 298,  4.0,  6.9, 302,32
00:24, 300,  3.0, 298,  4.1,  7.8, 301, 9
00:25, 295,  6.8, 299,  4.3,  7.8, 307,40
00:26, 303,  7.0, 299,  4.5,  9.5, 302,28
00:27, 295,  6.8, 299,  4.9,  9.2, 303,35
00:28, 292,  2.9, 299,  5.1,  9.5, 304,27
00:29, 302,  3.8, 298,  5.4,  8.4, 300,34
00:30, 304,  5.1, 299,  5.1,  6.4, 309, 3
00:31, 300,  2.9, 298,  5.1,  8.1, 303,12
00:32, 302,  1.8, 298,  5.1,  6.6, 303,24
00:33, 292,  5.1, 298,  4.9,  5.3, 299,59
00:34, 307,  4.4, 297,  4.9,  5.7, 305,37
00:35, 309,  3.8, 296,  4.6,  4.7, 303,40
00:36, 312,  3.0, 295,  4.4,  6.5, 297,15
00:37, 198,  1.7, 294,  3.9,  5.3, 291,55
00:38, 304,  5.5, 294,  3.6,  6.4, 299,51
00:39, 279,  1.3, 293,  3.3,  6.3, 279,19
00:40, 282,  3.0, 291,  3.3,  4.8, 294, 9
00:41, 317,  4.3, 290,  3.2,  6.6, 304,57
00:42, 304,  4.5, 290,  3.2,  8.2, 302,47
00:43, 289,  1.6, 290,  3.2,  6.4, 304, 9
00:44, 314,  2.9, 289,  3.0,  3.6, 296,37
00:45, 278,  4.3, 290,  3.1,  6.9, 293,56
00:46, 286,  3.2, 290,  3.0,  5.7, 309,11
00:47, 293,  3.4, 291,  3.1,  6.5, 309, 9
00:48, 301,  3.2, 291,  3.3,  6.4, 298,11
00:49, 305,  2.5, 292,  3.3,  5.9, 306, 8
00:50, 280,  3.8, 294,  3.5,  7.0, 318,52
00:51, 283,  1.3, 295,  3.6,  6.8, 302,50
00:52, 300,  3.2, 294,  3.5,  5.9, 296,15
00:53, 304,  3.8, 294,  3.5,  6.1, 278,28
00:54, 279,  2.7, 293,  3.6,  3.8, 304, 0
00:55, 299,  3.5, 292,  3.5,  5.5, 295,43
00:56, 298,  6.2, 292,  3.5,  6.8, 296,47
00:57, 263,  4.3, 292,  3.6,  6.8, 303,11
00:58, 335,  1.2, 291,  3.4,  5.1, 294,19
00:59, 276,  2.9, 291,  3.4,  5.8, 297,53
01:00, 293,  3.8, 290,  3.3,  7.4, 300, 6
01:01, 322,  2.8, 289,  3.2,  5.9, 290,50
01:02, 282,  1.9, 288,  3.1,  5.1, 304,49
01:03, 300,  4.5, 290,  3.3,  7.2, 301,55
01:04, 266,  3.8, 290,  3.4,  7.5, 301,18
01:05, 304,  4.5, 290,  3.5,  6.9, 298,33
01:06, 288,  4.5, 290,  3.6,  6.5, 301,37
01:07, 305,  5.1, 289,  3.6,  7.9, 298,37
01:08, 228,  2.3, 290,  3.8,  7.8, 304,49
01:09, 276,  2.8, 289,  3.8,  6.1, 285,41
01:10, 300,  7.3, 290,  3.8,  7.3, 302, 0
01:11, 287,  2.0, 290,  3.8,  7.4, 298, 0
01:12, 284,  3.9, 291,  3.9,  6.5, 299,16
01:13, 273,  3.6, 291,  3.9,  6.4, 298,19
01:14, 300,  5.2, 291,  3.9,  6.7, 296,10
01:15, 319,  3.1, 291,  3.9,  6.5, 302,47
01:16, 298,  3.8, 292,  3.8,  6.3, 295, 8
01:17, 289,  4.8, 292,  3.7,  5.5, 294,37
01:18, 261,  1.6, 293,  3.7,  7.9, 305, 3
01:19, 299,  2.0, 294,  3.7,  6.5, 296,51
01:20, 259,  2.3, 293,  3.7,  7.5, 296,44
01:21, 315,  2.0, 294,  3.8,  7.7, 308,22
01:22, 265,  2.3, 294,  4.0,  9.1, 302,21
01:23, 284,  5.7, 294,  4.0,  7.4, 295,58
01:24, 320,  3.9, 294,  3.8,  7.3, 294, 7
01:25, 299,  7.7, 294,  4.0,  9.0, 306,28
01:26, 298,  4.7, 294,  4.2,  7.7, 299, 0
01:27, 325,  0.5, 295,  4.1,  5.5, 282,19
01:28, 324,  2.0, 295,  3.9,  5.3, 301,53
01:29, 304,  5.3, 295,  4.0,  6.2, 302,10
01:30, 237,  1.7, 295,  4.0,  7.3, 310,39
01:31, 326,  2.6, 295,  3.9,  6.3, 308,42
01:32, 304,  4.0, 295,  3.8,  7.5, 304,54
01:33, 286,  4.6, 295,  3.8,  7.5, 299,12
01:34, 294,  5.0, 296,  3.8,  6.2, 285,23
01:35, 301,  3.2, 295,  3.6,  5.5, 305,17
01:36, 271,  2.4, 294,  3.6,  6.4, 299,13
01:37, 292,  4.5, 293,  3.7,  6.8, 296,13
01:38, 303,  3.4, 293,  3.8,  7.5, 301,36
01:39, 284,  4.6, 293,  3.8,  6.7, 308,23
01:40, 297,  6.9, 292,  3.8,  6.9, 309,55
01:41, 308,  6.1, 292,  4.0,  8.0, 294,49
01:42, 293,  3.9, 292,  3.9,  6.1, 307,17
01:43, 296,  6.6, 292,  3.9,  7.7, 306,42
01:44, 301,  5.6, 293,  4.0,  7.1, 324,47
01:45, 300,  5.1, 294,  4.0,  7.3, 305,12
01:46, 306,  6.5, 294,  4.1,  7.0, 297,43
01:47, 298,  3.6, 294,  4.1,  7.6, 297,24
01:48, 298,  5.8, 295,  4.2,  7.5, 298,18
01:49, 307,  1.5, 295,  4.2,  7.1, 306,12
01:50, 301,  5.6, 295,  4.3,  7.1, 306,20
01:51, 298,  5.7, 295,  4.2,  6.6, 299,32
01:52, 292,  5.6, 296,  4.4,  8.1, 309, 2
01:53, 307,  6.0, 295,  4.4,  6.5, 303, 5
01:54, 294,  6.0, 295,  4.5,  7.5, 302, 5
01:55, 330,  2.8, 295,  4.3,  6.2, 295, 1
01:56, 300,  2.0, 294,  4.2,  5.7, 300,18
01:57, 295,  5.7, 294,  4.1,  6.3, 287, 6
01:58, 307,  1.5, 293,  4.1,  6.8, 302,26
01:59, 295,  2.7, 293,  4.0,  6.2, 303,33
02:00, 301,  5.3, 293,  4.0,  6.3, 301,27
02:01, 326,  5.0, 292,  4.0,  8.4, 289,27
02:02, 280,  4.8, 292,  4.0,  7.2, 296,45
02:03, 298,  3.3, 291,  4.0,  8.4, 293,29
02:04, 339,  1.7, 290,  4.0,  7.3, 304,51
02:05, 278,  5.1, 290,  4.1,  6.8, 294,58
02:06, 298,  2.9, 290,  4.1,  6.4, 297,24
02:07, 306,  4.2, 291,  4.2,  7.0, 303,40
02:08, 290,  4.5, 291,  4.2,  7.0, 295,45
02:09, 262,  2.6, 292,  4.3,  7.8, 304,34
02:10, 192,  1.3, 291,  4.3,  7.5, 301,43
02:11, 282,  4.0, 291,  4.3,  6.9, 301,33
02:12, 268,  2.9, 291,  4.2,  8.3, 295, 5
02:13, 296,  5.5, 292,  4.2,  6.9, 304,34
02:14, 297,  2.7, 291,  4.2,  6.5, 299,20
02:15, 297,  3.9, 292,  4.1,  6.0, 307,41
02:16, 301,  5.2, 292,  4.2,  6.3, 299,58
02:17, 355,  0.3, 292,  4.2,  9.0, 305,31
02:18, 289,  3.3, 292,  4.2,  7.8, 304,42
02:19, 313,  5.2, 292,  4.2,  7.2, 300,35
02:20, 300,  3.2, 292,  4.2,  8.9, 301,14
02:21, 287,  6.3, 292,  4.2,  7.7, 300,45
02:22, 278,  3.4, 292,  4.1,  6.4, 301,18
02:23, 293,  2.9, 291,  4.1,  7.4, 301,34
02:24, 309,  2.3, 292,  4.2,  7.1, 297,39
02:25, 283,  3.2, 292,  4.2,  6.2, 305,28
02:26, 274,  3.5, 293,  4.1,  5.5, 308, 7
02:27, 297,  4.1, 292,  3.9,  5.2, 304,47
02:28, 278,  3.5, 291,  3.9,  6.2, 286,44
02:29, 292,  6.0, 291,  3.8,  7.0, 301, 8
02:30, 301,  4.1, 292,  3.9,  6.8, 301,24
02:31, 294,  2.7, 292,  3.8,  6.9, 305,50
02:32, 297,  7.0, 292,  3.9,  8.2, 293,47
02:33, 297,  6.0, 292,  3.9,  7.3, 301, 0
02:34, 264,  3.1, 291,  3.9,  7.6, 295,30
02:35, 270,  2.6, 291,  3.9,  6.9, 294,46
02:36, 303,  3.3, 291,  4.0,  6.3, 294,38
02:37, 282,  2.6, 290,  4.0,  6.8, 296,52
02:38, 284,  2.1, 290,  4.1,  6.9, 300,53
02:39, 267,  5.5, 290,  4.1,  7.6, 300,50
02:40, 306,  4.1, 289,  4.2,  8.5, 290,22
02:41, 296,  6.9, 290,  4.2,  6.6, 296, 0
02:42, 302,  7.6, 291,  4.2,  8.0, 308,54
02:43, 293,  5.2, 291,  4.3,  8.6, 297,15
02:44, 298,  6.4, 292,  4.4,  7.7, 296,26
02:45, 255,  3.1, 293,  4.5,  8.6, 300,47
02:46, 312,  1.7, 292,  4.6,  8.6, 295,40
02:47, 300,  5.0, 293,  4.8,  8.7, 296, 6
02:48, 298,  5.3, 293,  4.9,  7.7, 296,55
02:49, 292,  2.6, 292,  4.7,  7.1, 304,17
02:50, 270,  4.5, 293,  4.6,  7.4, 307,55
02:51, 269,  3.5, 293,  4.5,  7.2, 293, 4
02:52, 299,  5.9, 291,  4.4,  7.4, 287,33
02:53, 298,  7.3, 291,  4.4,  9.3, 304,16
02:54, 280,  4.9, 291,  4.5,  9.2, 299,21
02:55, 279,  4.0, 290,  4.4,  7.4, 300,46
02:56, 292,  4.7, 291,  4.4,  7.8, 305,50
02:57, 290,  7.1, 291,  4.3,  8.1, 298, 4
02:58, 302,  5.8, 290,  4.4,  8.3, 301,56
02:59, 302,  2.7, 291,  4.4,  7.0, 301, 9
03:00, 297,  3.0, 291,  4.4,  6.8, 290,22
03:01, 313,  5.6, 292,  4.6,  7.3, 293,20
03:02, 294,  7.5, 292,  4.6,  8.0, 306,40
03:03, 301,  4.5, 292,  4.5,  8.0, 297, 6
03:04, 294,  7.6, 292,  4.5,  9.0, 302,15
03:05, 298,  4.9, 293,  4.5,  7.9, 296, 1
03:06, 296,  4.1, 291,  4.6,  6.6, 288,49
03:07, 304,  4.8, 292,  4.5,  9.2, 300, 4
03:08, 297,  8.2, 291,  4.5,  9.0, 298,59
03:09, 308,  6.6, 291,  4.4,  8.2, 297, 0
03:10, 265,  3.2, 291,  4.5,  8.4, 299, 6
03:11, 325,  3.6, 291,  4.5,  7.6, 305,47
03:12, 288,  3.9, 291,  4.6,  9.9, 301,18
03:13, 293,  5.9, 291,  4.7,  7.4, 302,35
03:14, 312,  5.1, 292,  4.6,  7.6, 303,22
03:15, 294,  4.6, 292,  4.8, 10.5, 303, 8
03:16, 311,  6.3, 293,  4.7,  6.0, 309, 0
03:17, 307,  5.2, 294,  4.9,  9.9, 301, 5
03:18, 306,  1.8, 295,  4.8,  5.4, 316,26
03:19, 274,  3.6, 294,  4.8,  7.1, 297,29
03:20, 297,  3.7, 295,  4.8,  6.6, 292,34
03:21, 282,  3.0, 294,  4.8,  7.2, 297,46
03:22, 306,  3.5, 294,  4.7,  7.2, 308, 9
03:23, 298,  4.6, 295,  4.6,  7.7, 297,17
03:24, 201,  0.9, 293,  4.4,  6.1, 296,47
03:25, 296,  4.2, 292,  4.1,  6.6, 297, 4
03:26, 312,  3.4, 291,  4.1,  5.8, 290,27
03:27, 291,  4.2, 291,  3.8,  6.7, 299,50
03:28, 286,  4.3, 291,  3.9,  7.8, 311,27
03:29, 292,  5.4, 291,  4.0,  6.5, 300,11
03:30, 302,  4.6, 292,  4.1,  8.0, 317,42
03:31, 296,  3.8, 292,  4.1,  7.6, 301,33
03:32, 299,  6.8, 292,  4.2,  7.9, 304,12
03:33, 293,  6.2, 292,  4.3,  7.6, 302,57
03:34, 326,  1.2, 292,  4.4,  7.7, 304,18
03:35, 307,  8.9, 294,  4.5,  8.7, 306, 0
03:36, 296,  6.2, 295,  4.7,  9.4, 302,47
03:37, 298,  6.7, 294,  4.9,  7.5, 307,49
03:38, 309,  3.1, 295,  4.9,  7.4, 298,25
03:39, 295,  1.9, 295,  4.9,  7.9, 301,36
03:40, 309,  6.0, 295,  4.9,  7.0, 308,45
03:41, 295,  3.2, 295,  4.7,  6.2, 284, 9
03:42, 338,  2.5, 295,  4.7,  8.1, 297,13
03:43, 290,  5.3, 295,  4.5,  7.2, 305,56
03:44, 297,  5.3, 295,  4.5,  7.9, 304, 2
03:45, 289,  6.5, 295,  4.7, 10.4, 302,18
03:46, 313,  6.4, 295,  4.8,  9.7, 303,18
03:47,  26,  1.8, 296,  4.7,  6.8, 307,17
03:48, 254,  4.5, 296,  4.6,  9.1, 306,21
03:49, 313,  7.2, 296,  4.9, 10.6, 300,45
03:50, 308,  6.2, 296,  5.2, 10.9, 301,20
03:51, 304,  8.3, 296,  5.4,  8.6, 300,57
03:52, 291,  5.6, 297,  5.6, 10.4, 301,17
03:53, 301,  4.8, 297,  5.8,  9.5, 310,42
03:54, 279,  1.7, 297,  5.7,  8.8, 303,11
03:55, 303,  6.4, 297,  5.5,  9.4, 300,50
03:56, 319,  3.5, 297,  5.4,  7.7, 301, 4
03:57, 269,  2.8, 297,  5.6,  9.2, 304,47
03:58, 304,  7.0, 297,  5.6,  6.6, 299,40
03:59, 297,  7.2, 296,  5.3,  8.3, 301,39
04:00, 299,  4.0, 296,  4.9,  7.4, 297, 1
04:01, 272,  3.0, 296,  4.8,  6.8, 285,22
04:02, 303,  4.8, 295,  4.7,  9.3, 305,30
04:03, 304,  6.1, 296,  4.6,  9.7, 306,12
04:04, 300,  9.5, 296,  5.0, 12.6, 296,49
04:05, 304, 10.1, 296,  5.2, 10.4, 307, 1
04:06, 330, 10.5, 296,  5.4, 12.6, 318,58
04:07, 310,  8.4, 297,  5.6, 12.4, 306,54
04:08, 305,  8.7, 299,  5.9,  9.8, 309,25
04:09, 307,  7.4, 300,  6.1,  8.8, 314, 4
04:10, 301,  7.4, 302,  6.3,  8.2, 290,10
04:11, 308,  8.0, 303,  6.6,  9.9, 304,33
04:12, 301,  9.8, 304,  6.7, 10.4, 296,42
04:13, 303,  7.8, 305,  6.8,  9.8, 301, 0
04:14, 299,  8.7, 306,  6.7,  8.8, 307,42
04:15, 300,  7.8, 307,  6.8, 11.7, 302,44
04:16, 299,  7.1, 307,  6.8, 10.6, 306,23
04:17, 307,  8.4, 307,  6.7,  9.3, 303,28
04:18, 310,  8.7, 307,  6.8, 11.4, 302,16
04:19, 280,  8.3, 307,  6.8,  9.3, 304,54
04:20, 316,  6.9, 306,  7.0, 10.6, 303,30
04:21, 301,  9.0, 306,  7.0,  9.7, 302,30
04:22, 325,  5.7, 307,  7.0, 11.1, 302,41
04:23, 297,  6.5, 306,  7.2,  9.8, 305,29
04:24, 320,  6.6, 306,  7.3, 10.0, 308,42
04:25, 302,  7.3, 306,  7.1, 10.8, 297, 9
04:26, 284,  2.9, 305,  6.9,  8.4, 289,48
04:27,  48,  1.9, 306,  6.8,  9.8, 307,19
04:28, 313,  6.3, 306,  6.7, 11.5, 303,14
04:29, 309,  2.5, 306,  6.5,  7.1, 328,42
04:30, 325,  4.1, 307,  6.1,  5.6, 303,47
04:31, 312,  7.8, 308,  5.9,  7.9, 312, 0
04:32, 329,  6.5, 307,  5.6,  7.8, 312, 0
04:33, 342,  7.5, 309,  5.5,  9.9, 310,55
04:34, 324,  8.8, 310,  5.3,  9.6, 319,24
04:35, 330,  4.8, 313,  5.1,  9.1, 345, 2
04:36, 350,  3.8, 315,  5.2, 10.9, 316, 9
04:37, 304,  2.6, 316,  5.0,  7.8, 330,14
04:38, 277,  1.8, 317,  4.7,  7.5, 333,40
04:39, 327,  5.1, 318,  4.7,  7.9, 326,37
04:40, 356,  4.1, 318,  4.7,  6.7, 325,26
04:41,   2,  3.7, 319,  4.8,  9.7, 299,17
04:42, 338,  7.4, 320,  4.9,  9.0, 312,33
04:43, 316,  6.5, 321,  4.8, 10.6, 327,51
04:44, 321,  4.7, 321,  4.8,  8.9, 313,48
04:45, 345,  5.6, 319,  5.0,  9.1, 307,54
04:46, 304,  1.1, 319,  4.7,  7.5, 322,38
04:47, 286,  4.1, 319,  4.8, 10.3, 315,40
04:48, 315,  4.5, 319,  4.9,  7.6, 283,14
04:49, 313,  2.7, 318,  4.8,  6.8, 312,12
04:50, 299,  5.9, 316,  5.0,  8.8, 296,50
04:51, 286,  2.1, 314,  4.7,  6.5, 297,14
04:52, 319,  6.6, 314,  4.8,  8.5, 304,42
04:53, 308,  5.3, 313,  4.7,  8.6, 350,37
04:54, 336,  5.0, 314,  4.7,  8.1, 320,29
04:55, 301,  6.0, 314,  4.5,  8.1, 311,24
04:56, 317,  7.0, 314,  4.7,  9.2, 317,26
04:57, 328,  6.3, 314,  4.7,  8.1, 328,12
04:58, 331,  3.8, 316,  4.7,  6.3, 328, 0
04:59, 332,  6.1, 317,  4.9,  9.2, 327,12
05:00, 313,  4.9, 319,  4.8,  9.6, 310, 8
05:01, 324,  4.5, 320,  5.0,  8.6, 311,48
05:02, 331,  5.9, 320,  4.9,  8.4, 318,26
05:03, 316,  3.9, 320,  5.0,  9.5, 312,24
05:04, 333,  7.3, 320,  5.1,  9.8, 320,27
05:05, 338,  2.5, 321,  5.0,  8.1, 311, 5
05:06, 334,  3.8, 321,  4.9,  7.6, 333,31
05:07, 315,  7.5, 321,  4.9,  8.0, 331,15
05:08, 307,  6.0, 321,  5.1,  8.7, 331,29
05:09, 327,  4.1, 320,  5.0,  6.6, 336, 4
05:10, 316,  3.7, 321,  4.8,  7.0, 322, 4
05:11, 334,  7.7, 322,  4.7,  7.6, 333, 0
05:12, 308,  6.8, 322,  4.9,  9.0, 325,53
05:13, 332,  3.0, 323,  4.8,  6.8, 308, 0
05:14, 303,  6.3, 322,  4.7,  9.7, 315,34
05:15, 314,  6.1, 321,  4.8,  7.2, 320,15
05:16,  33,  3.6, 322,  4.8,  7.8, 323,26
05:17, 334,  4.4, 324,  4.8,  8.2, 347,39
05:18, 331,  2.0, 327,  4.6,  7.3, 327,19
05:19,   6,  3.7, 328,  4.7,  8.4, 343,36
05:20, 330,  6.7, 330,  5.0, 10.0, 343,24
05:21, 332,  5.3, 332,  5.1,  8.6, 359,44
05:22, 360,  3.1, 334,  4.8,  6.8, 332,37
05:23, 353,  4.1, 336,  4.9,  8.9, 332,40
05:24, 355,  5.7, 340,  4.9,  8.4, 337,22
05:25, 354,  1.8, 341,  4.7,  8.5, 336,22
05:26,  87,  0.9, 342,  4.6,  6.3, 335,14
05:27, 339,  4.6, 343,  4.6,  7.2, 332,47
05:28, 342,  5.2, 341,  4.4,  6.8, 341,19
05:29, 332,  1.4, 340,  4.2,  8.8, 324,12
05:30, 343,  4.1, 338,  3.9,  7.0, 313,31
05:31, 341,  5.1, 337,  3.8,  5.6,   1,49
05:32, 332,  2.0, 337,  3.8,  8.1, 346,32
05:33, 290,  2.7, 336,  3.6,  7.2, 333,40
05:34, 281,  1.9, 335,  3.4,  7.0, 328,26
05:35, 329,  3.9, 335,  3.3,  5.6, 318,55
05:36, 319,  3.6, 334,  3.3,  4.5, 355,39
05:37,  29,  2.9, 332,  3.2,  5.1, 332,20
05:38, 333,  1.4, 332,  3.3,  8.1, 340,27
05:39, 326,  2.8, 332,  3.3,  6.6, 322,47
05:40,  13,  1.3, 332,  3.4,  7.7, 327,44
05:41, 297,  3.0, 331,  3.4,  5.6, 338,48
05:42, 347,  5.1, 331,  3.3,  7.6, 351,49
05:43, 293,  4.5, 331,  3.4,  7.6, 321,33
05:44,  50,  1.3, 332,  3.6,  8.2, 342,47
05:45, 325,  2.6, 331,  3.7,  7.7, 319,18
05:46, 336,  4.4, 331,  3.8,  5.8, 328,29
05:47, 321,  4.3, 332,  3.9,  7.4, 330,10
05:48, 292,  3.8, 331,  3.8,  7.0, 316,36
05:49, 317,  4.0, 330,  4.0,  8.6, 320,26
05:50, 308,  4.4, 330,  4.2,  6.9, 319,18
05:51, 336,  2.6, 329,  4.3,  7.3, 306,37
05:52, 332,  5.2, 327,  4.3,  6.8, 317,48
05:53, 326,  5.2, 327,  4.2,  5.7, 318,26
05:54, 312,  5.9, 324,  4.2,  5.9, 322,27
05:55, 327,  0.5, 324,  4.1,  6.4, 314, 1
05:56, 303,  1.3, 323,  4.2,  8.0, 321,28
05:57, 330,  2.5, 322,  4.2,  5.8, 315,34
05:58, 334,  5.5, 321,  4.3,  7.2, 297,29
05:59, 324,  4.9, 321,  4.0,  6.5, 331, 5
06:00,  28,  2.1, 322,  3.9,  5.6, 335,23
06:01, 107,  0.6, 322,  3.8,  9.0, 306,37
06:02, 340,  4.4, 323,  3.7,  4.9, 338,19
06:03, 337,  1.4, 323,  3.6,  5.1, 340,11
06:04, 334,  4.7, 325,  3.4,  4.6, 330,59
06:05, 266,  1.4, 325,  3.3,  4.9, 331,14
06:06,  11,  1.8, 326,  3.1,  8.2, 326,14
06:07, 346,  3.9, 327,  3.1,  5.4, 306,29
06:08, 314,  1.6, 329,  3.0,  5.2, 340, 8
06:09, 339,  5.2, 329,  3.0,  5.8, 318, 6
06:10, 320,  3.7, 329,  3.0,  5.7, 345, 8
06:11, 345,  2.2, 328,  2.8,  4.1, 346,22
06:12, 325,  1.2, 329,  2.8,  5.2, 347,16
06:13,  35,  0.3, 329,  2.8,  5.4, 299, 7
06:14, 334,  5.7, 330,  2.9,  5.4, 338, 0
06:15, 354,  5.8, 332,  3.1,  6.6, 357,42
06:16,  52,  2.6, 333,  3.2,  7.1, 330,34
06:17, 351,  6.1, 335,  3.2,  8.9, 345,57
06:18, 331,  4.1, 337,  3.3,  7.0, 320, 4
06:19, 346,  3.3, 339,  3.2,  6.9, 330,46
06:20, 333,  5.3, 340,  3.3,  7.4, 332,11
06:21, 345,  5.8, 343,  3.5,  8.6, 344,25
06:22, 347,  4.4, 342,  3.8,  8.2, 344,27
06:23, 344,  8.5, 343,  4.0,  9.3,   3,44
06:24, 340,  8.0, 343,  4.1, 10.1, 347, 9
06:25, 358,  3.4, 344,  4.1,  9.1, 348,32
06:26, 351,  5.5, 344,  4.2,  7.6, 340,15
06:27, 333,  6.6, 344,  4.5, 10.3, 330,26
06:28, 343,  8.6, 343,  4.8,  9.7, 338,23
06:29, 345,  4.6, 342,  5.1, 10.8, 345,17
06:30, 311,  2.3, 341,  5.1,  8.6, 334,11
06:31, 315,  2.2, 340,  5.0,  7.2, 339, 3
06:32, 326,  4.1, 340,  4.9,  7.5, 338,52
06:33, 332,  1.0, 339,  4.8,  6.9, 339,13
06:34, 335,  6.0, 340,  4.7,  5.7, 341, 0
06:35, 331,  2.7, 339,  4.6,  6.7, 332, 2
06:36,  27,  3.2, 339,  4.5,  5.8, 338,13
06:37, 317,  2.6, 338,  4.2,  5.7, 355,10
06:38, 307,  3.3, 337,  3.9,  5.9, 357,12
06:39, 329,  3.3, 338,  3.5,  3.9, 348,30
06:40,   1,  5.7, 339,  3.3,  5.6,   2, 0
06:41, 348,  3.3, 339,  3.4,  7.4, 330,46
06:42, 340,  5.4, 340,  3.5,  7.0, 350,52
06:43, 344,  6.1, 341,  3.5,  6.9, 348, 3
06:44, 338,  4.3, 340,  3.6,  6.1, 344, 0
06:45, 332,  9.2, 339,  3.7,  9.2, 335, 0
06:46,  17,  2.7, 339,  3.7,  9.2, 332, 0
06:47,   5,  2.3, 339,  3.7,  8.2, 322,17
06:48, 349,  6.4, 339,  3.7,  6.4, 347, 0
06:49, 328,  6.9, 339,  3.8,  6.9, 329,59
06:50, 339,  7.0, 339,  4.0,  7.4, 336,32
06:51, 309,  1.1, 339,  4.0,  9.1, 336, 5
06:52,   5,  4.7, 337,  4.0, 10.1, 314,52
06:53, 335,  8.7, 336,  4.1,  9.5, 340,23
06:54,   2,  6.7, 337,  4.3, 10.3, 342,14
06:55, 349,  5.4, 337,  4.3, 11.5, 340,30
06:56, 357,  4.3, 337,  4.5,  8.7, 328,42
06:57, 340,  7.3, 338,  4.5,  8.0, 334,59
06:58, 353,  5.8, 337,  4.6,  9.1, 341,18
06:59,  28,  4.2, 339,  4.8,  7.9, 341,14
07:00, 349,  3.0, 340,  4.7,  6.6, 346,20
07:01, 315,  2.5, 339,  4.8,  8.9, 345,26
07:02, 346,  6.2, 340,  4.7,  9.6, 338,57
07:03, 335,  7.9, 341,  4.6,  8.9, 330,59
07:04, 353,  8.6, 341,  4.5,  8.3, 359, 0
07:05, 294,  3.2, 339,  4.3,  9.9, 346, 1
07:06, 336,  4.2, 340,  4.3,  7.2, 321,25
07:07, 337,  5.5, 341,  4.3,  7.4, 352,52
07:08, 340,  5.4, 342,  4.4,  8.8, 347, 2
07:09,   7,  5.4, 342,  4.4,  7.5, 340,57
07:10, 347,  5.4, 342,  4.5,  7.3, 348,34
07:11, 290,  2.2, 342,  4.3,  7.4, 355,35
07:12, 342,  1.6, 343,  4.3,  8.1, 354,18
07:13, 350,  6.6, 344,  4.2,  7.0, 357,59
07:14, 341,  5.5, 345,  4.2,  9.1, 357,37
07:15,   3,  1.6, 347,  4.3, 10.3, 354, 7
07:16, 273,  1.6, 347,  4.3,  9.1, 354, 8
07:17, 348,  6.0, 346,  4.5,  9.9, 349,53
07:18, 350,  3.7, 345,  4.4,  8.4,   1,35
07:19, 348,  4.3, 346,  4.3,  7.3, 338, 8
07:20, 359,  2.4, 347,  4.3,  5.8, 346,46
07:21, 317,  8.0, 348,  4.4,  8.0, 318, 0
07:22,  16,  3.0, 348,  4.4,  8.0, 317, 0
07:23, 327,  4.4, 346,  4.5,  9.5, 340,10
07:24,   5,  2.9, 346,  4.5,  7.8, 323,12
07:25,   5,  0.9, 346,  4.4,  9.1, 337,31
07:26,  45,  1.7, 347,  4.2,  8.2, 345,11
07:27, 331,  1.4, 346,  3.9,  6.1, 334,20
07:28, 333,  8.1, 345,  3.8,  7.8, 334, 0
07:29, 316,  2.9, 344,  3.9,  9.3, 347,13
07:30, 341,  4.0, 343,  4.0,  9.0, 343,19
07:31, 138,  1.0, 342,  3.9,  7.7, 353,30
07:32, 343,  6.4, 342,  3.9,  9.8, 356, 9
07:33, 351,  4.1, 343,  4.0, 10.6, 345,38
07:34, 347,  6.1, 343,  4.1,  9.1, 347,43
07:35, 321,  0.7, 343,  4.1, 10.3, 350,34
07:36,  12,  3.3, 342,  4.2,  8.9, 342,30
07:37, 342,  8.6, 344,  4.4,  9.6, 347,19
07:38, 358,  5.2, 346,  4.6, 10.0, 349,10
07:39, 339,  3.7, 347,  4.5,  7.6, 338,13
07:40,  25,  2.0, 347,  4.4,  8.5, 340,48
07:41,  22,  3.1, 348,  4.5,  9.0, 346,48
07:42,   0,  1.5, 347,  4.3,  6.3, 334,16
07:43, 350,  5.3, 347,  4.3,  9.2, 345,37
