00:01, +21.7,  79.8
00:02, +21.8,  80.7
00:03, +21.9,  81.0
00:04, +21.8,  80.7
00:05, +21.9,  81.1
00:06, +21.8,  80.2
00:07, +21.8,  79.2
00:08, +21.8,  79.5
00:09, +21.8,  79.6
00:10, +21.8,  79.4
00:11, +21.8,  80.2
00:12, +21.9,  81.0
00:13, +21.8,  80.8
00:14, +21.9,  80.9
00:15, +21.9,  82.2
00:16, +21.9,  81.5
00:17, +21.9,  82.2
00:18, +21.8,  81.1
00:19, +21.9,  82.2
00:20, +21.8,  81.3
00:21, +21.8,  81.0
00:22, +21.9,  81.7
00:23, +21.8,  81.6
00:24, +21.9,  80.9
00:25, +21.9,  82.1
00:26, +21.9,  81.8
00:27, +21.8,  80.6
00:28, +21.8,  79.6
00:29, +21.9,  81.0
00:30, +22.0,  82.2
00:31, +22.0,  82.6
00:32, +21.9,  82.4
00:33, +21.9,  82.6
00:34, +22.0,  83.3
00:35, +22.0,  83.7
00:36, +21.8,  82.1
00:37, +21.9,  81.6
00:38, +21.9,  81.5
00:39, +21.9,  81.4
00:40, +21.9,  82.0
00:41, +21.9,  82.7
00:42, +21.9,  82.9
00:43, +21.9,  82.9
00:44, +21.9,  83.4
00:45, +21.9,  83.8
00:46, +21.8,  82.5
00:47, +21.8,  81.7
00:48, +21.8,  82.0
00:49, +21.9,  83.1
00:50, +21.8,  82.7
00:51, +21.8,  82.6
00:52, +21.8,  82.7
00:53, +21.8,  83.2
00:54, +21.7,  82.4
00:55, +21.8,  82.9
00:56, +21.9,  83.7
00:57, +21.8,  83.3
00:58, +21.8,  83.2
00:59, +21.8,  83.8
01:00, +21.8,  83.8
01:01, +21.8,  83.9
01:02, +21.8,  83.8
01:03, +21.9,  84.6
01:04, +21.8,  83.2
01:05, +21.9,  83.8
01:06, +21.8,  83.0
01:07, +21.8,  82.6
01:08, +21.8,  82.5
01:09, +21.8,  81.8
01:10, +21.9,  83.3
01:11, +21.9,  83.9
01:12, +21.9,  83.3
01:13, +21.9,  83.9
01:14, +21.9,  83.7
01:15, +21.9,  83.4
01:16, +21.9,  83.3
01:17, +21.9,  82.7
01:18, +21.9,  82.5
01:19, +22.0,  83.7
01:20, +22.0,  84.6
01:21, +21.9,  83.6
01:22, +21.8,  82.7
01:23, +21.8,  82.7
01:24, +21.9,  83.0
01:25, +21.8,  83.0
01:26, +21.8,  82.5
01:27, +21.9,  83.4
01:28, +21.9,  83.7
01:29, +21.9,  83.7
01:30, +21.8,  83.0
01:31, +21.9,  83.8
01:32, +21.8,  83.2
01:33, +21.8,  82.5
01:34, +21.8,  82.3
01:35, +21.8,  82.7
01:36, +21.9,  83.4
01:37, +21.9,  83.9
01:38, +21.9,  82.9
01:39, +21.9,  83.7
01:40, +21.8,  82.5
01:41, +21.9,  83.2
01:42, +21.9,  83.6
01:43, +22.0,  84.0
01:44, +21.9,  83.4
01:45, +21.8,  82.2
01:46, +21.9,  82.6
01:47, +21.9,  83.2
01:48, +21.8,  82.2
01:49, +21.9,  83.3
01:50, +21.9,  83.7
01:51, +21.9,  83.9
01:52, +21.8,  83.0
01:53, +21.8,  82.7
01:54, +21.8,  82.8
01:55, +21.8,  83.1
01:56, +21.9,  83.5
01:57, +22.0,  84.7
01:58, +21.9,  84.7
01:59, +21.9,  84.2
02:00, +21.9,  84.2
02:01, +21.8,  84.3
02:02, +21.8,  83.9
02:03, +21.8,  83.5
02:04, +21.9,  84.1
02:05, +21.9,  84.4
02:06, +21.9,  84.3
02:07, +21.8,  84.9
02:08, +21.8,  83.8
02:09, +21.8,  84.5
02:10, +21.9,  85.0
02:11, +21.9,  85.4
02:12, +21.9,  85.0
02:13, +21.9,  85.1
02:14, +21.8,  85.0
02:15, +21.8,  84.5
02:16, +21.9,  85.3
02:17, +21.9,  85.9
02:18, +21.8,  86.0
02:19, +21.8,  86.2
02:20, +21.8,  85.6
02:21, +21.8,  86.0
02:22, +21.8,  85.7
02:23, +21.8,  85.6
02:24, +21.8,  85.8
02:25, +21.8,  86.3
02:26, +21.9,  86.3
02:27, +21.9,  86.9
02:28, +21.9,  86.4
02:29, +21.8,  85.4
02:30, +21.8,  85.3
02:31, +21.8,  85.4
02:32, +21.7,  85.2
02:33, +21.8,  85.6
02:34, +21.8,  86.0
02:35, +21.8,  85.7
02:36, +21.7,  85.0
02:37, +21.8,  85.4
02:38, +21.7,  84.8
02:39, +21.8,  85.8
02:40, +21.8,  85.1
02:41, +21.8,  85.2
02:42, +21.8,  85.1
02:43, +21.8,  85.3
02:44, +21.8,  85.4
02:45, +21.8,  85.3
02:46, +21.8,  85.3
02:47, +21.8,  85.6
02:48, +21.9,  86.5
02:49, +21.8,  86.4
02:50, +21.7,  85.8
02:51, +21.7,  85.9
02:52, +21.8,  86.4
02:53, +21.8,  87.6
02:54, +21.8,  87.5
02:55, +21.8,  88.0
02:56, +21.8,  88.2
02:57, +21.7,  87.6
02:58, +21.7,  87.9
02:59, +21.7,  87.7
03:00, +21.8,  88.5
03:01, +21.8,  88.9
03:02, +21.8,  88.5
03:03, +21.7,  87.9
03:04, +21.6,  87.8
03:05, +21.7,  87.9
03:06, +21.7,  88.9
03:07, +21.7,  89.0
03:08, +21.6,  89.0
03:09, +21.7,  90.1
03:10, +21.6,  90.8
03:11, +21.6,  91.0
03:12, +21.5,  91.5
03:13, +21.5,  92.1
03:14, +21.5,  92.6
03:15, +21.4,  93.3
03:16, +21.4,  93.4
03:17, +21.3,  93.4
03:18, +21.3,  94.1
03:19, +21.4,  95.0
03:20, +21.3,  95.1
03:21, +21.2,  95.0
03:22, +21.2,  95.4
03:23, +21.2,  95.8
03:24, +21.2,  96.2
03:25, +21.1,  95.9
03:26, +21.1,  96.2
03:27, +21.1,  96.5
03:28, +21.2,  97.1
03:29, +21.2,  97.1
03:30, +21.1,  96.8
03:31, +21.1,  96.6
03:32, +21.2,  96.9
03:33, +21.0,  96.1
03:34, +21.0,  95.8
03:35, +21.1,  96.3
03:36, +21.1,  96.1
03:37, +21.1,  96.0
03:38, +21.1,  95.7
03:39, +21.1,  95.7
03:40, +21.2,  95.7
03:41, +21.2,  95.9
03:42, +21.2,  95.7
03:43, +21.3,  95.8
03:44, +21.4,  96.0
03:45, +21.4,  96.2
03:46, +21.4,  95.7
03:47, +21.4,  95.6
03:48, +21.3,  95.2
03:49, +21.3,  94.8
03:50, +21.3,  94.2
03:51, +21.3,  93.9
03:52, +21.3,  93.7
03:53, +21.4,  93.9
03:54, +21.6,  94.3
03:55, +21.6,  94.7
03:56, +21.5,  93.8
03:57, +21.5,  93.5
03:58, +21.5,  93.5
03:59, +21.5,  93.2
04:00, +21.6,  93.3
04:01, +21.7,  93.6
04:02, +21.7,  93.4
04:03, +21.8,  93.3
04:04, +21.7,  93.0
04:05, +21.7,  92.3
04:06, +21.7,  92.6
04:07, +21.6,  92.1
04:08, +21.5,  92.4
04:09, +21.4,  92.9
04:10, +21.5,  93.5
04:11, +21.5,  94.1
04:12, +21.5,  94.5
04:13, +21.4,  93.7
04:14, +21.5,  93.9
04:15, +21.6,  94.2
04:16, +21.5,  93.2
04:17, +21.5,  93.2
04:18, +21.4,  93.3
04:19, +21.5,  94.0
04:20, +21.5,  94.8
04:21, +21.5,  95.3
04:22, +21.5,  95.7
04:23, +21.4,  95.6
04:24, +21.3,  95.3
04:25, +21.3,  95.2
04:26, +21.4,  95.7
04:27, +21.4,  95.8
04:28, +21.4,  95.7
04:29, +21.5,  95.8
04:30, +21.6,  95.8
04:31, +21.5,  95.5
04:32, +21.5,  95.0
04:33, +21.5,  94.6
04:34, +21.5,  94.4
04:35, +21.5,  94.1
04:36, +21.5,  94.2
04:37, +21.5,  94.3
04:38, +21.6,  94.8
04:39, +21.6,  94.9
04:40, +21.6,  94.7
04:41, +21.6,  95.0
04:42, +21.6,  95.0
04:43, +21.5,  95.3
04:44, +21.4,  95.5
04:45, +21.4,  95.9
04:46, +21.4,  96.5
04:47, +21.4,  96.5
04:48, +21.4,  96.6
04:49, +21.4,  96.9
04:50, +21.4,  97.3
04:51, +21.5,  97.4
04:52, +21.4,  97.7
04:53, +21.3,  97.3
04:54, +21.3,  97.3
04:55, +21.4,  97.6
04:56, +21.4,  97.7
04:57, +21.4,  97.6
04:58, +21.5,  97.9
04:59, +21.4,  97.8
05:00, +21.4,  97.4
05:01, +21.4,  97.4
05:02, +21.4,  97.5
05:03, +21.4,  97.3
05:04, +21.4,  97.2
05:05, +21.4,  97.2
05:06, +21.4,  97.5
05:07, +21.4,  97.6
05:08, +21.4,  97.8
05:09, +21.3,  97.6
05:10, +21.3,  97.6
05:11, +21.3,  97.7
05:12, +21.3,  97.7
05:13, +21.4,  97.8
05:14, +21.4,  98.1
05:15, +21.3,  97.9
05:16, +21.3,  97.8
05:17, +21.3,  97.9
05:18, +21.3,  98.0
05:19, +21.3,  97.9
05:20, +21.3,  98.0
05:21, +21.3,  98.2
05:22, +21.3,  98.5
05:23, +21.2,  98.0
05:24, +21.1,  97.5
05:25, +21.1,  97.4
05:26, +21.3,  97.7
05:27, +21.4,  98.0
05:28, +21.3,  97.9
05:29, +21.3,  97.6
05:30, +21.2,  97.1
05:31, +21.2,  96.7
05:32, +21.2,  96.2
05:33, +21.2,  96.1
05:34, +21.3,  96.0
05:35, +21.4,  96.3
05:36, +21.4,  96.2
05:37, +21.4,  96.3
05:38, +21.3,  95.6
05:39, +21.3,  95.1
05:40, +21.4,  94.8
05:41, +21.4,  94.6
05:42, +21.4,  94.6
05:43, +21.4,  94.4
05:44, +21.5,  94.4
05:45, +21.5,  94.3
05:46, +21.5,  94.2
05:47, +21.5,  94.3
05:48, +21.6,  94.7
05:49, +21.5,  94.6
05:50, +21.6,  94.4
05:51, +21.6,  94.6
05:52, +21.7,  94.9
05:53, +21.7,  95.3
05:54, +21.8,  95.3
05:55, +21.7,  95.2
05:56, +21.7,  94.8
05:57, +21.7,  94.6
05:58, +21.7,  94.4
05:59, +21.7,  94.5
06:00, +21.7,  94.2
06:01, +21.8,  94.2
06:02, +21.8,  94.3
06:03, +21.8,  94.5
06:04, +21.9,  94.7
06:05, +21.8,  94.6
06:06, +21.8,  94.6
06:07, +21.8,  94.7
06:08, +21.8,  94.5
06:09, +21.9,  94.8
06:10, +21.9,  94.8
06:11, +21.9,  94.7
06:12, +21.9,  94.8
06:13, +22.0,  94.9
06:14, +22.0,  95.0
06:15, +21.9,  94.8
06:16, +21.9,  94.3
06:17, +21.9,  94.2
06:18, +21.9,  93.6
06:19, +22.0,  93.4
06:20, +22.0,  93.5
06:21, +22.0,  93.2
06:22, +22.0,  92.5
06:23, +21.9,  91.9
06:24, +21.6,  91.1
06:25, +21.5,  91.2
06:26, +21.4,  91.9
06:27, +21.5,  93.0
06:28, +21.6,  93.8
06:29, +21.6,  94.2
06:30, +21.6,  94.5
06:31, +21.7,  95.0
06:32, +21.7,  95.4
06:33, +21.7,  95.5
06:34, +21.7,  95.6
06:35, +21.7,  95.6
06:36, +21.7,  95.6
06:37, +21.6,  95.5
06:38, +21.6,  95.4
06:39, +21.7,  95.3
06:40, +21.7,  95.4
06:41, +21.7,  95.4
06:42, +21.8,  94.9
06:43, +21.8,  94.7
06:44, +21.9,  94.6
06:45, +21.8,  94.0
06:46, +21.8,  93.6
06:47, +21.9,  93.9
06:48, +21.9,  94.3
06:49, +21.9,  94.5
06:50, +21.9,  94.5
06:51, +21.8,  94.4
06:52, +21.7,  94.3
06:53, +21.5,  93.4
06:54, +21.4,  93.0
06:55, +21.5,  93.1
06:56, +21.6,  92.9
06:57, +21.7,  92.4
06:58, +21.8,  92.4
06:59, +21.8,  92.5
07:00, +21.9,  93.0
07:01, +21.9,  92.9
07:02, +21.9,  92.6
07:03, +22.0,  92.5
07:04, +21.9,  91.9
07:05, +21.8,  90.9
07:06, +21.8,  90.5
07:07, +21.8,  90.6
07:08, +21.8,  90.9
07:09, +21.9,  91.3
07:10, +21.9,  91.4
07:11, +21.9,  91.3
07:12, +21.9,  91.1
07:13, +21.9,  90.6
07:14, +21.9,  90.6
07:15, +21.9,  90.3
07:16, +22.0,  90.0
07:17, +22.0,  89.7
07:18, +22.0,  89.5
07:19, +22.0,  89.7
07:20, +22.1,  90.1
07:21, +22.1,  90.1
07:22, +22.1,  89.6
07:23, +22.0,  88.1
07:24, +22.1,  88.1
07:25, +22.1,  87.5
07:26, +22.2,  87.1
07:27, +22.3,  87.3
07:28, +22.3,  87.3
07:29, +22.3,  86.7
07:30, +22.4,  87.1
07:31, +22.3,  87.0
07:32, +22.2,  84.6
07:33, +22.2,  83.9
07:34, +22.2,  83.2
07:35, +22.2,  82.6
07:36, +22.3,  82.8
07:37, +22.4,  83.0
07:38, +22.4,  82.9
07:39, +22.4,  83.3
07:40, +22.5,  83.8
07:41, +22.5,  84.2
07:42, +22.5,  84.3
07:43, +22.5,  84.3
07:44, +22.4,  83.7
07:45, +22.5,  83.3
07:46, +22.5,  83.6
07:47, +22.6,  83.5
07:48, +22.6,  83.7
07:49, +22.7,  83.7
07:50, +22.7,  83.7
07:51, +22.9,  84.2
07:52, +22.8,  82.9
07:53, +22.8,  82.0
07:54, +22.8,  80.9
07:55, +22.9,  81.5
07:56, +22.9,  81.9
07:57, +22.8,  81.1
07:58, +22.8,  80.9
07:59, +22.9,  81.4
08:00, +22.9,  81.8
08:01, +23.0,  82.0
08:02, +23.0,  82.1
08:03, +23.1,  82.4
08:04, +23.1,  83.3
08:05, +23.0,  82.4
08:06, +23.0,  82.1
08:07, +23.1,  82.0
08:08, +23.1,  82.0
08:09, +23.1,  82.5
08:10, +22.9,  81.0
08:11, +22.8,  79.9
08:12, +22.8,  79.8
08:13, +22.8,  80.0
08:14, +22.8,  79.9
08:15, +22.8,  79.5
08:16, +22.9,  79.9
08:17, +22.9,  79.6
08:18, +22.9,  79.7
08:19, +23.0,  80.7
08:20, +23.0,  81.6
08:21, +23.0,  81.9
08:22, +22.9,  81.2
08:23, +22.9,  80.5
08:24, +22.9,  80.2
08:25, +23.0,  80.7
08:26, +23.0,  80.8
08:27, +23.0,  81.0
08:28, +23.0,  82.0
08:29, +23.0,  82.6
08:30, +23.0,  82.3
08:31, +23.0,  81.6
08:32, +23.0,  82.0
08:33, +23.0,  81.2
08:34, +23.0,  81.5
08:35, +23.0,  81.4
08:36, +23.0,  80.6
08:37, +23.0,  80.9
08:38, +23.0,  80.6
08:39, +23.0,  81.7
08:40, +23.0,  82.3
08:41, +23.0,  81.9
08:42, +23.1,  82.8
08:43, +23.1,  83.0
08:44, +23.0,  82.6
08:45, +23.1,  82.8
08:46, +23.1,  83.0
08:47, +23.1,  83.2
08:48, +23.0,  81.8
08:49, +23.0,  81.4
08:50, +23.0,  81.1
08:51, +23.1,  81.1
08:52, +23.0,  80.9
08:53, +23.0,  80.8
08:54, +23.0,  80.7
08:55, +23.1,  81.1
08:56, +22.9,  79.6
08:57, +23.0,  79.4
08:58, +23.1,  80.5
08:59, +23.1,  81.4
09:00, +23.1,  81.3
09:01, +23.1,  81.4
09:02, +23.1,  80.9
09:03, +23.0,  80.5
09:04, +23.1,  80.6
09:05, +23.1,  81.5
09:06, +23.1,  81.4
09:07, +23.0,  80.4
09:08, +23.0,  80.2
09:09, +23.0,  80.3
09:10, +23.0,  79.9
09:11, +23.0,  80.4
09:12, +23.0,  80.3
09:13, +23.1,  81.3
09:14, +23.1,  81.3
09:15, +23.1,  81.6
09:16, +23.1,  81.7
09:17, +23.0,  81.5
09:18, +23.0,  81.3
09:19, +23.0,  81.4
09:20, +23.0,  81.7
09:21, +23.0,  81.7
09:22, +23.0,  81.5
09:23, +23.0,  80.9
09:24, +23.0,  81.1
09:25, +23.1,  81.6
09:26, +23.1,  81.6
09:27, +23.1,  80.5
09:28, +23.0,  79.5
09:29, +23.1,  79.5
09:30, +23.1,  79.7
09:31, +23.2,  79.7
09:32, +23.1,  79.8
09:33, +23.1,  79.7
09:34, +23.2,  80.3
09:35, +23.2,  80.4
09:36, +23.2,  80.8
09:37, +23.1,  80.4
09:38, +23.1,  80.2
09:39, +23.1,  79.9
09:40, +23.1,  80.3
09:41, +23.2,  80.9
09:42, +23.2,  81.5
09:43, +23.1,  81.3
09:44, +23.1,  80.8
09:45, +23.1,  80.7
09:46, +23.1,  80.8
09:47, +23.1,  80.9
09:48, +23.2,  81.3
09:49, +23.2,  81.8
09:50, +23.2,  81.8
09:51, +23.1,  81.2
09:52, +23.1,  80.6
09:53, +23.0,  79.8
09:54, +22.9,  79.4
09:55, +23.0,  80.5
09:56, +23.0,  81.1
09:57, +22.9,  79.5
09:58, +22.9,  78.9
09:59, +22.9,  79.2
10:00, +23.0,  79.7
10:01, +23.1,  80.7
10:02, +23.1,  81.0
10:03, +23.1,  80.8
10:04, +23.1,  81.4
10:05, +23.1,  82.4
10:06, +23.0,  82.6
10:07, +22.9,  82.0
10:08, +22.9,  82.2
10:09, +22.7,  82.0
10:10, +22.7,  82.7
10:11, +22.7,  83.8
10:12, +22.6,  83.9
10:13, +22.5,  83.2
10:14, +22.5,  82.4
10:15, +22.5,  82.4
10:16, +22.5,  81.9
10:17, +22.5,  82.4
10:18, +22.5,  82.9
10:19, +22.5,  83.1
10:20, +22.4,  83.2
10:21, +22.4,  82.7
10:22, +22.5,  82.9
10:23, +22.6,  83.1
10:24, +22.7,  83.8
10:25, +22.7,  84.1
10:26, +22.7,  83.6
10:27, +22.8,  84.0
10:28, +22.7,  83.5
10:29, +22.8,  82.9
10:30, +22.8,  83.0
10:31, +22.8,  83.0
10:32, +22.8,  83.3
10:33, +22.8,  84.0
10:34, +22.6,  82.6
10:35, +22.5,  83.2
10:36, +22.3,  83.9
10:37, +22.2,  84.5
10:38, +22.2,  84.6
10:39, +22.2,  85.2
10:40, +22.3,  85.6
10:41, +22.4,  85.8
10:42, +22.5,  85.5
10:43, +22.6,  85.4
10:44, +22.6,  85.3
10:45, +22.6,  84.9
10:46, +22.5,  84.5
10:47, +22.5,  85.1
10:48, +22.5,  85.9
10:49, +22.4,  86.0
10:50, +22.4,  86.1
10:51, +22.2,  84.3
10:52, +22.2,  82.6
10:53, +22.3,  82.7
10:54, +22.5,  83.5
10:55, +22.5,  83.3
10:56, +22.5,  82.4
10:57, +22.6,  82.7
10:58, +22.7,  82.6
10:59, +22.7,  82.6
11:00, +22.8,  82.8
11:01, +22.8,  82.0
11:02, +22.8,  81.7
11:03, +22.8,  81.7
11:04, +22.7,  80.8
11:05, +22.6,  80.2
11:06, +22.7,  80.5
11:07, +22.8,  81.5
11:08, +22.7,  81.4
11:09, +22.7,  82.1
11:10, +22.7,  82.0
11:11, +22.6,  80.3
11:12, +22.6,  80.0
11:13, +22.7,  80.5
11:14, +22.8,  80.9
11:15, +22.8,  81.2
11:16, +22.9,  81.6
11:17, +22.8,  81.1
11:18, +22.8,  80.2
11:19, +22.9,  81.3
11:20, +22.9,  82.1
11:21, +22.8,  82.2
11:22, +22.8,  82.7
11:23, +22.8,  83.0
11:24, +22.6,  83.2
11:25, +22.5,  84.4
11:26, +22.4,  86.2
11:27, +22.3,  87.4
11:28, +22.2,  88.2
11:29, +22.2,  88.7
11:30, +22.2,  88.9
11:31, +22.2,  88.3
11:32, +22.2,  87.6
11:33, +22.2,  86.9
11:34, +22.2,  86.5
11:35, +22.2,  86.0
11:36, +22.1,  85.3
11:37, +22.2,  85.4
11:38, +22.2,  85.9
11:39, +22.2,  85.8
11:40, +22.2,  86.2
11:41, +22.2,  86.6
11:42, +22.2,  87.3
11:43, +22.1,  86.6
11:44, +22.0,  85.9
11:45, +22.1,  86.2
11:46, +22.1,  86.4
11:47, +22.2,  87.0
11:48, +22.2,  87.2
11:49, +22.2,  87.2
11:50, +22.2,  87.0
11:51, +22.2,  87.4
11:52, +22.3,  88.2
11:53, +22.3,  88.9
11:54, +22.2,  88.7
11:55, +22.1,  88.2
11:56, +22.1,  88.1
11:57, +22.1,  88.6
11:58, +22.3,  89.1
11:59, +22.2,  87.4
12:00, +22.2,  85.5
12:01, +22.4,  85.7
12:02, +22.5,  85.6
12:03, +22.5,  85.4
12:04, +22.6,  85.3
12:05, +22.6,  85.2
12:06, +22.6,  84.2
12:07, +22.7,  84.2
12:08, +22.7,  84.1
12:09, +22.7,  83.5
12:10, +22.7,  82.5
12:11, +22.8,  82.1
12:12, +22.8,  81.8
12:13, +22.8,  81.3
12:14, +22.8,  80.6
12:15, +22.7,  79.1
12:16, +22.7,  79.0
12:17, +22.8,  79.5
12:18, +22.8,  79.4
12:19, +22.8,  79.4
12:20, +22.8,  78.5
12:21, +22.9,  77.9
12:22, +23.0,  77.7
12:23, +23.0,  77.9
12:24, +23.1,  78.5
12:25, +23.1,  78.4
12:26, +23.1,  77.8
12:27, +23.2,  78.0
12:28, +23.2,  78.7
12:29, +23.2,  78.3
12:30, +23.2,  78.3
12:31, +23.3,  78.6
12:32, +23.3,  78.7
12:33, +23.3,  78.7
12:34, +23.3,  79.0
12:35, +23.3,  79.6
12:36, +23.3,  79.3
12:37, +23.3,  79.1
12:38, +23.3,  78.4
12:39, +23.4,  78.0
12:40, +23.4,  77.2
12:41, +23.4,  76.7
12:42, +23.5,  76.9
12:43, +23.6,  76.8
12:44, +23.6,  76.1
12:45, +23.7,  76.4
12:46, +23.7,  76.7
12:47, +23.8,  76.5
12:48, +23.8,  76.9
12:49, +23.9,  77.4
12:50, +23.9,  76.7
12:51, +24.1,  76.2
12:52, +24.1,  75.0
12:53, +24.2,  75.3
12:54, +24.3,  75.7
12:55, +24.3,  75.0
12:56, +24.2,  74.0
12:57, +24.3,  74.5
12:58, +24.3,  74.6
12:59, +24.4,  75.2
13:00, +24.3,  74.5
13:01, +24.4,  74.8
13:02, +24.4,  74.9
13:03, +24.3,  74.3
13:04, +24.4,  75.4
13:05, +24.5,  76.1
13:06, +24.5,  76.2
13:07, +24.5,  75.7
13:08, +24.5,  75.7
13:09, +24.4,  74.8
13:10, +24.4,  75.0
13:11, +24.5,  75.8
13:12, +24.4,  75.9
13:13, +24.5,  75.8
13:14, +24.4,  75.2
13:15, +24.5,  75.7
13:16, +24.5,  75.1
13:17, +24.5,  75.2
13:18, +24.5,  74.1
13:19, +24.5,  74.6
13:20, +24.5,  74.9
13:21, +24.5,  75.4
13:22, +24.4,  74.9
13:23, +24.5,  74.9
13:24, +24.4,  74.8
13:25, +24.4,  75.0
13:26, +24.5,  75.8
13:27, +24.5,  75.3
13:28, +24.5,  75.3
13:29, +24.5,  75.6
13:30, +24.6,  75.8
13:31, +24.6,  75.8
13:32, +24.6,  75.7
13:33, +24.6,  75.1
13:34, +24.6,  75.4
13:35, +24.6,  75.1
13:36, +24.5,  74.8
13:37, +24.5,  75.3
13:38, +24.5,  75.5
13:39, +24.5,  75.2
13:40, +24.6,  75.5
13:41, +24.5,  75.0
13:42, +24.5,  74.7
13:43, +24.5,  74.9
13:44, +24.6,  75.9
13:45, +24.5,  75.8
13:46, +24.5,  75.1
13:47, +24.6,  75.7
13:48, +24.7,  77.0
13:49, +24.7,  76.9
13:50, +24.6,  76.4
13:51, +24.6,  76.0
13:52, +24.5,  74.7
13:53, +24.5,  74.8
13:54, +24.5,  75.3
13:55, +24.5,  75.5
13:56, +24.6,  75.8
13:57, +24.6,  75.8
13:58, +24.6,  75.8
13:59, +24.5,  75.0
14:00, +24.6,  75.6
14:01, +24.5,  75.3
14:02, +24.5,  75.4
14:03, +24.5,  75.0
14:04, +24.6,  75.3
14:05, +24.6,  75.7
14:06, +24.6,  75.7
14:07, +24.6,  75.8
14:08, +24.6,  75.2
14:09, +24.5,  74.2
14:10, +24.5,  74.8
14:11, +24.6,  75.9
14:12, +24.6,  76.2
14:13, +24.7,  76.8
14:14, +24.6,  75.9
14:15, +24.6,  75.9
14:16, +24.7,  76.6
14:17, +24.7,  76.8
14:18, +24.7,  76.3
14:19, +24.7,  76.2
14:20, +24.5,  75.4
14:21, +24.5,  75.7
14:22, +24.4,  75.8
14:23, +24.4,  76.9
14:24, +24.4,  77.3
14:25, +24.3,  76.9
14:26, +24.3,  77.2
14:27, +24.3,  77.7
14:28, +24.2,  78.2
14:29, +24.2,  78.7
14:30, +24.3,  79.6
14:31, +24.3,  79.8
14:32, +24.3,  79.9
14:33, +24.2,  78.3
14:34, +24.2,  77.5
14:35, +24.2,  77.1
14:36, +24.4,  77.4
14:37, +24.5,  76.6
14:38, +24.5,  76.3
14:39, +24.5,  76.1
14:40, +24.6,  76.4
14:41, +24.5,  75.3
14:42, +24.4,  75.5
14:43, +24.4,  75.8
14:44, +24.4,  76.5
14:45, +24.4,  77.2
14:46, +24.3,  77.1
14:47, +24.4,  77.5
14:48, +24.5,  77.9
14:49, +24.6,  77.9
14:50, +24.6,  78.1
14:51, +24.7,  78.5
14:52, +24.7,  78.3
14:53, +24.6,  78.5
14:54, +24.6,  78.3
14:55, +24.6,  77.6
14:56, +24.5,  76.9
14:57, +24.5,  76.1
14:58, +24.6,  76.5
14:59, +24.6,  76.2
15:00, +24.6,  76.3
15:01, +24.6,  76.8
15:02, +24.5,  76.2
15:03, +24.5,  75.9
15:04, +24.5,  75.7
15:05, +24.6,  76.4
15:06, +24.6,  76.2
15:07, +24.5,  75.3
15:08, +24.5,  75.3
15:09, +24.5,  75.5
15:10, +24.5,  75.6
15:11, +24.4,  75.1
15:12, +24.5,  75.5
15:13, +24.5,  75.5
15:14, +24.5,  75.3
15:15, +24.5,  76.3
15:16, +24.5,  75.9
15:17, +24.6,  76.8
15:18, +24.6,  77.0
15:19, +24.5,  76.0
15:20, +24.5,  75.4
15:21, +24.5,  75.7
15:22, +24.5,  75.6
15:23, +24.5,  75.3
15:24, +24.5,  76.0
15:25, +24.5,  75.8
15:26, +24.5,  75.9
15:27, +24.5,  76.0
15:28, +24.4,  75.5
15:29, +24.4,  75.7
15:30, +24.5,  75.8
15:31, +24.5,  75.7
15:32, +24.5,  76.0
15:33, +24.5,  76.0
15:34, +24.4,  75.9
15:35, +24.4,  75.9
15:36, +24.3,  75.4
15:37, +24.4,  76.4
15:38, +24.5,  77.6
15:39, +24.4,  77.3
15:40, +24.3,  76.1
15:41, +24.4,  76.2
15:42, +24.3,  76.1
15:43, +24.4,  76.7
15:44, +24.3,  76.3
15:45, +24.3,  76.1
15:46, +24.3,  76.8
15:47, +24.3,  77.9
15:48, +24.3,  78.1
15:49, +24.2,  78.0
15:50, +24.1,  77.7
15:51, +24.0,  78.1
15:52, +24.0,  78.5
15:53, +24.0,  78.9
15:54, +24.0,  78.6
15:55, +24.0,  78.7
15:56, +24.0,  79.0
15:57, +24.0,  79.4
15:58, +24.0,  78.9
15:59, +24.0,  79.2
16:00, +24.1,  79.4
16:01, +24.0,  79.3
16:02, +24.0,  79.3
16:03, +24.0,  80.0
16:04, +23.9,  79.7
16:05, +23.9,  79.4
16:06, +23.9,  79.7
16:07, +23.9,  80.2
16:08, +23.8,  80.0
16:09, +23.8,  80.5
16:10, +23.8,  81.0
16:11, +23.9,  81.0
16:12, +23.8,  81.0
16:13, +23.8,  80.4
16:14, +23.8,  80.0
16:15, +23.8,  80.7
16:16, +23.9,  81.1
16:17, +23.9,  81.0
16:18, +23.8,  81.2
16:19, +23.8,  80.9
16:20, +23.8,  81.3
16:21, +23.8,  81.2
16:22, +23.7,  80.9
16:23, +23.7,  80.9
16:24, +23.7,  80.9
16:25, +23.7,  80.6
16:26, +23.7,  81.1
16:27, +23.7,  81.5
16:28, +23.7,  81.2
16:29, +23.8,  81.9
16:30, +23.7,  81.6
16:31, +23.7,  80.9
16:32, +23.7,  80.9
16:33, +23.7,  80.7
16:34, +23.7,  80.6
16:35, +23.7,  80.7
16:36, +23.7,  80.4
16:37, +23.8,  80.8
16:38, +23.8,  81.1
16:39, +23.9,  81.1
16:40, +24.0,  81.3
