00:01, 154,  2.0, 487,  2.0,  2.6, 486,51
00:02, 162,  1.3, 487,  1.9,  2.2, 488,49
00:03, 107,  0.8, 487,  1.8,  2.3, 487,21
00:04, 112,  1.6, 487,  1.7,  2.7, 487, 7
00:05, 140,  2.4, 490,  1.7,  2.9, 487,28
00:06, 120,  1.4, 490,  1.8,  2.7, 490,22
00:07, 112,  1.4, 488,  1.8,  2.4, 490, 7
00:08, 130,  1.3, 490,  1.7,  2.8, 490,54
00:09, 153,  0.7, 490,  1.7,  3.1, 488, 5
00:10,  91,  1.2, 490,  1.6,  1.6, 491,54
00:11, 130,  1.8, 490,  1.5,  1.9, 490,58
00:12, 131,  1.6, 486,  1.6,  2.9, 488, 3
00:13, 117,  1.0, 487,  1.6,  2.5, 486,36
00:14, 149,  1.1, 487,  1.5,  2.6, 487,20
00:15, 102,  1.4, 484,  1.5,  2.1, 487,36
00:16, 158,  1.9, 483,  1.5,  3.3, 484,16
00:17, 130,  1.5, 487,  1.5,  3.4, 486,36
00:18, 145,  2.0, 487,  1.5,  2.0, 487, 0
00:19, 180,  2.4, 487,  1.5,  3.0, 488,59
00:20, 144,  1.9, 487,  1.7,  3.9, 487,41
00:21, 121,  3.6, 487,  1.8,  4.9, 487,51
00:22, 111,  3.1, 488,  1.8,  3.6, 487, 2
00:23, 148,  2.0, 490,  2.0,  4.0, 490,51
00:24, 146,  3.3, 491,  1.9,  3.3, 491, 0
00:25, 105,  0.5, 494,  2.1,  4.4, 491,11
00:26, 141,  1.1, 497,  2.1,  3.8, 495,15
00:27,  75,  3.1, 494,  2.0,  3.1, 494, 0
00:28, 128,  1.7, 494,  2.1,  4.4, 494, 6
00:29, 145,  2.3, 495,  2.1,  2.6, 495,35
00:30,  99,  0.9, 497,  2.0,  4.1, 495, 6
00:31, 106,  1.7, 497,  2.0,  3.4, 497,14
00:32, 109,  2.0, 497,  2.0,  3.3, 497,38
00:33, 146,  1.1, 495,  1.9,  3.4, 497, 4
00:34, 171,  1.6, 492,  2.0,  4.3, 494,37
00:35, 132,  2.4, 491,  2.0,  3.3, 492,43
00:36, 122,  3.1, 491,  2.1,  4.4, 491,56
00:37, 139,  2.1, 491,  2.1,  3.6, 491, 8
00:38, 116,  3.3, 491,  2.2,  4.6, 491,25
00:39, 131,  1.9, 490,  2.3,  3.7, 491,25
00:40, 126,  1.4, 488,  2.2,  3.0, 490,34
00:41, 118,  1.3, 488,  2.3,  3.6, 487,22
00:42,  80,  1.0, 490,  2.1,  3.2, 488, 2
00:43,  91,  1.1, 490,  2.0,  2.7, 490,53
00:44, 136,  2.1, 492,  2.1,  3.8, 491,53
00:45, 142,  2.2, 492,  2.0,  2.6, 492, 9
00:46, 131,  3.4, 493,  2.0,  4.0, 492,39
00:47, 113,  1.9, 492,  2.0,  3.3, 493, 4
00:48, 159,  4.0, 492,  1.9,  4.0, 492, 0
00:49, 120,  3.7, 494,  1.9,  4.0, 494,59
00:50, 148,  1.7, 495,  1.9,  3.4, 494, 1
00:51, 132,  1.0, 497,  1.9,  3.4, 497,22
00:52, 127,  3.3, 497,  1.9,  3.8, 497,59
00:53, 123,  3.3, 495,  2.1,  4.1, 495,42
00:54, 154,  1.7, 495,  2.0,  3.1, 495, 1
00:55, 156,  1.9, 497,  2.0,  2.6, 495, 9
00:56, 162,  2.0, 497,  1.9,  2.5, 497,54
00:57, 119,  0.7, 495,  1.8,  2.3, 497, 3
00:58, 106,  3.5, 495,  1.7,  3.5, 495, 0
00:59, 186,  0.6, 497,  1.6,  3.4, 495, 3
01:00, 170,  1.0, 495,  1.5,  1.0, 495, 0
01:01, 146,  0.3, 497,  1.4,  1.4, 498,37
01:02, 107,  0.4, 501,  1.3,  1.2, 498,23
01:03, 129,  1.8, 501,  1.1,  1.9, 501,59
01:04, 123,  1.5, 498,  1.1,  2.6, 500,35
01:05,  96,  0.6, 494,  1.1,  1.7, 498,34
01:06, 164,  0.3, 494,  1.0,  0.9, 494,40
01:07, 168,  0.8, 495,  0.9,  0.8, 495, 0
01:08,  48,  0.0, 498,  0.8,  0.8, 495, 3
01:09, 172,  0.2, 498,  0.7,  1.2, 498,43
01:10, 117,  1.3, 495,  0.8,  1.9, 497,34
01:11,  44,  0.4, 488,  0.8,  1.3, 492,27
01:12, 117,  0.4, 484,  0.8,  1.3, 484,48
01:13,  87,  1.5, 479,  0.8,  2.3, 483,18
01:14, 174,  0.4, 481,  0.8,  1.6, 479,34
01:15, 100,  1.0, 484,  0.8,  1.8, 483,39
01:16, 168,  0.5, 480,  0.8,  1.2, 484, 5
01:17, 104,  1.1, 479,  0.8,  1.1, 479, 0
01:18,  95,  1.0, 479,  0.8,  1.2, 479,57
01:19,  15,  0.7, 479,  0.9,  1.3, 481,40
01:20, 109,  1.0, 476,  0.8,  1.1, 477,47
01:21,  78,  0.6, 480,  0.8,  1.3, 478,42
01:22,  90,  0.0, 477,  0.8,  0.8, 480,14
01:23, 227,  0.2, 479,  0.7,  0.4, 476,14
01:24, 152,  0.1, 479,  0.6,  1.0, 481,24
01:25, 180,  1.5, 477,  0.5,  1.5, 477, 0
01:26, 149,  1.5, 481,  0.6,  3.0, 479,19
01:27, 187,  1.4, 486,  0.8,  3.1, 484,42
01:28, 155,  1.1, 486,  0.8,  1.5, 487,46
01:29, 116,  1.3, 487,  0.8,  3.0, 486,51
01:30, 141,  1.2, 490,  1.0,  3.3, 487,15
01:31,  98,  0.9, 491,  1.0,  2.5, 490,41
01:32, 132,  2.5, 493,  1.2,  2.6, 493,59
01:33, 131,  1.4, 494,  1.3,  2.5, 495,21
01:34, 129,  1.7, 492,  1.4,  2.0, 492, 8
01:35, 152,  0.7, 492,  1.5,  2.0, 494,29
01:36,  77,  0.3, 492,  1.4,  3.5, 493,10
01:37, 126,  0.9, 487,  1.3,  1.1, 488,55
01:38, 119,  1.5, 486,  1.4,  2.6, 486,18
01:39, 118,  1.2, 483,  1.4,  1.9, 484,19
01:40, 106,  1.8, 483,  1.3,  2.3, 483,56
01:41, 146,  1.8, 481,  1.3,  2.1, 483,29
01:42, 137,  0.9, 484,  1.3,  2.4, 483,46
01:43, 133,  1.4, 484,  1.3,  1.6, 484,45
01:44, 129,  1.3, 487,  1.3,  2.1, 486,51
01:45,  92,  1.2, 486,  1.3,  2.3, 486,52
01:46, 131,  0.8, 483,  1.2,  1.2, 483,48
01:47,  83,  0.5, 486,  1.3,  1.3, 483,14
01:48, 163,  1.0, 487,  1.2,  1.7, 486,40
01:49, 100,  1.1, 484,  1.1,  1.3, 484,55
01:50, 116,  0.9, 483,  1.1,  1.2, 484,14
01:51,  97,  0.4, 480,  1.0,  0.8, 483, 1
01:52,  26,  0.4, 479,  0.9,  1.8, 479,35
01:53, 115,  0.8, 474,  0.9,  1.8, 477,41
01:54, 135,  2.4, 476,  0.8,  2.4, 476, 0
01:55, 146,  0.9, 474,  0.8,  2.3, 476, 2
01:56, 129,  1.0, 476,  0.8,  1.6, 475,33
01:57,  65,  0.2, 474,  0.8,  1.3, 477,15
01:58, 502,  0.3, 476,  0.8,  1.4, 477,28
01:59, 117,  1.5, 480,  0.8,  2.0, 477,28
02:00, 109,  1.6, 480,  0.9,  2.6, 480,44
02:01, 110,  1.6, 483,  1.0,  2.2, 481,38
02:02,  81,  1.3, 481,  1.1,  3.6, 483,38
02:03, 126,  3.0, 483,  1.2,  3.4, 483,58
02:04, 138,  0.6, 480,  1.3,  3.2, 483, 4
02:05, 151,  2.5, 483,  1.4,  3.6, 480,31
02:06, 134,  2.5, 484,  1.4,  2.7, 483, 1
02:07, 148,  3.0, 484,  1.6,  3.0, 484, 0
02:08,  72,  0.6, 483,  1.7,  2.9, 484, 1
02:09, 166,  1.2, 481,  1.7,  3.1, 481,16
02:10, 119,  1.2, 484,  1.8,  2.6, 481,19
02:11, 103,  3.2, 486,  1.8,  3.7, 486,43
02:12, 171,  0.3, 487,  1.7,  3.2, 486, 1
02:13, 474,  1.6, 487,  1.7,  2.7, 487,44
02:14, 471,  1.0, 486,  1.7,  3.7, 487,32
02:15, 489,  1.1, 484,  1.6,  2.3, 486,38
02:16, 507,  1.5, 484,  1.7,  2.7, 484,18
02:17, 499,  2.1, 484,  1.6,  2.8, 484, 4
02:18, 118,  2.1, 484,  1.7,  3.9, 484,29
02:19, 133,  3.7, 486,  1.8,  4.4, 486,21
02:20, 190,  1.6, 484,  1.9,  4.9, 486, 7
02:21,  98,  3.1, 484,  2.0,  3.7, 484,42
02:22, 130,  3.4, 481,  2.2,  5.6, 484, 5
02:23, 143,  2.2, 483,  2.4,  4.3, 481,12
02:24, 119,  3.8, 484,  2.4,  4.4, 484,14
02:25, 142,  0.8, 484,  2.6,  4.5, 484,31
02:26, 153,  2.4, 486,  2.7,  5.2, 486,37
02:27, 116,  4.4, 483,  2.9,  6.2, 484,10
02:28, 136,  3.9, 483,  3.0,  4.9, 483,57
02:29, 139,  1.8, 484,  3.0,  5.6, 483, 4
02:30, 122,  0.4, 483,  2.9,  3.6, 483,36
02:31, 125,  1.1, 483,  2.9,  4.5, 483,35
02:32, 125,  2.3, 484,  2.7,  4.6, 484,12
02:33, 146,  1.4, 484,  2.7,  5.3, 484,42
02:34, 126,  2.4, 484,  2.7,  4.6, 484,14
02:35, 145,  3.5, 486,  2.7,  3.5, 486, 0
02:36, 132,  1.9, 486,  2.6,  3.6, 486, 2
02:37, 138,  1.5, 487,  2.4,  3.1, 486,15
02:38, 141,  2.1, 487,  2.3,  2.5, 487, 9
02:39, 104,  1.1, 486,  2.2,  3.9, 487,18
02:40, 120,  0.9, 486,  2.3,  3.6, 487,31
02:41, 141,  1.0, 484,  2.1,  2.9, 486,12
02:42, 138,  1.2, 484,  2.2,  3.0, 484,13
02:43, 127,  1.7, 484,  2.0,  2.9, 483,52
02:44,  54,  0.6, 484,  1.9,  3.8, 483,22
02:45, 161,  2.4, 483,  1.8,  3.7, 483,57
02:46, 106,  1.4, 484,  1.9,  5.1, 484,17
02:47, 126,  1.2, 484,  1.9,  3.3, 484,43
02:48, 128,  2.7, 486,  1.9,  3.0, 486,59
02:49, 134,  0.9, 487,  1.8,  2.4, 486,22
02:50, 159,  2.3, 487,  1.7,  2.8, 487,58
02:51, 113,  4.3, 490,  1.8,  5.3, 490,59
02:52, 158,  1.2, 490,  1.9,  5.1, 488, 2
02:53, 123,  2.4, 488,  2.1,  3.9, 490,40
02:54, 451,  3.2, 488,  2.1,  4.2, 488,56
02:55, 460,  2.7, 490,  2.2,  3.8, 488, 6
02:56, 464,  2.8, 488,  2.2,  4.8, 488,38
02:57, 477,  1.7, 487,  2.2,  3.4, 487,11
02:58, 514,  1.3, 486,  2.2,  2.7, 487,10
02:59, 122,  1.5, 486,  2.2,  3.2, 486,25
03:00, 131,  2.4, 484,  2.3,  3.5, 484,27
03:01, 118,  0.9, 483,  2.3,  2.5, 484, 1
03:02, 166,  0.5, 483,  2.1,  3.2, 483,44
03:03, 107,  2.1, 484,  2.0,  3.2, 484,22
03:04, 132,  1.4, 484,  1.9,  3.1, 484, 7
03:05, 112,  2.2, 484,  1.9,  4.1, 483,54
03:06, 121,  3.3, 483,  1.9,  4.0, 483,40
03:07,  87,  1.6, 483,  1.9,  3.3, 483,26
03:08, 140,  4.5, 483,  1.9,  4.6, 483,58
03:09, 113,  1.5, 483,  2.0,  4.8, 483, 8
03:10, 114,  1.9, 483,  2.0,  5.0, 481,31
03:11,  70,  1.4, 481,  2.0,  2.7, 481,55
03:12, 118,  2.2, 481,  2.0,  2.2, 481, 0
03:13, 138,  3.6, 480,  2.1,  5.0, 480,20
03:14, 131,  2.1, 480,  2.1,  3.7, 480, 1
03:15, 158,  2.6, 480,  2.1,  3.0, 480,18
03:16, 114,  5.1, 480,  2.1,  6.4, 480,58
03:17, 129,  1.4, 481,  2.2,  5.6, 480, 3
03:18, 179,  1.1, 483,  2.3,  3.7, 481, 6
03:19, 136,  1.7, 486,  2.2,  4.2, 486,42
03:20,  92,  0.9, 486,  2.2,  3.2, 486,22
03:21, 138,  1.0, 487,  2.1,  2.1, 486,11
03:22, 146,  1.4, 488,  2.2,  4.2, 488,24
03:23, 122,  1.8, 488,  2.1,  3.8, 488,43
03:24, 117,  1.9, 488,  2.1,  3.0, 488, 3
03:25,  83,  1.9, 487,  2.0,  2.4, 487,33
03:26, 118,  3.3, 486,  2.0,  4.0, 486,55
03:27, 130,  2.2, 486,  2.0,  4.4, 486,27
03:28, 152,  1.7, 487,  2.0,  2.4, 487,35
03:29, 137,  2.3, 484,  2.0,  4.1, 483,50
03:30, 138,  2.2, 483,  2.0,  3.5, 484,37
03:31, 148,  2.1, 483,  2.1,  3.9, 483,14
03:32, 126,  1.1, 484,  2.1,  3.4, 484,51
03:33, 144,  2.5, 487,  2.2,  3.1, 487,47
03:34, 127,  2.3, 488,  2.2,  2.7, 487,46
03:35, 146,  2.5, 491,  2.2,  3.2, 490,37
03:36, 131,  2.0, 493,  2.2,  4.6, 491,19
03:37, 129,  1.0, 493,  2.2,  2.8, 493,22
03:38, 149,  0.3, 492,  2.1,  2.9, 494,42
03:39, 100,  1.7, 493,  1.9,  1.7, 493, 0
03:40, 133,  2.7, 492,  1.9,  4.9, 491,44
03:41, 102,  1.6, 491,  1.9,  3.3, 492, 7
03:42, 120,  1.9, 488,  1.9,  3.5, 490,41
03:43, 134,  2.0, 486,  1.8,  2.3, 486,47
03:44, 151,  1.0, 484,  1.7,  2.1, 484,28
03:45, 146,  2.8, 486,  1.7,  3.3, 486,53
03:46, 170,  0.8, 486,  1.7,  3.2, 486, 9
03:47,  76,  0.3, 486,  1.7,  3.5, 484,35
03:48, 146,  1.9, 484,  1.7,  3.4, 483,49
03:49, 149,  1.8, 487,  1.9,  3.0, 486,51
03:50, 110,  2.5, 488,  1.9,  3.4, 488,53
03:51, 140,  2.9, 490,  1.9,  3.4, 488, 3
03:52, 139,  2.8, 492,  2.0,  4.4, 491,44
03:53,  80,  0.9, 494,  2.0,  3.3, 492, 7
03:54, 104,  1.1, 493,  2.0,  2.3, 494, 6
03:55, 100,  2.4, 491,  1.9,  2.4, 491, 0
03:56, 126,  1.9, 490,  1.9,  2.9, 490, 5
03:57, 105,  1.1, 487,  1.9,  2.4, 488,41
03:58, 124,  1.4, 487,  1.8,  2.5, 487,37
03:59,  27,  0.6, 486,  1.7,  2.0, 488,17
04:00, 139,  0.5, 484,  1.5,  1.6, 484,32
04:01, 100,  1.3, 484,  1.5,  2.3, 484,51
04:02, 103,  1.3, 481,  1.3,  2.1, 481,36
04:03, 160,  1.8, 477,  1.2,  2.9, 477,55
04:04, 372,  0.2, 480,  1.2,  2.0, 479, 4
04:05, 108,  0.2, 481,  1.2,  1.9, 481,33
04:06, 114,  0.5, 481,  1.0,  0.5, 481, 0
04:07, 169,  1.0, 483,  0.9,  1.5, 483,47
04:08, 116,  0.3, 486,  0.9,  0.9, 483, 4
04:09,  99,  1.4, 483,  0.8,  1.6, 483,50
04:10, 100,  2.4, 483,  0.9,  2.9, 483,59
04:11, 127,  1.3, 486,  0.9,  2.7, 483, 3
04:12, 164,  1.5, 484,  1.0,  2.8, 486,23
04:13,  57,  1.4, 487,  0.9,  2.1, 486,39
04:14, 155,  1.8, 484,  1.0,  3.0, 484,14
04:15,  95,  1.7, 483,  1.0,  2.6, 484,51
04:16, 114,  0.7, 484,  1.2,  3.4, 484,17
04:17, 125,  2.2, 483,  1.2,  2.2, 483, 0
04:18, 124,  1.5, 480,  1.3,  2.6, 480,43
04:19,  75,  1.0, 479,  1.4,  1.7, 480,47
04:20,  84,  1.1, 479,  1.3,  1.7, 477,53
04:21, 100,  1.3, 473,  1.3,  1.7, 473,54
04:22,  93,  2.3, 473,  1.3,  2.3, 473, 0
04:23, 120,  2.6, 473,  1.4,  3.2, 473,25
04:24, 187,  1.6, 473,  1.4,  2.9, 473,41
04:25, 114,  0.9, 471,  1.4,  1.9, 473,17
04:26, 127,  1.9, 470,  1.3,  1.9, 470, 0
04:27,  80,  1.5, 469,  1.4,  2.0, 470, 1
04:28, 121,  1.0, 469,  1.4,  3.9, 469,15
04:29, 115,  1.4, 473,  1.5,  3.5, 471,46
04:30,  82,  2.0, 474,  1.6,  3.5, 474,47
04:31, 103,  1.2, 474,  1.6,  2.8, 473,15
04:32,  71,  0.9, 474,  1.6,  1.5, 474, 8
04:33, 132,  1.8, 476,  1.5,  2.3, 476,57
04:34,  88,  0.6, 473,  1.5,  2.7, 476, 4
04:35, 505,  2.7, 476,  1.4,  2.8, 476,59
04:36, 500,  2.7, 476,  1.5,  3.1, 476,53
04:37, 133,  1.4, 480,  1.6,  3.0, 476, 9
04:38, 132,  2.5, 480,  1.6,  3.4, 480, 6
04:39, 105,  1.5, 480,  1.6,  3.8, 480,42
04:40, 121,  1.7, 479,  1.6,  3.9, 480,32
04:41, 122,  0.7, 480,  1.5,  1.7, 480,13
04:42, 122,  2.2, 483,  1.6,  3.0, 481,14
04:43, 133,  1.1, 481,  1.6,  2.4, 483, 1
04:44, 117,  2.2, 483,  1.7,  2.4, 481,53
04:45,  83,  0.5, 480,  1.8,  2.6, 481,21
04:46, 104,  1.7, 480,  1.7,  2.8, 480,51
04:47, 126,  4.1, 480,  1.8,  5.1, 480,36
04:48, 135,  1.7, 480,  1.8,  3.8, 480, 1
04:49, 119,  1.8, 479,  1.8,  2.2, 480,35
04:50, 115,  1.2, 480,  1.7,  2.1, 480,33
04:51, 123,  1.7, 479,  1.7,  1.9, 479,53
04:52, 117,  3.6, 479,  1.7,  3.6, 479, 0
04:53,  84,  2.3, 481,  1.7,  3.5, 479, 1
04:54, 122,  1.9, 481,  1.8,  3.7, 481, 8
04:55, 128,  2.0, 481,  1.8,  4.1, 481, 9
04:56, 141,  1.1, 483,  1.8,  1.9, 481, 1
04:57,  97,  2.5, 483,  1.7,  3.7, 481,39
04:58, 156,  0.9, 483,  1.7,  2.5, 483, 1
04:59, 118,  0.7, 483,  1.7,  2.6, 483,21
05:00, 194,  0.2, 483,  1.7,  2.1, 483,15
05:01, 154,  1.7, 484,  1.7,  2.6, 484,33
05:02, 156,  1.2, 484,  1.7,  2.5, 484,19
05:03, 120,  1.7, 484,  1.7,  3.6, 484,56
05:04, 146,  1.5, 484,  1.6,  2.6, 484,11
05:05,  87,  1.5, 487,  1.6,  3.6, 486,28
05:06, 136,  1.3, 486,  1.7,  3.3, 486,48
05:07, 138,  1.4, 486,  1.6,  2.8, 486,46
05:08, 125,  0.6, 486,  1.6,  2.7, 486,15
05:09,  92,  2.7, 486,  1.7,  3.6, 486,48
05:10, 120,  2.0, 484,  1.7,  2.5, 486, 1
05:11, 123,  2.3, 486,  1.7,  2.7, 484,46
05:12,  79,  1.3, 484,  1.8,  3.3, 484,43
05:13, 118,  1.2, 483,  1.8,  2.5, 484, 7
05:14, 143,  1.1, 484,  1.8,  2.8, 484,42
05:15, 485,  2.0, 483,  1.7,  2.5, 483,58
05:16, 433,  1.1, 483,  1.6,  2.4, 483,30
05:17, 482,  1.8, 483,  1.7,  3.7, 483,16
05:18, 153,  1.9, 483,  1.7,  4.4, 483, 6
05:19, 106,  1.9, 484,  1.7,  2.7, 483,27
05:20, 110,  0.9, 484,  1.7,  2.3, 484,38
05:21, 150,  2.3, 484,  1.6,  3.3, 484,49
05:22,  81,  0.6, 486,  1.5,  2.4, 484, 2
05:23, 133,  1.5, 486,  1.5,  1.9, 486,28
05:24,  98,  1.7, 487,  1.5,  2.5, 486,49
05:25, 149,  2.2, 487,  1.5,  2.9, 487,55
05:26, 145,  1.2, 488,  1.5,  2.2, 487, 1
05:27, 142,  1.5, 490,  1.4,  1.5, 490, 0
05:28, 154,  2.4, 491,  1.4,  2.8, 490,13
05:29, 123,  1.5, 490,  1.3,  2.9, 491,11
05:30, 139,  2.1, 491,  1.3,  2.3, 491,47
05:31, 127,  1.4, 491,  1.3,  2.7, 491,29
05:32, 146,  1.6, 491,  1.4,  2.3, 491,55
05:33,  97,  1.7, 490,  1.4,  2.1, 490,47
05:34, 113,  2.7, 490,  1.5,  3.3, 490,58
05:35, 180,  0.9, 490,  1.5,  4.4, 490,12
05:36, 136,  2.0, 491,  1.6,  3.5, 491,44
05:37, 130,  1.3, 490,  1.7,  3.3, 491,13
05:38,  56,  1.2, 490,  1.7,  4.5, 490,17
05:39, 138,  4.4, 488,  1.9,  4.6, 488,53
05:40, 100,  1.9, 486,  2.0,  4.4, 488, 1
05:41, 125,  1.4, 486,  2.0,  2.4, 486,36
05:42, 154,  0.9, 486,  1.9,  1.4, 486, 4
05:43, 120,  1.6, 487,  1.9,  3.3, 487,49
05:44, 145,  1.3, 486,  1.9,  3.3, 487,10
05:45, 148,  1.1, 484,  1.9,  3.6, 484,40
05:46, 101,  2.4, 483,  1.9,  3.4, 484, 4
05:47, 127,  1.7, 483,  1.9,  2.6, 483,18
05:48, 124,  1.1, 481,  1.8,  2.4, 481,46
05:49, 117,  1.3, 480,  1.6,  2.9, 481,13
05:50,  85,  0.9, 481,  1.5,  2.1, 481,13
05:51, 134,  2.2, 480,  1.5,  3.2, 480,40
05:52,  97,  0.7, 479,  1.6,  2.4, 479,13
05:53, 115,  2.6, 476,  1.7,  4.6, 476,52
05:54, 127,  2.4, 476,  1.7,  3.6, 476,23
05:55,  77,  1.0, 476,  1.8,  4.1, 476,18
05:56, 140,  1.7, 476,  1.7,  2.5, 476,12
05:57, 145,  0.5, 479,  1.7,  1.7, 477,45
05:58, 105,  2.6, 479,  1.7,  2.9, 479,59
05:59,  84,  1.0, 477,  1.7,  2.7, 477,13
06:00, 138,  1.8, 480,  1.8,  3.7, 477,12
06:01, 115,  1.4, 481,  1.8,  2.7, 481,38
06:02, 147,  1.6, 481,  1.9,  4.1, 481, 4
06:03, 147,  2.0, 484,  1.8,  2.8, 483,18
06:04, 132,  1.2, 484,  1.7,  2.8, 484,29
06:05, 151,  1.8, 486,  1.7,  3.9, 486,28
06:06, 102,  0.9, 487,  1.7,  3.7, 487,18
06:07, 101,  2.4, 486,  1.8,  3.1, 487,53
06:08, 199,  0.6, 488,  1.8,  3.0, 487,17
06:09, 146,  1.2, 490,  1.7,  3.2, 488,17
06:10, 180,  0.9, 488,  1.7,  3.0, 490,39
06:11, 166,  1.6, 491,  1.7,  3.6, 491,42
06:12, 133,  1.8, 492,  1.7,  2.7, 491,56
06:13, 134,  2.7, 492,  1.8,  4.4, 492,39
06:14, 129,  1.2, 495,  1.9,  5.2, 494,23
06:15, 127,  1.4, 494,  1.9,  2.8, 497,16
06:16,  93,  1.1, 494,  1.9,  4.6, 494,18
06:17, 113,  1.0, 495,  2.0,  4.9, 494,38
06:18, 139,  3.2, 494,  2.1,  4.9, 494,30
06:19, 130,  2.8, 495,  2.2,  3.8, 494, 1
06:20, 149,  2.7, 497,  2.3,  3.9, 497,58
06:21, 135,  3.3, 495,  2.4,  5.4, 497, 7
06:22, 148,  3.4, 494,  2.6,  5.1, 494,58
06:23, 139,  3.6, 494,  2.6,  5.1, 494,39
06:24, 146,  2.0, 494,  2.7,  6.0, 494,22
06:25, 127,  2.1, 494,  2.8,  5.3, 494,22
06:26, 117,  3.8, 492,  2.8,  4.6, 492,55
06:27, 129,  4.3, 491,  2.9,  6.0, 492,47
06:28, 134,  2.4, 491,  2.9,  6.3, 491,16
06:29, 121,  3.5, 490,  3.1,  5.3, 490,29
06:30,  88,  1.3, 490,  3.1,  4.9, 490,39
06:31, 108,  3.8, 491,  3.1,  6.6, 490,43
06:32, 107,  1.8, 490,  3.1,  5.8, 490,29
06:33, 130,  5.4, 490,  3.1,  5.5, 490,58
06:34, 124,  3.7, 487,  3.2,  6.7, 488,42
06:35, 100,  3.8, 487,  3.2,  6.0, 487,53
06:36, 141,  2.6, 487,  3.3,  7.0, 487,25
06:37, 146,  4.5, 487,  3.3,  5.3, 487,41
06:38, 138,  3.5, 487,  3.2,  5.3, 487, 2
06:39, 142,  3.5, 487,  3.2,  4.5, 487,47
06:40, 137,  6.7, 487,  3.2,  6.7, 487, 0
06:41,  73,  1.7, 487,  3.4,  6.9, 487, 1
06:42, 117,  3.2, 487,  3.3,  5.4, 487,25
06:43, 108,  2.6, 487,  3.3,  5.0, 487,56
06:44, 132,  1.8, 487,  3.2,  5.3, 487,37
06:45, 134,  2.4, 487,  3.2,  4.3, 488,22
06:46, 139,  3.1, 488,  3.1,  4.5, 488,52
06:47, 169,  1.8, 490,  3.1,  4.1, 488,11
06:48, 145,  3.7, 490,  3.0,  4.6, 490,55
06:49, 127,  4.1, 490,  3.0,  5.8, 491,25
06:50, 115,  2.7, 490,  3.0,  5.0, 490, 9
06:51,  57,  1.6, 488,  2.8,  3.7, 488,37
06:52, 150,  4.4, 487,  2.8,  4.9, 487,57
06:53, 141,  2.8, 488,  2.8,  4.8, 487,50
06:54, 147,  3.3, 488,  2.7,  5.1, 488,39
06:55, 140,  2.2, 488,  2.6,  3.9, 488,36
06:56, 139,  2.3, 488,  2.6,  3.4, 488,42
06:57, 149,  2.5, 488,  2.5,  3.3, 488,58
06:58, 130,  2.7, 487,  2.6,  4.0, 488, 7
06:59,  91,  2.3, 487,  2.6,  6.1, 487,55
07:00, 143,  2.2, 487,  2.6,  5.6, 487,16
07:01, 179,  1.8, 488,  2.6,  4.1, 488,42
07:02, 135,  3.9, 488,  2.6,  4.7, 488,59
07:03,  86,  0.6, 490,  2.6,  4.9, 490,23
07:04, 133,  2.8, 490,  2.6,  4.2, 491,45
07:05, 118,  1.2, 490,  2.7,  4.9, 490,48
07:06, 126,  2.8, 490,  2.7,  5.1, 490,49
07:07, 144,  2.8, 488,  2.8,  6.0, 490, 8
07:08, 108,  2.1, 488,  2.8,  4.9, 488,24
07:09, 109,  1.9, 488,  2.8,  4.5, 488,21
07:10,  76,  2.3, 488,  2.7,  3.7, 487,51
07:11, 109,  2.7, 487,  2.6,  3.1, 487,58
07:12, 153,  2.6, 488,  2.7,  5.1, 487,17
07:13, 120,  1.2, 488,  2.6,  3.8, 488,19
07:14, 124,  1.5, 490,  2.6,  4.1, 488,22
07:15, 140,  3.4, 491,  2.5,  4.2, 488,20
07:16, 133,  1.6, 490,  2.4,  4.1, 491, 2
07:17, 145,  2.4, 491,  2.4,  4.5, 491,48
07:18, 147,  1.6, 493,  2.3,  3.3, 491,21
07:19, 162,  2.9, 494,  2.2,  3.2, 493,59
07:20, 166,  3.2, 494,  2.2,  4.2, 494,52
07:21, 140,  2.2, 493,  2.2,  4.1, 492,48
07:22, 118,  1.4, 492,  2.1,  4.8, 492,51
07:23, 148,  2.3, 491,  2.3,  5.9, 493,16
07:24, 112,  1.5, 490,  2.2,  3.4, 490,40
07:25, 133,  2.7, 488,  2.1,  3.5, 489,46
07:26, 140,  1.2, 488,  2.2,  4.3, 488,31
07:27, 137,  2.3, 488,  2.1,  2.6, 488,53
07:28, 112,  1.0, 488,  2.1,  2.6, 488, 6
07:29, 123,  1.6, 488,  2.0,  2.1, 488,41
07:30, 129,  1.4, 487,  1.9,  2.8, 488,20
07:31,  85,  1.6, 487,  1.9,  3.0, 487,48
07:32, 114,  2.1, 486,  1.9,  2.8, 487,12
07:33, 129,  1.4, 486,  1.8,  3.6, 486,38
07:34,  57,  1.2, 484,  1.8,  2.9, 484,48
07:35, 139,  2.8, 486,  1.7,  3.1, 486,59
07:36, 136,  2.3, 484,  1.7,  2.9, 484,56
07:37, 161,  1.0, 481,  1.7,  2.8, 483,11
07:38, 145,  1.0, 483,  1.7,  3.6, 483,52
07:39, 121,  2.1, 481,  1.7,  2.4, 481,53
07:40, 137,  1.7, 483,  1.9,  4.5, 481,19
07:41, 116,  1.1, 484,  1.9,  3.2, 483, 9
07:42, 149,  1.5, 486,  1.9,  4.4, 484,35
07:43, 117,  1.8, 487,  1.8,  2.3, 487,42
