00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.01,  0.01
00:06, 0.01,  0.01
00:07, 0.01,  0.01
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.02,  0.02
00:11, 0.02,  0.02
00:12, 0.02,  0.02
00:13, 0.02,  0.02
00:14, 0.02,  0.02
00:15, 0.02,  0.02
00:16, 0.02,  0.02
00:17, 0.02,  0.02
00:18, 0.02,  0.02
00:19, 0.02,  0.02
00:20, 0.02,  0.02
00:21, 0.02,  0.02
00:22, 0.02,  0.02
00:23, 0.02,  0.02
00:24, 0.02,  0.02
00:25, 0.02,  0.02
00:26, 0.02,  0.02
00:27, 0.02,  0.02
00:28, 0.02,  0.02
00:29, 0.02,  0.02
00:30, 0.02,  0.02
00:31, 0.02,  0.02
00:32, 0.02,  0.02
00:33, 0.02,  0.02
00:34, 0.02,  0.02
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.03,  0.03
00:57, 0.03,  0.03
00:58, 0.03,  0.03
00:59, 0.03,  0.03
01:00, 0.03,  0.03
01:01, 0.00,  0.03
01:02, 0.00,  0.03
01:03, 0.00,  0.03
01:04, 0.00,  0.03
01:05, 0.00,  0.03
01:06, 0.00,  0.03
01:07, 0.00,  0.03
01:08, 0.00,  0.03
01:09, 0.00,  0.03
01:10, 0.00,  0.03
01:11, 0.00,  0.03
01:12, 0.00,  0.03
01:13, 0.00,  0.03
01:14, 0.00,  0.03
01:15, 0.00,  0.03
01:16, 0.00,  0.03
01:17, 0.00,  0.03
01:18, 0.00,  0.03
01:19, 0.00,  0.03
01:20, 0.00,  0.03
01:21, 0.00,  0.03
01:22, 0.00,  0.03
01:23, 0.00,  0.03
01:24, 0.00,  0.03
01:25, 0.00,  0.03
01:26, 0.00,  0.03
01:27, 0.00,  0.03
01:28, 0.00,  0.03
01:29, 0.00,  0.03
01:30, 0.00,  0.03
01:31, 0.01,  0.03
01:32, 0.01,  0.03
01:33, 0.01,  0.04
01:34, 0.01,  0.04
01:35, 0.01,  0.04
01:36, 0.01,  0.04
01:37, 0.01,  0.04
01:38, 0.02,  0.04
01:39, 0.02,  0.04
01:40, 0.02,  0.04
01:41, 0.02,  0.04
01:42, 0.02,  0.04
01:43, 0.02,  0.04
01:44, 0.02,  0.04
01:45, 0.02,  0.04
01:46, 0.02,  0.04
01:47, 0.02,  0.04
01:48, 0.02,  0.04
01:49, 0.02,  0.04
01:50, 0.02,  0.04
01:51, 0.02,  0.04
01:52, 0.02,  0.04
01:53, 0.02,  0.04
01:54, 0.02,  0.04
01:55, 0.02,  0.04
01:56, 0.02,  0.04
01:57, 0.02,  0.04
01:58, 0.02,  0.04
01:59, 0.02,  0.04
02:00, 0.02,  0.04
02:01, 0.00,  0.04
02:02, 0.00,  0.04
02:03, 0.00,  0.04
02:04, 0.00,  0.04
02:05, 0.00,  0.04
02:06, 0.00,  0.05
02:07, 0.00,  0.05
02:08, 0.00,  0.05
02:09, 0.00,  0.05
02:10, 0.01,  0.05
02:11, 0.01,  0.05
02:12, 0.01,  0.05
02:13, 0.01,  0.05
02:14, 0.01,  0.05
02:15, 0.01,  0.05
02:16, 0.01,  0.05
02:17, 0.01,  0.05
02:18, 0.01,  0.05
02:19, 0.01,  0.05
02:20, 0.01,  0.05
02:21, 0.01,  0.05
02:22, 0.01,  0.05
02:23, 0.01,  0.05
02:24, 0.01,  0.05
02:25, 0.01,  0.05
02:26, 0.01,  0.05
02:27, 0.01,  0.05
02:28, 0.01,  0.05
02:29, 0.01,  0.05
02:30, 0.01,  0.05
02:31, 0.01,  0.05
02:32, 0.01,  0.05
02:33, 0.01,  0.05
02:34, 0.01,  0.05
02:35, 0.01,  0.05
02:36, 0.01,  0.05
02:37, 0.01,  0.05
02:38, 0.01,  0.05
02:39, 0.01,  0.05
02:40, 0.01,  0.05
02:41, 0.01,  0.06
02:42, 0.01,  0.06
02:43, 0.01,  0.06
02:44, 0.01,  0.06
02:45, 0.01,  0.06
02:46, 0.01,  0.06
02:47, 0.01,  0.06
02:48, 0.01,  0.06
02:49, 0.01,  0.06
02:50, 0.01,  0.06
02:51, 0.01,  0.06
02:52, 0.01,  0.06
02:53, 0.01,  0.06
02:54, 0.01,  0.06
02:55, 0.01,  0.06
02:56, 0.01,  0.06
02:57, 0.01,  0.06
02:58, 0.01,  0.06
02:59, 0.01,  0.06
03:00, 0.01,  0.06
03:01, 0.00,  0.06
03:02, 0.00,  0.06
03:03, 0.00,  0.06
03:04, 0.00,  0.06
03:05, 0.00,  0.06
03:06, 0.00,  0.06
03:07, 0.00,  0.06
03:08, 0.00,  0.06
03:09, 0.00,  0.06
03:10, 0.00,  0.06
03:11, 0.00,  0.06
03:12, 0.00,  0.06
03:13, 0.00,  0.06
03:14, 0.00,  0.06
03:15, 0.01,  0.06
03:16, 0.01,  0.06
03:17, 0.01,  0.06
03:18, 0.01,  0.06
03:19, 0.01,  0.06
03:20, 0.01,  0.06
03:21, 0.01,  0.06
03:22, 0.01,  0.06
03:23, 0.01,  0.06
03:24, 0.01,  0.06
03:25, 0.01,  0.06
03:26, 0.01,  0.06
03:27, 0.01,  0.06
03:28, 0.01,  0.06
03:29, 0.01,  0.06
03:30, 0.01,  0.06
03:31, 0.01,  0.06
03:32, 0.01,  0.06
03:33, 0.01,  0.06
03:34, 0.01,  0.06
03:35, 0.01,  0.06
03:36, 0.01,  0.06
03:37, 0.01,  0.06
03:38, 0.01,  0.06
03:39, 0.01,  0.06
03:40, 0.01,  0.06
03:41, 0.01,  0.06
03:42, 0.01,  0.06
03:43, 0.01,  0.06
03:44, 0.01,  0.06
03:45, 0.01,  0.06
03:46, 0.01,  0.06
03:47, 0.01,  0.06
03:48, 0.01,  0.06
03:49, 0.01,  0.06
03:50, 0.01,  0.06
03:51, 0.01,  0.06
03:52, 0.01,  0.06
03:53, 0.01,  0.06
03:54, 0.01,  0.06
03:55, 0.01,  0.06
03:56, 0.01,  0.06
03:57, 0.01,  0.06
03:58, 0.01,  0.06
03:59, 0.01,  0.06
04:00, 0.01,  0.06
04:01, 0.00,  0.07
04:02, 0.00,  0.07
04:03, 0.01,  0.07
04:04, 0.01,  0.07
04:05, 0.01,  0.07
04:06, 0.01,  0.07
04:07, 0.01,  0.07
04:08, 0.01,  0.08
04:09, 0.01,  0.08
04:10, 0.01,  0.08
04:11, 0.01,  0.08
04:12, 0.01,  0.08
04:13, 0.01,  0.08
04:14, 0.01,  0.08
04:15, 0.01,  0.08
04:16, 0.01,  0.08
04:17, 0.01,  0.08
04:18, 0.01,  0.08
04:19, 0.01,  0.08
04:20, 0.01,  0.08
04:21, 0.01,  0.08
04:22, 0.01,  0.08
04:23, 0.01,  0.08
04:24, 0.01,  0.08
04:25, 0.01,  0.08
04:26, 0.01,  0.08
04:27, 0.01,  0.08
04:28, 0.01,  0.08
04:29, 0.01,  0.08
04:30, 0.01,  0.08
04:31, 0.01,  0.08
04:32, 0.01,  0.08
04:33, 0.01,  0.08
04:34, 0.01,  0.08
04:35, 0.01,  0.08
04:36, 0.01,  0.08
04:37, 0.01,  0.08
04:38, 0.01,  0.08
04:39, 0.01,  0.08
04:40, 0.01,  0.08
04:41, 0.01,  0.08
04:42, 0.01,  0.08
04:43, 0.01,  0.08
04:44, 0.01,  0.08
04:45, 0.02,  0.08
04:46, 0.02,  0.08
04:47, 0.02,  0.08
04:48, 0.02,  0.09
04:49, 0.02,  0.09
04:50, 0.03,  0.09
04:51, 0.03,  0.09
04:52, 0.03,  0.09
04:53, 0.03,  0.09
04:54, 0.03,  0.10
04:55, 0.03,  0.10
04:56, 0.03,  0.10
04:57, 0.03,  0.10
04:58, 0.03,  0.10
04:59, 0.03,  0.10
05:00, 0.03,  0.10
05:01, 0.00,  0.10
05:02, 0.00,  0.10
05:03, 0.00,  0.10
05:04, 0.00,  0.10
05:05, 0.00,  0.10
05:06, 0.00,  0.10
05:07, 0.00,  0.10
05:08, 0.00,  0.10
05:09, 0.00,  0.10
05:10, 0.00,  0.10
05:11, 0.00,  0.10
05:12, 0.00,  0.10
05:13, 0.01,  0.10
05:14, 0.01,  0.10
05:15, 0.01,  0.11
05:16, 0.01,  0.11
05:17, 0.01,  0.11
05:18, 0.01,  0.11
05:19, 0.01,  0.11
05:20, 0.01,  0.11
05:21, 0.01,  0.11
05:22, 0.01,  0.11
05:23, 0.01,  0.11
05:24, 0.01,  0.11
05:25, 0.01,  0.11
05:26, 0.01,  0.11
05:27, 0.01,  0.11
05:28, 0.01,  0.11
05:29, 0.01,  0.11
05:30, 0.01,  0.11
05:31, 0.01,  0.11
05:32, 0.01,  0.11
05:33, 0.01,  0.11
05:34, 0.01,  0.11
05:35, 0.01,  0.11
05:36, 0.01,  0.11
05:37, 0.01,  0.11
05:38, 0.01,  0.11
05:39, 0.01,  0.11
05:40, 0.01,  0.11
05:41, 0.01,  0.11
05:42, 0.01,  0.11
05:43, 0.01,  0.11
05:44, 0.01,  0.11
05:45, 0.01,  0.11
05:46, 0.01,  0.11
05:47, 0.01,  0.11
05:48, 0.01,  0.11
05:49, 0.02,  0.11
05:50, 0.02,  0.12
05:51, 0.02,  0.12
05:52, 0.02,  0.12
05:53, 0.02,  0.12
05:54, 0.03,  0.12
05:55, 0.03,  0.12
05:56, 0.03,  0.13
05:57, 0.03,  0.13
05:58, 0.04,  0.13
05:59, 0.04,  0.13
06:00, 0.04,  0.14
06:01, 0.00,  0.14
06:02, 0.01,  0.14
06:03, 0.01,  0.15
06:04, 0.01,  0.15
06:05, 0.02,  0.15
06:06, 0.02,  0.16
06:07, 0.02,  0.16
06:08, 0.03,  0.17
06:09, 0.03,  0.17
06:10, 0.03,  0.17
06:11, 0.04,  0.17
06:12, 0.04,  0.18
06:13, 0.04,  0.18
06:14, 0.05,  0.18
06:15, 0.05,  0.19
06:16, 0.05,  0.19
06:17, 0.06,  0.20
06:18, 0.06,  0.20
06:19, 0.07,  0.21
06:20, 0.07,  0.21
06:21, 0.08,  0.21
06:22, 0.08,  0.22
06:23, 0.09,  0.22
06:24, 0.09,  0.23
06:25, 0.10,  0.23
06:26, 0.10,  0.24
06:27, 0.11,  0.24
06:28, 0.11,  0.25
06:29, 0.12,  0.25
06:30, 0.12,  0.26
06:31, 0.13,  0.26
06:32, 0.13,  0.27
06:33, 0.14,  0.27
06:34, 0.14,  0.28
06:35, 0.15,  0.28
06:36, 0.15,  0.29
06:37, 0.16,  0.29
06:38, 0.16,  0.30
06:39, 0.17,  0.30
06:40, 0.17,  0.31
06:41, 0.18,  0.31
06:42, 0.18,  0.32
06:43, 0.19,  0.33
06:44, 0.19,  0.33
06:45, 0.20,  0.34
06:46, 0.20,  0.34
06:47, 0.21,  0.35
06:48, 0.21,  0.35
06:49, 0.22,  0.36
06:50, 0.23,  0.36
06:51, 0.23,  0.37
06:52, 0.24,  0.38
06:53, 0.24,  0.38
06:54, 0.25,  0.39
06:55, 0.26,  0.39
06:56, 0.26,  0.40
06:57, 0.27,  0.41
06:58, 0.27,  0.41
06:59, 0.28,  0.42
07:00, 0.28,  0.42
07:01, 0.01,  0.43
07:02, 0.02,  0.44
07:03, 0.02,  0.44
07:04, 0.03,  0.45
07:05, 0.03,  0.45
07:06, 0.04,  0.46
07:07, 0.05,  0.47
07:08, 0.05,  0.48
07:09, 0.06,  0.48
07:10, 0.06,  0.49
07:11, 0.07,  0.49
07:12, 0.08,  0.50
07:13, 0.09,  0.51
07:14, 0.10,  0.52
07:15, 0.10,  0.53
07:16, 0.11,  0.54
07:17, 0.12,  0.54
07:18, 0.13,  0.55
07:19, 0.14,  0.56
07:20, 0.15,  0.57
07:21, 0.16,  0.58
07:22, 0.17,  0.59
07:23, 0.18,  0.60
07:24, 0.19,  0.61
07:25, 0.20,  0.62
07:26, 0.20,  0.63
07:27, 0.21,  0.63
07:28, 0.22,  0.64
07:29, 0.23,  0.65
07:30, 0.24,  0.66
07:31, 0.24,  0.67
07:32, 0.25,  0.67
07:33, 0.26,  0.68
07:34, 0.26,  0.68
07:35, 0.27,  0.69
07:36, 0.28,  0.70
07:37, 0.29,  0.71
07:38, 0.30,  0.72
07:39, 0.31,  0.73
07:40, 0.32,  0.74
07:41, 0.32,  0.75
07:42, 0.33,  0.75
07:43, 0.34,  0.76
07:44, 0.34,  0.77
07:45, 0.35,  0.77
07:46, 0.36,  0.78
07:47, 0.37,  0.79
07:48, 0.38,  0.80
07:49, 0.39,  0.81
07:50, 0.40,  0.82
07:51, 0.41,  0.83
07:52, 0.42,  0.84
07:53, 0.43,  0.85
07:54, 0.44,  0.86
07:55, 0.45,  0.87
07:56, 0.46,  0.88
07:57, 0.47,  0.89
07:58, 0.48,  0.90
07:59, 0.49,  0.91
08:00, 0.49,  0.92
08:01, 0.01,  0.93
08:02, 0.01,  0.93
08:03, 0.02,  0.94
08:04, 0.03,  0.94
08:05, 0.04,  0.95
08:06, 0.04,  0.96
08:07, 0.05,  0.97
08:08, 0.06,  0.97
08:09, 0.06,  0.98
08:10, 0.07,  0.99
08:11, 0.08,  1.00
08:12, 0.09,  1.01
08:13, 0.10,  1.01
08:14, 0.11,  1.03
08:15, 0.12,  1.04
08:16, 0.13,  1.05
08:17, 0.15,  1.06
08:18, 0.17,  1.08
08:19, 0.19,  1.11
08:20, 0.22,  1.13
08:21, 0.24,  1.16
08:22, 0.28,  1.19
08:23, 0.31,  1.23
08:24, 0.34,  1.26
08:25, 0.37,  1.28
08:26, 0.38,  1.30
08:27, 0.40,  1.32
08:28, 0.42,  1.34
08:29, 0.45,  1.37
08:30, 0.48,  1.39
08:31, 0.50,  1.42
08:32, 0.52,  1.44
08:33, 0.54,  1.46
08:34, 0.56,  1.48
08:35, 0.57,  1.49
08:36, 0.59,  1.51
08:37, 0.61,  1.52
08:38, 0.62,  1.54
08:39, 0.63,  1.55
08:40, 0.64,  1.56
08:41, 0.66,  1.57
08:42, 0.67,  1.59
08:43, 0.68,  1.60
08:44, 0.70,  1.61
08:45, 0.71,  1.63
08:46, 0.73,  1.64
08:47, 0.74,  1.66
08:48, 0.76,  1.68
08:49, 0.78,  1.70
08:50, 0.80,  1.72
08:51, 0.82,  1.74
08:52, 0.84,  1.76
08:53, 0.86,  1.77
08:54, 0.87,  1.79
08:55, 0.90,  1.81
08:56, 0.92,  1.84
08:57, 0.95,  1.87
08:58, 0.98,  1.90
08:59, 1.01,  1.93
09:00, 1.04,  1.95
09:01, 0.03,  1.98
09:02, 0.05,  2.00
09:03, 0.07,  2.02
09:04, 0.09,  2.04
09:05, 0.11,  2.06
09:06, 0.13,  2.08
09:07, 0.15,  2.10
09:08, 0.17,  2.12
09:09, 0.18,  2.13
09:10, 0.20,  2.15
09:11, 0.22,  2.17
09:12, 0.24,  2.19
09:13, 0.26,  2.21
09:14, 0.28,  2.23
09:15, 0.30,  2.25
09:16, 0.33,  2.28
09:17, 0.35,  2.30
09:18, 0.38,  2.33
09:19, 0.40,  2.36
09:20, 0.43,  2.38
09:21, 0.45,  2.40
09:22, 0.47,  2.42
09:23, 0.49,  2.45
09:24, 0.51,  2.47
09:25, 0.54,  2.49
09:26, 0.57,  2.52
09:27, 0.60,  2.55
09:28, 0.62,  2.58
09:29, 0.65,  2.61
09:30, 0.69,  2.64
09:31, 0.73,  2.68
09:32, 0.76,  2.72
09:33, 0.80,  2.75
09:34, 0.83,  2.78
09:35, 0.85,  2.80
09:36, 0.88,  2.83
09:37, 0.91,  2.87
09:38, 0.95,  2.90
09:39, 0.98,  2.94
09:40, 1.02,  2.97
09:41, 1.05,  3.00
09:42, 1.08,  3.04
09:43, 1.11,  3.07
09:44, 1.14,  3.09
09:45, 1.19,  3.14
09:46, 1.24,  3.20
09:47, 1.29,  3.24
09:48, 1.34,  3.29
09:49, 1.41,  3.36
09:50, 1.47,  3.42
09:51, 1.50,  3.45
09:52, 1.53,  3.48
09:53, 1.55,  3.50
09:54, 1.57,  3.52
09:55, 1.60,  3.56
09:56, 1.64,  3.59
09:57, 1.67,  3.62
09:58, 1.70,  3.65
09:59, 1.72,  3.68
10:00, 1.75,  3.70
10:01, 0.03,  3.74
10:02, 0.07,  3.77
10:03, 0.10,  3.80
10:04, 0.13,  3.83
10:05, 0.15,  3.86
10:06, 0.18,  3.88
10:07, 0.20,  3.91
10:08, 0.23,  3.93
10:09, 0.25,  3.96
10:10, 0.28,  3.98
10:11, 0.31,  4.01
10:12, 0.33,  4.03
10:13, 0.35,  4.06
10:14, 0.38,  4.08
10:15, 0.41,  4.11
10:16, 0.43,  4.14
10:17, 0.46,  4.16
10:18, 0.48,  4.18
10:19, 0.50,  4.21
10:20, 0.53,  4.23
10:21, 0.56,  4.26
10:22, 0.58,  4.28
10:23, 0.60,  4.30
10:24, 0.62,  4.32
10:25, 0.63,  4.34
10:26, 0.65,  4.35
10:27, 0.67,  4.37
10:28, 0.69,  4.39
10:29, 0.71,  4.41
10:30, 0.74,  4.44
10:31, 0.77,  4.48
10:32, 0.82,  4.53
10:33, 0.88,  4.58
10:34, 0.92,  4.62
10:35, 0.98,  4.68
10:36, 1.03,  4.73
10:37, 1.07,  4.77
10:38, 1.10,  4.80
10:39, 1.13,  4.83
10:40, 1.18,  4.88
10:41, 1.23,  4.93
10:42, 1.27,  4.98
10:43, 1.32,  5.03
10:44, 1.37,  5.07
10:45, 1.41,  5.11
10:46, 1.45,  5.15
10:47, 1.47,  5.18
10:48, 1.50,  5.21
10:49, 1.55,  5.25
10:50, 1.60,  5.31
10:51, 1.65,  5.35
10:52, 1.68,  5.38
10:53, 1.72,  5.42
10:54, 1.77,  5.47
10:55, 1.84,  5.54
10:56, 1.91,  5.61
10:57, 1.97,  5.67
10:58, 2.03,  5.74
10:59, 2.07,  5.77
11:00, 2.09,  5.79
11:01, 0.02,  5.81
11:02, 0.06,  5.85
11:03, 0.12,  5.91
11:04, 0.19,  5.98
11:05, 0.25,  6.04
11:06, 0.31,  6.10
11:07, 0.36,  6.15
11:08, 0.43,  6.22
11:09, 0.49,  6.28
11:10, 0.54,  6.33
11:11, 0.60,  6.39
11:12, 0.66,  6.45
11:13, 0.71,  6.50
11:14, 0.77,  6.56
11:15, 0.82,  6.61
11:16, 0.88,  6.67
11:17, 0.93,  6.72
11:18, 0.99,  6.78
11:19, 1.05,  6.84
11:20, 1.11,  6.90
11:21, 1.17,  6.96
11:22, 1.23,  7.02
11:23, 1.29,  7.08
11:24, 1.35,  7.14
11:25, 1.40,  7.19
11:26, 1.43,  7.22
11:27, 1.46,  7.25
11:28, 1.51,  7.30
11:29, 1.54,  7.33
11:30, 1.59,  7.38
11:31, 1.63,  7.42
11:32, 1.68,  7.47
11:33, 1.74,  7.53
11:34, 1.80,  7.59
11:35, 1.87,  7.66
11:36, 1.94,  7.73
11:37, 2.00,  7.79
11:38, 2.07,  7.86
11:39, 2.12,  7.92
11:40, 2.19,  7.98
11:41, 2.25,  8.05
11:42, 2.30,  8.09
11:43, 2.35,  8.14
11:44, 2.39,  8.18
11:45, 2.41,  8.20
11:46, 2.44,  8.23
11:47, 2.51,  8.30
11:48, 2.58,  8.37
11:49, 2.64,  8.43
11:50, 2.66,  8.45
11:51, 2.68,  8.47
11:52, 2.71,  8.50
11:53, 2.75,  8.54
11:54, 2.80,  8.59
11:55, 2.85,  8.65
11:56, 2.92,  8.71
11:57, 2.99,  8.78
11:58, 3.06,  8.85
11:59, 3.14,  8.93
12:00, 3.21,  9.00
12:01, 0.07,  9.07
12:02, 0.13,  9.13
12:03, 0.19,  9.19
12:04, 0.25,  9.25
12:05, 0.30,  9.30
12:06, 0.35,  9.35
12:07, 0.39,  9.39
12:08, 0.43,  9.43
12:09, 0.47,  9.47
12:10, 0.52,  9.52
12:11, 0.57,  9.57
12:12, 0.63,  9.62
12:13, 0.68,  9.68
12:14, 0.75,  9.75
12:15, 0.80,  9.80
12:16, 0.85,  9.85
12:17, 0.90,  9.90
12:18, 0.95,  9.95
12:19, 0.99,  9.99
12:20, 1.04, 10.04
12:21, 1.08, 10.08
12:22, 1.12, 10.12
12:23, 1.17, 10.17
12:24, 1.21, 10.21
12:25, 1.26, 10.25
12:26, 1.30, 10.30
12:27, 1.34, 10.34
12:28, 1.37, 10.37
12:29, 1.39, 10.39
12:30, 1.41, 10.41
12:31, 1.44, 10.43
12:32, 1.47, 10.47
12:33, 1.51, 10.50
12:34, 1.55, 10.55
12:35, 1.58, 10.58
12:36, 1.61, 10.61
12:37, 1.65, 10.65
12:38, 1.68, 10.68
12:39, 1.72, 10.72
12:40, 1.76, 10.76
12:41, 1.80, 10.80
12:42, 1.84, 10.84
12:43, 1.88, 10.88
12:44, 1.92, 10.92
12:45, 1.96, 10.96
12:46, 2.00, 11.00
12:47, 2.05, 11.05
12:48, 2.10, 11.10
12:49, 2.15, 11.15
12:50, 2.20, 11.20
12:51, 2.26, 11.26
12:52, 2.31, 11.31
12:53, 2.37, 11.37
12:54, 2.43, 11.43
12:55, 2.48, 11.48
12:56, 2.54, 11.54
12:57, 2.60, 11.60
12:58, 2.66, 11.66
12:59, 2.73, 11.73
13:00, 2.79, 11.79
13:01, 0.07, 11.86
13:02, 0.14, 11.93
13:03, 0.21, 12.00
13:04, 0.27, 12.06
13:05, 0.34, 12.13
13:06, 0.41, 12.20
13:07, 0.47, 12.26
13:08, 0.53, 12.33
13:09, 0.60, 12.39
13:10, 0.66, 12.46
13:11, 0.74, 12.53
13:12, 0.81, 12.60
13:13, 0.87, 12.66
13:14, 0.94, 12.73
13:15, 1.01, 12.80
13:16, 1.07, 12.87
13:17, 1.14, 12.93
13:18, 1.20, 13.00
13:19, 1.26, 13.05
13:20, 1.30, 13.10
13:21, 1.34, 13.14
13:22, 1.39, 13.18
13:23, 1.43, 13.22
13:24, 1.47, 13.27
13:25, 1.52, 13.31
13:26, 1.56, 13.36
13:27, 1.61, 13.41
13:28, 1.67, 13.46
13:29, 1.72, 13.51
13:30, 1.77, 13.56
13:31, 1.82, 13.61
13:32, 1.87, 13.66
13:33, 1.92, 13.72
13:34, 1.98, 13.77
13:35, 2.03, 13.82
13:36, 2.08, 13.88
13:37, 2.14, 13.93
13:38, 2.20, 13.99
13:39, 2.26, 14.05
13:40, 2.32, 14.11
13:41, 2.39, 14.18
13:42, 2.45, 14.25
13:43, 2.52, 14.32
13:44, 2.59, 14.39
13:45, 2.67, 14.46
13:46, 2.74, 14.53
13:47, 2.81, 14.60
13:48, 2.88, 14.67
13:49, 2.95, 14.74
13:50, 3.02, 14.81
13:51, 3.08, 14.88
13:52, 3.15, 14.95
13:53, 3.22, 15.01
13:54, 3.28, 15.07
13:55, 3.34, 15.13
13:56, 3.39, 15.18
13:57, 3.43, 15.23
13:58, 3.48, 15.28
13:59, 3.54, 15.33
14:00, 3.59, 15.38
14:01, 0.05, 15.44
14:02, 0.11, 15.49
14:03, 0.16, 15.54
14:04, 0.21, 15.59
14:05, 0.26, 15.64
14:06, 0.29, 15.68
14:07, 0.33, 15.71
14:08, 0.37, 15.76
14:09, 0.41, 15.80
14:10, 0.45, 15.83
14:11, 0.48, 15.87
14:12, 0.52, 15.90
14:13, 0.56, 15.94
14:14, 0.59, 15.98
14:15, 0.63, 16.02
14:16, 0.67, 16.06
14:17, 0.70, 16.09
14:18, 0.73, 16.11
14:19, 0.75, 16.14
14:20, 0.78, 16.16
14:21, 0.80, 16.19
14:22, 0.83, 16.21
14:23, 0.85, 16.24
14:24, 0.88, 16.26
14:25, 0.91, 16.29
14:26, 0.94, 16.32
14:27, 0.97, 16.35
14:28, 1.00, 16.38
14:29, 1.02, 16.41
14:30, 1.06, 16.44
14:31, 1.09, 16.47
14:32, 1.12, 16.51
14:33, 1.17, 16.56
14:34, 1.25, 16.63
14:35, 1.31, 16.70
14:36, 1.37, 16.75
14:37, 1.41, 16.80
14:38, 1.45, 16.83
14:39, 1.48, 16.86
14:40, 1.51, 16.90
14:41, 1.57, 16.96
14:42, 1.62, 17.01
14:43, 1.67, 17.06
14:44, 1.71, 17.09
14:45, 1.73, 17.11
14:46, 1.74, 17.13
14:47, 1.76, 17.14
14:48, 1.77, 17.15
14:49, 1.78, 17.16
14:50, 1.78, 17.17
14:51, 1.79, 17.17
14:52, 1.79, 17.18
14:53, 1.80, 17.18
14:54, 1.81, 17.19
14:55, 1.81, 17.20
14:56, 1.82, 17.20
14:57, 1.82, 17.21
14:58, 1.83, 17.22
14:59, 1.84, 17.23
15:00, 1.85, 17.24
15:01, 0.01, 17.25
15:02, 0.03, 17.26
15:03, 0.04, 17.28
15:04, 0.06, 17.30
15:05, 0.08, 17.32
15:06, 0.09, 17.33
15:07, 0.10, 17.33
15:08, 0.10, 17.34
15:09, 0.12, 17.36
15:10, 0.13, 17.37
15:11, 0.15, 17.39
15:12, 0.16, 17.40
15:13, 0.17, 17.41
15:14, 0.18, 17.42
15:15, 0.19, 17.43
15:16, 0.20, 17.44
15:17, 0.21, 17.45
15:18, 0.23, 17.46
15:19, 0.25, 17.49
15:20, 0.26, 17.50
15:21, 0.28, 17.52
15:22, 0.30, 17.53
15:23, 0.31, 17.55
15:24, 0.33, 17.57
15:25, 0.34, 17.58
15:26, 0.35, 17.59
15:27, 0.37, 17.60
15:28, 0.38, 17.62
15:29, 0.40, 17.63
15:30, 0.42, 17.66
15:31, 0.44, 17.67
15:32, 0.45, 17.69
15:33, 0.48, 17.72
15:34, 0.52, 17.76
15:35, 0.57, 17.80
15:36, 0.59, 17.83
15:37, 0.63, 17.86
15:38, 0.68, 17.92
15:39, 0.72, 17.96
15:40, 0.78, 18.02
15:41, 0.82, 18.06
15:42, 0.86, 18.10
15:43, 0.92, 18.16
15:44, 0.97, 18.21
15:45, 1.02, 18.26
15:46, 1.07, 18.31
15:47, 1.12, 18.36
15:48, 1.18, 18.42
15:49, 1.22, 18.46
15:50, 1.26, 18.50
15:51, 1.29, 18.53
15:52, 1.32, 18.55
15:53, 1.34, 18.58
15:54, 1.36, 18.60
15:55, 1.38, 18.62
15:56, 1.40, 18.64
15:57, 1.42, 18.66
15:58, 1.44, 18.68
15:59, 1.46, 18.69
16:00, 1.47, 18.71
16:01, 0.02, 18.73
16:02, 0.03, 18.75
16:03, 0.05, 18.76
16:04, 0.06, 18.78
16:05, 0.08, 18.80
16:06, 0.10, 18.82
16:07, 0.13, 18.84
16:08, 0.16, 18.87
16:09, 0.20, 18.91
16:10, 0.25, 18.96
16:11, 0.29, 19.01
16:12, 0.33, 19.05
16:13, 0.38, 19.10
16:14, 0.44, 19.15
16:15, 0.48, 19.19
16:16, 0.52, 19.23
16:17, 0.56, 19.27
16:18, 0.60, 19.31
16:19, 0.63, 19.34
16:20, 0.66, 19.37
16:21, 0.68, 19.40
16:22, 0.71, 19.42
16:23, 0.73, 19.44
16:24, 0.74, 19.45
16:25, 0.76, 19.47
16:26, 0.76, 19.48
16:27, 0.77, 19.49
16:28, 0.78, 19.50
16:29, 0.79, 19.50
16:30, 0.80, 19.51
16:31, 0.82, 19.53
16:32, 0.84, 19.55
16:33, 0.86, 19.58
16:34, 0.88, 19.59
16:35, 0.90, 19.61
16:36, 0.92, 19.63
16:37, 0.94, 19.66
16:38, 0.97, 19.69
16:39, 1.01, 19.72
16:40, 1.04, 19.75
