00:01, 139,  0.8, 154,  0.7,  0.8, 150,30
00:02,   0,  0.0, 152,  0.6,  0.8, 154, 3
00:03, 106,  0.3, 153,  0.5,  0.8, 164,23
00:04,   0,  0.0, 152,  0.4,  0.3, 106, 0
00:05,   0,  0.0, 147,  0.4,  0.0,   0, 0
00:06, 156,  0.4, 148,  0.3,  0.5, 155,49
00:07,   0,  0.0, 149,  0.3,  0.5, 157, 9
00:08, 145,  0.6, 149,  0.3,  1.0, 164,49
00:09, 129,  0.8, 147,  0.3,  1.0, 151,24
00:10, 141,  0.7, 149,  0.4,  1.0, 140,25
00:11, 151,  1.3, 149,  0.4,  1.3, 149,58
00:12, 164,  0.2, 149,  0.5,  2.3, 155,17
00:13, 154,  1.4, 145,  0.5,  1.4, 159,59
00:14, 110,  0.3, 144,  0.6,  1.4, 151, 0
00:15, 132,  0.7, 143,  0.6,  1.4, 133,43
00:16, 119,  0.6, 140,  0.7,  1.0, 159,42
00:17,  95,  0.2, 137,  0.7,  0.7, 118, 2
00:18, 108,  0.3, 133,  0.7,  0.8, 101,43
00:19,   0,  0.0, 129,  0.6,  0.8, 115,22
00:20, 133,  0.0, 127,  0.6,  0.8, 129,46
00:21,   0,  0.0, 125,  0.6,  0.6, 136,32
00:22, 143,  0.5, 121,  0.5,  0.9, 114,39
00:23, 109,  0.3, 119,  0.5,  0.7, 121,21
00:24,  88,  0.4, 116,  0.5,  0.6, 110,33
00:25, 114,  0.5, 112,  0.4,  0.6, 102,34
00:26,   0,  0.0, 111,  0.4,  0.6, 113, 9
00:27,   0,  0.0, 113,  0.4,  0.8, 109,26
00:28,   0,  0.0, 114,  0.4,  0.3, 158,19
00:29,   0,  0.0, 115,  0.3,  0.0,   0, 0
00:30,   0,  0.0, 114,  0.3,  0.0,   0, 0
00:31,   0,  0.0, 113,  0.2,  0.0,   0, 0
00:32,   0,  0.0, 112,  0.2,  0.0,   0, 0
00:33,   0,  0.0, 111,  0.1,  0.0,   0, 0
00:34,   0,  0.0, 119,  0.1,  0.3, 139,37
00:35, 141,  0.1, 135,  0.1,  0.4, 148,49
00:36,   0,  0.0, 141,  0.0,  0.1, 141, 0
00:37,   0,  0.0, 147,  0.0,  0.0,   0, 0
00:38,   0,  0.0, 141,  0.0,  0.0,   0, 0
00:39,   0,  0.0, 141,  0.0,  0.0,   0, 0
00:40,   0,  0.0, 141,  0.0,  0.0,   0, 0
00:41,   0,  0.0, 141,  0.0,  0.0,   0, 0
00:42,   0,  0.0, 141,  0.0,  0.0,   0, 0
00:43,   0,  0.0, 141,  0.0,  0.0,   0, 0
00:44,   0,  0.0, 146,  0.0,  0.0,   0, 0
00:45,   0,  0.0, 306,  0.0,  0.2, 306,30
00:46,   0,  0.0, 306,  0.0,  0.0,   0, 0
00:47,   0,  0.0, 306,  0.0,  0.0,   0, 0
00:48,   0,  0.0, 306,  0.0,  0.0,   0, 0
00:49,   0,  0.0, 306,  0.0,  0.0,   0, 0
00:50,   0,  0.0, 306,  0.0,  0.0,   0, 0
00:51,   0,  0.0, 306,  0.0,  0.0,   0, 0
00:52,   0,  0.0, 306,  0.0,  0.0,   0, 0
00:53,   0,  0.0, 306,  0.0,  0.0,   0, 0
00:54,   0,  0.0, 306,  0.0,  0.0,   0, 0
00:55,  64,  0.4,  60,  0.0,  0.8,  84,15
00:56,  57,  0.2,  54,  0.1,  0.7,  50,39
00:57,  71,  0.5,  59,  0.1,  0.7,  59,40
00:58,   0,  0.0,  65,  0.2,  0.7,  80,22
00:59, 136,  0.8,  74,  0.2,  1.0, 135,52
01:00,   0,  0.0,  77,  0.2,  0.9, 130, 5
01:01, 121,  0.2,  83,  0.3,  0.6, 104,33
01:02, 112,  0.6,  86,  0.3,  0.6, 116,18
01:03,  93,  0.4,  88,  0.4,  0.7, 114, 7
01:04,  93,  0.6,  88,  0.4,  0.6,  90,38
01:05, 124,  0.4,  92,  0.4,  0.7, 110,44
01:06, 133,  0.2, 100,  0.4,  0.7, 118, 6
01:07,  79,  0.9, 104,  0.4,  1.0, 119,36
01:08, 101,  0.9, 106,  0.5,  1.2, 136,44
01:09, 105,  1.6, 106,  0.5,  1.7, 101,57
01:10, 111,  0.7, 107,  0.6,  1.7, 109, 2
01:11, 145,  0.2, 106,  0.6,  0.8, 125,16
01:12,  66,  0.6, 105,  0.6,  1.3,  97,47
01:13,  95,  0.7, 105,  0.7,  1.1,  74,11
01:14,   0,  0.0, 106,  0.7,  0.8,  99,26
01:15,  85,  0.5, 105,  0.7,  1.2,  70, 9
01:16,  94,  1.4, 101,  0.7,  1.4,  90,47
01:17,  59,  0.4,  97,  0.8,  1.5,  92, 8
01:18,  99,  0.7,  95,  0.7,  0.8,  86,54
01:19,  50,  1.0,  93,  0.7,  1.1,  99,23
01:20,  71,  1.4,  87,  0.8,  1.6,  66,51
01:21,  54,  0.8,  83,  0.8,  1.4,  68, 0
01:22,  51,  1.5,  79,  0.8,  1.5,  51,59
01:23,  44,  1.0,  75,  0.8,  1.7,  56, 5
01:24,  27,  1.0,  70,  0.9,  1.2,  44,18
01:25,  47,  0.8,  66,  0.9,  1.2,  54,22
01:26,  63,  0.8,  63,  0.9,  0.8,  47, 0
01:27,  65,  1.4,  60,  0.9,  1.4,  65,59
01:28,  68,  0.3,  61,  0.9,  1.4,  65, 0
01:29,  93,  0.8,  60,  0.9,  1.4,  91,35
01:30,  49,  0.8,  59,  0.9,  1.4,  66,34
01:31, 128,  0.3,  58,  0.9,  1.4,  61,40
01:32, 140,  0.8,  63,  0.9,  0.9, 140,38
01:33,  96,  0.7,  68,  0.8,  0.9, 163, 4
01:34, 102,  1.2,  73,  0.8,  1.2,  90,57
01:35,  91,  0.7,  79,  0.8,  1.2, 102, 0
01:36,  84,  0.6,  83,  0.8,  0.7,  92,17
01:37,  77,  0.7,  86,  0.8,  0.9,  78,12
01:38,  86,  0.8,  86,  0.7,  0.8,  87,54
01:39,  68,  0.2,  87,  0.7,  0.8,  89, 1
01:40,  67,  0.6,  90,  0.7,  0.7,  71,15
01:41, 138,  0.6,  95,  0.6,  1.0,  92,28
01:42,  91,  0.7,  93,  0.6,  0.7,  93,58
01:43,  74,  0.5,  90,  0.6,  0.8,  91, 2
01:44,   0,  0.0,  89,  0.5,  0.5,  68,20
01:45,   0,  0.0,  86,  0.5,  0.4,  33,28
01:46,   0,  0.0,  84,  0.4,  0.0,   0, 0
01:47,   0,  0.0,  85,  0.4,  0.0,   0, 0
01:48,   0,  0.0,  85,  0.3,  0.0,   0, 0
01:49,   0,  0.0,  85,  0.3,  0.2, 215, 9
01:50,   0,  0.0,  87,  0.2,  0.0,   0, 0
01:51,   0,  0.0,  76,  0.1,  0.0,   0, 0
01:52,   0,  0.0,  67,  0.1,  0.0,   0, 0
01:53,   0,  0.0,  56,  0.0,  0.0,   0, 0
01:54,   0,  0.0,  30,  0.0,  0.0,   0, 0
01:55, 103,  0.1, 199,  0.0,  0.2, 103,58
01:56, 103,  0.2, 111,  0.0,  0.4, 103,27
01:57, 137,  0.6, 117,  0.0,  0.6, 137,59
01:58, 131,  0.8, 126,  0.1,  0.8, 129,59
01:59, 140,  0.7, 129,  0.2,  1.1, 142,17
02:00, 125,  0.8, 128,  0.3,  0.9, 125,56
02:01,   0,  0.0, 129,  0.3,  0.8, 126, 3
02:02,   0,  0.0, 126,  0.3,  0.4, 124,48
02:03,   0,  0.0, 125,  0.3,  0.4, 116,27
02:04,   0,  0.0, 125,  0.4,  0.2,  74,26
02:05,   0,  0.0, 125,  0.3,  0.0,   0, 0
02:06,   0,  0.0, 128,  0.3,  0.0,   0, 0
02:07,   0,  0.0, 128,  0.3,  0.0,   0, 0
02:08,   0,  0.0, 126,  0.2,  0.0,   0, 0
02:09,   0,  0.0, 120,  0.1,  0.0,   0, 0
02:10,   0,  0.0, 118,  0.1,  0.0,   0, 0
02:11,   0,  0.0, 102,  0.0,  0.0,   0, 0
02:12, 176,  1.1, 145,  0.1,  1.3, 152,28
02:13, 165,  0.4, 162,  0.2,  1.6, 164,12
02:14, 185,  0.4, 173,  0.2,  0.7, 196,22
02:15,   0,  0.0, 176,  0.2,  0.6, 197,22
02:16,   0,  0.0, 176,  0.2,  0.0,   0, 0
02:17,   0,  0.0, 176,  0.3,  0.6, 176,25
02:18,   0,  0.0, 176,  0.3,  0.0,   0, 0
02:19,   0,  0.0, 176,  0.3,  0.0,   0, 0
02:20,   0,  0.0, 176,  0.3,  0.0,   0, 0
02:21,   0,  0.0, 176,  0.3,  0.0,   0, 0
02:22,   0,  0.0, 180,  0.2,  0.0,   0, 0
02:23,   0,  0.0, 189,  0.1,  0.0, 327,32
02:24,   0,  0.0, 185,  0.0,  0.0,   0, 0
02:25, 331,  0.5, 286,  0.1,  0.7, 320,41
02:26,   0,  0.0, 307,  0.1,  0.8, 321, 5
02:27,   0,  0.0, 325,  0.1,  0.0,   0, 0
02:28,   0,  0.0, 325,  0.1,  0.0,   0, 0
02:29,   0,  0.0, 325,  0.1,  0.0,   0, 0
02:30,   0,  0.0, 325,  0.1,  0.0,   0, 0
02:31,   0,  0.0, 325,  0.1,  0.0,   0, 0
02:32,   0,  0.0, 325,  0.1,  0.0,   0, 0
02:33,   0,  0.0, 325,  0.1,  0.0,   0, 0
02:34,   0,  0.0, 327,  0.1,  0.1,  89, 2
02:35,   0,  0.0, 305,  0.0,  0.5, 169,31
02:36,   0,  0.0, 154,  0.0,  0.0,   0, 0
02:37, 120,  0.3, 136,  0.0,  0.5, 131,39
02:38,   0,  0.0, 134,  0.0,  0.4, 120, 0
02:39, 125,  0.3, 133,  0.0,  0.4, 122,59
02:40, 144,  0.9, 151,  0.1,  0.9, 164,56
02:41, 169,  0.4, 154,  0.1,  0.9, 144, 0
02:42, 131,  0.4, 153,  0.2,  1.1, 157,26
02:43, 136,  0.6, 155,  0.3,  0.8, 160,52
02:44, 143,  0.2, 154,  0.3,  0.6, 136, 0
02:45, 175,  0.4, 154,  0.3,  0.5, 158,55
02:46, 208,  0.7, 159,  0.3,  0.8, 233,43
02:47, 133,  0.6, 160,  0.4,  0.9, 139,30
02:48,   0,  0.0, 160,  0.4,  0.7, 133, 0
02:49, 165,  0.7, 158,  0.4,  1.0, 124,43
02:50, 109,  0.4, 155,  0.4,  0.9, 165, 3
02:51,   0,  0.0, 153,  0.4,  0.5, 145,18
02:52, 163,  0.8, 153,  0.4,  1.1, 142,18
02:53, 143,  0.7, 153,  0.4,  1.1, 165,13
02:54, 163,  0.4, 155,  0.4,  0.7, 143, 0
02:55, 120,  0.2, 155,  0.5,  0.9, 181,16
02:56, 168,  0.8, 153,  0.5,  1.3, 165,43
02:57, 169,  0.8, 153,  0.6,  1.4, 163,37
02:58,   0,  0.0, 154,  0.6,  1.2, 160, 9
02:59, 155,  1.6, 157,  0.6,  1.6, 152,59
03:00, 153,  0.9, 157,  0.6,  1.6, 157, 0
03:01, 165,  1.3, 159,  0.7,  1.5, 157,19
03:02, 160,  1.2, 161,  0.7,  1.8, 148,49
03:03, 139,  1.3, 160,  0.8,  1.5, 170,28
03:04, 151,  0.5, 159,  0.8,  2.1, 166,12
03:05, 203,  0.5, 160,  0.9,  1.6, 151,38
03:06, 180,  0.5, 161,  0.9,  1.5, 165,48
03:07, 158,  0.9, 165,  0.9,  1.7, 163,16
03:08, 179,  1.3, 166,  1.0,  2.0, 171,49
03:09, 158,  1.6, 167,  1.1,  1.8, 156, 7
03:10, 121,  0.9, 168,  1.1,  1.9, 185,44
03:11, 156,  1.4, 169,  1.1,  1.7, 153, 9
03:12, 160,  1.6, 169,  1.1,  2.1, 173, 9
03:13, 101,  0.7, 170,  1.1,  1.7, 156, 1
03:14, 187,  1.9, 169,  1.1,  2.1, 179,57
03:15, 203,  0.9, 169,  1.2,  2.3, 172,14
03:16, 186,  0.8, 170,  1.2,  1.6, 178,20
03:17, 150,  0.5, 170,  1.2,  1.7, 155,45
03:18, 211,  0.1, 170,  1.2,  1.7, 179,23
03:19, 193,  1.2, 169,  1.2,  2.2, 194,55
03:20, 180,  1.9, 170,  1.1,  1.8, 180, 0
03:21, 154,  1.6, 170,  1.2,  2.4, 156,25
03:22, 199,  1.0, 170,  1.2,  2.4, 158, 5
03:23, 157,  1.4, 172,  1.2,  2.2, 179,43
03:24, 170,  1.4, 174,  1.2,  1.8, 155,56
03:25, 114,  0.5, 175,  1.2,  1.8, 172,14
03:26, 218,  0.5, 174,  1.2,  2.4, 180,18
03:27, 171,  2.0, 174,  1.2,  2.1, 170,43
03:28, 154,  0.6, 175,  1.2,  2.0, 170, 0
03:29, 186,  1.2, 175,  1.1,  1.3, 168,58
03:30, 167,  0.4, 176,  1.1,  1.4, 185, 8
03:31, 176,  1.4, 178,  1.0,  1.6, 186,51
03:32, 117,  0.4, 179,  0.9,  1.5, 175, 1
03:33, 165,  0.4, 176,  0.9,  1.4, 172,39
03:34, 156,  1.2, 176,  0.9,  1.9, 172,25
03:35, 182,  0.8, 177,  0.9,  1.6, 183,35
03:36, 186,  1.2, 176,  0.9,  1.7, 172,52
03:37, 161,  1.3, 176,  0.9,  1.4, 171,58
03:38, 159,  1.4, 174,  0.9,  1.8, 158,52
03:39, 175,  1.0, 173,  0.9,  1.5, 141,14
03:40, 174,  0.9, 172,  1.0,  1.6, 152,44
03:41, 177,  1.4, 171,  1.0,  1.6, 176, 9
03:42, 193,  0.4, 172,  1.0,  1.5, 174, 1
03:43, 164,  1.3, 174,  1.0,  1.6, 166,55
03:44, 161,  2.1, 174,  1.1,  2.2, 158,50
03:45, 181,  1.2, 172,  1.1,  2.1, 161, 0
03:46, 175,  1.5, 171,  1.1,  1.5, 174, 0
03:47, 158,  0.6, 169,  1.1,  1.5, 175, 0
03:48, 174,  0.9, 167,  1.0,  1.6, 157,27
03:49, 112,  0.3, 168,  1.0,  1.5, 179,42
03:50, 190,  0.7, 166,  1.0,  1.5, 156,13
03:51, 162,  1.1, 165,  1.0,  1.2, 153,58
03:52, 166,  1.3, 162,  1.0,  1.9, 174,33
03:53, 150,  0.8, 160,  1.0,  1.5, 158,28
03:54,   0,  0.0, 158,  0.9,  0.8, 150, 0
03:55, 155,  0.3, 158,  0.8,  0.7, 149,43
03:56, 127,  0.5, 155,  0.7,  1.1, 142,40
03:57, 134,  0.5, 154,  0.7,  0.7, 143,29
03:58, 170,  0.8, 155,  0.7,  0.9, 171,57
03:59, 148,  0.8, 154,  0.6,  0.9, 178, 6
04:00, 139,  1.1, 153,  0.6,  1.3, 157,37
04:01, 156,  1.7, 151,  0.7,  1.7, 151,59
04:02, 153,  1.3, 149,  0.6,  1.7, 160, 1
04:03, 149,  1.0, 148,  0.6,  1.3, 153, 0
04:04, 173,  0.9, 150,  0.7,  1.6, 159,41
04:05, 160,  0.5, 151,  0.8,  1.3, 149,35
04:06, 144,  1.7, 153,  0.8,  1.7, 157,58
04:07, 201,  0.5, 156,  0.9,  1.8, 166,21
04:08, 187,  0.7, 158,  1.0,  1.7, 184,23
04:09, 157,  1.6, 158,  1.1,  2.1, 161,24
04:10, 166,  2.2, 159,  1.2,  2.8, 156,35
04:11, 167,  1.6, 161,  1.2,  2.5, 172, 2
04:12, 164,  0.7, 164,  1.3,  1.7, 163, 9
04:13, 160,  0.7, 166,  1.3,  1.4, 155,36
04:14, 172,  1.8, 168,  1.3,  2.5, 175,10
04:15, 221,  0.2, 170,  1.4,  1.8, 180,48
04:16, 173,  1.4, 171,  1.3,  1.5, 180,51
04:17, 172,  1.7, 172,  1.3,  1.6, 170, 0
04:18, 180,  1.2, 172,  1.3,  2.3, 178,34
04:19, 163,  1.3, 174,  1.3,  1.9, 186,18
04:20, 157,  0.5, 176,  1.2,  2.0, 166,22
04:21, 162,  1.2, 176,  1.1,  1.5, 181,31
04:22, 182,  1.6, 177,  1.1,  1.7, 170,57
04:23, 155,  1.1, 177,  1.2,  2.1, 168, 5
04:24, 185,  1.4, 177,  1.1,  1.9, 167, 6
04:25, 189,  1.4, 177,  1.1,  2.1, 171, 4
04:26, 175,  1.1, 176,  1.2,  1.8, 177,30
04:27, 187,  0.2, 176,  1.2,  1.6, 171,24
04:28, 191,  1.1, 177,  1.1,  1.3, 186,49
04:29, 198,  0.8, 177,  1.1,  1.8, 184,23
04:30, 189,  0.8, 178,  1.1,  1.8, 187,30
04:31, 216,  0.4, 180,  1.1,  1.4, 192,19
04:32, 117,  0.1, 181,  1.0,  1.1, 185,35
04:33, 205,  1.1, 182,  1.0,  1.2, 198,58
04:34, 204,  1.8, 185,  0.9,  1.8, 204, 0
04:35, 185,  1.5, 189,  0.9,  1.8, 204, 0
04:36, 205,  1.3, 190,  0.9,  1.6, 184, 1
04:37, 195,  1.8, 194,  1.0,  2.4, 198,56
04:38, 177,  0.5, 195,  1.1,  2.7, 184,29
04:39, 187,  1.7, 196,  1.1,  2.6, 210,11
04:40, 201,  2.1, 198,  1.3,  3.7, 201, 7
04:41, 214,  2.0, 198,  1.3,  2.2, 203,50
04:42, 199,  2.2, 199,  1.5,  3.0, 195,53
04:43, 195,  1.4, 199,  1.6,  2.8, 203,11
04:44, 191,  1.7, 197,  1.7,  2.8, 186,27
04:45, 197,  2.5, 197,  1.7,  2.7, 210,47
04:46, 200,  2.8, 198,  1.9,  3.2, 208,28
04:47, 199,  2.9, 196,  1.9,  3.0, 210, 1
04:48, 202,  2.1, 196,  1.9,  2.9, 199, 0
04:49, 195,  2.5, 196,  1.9,  2.7, 216,38
04:50, 199,  1.1, 195,  1.8,  2.7, 199, 3
04:51, 195,  1.5, 194,  1.8,  2.2, 185,40
04:52, 225,  1.6, 194,  1.7,  2.0, 196,50
04:53, 185,  1.0, 194,  1.7,  2.6, 190,24
04:54, 202,  2.1, 194,  1.6,  2.0, 201, 0
04:55, 178,  2.8, 192,  1.6,  3.6, 177,46
04:56, 176,  2.5, 191,  1.6,  3.5, 186, 5
04:57, 180,  2.6, 189,  1.6,  3.7, 183,51
04:58, 175,  2.5, 188,  1.6,  2.6, 180, 0
04:59, 186,  1.7, 188,  1.6,  3.0, 186,53
05:00, 178,  2.1, 187,  1.6,  2.5, 183,17
05:01, 166,  2.2, 185,  1.7,  3.2, 175, 5
05:02, 170,  2.7, 183,  1.8,  3.5, 181,37
05:03, 168,  2.0, 181,  1.9,  3.1, 172,25
05:04, 124,  0.5, 181,  2.0,  2.7, 183,18
05:05, 204,  0.6, 181,  1.9,  2.9, 191,10
05:06, 172,  0.6, 182,  1.8,  2.5, 192,38
05:07, 187,  1.5, 183,  1.7,  2.2, 178,28
05:08, 167,  0.2, 183,  1.6,  1.8, 161, 5
05:09, 182,  2.0, 184,  1.6,  2.1, 184,59
05:10, 144,  0.9, 184,  1.6,  2.7, 183,49
05:11, 188,  1.2, 183,  1.4,  1.4, 188,51
05:12, 154,  0.7, 185,  1.3,  2.8, 190,24
05:13, 163,  1.4, 186,  1.3,  2.4, 180,31
05:14, 141,  1.1, 185,  1.3,  3.0, 160,42
05:15, 171,  1.7, 184,  1.3,  2.5, 169,47
05:16, 183,  2.7, 184,  1.4,  3.1, 199,47
05:17, 165,  2.6, 184,  1.5,  4.0, 173,36
05:18, 241,  1.3, 184,  1.6,  3.2, 164,18
05:19, 193,  1.2, 184,  1.7,  2.2, 205,28
05:20, 185,  1.1, 184,  1.6,  2.1, 167,47
05:21, 173,  1.9, 186,  1.7,  2.9, 190,19
05:22, 202,  1.8, 185,  1.7,  2.9, 181,55
05:23, 173,  1.1, 185,  1.7,  2.5, 189,34
05:24, 195,  1.8, 187,  1.7,  2.7, 205,31
05:25, 145,  0.8, 187,  1.7,  2.3, 171,43
05:26, 193,  1.4, 186,  1.6,  2.2, 180,16
05:27, 167,  2.1, 186,  1.5,  2.4, 176,58
05:28, 179,  1.5, 186,  1.4,  2.1, 167, 0
05:29, 167,  0.8, 184,  1.4,  2.0, 190, 5
05:30, 182,  0.6, 184,  1.4,  1.7, 165, 8
05:31, 116,  0.5, 184,  1.3,  2.3, 182,24
05:32, 221,  1.0, 184,  1.3,  2.2, 192,48
05:33, 178,  1.5, 182,  1.2,  1.8, 169,41
05:34, 220,  1.2, 182,  1.1,  1.9, 178,34
05:35, 132,  0.7, 181,  1.2,  2.8, 187,47
05:36, 219,  1.5, 181,  1.1,  2.1, 170,58
05:37, 214,  0.9, 182,  1.1,  2.5, 184,51
05:38, 210,  0.9, 182,  1.2,  2.3, 184,40
05:39, 168,  1.2, 182,  1.2,  2.7, 189,16
05:40, 166,  1.1, 181,  1.2,  2.6, 178,49
05:41, 212,  0.8, 180,  1.2,  2.8, 176, 5
05:42, 216,  2.7, 181,  1.3,  2.7, 215, 0
05:43,  87,  0.3, 183,  1.3,  2.8, 218, 0
05:44, 185,  2.9, 184,  1.4,  3.2, 198,31
05:45, 179,  1.5, 184,  1.3,  3.0, 188, 1
05:46, 189,  1.8, 184,  1.4,  3.1, 173,36
05:47, 173,  2.2, 183,  1.5,  3.1, 173,30
05:48, 182,  2.3, 182,  1.6,  3.1, 171,44
05:49, 178,  3.4, 181,  1.6,  3.4, 178,59
05:50, 173,  1.5, 180,  1.7,  3.4, 178, 0
05:51, 184,  1.1, 179,  1.7,  3.0, 171,42
05:52, 173,  1.0, 179,  1.7,  2.5, 165,26
05:53, 197,  0.9, 179,  1.7,  2.7, 176, 9
05:54, 193,  0.8, 178,  1.6,  1.8, 183,37
05:55, 191,  2.2, 178,  1.7,  3.1, 190,31
05:56, 195,  2.3, 177,  1.7,  3.5, 190,55
05:57, 185,  3.6, 178,  1.7,  3.9, 178,29
05:58, 260,  0.8, 180,  1.8,  3.9, 190,29
05:59, 169,  2.0, 182,  1.7,  2.4, 182,36
06:00, 183,  2.6, 183,  1.7,  3.0, 182,22
06:01, 183,  3.0, 184,  1.7,  3.8, 195,20
06:02, 207,  1.5, 184,  1.8,  4.0, 176, 3
06:03, 196,  1.6, 183,  1.8,  3.9, 175,17
06:04, 184,  2.7, 183,  1.9,  2.8, 179,58
06:05, 189,  2.6, 184,  1.9,  3.2, 180,58
06:06, 194,  2.8, 184,  1.9,  2.9, 169,51
06:07, 224,  0.7, 183,  1.9,  3.3, 174,32
06:08, 170,  1.5, 182,  1.8,  2.7, 196,18
06:09, 172,  2.5, 180,  1.9,  3.4, 160,18
06:10, 176,  0.6, 179,  1.9,  2.7, 174, 9
06:11, 192,  1.1, 179,  1.8,  1.6, 172,47
06:12, 184,  1.9, 179,  1.6,  1.8, 140,42
06:13, 189,  1.7, 179,  1.6,  2.7, 189,49
06:14, 220,  1.8, 181,  1.5,  2.3, 190,19
06:15, 160,  0.9, 184,  1.5,  2.8, 208,42
06:16, 197,  1.2, 185,  1.6,  3.1, 186,35
06:17, 175,  1.4, 185,  1.6,  2.9, 177,35
06:18, 208,  2.5, 186,  1.7,  3.6, 189,26
06:19, 189,  0.8, 188,  1.6,  2.5, 208, 0
06:20, 213,  0.6, 191,  1.6,  2.8, 166,49
06:21, 224,  0.9, 191,  1.7,  3.5, 176,14
06:22, 141,  0.9, 191,  1.8,  3.2, 192,13
06:23, 191,  3.7, 190,  1.8,  3.8, 189,58
06:24, 202,  1.5, 189,  1.8,  3.7, 191, 0
06:25, 236,  1.4, 189,  1.8,  2.4, 188,45
06:26, 153,  1.4, 187,  1.7,  2.1, 191,41
06:27, 199,  0.7, 188,  1.7,  2.5, 169,49
06:28, 166,  1.0, 188,  1.5,  2.9, 195,14
06:29, 170,  0.8, 187,  1.5,  1.9, 172,30
06:30, 139,  1.0, 185,  1.5,  1.9, 181,31
06:31, 217,  1.0, 184,  1.4,  2.0, 169,16
06:32, 159,  1.1, 184,  1.3,  2.6, 212, 7
06:33, 209,  1.2, 186,  1.3,  2.6, 176,18
06:34, 200,  2.5, 186,  1.3,  2.5, 203, 0
06:35, 139,  0.8, 184,  1.3,  2.9, 194, 2
06:36, 207,  1.3, 184,  1.3,  1.7, 186,50
06:37, 177,  2.1, 186,  1.3,  2.1, 179, 0
06:38, 186,  0.1, 184,  1.2,  2.1, 175, 1
06:39, 227,  0.1, 184,  1.2,  1.8, 158,14
06:40, 209,  1.1, 184,  1.2,  2.0, 172,41
06:41, 180,  0.9, 184,  1.1,  1.3, 150,53
06:42, 171,  2.5, 183,  1.1,  2.5, 186,54
06:43, 169,  0.9, 182,  1.1,  2.7, 178, 7
06:44, 242,  0.8, 182,  1.0,  1.7, 166, 8
06:45, 145,  2.0, 182,  0.9,  2.0, 162,59
06:46, 210,  1.9, 182,  1.0,  2.1, 208,56
06:47, 179,  0.9, 179,  1.0,  1.9, 210, 0
06:48, 135,  1.6, 179,  1.0,  2.2, 192,55
06:49, 165,  2.0, 179,  1.0,  2.0, 162,59
06:50, 157,  0.9, 178,  1.0,  2.4, 170,45
06:51, 190,  0.6, 178,  1.1,  1.8, 169,34
06:52, 188,  2.6, 179,  1.1,  3.1, 190,57
06:53, 205,  0.5, 180,  1.1,  2.6, 188, 0
06:54, 193,  2.5, 181,  1.2,  2.6, 190,49
06:55, 192,  1.8, 184,  1.3,  3.0, 201,20
06:56, 173,  2.2, 184,  1.3,  2.1, 173, 0
06:57, 196,  2.6, 186,  1.3,  2.5, 195, 0
06:58, 214,  0.9, 187,  1.4,  2.8, 198, 1
06:59,  77,  0.3, 187,  1.4,  1.7, 179, 4
07:00, 173,  2.6, 188,  1.3,  2.6, 173, 0
07:01, 208,  0.3, 190,  1.4,  2.7, 170, 0
07:02, 174,  1.5, 189,  1.3,  2.6, 175,56
07:03, 156,  1.1, 188,  1.3,  2.6, 177, 5
07:04, 151,  0.7, 184,  1.2,  2.8, 158,21
07:05, 185,  3.3, 182,  1.2,  3.5, 186,56
07:06, 176,  2.0, 183,  1.3,  3.3, 185, 0
07:07, 158,  0.9, 181,  1.3,  2.2, 176, 3
07:08, 115,  0.9, 182,  1.2,  2.6, 199,19
07:09, 189,  2.2, 183,  1.3,  2.9, 173,54
07:10, 189,  1.0, 184,  1.4,  2.3, 196, 3
07:11, 169,  0.4, 182,  1.3,  2.1, 176,25
07:12, 174,  1.0, 184,  1.4,  2.8, 182,29
07:13, 213,  2.3, 185,  1.5,  3.2, 187,43
07:14, 194,  2.2, 188,  1.5,  2.5, 193,58
07:15, 190,  1.9, 187,  1.4,  2.5, 191, 5
07:16, 126,  1.1, 185,  1.4,  2.8, 191,48
07:17, 248,  1.0, 187,  1.4,  2.9, 175,21
07:18, 166,  0.8, 187,  1.4,  2.5, 209,32
07:19, 225,  1.5, 188,  1.4,  3.0, 193,36
07:20, 250,  0.4, 189,  1.4,  3.3, 173,42
07:21, 175,  2.0, 188,  1.5,  2.5, 180,56
07:22, 194,  0.9, 188,  1.5,  2.7, 184,15
07:23, 179,  2.1, 186,  1.5,  2.9, 202,43
07:24, 165,  0.6, 187,  1.6,  4.1, 192,22
07:25, 190,  1.9, 187,  1.6,  3.2, 183,45
07:26, 196,  2.7, 188,  1.6,  3.2, 200,35
07:27, 234,  1.9, 187,  1.6,  2.7, 196, 0
07:28, 186,  0.8, 186,  1.6,  3.2, 182,30
07:29, 210,  0.9, 184,  1.6,  2.4, 173,25
07:30, 201,  0.1, 183,  1.6,  2.2, 178, 2
07:31, 178,  1.6, 185,  1.6,  2.7, 195,25
07:32, 167,  2.0, 183,  1.5,  2.8, 190, 7
07:33, 199,  1.0, 186,  1.5,  2.6, 199, 8
07:34, 211,  2.7, 187,  1.4,  2.9, 203,58
07:35, 191,  2.9, 188,  1.4,  3.0, 197, 8
07:36, 223,  2.5, 190,  1.5,  4.8, 197, 7
07:37, 204,  1.1, 191,  1.6,  2.8, 182,27
07:38, 204,  2.2, 191,  1.7,  3.4, 186,13
07:39, 102,  0.7, 193,  1.7,  3.0, 172,23
07:40, 253,  1.1, 192,  1.8,  2.8, 202,34
07:41, 180,  2.6, 192,  1.8,  3.9, 195,50
