00:01, +14.9,  89.7
00:02, +14.9,  89.8
00:03, +14.9,  89.7
00:04, +14.9,  90.0
00:05, +14.9,  90.2
00:06, +14.9,  90.2
00:07, +15.0,  90.1
00:08, +15.0,  90.2
00:09, +15.0,  90.2
00:10, +15.1,  90.2
00:11, +15.1,  90.1
00:12, +15.1,  90.0
00:13, +15.1,  90.0
00:14, +15.2,  90.0
00:15, +15.2,  89.7
00:16, +15.3,  89.8
00:17, +15.4,  89.5
00:18, +15.4,  89.1
00:19, +15.5,  88.9
00:20, +15.6,  88.9
00:21, +15.9,  88.9
00:22, +16.1,  88.0
00:23, +16.2,  87.2
00:24, +16.4,  86.3
00:25, +16.7,  86.4
00:26, +16.6,  84.8
00:27, +16.7,  84.4
00:28, +16.7,  83.8
00:29, +16.6,  83.2
00:30, +15.9,  81.5
00:31, +15.8,  83.2
00:32, +15.8,  84.9
00:33, +15.7,  85.2
00:34, +15.5,  85.8
00:35, +15.2,  86.4
00:36, +15.0,  87.2
00:37, +14.9,  88.0
00:38, +14.8,  88.9
00:39, +14.7,  89.7
00:40, +14.7,  90.5
00:41, +14.8,  91.3
00:42, +14.8,  92.0
00:43, +14.8,  92.0
00:44, +14.9,  92.4
00:45, +14.9,  92.6
00:46, +14.8,  92.4
00:47, +14.8,  92.4
00:48, +14.9,  92.6
00:49, +14.8,  92.7
00:50, +14.9,  92.8
00:51, +15.0,  93.3
00:52, +14.9,  93.2
00:53, +15.0,  93.2
00:54, +15.3,  94.0
00:55, +15.4,  93.8
00:56, +15.3,  93.1
00:57, +15.4,  92.9
00:58, +15.4,  92.8
00:59, +15.3,  92.5
01:00, +15.2,  92.0
01:01, +15.2,  91.7
01:02, +15.2,  91.8
01:03, +15.2,  91.8
01:04, +15.5,  92.7
01:05, +15.2,  91.2
01:06, +15.2,  91.3
01:07, +15.3,  91.6
01:08, +15.3,  92.1
01:09, +15.2,  91.7
01:10, +15.2,  91.8
01:11, +15.3,  92.1
01:12, +15.4,  92.4
01:13, +15.5,  92.5
01:14, +15.4,  92.0
01:15, +15.4,  91.8
01:16, +15.4,  91.2
01:17, +15.4,  91.2
01:18, +15.2,  90.6
01:19, +15.0,  90.4
01:20, +15.1,  91.2
01:21, +15.5,  92.4
01:22, +15.5,  92.0
01:23, +15.4,  91.2
01:24, +15.5,  91.4
01:25, +15.6,  91.3
01:26, +15.8,  91.4
01:27, +16.0,  91.0
01:28, +16.3,  89.6
01:29, +16.5,  86.5
01:30, +16.8,  84.6
01:31, +17.0,  83.5
01:32, +17.2,  82.6
01:33, +17.1,  81.8
01:34, +17.0,  81.3
01:35, +16.8,  81.5
01:36, +17.0,  82.3
01:37, +17.0,  81.8
01:38, +16.7,  81.5
01:39, +16.3,  82.1
01:40, +16.2,  83.9
01:41, +16.0,  85.1
01:42, +16.1,  86.4
01:43, +16.4,  87.3
01:44, +16.2,  86.1
01:45, +16.2,  86.1
01:46, +16.4,  86.2
01:47, +16.9,  86.6
01:48, +17.2,  85.1
01:49, +17.1,  83.0
01:50, +16.9,  81.5
01:51, +16.7,  81.7
01:52, +16.4,  81.8
01:53, +16.2,  82.9
01:54, +16.0,  84.0
01:55, +16.1,  85.8
01:56, +16.3,  86.7
01:57, +16.5,  86.9
01:58, +16.3,  85.8
01:59, +16.3,  85.7
02:00, +16.2,  85.8
02:01, +16.4,  86.3
02:02, +16.2,  85.1
02:03, +16.8,  86.2
02:04, +17.1,  84.4
02:05, +17.2,  81.7
02:06, +17.2,  80.5
02:07, +17.3,  80.9
02:08, +17.1,  80.4
02:09, +16.9,  80.2
02:10, +16.8,  81.0
02:11, +17.0,  81.6
02:12, +17.2,  80.7
02:13, +17.4,  78.7
02:14, +17.6,  76.9
02:15, +17.8,  75.6
02:16, +17.8,  73.8
02:17, +18.1,  72.6
02:18, +18.3,  72.6
02:19, +18.2,  71.0
02:20, +18.3,  70.9
02:21, +18.4,  71.2
02:22, +18.4,  71.0
02:23, +18.5,  70.8
02:24, +18.6,  70.5
02:25, +18.6,  69.3
02:26, +18.6,  68.5
02:27, +18.6,  68.2
02:28, +18.6,  68.3
02:29, +18.7,  68.8
02:30, +18.7,  68.7
02:31, +18.7,  67.4
02:32, +18.7,  67.0
02:33, +18.7,  67.7
02:34, +18.7,  68.4
02:35, +18.8,  68.8
02:36, +18.8,  69.1
02:37, +18.8,  69.1
02:38, +18.8,  69.4
02:39, +18.8,  69.2
02:40, +18.7,  68.4
02:41, +18.7,  67.8
02:42, +18.6,  67.7
02:43, +18.6,  68.0
02:44, +18.7,  68.2
02:45, +18.7,  68.0
02:46, +18.7,  67.9
02:47, +18.7,  67.4
02:48, +18.7,  66.8
02:49, +18.7,  66.2
02:50, +18.7,  65.7
02:51, +18.8,  64.6
02:52, +18.9,  64.5
02:53, +18.9,  64.6
02:54, +18.9,  64.6
02:55, +18.9,  64.8
02:56, +18.8,  65.7
02:57, +18.9,  66.6
02:58, +19.0,  66.8
02:59, +18.9,  67.3
03:00, +18.9,  67.2
03:01, +18.8,  66.6
03:02, +18.9,  66.4
03:03, +18.9,  66.5
03:04, +18.8,  66.8
03:05, +18.8,  66.6
03:06, +18.8,  66.4
03:07, +18.8,  66.3
03:08, +18.8,  66.7
03:09, +18.8,  67.1
03:10, +18.8,  66.8
03:11, +18.8,  66.4
03:12, +18.8,  66.9
03:13, +18.9,  67.3
03:14, +18.9,  67.0
03:15, +18.9,  66.5
03:16, +19.0,  66.0
03:17, +19.0,  65.7
03:18, +19.0,  65.4
03:19, +19.0,  65.3
03:20, +19.0,  65.7
03:21, +19.0,  66.3
03:22, +18.9,  66.1
03:23, +18.9,  66.1
03:24, +18.9,  66.0
03:25, +18.9,  66.1
03:26, +18.9,  66.6
03:27, +18.9,  66.5
03:28, +18.9,  66.4
03:29, +18.9,  65.8
03:30, +18.9,  65.2
03:31, +18.9,  64.9
03:32, +19.0,  65.2
03:33, +18.9,  65.7
03:34, +19.0,  66.0
03:35, +18.9,  65.7
03:36, +18.9,  65.2
03:37, +19.0,  65.5
03:38, +18.9,  65.9
03:39, +18.9,  66.0
03:40, +18.9,  65.6
03:41, +18.9,  65.0
03:42, +19.0,  64.5
03:43, +19.0,  64.6
03:44, +19.0,  64.5
03:45, +19.0,  64.4
03:46, +19.0,  64.1
03:47, +19.0,  64.5
03:48, +19.0,  64.8
03:49, +18.9,  64.9
03:50, +18.9,  65.1
03:51, +18.9,  65.0
03:52, +19.0,  65.0
03:53, +19.0,  64.8
03:54, +19.0,  65.6
03:55, +18.9,  65.0
03:56, +18.9,  65.1
03:57, +18.9,  64.9
03:58, +18.9,  64.1
03:59, +19.0,  64.0
04:00, +19.0,  63.9
04:01, +19.0,  63.2
04:02, +19.0,  63.1
04:03, +19.0,  62.7
04:04, +19.0,  63.3
04:05, +19.0,  63.5
04:06, +19.0,  64.1
04:07, +19.0,  64.0
04:08, +18.9,  64.1
04:09, +18.9,  64.5
04:10, +18.9,  64.3
04:11, +18.9,  63.7
04:12, +19.0,  63.6
04:13, +19.0,  64.2
04:14, +18.9,  64.2
04:15, +18.9,  64.0
04:16, +19.0,  64.1
04:17, +19.0,  64.3
04:18, +19.0,  64.0
04:19, +18.9,  64.1
04:20, +18.9,  64.3
04:21, +18.9,  64.1
04:22, +19.0,  63.9
04:23, +19.0,  63.3
04:24, +19.0,  63.5
04:25, +19.0,  63.8
04:26, +19.0,  63.4
04:27, +19.0,  63.7
04:28, +19.0,  62.7
04:29, +19.1,  62.5
04:30, +19.0,  62.2
04:31, +19.1,  62.5
04:32, +19.0,  62.4
04:33, +19.0,  61.9
04:34, +19.1,  62.2
04:35, +19.0,  62.3
04:36, +19.0,  62.3
04:37, +19.0,  62.8
04:38, +19.0,  63.1
04:39, +19.0,  63.8
04:40, +19.0,  64.3
04:41, +19.0,  63.5
04:42, +19.0,  62.8
04:43, +19.0,  62.7
04:44, +18.9,  62.9
04:45, +19.0,  63.1
04:46, +19.0,  62.6
04:47, +19.0,  62.6
04:48, +19.0,  62.6
04:49, +19.1,  62.0
04:50, +19.1,  62.0
04:51, +19.0,  62.6
04:52, +19.0,  62.6
04:53, +19.0,  62.7
04:54, +19.0,  62.6
04:55, +18.9,  62.6
04:56, +18.9,  62.6
04:57, +19.0,  62.7
04:58, +18.9,  63.0
04:59, +18.9,  63.1
05:00, +18.9,  63.1
05:01, +18.9,  63.1
05:02, +18.9,  62.2
05:03, +18.9,  62.0
05:04, +19.0,  62.0
05:05, +19.0,  62.6
05:06, +19.0,  62.6
05:07, +18.9,  62.5
05:08, +19.0,  63.1
05:09, +18.9,  63.3
05:10, +18.9,  63.0
05:11, +18.9,  63.2
05:12, +18.9,  63.8
05:13, +18.9,  64.8
05:14, +18.9,  65.2
05:15, +18.9,  65.2
05:16, +18.9,  65.4
05:17, +18.9,  65.1
05:18, +18.9,  63.4
05:19, +18.9,  63.2
05:20, +18.9,  63.9
05:21, +19.0,  64.4
05:22, +19.0,  64.2
05:23, +19.0,  64.0
05:24, +19.0,  64.4
05:25, +19.0,  64.9
05:26, +19.0,  65.0
05:27, +19.0,  64.2
05:28, +19.0,  64.3
05:29, +19.0,  64.6
05:30, +19.0,  65.0
05:31, +18.9,  65.0
05:32, +18.9,  64.5
05:33, +18.9,  64.9
05:34, +18.9,  65.3
05:35, +18.9,  65.0
05:36, +18.9,  64.7
05:37, +18.9,  64.4
05:38, +18.9,  64.7
05:39, +18.9,  64.9
05:40, +18.9,  65.2
05:41, +18.9,  65.4
05:42, +18.9,  64.1
05:43, +19.0,  63.7
05:44, +19.0,  64.3
05:45, +19.0,  64.0
05:46, +19.0,  63.7
05:47, +19.0,  63.3
05:48, +18.9,  63.4
05:49, +19.0,  64.3
05:50, +18.9,  64.1
05:51, +19.0,  63.6
05:52, +19.0,  64.0
05:53, +18.9,  64.7
05:54, +18.9,  64.9
05:55, +18.9,  64.2
05:56, +19.0,  64.9
05:57, +19.0,  64.8
05:58, +18.9,  65.3
05:59, +18.9,  65.6
06:00, +18.9,  65.2
06:01, +18.9,  64.4
06:02, +18.9,  64.4
06:03, +18.9,  64.7
06:04, +18.9,  64.5
06:05, +18.9,  64.6
06:06, +18.9,  64.1
06:07, +19.0,  63.5
06:08, +19.0,  63.7
06:09, +19.0,  64.0
06:10, +19.0,  63.9
06:11, +18.9,  63.8
06:12, +18.9,  64.0
06:13, +19.0,  64.0
06:14, +19.0,  64.3
06:15, +18.9,  64.1
06:16, +18.9,  64.1
06:17, +18.9,  64.1
06:18, +19.0,  64.1
06:19, +19.0,  65.0
06:20, +18.9,  65.5
06:21, +18.9,  65.2
06:22, +18.9,  64.8
06:23, +18.9,  63.7
06:24, +18.9,  63.5
06:25, +19.0,  63.8
06:26, +18.9,  64.1
06:27, +18.9,  64.4
06:28, +18.9,  64.7
06:29, +19.0,  64.8
06:30, +19.0,  65.1
06:31, +18.9,  64.7
06:32, +18.9,  64.2
06:33, +18.9,  64.2
06:34, +18.9,  64.8
06:35, +18.9,  64.4
06:36, +18.9,  63.8
06:37, +19.0,  63.5
06:38, +19.0,  63.6
06:39, +19.0,  63.6
06:40, +19.0,  63.6
06:41, +19.1,  64.2
06:42, +19.0,  64.4
06:43, +19.0,  64.0
06:44, +19.0,  64.9
06:45, +19.0,  64.7
06:46, +19.0,  64.7
06:47, +19.0,  64.7
06:48, +19.0,  65.4
06:49, +18.9,  65.4
06:50, +18.9,  65.3
06:51, +18.9,  65.4
06:52, +18.9,  65.6
06:53, +18.9,  65.9
06:54, +18.9,  65.7
06:55, +19.0,  65.2
06:56, +18.9,  64.4
06:57, +18.9,  64.2
06:58, +18.9,  64.7
06:59, +18.9,  65.1
07:00, +18.9,  64.9
07:01, +18.8,  65.0
07:02, +18.8,  64.9
07:03, +18.9,  63.9
07:04, +18.9,  64.0
07:05, +18.9,  64.2
07:06, +19.0,  64.2
07:07, +19.0,  65.1
07:08, +18.9,  65.0
07:09, +18.9,  64.1
07:10, +18.9,  63.7
07:11, +18.9,  63.9
07:12, +18.9,  64.8
07:13, +18.9,  64.6
07:14, +19.0,  64.8
07:15, +19.0,  65.3
07:16, +18.9,  66.1
07:17, +18.9,  65.5
07:18, +18.9,  66.0
07:19, +18.9,  66.5
07:20, +18.9,  66.8
07:21, +18.8,  66.0
07:22, +18.9,  65.1
07:23, +18.9,  65.0
07:24, +18.9,  64.7
07:25, +19.0,  64.8
07:26, +19.0,  65.8
07:27, +19.0,  65.3
07:28, +19.0,  64.6
07:29, +19.0,  64.3
07:30, +19.1,  65.1
07:31, +19.1,  66.1
07:32, +19.0,  66.0
07:33, +19.0,  65.0
07:34, +19.0,  64.0
07:35, +19.1,  64.2
07:36, +19.1,  65.1
07:37, +19.1,  65.4
07:38, +19.1,  64.4
07:39, +19.2,  63.6
07:40, +19.2,  63.8
07:41, +19.2,  62.6
07:42, +19.2,  62.4
07:43, +19.2,  61.9
07:44, +19.3,  62.2
07:45, +19.3,  62.8
07:46, +19.3,  63.3
07:47, +19.2,  63.6
07:48, +19.2,  63.3
07:49, +19.3,  63.4
07:50, +19.3,  63.5
07:51, +19.3,  63.6
07:52, +19.3,  63.5
07:53, +19.3,  63.3
07:54, +19.3,  63.2
07:55, +19.3,  62.2
07:56, +19.3,  62.2
07:57, +19.4,  62.8
07:58, +19.4,  62.8
07:59, +19.4,  62.8
08:00, +19.4,  62.6
08:01, +19.4,  62.2
08:02, +19.4,  62.2
08:03, +19.4,  62.8
08:04, +19.4,  62.9
08:05, +19.5,  62.8
08:06, +19.5,  62.4
08:07, +19.5,  62.8
08:08, +19.5,  63.7
08:09, +19.5,  63.5
08:10, +19.5,  63.5
08:11, +19.5,  63.1
08:12, +19.5,  62.8
08:13, +19.6,  62.0
08:14, +19.6,  62.1
08:15, +19.7,  62.7
08:16, +19.6,  61.8
08:17, +19.7,  61.3
08:18, +19.7,  62.2
08:19, +19.7,  61.9
08:20, +19.8,  61.6
08:21, +19.8,  61.7
08:22, +19.8,  62.3
08:23, +19.8,  62.8
08:24, +19.8,  61.9
08:25, +19.8,  61.1
08:26, +19.8,  60.8
08:27, +19.8,  60.7
08:28, +19.8,  61.4
08:29, +19.8,  61.7
08:30, +19.8,  62.0
08:31, +19.8,  61.4
08:32, +19.9,  62.1
08:33, +19.9,  62.3
08:34, +19.9,  61.5
08:35, +19.9,  61.7
08:36, +19.9,  61.6
08:37, +19.8,  60.6
08:38, +19.8,  59.8
08:39, +19.8,  60.0
08:40, +19.9,  60.2
08:41, +19.9,  61.0
08:42, +19.9,  61.5
08:43, +19.9,  60.8
08:44, +19.9,  60.1
08:45, +20.0,  60.0
08:46, +20.0,  59.8
08:47, +19.9,  59.6
08:48, +20.0,  59.6
08:49, +20.1,  60.8
08:50, +20.1,  61.1
08:51, +20.1,  60.4
08:52, +20.0,  60.2
08:53, +20.0,  59.5
08:54, +20.0,  60.0
08:55, +20.1,  61.1
08:56, +20.1,  60.6
08:57, +20.0,  59.4
08:58, +20.1,  59.8
08:59, +20.1,  60.5
09:00, +20.1,  59.6
09:01, +20.1,  59.9
09:02, +20.1,  60.1
09:03, +20.1,  59.7
09:04, +20.2,  59.7
09:05, +20.1,  59.1
09:06, +20.2,  58.9
09:07, +20.2,  59.2
09:08, +20.1,  58.1
09:09, +20.1,  57.9
09:10, +20.2,  58.5
09:11, +20.2,  59.3
09:12, +20.2,  59.0
09:13, +20.2,  59.0
09:14, +20.2,  59.6
09:15, +20.3,  59.8
09:16, +20.3,  60.3
09:17, +20.4,  60.8
09:18, +20.4,  59.7
09:19, +20.4,  58.4
09:20, +20.3,  58.2
09:21, +20.3,  57.7
09:22, +20.4,  58.0
09:23, +20.4,  57.9
09:24, +20.4,  58.4
09:25, +20.4,  58.2
09:26, +20.4,  58.1
09:27, +20.4,  58.2
09:28, +20.4,  57.2
09:29, +20.5,  57.6
09:30, +20.5,  57.9
09:31, +20.5,  58.4
09:32, +20.6,  58.4
09:33, +20.6,  58.5
09:34, +20.5,  57.2
09:35, +20.5,  57.0
09:36, +20.5,  58.0
09:37, +20.5,  57.9
09:38, +20.5,  57.1
09:39, +20.5,  57.8
09:40, +20.6,  58.6
09:41, +20.5,  57.6
09:42, +20.6,  57.8
09:43, +20.6,  58.3
09:44, +20.6,  57.8
09:45, +20.6,  57.7
09:46, +20.6,  57.4
09:47, +20.7,  58.1
09:48, +20.7,  57.4
09:49, +20.7,  56.9
09:50, +20.7,  56.6
09:51, +20.6,  55.8
09:52, +20.6,  55.6
09:53, +20.6,  55.2
09:54, +20.6,  55.4
09:55, +20.6,  55.8
09:56, +20.7,  57.1
09:57, +20.7,  57.7
09:58, +20.8,  57.0
09:59, +20.8,  56.7
10:00, +20.8,  57.6
10:01, +20.8,  56.6
10:02, +20.7,  56.3
10:03, +20.7,  57.4
10:04, +20.8,  58.1
10:05, +20.8,  57.2
10:06, +20.8,  57.5
10:07, +20.8,  57.4
10:08, +20.8,  57.2
10:09, +20.8,  57.7
10:10, +20.8,  57.1
10:11, +20.8,  57.0
10:12, +20.8,  57.3
10:13, +20.8,  56.8
10:14, +20.8,  57.3
10:15, +21.0,  58.1
10:16, +20.9,  57.6
10:17, +21.0,  58.1
10:18, +21.0,  57.9
10:19, +21.0,  57.4
10:20, +20.9,  56.6
10:21, +20.9,  57.0
10:22, +21.0,  57.5
10:23, +21.0,  57.8
10:24, +21.1,  58.2
10:25, +21.1,  57.9
10:26, +21.1,  56.7
10:27, +21.0,  56.8
10:28, +21.0,  56.8
10:29, +21.0,  56.2
10:30, +21.0,  57.0
10:31, +21.0,  57.7
10:32, +21.0,  57.3
10:33, +21.0,  57.0
10:34, +21.0,  56.1
10:35, +21.0,  56.1
10:36, +21.1,  57.0
10:37, +21.2,  58.5
10:38, +21.3,  58.6
10:39, +21.3,  57.7
10:40, +21.3,  57.5
10:41, +21.3,  57.3
10:42, +21.3,  57.0
10:43, +21.3,  57.9
10:44, +21.3,  57.2
10:45, +21.2,  57.1
10:46, +21.2,  56.8
10:47, +21.2,  56.9
10:48, +21.3,  57.9
10:49, +21.3,  57.5
10:50, +21.2,  56.7
10:51, +21.1,  55.7
10:52, +21.2,  56.8
10:53, +21.2,  56.6
10:54, +21.3,  57.2
10:55, +21.3,  56.7
10:56, +21.3,  56.4
10:57, +21.2,  56.3
10:58, +21.3,  57.4
10:59, +21.5,  58.2
11:00, +21.4,  56.3
11:01, +21.3,  55.6
11:02, +21.4,  56.3
11:03, +21.4,  56.7
11:04, +21.4,  56.5
11:05, +21.5,  56.6
11:06, +21.5,  57.1
11:07, +21.5,  58.0
11:08, +21.5,  57.0
11:09, +21.4,  56.2
11:10, +21.3,  56.2
11:11, +21.3,  55.6
11:12, +21.3,  55.5
11:13, +21.4,  56.7
11:14, +21.5,  57.7
11:15, +21.7,  58.5
11:16, +21.7,  57.0
11:17, +21.5,  56.2
11:18, +21.5,  56.1
11:19, +21.5,  56.3
11:20, +21.5,  56.7
11:21, +21.6,  56.3
11:22, +21.6,  56.5
11:23, +21.6,  56.4
11:24, +21.5,  55.8
11:25, +21.5,  56.1
11:26, +21.6,  57.1
11:27, +21.6,  58.0
11:28, +21.7,  57.4
11:29, +21.7,  56.3
11:30, +21.7,  56.2
11:31, +21.8,  56.2
11:32, +21.7,  55.4
11:33, +21.6,  54.6
11:34, +21.7,  55.7
11:35, +21.8,  55.9
11:36, +21.8,  55.8
11:37, +21.7,  54.6
11:38, +21.7,  55.3
11:39, +21.9,  56.9
11:40, +21.9,  56.8
11:41, +21.9,  56.6
11:42, +21.8,  55.2
11:43, +21.6,  54.5
11:44, +21.6,  55.2
11:45, +21.7,  55.8
11:46, +21.8,  56.1
11:47, +21.7,  55.5
11:48, +21.7,  54.7
11:49, +21.7,  54.8
11:50, +21.7,  55.9
11:51, +21.9,  57.9
11:52, +22.0,  57.9
11:53, +21.9,  56.0
11:54, +21.9,  55.9
11:55, +21.8,  55.5
11:56, +21.7,  54.8
11:57, +21.6,  54.7
11:58, +21.6,  55.4
11:59, +21.7,  56.5
12:00, +21.8,  55.9
12:01, +21.7,  55.2
12:02, +21.9,  55.9
12:03, +21.8,  55.7
12:04, +21.8,  56.2
12:05, +21.9,  56.0
12:06, +21.9,  55.3
12:07, +21.8,  56.4
12:08, +21.8,  56.2
12:09, +21.8,  56.5
12:10, +21.9,  56.6
12:11, +22.0,  56.9
12:12, +21.9,  56.4
12:13, +22.0,  57.1
12:14, +22.1,  56.4
12:15, +22.0,  55.7
12:16, +21.9,  54.8
12:17, +21.9,  54.9
12:18, +21.8,  55.0
12:19, +21.9,  56.2
12:20, +21.9,  55.1
12:21, +21.9,  55.6
12:22, +21.9,  55.2
12:23, +21.9,  55.8
12:24, +22.0,  56.3
12:25, +22.0,  56.6
12:26, +22.0,  55.6
12:27, +22.0,  55.1
12:28, +22.0,  55.6
12:29, +22.1,  56.7
12:30, +22.1,  56.1
12:31, +22.3,  57.0
12:32, +22.2,  55.6
12:33, +22.2,  54.9
12:34, +22.0,  54.0
12:35, +22.1,  55.2
12:36, +22.0,  54.9
12:37, +22.0,  56.0
12:38, +22.0,  55.4
12:39, +22.1,  55.8
12:40, +22.2,  55.6
12:41, +22.3,  55.8
12:42, +22.3,  57.7
12:43, +22.1,  57.5
12:44, +21.8,  57.0
12:45, +21.7,  57.9
12:46, +21.6,  58.4
12:47, +21.5,  58.7
12:48, +21.4,  57.6
12:49, +21.4,  58.1
12:50, +21.5,  58.5
12:51, +21.7,  58.3
12:52, +21.8,  58.5
12:53, +22.0,  58.8
12:54, +22.2,  58.4
12:55, +22.2,  57.6
12:56, +22.1,  57.3
12:57, +22.1,  56.8
12:58, +21.9,  55.5
12:59, +21.8,  55.6
13:00, +21.9,  56.2
13:01, +21.9,  56.6
13:02, +22.0,  57.9
13:03, +21.9,  56.4
13:04, +21.8,  55.9
13:05, +21.9,  57.3
13:06, +22.0,  57.6
13:07, +22.0,  56.7
13:08, +22.0,  56.3
13:09, +22.0,  54.9
13:10, +22.0,  55.0
13:11, +22.1,  56.1
13:12, +22.1,  55.0
13:13, +22.2,  55.9
13:14, +22.2,  56.1
13:15, +22.2,  55.8
13:16, +22.1,  55.6
13:17, +21.9,  55.2
13:18, +21.8,  56.5
13:19, +21.9,  55.9
13:20, +21.9,  56.1
13:21, +21.8,  55.2
13:22, +21.7,  55.9
13:23, +21.5,  56.4
13:24, +21.4,  57.7
13:25, +21.5,  58.0
13:26, +21.6,  57.6
13:27, +21.8,  57.5
13:28, +21.8,  56.9
13:29, +21.7,  55.9
13:30, +21.7,  56.0
13:31, +21.8,  55.5
13:32, +21.7,  55.2
13:33, +21.7,  55.1
13:34, +21.8,  55.7
13:35, +21.9,  56.4
13:36, +21.9,  55.1
13:37, +21.9,  55.7
13:38, +22.1,  57.1
13:39, +22.2,  56.3
13:40, +22.1,  53.6
13:41, +22.0,  52.9
13:42, +21.9,  52.6
13:43, +22.0,  54.2
13:44, +22.1,  54.5
13:45, +22.0,  54.5
13:46, +22.0,  55.0
13:47, +22.0,  54.4
13:48, +21.9,  54.5
13:49, +22.0,  55.4
13:50, +22.0,  55.4
13:51, +22.1,  55.9
13:52, +22.0,  54.2
13:53, +22.0,  55.0
13:54, +22.1,  56.3
13:55, +22.3,  56.3
13:56, +22.3,  56.1
13:57, +22.2,  56.9
13:58, +21.9,  56.0
13:59, +21.6,  55.8
14:00, +21.5,  56.4
14:01, +21.4,  56.6
14:02, +21.4,  57.8
14:03, +21.3,  57.6
14:04, +21.3,  57.9
14:05, +21.5,  57.7
14:06, +21.6,  57.7
14:07, +21.6,  56.5
14:08, +21.6,  57.6
14:09, +21.7,  57.0
14:10, +21.6,  56.6
14:11, +21.7,  57.8
14:12, +21.9,  57.1
14:13, +21.8,  55.2
14:14, +21.7,  55.5
14:15, +21.7,  55.8
14:16, +21.7,  55.6
14:17, +21.7,  56.0
14:18, +21.7,  55.5
14:19, +21.6,  55.1
14:20, +21.7,  55.9
14:21, +21.7,  56.3
14:22, +21.8,  57.4
14:23, +21.7,  55.4
14:24, +21.6,  55.7
14:25, +21.6,  55.4
14:26, +21.7,  56.1
14:27, +21.7,  56.8
14:28, +21.7,  56.7
14:29, +21.7,  55.7
14:30, +21.7,  55.0
14:31, +21.7,  55.3
14:32, +21.7,  55.8
14:33, +21.7,  56.1
14:34, +21.7,  56.7
14:35, +21.7,  55.8
14:36, +21.7,  55.2
14:37, +21.6,  55.0
14:38, +21.6,  54.5
14:39, +21.7,  55.3
14:40, +21.7,  55.5
14:41, +21.7,  54.4
14:42, +21.7,  54.3
14:43, +21.7,  54.5
14:44, +21.7,  54.0
14:45, +21.8,  54.5
14:46, +21.8,  55.3
14:47, +21.7,  54.6
14:48, +21.7,  53.0
14:49, +21.7,  53.0
14:50, +21.6,  54.1
14:51, +21.6,  54.5
14:52, +21.7,  55.7
14:53, +21.7,  56.2
14:54, +21.7,  55.4
14:55, +21.7,  56.1
14:56, +21.7,  56.2
14:57, +21.6,  56.0
14:58, +21.6,  56.6
14:59, +21.5,  56.0
15:00, +21.5,  56.9
15:01, +21.6,  58.3
15:02, +21.5,  57.5
15:03, +21.5,  58.2
15:04, +21.5,  56.5
15:05, +21.5,  56.3
15:06, +21.6,  57.0
15:07, +21.6,  57.9
15:08, +21.5,  58.2
15:09, +21.5,  57.5
15:10, +21.5,  56.9
15:11, +21.5,  57.9
15:12, +21.5,  58.5
15:13, +21.5,  57.2
15:14, +21.5,  57.4
15:15, +21.6,  58.9
15:16, +21.7,  58.2
15:17, +21.5,  56.2
15:18, +21.5,  56.0
15:19, +21.5,  56.0
15:20, +21.4,  56.1
15:21, +21.4,  56.9
15:22, +21.5,  58.0
15:23, +21.6,  59.0
15:24, +21.6,  57.6
15:25, +21.5,  57.3
15:26, +21.5,  56.9
15:27, +21.5,  58.5
15:28, +21.5,  59.4
15:29, +21.5,  59.1
15:30, +21.5,  58.7
15:31, +21.5,  58.5
15:32, +21.6,  59.8
15:33, +21.6,  59.8
15:34, +21.5,  58.3
15:35, +21.5,  58.8
15:36, +21.4,  59.2
15:37, +21.4,  58.0
15:38, +21.4,  56.2
15:39, +21.4,  56.7
15:40, +21.4,  57.9
15:41, +21.4,  57.9
15:42, +21.4,  58.9
15:43, +21.4,  59.7
15:44, +21.4,  60.5
15:45, +21.4,  60.1
15:46, +21.4,  58.1
15:47, +21.4,  57.4
15:48, +21.4,  57.3
15:49, +21.4,  58.0
15:50, +21.3,  58.3
15:51, +21.3,  58.8
15:52, +21.2,  59.1
15:53, +21.1,  59.2
15:54, +21.0,  59.7
15:55, +21.0,  58.4
15:56, +21.0,  58.0
15:57, +21.0,  57.8
15:58, +21.1,  58.0
15:59, +21.1,  59.0
16:00, +21.1,  58.2
16:01, +21.1,  58.4
16:02, +21.1,  59.0
16:03, +21.1,  58.2
16:04, +21.1,  57.9
16:05, +21.1,  58.4
16:06, +21.0,  59.2
16:07, +21.0,  60.2
16:08, +21.0,  59.7
16:09, +20.9,  59.3
16:10, +20.9,  59.8
16:11, +21.0,  61.2
16:12, +21.0,  61.3
16:13, +21.0,  60.5
16:14, +21.0,  60.9
16:15, +21.1,  61.0
16:16, +21.0,  59.7
16:17, +21.0,  59.9
16:18, +21.0,  60.8
16:19, +21.0,  61.0
16:20, +21.1,  61.2
16:21, +21.1,  61.3
16:22, +21.0,  61.5
16:23, +21.0,  61.4
16:24, +21.0,  60.4
16:25, +21.0,  61.0
16:26, +20.9,  60.9
16:27, +20.9,  60.1
16:28, +20.9,  59.6
16:29, +20.9,  58.5
16:30, +20.9,  59.1
16:31, +20.9,  59.7
16:32, +20.8,  60.0
16:33, +20.8,  59.9
16:34, +20.8,  60.5
16:35, +20.8,  60.9
16:36, +20.7,  59.7
16:37, +20.7,  60.0
16:38, +20.7,  59.9
16:39, +20.7,  60.4
16:40, +20.6,  60.7
