00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.02,  0.02
00:25, 0.02,  0.02
00:26, 0.02,  0.02
00:27, 0.02,  0.02
00:28, 0.02,  0.02
00:29, 0.02,  0.02
00:30, 0.02,  0.02
00:31, 0.02,  0.02
00:32, 0.02,  0.02
00:33, 0.02,  0.02
00:34, 0.02,  0.02
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.00,  0.02
01:40, 0.00,  0.02
01:41, 0.00,  0.02
01:42, 0.00,  0.02
01:43, 0.00,  0.02
01:44, 0.00,  0.02
01:45, 0.00,  0.02
01:46, 0.00,  0.02
01:47, 0.00,  0.02
01:48, 0.00,  0.02
01:49, 0.00,  0.02
01:50, 0.00,  0.02
01:51, 0.00,  0.02
01:52, 0.00,  0.02
01:53, 0.00,  0.02
01:54, 0.00,  0.02
01:55, 0.00,  0.02
01:56, 0.00,  0.02
01:57, 0.00,  0.02
01:58, 0.00,  0.02
01:59, 0.00,  0.02
02:00, 0.00,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.01,  0.03
02:20, 0.01,  0.03
02:21, 0.01,  0.03
02:22, 0.01,  0.03
02:23, 0.01,  0.03
02:24, 0.01,  0.03
02:25, 0.01,  0.03
02:26, 0.01,  0.03
02:27, 0.01,  0.03
02:28, 0.01,  0.03
02:29, 0.01,  0.03
02:30, 0.01,  0.03
02:31, 0.01,  0.03
02:32, 0.01,  0.03
02:33, 0.01,  0.03
02:34, 0.01,  0.03
02:35, 0.01,  0.03
02:36, 0.01,  0.03
02:37, 0.01,  0.03
02:38, 0.01,  0.03
02:39, 0.01,  0.03
02:40, 0.01,  0.03
02:41, 0.01,  0.03
02:42, 0.01,  0.03
02:43, 0.01,  0.03
02:44, 0.01,  0.03
02:45, 0.01,  0.03
02:46, 0.01,  0.03
02:47, 0.01,  0.03
02:48, 0.01,  0.03
02:49, 0.01,  0.03
02:50, 0.01,  0.03
02:51, 0.01,  0.03
02:52, 0.01,  0.03
02:53, 0.01,  0.03
02:54, 0.01,  0.03
02:55, 0.01,  0.03
02:56, 0.01,  0.03
02:57, 0.01,  0.03
02:58, 0.01,  0.03
02:59, 0.01,  0.03
03:00, 0.01,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.00,  0.03
03:22, 0.00,  0.03
03:23, 0.00,  0.03
03:24, 0.00,  0.03
03:25, 0.00,  0.03
03:26, 0.00,  0.03
03:27, 0.00,  0.03
03:28, 0.00,  0.03
03:29, 0.00,  0.03
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.00,  0.03
03:36, 0.00,  0.03
03:37, 0.00,  0.03
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.00,  0.03
03:42, 0.00,  0.03
03:43, 0.00,  0.03
03:44, 0.00,  0.03
03:45, 0.00,  0.03
03:46, 0.00,  0.03
03:47, 0.00,  0.03
03:48, 0.00,  0.03
03:49, 0.00,  0.04
03:50, 0.01,  0.04
03:51, 0.01,  0.04
03:52, 0.01,  0.04
03:53, 0.01,  0.04
03:54, 0.01,  0.04
03:55, 0.01,  0.05
03:56, 0.02,  0.05
03:57, 0.02,  0.05
03:58, 0.02,  0.05
03:59, 0.02,  0.05
04:00, 0.02,  0.05
04:01, 0.00,  0.05
04:02, 0.00,  0.05
04:03, 0.00,  0.05
04:04, 0.00,  0.05
04:05, 0.00,  0.05
04:06, 0.00,  0.05
04:07, 0.00,  0.05
04:08, 0.00,  0.05
04:09, 0.00,  0.05
04:10, 0.00,  0.05
04:11, 0.00,  0.05
04:12, 0.00,  0.05
04:13, 0.00,  0.05
04:14, 0.00,  0.05
04:15, 0.00,  0.05
04:16, 0.00,  0.05
04:17, 0.00,  0.05
04:18, 0.00,  0.05
04:19, 0.00,  0.05
04:20, 0.00,  0.05
04:21, 0.00,  0.05
04:22, 0.00,  0.05
04:23, 0.00,  0.05
04:24, 0.00,  0.05
04:25, 0.00,  0.05
04:26, 0.00,  0.05
04:27, 0.00,  0.05
04:28, 0.00,  0.05
04:29, 0.00,  0.05
04:30, 0.00,  0.05
04:31, 0.01,  0.05
04:32, 0.01,  0.05
04:33, 0.01,  0.05
04:34, 0.01,  0.05
04:35, 0.01,  0.05
04:36, 0.01,  0.05
04:37, 0.01,  0.05
04:38, 0.01,  0.05
04:39, 0.01,  0.05
04:40, 0.01,  0.05
04:41, 0.01,  0.05
04:42, 0.01,  0.05
04:43, 0.01,  0.05
04:44, 0.01,  0.05
04:45, 0.01,  0.05
04:46, 0.01,  0.05
04:47, 0.01,  0.05
04:48, 0.01,  0.05
04:49, 0.01,  0.05
04:50, 0.01,  0.05
04:51, 0.01,  0.05
04:52, 0.01,  0.05
04:53, 0.01,  0.05
04:54, 0.01,  0.05
04:55, 0.01,  0.05
04:56, 0.01,  0.06
04:57, 0.01,  0.06
04:58, 0.01,  0.06
04:59, 0.01,  0.06
05:00, 0.01,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.00,  0.06
05:15, 0.00,  0.06
05:16, 0.00,  0.06
05:17, 0.00,  0.06
05:18, 0.00,  0.06
05:19, 0.01,  0.06
05:20, 0.01,  0.06
05:21, 0.01,  0.07
05:22, 0.01,  0.07
05:23, 0.01,  0.07
05:24, 0.01,  0.07
05:25, 0.01,  0.07
05:26, 0.01,  0.07
05:27, 0.02,  0.07
05:28, 0.02,  0.07
05:29, 0.02,  0.07
05:30, 0.02,  0.07
05:31, 0.02,  0.07
05:32, 0.02,  0.07
05:33, 0.02,  0.07
05:34, 0.02,  0.07
05:35, 0.02,  0.07
05:36, 0.02,  0.07
05:37, 0.02,  0.08
05:38, 0.02,  0.08
05:39, 0.02,  0.08
05:40, 0.02,  0.08
05:41, 0.02,  0.08
05:42, 0.03,  0.08
05:43, 0.03,  0.09
05:44, 0.03,  0.09
05:45, 0.03,  0.09
05:46, 0.03,  0.09
05:47, 0.03,  0.09
05:48, 0.03,  0.09
05:49, 0.04,  0.09
05:50, 0.04,  0.09
05:51, 0.04,  0.09
05:52, 0.04,  0.09
05:53, 0.04,  0.09
05:54, 0.04,  0.09
05:55, 0.04,  0.09
05:56, 0.04,  0.09
05:57, 0.04,  0.09
05:58, 0.04,  0.09
05:59, 0.04,  0.09
06:00, 0.04,  0.09
06:01, 0.00,  0.09
06:02, 0.00,  0.09
06:03, 0.00,  0.09
06:04, 0.00,  0.09
06:05, 0.00,  0.09
06:06, 0.00,  0.09
06:07, 0.00,  0.10
06:08, 0.00,  0.10
06:09, 0.00,  0.10
06:10, 0.01,  0.10
06:11, 0.01,  0.10
06:12, 0.01,  0.10
06:13, 0.01,  0.11
06:14, 0.01,  0.11
06:15, 0.01,  0.11
06:16, 0.02,  0.11
06:17, 0.02,  0.11
06:18, 0.02,  0.12
06:19, 0.03,  0.12
06:20, 0.03,  0.12
06:21, 0.03,  0.12
06:22, 0.03,  0.12
06:23, 0.03,  0.13
06:24, 0.03,  0.13
06:25, 0.04,  0.13
06:26, 0.04,  0.13
06:27, 0.04,  0.13
06:28, 0.04,  0.14
06:29, 0.04,  0.14
06:30, 0.05,  0.14
06:31, 0.05,  0.14
06:32, 0.05,  0.14
06:33, 0.05,  0.15
06:34, 0.05,  0.15
06:35, 0.06,  0.15
06:36, 0.06,  0.15
06:37, 0.06,  0.15
06:38, 0.06,  0.16
06:39, 0.07,  0.16
06:40, 0.07,  0.17
06:41, 0.08,  0.17
06:42, 0.08,  0.18
06:43, 0.09,  0.18
06:44, 0.09,  0.19
06:45, 0.10,  0.19
06:46, 0.10,  0.20
06:47, 0.11,  0.20
06:48, 0.11,  0.21
06:49, 0.12,  0.21
06:50, 0.12,  0.22
06:51, 0.13,  0.22
06:52, 0.13,  0.22
06:53, 0.14,  0.23
06:54, 0.14,  0.23
06:55, 0.14,  0.24
06:56, 0.15,  0.24
06:57, 0.15,  0.25
06:58, 0.16,  0.25
06:59, 0.16,  0.26
07:00, 0.17,  0.26
07:01, 0.00,  0.27
07:02, 0.01,  0.27
07:03, 0.02,  0.28
07:04, 0.02,  0.29
07:05, 0.03,  0.30
07:06, 0.04,  0.30
07:07, 0.05,  0.31
07:08, 0.06,  0.32
07:09, 0.07,  0.33
07:10, 0.08,  0.35
07:11, 0.10,  0.36
07:12, 0.11,  0.38
07:13, 0.13,  0.39
07:14, 0.14,  0.40
07:15, 0.14,  0.40
07:16, 0.15,  0.41
07:17, 0.16,  0.42
07:18, 0.17,  0.43
07:19, 0.18,  0.44
07:20, 0.19,  0.46
07:21, 0.21,  0.47
07:22, 0.22,  0.48
07:23, 0.23,  0.49
07:24, 0.24,  0.50
07:25, 0.25,  0.52
07:26, 0.27,  0.53
07:27, 0.28,  0.54
07:28, 0.29,  0.55
07:29, 0.30,  0.56
07:30, 0.31,  0.57
07:31, 0.33,  0.59
07:32, 0.34,  0.60
07:33, 0.35,  0.61
07:34, 0.36,  0.62
07:35, 0.37,  0.64
07:36, 0.39,  0.65
07:37, 0.40,  0.66
07:38, 0.41,  0.68
07:39, 0.43,  0.70
07:40, 0.45,  0.72
07:41, 0.47,  0.74
07:42, 0.50,  0.76
07:43, 0.52,  0.78
07:44, 0.54,  0.80
07:45, 0.56,  0.82
07:46, 0.58,  0.84
07:47, 0.60,  0.87
07:48, 0.63,  0.89
07:49, 0.65,  0.91
07:50, 0.67,  0.93
07:51, 0.69,  0.95
07:52, 0.71,  0.97
07:53, 0.72,  0.98
07:54, 0.74,  1.00
07:55, 0.76,  1.02
07:56, 0.77,  1.04
07:57, 0.78,  1.04
07:58, 0.79,  1.05
07:59, 0.80,  1.06
08:00, 0.81,  1.07
08:01, 0.01,  1.08
08:02, 0.02,  1.08
08:03, 0.03,  1.09
08:04, 0.04,  1.11
08:05, 0.07,  1.13
08:06, 0.09,  1.16
08:07, 0.12,  1.19
08:08, 0.14,  1.21
08:09, 0.17,  1.24
08:10, 0.20,  1.26
08:11, 0.23,  1.29
08:12, 0.25,  1.32
08:13, 0.28,  1.35
08:14, 0.31,  1.38
08:15, 0.33,  1.40
08:16, 0.36,  1.43
08:17, 0.39,  1.45
08:18, 0.40,  1.47
08:19, 0.41,  1.48
08:20, 0.43,  1.49
08:21, 0.44,  1.51
08:22, 0.47,  1.53
08:23, 0.50,  1.56
08:24, 0.53,  1.59
08:25, 0.56,  1.62
08:26, 0.58,  1.65
08:27, 0.60,  1.67
08:28, 0.61,  1.68
08:29, 0.64,  1.71
08:30, 0.68,  1.74
08:31, 0.69,  1.76
08:32, 0.71,  1.78
08:33, 0.74,  1.81
08:34, 0.77,  1.84
08:35, 0.80,  1.86
08:36, 0.83,  1.90
08:37, 0.86,  1.93
08:38, 0.89,  1.96
08:39, 0.92,  1.99
08:40, 0.96,  2.02
08:41, 0.99,  2.06
08:42, 1.03,  2.10
08:43, 1.06,  2.13
08:44, 1.09,  2.16
08:45, 1.12,  2.19
08:46, 1.16,  2.22
08:47, 1.19,  2.26
08:48, 1.22,  2.29
08:49, 1.25,  2.32
08:50, 1.29,  2.36
08:51, 1.32,  2.39
08:52, 1.36,  2.43
08:53, 1.39,  2.46
08:54, 1.43,  2.50
08:55, 1.47,  2.53
08:56, 1.50,  2.57
08:57, 1.54,  2.61
08:58, 1.57,  2.64
08:59, 1.61,  2.68
09:00, 1.65,  2.71
09:01, 0.03,  2.75
09:02, 0.07,  2.78
09:03, 0.10,  2.82
09:04, 0.14,  2.86
09:05, 0.18,  2.89
09:06, 0.22,  2.93
09:07, 0.26,  2.97
09:08, 0.30,  3.01
09:09, 0.34,  3.05
09:10, 0.38,  3.09
09:11, 0.41,  3.13
09:12, 0.45,  3.17
09:13, 0.49,  3.20
09:14, 0.53,  3.24
09:15, 0.56,  3.27
09:16, 0.60,  3.32
09:17, 0.64,  3.36
09:18, 0.68,  3.40
09:19, 0.72,  3.43
09:20, 0.76,  3.47
09:21, 0.80,  3.51
09:22, 0.84,  3.55
09:23, 0.88,  3.59
09:24, 0.92,  3.63
09:25, 0.96,  3.67
09:26, 1.00,  3.71
09:27, 1.04,  3.76
09:28, 1.09,  3.80
09:29, 1.13,  3.84
09:30, 1.17,  3.88
09:31, 1.21,  3.92
09:32, 1.25,  3.96
09:33, 1.29,  4.01
09:34, 1.34,  4.05
09:35, 1.38,  4.09
09:36, 1.42,  4.13
09:37, 1.46,  4.18
09:38, 1.51,  4.22
09:39, 1.55,  4.27
09:40, 1.60,  4.31
09:41, 1.64,  4.36
09:42, 1.69,  4.40
09:43, 1.73,  4.45
09:44, 1.78,  4.49
09:45, 1.82,  4.54
09:46, 1.87,  4.58
09:47, 1.91,  4.62
09:48, 1.96,  4.67
09:49, 2.01,  4.72
09:50, 2.05,  4.77
09:51, 2.10,  4.81
09:52, 2.15,  4.86
09:53, 2.20,  4.91
09:54, 2.24,  4.95
09:55, 2.28,  5.00
09:56, 2.33,  5.04
09:57, 2.38,  5.09
09:58, 2.43,  5.14
09:59, 2.48,  5.19
10:00, 2.52,  5.24
10:01, 0.05,  5.29
10:02, 0.09,  5.33
10:03, 0.14,  5.37
10:04, 0.19,  5.43
10:05, 0.24,  5.47
10:06, 0.28,  5.52
10:07, 0.33,  5.57
10:08, 0.38,  5.62
10:09, 0.43,  5.67
10:10, 0.49,  5.72
10:11, 0.54,  5.77
10:12, 0.58,  5.82
10:13, 0.63,  5.87
10:14, 0.69,  5.92
10:15, 0.73,  5.97
10:16, 0.78,  6.02
10:17, 0.83,  6.07
10:18, 0.88,  6.12
10:19, 0.93,  6.17
10:20, 0.98,  6.22
10:21, 1.04,  6.28
10:22, 1.10,  6.33
10:23, 1.14,  6.38
10:24, 1.19,  6.43
10:25, 1.25,  6.48
10:26, 1.29,  6.53
10:27, 1.35,  6.59
10:28, 1.40,  6.64
10:29, 1.45,  6.69
10:30, 1.50,  6.74
10:31, 1.56,  6.80
10:32, 1.61,  6.85
10:33, 1.66,  6.90
10:34, 1.72,  6.95
10:35, 1.77,  7.00
10:36, 1.82,  7.06
10:37, 1.88,  7.11
10:38, 1.93,  7.16
10:39, 1.98,  7.22
10:40, 2.03,  7.27
10:41, 2.08,  7.32
10:42, 2.13,  7.37
10:43, 2.19,  7.42
10:44, 2.24,  7.48
10:45, 2.30,  7.53
10:46, 2.35,  7.59
10:47, 2.40,  7.64
10:48, 2.46,  7.70
10:49, 2.52,  7.75
10:50, 2.57,  7.81
10:51, 2.63,  7.87
10:52, 2.69,  7.92
10:53, 2.74,  7.98
10:54, 2.79,  8.03
10:55, 2.85,  8.09
10:56, 2.91,  8.14
10:57, 2.96,  8.20
10:58, 3.01,  8.25
10:59, 3.07,  8.31
11:00, 3.13,  8.36
11:01, 0.05,  8.42
11:02, 0.11,  8.47
11:03, 0.16,  8.53
11:04, 0.22,  8.59
11:05, 0.28,  8.64
11:06, 0.34,  8.70
11:07, 0.39,  8.75
11:08, 0.45,  8.81
11:09, 0.50,  8.87
11:10, 0.56,  8.92
11:11, 0.62,  8.98
11:12, 0.67,  9.04
11:13, 0.73,  9.09
11:14, 0.79,  9.15
11:15, 0.84,  9.21
11:16, 0.90,  9.26
11:17, 0.96,  9.32
11:18, 1.02,  9.38
11:19, 1.07,  9.44
11:20, 1.13,  9.49
11:21, 1.19,  9.55
11:22, 1.25,  9.61
11:23, 1.31,  9.68
11:24, 1.37,  9.74
11:25, 1.43,  9.80
11:26, 1.49,  9.86
11:27, 1.55,  9.91
11:28, 1.61,  9.98
11:29, 1.67, 10.03
11:30, 1.73, 10.09
11:31, 1.79, 10.15
11:32, 1.85, 10.21
11:33, 1.91, 10.27
11:34, 1.97, 10.33
11:35, 2.02, 10.38
11:36, 2.09, 10.45
11:37, 2.15, 10.51
11:38, 2.20, 10.57
11:39, 2.26, 10.62
11:40, 2.32, 10.68
11:41, 2.38, 10.74
11:42, 2.44, 10.80
11:43, 2.50, 10.86
11:44, 2.56, 10.92
11:45, 2.62, 10.98
11:46, 2.67, 11.03
11:47, 2.73, 11.09
11:48, 2.79, 11.16
11:49, 2.85, 11.22
11:50, 2.91, 11.28
11:51, 2.98, 11.34
11:52, 3.04, 11.40
11:53, 3.09, 11.46
11:54, 3.16, 11.52
11:55, 3.22, 11.58
11:56, 3.28, 11.64
11:57, 3.34, 11.70
11:58, 3.40, 11.76
11:59, 3.46, 11.82
12:00, 3.52, 11.88
12:01, 0.06, 11.94
12:02, 0.12, 12.00
12:03, 0.18, 12.06
12:04, 0.24, 12.12
12:05, 0.31, 12.19
12:06, 0.37, 12.25
12:07, 0.43, 12.31
12:08, 0.48, 12.36
12:09, 0.54, 12.42
12:10, 0.60, 12.48
12:11, 0.66, 12.54
12:12, 0.73, 12.61
12:13, 0.79, 12.67
12:14, 0.85, 12.73
12:15, 0.91, 12.79
12:16, 0.97, 12.85
12:17, 1.03, 12.91
12:18, 1.09, 12.97
12:19, 1.15, 13.03
12:20, 1.21, 13.09
12:21, 1.27, 13.15
12:22, 1.33, 13.21
12:23, 1.39, 13.27
12:24, 1.45, 13.33
12:25, 1.52, 13.40
12:26, 1.58, 13.46
12:27, 1.64, 13.52
12:28, 1.70, 13.58
12:29, 1.76, 13.64
12:30, 1.82, 13.70
12:31, 1.88, 13.76
12:32, 1.94, 13.82
12:33, 2.00, 13.88
12:34, 2.06, 13.94
12:35, 2.13, 14.01
12:36, 2.18, 14.06
12:37, 2.25, 14.12
12:38, 2.31, 14.19
12:39, 2.37, 14.25
12:40, 2.43, 14.31
12:41, 2.49, 14.37
12:42, 2.55, 14.43
12:43, 2.61, 14.49
12:44, 2.67, 14.55
12:45, 2.73, 14.61
12:46, 2.79, 14.67
12:47, 2.85, 14.73
12:48, 2.91, 14.78
12:49, 2.97, 14.85
12:50, 3.03, 14.91
12:51, 3.09, 14.97
12:52, 3.15, 15.03
12:53, 3.21, 15.09
12:54, 3.27, 15.15
12:55, 3.33, 15.21
12:56, 3.39, 15.27
12:57, 3.45, 15.33
12:58, 3.51, 15.39
12:59, 3.57, 15.45
13:00, 3.63, 15.51
13:01, 0.06, 15.57
13:02, 0.12, 15.63
13:03, 0.19, 15.69
13:04, 0.25, 15.75
13:05, 0.31, 15.81
13:06, 0.36, 15.87
13:07, 0.42, 15.93
13:08, 0.48, 15.99
13:09, 0.54, 16.05
13:10, 0.60, 16.11
13:11, 0.67, 16.18
13:12, 0.73, 16.23
13:13, 0.79, 16.30
13:14, 0.84, 16.35
13:15, 0.90, 16.41
13:16, 0.96, 16.47
13:17, 1.02, 16.53
13:18, 1.08, 16.58
13:19, 1.14, 16.65
13:20, 1.20, 16.71
13:21, 1.26, 16.77
13:22, 1.32, 16.83
13:23, 1.38, 16.89
13:24, 1.44, 16.94
13:25, 1.50, 17.00
13:26, 1.55, 17.06
13:27, 1.61, 17.12
13:28, 1.67, 17.18
13:29, 1.73, 17.24
13:30, 1.79, 17.30
13:31, 1.85, 17.36
13:32, 1.91, 17.42
13:33, 1.97, 17.48
13:34, 2.03, 17.54
13:35, 2.09, 17.60
13:36, 2.15, 17.66
13:37, 2.21, 17.72
13:38, 2.27, 17.78
13:39, 2.33, 17.84
13:40, 2.38, 17.89
13:41, 2.44, 17.95
13:42, 2.50, 18.01
13:43, 2.56, 18.07
13:44, 2.62, 18.13
13:45, 2.68, 18.19
13:46, 2.73, 18.24
13:47, 2.79, 18.30
13:48, 2.85, 18.36
13:49, 2.90, 18.41
13:50, 2.96, 18.46
13:51, 3.01, 18.52
13:52, 3.07, 18.58
13:53, 3.13, 18.64
13:54, 3.19, 18.70
13:55, 3.25, 18.75
13:56, 3.30, 18.81
13:57, 3.36, 18.87
13:58, 3.42, 18.92
13:59, 3.47, 18.98
14:00, 3.53, 19.04
14:01, 0.06, 19.10
14:02, 0.12, 19.15
14:03, 0.17, 19.21
14:04, 0.23, 19.26
14:05, 0.28, 19.32
14:06, 0.34, 19.37
14:07, 0.40, 19.43
14:08, 0.45, 19.49
14:09, 0.51, 19.55
14:10, 0.56, 19.60
14:11, 0.62, 19.66
14:12, 0.68, 19.72
14:13, 0.73, 19.77
14:14, 0.79, 19.82
14:15, 0.84, 19.88
14:16, 0.90, 19.94
14:17, 0.95, 19.99
14:18, 1.01, 20.05
14:19, 1.07, 20.10
14:20, 1.12, 20.16
14:21, 1.18, 20.21
14:22, 1.23, 20.27
14:23, 1.29, 20.33
14:24, 1.34, 20.38
14:25, 1.39, 20.43
14:26, 1.45, 20.49
14:27, 1.50, 20.54
14:28, 1.56, 20.59
14:29, 1.61, 20.65
14:30, 1.67, 20.71
14:31, 1.72, 20.76
14:32, 1.78, 20.81
14:33, 1.83, 20.87
14:34, 1.89, 20.92
14:35, 1.94, 20.98
14:36, 1.99, 21.03
14:37, 2.05, 21.08
14:38, 2.10, 21.13
14:39, 2.15, 21.19
14:40, 2.20, 21.24
14:41, 2.26, 21.29
14:42, 2.31, 21.34
14:43, 2.36, 21.40
14:44, 2.42, 21.45
14:45, 2.47, 21.50
14:46, 2.52, 21.56
14:47, 2.57, 21.61
14:48, 2.62, 21.66
14:49, 2.67, 21.71
14:50, 2.73, 21.76
14:51, 2.78, 21.81
14:52, 2.83, 21.87
14:53, 2.88, 21.92
14:54, 2.93, 21.97
14:55, 2.98, 22.02
14:56, 3.03, 22.07
14:57, 3.09, 22.12
14:58, 3.13, 22.17
14:59, 3.18, 22.21
15:00, 3.23, 22.27
15:01, 0.05, 22.31
15:02, 0.10, 22.36
15:03, 0.15, 22.41
15:04, 0.20, 22.46
15:05, 0.24, 22.51
15:06, 0.29, 22.56
15:07, 0.34, 22.60
15:08, 0.39, 22.65
15:09, 0.43, 22.70
15:10, 0.48, 22.75
15:11, 0.53, 22.80
15:12, 0.58, 22.85
15:13, 0.63, 22.89
15:14, 0.67, 22.94
15:15, 0.72, 22.99
15:16, 0.77, 23.03
15:17, 0.82, 23.08
15:18, 0.86, 23.13
15:19, 0.91, 23.18
15:20, 0.96, 23.22
15:21, 1.00, 23.27
15:22, 1.04, 23.31
15:23, 1.09, 23.35
15:24, 1.13, 23.40
15:25, 1.18, 23.44
15:26, 1.22, 23.48
15:27, 1.26, 23.53
15:28, 1.31, 23.57
15:29, 1.35, 23.62
15:30, 1.39, 23.66
15:31, 1.44, 23.70
15:32, 1.48, 23.74
15:33, 1.52, 23.78
15:34, 1.56, 23.83
15:35, 1.61, 23.87
15:36, 1.65, 23.91
15:37, 1.69, 23.96
15:38, 1.74, 24.00
15:39, 1.78, 24.04
15:40, 1.82, 24.09
15:41, 1.86, 24.13
15:42, 1.90, 24.17
15:43, 1.94, 24.20
15:44, 1.98, 24.24
15:45, 2.02, 24.28
15:46, 2.06, 24.32
15:47, 2.10, 24.36
15:48, 2.14, 24.40
15:49, 2.17, 24.44
15:50, 2.22, 24.48
15:51, 2.26, 24.52
15:52, 2.30, 24.56
15:53, 2.34, 24.60
15:54, 2.37, 24.64
15:55, 2.41, 24.67
15:56, 2.45, 24.71
15:57, 2.49, 24.75
15:58, 2.53, 24.79
15:59, 2.57, 24.83
16:00, 2.60, 24.87
16:01, 0.04, 24.91
16:02, 0.08, 24.95
16:03, 0.12, 24.99
16:04, 0.15, 25.02
16:05, 0.19, 25.06
16:06, 0.23, 25.10
16:07, 0.27, 25.14
16:08, 0.30, 25.17
16:09, 0.34, 25.21
16:10, 0.38, 25.25
16:11, 0.41, 25.28
16:12, 0.45, 25.32
16:13, 0.49, 25.36
16:14, 0.52, 25.39
16:15, 0.56, 25.43
16:16, 0.59, 25.46
16:17, 0.63, 25.49
16:18, 0.66, 25.53
16:19, 0.69, 25.56
16:20, 0.72, 25.59
16:21, 0.75, 25.62
16:22, 0.79, 25.66
16:23, 0.82, 25.69
16:24, 0.86, 25.72
16:25, 0.88, 25.75
16:26, 0.92, 25.79
16:27, 0.95, 25.82
16:28, 0.98, 25.85
16:29, 1.01, 25.88
16:30, 1.04, 25.91
16:31, 1.07, 25.94
16:32, 1.10, 25.97
16:33, 1.13, 26.00
16:34, 1.16, 26.03
16:35, 1.19, 26.06
16:36, 1.22, 26.09
16:37, 1.26, 26.12
16:38, 1.29, 26.15
16:39, 1.31, 26.18
16:40, 1.34, 26.21
