00:01,  85,  1.3,  89,  1.8,  1.5,  78,15
00:02,  96,  3.2,  88,  1.9,  3.1,  96, 0
00:03,  99,  1.3,  89,  2.0,  3.2,  97, 0
00:04,  89,  2.3,  89,  2.0,  2.3,  88, 0
00:05, 108,  1.8,  89,  2.0,  2.4,  95,51
00:06,  95,  2.3,  90,  1.9,  3.0,  93,28
00:07,  88,  2.2,  89,  1.9,  3.4,  86, 3
00:08,  84,  1.2,  87,  1.9,  3.6, 118, 6
00:09,  84,  1.8,  85,  1.8,  2.0,  75,56
00:10,  62,  0.6,  81,  1.7,  1.8,  84, 0
00:11, 106,  1.1,  83,  1.7,  1.9, 105,44
00:12,  70,  1.5,  85,  1.7,  3.1, 104, 9
00:13,  73,  1.5,  85,  1.6,  2.4, 115,25
00:14,  67,  1.6,  86,  1.6,  2.2, 123,51
00:15, 108,  1.3,  88,  1.6,  2.1,  95, 9
00:16,  99,  1.3,  91,  1.5,  1.9, 132, 7
00:17,  94,  1.9,  95,  1.4,  1.9,  97,59
00:18, 125,  1.8, 100,  1.3,  2.1, 129,56
00:19, 126,  0.7, 106,  1.2,  2.0, 120,37
00:20, 133,  1.0, 111,  1.2,  1.3, 128,51
00:21,  64,  0.2, 109,  1.2,  1.3, 103,44
00:22, 124,  1.3, 109,  1.1,  2.3,  95,33
00:23,  73,  0.5, 112,  1.1,  2.6, 142,33
00:24,  82,  1.2, 110,  1.1,  1.4,  42,26
00:25,  96,  0.6, 106,  1.0,  1.8,  44,28
00:26,  89,  0.9, 103,  1.0,  1.0,  93,56
00:27,  60,  1.5, 100,  1.0,  1.7,  87,44
00:28,  40,  1.5,  92,  1.0,  2.1,  41,54
00:29,  56,  1.4,  84,  1.1,  2.3,  42,28
00:30,  93,  1.2,  78,  1.2,  2.0,  55,23
00:31, 112,  0.4,  79,  1.2,  1.7,  85, 4
00:32,  73,  0.9,  79,  1.2,  0.9, 108,52
00:33, 353,  1.0,  74,  1.1,  1.2,  82,14
00:34, 111,  0.3,  74,  1.1,  1.4,  44,11
00:35,  57,  1.4,  76,  1.1,  2.7,  82,47
00:36, 113,  1.0,  76,  1.1,  1.4,  57, 0
00:37,  99,  0.5,  77,  1.0,  1.0, 113, 0
00:38, 120,  0.6,  83,  0.9,  1.3, 107,47
00:39,  75,  1.7,  83,  0.9,  2.2,  61,38
00:40,  87,  2.2,  87,  0.9,  2.3,  94,50
00:41, 130,  2.4,  89,  1.0,  2.4, 132,59
00:42, 157,  2.2,  91,  1.1,  3.1, 163,56
00:43,  80,  1.5,  95,  1.1,  2.2, 157, 0
00:44, 122,  1.3,  98,  1.2,  1.6,  80, 0
00:45,  87,  1.6,  98,  1.2,  1.6,  89, 0
00:46, 105,  1.6,  99,  1.3,  3.3,  89,14
00:47, 115,  1.8, 100,  1.4,  2.0,  96,16
00:48,  74,  0.9, 101,  1.4,  2.0, 120,47
00:49, 113,  2.0, 104,  1.5,  2.1,  85,14
00:50,  88,  1.4, 105,  1.5,  3.1, 115,53
00:51, 118,  1.9, 105,  1.6,  3.0, 120,10
00:52,  93,  2.7, 104,  1.6,  3.6, 126,26
00:53, 147,  0.9, 106,  1.6,  2.7,  93, 0
00:54,  82,  1.7, 104,  1.7,  3.1,  94,41
00:55, 110,  2.5, 106,  1.8,  3.4, 130,52
00:56, 134,  2.6, 111,  1.8,  3.0, 140,27
00:57, 111,  2.1, 112,  1.9,  3.7, 121,41
00:58, 129,  3.6, 111,  2.0,  4.1, 110,31
00:59, 100,  0.6, 115,  2.1,  5.0, 108, 7
01:00, 149,  1.4, 118,  2.1,  2.0, 101, 5
01:01, 124,  2.0, 118,  2.0,  3.1, 118,17
01:02,  20,  1.1, 118,  1.9,  2.0, 124, 0
01:03, 115,  0.9, 113,  1.9,  1.2,  72,44
01:04,  63,  1.3, 113,  1.8,  2.2, 125,49
01:05, 106,  1.5, 110,  1.7,  1.8,  92,44
01:06,  72,  3.4, 104,  1.7,  3.4,  69,59
01:07,  75,  1.0,  97,  1.7,  3.9,  92,34
01:08,  52,  2.2,  92,  1.6,  2.4,  64,19
01:09,  99,  1.9,  88,  1.6,  2.9,  84,45
01:10,  16,  0.6,  83,  1.6,  1.9,  99, 0
01:11,  62,  1.3,  75,  1.5,  1.3,  47,49
01:12,  48,  1.6,  71,  1.5,  1.9,  71,55
01:13,  48,  0.7,  71,  1.5,  2.0,  38,14
01:14,  51,  0.2,  68,  1.4,  0.7,  48, 0
01:15,   0,  0.0,  68,  1.3,  1.1, 164,33
01:16, 179,  0.3,  72,  1.2,  1.3, 146,34
01:17, 229,  0.8,  72,  1.0,  1.0, 256,47
01:18,  49,  1.2,  72,  0.8,  1.5,  43,53
01:19,  44,  0.8,  63,  0.8,  2.0,  44,32
01:20,  24,  0.9,  60,  0.7,  1.4,  53,44
01:21, 130,  0.3,  63,  0.7,  0.9,  26, 0
01:22, 281,  1.2,  56,  0.6,  1.2, 279, 0
01:23, 347,  0.1,  40,  0.6,  1.7, 342,26
01:24,  58,  1.1,  43,  0.7,  2.1,  47,38
01:25, 356,  2.4,  28,  0.8,  3.0, 347,57
01:26, 310,  1.4,  22,  0.8,  2.4, 356, 0
01:27,   8,  2.1,  25,  1.0,  2.6, 351,22
01:28,  17,  1.0,  26,  1.0,  2.2,  22,17
01:29,  45,  1.9,  27,  1.0,  1.9,  42,59
01:30,  49,  1.9,  29,  1.2,  3.1,  35,10
01:31,  25,  1.7,  30,  1.4,  3.7,  45,47
01:32,  32,  1.4,  32,  1.5,  2.7,  28,10
01:33,  27,  1.8,  37,  1.6,  2.7,  18, 7
01:34,  58,  1.6,  36,  1.6,  2.6,  42,51
01:35,  63,  0.8,  41,  1.7,  2.2,  46,41
01:36,  90,  1.8,  44,  1.8,  3.3,  64,40
01:37,  52,  1.7,  48,  1.8,  1.8,  88,22
01:38,  59,  1.6,  52,  1.8,  2.7,  53,16
01:39,  34,  0.7,  52,  1.8,  1.7,  53, 2
01:40,  42,  1.1,  52,  1.7,  1.5,  63,52
01:41,  23,  1.0,  56,  1.6,  1.9,  50, 8
01:42,  50,  2.5,  57,  1.6,  2.7,  61,38
01:43,  48,  1.4,  59,  1.6,  2.8,  59,34
01:44,   0,  0.0,  60,  1.5,  1.6,  49, 4
01:45, 115,  0.6,  63,  1.5,  1.6, 136,28
01:46, 130,  1.0,  68,  1.3,  1.2, 133,17
01:47,  81,  0.6,  72,  1.2,  1.2, 107,53
01:48,  89,  1.2,  76,  1.1,  1.6,  92,33
01:49,  63,  0.2,  80,  1.2,  1.8,  86,14
01:50, 136,  2.5,  89,  1.2,  3.0, 144,52
01:51, 122,  1.3,  93,  1.2,  2.5, 136, 0
01:52, 129,  1.4, 101,  1.1,  1.6, 132,53
01:53, 139,  1.9, 106,  1.0,  2.5,  97,54
01:54, 110,  1.7, 110,  1.1,  3.0, 121,10
01:55, 107,  1.5, 108,  1.2,  2.7,  84,17
01:56, 135,  1.0, 107,  1.3,  1.9, 110, 3
01:57, 201,  0.9, 111,  1.3,  1.5, 183,50
01:58,  84,  1.0, 115,  1.3,  2.1, 141,28
01:59, 144,  0.5, 116,  1.3,  1.6, 100,28
02:00, 134,  1.4, 116,  1.2,  1.7, 147,21
02:01, 148,  2.1, 121,  1.2,  2.3, 147,54
02:02, 112,  0.7, 121,  1.2,  2.1, 148, 0
02:03,  87,  1.1, 121,  1.2,  1.3,  90,51
02:04, 128,  1.3, 124,  1.1,  1.7, 139,54
02:05, 156,  2.3, 127,  1.1,  2.6, 131,45
02:06, 157,  1.7, 131,  1.2,  3.1, 165,22
02:07, 127,  1.2, 128,  1.3,  2.2, 117,32
02:08, 132,  1.0, 128,  1.3,  1.4, 154, 8
02:09, 133,  1.6, 130,  1.3,  2.0, 123,30
02:10, 115,  1.5, 128,  1.3,  1.7, 132, 1
02:11, 126,  1.5, 124,  1.3,  2.1,  98,24
02:12,  98,  0.8, 123,  1.3,  2.3, 133,11
02:13, 151,  0.8, 124,  1.3,  1.7, 109,22
02:14, 104,  1.4, 121,  1.4,  2.7,  90,26
02:15, 135,  0.5, 121,  1.4,  2.1, 102, 4
02:16,  91,  1.2, 117,  1.2,  1.2,  92,59
02:17,  60,  1.1, 111,  1.2,  1.6,  70,47
02:18,  26,  0.6, 104,  1.1,  1.3,  51, 4
02:19, 352,  0.7,  93,  1.1,  1.0,  35,15
02:20,  16,  0.2,  85,  1.0,  0.7, 352, 0
02:21,   0,  0.0,  77,  0.9,  0.9,  31,12
02:22,  85,  0.7,  74,  0.9,  1.8,  99,29
02:23,   0,  0.0,  69,  0.8,  0.7,  85, 0
02:24,   0,  0.0,  63,  0.6,  0.0,   0, 0
02:25,   0,  0.0,  50,  0.5,  0.7, 335,36
02:26,  27,  0.9,  41,  0.5,  0.8,  31, 0
02:27,   0,  0.0,  31,  0.4,  1.0, 355, 6
02:28,  36,  1.5,  26,  0.4,  1.8,  36,52
02:29,  10,  0.8,  26,  0.4,  1.8, 326,31
02:30, 122,  0.2,  24,  0.5,  2.0, 348,28
02:31,  22,  0.8,  28,  0.5,  1.4, 355,54
02:32, 101,  1.6,  22,  0.5,  1.9,  24,34
02:33, 157,  1.8,  30,  0.7,  2.3, 152,51
02:34,   0,  0.0,  35,  0.7,  1.8, 157, 0
02:35,  50,  0.6,  39,  0.8,  0.9,  30,29
02:36,  32,  0.3,  45,  0.8,  0.7,  68,23
02:37,  52,  1.3,  49,  0.8,  1.4,  49,59
02:38,  35,  0.9,  50,  0.9,  1.5,  50,17
02:39,  89,  0.9,  52,  0.9,  1.3,  47,50
02:40,  48,  1.8,  55,  0.9,  1.8,  45,59
02:41,  31,  0.8,  54,  1.0,  1.8,  48, 0
02:42,  34,  0.8,  52,  1.0,  1.6,  30,17
02:43,  40,  1.1,  45,  0.9,  1.5,  46,16
02:44,  44,  1.3,  42,  1.0,  2.0,  41,45
02:45,  12,  0.8,  41,  1.1,  1.6,  18,20
02:46,  57,  1.2,  40,  1.1,  1.5,  41,46
02:47,  70,  1.4,  42,  1.2,  2.2,  54,39
02:48,  95,  1.5,  45,  1.1,  1.4,  70, 0
02:49, 117,  0.8,  50,  1.2,  1.7,  94,25
02:50,  99,  0.7,  56,  1.1,  1.5,  85,19
02:51,  80,  0.3,  61,  1.0,  0.7,  99, 0
02:52,   0,  0.0,  66,  1.0,  0.6,  79,20
02:53,   0,  0.0,  68,  0.8,  0.0,   0, 0
02:54,  68,  0.6,  71,  0.7,  0.8,  86,53
02:55,  28,  0.3,  73,  0.7,  0.8,  57,18
02:56,   0,  0.0,  77,  0.6,  0.4,  96,16
02:57,  46,  0.2,  78,  0.4,  0.4,  46,51
02:58,   0,  0.0,  78,  0.4,  0.3,  17, 7
02:59,   0,  0.0,  71,  0.3,  0.0,   0, 0
03:00,  79,  0.5,  63,  0.2,  0.7,  76,55
03:01,  83,  0.5,  62,  0.2,  0.7, 101,45
03:02,   0,  0.0,  60,  0.2,  0.5,  83, 0
03:03,   0,  0.0,  60,  0.2,  0.0,   0, 0
03:04,   0,  0.0,  59,  0.1,  0.0,   0, 0
03:05,  44,  0.2,  67,  0.1,  0.4,  24,26
03:06, 106,  0.8,  64,  0.1,  0.8, 106, 0
03:07, 126,  0.5,  69,  0.2,  1.1,  87, 7
03:08,  31,  0.6,  71,  0.2,  0.7,  39,53
03:09,  23,  0.9,  63,  0.2,  0.9,  23, 0
03:10,  43,  0.5,  57,  0.3,  1.0,  13, 6
03:11,  66,  1.8,  49,  0.3,  2.0,  63,56
03:12,  71,  1.3,  53,  0.5,  2.4,  74,28
03:13,  88,  0.5,  56,  0.6,  1.4,  80, 6
03:14,  97,  0.5,  61,  0.7,  1.1,  86,27
03:15,  67,  0.2,  62,  0.7,  0.5,  97, 0
03:16,  56,  0.2,  62,  0.7,  0.3,  53,40
03:17,  53,  1.1,  59,  0.7,  1.3,  53,39
03:18,  37,  0.9,  57,  0.7,  1.4,  56,46
03:19, 103,  1.0,  59,  0.8,  1.5,  43,10
03:20,  55,  2.0,  60,  0.9,  2.1,  33,31
03:21,  34,  1.0,  62,  0.9,  2.0,  55, 0
03:22,  40,  1.4,  57,  0.8,  1.5,  43,33
03:23,  60,  1.3,  54,  0.9,  2.0,  63,49
03:24,  89,  1.6,  50,  0.9,  2.2,  54,55
03:25,  87,  1.6,  50,  1.1,  2.8,  51,18
03:26,  53,  0.5,  53,  1.2,  1.6,  87, 0
03:27,  83,  0.8,  53,  1.2,  1.4,  63,50
03:28,  45,  2.0,  54,  1.2,  2.1,  39,46
03:29,  65,  1.2,  55,  1.3,  2.3,  65, 7
03:30, 104,  0.8,  59,  1.3,  1.6,  72,44
03:31,  40,  1.6,  59,  1.3,  2.1,  44,48
03:32,  47,  2.6,  60,  1.4,  2.8,  51,37
03:33, 100,  0.5,  62,  1.4,  3.0,  61, 9
03:34,  91,  2.4,  67,  1.4,  2.3,  94,59
03:35, 110,  1.8,  72,  1.4,  2.8,  81, 3
03:36, 132,  0.7,  75,  1.5,  2.7,  81,49
03:37,  87,  1.0,  79,  1.4,  1.9, 113,39
03:38,  96,  1.3,  81,  1.5,  2.6,  76, 7
03:39, 105,  1.7,  83,  1.5,  2.4,  85,57
03:40, 126,  1.7,  82,  1.5,  3.1,  47,38
03:41,  83,  2.0,  88,  1.5,  2.4, 112,23
03:42,  77,  1.7,  91,  1.5,  3.1,  76, 2
03:43, 107,  0.6,  92,  1.5,  2.0,  88,13
03:44, 114,  0.9,  92,  1.4,  1.8, 130,51
03:45, 130,  0.6,  91,  1.4,  2.1,  72,35
03:46,  73,  1.1,  90,  1.3,  1.3,  96,16
03:47, 115,  0.6,  90,  1.4,  3.1,  80,20
03:48, 148,  0.8,  97,  1.3,  2.7, 139,41
03:49, 140,  0.6, 104,  1.3,  1.4, 155,11
03:50,  82,  0.7, 106,  1.2,  1.3,  90,42
03:51, 156,  1.0, 107,  1.1,  1.0, 103, 8
03:52,   0,  0.0, 112,  1.0,  1.1, 157, 3
03:53,  12,  0.2, 109,  0.9,  1.2,   8,50
03:54,  97,  0.6, 107,  0.9,  1.3, 112,14
03:55, 160,  1.0, 110,  0.9,  1.2, 147,43
03:56, 135,  1.5, 114,  0.9,  1.5, 135,58
03:57, 144,  1.8, 118,  0.8,  1.8, 138,16
03:58, 105,  1.1, 116,  0.8,  2.3, 127, 6
03:59, 150,  0.9, 115,  0.8,  1.1, 105, 0
04:00,  64,  0.4, 117,  0.8,  1.2, 148, 5
04:01,  55,  0.5, 110,  0.8,  1.2,  65,16
04:02,   0,  0.0, 103,  0.8,  0.6,  55, 0
04:03,   0,  0.0, 109,  0.8,  0.0,   0, 0
04:04, 100,  0.9, 115,  0.7,  1.2, 124,48
04:05, 130,  0.0, 110,  0.7,  1.1,  97,11
04:06,   0,  0.0, 108,  0.6,  0.5, 157, 9
04:07,   0,  0.0, 108,  0.5,  0.6, 137,12
04:08,  81,  0.1, 104,  0.4,  1.3,  74,30
04:09,   0,  0.0,  93,  0.4,  0.7,  90,47
04:10, 103,  0.8,  94,  0.4,  0.9, 146,18
04:11,   0,  0.0, 107,  0.4,  1.7, 125,15
04:12, 170,  0.4, 120,  0.4,  1.0, 161,40
04:13,   0,  0.0, 121,  0.5,  0.9, 132,38
04:14,   0,  0.0, 120,  0.4,  0.2, 144,44
04:15,   0,  0.0, 126,  0.4,  0.5, 178,33
04:16,   0,  0.0, 125,  0.4,  0.0,   0, 0
04:17,   1,  0.3, 123,  0.3,  0.3,   1, 0
04:18,  42,  0.6, 116,  0.3,  0.8,  36,48
04:19, 127,  0.4, 117,  0.4,  1.0,  86,39
04:20,   0,  0.0, 113,  0.3,  0.7, 103, 4
04:21,   0,  0.0, 110,  0.2,  0.0,   0, 0
04:22,  80,  0.8,  88,  0.3,  2.3,  70,30
04:23, 103,  1.6,  78,  0.3,  1.9, 108,53
04:24, 144,  0.2,  84,  0.4,  1.7, 103, 4
04:25,   0,  0.0,  88,  0.5,  1.5, 152, 6
04:26,   0,  0.0,  87,  0.5,  0.3,  63,25
04:27,  76,  1.5,  87,  0.5,  1.6,  73,59
04:28, 101,  1.7,  99,  0.5,  1.8, 127,55
04:29,  94,  0.6, 101,  0.6,  1.8, 102, 1
04:30, 129,  0.5, 105,  0.7,  1.2, 108,28
04:31,   0,  0.0, 105,  0.7,  0.5, 129, 0
04:32,   0,  0.0, 108,  0.6,  0.0,   0, 0
04:33, 105,  0.3, 113,  0.5,  1.0, 113,51
04:34,  58,  0.8, 109,  0.5,  0.9,  63,53
04:35,  44,  0.3,  97,  0.4,  0.8,  58, 0
04:36,   0,  0.0,  93,  0.5,  0.7,  69,41
04:37,  53,  0.4,  89,  0.5,  0.8,  61,36
04:38,  82,  0.8,  81,  0.4,  0.8,  82,59
04:39,  63,  0.9,  75,  0.4,  0.9,  20,22
04:40, 150,  1.4,  71,  0.3,  1.4, 150, 0
04:41, 133,  0.9,  80,  0.4,  1.5, 137,26
04:42, 156,  0.3,  85,  0.5,  1.4,  89, 7
04:43, 130,  1.4,  86,  0.5,  1.4, 130, 0
04:44,  96,  1.2,  92,  0.5,  1.5, 128, 1
04:45, 136,  1.8, 100,  0.7,  2.1, 121,39
04:46, 181,  1.4, 108,  0.8,  2.3, 117,15
04:47,   0,  0.0, 114,  0.8,  1.7, 130,14
04:48, 130,  0.9, 120,  0.9,  1.3,  79,25
04:49,  91,  0.0, 128,  0.9,  1.1, 176,15
04:50,  50,  0.8, 127,  0.9,  1.2, 147,31
04:51, 152,  0.5, 125,  0.8,  0.8,  50, 0
04:52,  75,  0.7, 127,  0.8,  0.9, 157,26
04:53, 347,  0.4, 123,  0.8,  0.9,  45,32
04:54, 174,  0.1, 121,  0.8,  1.9, 116,19
04:55,   0,  0.0, 125,  0.7,  1.1, 191,20
04:56, 142,  1.2, 125,  0.6,  1.3, 132,54
04:57, 115,  0.1, 123,  0.5,  1.2, 142, 0
04:58,   0,  0.0, 124,  0.5,  0.1, 115, 0
04:59, 305,  0.3, 116,  0.5,  0.6, 323,29
05:00,   0,  0.0, 118,  0.4,  0.3, 305, 0
05:01,   0,  0.0, 115,  0.4,  0.0,   0, 0
05:02,  81,  0.4, 101,  0.3,  0.4,  78, 0
05:03,  81,  0.6, 113,  0.4,  1.2, 122,37
05:04, 107,  0.4,  93,  0.3,  0.8,  53,42
05:05,  27,  0.9,  65,  0.3,  1.1,  17,53
05:06, 301,  0.7,  41,  0.3,  0.9,  27, 0
05:07,  13,  0.3,  26,  0.3,  0.8, 354,49
05:08,   9,  0.4,  23,  0.3,  0.5, 347,47
05:09, 325,  0.4,  30,  0.3,  1.0, 354,29
05:10,   0,  0.0,  26,  0.4,  0.4, 331,29
05:11,  72,  0.3,  24,  0.4,  0.9, 349,20
05:12,   0,  0.0,  26,  0.4,  0.6, 138,21
05:13, 351,  0.8,  12,  0.3,  0.8, 350, 0
05:14, 327,  0.8, 355,  0.4,  1.0, 331,24
05:15,   0,  0.0, 349,  0.3,  0.9, 324, 3
05:16,   5,  0.8, 351,  0.3,  0.8,   5,59
05:17,   5,  0.8, 356,  0.4,  1.1,  25,47
05:18,   0,  0.0, 356,  0.4,  0.8,   5, 0
05:19,   0,  0.0, 357,  0.3,  0.0,   0, 0
05:20,   0,  0.0, 360,  0.3,  0.0,   0, 0
05:21,   0,  0.0, 359,  0.3,  0.0,   0, 0
05:22, 325,  1.2, 349,  0.3,  1.4, 330,54
05:23, 245,  0.8, 343,  0.4,  1.5, 320,11
05:24, 340,  0.6, 345,  0.4,  0.8, 246, 0
05:25, 311,  0.3, 337,  0.4,  1.0, 330, 5
05:26, 344,  0.5, 331,  0.4,  1.0, 327,28
05:27,   0,  0.0, 321,  0.4,  0.6, 344, 0
05:28,  31,  0.3, 322,  0.4,  0.6,   1,40
05:29, 322,  1.6, 323,  0.4,  1.7, 325,59
05:30, 208,  0.1, 324,  0.5,  1.7, 327,17
05:31, 118,  0.1, 326,  0.5,  1.0, 355,42
05:32,   0,  0.0, 329,  0.5,  0.5,  47,24
05:33,  22,  0.8, 337,  0.4,  1.2,   7,30
05:34, 320,  1.6, 340,  0.5,  1.7, 338,48
05:35, 289,  0.9, 339,  0.6,  2.0, 285,19
05:36, 332,  0.4, 342,  0.5,  1.6,   7,50
05:37,   8,  0.1, 344,  0.6,  1.5, 170,22
05:38,   0,  0.0, 347,  0.6,  1.0,  62,44
05:39,  59,  1.2, 348,  0.6,  1.2,  59, 0
05:40,  89,  4.2,  13,  0.6,  4.1,  89, 0
05:41,  54,  2.7,  26,  0.9,  4.2,  89, 0
05:42, 148,  0.4,  34,  1.0,  2.7,  54, 0
05:43, 130,  0.5,  54,  1.0,  0.8, 174,48
05:44,  67,  0.6,  69,  0.9,  1.2,  49,51
05:45,  41,  0.9,  72,  0.9,  1.7,  25,45
05:46, 353,  0.3,  68,  0.9,  1.0,  48, 5
05:47, 168,  0.2,  69,  0.9,  0.9,  40, 5
05:48, 159,  0.1,  70,  0.9,  0.2, 169, 0
05:49, 180,  0.3,  79,  0.9,  0.5, 168,27
05:50,   0,  0.0,  78,  0.7,  0.3, 180, 0
05:51, 117,  0.7,  88,  0.5,  1.0, 123,29
05:52, 158,  1.4,  95,  0.5,  2.2, 138, 7
05:53,  85,  1.2,  90,  0.6,  1.6,  73,25
05:54, 106,  0.9, 104,  0.7,  1.9, 174,21
05:55, 172,  1.2, 122,  0.7,  2.2, 139,24
05:56, 212,  1.0, 136,  0.8,  3.2, 163,22
05:57, 159,  1.3, 140,  0.9,  1.8, 173,49
05:58, 116,  3.5, 140,  1.0,  4.0, 123,56
05:59, 149,  3.0, 137,  1.4,  4.5, 153,46
06:00, 218,  0.8, 139,  1.6,  3.9, 143, 7
06:01, 132,  1.8, 138,  1.7,  2.6, 118,51
06:02, 156,  2.5, 142,  1.7,  2.8, 153,57
06:03,  95,  1.6, 143,  1.8,  2.5, 156, 0
06:04, 131,  1.5, 138,  1.8,  2.7,  91,22
06:05, 137,  0.7, 135,  1.8,  2.0, 124, 7
06:06, 150,  2.0, 130,  1.7,  2.1, 134,49
06:07, 154,  1.2, 129,  1.7,  2.3, 147, 8
06:08,   0,  0.0, 128,  1.6,  1.4, 127,25
06:09, 110,  0.1, 124,  1.3,  1.5, 124,26
06:10,  83,  0.3, 124,  1.1,  0.9, 186,21
06:11,  45,  0.9, 120,  1.0,  1.0,  17,56
06:12, 170,  0.9, 113,  1.0,  3.3,  94,37
06:13, 188,  2.5, 119,  0.9,  2.6, 181,58
06:14, 208,  1.7, 132,  1.0,  2.8, 198,12
06:15, 198,  0.7, 144,  1.0,  1.7, 208, 0
06:16, 233,  0.8, 157,  1.0,  1.2, 186,14
06:17,   0,  0.0, 163,  0.9,  1.2, 189, 4
06:18,   0,  0.0, 168,  0.8,  0.0,   0, 0
06:19,  28,  0.8, 168,  0.8,  1.0,  60,31
06:20,   0,  0.0, 152,  0.8,  1.1,  74, 7
06:21, 172,  0.2, 166,  0.8,  0.8, 132,49
06:22, 127,  0.6, 176,  0.7,  0.6, 127,59
06:23, 101,  0.4, 158,  0.6,  0.8, 121,10
06:24,  47,  0.3, 126,  0.5,  1.2,  82,13
06:25,   0,  0.0, 108,  0.4,  0.3,  47, 0
06:26, 215,  0.8,  99,  0.3,  0.8, 216,58
06:27, 188,  1.5, 110,  0.4,  1.8, 199,56
06:28, 170,  1.5, 129,  0.5,  1.9, 153,53
06:29,   0,  0.0, 153,  0.5,  1.6, 169, 2
06:30,   0,  0.0, 163,  0.5,  0.0,   0, 0
06:31, 113,  0.8, 160,  0.5,  0.8, 113,59
06:32,  93,  2.2, 146,  0.6,  2.3,  90,59
06:33,  89,  1.1, 142,  0.7,  2.5, 105, 6
06:34,  75,  1.5, 146,  0.8,  3.3, 111,29
06:35, 112,  3.2, 137,  1.0,  3.2, 112,58
06:36, 156,  1.0, 129,  1.2,  3.5, 113, 3
06:37, 184,  1.5, 124,  1.2,  3.0, 144,46
06:38, 167,  2.2, 120,  1.3,  3.0, 160,14
06:39, 131,  2.5, 119,  1.4,  3.1, 167, 3
06:40, 144,  1.5, 120,  1.6,  2.6, 120,36
06:41, 153,  0.9, 123,  1.7,  1.5, 144, 0
06:42, 158,  2.2, 130,  1.7,  2.5, 185,31
06:43, 157,  2.7, 138,  1.7,  2.9, 159, 5
06:44, 194,  1.0, 145,  1.7,  2.7, 157, 0
06:45, 196,  0.7, 151,  1.6,  1.9, 176, 4
06:46, 185,  0.5, 157,  1.5,  0.9, 140,44
06:47, 148,  1.1, 157,  1.4,  1.6, 162,46
06:48,  76,  1.0, 152,  1.3,  1.1, 148, 0
06:49, 146,  0.3, 146,  1.2,  1.2,  64, 5
06:50,   0,  0.0, 146,  1.1,  1.0, 152, 5
06:51, 304,  0.4, 151,  1.0,  0.8, 280,36
06:52, 221,  0.1, 153,  0.9,  0.8, 258,42
06:53, 209,  0.8, 162,  0.7,  1.5, 229,19
06:54, 237,  1.1, 172,  0.7,  1.9, 199,45
06:55, 277,  0.5, 190,  0.6,  1.1, 239, 0
06:56,  48,  0.4, 215,  0.6,  1.9, 309,31
06:57,  28,  1.0, 249,  0.7,  1.7,  30,42
06:58,   0,  0.0, 277,  0.6,  1.2,  22, 8
06:59, 344,  0.8, 293,  0.6,  1.2,  19,17
07:00,  39,  0.3, 300,  0.6,  0.8, 344, 0
07:01,  29,  0.4, 319,  0.6,  0.9,  11,14
07:02,   0,  0.0, 328,  0.6,  0.4,  29, 0
07:03, 339,  0.3, 344,  0.5,  0.4, 345,58
07:04,  98,  0.2,   1,  0.5,  1.5,  37,18
07:05,  87,  0.8,  22,  0.5,  1.6,  66,28
07:06,  43,  0.0,  31,  0.5,  0.8,  87, 0
07:07,   0,  0.0,  32,  0.4,  0.2,   6,28
07:08, 192,  0.6,  34,  0.4,  0.8, 193,51
07:09, 163,  0.5,  65,  0.4,  1.9, 153,32
07:10, 157,  1.3,  79,  0.4,  1.5, 149,56
07:11, 159,  0.3, 122,  0.4,  1.5, 157,11
07:12,   0,  0.0, 134,  0.4,  1.3, 187,16
07:13,   0,  0.0, 135,  0.4,  0.0,   0, 0
07:14, 237,  0.3, 150,  0.4,  0.2, 245,59
07:15,   0,  0.0, 176,  0.3,  0.4, 221, 2
07:16, 192,  0.7, 181,  0.3,  0.7, 192,59
07:17, 156,  0.5, 178,  0.3,  0.7, 192, 0
07:18,   0,  0.0, 173,  0.3,  0.5, 156, 2
07:19, 293,  0.0, 177,  0.3,  0.0,   0, 0
07:20, 150,  0.7, 178,  0.2,  0.7, 139,47
07:21, 127,  0.8, 172,  0.3,  1.4, 159,20
07:22,   0,  0.0, 162,  0.3,  1.2, 120, 9
07:23, 141,  0.6, 158,  0.3,  0.6, 140,59
07:24, 161,  0.4, 151,  0.3,  1.2, 124,32
07:25,   0,  0.0, 144,  0.3,  0.4, 161, 0
07:26,  63,  0.6, 137,  0.3,  0.7,  74,44
07:27,  46,  2.1, 115,  0.4,  2.2,  87,31
07:28,  92,  0.4, 105,  0.5,  2.4,  54, 9
07:29,   0,  0.0, 103,  0.5,  0.6,  91, 7
07:30,  79,  0.4,  99,  0.5,  0.7, 106,44
07:31,   0,  0.0,  91,  0.5,  0.4,  79, 0
07:32, 114,  0.3,  87,  0.4,  0.7,  88,38
07:33,  96,  0.8,  89,  0.5,  0.9,  93,59
07:34,   0,  0.0,  84,  0.4,  0.9, 105, 1
07:35, 103,  1.1,  86,  0.5,  1.1, 103, 0
07:36, 106,  0.3,  94,  0.5,  1.7, 100, 5
07:37,  66,  1.2,  99,  0.5,  1.6,  55,32
07:38,  57,  1.9,  96,  0.5,  2.3,  77,48
07:39,  85,  0.6,  90,  0.7,  2.2,  53,12
07:40,  68,  1.9,  85,  0.8,  1.9,  55,58
07:41, 128,  0.2,  85,  0.8,  1.9,  68, 0
