00:01, 345,  8.0, 349,  4.1,  9.2, 348,58
00:02,   2,  0.9, 349,  4.3,  8.0, 345, 0
00:03, 333,  3.5, 348,  4.2,  8.2, 348, 9
00:04, 340,  4.1, 347,  4.1,  7.7, 339,47
00:05, 359,  5.4, 348,  4.0,  6.3, 346,11
00:06,   1,  4.7, 348,  4.0,  6.4, 345,57
00:07,  11,  1.8, 347,  4.0,  8.5, 354,50
00:08, 290,  1.2, 346,  3.8,  9.1, 350,28
00:09, 327,  3.7, 346,  3.7,  7.1, 322,36
00:10,  19,  5.5, 345,  3.7, 11.5, 332,13
00:11,   7,  7.0, 345,  3.5,  9.8, 350, 4
00:12, 191,  0.4, 346,  3.5,  7.1, 336,23
00:13,  19,  2.9, 345,  3.6,  9.1, 352,44
00:14, 335,  8.5, 347,  3.8,  8.4, 342, 0
00:15, 332,  5.3, 346,  4.0,  9.8, 336,12
00:16, 319,  1.0, 345,  4.2,  9.1, 357,23
00:17, 316,  2.6, 344,  4.2,  6.8, 353, 9
00:18, 340,  4.7, 345,  4.2,  9.2, 360,46
00:19, 339,  7.5, 346,  4.3,  8.4, 345, 7
00:20,  12,  2.2, 348,  4.3,  7.9, 348,27
00:21, 332,  6.4, 348,  4.3,  7.9, 349,59
00:22, 350,  5.8, 347,  4.2,  8.0, 335,56
00:23, 311,  5.1, 346,  4.2,  7.2, 323,44
00:24, 341,  7.1, 345,  4.1,  7.2, 351, 7
00:25, 347,  6.8, 345,  4.1, 10.4, 349,30
00:26,   6,  7.7, 346,  4.2,  8.4, 334,32
00:27, 343,  4.6, 346,  4.3,  9.8, 338,52
00:28, 333,  3.8, 344,  4.3,  8.5, 346, 2
00:29, 344,  6.9, 343,  4.3,  9.1, 335,34
00:30, 324,  3.6, 341,  4.5,  9.3, 341, 7
00:31, 333,  3.1, 340,  4.7,  8.7, 350,31
00:32,  63,  1.3, 339,  4.7,  7.6, 344,41
00:33, 343,  3.3, 339,  4.8,  8.3, 337,40
00:34,   1,  7.5, 339,  4.8,  8.8, 340,57
00:35,   3,  1.7, 339,  4.7,  8.4, 351,13
00:36,   9,  0.5, 338,  4.5,  5.1, 339,37
00:37, 355,  3.4, 339,  4.5,  7.4,   0,31
00:38, 316,  2.2, 341,  4.5,  8.1, 357,35
00:39, 331,  2.3, 342,  4.4, 10.3, 342, 9
00:40, 324,  3.2, 343,  4.3,  7.2, 350, 4
00:41, 335,  5.4, 343,  4.0,  6.1, 334,33
00:42, 346,  4.1, 343,  4.0,  7.0, 358,30
00:43, 340,  3.7, 343,  3.9,  7.6, 332,45
00:44, 343,  6.9, 342,  3.9,  8.0, 354,58
00:45, 296,  4.0, 342,  4.0,  7.9, 354, 4
00:46, 350,  6.3, 344,  4.2,  7.9, 356,39
00:47, 351,  0.9, 344,  3.9,  7.5, 353,25
00:48,  69,  0.6, 343,  4.0,  9.0, 340,24
00:49, 330,  4.6, 342,  4.0,  6.4,  10,57
00:50, 348,  5.2, 342,  4.0,  8.1, 340,26
00:51, 157,  0.9, 343,  4.1,  7.9, 347,36
00:52,   1,  8.3, 345,  4.1,  8.9, 346,57
00:53,  51,  1.3, 346,  4.0,  9.1, 347,48
00:54, 343,  2.6, 347,  4.0,  5.9, 321,52
00:55,  16,  3.5, 347,  4.0,  8.8, 353,39
00:56,   8,  2.1, 346,  3.8,  7.1, 346,28
00:57, 345,  9.9, 346,  3.9,  9.6, 346, 0
00:58, 346,  5.6, 347,  3.9, 10.0, 345, 0
00:59, 332,  6.1, 348,  4.0,  7.3, 355,30
01:00, 290,  3.9, 348,  4.0,  7.1, 346, 2
01:01, 255,  0.9, 347,  4.0,  8.2, 352, 8
01:02, 358,  3.6, 347,  4.0,  7.3, 346,17
01:03, 338,  6.1, 345,  4.0,  7.7, 346, 9
01:04, 345,  4.6, 345,  3.9,  6.6, 338, 3
01:05,  25,  1.3, 345,  3.8,  5.6, 347, 2
01:06, 341,  7.7, 345,  3.8,  9.1, 333,58
01:07, 347,  2.3, 345,  3.9,  8.4, 345,24
01:08, 323,  4.8, 344,  3.8,  8.1, 347,26
01:09,  33,  2.9, 344,  3.8,  8.5,   4,54
01:10,   6,  2.8, 344,  4.0,  9.9, 352,11
01:11, 349,  5.4, 345,  3.9,  7.6, 341,37
01:12, 290,  1.7, 345,  3.9,  8.2, 337,11
01:13, 301,  4.3, 345,  3.9,  7.5, 335,48
01:14, 351,  2.6, 346,  4.0,  7.5, 330,35
01:15, 290,  1.3, 344,  4.0,  7.3, 357,43
01:16,  16,  1.4, 345,  4.2,  9.7, 354,46
01:17, 347,  5.2, 344,  4.0,  6.0, 347,35
01:18, 351,  1.2, 345,  4.0,  7.3, 355, 7
01:19,  18,  4.4, 346,  4.1,  8.6, 360,36
01:20,  92,  1.9, 346,  4.1, 10.4, 347,26
01:21, 293,  0.8, 345,  4.0,  6.9, 342,27
01:22, 351,  5.0, 345,  4.0,  7.3, 350,43
01:23, 303,  2.4, 346,  4.0,  7.5, 351,20
01:24,  75,  1.1, 347,  4.1,  8.2, 339,12
01:25, 311,  2.7, 348,  4.1,  8.3, 335,10
01:26, 357,  7.6, 347,  4.1,  9.3, 353,55
01:27, 327,  5.8, 348,  4.4,  9.7, 349,46
01:28, 340,  8.0, 348,  4.3,  8.1, 336,59
01:29, 345,  4.2, 346,  4.2,  8.0, 340, 0
01:30, 335,  4.8, 346,  4.1,  6.4, 345,10
01:31, 351,  3.2, 346,  4.2,  6.0, 354,45
01:32, 356,  6.2, 345,  4.2,  6.9, 348,23
01:33,  12,  3.2, 345,  4.2,  8.5, 355,11
01:34, 301,  2.5, 345,  4.3,  9.8, 344,13
01:35,  35,  3.2, 344,  4.4,  9.4, 330,51
01:36, 350,  4.5, 344,  4.4,  8.6, 333,48
01:37, 337,  5.6, 342,  4.1,  7.0, 342,30
01:38, 273,  0.2, 341,  4.0,  5.7, 324,51
01:39, 283,  1.6, 341,  3.9,  6.3, 325,46
01:40, 353,  3.3, 340,  3.8,  8.0, 339,45
01:41, 350,  6.1, 340,  3.8,  6.4, 343,38
01:42,  23,  4.3, 340,  3.8,  7.9, 343,49
01:43,   6,  5.3, 340,  3.9,  8.7, 352, 3
01:44, 311,  2.5, 339,  4.0,  7.2, 326,39
01:45, 332,  6.8, 340,  3.9,  7.2, 338, 6
01:46,  61,  1.4, 340,  3.9,  8.4, 351,35
01:47, 313,  4.0, 342,  3.8,  6.7, 356, 7
01:48, 347,  5.3, 343,  4.0,  6.3, 336,52
01:49, 343,  2.1, 344,  4.1,  6.4,   8,12
01:50, 329,  5.7, 344,  4.1,  6.6, 354,14
01:51, 319,  2.0, 343,  4.3,  9.7, 335,35
01:52, 331,  5.4, 343,  4.3,  7.7, 346,45
01:53, 352,  0.9, 342,  4.0,  5.4, 331, 0
01:54, 341,  4.5, 344,  3.9,  7.6, 343,46
01:55,  32,  2.7, 344,  3.9,  6.9, 358,30
01:56, 341,  6.6, 343,  3.8,  6.8, 327,45
01:57,  15,  3.9, 343,  4.0,  7.8, 354,47
01:58,  29,  1.7, 343,  3.9,  6.4, 340,19
01:59, 354,  4.3, 342,  3.9,  8.0, 331,51
02:00, 347,  4.9, 342,  3.9,  8.2, 335,31
02:01, 231,  0.6, 344,  3.9,  8.5,   2,34
02:02,   2,  3.1, 344,  3.9,  8.2, 345,52
02:03, 336,  5.0, 344,  4.2,  8.6, 348,14
02:04,  11,  1.7, 343,  4.2,  8.6, 340,15
02:05, 343,  5.8, 342,  4.3,  8.0, 338, 6
02:06, 315,  4.1, 342,  4.5,  8.1, 360,42
02:07,   3,  2.0, 341,  4.5,  7.5, 344,52
02:08, 330,  4.7, 342,  4.6,  6.5, 345,43
02:09, 329,  5.9, 340,  4.7,  8.5, 342,17
02:10, 356,  4.4, 340,  4.8,  7.7, 336,27
02:11, 356,  4.8, 340,  4.7,  7.5, 355,15
02:12, 355,  5.2, 341,  4.7,  7.6, 339,11
02:13, 297,  2.6, 341,  4.7,  8.7, 347,55
02:14, 315,  1.7, 341,  4.7,  8.2, 338,23
02:15, 249,  1.9, 342,  4.6,  7.7, 337,25
02:16, 300,  0.7, 342,  4.5,  6.1, 350,15
02:17, 359,  5.0, 342,  4.4,  6.6, 339, 9
02:18,  89,  0.9, 341,  4.4,  5.8, 339,34
02:19, 344,  4.9, 342,  4.3,  7.9, 335,44
02:20, 346,  7.0, 342,  4.1,  6.7, 348, 0
02:21,  19,  1.7, 341,  4.1,  7.9, 348,19
02:22, 330,  3.8, 340,  4.0,  6.9, 342,32
02:23, 327,  4.2, 340,  4.0,  6.8, 343,40
02:24, 297,  3.1, 340,  3.9,  7.8, 342,30
02:25, 327,  5.4, 340,  4.0,  7.2, 347,53
02:26, 359,  3.6, 341,  4.0,  7.6, 339,53
02:27, 278,  2.8, 341,  4.0,  6.7,   2,55
02:28, 245,  0.4, 340,  3.9,  6.2, 347,23
02:29, 344,  6.9, 340,  3.8,  7.6, 352,58
02:30, 349,  4.5, 339,  3.9,  8.5, 342, 8
02:31, 287,  0.7, 339,  3.9,  7.1, 332,52
02:32, 322,  1.2, 340,  3.9,  8.0, 335,19
02:33, 347,  0.6, 339,  3.7,  5.6, 344,50
02:34, 337,  3.9, 339,  3.7,  7.5, 338,22
02:35, 343,  4.5, 339,  3.8,  7.8, 346,32
02:36, 339,  5.3, 339,  3.8,  6.7, 332,40
02:37, 321,  3.4, 339,  3.8,  8.5, 329, 3
02:38, 332,  6.1, 340,  4.1,  9.2, 344,49
02:39, 336,  8.1, 341,  4.3,  8.1, 336, 0
02:40, 340,  6.8, 342,  4.2,  8.1, 336, 0
02:41, 317,  5.3, 342,  4.2,  7.4, 336, 1
02:42, 337,  4.6, 343,  4.2,  6.9, 353,15
02:43, 323,  2.8, 342,  4.3,  8.9, 346,16
02:44, 356,  3.3, 340,  4.2,  6.0, 360,20
02:45, 353,  2.9, 340,  4.1,  7.7, 333, 2
02:46, 355,  4.1, 340,  4.1,  7.3, 335,11
02:47,  18,  4.0, 340,  4.1,  6.2, 344,20
02:48, 340,  4.5, 340,  3.9,  6.5, 349, 8
02:49, 332,  3.6, 339,  3.7,  6.2, 340,15
02:50,   4,  2.2, 339,  3.6,  5.5, 318,18
02:51, 326,  3.3, 339,  3.5,  7.3, 337,49
02:52, 347,  3.7, 338,  3.6,  6.4, 352,54
02:53, 145,  0.8, 339,  3.5,  6.7, 320,22
02:54, 351,  2.6, 340,  3.5,  5.2,   4,41
02:55, 340,  4.5, 339,  3.5,  8.4, 340,44
02:56, 352,  4.2, 340,  3.6,  8.4, 345,20
02:57, 354,  5.7, 341,  3.6,  8.4, 353,27
02:58, 348,  4.1, 341,  3.5,  7.0, 353, 4
02:59, 336,  4.3, 343,  3.8,  7.8, 340,41
03:00, 307,  4.4, 343,  3.8,  6.5, 345,34
03:01,  27,  3.9, 344,  3.8,  6.6, 349,37
03:02,   6,  4.3, 345,  3.8,  7.5, 346, 6
03:03,   6,  3.9, 346,  3.8,  6.5, 355,45
03:04, 306,  2.5, 346,  3.8,  5.0, 345,40
03:05, 350,  5.0, 347,  3.8,  6.8, 356,19
03:06, 333,  4.8, 346,  3.7,  7.5, 337,52
03:07, 329,  5.8, 344,  3.7,  7.7,   0,41
03:08, 346,  6.4, 344,  3.8,  6.5, 337, 1
03:09, 357,  4.7, 344,  3.6,  6.8, 352,12
03:10, 349,  3.9, 344,  3.6,  7.8, 342,51
03:11, 291,  0.9, 342,  3.6,  6.7, 326,36
03:12, 347,  6.7, 342,  3.5,  6.4, 347, 0
03:13, 325,  3.3, 341,  3.6,  7.1, 346, 1
03:14, 333,  3.0, 341,  3.7,  5.5, 326, 5
03:15, 328,  3.6, 342,  3.6,  7.3, 352,14
03:16,   0,  4.6, 343,  3.6,  6.9, 347,48
03:17, 338,  2.2, 344,  3.5,  6.2, 346,20
03:18, 358,  4.0, 346,  3.3,  6.0, 338,34
03:19, 320,  3.1, 345,  3.2,  5.7, 347,45
03:20, 332,  3.9, 346,  3.2,  6.0, 353,18
03:21,  27,  2.2, 348,  3.1,  5.0, 352,40
03:22, 328,  2.2, 349,  3.0,  5.7, 348,22
03:23, 349,  3.8, 348,  2.9,  5.6,   6,13
03:24,  37,  2.4, 350,  2.8,  6.1, 350,27
03:25, 313,  0.8, 350,  2.7,  6.4, 350, 6
03:26,  37,  0.3, 350,  2.6,  6.8, 340,31
03:27, 274,  2.1, 349,  2.8,  7.9, 332,32
03:28, 299,  2.5, 346,  2.8,  6.7, 357, 5
03:29, 339,  4.2, 344,  2.9,  7.1, 338,14
03:30, 357,  2.3, 344,  2.8,  4.2, 342,19
03:31,   7,  2.9, 343,  3.0,  7.5, 346,14
03:32, 329,  3.6, 342,  3.0,  6.0, 344,38
03:33, 351,  4.9, 341,  3.0,  5.5, 343,44
03:34, 343,  3.7, 340,  3.0,  6.6, 324,50
03:35, 357,  3.1, 340,  3.0,  6.8, 353,56
03:36, 339,  5.0, 339,  3.2,  6.1, 345,56
03:37, 207,  1.4, 340,  3.0,  5.0, 339, 0
03:38,  11,  3.7, 342,  2.9,  5.6, 338,48
03:39, 347,  2.7, 344,  3.0,  7.1, 350,28
03:40,   7,  2.9, 346,  3.1,  5.7, 350,30
03:41, 341,  2.8, 345,  2.9,  4.5,  11,27
03:42,   2,  2.7, 346,  2.9,  6.6, 346,34
03:43, 321,  4.8, 348,  3.1,  7.1, 338,20
03:44,  83,  0.8, 348,  3.1,  6.4, 334,24
03:45,   7,  4.0, 348,  3.3,  7.5, 348,45
03:46,  58,  1.1, 348,  3.3,  8.4, 348, 4
03:47,   2,  4.1, 349,  3.5,  7.4, 337,47
03:48,   5,  6.1, 350,  3.7,  6.7, 340,11
03:49, 298,  3.6, 350,  3.6,  8.5, 359, 5
03:50, 310,  0.9, 349,  3.6,  6.9, 356,33
03:51,   2,  5.3, 349,  3.9,  7.7, 348,50
03:52, 342,  3.6, 350,  4.1,  8.4, 347,32
03:53,   5,  4.6, 350,  4.1,  9.1, 349,20
03:54,  48,  0.3, 350,  4.1,  8.0, 350, 6
03:55, 337,  5.6, 350,  4.1,  6.9, 356,41
03:56, 341,  5.4, 349,  4.2,  8.2, 332,41
03:57, 203,  1.4, 348,  4.2,  8.7, 348,53
03:58,  11,  3.5, 347,  4.2,  7.8, 359,23
03:59, 337,  3.6, 347,  4.2,  8.9, 342,21
04:00, 337,  3.7, 348,  4.3,  8.7, 354,14
04:01, 353,  5.0, 348,  4.3,  8.5, 358,31
04:02, 348,  4.6, 347,  4.1,  6.1, 338,27
04:03,  60,  1.2, 346,  4.0,  6.8, 360, 7
04:04, 329,  1.5, 346,  3.8,  4.9, 330,26
04:05, 336,  8.4, 346,  3.9,  8.3, 336, 0
04:06,  78,  2.2, 348,  3.8,  8.5, 334, 1
04:07, 330,  4.6, 347,  3.7,  7.6, 339,55
04:08,  27,  1.5, 348,  3.8, 10.5, 354,37
04:09, 354,  4.1, 348,  3.9,  8.3, 335,10
04:10, 346,  6.2, 349,  3.7,  6.0, 347,38
04:11,   7,  3.9, 348,  3.6,  6.8, 346,55
04:12, 343,  3.7, 348,  3.7,  9.2, 346,53
04:13, 342,  4.1, 347,  3.8,  9.1, 341,50
04:14,   4,  3.4, 348,  4.1, 10.1, 345,21
04:15, 324,  2.0, 348,  4.1,  7.0, 359,10
04:16, 340,  6.3, 347,  4.1,  9.6, 353,41
04:17,  18,  5.4, 347,  4.2,  9.4, 334,55
04:18, 354,  4.7, 347,  4.1,  7.7, 346,56
04:19, 349,  3.1, 348,  4.3,  8.8, 352,56
04:20, 358,  5.6, 346,  4.4,  7.9, 353,58
04:21,  12,  1.9, 347,  4.6,  8.0,   0,18
04:22, 311,  2.4, 347,  4.5,  7.9, 349,44
04:23, 348,  9.0, 347,  4.5,  9.3, 353,57
04:24, 318,  5.8, 346,  4.5,  9.6, 352, 1
04:25, 336,  1.9, 346,  4.4,  7.4,   6,46
04:26, 322,  5.4, 347,  4.3,  8.2, 350,56
04:27, 356,  6.8, 347,  4.4,  7.7, 355,28
04:28, 328,  2.3, 346,  4.3,  7.0, 356, 0
04:29, 331,  4.1, 345,  4.2,  7.8, 358, 5
04:30, 337,  1.9, 345,  4.1,  8.4,   9, 8
04:31,  47,  2.1, 345,  4.1,  8.5, 332, 6
04:32, 346,  7.1, 346,  4.1,  7.1,   9,39
04:33, 343,  5.1, 346,  4.1,  8.6, 345,10
04:34, 357,  2.7, 347,  4.0,  8.9, 351, 3
04:35, 336,  3.5, 347,  4.0,  7.6,  10,23
04:36, 345,  6.6, 346,  4.0,  7.4, 347, 3
04:37, 144,  1.0, 345,  3.9,  7.2, 340, 2
04:38, 328,  3.8, 346,  3.7,  7.2, 351,41
04:39, 342,  6.0, 345,  3.7,  6.0, 336,49
04:40, 336,  4.3, 345,  3.8,  8.5,   3,12
04:41, 341,  3.7, 344,  3.7,  7.7, 349,52
04:42, 349,  1.7, 344,  3.7,  7.7, 343, 7
04:43,  11,  4.5, 344,  3.6,  6.3, 354,55
04:44,   0,  3.6, 343,  3.4,  6.4,   5, 2
04:45,  16,  1.4, 344,  3.4,  7.3,  11, 9
04:46,  37,  3.5, 346,  3.3,  5.8, 352,28
04:47, 335,  3.1, 348,  3.2,  6.4, 350,54
04:48, 109,  1.5, 347,  3.1,  3.7, 332,26
04:49,  58,  1.1, 348,  2.9,  5.2, 347,13
04:50, 355,  4.9, 350,  2.9,  7.4,  12,30
04:51,   3,  5.8, 352,  3.0,  6.4, 354, 2
04:52, 338,  4.2, 353,  3.0,  7.9, 343, 9
04:53, 304,  0.0, 356,  3.0,  5.2,  12, 8
04:54, 176,  0.7, 358,  3.0,  6.7,   7,37
04:55,  13,  2.1, 359,  2.9,  7.1,   7,26
04:56, 350,  3.4, 359,  3.0,  5.6, 356,29
04:57,  19,  6.3,   1,  3.1,  7.4,  19,55
04:58, 347,  5.0,   2,  3.4,  7.0, 353,40
04:59,   8,  5.3,   3,  3.4,  5.0, 347, 0
05:00, 333,  2.4,   4,  3.4,  6.6, 355,56
05:01, 351,  6.2,   6,  3.4,  6.3, 348,58
05:02, 337,  1.6,   7,  3.2,  7.1, 351, 6
05:03, 271,  1.2,   5,  3.3,  5.0, 360,50
05:04,  14,  2.7,   4,  3.2,  4.6, 359,39
05:05,  34,  1.8,   4,  3.2,  6.5, 355, 8
05:06,  13,  4.3,   4,  3.1,  6.9,   2,53
05:07, 323,  4.2,   3,  3.2,  6.0,  12,56
05:08, 355,  2.8,   3,  3.1,  6.6, 347,25
05:09, 332,  3.4,   0,  3.3,  5.9, 359, 4
05:10,  41,  3.2, 360,  3.1,  5.8,   5,53
05:11, 338,  4.1, 357,  3.1,  5.5, 347,48
05:12, 357,  6.9, 356,  3.0,  6.9, 357, 0
05:13, 137,  0.8, 356,  3.0,  6.9, 357, 0
05:14, 325,  2.8, 358,  2.9,  3.6,   6,39
05:15,  41,  2.6, 357,  2.9,  7.0,   7,44
05:16, 316,  0.2, 357,  3.0,  6.9, 353,53
05:17, 358,  3.3, 354,  3.0,  6.1, 336,14
05:18, 301,  2.8, 352,  2.8,  6.8, 340,47
05:19,  17,  4.0, 353,  2.7,  6.2, 347,56
05:20, 352,  3.3, 353,  2.9,  6.4, 356,55
05:21,  37,  1.4, 352,  2.8,  8.3, 340,19
05:22, 304,  0.7, 354,  2.8,  6.5,   9,33
05:23,   6,  1.5, 353,  2.9,  7.1, 354,17
05:24,  67,  0.4, 351,  3.2,  7.6, 350,42
05:25, 293,  1.5, 350,  3.1,  4.5,  15,51
05:26,  18,  3.6, 350,  3.0,  5.2,   6, 8
05:27,  58,  2.2, 354,  3.0,  6.7,   3, 2
05:28,   3,  5.8, 356,  3.1,  6.5,   8,57
05:29, 349,  4.3, 358,  3.2,  6.7, 358,13
05:30,  13,  4.0, 358,  3.2,  6.8, 358,39
05:31,  53,  0.8, 360,  3.1,  5.2,   9,42
05:32, 303,  0.7, 358,  3.1,  5.1,   2,51
05:33,  61,  0.3, 359,  2.9,  3.5, 336, 9
05:34, 305,  1.2, 359,  2.6,  2.8,   1,39
05:35,  10,  2.1, 360,  2.7,  6.0, 360,10
05:36, 326,  1.3, 359,  2.6,  4.6,   3,50
05:37,   5,  3.0, 357,  2.5,  4.2, 335,54
05:38,  30,  1.3, 355,  2.5,  5.8,   4,12
05:39, 352,  0.5, 355,  2.3,  5.0, 359, 3
05:40, 350,  3.3, 354,  2.3,  4.4,   2,17
05:41, 297,  0.3, 354,  2.3,  6.0, 347,32
05:42, 345,  0.2, 355,  2.4,  5.9, 350,39
05:43,  25,  1.2, 353,  2.4,  4.7,   8,36
05:44,  12,  4.1, 354,  2.5,  5.7,  15,11
05:45, 336,  3.7, 355,  2.5,  4.2,  14, 0
05:46,  48,  0.7, 355,  2.5,  3.8, 357,49
05:47,   3,  4.4, 359,  2.5,  4.5,   9,58
05:48,  16,  1.3,   0,  2.4,  5.3,  21, 3
05:49,   4,  3.3,   2,  2.4,  4.7,   8,46
05:50, 350,  4.0,   5,  2.4,  4.4,  23, 6
05:51, 246,  1.2,   5,  2.4,  5.1,  12,23
05:52, 340,  0.9,   7,  2.3,  3.5, 358,49
05:53, 358,  0.8,  10,  2.3,  5.2, 350,32
05:54,  18,  4.7,  10,  2.3,  5.2,  13,58
05:55,  28,  2.3,   9,  2.2,  4.7,  18, 0
05:56,   5,  4.2,  10,  2.2,  4.1,   5, 0
05:57,  12,  4.0,   7,  2.3,  5.2,   7,43
05:58,  93,  0.1,   7,  2.4,  4.5,   6,21
05:59, 360,  3.0,   5,  2.4,  6.3, 355,42
06:00,   6,  3.6,   4,  2.5,  5.9,  12,25
06:01, 353,  4.2,   3,  2.5,  6.6,   3,52
06:02,  15,  1.4,   1,  2.7,  5.0,  15,28
06:03,   9,  2.8,   2,  2.7,  4.3,  20,41
06:04, 331,  1.4,   1,  2.7,  5.5,   2,19
06:05, 156,  1.7, 360,  2.9,  6.6, 336, 6
06:06,  18,  4.6, 360,  3.0,  5.6, 348,49
06:07,   6,  3.5,   0,  3.1,  6.8, 355,46
06:08,  12,  3.9, 360,  3.2,  6.3,   8, 8
06:09, 300,  0.5,   0,  3.1,  4.9, 358,11
06:10, 297,  1.2, 356,  2.9,  5.4, 337,32
06:11, 323,  1.6, 356,  2.9,  7.0,  17,23
06:12, 282,  0.9, 356,  2.9,  6.3, 346,40
06:13, 335,  1.3, 354,  2.8,  4.3, 344,31
06:14, 300,  1.0, 353,  3.0,  7.8,  10,17
06:15, 341,  3.5, 353,  3.0,  6.1, 352,26
06:16, 333,  5.5, 351,  3.0,  6.2, 346,50
06:17,  10,  2.9, 349,  2.9,  6.1, 350,40
06:18,  14,  1.7, 348,  2.7,  5.2,   6,55
06:19, 304,  3.4, 347,  2.8,  6.4,   0,54
06:20, 355,  3.6, 348,  2.9,  5.0, 350,36
06:21, 300,  1.4, 346,  2.8,  3.8, 347, 0
06:22, 348,  4.5, 345,  2.9,  6.5, 348,40
06:23, 327,  4.6, 346,  3.0,  5.3, 321, 2
06:24, 280,  2.5, 346,  2.8,  4.6, 327, 0
06:25,  12,  2.2, 346,  2.8,  6.8, 344,29
06:26,  10,  3.2, 347,  2.7,  3.9, 331,55
06:27, 340,  4.4, 348,  2.6,  4.3, 340, 0
06:28, 345,  1.1, 349,  2.8,  7.3,  10,45
06:29, 347,  3.9, 350,  2.9,  7.2, 348, 7
06:30, 344,  2.0, 353,  2.9,  6.1, 347,41
06:31, 327,  4.5, 354,  3.1,  5.7, 336,41
06:32, 339,  2.3, 353,  2.9,  5.0, 355, 5
06:33, 327,  1.8, 353,  2.8,  5.8, 343,48
06:34, 357,  3.9, 353,  3.1,  7.1, 357, 9
06:35, 356,  2.5, 353,  3.1,  6.1, 344,50
06:36,   1,  2.5, 352,  3.1,  5.5, 349, 3
06:37, 345,  3.5, 351,  3.1,  5.8, 356, 6
06:38, 144,  1.7, 350,  2.9,  5.7, 345,19
06:39, 297,  0.8, 348,  2.8,  5.3,   5,15
06:40, 356,  3.4, 347,  2.8,  6.3, 337,55
06:41, 208,  0.1, 348,  2.7,  6.2, 357,16
06:42,  27,  2.1, 349,  2.7,  4.2, 349,42
06:43, 345,  4.1, 349,  2.8,  5.1, 343,47
06:44, 351,  3.3, 349,  2.5,  4.5, 335,44
06:45, 359,  1.9, 350,  2.4,  5.5,   4,10
06:46,  15,  1.5, 352,  2.5,  5.1,  20,44
06:47,  42,  0.7, 354,  2.4,  4.2, 354,50
06:48, 260,  0.4, 354,  2.4,  3.9, 335,11
06:49,  22,  4.1, 356,  2.4,  4.3,   3, 9
06:50, 348,  0.9, 358,  2.4,  5.8,   9, 7
06:51,  32,  0.7, 358,  2.2,  2.4, 359,30
06:52,  65,  2.0,   1,  2.3,  7.2,  11,45
06:53,  23,  3.2,   2,  2.3,  5.2, 355, 9
06:54, 347,  2.1,   3,  2.4,  5.1,   3,12
06:55,   4,  3.1,   4,  2.4,  5.7, 353,19
06:56, 352,  3.6,   4,  2.4,  5.4, 354,53
06:57, 317,  3.5, 360,  2.5,  6.6, 349,31
06:58,  15,  1.9, 359,  2.6,  6.3, 346, 6
06:59, 318,  1.5, 357,  2.5,  4.2, 355,37
07:00,   1,  3.5, 356,  2.6,  5.7, 349,46
07:01,  22,  2.5, 358,  2.8,  5.7,  15,44
07:02,  55,  2.6, 359,  2.7,  4.4,  11,16
07:03,   3,  3.1, 359,  2.7,  4.1,  12,28
07:04, 340,  5.2, 359,  2.8,  6.4,   8,53
07:05,  15,  3.3, 358,  2.7,  5.2, 340, 0
07:06,  38,  1.5, 359,  2.7,  5.2,  17,41
07:07,  29,  2.0,   3,  2.7,  5.0,  11,52
07:08, 354,  4.0,   5,  2.7,  4.9,   8,58
07:09, 359,  6.3,   6,  2.9,  6.4,  11,49
07:10, 357,  4.4,   9,  2.8,  6.3, 359, 0
07:11,  16,  4.0,   7,  2.8,  6.6,   3,21
07:12, 353,  4.3,   5,  2.9,  5.9, 352,26
07:13, 177,  0.5,   4,  2.9,  5.3, 338, 2
07:14,  30,  1.6,   4,  2.8,  4.5, 349,41
07:15,  30,  2.4,   7,  2.9,  5.4, 356,41
07:16,  17,  2.5,   7,  2.8,  4.5,   9,32
07:17,  24,  3.8,   8,  2.9,  5.5,  11,18
07:18,   8,  3.5,   8,  2.9,  4.7,   8, 4
07:19,   3,  2.9,   8,  2.8,  4.8,   6,29
07:20, 239,  0.3,   7,  2.8,  5.0,   6,30
07:21,  30,  3.0,   9,  2.7,  4.1,  21,33
07:22,   3,  2.9,  10,  2.6,  4.3,   3,51
07:23,  65,  1.4,  12,  2.5,  3.7,  17,55
07:24, 311,  0.8,  12,  2.5,  3.0, 356,16
07:25,  14,  2.2,  12,  2.5,  4.6, 357,37
07:26, 349,  2.3,  12,  2.5,  4.5, 360,55
07:27, 281,  0.7,  10,  2.4,  4.7,  17,48
07:28, 182,  1.2,   7,  2.3,  4.9, 350,17
07:29,  44,  1.6,   6,  2.3,  4.0, 326,43
07:30, 339,  1.9,   7,  2.3,  4.9,   4,37
07:31,  62,  2.8,   5,  2.4,  6.1,   3, 9
07:32,   2,  3.2,   4,  2.4,  5.2, 348,54
07:33,   6,  5.7,   2,  2.5,  7.5,   2,55
07:34, 354,  3.5,   1,  2.7,  6.4,   0,38
07:35, 353,  4.7, 359,  2.6,  5.2, 344,58
07:36, 340,  1.3, 357,  2.6,  4.9,  10,30
07:37,  17,  2.8, 359,  2.5,  4.4,   3,58
07:38, 344,  1.2,   1,  2.6,  4.9,   7,28
07:39, 341,  2.8,   2,  2.6,  4.0,  17,16
07:40, 349,  2.3, 359,  2.6,  5.2,   6,33
07:41, 346,  2.5, 359,  2.4,  3.5, 352,13
07:42,   2,  1.8, 356,  2.3,  4.4, 330,42
07:43,  75,  1.0, 356,  2.3,  5.7, 356,16
