00:01,   0,  0.0,  99,  0.4,  0.0,   0, 0
00:02, 138,  0.4, 104,  0.3,  0.4, 140,57
00:03, 136,  0.1, 108,  0.3,  0.4, 138, 0
00:04,   0,  0.0, 110,  0.3,  0.4, 136, 6
00:05,   0,  0.0, 113,  0.3,  0.0,   0, 0
00:06,   0,  0.0, 115,  0.2,  0.0,   0, 0
00:07,   0,  0.0, 116,  0.2,  0.0,   0, 0
00:08,   0,  0.0, 120,  0.1,  0.0,   0, 0
00:09, 104,  0.4, 123,  0.1,  0.4,  99,58
00:10,  99,  0.6, 108,  0.1,  0.8,  80,20
00:11, 109,  0.6, 106,  0.2,  1.0,  99,37
00:12, 113,  0.1, 104,  0.2,  1.1, 123,29
00:13, 115,  0.8, 104,  0.3,  0.8, 110,58
00:14, 110,  0.8, 103,  0.3,  0.9, 108,24
00:15, 110,  0.7, 104,  0.4,  0.8, 115,14
00:16, 100,  0.7, 104,  0.4,  0.7, 108,36
00:17, 104,  0.8, 104,  0.5,  1.0, 105,29
00:18, 112,  0.8, 105,  0.6,  1.0, 104, 9
00:19, 103,  0.1, 104,  0.6,  1.0, 121, 8
00:20, 104,  0.7, 106,  0.6,  0.8, 103,48
00:21, 102,  0.5, 106,  0.6,  0.8, 103, 1
00:22,  94,  0.4, 106,  0.5,  0.8, 105,21
00:23,  64,  0.5, 105,  0.5,  0.7, 107,41
00:24, 126,  0.6, 106,  0.5,  1.1, 134,34
00:25,   0,  0.0, 108,  0.5,  0.8, 124,26
00:26, 144,  0.7, 111,  0.5,  0.7, 131,33
00:27, 129,  0.3, 114,  0.5,  0.7, 144, 0
00:28, 141,  0.4, 117,  0.4,  0.6, 139,47
00:29, 154,  0.4, 122,  0.4,  0.6, 140, 6
00:30,   0,  0.0, 125,  0.4,  0.6, 149,14
00:31,   0,  0.0, 128,  0.4,  0.0,   0, 0
00:32, 156,  0.5, 131,  0.3,  0.5, 156, 0
00:33, 159,  0.5, 138,  0.4,  0.6, 151,27
00:34,   0,  0.0, 143,  0.3,  0.7, 152,14
00:35,   0,  0.0, 145,  0.3,  0.0,   0, 0
00:36,   0,  0.0, 147,  0.2,  0.0,   0, 0
00:37,   0,  0.0, 149,  0.2,  0.0,   0, 0
00:38,  59,  0.6, 148,  0.2,  0.6,  59,56
00:39,  39,  1.0, 127,  0.2,  1.0,  43,57
00:40,  69,  0.7,  98,  0.3,  1.3,  58,46
00:41,  76,  0.4,  91,  0.3,  0.8,  58, 5
00:42,  85,  1.3,  89,  0.4,  1.6,  88,31
00:43,  89,  1.2,  78,  0.5,  1.4,  86, 1
00:44, 122,  1.0,  73,  0.6,  1.3,  87, 1
00:45,  81,  1.1,  77,  0.7,  1.5, 102,22
00:46, 123,  0.5,  81,  0.7,  1.4,  97,35
00:47,  96,  1.3,  83,  0.9,  1.6,  90,32
00:48,  92,  1.1,  85,  1.0,  1.5,  90,14
00:49,  87,  1.4,  89,  1.1,  1.7,  87,26
00:50,  86,  1.0,  92,  1.1,  1.5,  81, 3
00:51,  84,  1.2,  92,  1.1,  1.6,  83,49
00:52,  86,  1.7,  92,  1.2,  1.7,  82,26
00:53,  75,  1.3,  92,  1.2,  1.8,  86, 1
00:54,  88,  1.7,  90,  1.3,  1.9,  83,52
00:55,  86,  1.5,  89,  1.3,  1.8,  87,52
00:56, 105,  1.0,  88,  1.4,  1.6,  86, 2
00:57,  95,  0.4,  88,  1.3,  1.1, 106, 0
00:58,  93,  0.2,  87,  1.2,  0.5,  79, 2
00:59,   0,  0.0,  87,  1.1,  0.3,  95, 1
01:00,   0,  0.0,  88,  1.0,  0.0,   0, 0
01:01,  85,  0.3,  88,  0.9,  0.5,  70,38
01:02,   0,  0.0,  89,  0.7,  0.4,  85, 1
01:03,   0,  0.0,  89,  0.6,  0.0,   0, 0
01:04,   0,  0.0,  91,  0.4,  0.0,   0, 0
01:05, 112,  0.5,  93,  0.3,  0.6,  96,34
01:06, 135,  0.3, 100,  0.2,  0.5, 112,10
01:07,   0,  0.0, 101,  0.1,  0.4, 134, 3
01:08, 114,  0.8, 103,  0.2,  0.8,  96,36
01:09,  95,  0.8, 104,  0.2,  1.2, 110,46
01:10, 100,  0.6, 104,  0.3,  1.2, 110,44
01:11, 105,  0.8, 107,  0.4,  1.1, 105,17
01:12,  96,  1.0, 106,  0.5,  1.1, 109,20
01:13, 105,  1.2, 105,  0.6,  1.4,  99,32
01:14,  95,  1.3, 104,  0.7,  1.8,  96,29
01:15,  75,  0.9, 102,  0.8,  1.4,  99,15
01:16,  96,  1.0,  99,  0.9,  1.3,  96,25
01:17,  86,  0.9,  97,  1.0,  1.1,  95,29
01:18,  80,  0.5,  95,  1.0,  0.9,  86, 0
01:19,  90,  0.8,  93,  0.9,  0.8,  89,59
01:20,  98,  0.9,  92,  0.9,  1.0,  93,36
01:21, 103,  0.7,  91,  0.9,  1.0, 100,38
01:22,  98,  0.4,  91,  0.9,  0.8, 100, 8
01:23, 112,  0.8,  91,  0.9,  0.9,  93,40
01:24, 116,  0.6,  91,  0.8,  0.9, 100,11
01:25,  96,  1.0,  92,  0.7,  1.0, 103,57
01:26,  97,  1.2,  92,  0.7,  1.4,  86,51
01:27,  89,  0.7,  91,  0.7,  1.3,  92,12
01:28,  71,  0.7,  92,  0.8,  1.0,  92,30
01:29,  90,  1.0,  90,  0.8,  1.3,  55,33
01:30,  60,  1.2,  87,  0.8,  1.2,  61,38
01:31,  63,  1.0,  84,  0.8,  1.3,  65,31
01:32,  67,  0.9,  81,  0.9,  1.2,  71,35
01:33,  74,  1.0,  78,  0.9,  1.2,  71, 8
01:34,  90,  0.8,  74,  0.9,  1.1,  82,47
01:35,  60,  0.7,  72,  0.9,  1.2,  63,15
01:36,  78,  0.6,  70,  0.9,  0.8,  71, 4
01:37,  94,  1.1,  71,  0.9,  1.3,  82,32
01:38,  88,  1.1,  72,  0.9,  1.3,  93,14
01:39,  68,  0.6,  74,  0.9,  1.3,  88, 6
01:40,  78,  0.3,  75,  0.9,  1.1,  92,15
01:41,  58,  0.3,  76,  0.8,  0.5,  70,40
01:42,  78,  0.6,  78,  0.8,  0.7,  79,56
01:43,  82,  0.4,  78,  0.7,  0.6,  78, 0
01:44,  79,  0.8,  80,  0.7,  0.8,  79,59
01:45,  81,  0.5,  82,  0.6,  0.8,  79, 0
01:46,  67,  0.6,  83,  0.6,  0.8,  91, 4
01:47,  57,  0.6,  81,  0.6,  0.8,  79,10
01:48,  90,  0.9,  78,  0.5,  0.9,  89, 0
01:49,  91,  1.0,  79,  0.6,  1.1,  89,31
01:50,  87,  0.8,  81,  0.6,  1.1,  92, 5
01:51, 104,  0.8,  84,  0.6,  0.9,  96, 5
01:52, 117,  0.4,  85,  0.6,  0.9, 104, 2
01:53,  74,  0.4,  88,  0.6,  0.7,  96,45
01:54,  99,  0.8,  89,  0.6,  0.8, 121,57
01:55,  86,  1.7,  90,  0.7,  1.9,  91,44
01:56,  91,  1.7,  90,  0.8,  1.9,  86,49
01:57,  81,  1.2,  91,  0.9,  1.8,  90, 1
01:58,  56,  0.7,  91,  0.9,  1.5,  87, 7
01:59,  83,  0.6,  89,  0.9,  0.7,  56, 0
02:00, 103,  0.5,  87,  0.9,  1.0,  75,31
02:01,  62,  0.7,  85,  0.9,  1.5,  88,17
02:02,  96,  1.4,  84,  1.0,  1.5,  88,47
02:03,  77,  0.9,  82,  1.1,  1.6,  95,10
02:04,  88,  1.2,  81,  1.1,  1.3,  86,26
02:05,  78,  0.6,  79,  1.1,  1.2,  91, 2
02:06,  55,  0.4,  78,  0.9,  0.8,  77,30
02:07,  64,  0.2,  76,  0.9,  0.8,  52,22
02:08,  92,  0.8,  77,  0.8,  0.8,  97,59
02:09,  44,  0.7,  78,  0.9,  1.2, 101,51
02:10,  95,  0.6,  78,  0.9,  1.3,  81,31
02:11,  70,  0.9,  77,  0.8,  0.9,  67,58
02:12,  56,  0.7,  76,  0.7,  0.9,  70, 0
02:13,  64,  1.0,  74,  0.7,  1.2,  60,32
02:14,  50,  1.1,  71,  0.7,  1.3,  56,24
02:15,  39,  0.6,  68,  0.7,  1.2,  50, 2
02:16,  23,  0.5,  64,  0.7,  0.6,  39, 0
02:17,  27,  0.6,  59,  0.7,  0.7,  23,28
02:18,  39,  0.9,  55,  0.7,  0.9,  38,58
02:19,  55,  0.9,  52,  0.7,  1.0,  51,37
02:20,  77,  0.4,  50,  0.7,  1.1,  53,11
02:21,  80,  0.8,  50,  0.7,  0.8,  70,36
02:22,  66,  1.1,  51,  0.7,  1.1,  77,59
02:23,  98,  0.8,  54,  0.7,  1.1,  66, 0
02:24, 117,  0.7,  58,  0.7,  0.8,  91, 8
02:25, 120,  0.9,  65,  0.7,  1.3, 119,33
02:26, 106,  1.4,  74,  0.8,  1.6,  94,46
02:27, 119,  0.9,  83,  0.8,  1.8, 113,40
02:28, 140,  0.5,  91,  0.8,  1.6, 108,12
02:29, 130,  0.8,  98,  0.8,  1.4, 111,13
02:30, 111,  0.0, 104,  0.8,  0.8, 130, 0
02:31, 169,  0.4, 107,  0.8,  0.8, 114,31
02:32,   0,  0.0, 112,  0.8,  0.8, 137,32
02:33, 120,  0.9, 115,  0.7,  1.0, 109,29
02:34,  95,  0.2, 117,  0.8,  0.9, 120, 0
02:35, 113,  0.8, 117,  0.7,  1.1, 106,41
02:36,  98,  0.7, 117,  0.7,  1.2, 107,10
02:37, 111,  0.4, 117,  0.7,  0.8, 111,12
02:38,  98,  0.2, 115,  0.6,  0.7, 108,29
02:39,  97,  0.5, 113,  0.6,  0.8, 113,29
02:40, 103,  0.7, 112,  0.6,  1.1, 106,29
02:41, 107,  0.8, 111,  0.6,  1.2, 113,41
02:42, 113,  1.1, 109,  0.7,  1.4,  92,53
02:43, 110,  1.2, 108,  0.7,  1.4, 102,38
02:44,  88,  1.1, 106,  0.8,  1.4, 104, 7
02:45,  95,  1.1, 105,  0.8,  1.3,  99,36
02:46,  97,  0.9, 103,  0.8,  1.3,  91,33
02:47,  80,  0.1, 101,  0.8,  0.9,  85, 2
02:48,  98,  0.5, 101,  0.8,  0.6,  88,55
02:49, 118,  0.6, 100,  0.8,  0.7,  89,56
02:50,  96,  0.6,  99,  0.8,  0.7, 116,55
02:51, 117,  0.6, 100,  0.7,  0.6,  96, 0
02:52, 129,  0.7,  99,  0.7,  0.8, 107,38
02:53, 118,  0.8, 101,  0.6,  0.9, 125,15
02:54, 113,  0.5, 102,  0.6,  0.9, 111,39
02:55, 106,  0.9, 104,  0.5,  1.0, 105,53
02:56,  99,  0.8, 105,  0.5,  1.0, 101, 8
02:57, 118,  0.6, 107,  0.5,  1.0,  89,24
02:58, 136,  0.5, 108,  0.5,  0.8, 108, 7
02:59, 118,  0.3, 110,  0.5,  0.6, 143, 3
03:00, 141,  0.3, 112,  0.5,  0.7, 113,25
03:01, 109,  0.7, 113,  0.5,  0.8, 106,56
03:02, 106,  0.6, 114,  0.5,  0.7, 109, 0
03:03, 112,  0.2, 113,  0.5,  0.9, 114, 6
03:04, 101,  0.6, 113,  0.5,  0.7, 117,20
03:05,  93,  0.7, 112,  0.5,  0.8, 100,52
03:06,  59,  0.4, 110,  0.5,  1.0,  88,27
03:07,  81,  0.9, 107,  0.5,  0.9,  81,59
03:08,  87,  0.8, 104,  0.5,  0.9,  81, 0
03:09,  87,  0.3,  98,  0.5,  0.9, 102,15
03:10,  86,  0.7,  96,  0.5,  0.7,  92,39
03:11, 118,  0.4,  93,  0.5,  0.8,  68,22
03:12,  99,  0.8,  91,  0.6,  1.1,  85,37
03:13,  84,  1.2,  88,  0.6,  1.3,  78,34
03:14,  90,  1.2,  87,  0.7,  1.4,  88,40
03:15,  91,  1.2,  86,  0.7,  1.3,  95,53
03:16,  86,  1.3,  86,  0.8,  1.5,  87,17
03:17,  77,  1.3,  87,  0.9,  1.6,  84,14
03:18,  63,  0.8,  86,  0.9,  1.3,  77, 0
03:19, 100,  1.0,  86,  0.9,  0.9,  69,12
03:20,  76,  0.3,  85,  0.9,  1.1,  86, 2
03:21,  83,  0.5,  84,  0.9,  0.8,  98,49
03:22,  68,  0.2,  83,  0.9,  0.8,  88,41
03:23, 103,  0.8,  82,  0.8,  1.1,  93,42
03:24,  75,  0.9,  82,  0.8,  1.3,  93,25
03:25,  90,  0.8,  81,  0.8,  1.3,  97,39
03:26,  79,  1.0,  81,  0.8,  1.2,  93,45
03:27,  76,  1.1,  80,  0.8,  1.3,  88,56
03:28,  89,  1.2,  81,  0.8,  1.3,  93,10
03:29,  56,  0.5,  80,  0.8,  1.2,  85, 0
03:30,  76,  0.5,  80,  0.8,  0.8,  66, 4
03:31,  56,  0.5,  80,  0.8,  1.0,  63,11
03:32, 101,  0.5,  80,  0.8,  0.8,  76,10
03:33,  86,  0.6,  80,  0.8,  0.8,  89,50
03:34,  66,  0.9,  79,  0.7,  0.9,  65,59
03:35,  67,  0.0,  78,  0.7,  0.9,  67, 0
03:36,  64,  0.4,  77,  0.6,  0.9,  48,33
03:37,  75,  0.7,  76,  0.6,  0.8,  68,20
03:38,  82,  0.3,  76,  0.5,  0.8,  81, 2
03:39,   0,  0.0,  76,  0.5,  0.4,  56,16
03:40,  66,  0.5,  75,  0.5,  0.8,  69,21
03:41,  71,  0.3,  73,  0.5,  0.6,  57,43
03:42,  74,  0.3,  73,  0.4,  0.4,  63, 7
03:43,  79,  0.2,  72,  0.4,  0.4,  72,13
03:44,   0,  0.0,  72,  0.4,  0.2,  81, 6
03:45,   0,  0.0,  71,  0.3,  0.3,  65,17
03:46,   0,  0.0,  70,  0.3,  0.0,   0, 0
03:47,  88,  0.5,  71,  0.2,  0.5,  99,50
03:48, 112,  0.4,  76,  0.2,  0.6,  92, 8
03:49, 110,  0.5,  84,  0.3,  0.7, 114,33
03:50, 109,  0.6,  92,  0.3,  0.7, 110,51
03:51, 107,  0.7,  99,  0.3,  0.7, 107,34
03:52,  93,  0.6, 103,  0.3,  0.7, 107, 0
03:53,   0,  0.0, 105,  0.3,  0.6,  93, 0
03:54,   0,  0.0, 106,  0.3,  0.0,   0, 0
03:55,   0,  0.0, 107,  0.3,  0.0,   0, 0
03:56,   0,  0.0, 107,  0.3,  0.0,   0, 0
03:57,   0,  0.0, 107,  0.3,  0.0,   0, 0
03:58, 101,  0.4, 107,  0.3,  0.8, 114,32
03:59,  98,  1.3, 104,  0.3,  1.3,  98,58
04:00,  97,  0.9, 102,  0.4,  1.3,  98, 0
04:01,  99,  1.0, 100,  0.4,  1.2,  93,46
04:02,  98,  0.8, 101,  0.4,  1.0,  99, 0
04:03, 100,  0.7, 103,  0.5,  1.0, 102,22
04:04, 106,  0.7, 104,  0.5,  0.9, 110,54
04:05, 126,  0.3, 104,  0.6,  0.8, 115,36
04:06,  90,  0.8, 103,  0.6,  0.8, 102,48
04:07, 105,  1.4, 102,  0.7,  1.5, 104,59
04:08,  89,  1.5, 101,  0.8,  1.5,  93,58
04:09,  85,  1.5, 100,  0.8,  1.6,  84,16
04:10,  85,  1.6,  99,  0.9,  1.7,  88,43
04:11,  86,  1.3,  97,  0.9,  1.7,  80, 2
04:12,  73,  0.5,  94,  0.9,  1.3,  86, 0
04:13,  73,  0.4,  90,  0.9,  1.0,  93,11
04:14,  82,  0.4,  87,  0.9,  0.8,  72,14
04:15,  63,  0.8,  83,  0.9,  0.8,  39,22
04:16,  70,  0.5,  80,  0.9,  0.8,  63, 0
04:17,  61,  0.7,  76,  0.9,  0.8,  54,17
04:18,  81,  0.4,  74,  0.8,  0.7,  61, 0
04:19,  63,  0.6,  73,  0.7,  0.7,  63,14
04:20,  84,  0.3,  72,  0.6,  0.6,  63, 0
04:21,  73,  0.8,  71,  0.5,  0.8,  72,58
04:22,  88,  0.8,  72,  0.5,  0.9,  78,52
04:23,  74,  0.3,  72,  0.5,  0.8,  88, 0
04:24,  83,  1.1,  74,  0.5,  1.2,  80,57
04:25,  84,  1.2,  76,  0.6,  1.3,  88,36
04:26,  92,  0.6,  77,  0.6,  1.2,  84, 0
04:27,  72,  0.3,  78,  0.6,  0.6,  98,20
04:28,  71,  0.9,  79,  0.6,  0.8,  73,59
04:29,  80,  0.5,  78,  0.6,  0.9,  69, 1
04:30,  70,  0.9,  78,  0.7,  1.0,  68,22
04:31,  92,  0.6,  77,  0.7,  1.2,  63,34
04:32,  83,  0.4,  77,  0.7,  1.2,  74,36
04:33,  77,  0.9,  75,  0.7,  1.0,  71,57
04:34,  58,  0.8,  74,  0.7,  0.9,  76, 0
04:35,  69,  0.8,  73,  0.7,  1.1,  73, 4
04:36,  71,  0.7,  73,  0.6,  1.0,  97,52
04:37,  76,  0.5,  73,  0.7,  1.1,  95,13
04:38,  92,  0.6,  75,  0.7,  1.0,  89,11
04:39,  74,  0.8,  76,  0.7,  0.9, 101,51
04:40,  84,  0.6,  77,  0.7,  0.8,  78,16
04:41,  66,  0.2,  76,  0.6,  0.7,  84,23
04:42,  61,  0.3,  76,  0.6,  0.4,  74,36
04:43,  58,  0.7,  76,  0.6,  0.7,  59,59
04:44,  52,  0.7,  75,  0.6,  0.8,  58,47
04:45,  55,  0.5,  74,  0.6,  1.0,  61,48
04:46,  67,  1.0,  73,  0.6,  1.3,  72,50
04:47,  75,  1.2,  72,  0.6,  1.3,  71,19
04:48,  47,  0.7,  69,  0.6,  1.2,  75, 0
04:49,  76,  0.8,  67,  0.6,  0.9,  68,11
04:50,  79,  0.7,  67,  0.6,  1.1,  64,33
04:51,  62,  1.0,  68,  0.7,  1.2,  71,17
04:52,  62,  1.1,  68,  0.7,  1.3,  64,11
04:53,  69,  0.9,  69,  0.8,  1.2,  62, 1
04:54,  58,  0.5,  70,  0.8,  1.4,  62,12
04:55,  76,  0.7,  72,  0.8,  0.8,  88,47
04:56,  88,  1.0,  73,  0.8,  1.3,  82,41
04:57,  95,  1.0,  74,  0.8,  1.2,  88,18
04:58,  88,  1.0,  77,  0.8,  1.1,  96, 0
04:59, 104,  0.7,  78,  0.8,  1.0,  88, 0
05:00,  88,  0.2,  79,  0.8,  1.0,  86,20
05:01,  99,  0.6,  80,  0.8,  0.8,  83,27
05:02,  73,  0.3,  81,  0.7,  0.9,  88,11
05:03,  79,  0.9,  82,  0.7,  1.0,  95,44
05:04,  81,  0.9,  83,  0.7,  1.1,  94,28
05:05,  84,  1.3,  83,  0.8,  1.4,  87,58
05:06,  92,  1.0,  83,  0.8,  1.3,  84, 0
05:07,  82,  1.0,  82,  0.7,  1.2,  85,56
05:08,  83,  1.2,  82,  0.8,  1.3,  80,44
05:09,  97,  1.2,  82,  0.8,  1.3,  91,50
05:10,  82,  1.0,  83,  0.8,  1.4,  89,18
05:11,  92,  0.5,  83,  0.9,  1.0,  82, 0
05:12,  86,  0.5,  83,  0.9,  1.0,  88,17
05:13,  87,  0.9,  84,  0.9,  1.1,  87,51
05:14,  87,  1.2,  85,  1.0,  1.2,  93,26
05:15, 101,  1.0,  86,  1.0,  1.3,  89,18
05:16,  83,  1.1,  87,  1.0,  1.3,  89,38
05:17,  97,  1.4,  88,  1.0,  1.4,  88,58
05:18,  82,  1.2,  89,  1.1,  1.4,  97, 0
05:19,  73,  0.9,  88,  1.1,  1.4,  90,42
05:20,  85,  1.1,  88,  1.1,  1.3,  87, 5
05:21,  62,  0.6,  87,  1.0,  1.2,  88, 1
05:22,  76,  0.2,  87,  1.0,  0.9,  91, 5
05:23,  91,  0.6,  85,  1.0,  0.7,  84,50
05:24,  77,  0.3,  83,  0.9,  0.6,  91, 0
05:25,  76,  0.1,  82,  0.8,  0.8,  91,13
05:26,  71,  0.5,  80,  0.8,  0.6,  59,51
05:27,  76,  0.6,  79,  0.7,  0.6,  71, 0
05:28,  77,  0.9,  77,  0.6,  1.1,  83,45
05:29,  81,  1.2,  77,  0.6,  1.3,  95,31
05:30,  92,  1.1,  78,  0.6,  1.2,  86,22
05:31, 103,  0.7,  79,  0.6,  1.3,  90, 6
05:32, 116,  0.7,  82,  0.6,  0.8, 116,58
05:33, 105,  1.0,  86,  0.6,  1.2, 113,56
05:34, 107,  1.0,  90,  0.7,  1.0, 105, 0
05:35, 106,  0.8,  93,  0.7,  1.0, 106, 1
05:36,  81,  0.8,  96,  0.7,  1.0, 107,35
05:37,  73,  0.7,  96,  0.8,  1.2,  91,34
05:38,  83,  0.7,  97,  0.8,  1.0,  85,37
05:39,  88,  0.6,  97,  0.8,  0.9,  88,19
05:40,  86,  1.0,  96,  0.7,  1.0,  88,58
05:41,  62,  0.2,  94,  0.7,  1.0,  86, 0
05:42,  85,  0.5,  91,  0.7,  1.0,  84,51
05:43,  82,  1.1,  88,  0.7,  1.2,  81,59
05:44,  98,  0.7,  85,  0.7,  1.1,  82, 0
05:45,  68,  0.8,  83,  0.7,  1.2,  88,26
05:46,  49,  0.7,  81,  0.7,  1.0,  96,16
05:47,  64,  0.3,  79,  0.7,  0.7,  49, 0
05:48,  65,  0.7,  77,  0.6,  0.7,  53,37
05:49,  45,  0.7,  74,  0.6,  0.8,  64,16
05:50,  35,  0.6,  71,  0.7,  0.8,  45, 7
05:51,  32,  0.4,  66,  0.7,  0.7,  35, 9
05:52,  36,  0.7,  61,  0.7,  0.8,  40,31
05:53,  17,  0.5,  55,  0.7,  0.7,  33,13
05:54,  10,  0.3,  49,  0.6,  0.6,   9,27
05:55,  19,  0.5,  42,  0.6,  0.8,  20,53
05:56,  23,  0.8,  36,  0.6,  1.1,  26,52
05:57,  24,  1.1,  32,  0.6,  1.2,  18,28
05:58,  22,  1.2,  29,  0.7,  1.2,  24,59
05:59,  15,  0.9,  26,  0.7,  1.2,  22, 0
06:00,  36,  1.3,  25,  0.7,  1.3,  36,52
06:01,  40,  1.5,  26,  0.8,  1.5,  39, 0
06:02,  49,  1.4,  26,  0.9,  1.6,  45,38
06:03,  50,  1.4,  29,  1.0,  1.5,  48, 3
06:04,  57,  1.3,  33,  1.1,  1.6,  55,39
06:05,  59,  0.9,  36,  1.1,  1.4,  55, 0
06:06,  51,  1.5,  39,  1.2,  1.5,  51,59
06:07,  51,  1.2,  43,  1.2,  1.6,  56,23
06:08,  52,  1.2,  46,  1.2,  1.3,  55, 7
06:09,  53,  1.0,  49,  1.2,  1.2,  55,48
06:10,  59,  0.9,  51,  1.2,  1.1,  53, 6
06:11,  59,  1.0,  53,  1.2,  1.0,  54,34
06:12,  41,  0.8,  54,  1.1,  1.2,  49, 5
06:13,  47,  0.6,  55,  1.0,  0.9,  46, 5
06:14,  72,  0.3,  54,  1.0,  0.8,  49, 4
06:15,  74,  0.6,  55,  0.9,  0.7,  76,48
06:16,  95,  1.4,  59,  0.9,  1.4,  85,53
06:17,  52,  0.8,  60,  0.9,  1.6,  88,22
06:18,  74,  0.2,  64,  0.8,  1.0,  81,11
06:19,  66,  0.5,  67,  0.8,  0.7,  92,53
06:20,  86,  0.4,  70,  0.7,  0.8,  79,11
06:21,   0,  0.0,  72,  0.6,  0.4,  69, 5
06:22,  50,  0.6,  73,  0.5,  0.6,  47,57
06:23,  49,  0.4,  73,  0.5,  0.6,  51, 3
06:24,  49,  0.5,  73,  0.5,  0.6,  52,52
06:25,   0,  0.0,  71,  0.5,  0.5,  54,38
06:26,  41,  0.6,  68,  0.4,  0.6,  41, 0
06:27,  50,  0.4,  64,  0.4,  0.7,  47, 3
06:28,  39,  0.3,  59,  0.3,  0.7,  42,10
06:29,  49,  0.6,  55,  0.4,  0.9,  48,28
06:30,  50,  0.7,  50,  0.4,  0.7,  49,44
06:31,  45,  0.6,  49,  0.4,  0.7,  50, 2
06:32,  46,  0.4,  48,  0.4,  0.6,  45, 0
06:33,  53,  0.7,  47,  0.4,  0.7,  54,59
06:34,  49,  0.7,  47,  0.4,  0.7,  49,56
06:35,  76,  0.4,  48,  0.5,  0.7,  50, 1
06:36,  65,  0.3,  49,  0.5,  0.7,  71,21
06:37,   0,  0.0,  49,  0.5,  0.3,  65, 0
06:38,  64,  0.4,  50,  0.4,  0.5,  67,54
06:39,  65,  0.3,  52,  0.4,  0.4,  72, 7
06:40,  71,  0.2,  54,  0.3,  0.5,  78,25
06:41,  90,  0.4,  58,  0.3,  0.5,  91,53
06:42,  95,  0.4,  63,  0.3,  0.5,  90, 0
06:43,  88,  0.9,  69,  0.3,  0.9,  86,59
06:44, 102,  0.8,  75,  0.4,  1.1, 100,26
06:45, 102,  0.9,  80,  0.4,  0.9,  92,41
06:46, 115,  0.8,  87,  0.4,  1.3, 102,42
06:47,  94,  1.6,  88,  0.5,  1.6,  95,59
06:48,  88,  1.7,  89,  0.7,  1.7,  90,40
06:49,  91,  1.7,  91,  0.8,  1.8,  88,25
06:50,  85,  1.4,  92,  1.0,  1.7,  91, 0
06:51,  88,  1.5,  92,  1.1,  1.6,  91,56
06:52,  86,  1.6,  92,  1.2,  1.6,  92,19
06:53,  81,  0.9,  91,  1.3,  1.6,  86, 1
06:54,  63,  0.2,  90,  1.2,  0.9,  81, 0
06:55,  24,  0.4,  88,  1.2,  0.5,  60,35
06:56,  90,  1.0,  86,  1.2,  1.1,  68,33
06:57,  90,  0.7,  84,  1.1,  1.0,  89, 0
06:58,  84,  1.1,  82,  1.1,  1.2,  86,56
06:59,  72,  1.1,  81,  1.0,  1.4,  91,15
07:00, 106,  0.7,  80,  1.0,  1.4,  79,14
07:01,  88,  1.0,  80,  0.9,  1.3,  92,41
07:02,  96,  1.0,  80,  0.9,  1.3,  91,22
07:03,  89,  1.0,  81,  0.8,  1.3, 100,46
07:04, 105,  0.8,  85,  0.9,  1.0,  89, 0
07:05, 107,  0.7,  88,  0.9,  0.9, 100,17
07:06,  90,  1.3,  88,  0.9,  1.3,  81,59
07:07,  87,  1.4,  89,  1.0,  1.9,  85,44
07:08,  90,  1.1,  89,  1.0,  1.6,  78, 6
07:09,  61,  0.9,  89,  1.0,  1.3,  84, 6
07:10,  82,  0.4,  88,  0.9,  1.0,  65, 2
07:11,  42,  0.9,  86,  0.9,  1.3,  63,52
07:12,  84,  0.8,  83,  0.9,  1.5,  69,34
07:13,  68,  1.7,  80,  0.9,  1.8,  66,58
07:14,  66,  0.9,  76,  0.9,  1.7,  68, 0
07:15,  67,  0.9,  72,  1.0,  1.4,  60,29
07:16,  56,  1.6,  69,  1.0,  1.7,  52,57
07:17,  56,  0.9,  66,  1.0,  1.7,  54,52
07:18,  56,  1.0,  64,  1.0,  1.4,  53,16
07:19,  55,  1.0,  62,  1.0,  1.8,  42,14
07:20,  52,  1.4,  60,  1.1,  1.9,  49,42
07:21,  82,  0.9,  60,  1.1,  1.6,  72,12
07:22,  57,  1.8,  60,  1.1,  1.9,  58,55
07:23,  52,  1.7,  60,  1.1,  1.8,  57, 0
07:24,  52,  1.4,  59,  1.2,  1.8,  44, 3
07:25,  48,  0.9,  58,  1.2,  1.6,  46,11
07:26,  67,  1.2,  61,  1.2,  1.6,  80,55
07:27,  41,  1.1,  63,  1.1,  1.4,  91,35
07:28,  73,  0.7,  65,  1.1,  1.6,  79,46
07:29,  75,  0.9,  67,  1.1,  1.8,  71,15
07:30,  40,  1.1,  68,  1.1,  1.4,  37,44
07:31,  69,  0.2,  68,  1.1,  1.2,  52, 2
07:32,  29,  0.9,  65,  1.0,  1.1,  42,14
07:33,  60,  0.3,  63,  1.0,  1.2,  32, 6
07:34,  66,  0.4,  64,  0.9,  0.8,  47,34
07:35,  68,  0.8,  64,  0.9,  1.2,  72,40
07:36,  44,  0.8,  62,  0.8,  1.2,  68,25
07:37,  79,  1.0,  60,  0.9,  1.8,  58,37
07:38,  37,  1.5,  58,  0.9,  1.6,  62,11
07:39,  11,  0.5,  54,  0.9,  1.9,  35,25
07:40,  33,  0.0,  53,  0.9,  1.2,  58, 6
07:41,  50,  0.4,  54,  0.8,  0.8,  75,11
