00:01,  46,  2.2,   0,  2.8,  4.9,   7,57
00:02,   9,  5.6,   2,  2.8,  6.1, 355,58
00:03,   1,  5.2,   4,  2.9,  5.9,   8, 4
00:04, 345,  4.3,   5,  3.0,  5.7,   3,58
00:05,  20,  3.1,   6,  3.0,  6.0, 357,38
00:06,   2,  6.2,   6,  3.1,  6.7,  23,54
00:07, 346,  3.4,   5,  3.2,  6.4, 357, 1
00:08,  62,  1.6,   8,  3.1,  5.1, 353,26
00:09,  65,  0.8,   6,  3.0,  6.6, 356,33
00:10,   6,  5.6,   7,  3.0,  5.6,   3,59
00:11,  38,  5.6,   9,  3.3,  8.0,  11,54
00:12, 340,  5.5,   8,  3.4,  7.3,   8,42
00:13,   2,  3.7,   6,  3.5,  7.1, 342, 2
00:14, 355,  2.6,   4,  3.5,  7.0,  10,34
00:15,  55,  3.8,   5,  3.4,  5.0, 356,44
00:16, 324,  6.5,   4,  3.4,  6.8, 345,43
00:17,  37,  1.7,   4,  3.4,  7.4, 342, 1
00:18, 327,  5.5,   4,  3.4,  7.4, 355,55
00:19, 353,  3.9,   2,  3.4,  5.6, 342,29
00:20, 131,  0.9,   0,  3.4,  5.6,   8,14
00:21, 336,  0.9, 358,  3.2,  5.5,   6,13
00:22,   4,  3.5, 358,  3.0,  6.7,   2,18
00:23, 335,  2.4, 358,  2.9,  5.1, 351, 1
00:24,  18,  2.7, 358,  2.7,  2.6,   3,55
00:25,  29,  4.9, 359,  2.8,  6.2,  10,46
00:26,   4,  3.0, 360,  2.8,  5.2, 357,54
00:27, 354,  2.3, 360,  2.7,  6.8, 354, 4
00:28,  13,  6.5,   3,  2.8,  6.7,  25,54
00:29, 357,  6.4,   5,  3.0,  6.7,  10, 0
00:30,   7,  2.6,   6,  2.9,  6.4, 357, 0
00:31,  22,  1.4,   5,  3.1,  7.3,  10,20
00:32,   8,  5.0,   8,  3.1,  5.7,  50,38
00:33,  22,  4.0,  10,  3.2,  6.0,   6,45
00:34,  23,  2.5,  13,  3.4,  5.3,  12, 3
00:35, 353,  3.9,  11,  3.2,  4.7, 359,56
00:36,  11,  3.1,  10,  3.1,  4.1, 346,56
00:37,  44,  2.9,  11,  3.2,  4.5,  14,49
00:38,   1,  3.1,  12,  3.3,  5.3,  43,18
00:39,  12,  6.0,  10,  3.1,  6.1,  12,59
00:40,  13,  4.0,  12,  3.1,  7.1,   4,43
00:41,   9,  1.5,  13,  3.1,  5.5,   3,20
00:42,  84,  2.8,  13,  3.1,  6.3,  37,50
00:43, 353,  1.9,  13,  3.1,  6.7,  44, 4
00:44, 345,  2.6,  13,  3.0,  4.0,   8,19
00:45,  39,  1.9,  17,  2.9,  5.2,  18,38
00:46,  28,  3.6,  17,  3.1,  6.4,  13,24
00:47, 331,  1.3,  18,  3.0,  4.4, 349, 8
00:48, 339,  4.4,  15,  2.9,  5.7,  10,17
00:49,   3,  3.1,  17,  2.9,  5.7, 341,46
00:50,   1,  3.8,  17,  2.9,  5.7, 355,22
00:51, 330,  0.9,  17,  2.8,  5.7,  13, 2
00:52, 353,  3.7,  16,  2.8,  4.9,  12,55
00:53,  63,  1.5,  15,  2.6,  4.4,   5,47
00:54,  10,  5.1,  15,  2.7,  6.5,  15,42
00:55, 359,  4.2,  13,  2.9,  5.2,   7, 8
00:56,  34,  3.3,  15,  2.8,  4.5,  17,10
00:57, 114,  0.8,  14,  2.8,  3.8,  24, 4
00:58, 341,  2.8,  13,  2.7,  4.2,  12,55
00:59,  10,  2.0,  13,  2.6,  2.8, 341, 0
01:00, 357,  2.6,  12,  2.4,  2.9,   7, 8
01:01,   6,  3.1,  13,  2.3,  3.1,   1,59
01:02,   5,  1.3,  12,  2.3,  4.7,  24,49
01:03, 193,  0.3,  14,  2.3,  4.2,  29,35
01:04, 333,  1.9,  12,  2.1,  4.1,  13,35
01:05,  19,  3.1,  13,  1.9,  4.5,  13,53
01:06,  88,  1.2,  13,  2.1,  5.0,  17,48
01:07,  10,  3.0,  12,  2.1,  3.4, 351, 7
01:08,  28,  1.8,  12,  2.0,  3.4, 357, 6
01:09,  22,  2.8,  14,  2.1,  4.1,  48,46
01:10,  19,  2.2,  15,  2.2,  3.6,   1,30
01:11,   8,  1.9,  14,  2.3,  5.0,  14,20
01:12, 349,  2.9,  11,  2.3,  4.2, 333,51
01:13, 341,  3.5,   9,  2.4,  5.3,  18,38
01:14, 346,  2.1,   9,  2.4,  4.4, 353,33
01:15,   4,  1.6,  10,  2.4,  2.9, 359,17
01:16, 331,  1.9,  10,  2.3,  4.4,  25,18
01:17, 359,  3.5,  11,  2.4,  4.5, 337,16
01:18, 345,  4.7,  10,  2.5,  4.8, 345,59
01:19,   9,  1.8,   8,  2.4,  5.3, 345, 4
01:20,  36,  1.4,   6,  2.4,  4.7,  12,52
01:21, 347,  0.1,   4,  2.3,  3.4, 344,28
01:22, 359,  2.9,   4,  2.4,  5.3, 354,17
01:23,   2,  1.6,   4,  2.2,  4.4,   1,16
01:24,  18,  3.7,   6,  2.3,  4.3,  30,51
01:25, 353,  2.6,   6,  2.5,  5.5,  20,12
01:26,  21,  4.9,   6,  2.6,  5.9,  26,34
01:27,  25,  2.7,   7,  2.7,  5.2,  17,24
01:28, 346,  1.9,   7,  2.7,  6.4,   7,20
01:29,  15,  3.5,   8,  2.8,  4.9,  32,31
01:30,  10,  3.6,   9,  2.9,  6.5, 358,27
01:31,   4,  1.1,   9,  2.9,  4.5,  12, 5
01:32,  42,  5.2,  12,  2.9,  5.5,  43,57
01:33, 341,  1.7,  14,  3.0,  5.4,  33,30
01:34, 354,  3.7,  14,  3.2,  6.0,  16,40
01:35,   0,  3.2,  13,  3.1,  5.0,  18,26
01:36, 342,  1.0,  13,  3.0,  3.8,  26,42
01:37, 350,  0.6,  11,  2.7,  3.0,  14,52
01:38, 344,  1.6,  12,  2.5,  3.7, 348,20
01:39, 281,  0.7,  12,  2.5,  4.3,  26,18
01:40,  18,  4.7,  13,  2.4,  4.9,  20,48
01:41,   9,  3.1,  14,  2.6,  5.0,   9, 2
01:42, 321,  2.3,  13,  2.7,  5.1,   1,53
01:43,  43,  1.6,  12,  2.5,  3.9,  19,18
01:44,  51,  1.6,  12,  2.3,  4.7,  12,19
01:45,  43,  3.2,  13,  2.3,  4.6,  49,57
01:46,  13,  3.0,  15,  2.5,  5.9,  16,15
01:47, 354,  3.4,  16,  2.7,  4.1,  20,14
01:48,   0,  2.4,  16,  3.0,  6.1,  12,43
01:49, 342,  3.1,  14,  3.0,  4.3, 357,17
01:50, 284,  0.7,  13,  2.9,  4.1,   3,40
01:51,  22,  1.9,  13,  2.8,  4.0,  17,46
01:52,   9,  3.3,  13,  2.7,  4.4,  33,54
01:53,  45,  5.6,  14,  2.9,  6.1,  45,57
01:54,  23,  4.7,  16,  3.1,  5.6,  45, 0
01:55,  20,  2.6,  15,  3.2,  5.4,  20,23
01:56,  28,  2.8,  14,  3.1,  5.6,  32,34
01:57,  21,  3.5,  15,  3.2,  5.5,  37,51
01:58,  11,  3.5,  18,  3.2,  5.7,  33,18
01:59,  31,  3.1,  21,  3.3,  5.4,  28,28
02:00,   2,  2.4,  23,  3.4,  7.5,  15,37
02:01,  13,  3.1,  25,  3.7,  5.9,  22,32
02:02,  10,  2.9,  25,  3.7,  4.7,  17, 9
02:03,  88,  0.5,  24,  3.4,  4.0, 342, 2
02:04,  36,  2.3,  25,  3.4,  5.0,  29,52
02:05,  24,  4.6,  25,  3.2,  4.8,  23,59
02:06,  29,  4.0,  25,  3.2,  5.4,  29,12
02:07, 344,  2.4,  22,  3.2,  5.4,  32,35
02:08, 358,  4.5,  19,  3.1,  4.8,   3, 7
02:09,  53,  1.4,  17,  3.0,  5.0,  15, 5
02:10,   0,  3.3,  15,  2.8,  5.7, 344, 9
02:11,  10,  4.9,  12,  2.8,  8.6,   8,31
02:12, 327,  1.8,  11,  2.8,  5.6, 335,46
02:13,   4,  4.8,  10,  3.0,  5.5,  21,39
02:14,   1,  3.3,   7,  3.0,  6.3,  10, 4
02:15,   3,  4.1,   8,  3.1,  7.2,  20,42
02:16, 339,  0.4,   7,  3.0,  6.1,  11,31
02:17,  30,  3.6,   9,  3.1,  6.8, 356,22
02:18,  74,  0.8,  11,  3.2,  5.5,   0,48
02:19,  24,  2.1,  12,  3.3,  5.4,  31,28
02:20, 329,  2.0,  13,  3.4,  5.9,  15,42
02:21, 353,  1.4,  14,  3.4,  5.8,  13, 3
02:22,  77,  1.6,  16,  3.4,  5.6,   3,41
02:23,  19,  3.7,  17,  3.5,  6.6, 359,11
02:24,  12,  5.4,  19,  3.5,  6.0,  17,38
02:25,  18,  3.6,  18,  3.5,  5.9,   7, 3
02:26,  12,  4.2,  18,  3.5,  5.7,   9, 8
02:27,  31,  6.7,  19,  3.5,  6.6,  33, 0
02:28,  22,  2.6,  17,  3.4,  7.5,  10, 7
02:29, 345,  3.8,  16,  3.4,  5.7, 360,46
02:30,  43,  1.5,  16,  3.4,  5.8,  19, 7
02:31, 354,  0.1,  14,  3.2,  4.7,  10,26
02:32, 332,  2.5,  13,  3.1,  4.0, 330,36
02:33,  15,  2.6,  10,  2.9,  6.1,   2,30
02:34,  33,  3.3,   8,  2.7,  4.2, 355,51
02:35,  14,  3.9,   7,  2.7,  4.3, 360, 2
02:36,  30,  2.9,   7,  2.5,  4.1,  10, 1
02:37,  40,  4.6,   8,  2.5,  5.8,  27,25
02:38,  31,  3.0,  10,  2.6,  4.9,  43, 1
02:39,  18,  4.4,  11,  2.8,  6.1,  24, 4
02:40,  19,  3.4,  11,  2.7,  5.5,  14,38
02:41,   1,  2.5,  11,  2.8,  4.6,   7,42
02:42, 355,  2.1,  10,  2.8,  3.4, 318,57
02:43,  18,  5.4,  12,  2.8,  5.5,  19,59
02:44,   3,  2.0,  13,  3.0,  5.7,  22,40
02:45,   7,  3.7,  14,  3.1,  5.8,  29,32
02:46, 357,  5.7,  13,  3.2,  5.8, 358,59
02:47, 357,  2.6,  13,  3.2,  5.7, 357, 0
02:48,  12,  2.8,  10,  3.1,  6.1,  10,25
02:49,  10,  5.1,  11,  3.0,  5.7,  16,39
02:50, 344,  4.5,  11,  3.0,  5.6,  21,14
02:51,   4,  2.6,  12,  3.0,  5.9,  13,21
02:52,  45,  3.3,  15,  3.2,  6.4,  26,16
02:53,  19,  3.2,  15,  3.3,  5.3,  15,17
02:54,   8,  2.1,  15,  3.2,  4.2,  15, 5
02:55, 100,  1.2,  16,  3.1,  4.8,  25,32
02:56,  24,  2.8,  15,  3.1,  4.7,  15, 8
02:57,  18,  2.6,  14,  3.1,  4.8, 346, 8
02:58,  34,  0.8,  14,  3.1,  5.3, 353,29
02:59,  42,  2.0,  13,  3.0,  4.4,   6,23
03:00, 356,  3.5,  13,  3.0,  6.0,  15,31
03:01,  26,  2.7,  12,  3.0,  5.3,  15,50
03:02,  63,  2.1,  11,  2.9,  4.2,  11,46
03:03,  21,  4.6,  12,  2.9,  6.0,  22,38
03:04,  28,  3.9,  12,  3.0,  6.8,   8, 4
03:05,  16,  3.7,  11,  3.0,  5.5,  11,22
03:06, 338,  4.8,  11,  3.0,  5.2,   9,11
03:07,  24,  4.7,  11,  3.0,  5.1, 358,55
03:08, 335,  3.3,  11,  3.0,  5.9,   5, 3
03:09,  29,  3.8,  10,  2.9,  4.1,  21,42
03:10, 349,  3.9,   9,  2.8,  4.8,   7,58
03:11,  52,  0.4,   9,  2.8,  6.7, 354,16
03:12, 353,  4.1,   9,  3.0,  6.5,  14,16
03:13,  19,  2.9,   8,  3.1,  6.4,  29,30
03:14,   8,  4.0,   8,  3.1,  4.5, 358,25
03:15,  30,  3.9,   8,  2.9,  4.4,  13, 1
03:16, 330,  1.9,   8,  3.0,  6.3, 348,18
03:17,   6,  2.4,   9,  3.1,  6.4,  26,25
03:18, 114,  1.4,  11,  3.2,  6.2,  18,15
03:19,   6,  6.0,  10,  3.2,  6.3,  11,59
03:20,  61,  1.3,  12,  3.2,  6.0,   6, 0
03:21, 338,  3.1,  11,  3.2,  5.2, 336,55
03:22,  26,  4.1,   9,  3.0,  4.7, 340,28
03:23, 340,  2.6,   8,  3.0,  7.9,  24,30
03:24, 356,  2.4,   8,  3.1,  7.4,   5,19
03:25,  92,  1.8,   9,  3.2,  6.4,  15,11
03:26,  22,  4.2,  11,  3.4,  7.1, 358,33
03:27,  10,  6.0,  11,  3.5,  8.4,  29,12
03:28,   5,  2.8,  11,  3.6,  7.5,  31,16
03:29,   5,  4.1,  12,  3.7,  5.2,   2, 6
03:30,  53,  1.6,  13,  3.7,  5.6,  35,48
03:31,  20,  3.6,  15,  3.8,  6.0,  18,39
03:32, 350,  0.4,  17,  3.7,  3.6,  20, 0
03:33,  19,  3.0,  17,  3.5,  4.8,   4,40
03:34, 347,  2.0,  18,  3.3,  5.9,   9,27
03:35,  13,  5.0,  17,  3.4,  6.9,  11,23
03:36,  47,  3.2,  16,  3.3,  7.7,   1,10
03:37,   4,  6.1,  15,  3.1,  6.4,   2,56
03:38,  17,  2.9,  15,  3.1,  6.3,  28,16
03:39,  21,  2.6,  18,  3.1,  4.1,  18,48
03:40,   4,  4.7,  15,  3.2,  6.0,  10,39
03:41,   8,  2.9,  14,  3.1,  5.4, 359, 1
03:42, 117,  0.3,  14,  3.2,  4.6,   2, 2
03:43,  83,  0.4,  14,  3.1,  4.0,   5,39
03:44,   6,  2.5,  14,  3.0,  2.8,   5,11
03:45,  23,  2.9,  13,  2.8,  5.5,  12,15
03:46,   5,  1.5,  14,  2.8,  5.5,  40,37
03:47,  20,  6.9,  15,  2.8,  8.3,  10,52
03:48,  18,  5.6,  14,  2.8,  7.0,  21, 0
03:49, 336,  0.4,  12,  2.8,  5.8,  17, 5
03:50,  65,  1.9,  11,  2.6,  3.3,   8,57
03:51,  30,  1.4,  11,  2.5,  3.5,   1,51
03:52,  16,  4.1,  11,  2.7,  5.3, 354,40
03:53, 344,  1.6,  10,  2.8,  5.7,  21, 2
03:54,  41,  1.2,  11,  2.7,  3.3,   7,56
03:55,  38,  4.0,  14,  2.8,  5.0, 358,40
03:56,  13,  4.5,  13,  2.7,  4.6,  15,42
03:57,  34,  4.3,  13,  2.6,  4.9,  24,43
03:58,   8,  4.5,  15,  2.5,  4.9,  25, 9
03:59,  38,  4.3,  16,  2.6,  5.3,  13, 1
04:00,  26,  2.4,  18,  2.8,  6.0,  15,47
04:01,  11,  3.2,  18,  3.0,  6.1,  15,36
04:02,  35,  2.9,  19,  2.9,  6.5,  23, 9
04:03,  29,  1.7,  20,  3.2,  6.4,  33,27
04:04,  17,  3.1,  20,  3.5,  5.6,  21,47
04:05,   7,  2.2,  18,  3.5,  4.7,  19,10
04:06,  47,  6.1,  19,  3.6,  7.0,  17,52
04:07, 358,  4.7,  19,  3.6,  6.2,  46, 0
04:08,  21,  5.3,  19,  3.7,  6.3,  12,50
04:09,   9,  3.5,  18,  3.7,  6.3,   8,53
04:10,  20,  4.6,  17,  3.6,  4.8,  18,59
04:11,  27,  1.8,  19,  3.6,  4.6,  20, 0
04:12,  54,  2.1,  18,  3.5,  4.2,  30,15
04:13, 357,  3.4,  18,  3.3,  4.3,  13,44
04:14,   1,  2.1,  18,  3.0,  3.9, 345,28
04:15,  15,  3.6,  20,  3.0,  4.5,   1,55
04:16,  21,  2.7,  19,  3.0,  4.5,   4,10
04:17,  23,  1.4,  19,  3.0,  5.4,  50,35
04:18,  10,  2.4,  19,  2.8,  4.9,  17, 9
04:19,  63,  1.6,  18,  2.7,  4.2,  21,54
04:20,  13,  2.5,  19,  2.7,  5.7,  24,19
04:21,  46,  0.7,  19,  2.8,  4.9,  25, 4
04:22,  35,  2.8,  20,  2.8,  4.4,  21,24
04:23,  49,  3.4,  23,  2.9,  4.1,  44,39
04:24,   8,  3.2,  23,  3.0,  3.7,  48, 1
04:25,  25,  4.1,  22,  3.0,  6.6,  29,25
04:26,  28,  4.0,  24,  3.1,  6.0,  32,10
04:27,   6,  3.6,  25,  3.1,  4.3,  34,50
04:28,  31,  2.1,  26,  3.2,  5.1,  27,37
04:29,  55,  2.6,  29,  3.4,  5.8,  25,14
04:30,  31,  4.2,  30,  3.4,  5.6,  30,52
04:31,  31,  3.3,  30,  3.4,  6.1,  26, 3
04:32,  26,  2.6,  29,  3.5,  5.1,  24,22
04:33,  42,  4.5,  28,  3.6,  6.7,  38,18
04:34,  27,  3.9,  28,  3.7,  5.0,  26,29
04:35,  19,  4.5,  28,  3.7,  4.6,  13,20
04:36, 345,  1.8,  26,  3.5,  4.6,  20,16
04:37, 350,  4.0,  25,  3.5,  4.5,  28,47
04:38,  45,  1.5,  23,  3.5,  5.0,  12,39
04:39,  14,  3.9,  21,  3.4,  4.9,  23,45
04:40, 353,  3.3,  18,  3.4,  5.5,  15, 4
04:41, 296,  1.5,  19,  3.3,  5.2,  30,37
04:42,  79,  1.6,  18,  3.2,  4.6,  13,15
04:43, 308,  0.7,  15,  3.0,  4.6, 354,23
04:44,  12,  2.3,  14,  2.8,  2.5,  16,53
04:45,  22,  3.7,  13,  2.6,  3.8,  14,59
04:46,  35,  2.7,  13,  2.6,  3.7,  22, 0
04:47,  29,  3.1,  17,  2.6,  3.3,  59,30
04:48,  37,  0.1,  20,  2.5,  3.7,  40,16
04:49,  23,  2.4,  22,  2.4,  4.5,  46,49
04:50,  16,  3.2,  24,  2.4,  4.9,  20,25
04:51,   8,  3.5,  25,  2.3,  3.5,  21, 4
04:52, 352,  2.8,  25,  2.4,  4.8,  17,42
04:53,  55,  3.8,  28,  2.5,  5.2,  29,51
04:54,  33,  4.8,  30,  2.7,  5.6,  24,34
04:55,  15,  3.5,  32,  2.9,  5.9,  22, 4
04:56,  16,  2.7,  33,  3.0,  4.6,  59,31
04:57,  40,  3.1,  31,  3.1,  5.5,  21, 8
04:58, 358,  2.0,  29,  3.1,  5.7,  20,12
04:59,   0,  3.0,  28,  3.2,  4.9, 353, 9
05:00, 360,  2.5,  26,  3.1,  4.2,   3,37
05:01,  35,  3.4,  25,  3.2,  3.5,  34,20
05:02,  77,  2.4,  26,  3.2,  5.1,  14,21
05:03,  33,  4.1,  25,  3.3,  5.4,  24,24
05:04,  18,  2.1,  25,  3.2,  5.2,  27, 3
05:05, 353,  3.3,  23,  3.1,  4.3,  12, 5
05:06,  19,  1.6,  23,  3.1,  4.8,  34,31
05:07,  15,  3.4,  22,  3.0,  4.1,  45,29
05:08,   6,  4.3,  23,  3.1,  5.2,  31,30
05:09,  48,  1.8,  23,  3.1,  4.8,  11, 1
05:10,  36,  4.7,  25,  3.2,  6.2,  17, 9
05:11,  51,  2.2,  27,  3.3,  6.2,  54,34
05:12,  43,  3.3,  26,  3.1,  4.4,  13,47
05:13,  27,  4.4,  27,  3.2,  6.6,  32,28
05:14,  34,  3.9,  27,  3.4,  5.8,  42, 4
05:15,  34,  2.2,  29,  3.5,  5.3,  21,56
05:16,   2,  1.8,  28,  3.5,  4.4,  15, 7
05:17,  14,  5.1,  27,  3.5,  5.0,  40,53
05:18,  28,  3.1,  26,  3.4,  5.2,  14, 0
05:19,  27,  3.1,  28,  3.4,  4.5,  22, 4
05:20,  39,  2.2,  27,  3.3,  3.2,  15, 3
05:21,  32,  1.4,  27,  3.2,  3.7,  53,15
05:22,  35,  2.1,  30,  3.2,  4.0,  44,34
05:23,  64,  2.2,  35,  3.0,  3.4,  84,19
05:24, 108,  2.8,  41,  2.7,  2.9,  87,29
05:25,  97,  2.4,  48,  2.6,  3.1,  91, 3
05:26, 109,  1.7,  56,  2.5,  2.5,  96, 2
05:27,  98,  2.3,  65,  2.4,  3.1,  93,49
05:28,  90,  1.3,  73,  2.2,  2.5, 108,45
05:29, 107,  1.3,  81,  2.1,  1.9,  82,20
05:30,  90,  1.1,  89,  2.1,  2.5,  95,47
05:31,  92,  2.2,  94,  1.9,  2.4, 102,56
05:32,  85,  1.7,  98,  1.9,  3.0, 100,47
05:33,  97,  2.6, 100,  1.9,  2.5,  98, 0
05:34, 101,  1.5, 101,  1.8,  2.8,  92,18
05:35,  99,  2.3, 101,  1.8,  3.4,  96,44
05:36,  80,  2.2, 100,  1.9,  3.1,  91,31
05:37,  95,  1.4, 100,  1.8,  2.6,  98,27
05:38,  90,  2.5,  98,  1.8,  2.7,  76,56
05:39,  92,  2.5,  97,  1.9,  2.9,  92,52
05:40,  84,  1.7,  96,  2.0,  2.9,  82,40
05:41,  85,  2.9,  95,  2.1,  3.6,  83,54
05:42, 108,  1.4,  95,  2.0,  2.9,  85, 0
05:43,  94,  1.8,  94,  2.1,  3.6,  83,25
05:44,  69,  2.1,  94,  2.0,  2.6,  87,51
05:45, 103,  1.1,  92,  2.0,  2.4,  90,21
05:46,  97,  0.9,  93,  1.9,  2.2,  95, 4
05:47,  83,  1.6,  93,  1.9,  2.2,  88,21
05:48,  82,  1.6,  94,  1.8,  1.8,  91,57
05:49,  99,  1.5,  94,  1.8,  2.3,  81,44
05:50, 136,  0.9,  95,  1.7,  2.1,  86, 9
05:51,  89,  1.4,  95,  1.6,  2.0,  85,27
05:52,  83,  1.0,  95,  1.6,  1.6, 107,32
05:53,  98,  1.6,  95,  1.5,  2.6,  79,41
05:54,  89,  1.9,  95,  1.5,  2.2,  90,49
05:55, 101,  1.3,  96,  1.5,  1.9,  89, 0
05:56, 101,  1.6,  97,  1.4,  2.3, 103,55
05:57, 117,  1.4,  97,  1.4,  1.8,  81,12
05:58,  81,  2.5,  96,  1.5,  3.2,  88,45
05:59,  80,  1.7,  95,  1.6,  2.7,  73,53
06:00,  85,  1.8,  93,  1.6,  1.8,  84,59
06:01,  74,  1.4,  92,  1.6,  2.7,  89,40
06:02,  98,  1.4,  92,  1.6,  1.8,  75, 6
06:03, 100,  1.4,  91,  1.6,  1.8,  76,41
06:04,  91,  1.1,  92,  1.6,  1.8,  99,28
06:05, 105,  1.1,  92,  1.6,  2.3, 101,16
06:06, 103,  0.8,  91,  1.6,  1.4, 117,10
06:07, 119,  1.2,  92,  1.5,  1.4, 109,45
06:08, 127,  0.9,  95,  1.4,  1.2, 119, 0
06:09, 140,  0.8,  98,  1.2,  1.0, 126, 0
06:10, 117,  1.0, 102,  1.2,  1.3, 108,47
06:11, 122,  1.0, 104,  1.1,  1.2, 123,55
06:12, 125,  0.5, 107,  1.0,  1.4, 113,29
06:13,  99,  0.6, 108,  1.0,  1.4, 120,16
06:14,  92,  1.6, 109,  1.0,  1.9, 111,10
06:15, 111,  1.0, 111,  0.9,  1.7, 103,15
06:16,  73,  0.9, 112,  0.9,  2.0, 106,43
06:17, 109,  1.5, 112,  1.0,  1.8,  96,19
06:18,  71,  1.2, 111,  1.0,  1.9, 104, 6
06:19,  82,  0.8, 109,  1.1,  2.0,  97,17
06:20, 104,  1.3, 108,  1.1,  1.5,  85,39
06:21,  77,  1.1, 106,  1.2,  1.8,  92,49
06:22,  96,  1.0, 103,  1.2,  1.3,  93,39
06:23,  79,  1.7, 101,  1.2,  2.1,  80,46
06:24,  88,  2.1,  99,  1.3,  2.1,  79,11
06:25,  84,  1.6,  96,  1.3,  2.1,  88, 0
06:26,  94,  1.4,  94,  1.3,  1.8,  85,52
06:27,  92,  1.4,  92,  1.3,  1.9,  82,10
06:28,  95,  1.2,  90,  1.3,  2.3,  95,10
06:29, 105,  1.1,  89,  1.3,  1.8,  92,24
06:30,  94,  1.1,  87,  1.3,  1.5,  84, 9
06:31,  87,  0.8,  87,  1.3,  1.2,  92,23
06:32,  87,  1.2,  88,  1.3,  1.3, 101,11
06:33,  75,  2.0,  88,  1.3,  2.0,  84,51
06:34,  83,  1.3,  88,  1.3,  2.4,  82,34
06:35, 112,  0.7,  90,  1.3,  1.5,  99, 5
06:36,  98,  1.1,  92,  1.2,  1.3, 111,31
06:37,  97,  1.2,  94,  1.2,  1.6, 106,23
06:38, 106,  1.6,  94,  1.2,  1.8, 101, 9
06:39, 102,  1.1,  96,  1.2,  1.8,  93, 8
06:40,  44,  0.9,  96,  1.2,  2.3,  81,45
06:41, 125,  1.1,  97,  1.3,  2.0,  94,24
06:42,  95,  0.9,  98,  1.3,  1.5,  95,42
06:43,  69,  1.2, 100,  1.2,  1.5,  86,54
06:44, 109,  0.8, 101,  1.2,  1.4, 102,24
06:45, 123,  0.5, 101,  1.2,  1.7,  93,15
06:46, 111,  1.0, 103,  1.2,  1.4, 109,25
06:47,  93,  2.2, 103,  1.1,  2.1,  97,59
06:48,  88,  0.8, 104,  1.1,  2.2,  91, 0
06:49, 104,  1.2, 105,  1.1,  1.5, 113,55
06:50, 106,  1.3, 106,  1.1,  1.5, 119, 7
06:51, 104,  1.5, 107,  1.1,  1.5, 102,57
06:52, 110,  0.9, 106,  1.1,  1.5, 115,25
06:53, 107,  1.1, 108,  1.1,  1.5, 120,33
06:54, 110,  1.6, 109,  1.1,  1.6, 110,59
06:55, 117,  1.4, 109,  1.1,  1.7, 106, 4
06:56,  96,  0.8, 108,  1.1,  1.5, 104,30
06:57,  76,  1.5, 106,  1.1,  2.0,  80,55
06:58,  87,  1.4, 104,  1.1,  1.5,  76, 0
06:59,  90,  1.4, 101,  1.2,  2.0,  86,40
07:00, 102,  1.9,  99,  1.2,  1.9, 102, 0
07:01, 110,  1.4,  98,  1.2,  1.9, 102, 0
07:02,  80,  1.5,  96,  1.2,  2.0,  84,20
07:03,  95,  1.2,  92,  1.2,  1.7,  73,16
07:04,  71,  1.0,  89,  1.3,  2.1,  87,20
07:05,  92,  2.1,  87,  1.3,  2.1,  91,58
07:06,  93,  1.7,  86,  1.4,  2.3,  94,17
07:07,  84,  1.7,  86,  1.4,  2.1,  84,42
07:08,  96,  2.4,  87,  1.5,  2.6,  86,26
07:09,  90,  1.9,  87,  1.6,  2.5,  93, 1
07:10,  62,  1.1,  87,  1.6,  2.1,  76,23
07:11,  84,  1.3,  87,  1.7,  2.6,  90,16
07:12, 101,  1.4,  88,  1.7,  2.0,  75, 7
07:13,  98,  1.1,  90,  1.7,  2.0,  92, 5
07:14, 103,  1.8,  91,  1.7,  2.5,  91,45
07:15, 125,  1.2,  92,  1.8,  2.5,  90,14
07:16,  94,  2.2,  91,  1.8,  2.5,  87,40
07:17,  84,  2.7,  91,  1.8,  3.2,  88,44
07:18,  94,  2.7,  91,  1.8,  2.7,  79, 8
07:19,  77,  2.2,  89,  1.9,  3.7, 102,31
07:20,  82,  2.0,  89,  2.0,  3.3,  82, 4
07:21,  60,  2.0,  89,  2.0,  2.5,  82,30
07:22,  85,  2.0,  88,  2.1,  3.3,  75,42
07:23,  45,  1.2,  85,  2.1,  2.6,  79,32
07:24,  62,  1.5,  83,  2.2,  3.2,  92,24
07:25,  82,  2.2,  83,  2.1,  2.7,  99,47
07:26,  86,  2.7,  82,  2.2,  3.3,  93,57
07:27,  68,  2.5,  82,  2.2,  2.8,  74,43
07:28,  83,  1.4,  81,  2.1,  2.9,  69, 8
07:29,  86,  1.7,  81,  2.0,  2.2,  69,11
07:30,  81,  2.7,  80,  2.0,  3.1,  78,56
07:31,  79,  2.2,  81,  2.0,  2.7,  88, 7
07:32,  86,  1.3,  81,  2.0,  2.2,  79, 0
07:33, 100,  2.0,  83,  1.9,  2.3,  82,44
07:34,  92,  1.8,  84,  1.9,  2.2,  91,10
07:35, 108,  1.8,  85,  1.9,  2.0,  89,20
07:36,  97,  2.1,  86,  1.8,  2.8,  90,48
07:37, 128,  1.7,  89,  1.8,  2.5,  87,30
07:38,  93,  1.6,  90,  1.7,  1.7, 128, 0
07:39,  98,  1.9,  93,  1.8,  2.5,  99,53
07:40,  87,  4.0,  95,  1.8,  4.6,  92,46
07:41,  96,  1.8,  96,  1.8,  4.0,  85, 0
07:42,  80,  2.5,  97,  1.9,  4.0,  81,45
07:43,  92,  2.0,  97,  2.0,  4.0,  79,20
