00:01,  98,  2.3, 113,  1.7,  2.7, 115,56
00:02, 122,  1.9, 115,  1.7,  2.3, 112, 3
00:03, 122,  1.5, 115,  1.7,  2.6, 101,40
00:04,  99,  2.2, 114,  1.7,  2.6,  98,54
00:05,  86,  3.5, 112,  1.8,  3.4,  85, 0
00:06, 114,  2.0, 110,  1.9,  4.2,  87, 3
00:07,  78,  1.4, 107,  1.9,  2.9,  81,47
00:08, 103,  1.5, 104,  1.9,  3.2,  84,24
00:09,  91,  2.2, 102,  2.0,  3.8,  81,44
00:10,  92,  1.6,  98,  2.0,  2.7,  81,48
00:11,  92,  2.5,  96,  2.0,  2.6,  89,58
00:12, 126,  1.7,  94,  2.1,  2.7,  96,10
00:13, 113,  1.2,  93,  2.1,  2.7, 108,34
00:14,  99,  2.8,  93,  2.1,  3.1,  93,56
00:15,  92,  3.2,  93,  2.1,  3.3,  86, 4
00:16,  90,  2.8,  93,  2.2,  3.7,  91,21
00:17,  95,  3.4,  94,  2.2,  3.3,  96,59
00:18,  88,  3.5,  94,  2.3,  3.5,  86,59
00:19,  94,  3.6,  94,  2.4,  3.6,  93, 2
00:20,  80,  2.7,  95,  2.5,  4.4,  96,29
00:21,  80,  1.5,  94,  2.5,  2.8,  85,26
00:22,  96,  2.4,  93,  2.5,  3.9,  95,45
00:23, 102,  3.0,  91,  2.6,  3.0,  97,56
00:24,  96,  1.9,  91,  2.5,  3.0, 102, 0
00:25, 102,  1.2,  91,  2.4,  2.4,  97,42
00:26, 102,  2.0,  91,  2.3,  2.8,  87,47
00:27,  80,  2.0,  90,  2.2,  2.1,  84,57
00:28,  76,  0.9,  89,  2.1,  2.1,  81, 1
00:29,  99,  1.0,  88,  1.9,  1.3,  74,48
00:30,  86,  0.9,  87,  1.7,  1.5,  77, 7
00:31,  79,  1.2,  86,  1.6,  1.3,  86,20
00:32,  80,  0.4,  86,  1.5,  1.4,  80, 8
00:33,  58,  0.8,  86,  1.4,  1.7, 104,46
00:34,  87,  0.6,  83,  1.3,  1.3,  90,22
00:35, 128,  1.1,  82,  1.2,  1.1, 129, 0
00:36,  90,  0.8,  82,  1.2,  2.6,  93,25
00:37,  85,  1.2,  82,  1.1,  1.4,  95,18
00:38,  71,  0.7,  82,  1.1,  1.8,  91,21
00:39,  89,  0.5,  84,  1.1,  1.2,  89,40
00:40, 111,  0.9,  87,  1.1,  1.1,  91,14
00:41,  80,  1.0,  89,  1.0,  1.1,  88,57
00:42,  95,  2.2,  90,  1.1,  2.2,  93,59
00:43, 133,  1.1,  93,  1.1,  2.3,  92,23
00:44,  50,  0.6,  96,  1.1,  1.7, 110,29
00:45, 120,  1.3,  97,  1.2,  2.5,  89,27
00:46, 128,  2.1,  99,  1.2,  2.3,  98,55
00:47, 106,  1.0, 103,  1.3,  3.1, 114,28
00:48, 115,  1.3, 107,  1.3,  2.3, 125,44
00:49, 126,  1.5, 108,  1.3,  1.5, 117,19
00:50, 156,  2.0, 111,  1.4,  3.5, 133,47
00:51, 100,  1.8, 111,  1.5,  2.3, 113,26
00:52, 127,  2.1, 112,  1.6,  2.5,  97,37
00:53, 136,  2.6, 114,  1.7,  5.0, 141,51
00:54, 132,  2.7, 116,  1.9,  5.1, 132,16
00:55, 113,  2.0, 118,  2.0,  3.7, 138, 5
00:56, 137,  2.3, 121,  2.1,  3.7, 138,52
00:57, 130,  2.2, 121,  2.0,  2.7, 138,46
00:58, 112,  3.9, 120,  2.1,  3.8, 112, 0
00:59, 142,  2.7, 121,  2.2,  4.1, 112, 1
01:00, 124,  2.4, 122,  2.2,  3.1, 127,52
01:01, 170,  1.6, 124,  2.2,  2.5, 120, 7
01:02, 132,  2.5, 125,  2.2,  2.8, 137,34
01:03, 113,  1.7, 125,  2.1,  2.8, 130, 3
01:04, 135,  1.4, 124,  1.9,  1.8, 126, 1
01:05, 124,  0.9, 124,  1.8,  2.6, 129,38
01:06, 115,  1.8, 123,  1.8,  3.0, 121,33
01:07, 105,  1.9, 122,  1.8,  3.6,  99,22
01:08, 114,  1.2, 122,  1.8,  2.4, 113,12
01:09, 114,  3.2, 121,  1.8,  3.4, 120,54
01:10, 112,  0.9, 119,  1.7,  3.2, 114, 0
01:11, 142,  1.3, 120,  1.7,  2.8, 123,20
01:12,  89,  3.4, 117,  1.7,  3.3,  89,59
01:13,  83,  2.6, 114,  1.8,  4.5,  86,15
01:14,  99,  2.3, 112,  1.9,  3.1, 108,19
01:15, 123,  2.0, 111,  1.9,  3.2, 107, 7
01:16, 112,  2.0, 111,  2.0,  2.9, 116,35
01:17, 135,  1.6, 111,  1.9,  2.1, 115, 1
01:18, 102,  2.3, 110,  1.9,  2.4, 106,57
01:19, 122,  2.1, 111,  1.9,  2.4, 132,53
01:20,  85,  2.6, 112,  1.9,  3.4, 113,56
01:21, 126,  1.2, 110,  2.0,  3.6, 121,12
01:22, 133,  1.4, 114,  2.0,  1.7, 133,45
01:23,  75,  0.7, 116,  1.9,  3.5, 123,15
01:24, 111,  1.5, 116,  1.9,  3.8,  98, 7
01:25,  82,  1.0, 115,  1.8,  1.7, 113,17
01:26, 104,  1.2, 114,  1.7,  1.5, 109, 4
01:27, 104,  1.8, 113,  1.6,  1.9, 101,57
01:28,  94,  1.9, 113,  1.6,  2.2, 125,31
01:29, 103,  4.1, 111,  1.7,  4.1, 104,59
01:30, 120,  0.6, 110,  1.7,  4.1, 103, 0
01:31, 130,  1.2, 110,  1.6,  2.1,  76,51
01:32,  99,  2.2, 106,  1.6,  3.3,  94,44
01:33, 105,  2.5, 105,  1.7,  2.9, 108,51
01:34,  90,  2.3, 104,  1.7,  2.9, 118, 4
01:35, 100,  2.2, 102,  1.8,  2.7,  87, 4
01:36,  98,  1.8, 102,  1.8,  2.3, 115,34
01:37, 111,  1.0, 101,  1.9,  2.3,  94,46
01:38,  95,  1.8, 101,  1.8,  1.8,  90,58
01:39,  71,  1.8,  99,  1.8,  2.5,  85,43
01:40,  87,  1.9,  96,  1.8,  2.6,  90,27
01:41,  95,  2.3,  95,  1.9,  3.0,  96,47
01:42,  83,  1.9,  92,  1.8,  2.3,  86,14
01:43,  86,  1.8,  91,  1.8,  2.7,  78, 2
01:44,  95,  1.5,  91,  1.7,  1.9,  60,53
01:45,  84,  1.5,  90,  1.7,  2.8, 101, 4
01:46,  95,  1.1,  89,  1.7,  2.1,  87,19
01:47,  68,  1.1,  89,  1.6,  1.7,  98,37
01:48, 101,  2.1,  87,  1.7,  2.9,  99,48
01:49,  93,  1.7,  88,  1.7,  2.7,  80,10
01:50, 109,  2.2,  89,  1.7,  2.8,  94,56
01:51,  91,  2.5,  90,  1.7,  3.1,  93,42
01:52,  93,  1.8,  91,  1.7,  2.5,  91, 0
01:53,  75,  1.1,  91,  1.7,  2.6,  94,34
01:54,  98,  1.7,  91,  1.7,  1.7,  97,16
01:55,  62,  1.5,  90,  1.7,  2.0,  91,37
01:56,  71,  0.9,  89,  1.6,  1.6,  89, 9
01:57,  69,  1.2,  87,  1.6,  1.4,  60,30
01:58,  93,  1.2,  86,  1.6,  1.6,  86,51
01:59,  73,  1.7,  86,  1.5,  2.1,  83,57
02:00,  89,  2.1,  83,  1.6,  3.2,  80,16
02:01, 123,  1.9,  83,  1.6,  2.8,  82,14
02:02, 119,  0.8,  83,  1.5,  2.1, 101, 6
02:03,  92,  1.0,  84,  1.5,  1.4,  83,24
02:04,  90,  2.0,  85,  1.5,  2.1,  99,54
02:05,  92,  1.2,  85,  1.5,  2.0,  90, 0
02:06, 101,  1.3,  86,  1.5,  2.0,  89,47
02:07, 107,  0.9,  90,  1.5,  1.7,  93,32
02:08,  98,  2.3,  91,  1.6,  2.4, 100,54
02:09, 103,  2.0,  92,  1.6,  2.5, 101, 4
02:10, 119,  1.9,  95,  1.6,  2.3,  91, 2
02:11, 122,  0.6,  98,  1.5,  2.0, 118, 1
02:12, 106,  1.4,  98,  1.4,  1.8, 102,15
02:13, 104,  1.6,  99,  1.5,  2.2, 100,12
02:14,  99,  1.4,  98,  1.5,  1.6, 104, 0
02:15,  93,  1.7,  99,  1.5,  1.7,  93,59
02:16, 102,  1.5,  99,  1.5,  2.3,  90, 6
02:17,  87,  1.5,  98,  1.5,  1.8,  92,15
02:18,  78,  1.5,  97,  1.5,  2.0,  83,23
02:19,  89,  1.7,  95,  1.4,  2.2,  61,31
02:20,  85,  1.9,  93,  1.5,  2.4,  96,22
02:21,  68,  1.7,  91,  1.5,  2.4,  94,41
02:22,  97,  1.3,  91,  1.6,  1.8,  88, 9
02:23, 112,  1.4,  90,  1.5,  2.1,  98,15
02:24, 112,  1.2,  93,  1.6,  2.1, 116, 5
02:25,  93,  1.6,  94,  1.6,  2.1,  99, 6
02:26, 125,  1.0,  95,  1.6,  2.0,  97,42
02:27, 108,  0.8,  97,  1.5,  1.3,  98,34
02:28,  80,  0.7,  98,  1.5,  1.3,  96,22
02:29,  66,  0.7,  98,  1.4,  1.2,  82,23
02:30,  85,  0.7,  97,  1.3,  0.9,  75,31
02:31,  73,  0.8,  95,  1.2,  1.7,  77,31
02:32,  64,  0.8,  93,  1.2,  1.3,  66,28
02:33,  87,  2.0,  91,  1.2,  2.2,  95,55
02:34,  69,  1.6,  88,  1.2,  2.2,  96,30
02:35,  72,  1.4,  86,  1.2,  2.0,  91, 3
02:36,  58,  0.7,  84,  1.2,  2.0,  83,12
02:37,  77,  1.9,  83,  1.2,  2.1,  95,57
02:38,  91,  2.3,  83,  1.3,  2.4, 105,14
02:39,  96,  1.6,  84,  1.4,  2.7,  90,29
02:40,  39,  1.4,  83,  1.4,  1.8,  82,13
02:41,  81,  1.7,  84,  1.4,  2.2,  83,41
02:42,  92,  1.7,  85,  1.5,  1.8,  95, 8
02:43,  91,  2.1,  86,  1.6,  2.6,  87,52
02:44,  97,  1.4,  87,  1.6,  2.2,  90, 0
02:45,  95,  1.8,  88,  1.6,  1.9,  92,13
02:46, 105,  1.3,  91,  1.6,  1.8,  95, 0
02:47, 109,  1.5,  92,  1.6,  1.9, 119,49
02:48, 113,  1.9,  94,  1.6,  2.9, 125,13
02:49, 108,  1.4,  96,  1.5,  1.9, 113, 0
02:50,  92,  2.3,  99,  1.6,  2.8,  90, 7
02:51,  65,  1.0,  99,  1.6,  2.3,  93, 0
02:52,  45,  0.5,  97,  1.5,  1.1,  61,27
02:53,  57,  1.0,  96,  1.4,  1.2,  79,36
02:54,  93,  0.7,  94,  1.3,  1.1,  78,46
02:55,  69,  0.7,  91,  1.2,  1.1,  76,37
02:56,  72,  1.1,  89,  1.2,  1.6,  88,50
02:57,  72,  0.8,  85,  1.2,  1.4,  85, 6
02:58,  91,  1.5,  83,  1.1,  1.4,  91,59
02:59,  72,  2.6,  80,  1.1,  2.6,  74, 0
03:00,  60,  0.9,  78,  1.1,  2.6,  72, 0
03:01,  88,  1.1,  79,  1.1,  2.0,  85,43
03:02,  86,  1.6,  80,  1.1,  1.9,  95,13
03:03,  83,  0.8,  81,  1.2,  1.9,  87, 7
03:04,  76,  0.8,  82,  1.2,  1.3,  86,10
03:05, 109,  0.8,  82,  1.2,  1.5,  63,52
03:06,  97,  0.7,  81,  1.2,  1.6,  65,19
03:07,  72,  0.8,  81,  1.2,  1.5,  85,46
03:08,  98,  1.3,  81,  1.2,  1.5,  73,10
03:09,  81,  0.9,  80,  1.1,  1.5,  72,15
03:10,  90,  1.6,  80,  1.1,  2.0,  80, 9
03:11,  62,  0.8,  78,  1.1,  1.7,  84, 1
03:12,  75,  1.0,  78,  1.0,  1.5,  83,24
03:13,  80,  1.5,  77,  1.0,  1.7,  78,41
03:14,  42,  0.6,  76,  1.0,  1.6,  82, 1
03:15,  84,  1.9,  76,  1.1,  1.9,  54, 9
03:16,  59,  1.5,  75,  1.1,  1.9,  84, 0
03:17,  33,  2.0,  72,  1.2,  2.7,  50,37
03:18,  56,  0.4,  71,  1.2,  2.0,  33, 0
03:19,  55,  1.7,  71,  1.2,  1.9,  57,55
03:20,  90,  1.2,  69,  1.2,  2.1,  52,13
03:21,  75,  1.3,  69,  1.3,  2.4,  80,20
03:22,  54,  1.2,  68,  1.3,  1.8,  79,32
03:23,  62,  1.3,  67,  1.4,  1.8,  59,12
03:24,  89,  2.0,  65,  1.4,  2.3,  54,52
03:25,  57,  2.2,  63,  1.5,  2.5,  52,50
03:26,  53,  2.0,  62,  1.6,  2.2,  57, 0
03:27,  52,  1.8,  62,  1.6,  2.1,  54, 0
03:28,  46,  1.9,  60,  1.6,  2.1,  51,53
03:29,  51,  2.2,  58,  1.7,  2.2,  50,54
03:30,  47,  2.3,  56,  1.8,  2.4,  45,46
03:31,  42,  1.8,  54,  1.8,  2.3,  47, 0
03:32,  47,  1.8,  51,  1.8,  1.9,  57,40
03:33,  47,  2.0,  50,  1.9,  2.0,  47, 0
03:34,  54,  1.8,  49,  1.9,  2.1,  51,18
03:35,  67,  1.3,  49,  1.9,  2.0,  60,13
03:36,  68,  1.5,  50,  1.8,  1.5,  63,14
03:37,  71,  1.6,  52,  1.7,  1.8,  63, 9
03:38,  61,  1.6,  53,  1.7,  2.2,  67,18
03:39,  70,  1.1,  55,  1.7,  2.0,  67, 8
03:40,  61,  2.1,  56,  1.6,  2.3,  59,32
03:41,  65,  1.7,  58,  1.6,  2.2,  58, 1
03:42,  61,  2.0,  59,  1.7,  2.4,  57,20
03:43,  56,  2.2,  60,  1.7,  2.3,  62,46
03:44,  54,  2.4,  61,  1.7,  2.5,  50,43
03:45,  56,  2.3,  61,  1.8,  2.5,  53,36
03:46,  59,  2.2,  60,  1.9,  2.5,  48,37
03:47,  64,  1.9,  59,  1.9,  2.3,  61,33
03:48,  75,  1.2,  59,  1.9,  2.1,  54,19
03:49,  60,  2.1,  59,  1.9,  2.1,  57,54
03:50,  65,  1.8,  59,  1.9,  2.3,  56,35
03:51,  68,  1.8,  60,  1.9,  1.9,  70, 8
03:52,  77,  1.2,  61,  1.9,  2.0,  69, 2
03:53,  71,  2.3,  63,  1.8,  2.3,  73,59
03:54,  63,  0.7,  65,  1.7,  2.3,  71, 0
03:55,  63,  1.5,  66,  1.6,  2.3,  61,31
03:56,  68,  1.1,  68,  1.5,  1.5,  58, 1
03:57,  57,  0.8,  69,  1.4,  1.5,  70,18
03:58,  66,  1.3,  69,  1.3,  1.8,  85,44
03:59,  74,  1.5,  71,  1.3,  1.8,  70, 3
04:00, 108,  0.9,  73,  1.2,  1.9,  81,37
04:01,  76,  1.5,  74,  1.3,  1.9,  81,53
04:02,  69,  1.2,  74,  1.2,  1.6,  78, 8
04:03,  77,  1.6,  74,  1.2,  1.7,  86, 6
04:04,  81,  1.5,  73,  1.2,  1.7,  73,48
04:05,  87,  1.1,  73,  1.2,  1.8,  64,44
04:06,  63,  0.9,  73,  1.2,  1.7,  56,28
04:07,  78,  0.9,  73,  1.2,  1.5,  98,17
04:08,  80,  0.8,  75,  1.2,  1.5,  71,38
04:09,  78,  0.9,  74,  1.1,  1.0,  84,53
04:10,  53,  0.9,  74,  1.1,  1.0,  80,33
04:11, 122,  1.3,  74,  1.1,  1.7,  69,44
04:12,  62,  0.6,  73,  1.1,  2.6,  98, 8
04:13,  81,  1.8,  73,  1.1,  1.8,  80,59
04:14,  85,  1.4,  74,  1.1,  1.9,  81, 0
04:15,  89,  1.2,  75,  1.1,  2.0,  90, 5
04:16,  76,  0.7,  76,  1.1,  1.4,  82, 9
04:17,  90,  1.1,  76,  1.1,  1.3,  81,35
04:18,  68,  1.0,  75,  1.1,  1.2, 103,44
04:19,  97,  0.8,  76,  1.1,  1.1,  79,49
04:20,  74,  0.7,  76,  1.1,  1.1,  62,30
04:21,  38,  1.5,  74,  1.1,  1.7,  63,56
04:22,  88,  0.8,  74,  1.0,  1.7,  44,15
04:23,  61,  1.3,  73,  1.0,  1.5,  57,58
04:24,  49,  1.9,  71,  1.0,  1.9,  49,57
04:25,  61,  1.0,  69,  1.0,  1.9,  50, 1
04:26,  71,  1.1,  68,  1.0,  1.8,  48,26
04:27,  75,  0.9,  68,  1.0,  1.1,  72, 0
04:28,  60,  0.8,  66,  1.0,  1.1,  54,41
04:29,  66,  0.7,  65,  1.0,  1.0,  68,35
04:30,  69,  1.1,  65,  1.0,  1.5,  79,55
04:31,  98,  0.6,  66,  1.1,  2.1,  87, 5
04:32,  70,  2.0,  67,  1.0,  2.0,  70, 0
04:33,  63,  1.1,  67,  1.1,  2.1,  72, 1
04:34,  70,  1.0,  68,  1.1,  1.6,  65,13
04:35,  62,  0.6,  69,  1.0,  1.4,  75,38
04:36,  75,  1.5,  70,  1.0,  1.6,  65,53
04:37,  88,  1.0,  71,  1.1,  1.6,  74,31
04:38,  82,  0.8,  73,  1.1,  2.1,  91,14
04:39,  84,  1.9,  74,  1.2,  1.9,  88,53
04:40,  86,  1.0,  77,  1.2,  2.1,  82, 3
04:41,  88,  1.1,  77,  1.2,  1.3,  81,15
04:42,  66,  1.0,  77,  1.2,  1.3,  89,10
04:43,  71,  0.5,  78,  1.1,  1.3,  80, 4
04:44,  75,  0.6,  78,  1.1,  0.9,  65,45
04:45,  63,  1.1,  78,  1.1,  1.2,  60,59
04:46,  48,  1.5,  75,  1.1,  1.6,  53,37
04:47,  55,  1.3,  73,  1.1,  1.6,  54,48
04:48,  61,  1.0,  71,  1.1,  1.5,  50,22
04:49,  45,  1.2,  69,  1.0,  1.5,  63,45
04:50, 107,  1.0,  66,  1.1,  2.1,  56,18
04:51, 114,  1.3,  66,  1.1,  1.9,  84,15
04:52,  94,  1.6,  67,  1.1,  2.2,  84,12
04:53,  94,  1.1,  69,  1.2,  2.2, 102,17
04:54,  85,  2.0,  71,  1.3,  2.3,  91,56
04:55,  88,  0.8,  73,  1.3,  2.0,  85, 0
04:56,  89,  0.6,  76,  1.3,  1.6,  82,42
04:57,  84,  1.0,  80,  1.3,  1.5,  96,13
04:58, 100,  1.1,  84,  1.3,  1.4, 105,51
04:59,  83,  1.4,  87,  1.3,  1.6,  88,57
05:00,  85,  1.2,  90,  1.3,  1.5,  89,35
05:01,  77,  1.1,  90,  1.3,  1.6,  91,19
05:02, 100,  0.9,  89,  1.2,  1.3,  83, 7
05:03,  91,  1.2,  87,  1.2,  1.7,  92,29
05:04,  69,  1.4,  86,  1.1,  1.7,  86,19
05:05,  82,  1.5,  86,  1.1,  1.8,  74,21
05:06,  85,  1.7,  87,  1.2,  1.8,  98,43
05:07,  87,  1.6,  86,  1.2,  2.3,  88,32
05:08,  92,  1.8,  85,  1.3,  1.8,  88,58
05:09,  93,  1.5,  85,  1.3,  1.8,  92, 0
05:10,  90,  1.5,  85,  1.3,  1.9,  90,50
05:11,  90,  1.6,  86,  1.4,  2.0,  86,34
05:12, 106,  1.9,  88,  1.5,  2.2, 102,39
05:13,  90,  1.7,  89,  1.5,  2.0,  99,19
05:14,  96,  1.7,  91,  1.6,  1.9,  80,33
05:15,  87,  1.8,  91,  1.6,  2.0, 103, 8
05:16,  94,  2.1,  92,  1.6,  2.1,  95, 0
05:17,  91,  1.7,  93,  1.6,  3.1, 100,11
05:18,  91,  1.9,  95,  1.6,  2.8,  88,39
05:19,  90,  2.0,  96,  1.6,  2.0,  90, 0
05:20, 109,  1.4,  96,  1.7,  2.2,  91,18
05:21,  85,  1.2,  98,  1.6,  1.7, 101,43
05:22, 103,  1.6,  98,  1.6,  1.6, 112,30
05:23,  88,  1.2,  98,  1.6,  1.8,  60,19
05:24,  98,  0.9,  98,  1.5,  1.6,  87,37
05:25,  86,  1.8,  99,  1.5,  2.2, 122,40
05:26,  96,  1.7, 100,  1.6,  2.3,  97,43
05:27,  84,  1.7, 100,  1.5,  2.8,  98,45
05:28, 119,  0.9, 100,  1.5,  1.8,  82, 4
05:29, 145,  1.0, 100,  1.5,  2.0, 103,26
05:30, 114,  1.5, 101,  1.4,  1.8, 109,54
05:31,  97,  1.2, 101,  1.4,  2.1,  95,20
05:32,  95,  1.3, 101,  1.4,  1.9, 111,15
05:33,  86,  1.5, 101,  1.4,  2.2,  94,23
05:34,  89,  1.2, 101,  1.4,  1.9,  85, 3
05:35,  98,  1.9, 101,  1.4,  2.1,  92,30
05:36,  88,  2.1, 103,  1.4,  2.3,  99,56
05:37, 100,  1.3, 103,  1.3,  2.1,  88, 0
05:38, 102,  2.0, 103,  1.3,  2.2,  85,58
05:39,  82,  1.7, 102,  1.4,  2.5, 114,39
05:40,  84,  1.0, 101,  1.4,  2.5,  89,11
05:41, 104,  1.6, 101,  1.4,  2.5, 104,32
05:42,  87,  1.5, 101,  1.5,  2.0, 116,23
05:43,  74,  0.8, 102,  1.5,  2.9, 104,12
05:44, 119,  2.2, 103,  1.6,  3.1, 110,29
05:45,  97,  2.6, 104,  1.6,  2.8, 116,32
05:46, 115,  0.9, 105,  1.7,  3.5, 106, 6
05:47, 101,  1.7, 106,  1.7,  2.7, 125,32
05:48, 123,  1.8, 106,  1.8,  3.1,  81,24
05:49, 127,  1.6, 107,  1.8,  2.1, 125,26
05:50,  91,  1.8, 109,  1.8,  2.5, 111,22
05:51,  89,  1.8, 108,  1.8,  2.2,  91,17
05:52, 118,  1.1, 108,  1.8,  1.9,  83,14
05:53,  99,  0.8, 109,  1.8,  2.1, 135,37
05:54,  97,  0.9, 108,  1.7,  2.2, 101,32
05:55, 104,  2.4, 108,  1.7,  2.5, 100,57
05:56, 149,  0.7, 108,  1.6,  2.4, 104, 0
05:57, 104,  1.1, 108,  1.6,  2.5, 108,34
05:58,  90,  1.5, 110,  1.5,  1.7, 101,57
05:59, 128,  2.0, 110,  1.5,  2.1, 130,32
06:00, 130,  1.5, 112,  1.4,  2.0, 128, 0
06:01, 121,  1.6, 114,  1.4,  1.7, 131,30
06:02, 129,  1.3, 116,  1.4,  1.8, 148,47
06:03, 122,  1.8, 117,  1.4,  2.1, 122,52
06:04, 113,  2.1, 120,  1.4,  2.7, 121,51
06:05, 123,  1.7, 121,  1.4,  2.4, 114, 3
06:06, 133,  1.5, 121,  1.5,  2.1, 123,37
06:07, 125,  0.8, 123,  1.4,  2.2, 131,24
06:08, 100,  1.7, 122,  1.5,  2.2, 142,13
06:09, 119,  2.2, 123,  1.5,  2.2, 116,58
06:10, 114,  1.6, 122,  1.5,  2.2, 119, 0
06:11, 107,  0.7, 122,  1.6,  2.9, 119,35
06:12, 126,  1.4, 122,  1.6,  2.5, 132,21
06:13, 138,  2.0, 122,  1.6,  2.2, 139,14
06:14, 124,  1.7, 122,  1.6,  2.5, 124,50
06:15, 113,  2.3, 122,  1.6,  3.5, 130,14
06:16, 137,  2.1, 122,  1.6,  2.3, 113, 0
06:17, 134,  1.7, 123,  1.6,  2.4, 141,48
06:18, 120,  1.6, 123,  1.7,  2.8, 130,47
06:19, 123,  1.7, 123,  1.7,  2.7, 114,22
06:20,  98,  2.2, 124,  1.7,  2.4, 117,56
06:21, 114,  0.7, 123,  1.7,  3.3, 117,20
06:22, 147,  2.0, 125,  1.7,  2.6, 138,44
06:23,  93,  1.7, 125,  1.8,  3.2, 143,25
06:24, 119,  3.3, 125,  1.8,  3.3, 115,59
06:25, 121,  1.0, 125,  1.8,  3.6, 123,17
06:26, 118,  1.3, 124,  1.8,  3.1, 131,43
06:27, 131,  2.8, 123,  1.9,  3.5, 129,34
06:28, 111,  1.9, 124,  1.9,  3.0,  90,36
06:29, 164,  2.3, 123,  2.0,  3.9, 125, 7
06:30, 108,  2.8, 123,  2.2,  3.9, 126,27
06:31, 129,  1.5, 123,  2.1,  2.8, 108, 0
06:32, 112,  3.1, 122,  2.2,  3.2, 115,59
06:33, 125,  1.9, 120,  2.2,  3.8, 119,49
06:34, 109,  3.1, 121,  2.2,  3.2, 123,11
06:35, 143,  2.3, 122,  2.2,  4.1, 133,50
06:36, 135,  2.9, 122,  2.2,  3.2,  92,15
06:37, 147,  0.9, 123,  2.2,  3.4, 123, 4
06:38, 115,  3.1, 123,  2.2,  3.3, 124,53
06:39, 120,  2.9, 123,  2.2,  3.7, 124, 8
06:40, 112,  3.7, 122,  2.2,  3.6, 114,59
06:41, 119,  3.1, 123,  2.2,  3.7, 112, 0
06:42, 109,  1.6, 124,  2.2,  3.5, 119, 2
06:43, 228,  0.1, 123,  2.1,  3.2, 120,24
06:44, 112,  2.8, 123,  2.1,  3.2, 112, 7
06:45, 124,  1.1, 122,  2.0,  3.0, 115, 7
06:46,  97,  1.9, 122,  2.0,  2.5, 109,17
06:47, 119,  2.7, 120,  2.0,  2.7, 118, 0
06:48, 104,  2.0, 120,  2.0,  3.8, 113,10
06:49, 121,  1.9, 120,  2.0,  2.9, 138,17
06:50, 126,  2.5, 120,  1.9,  2.7, 130,57
06:51, 127,  2.0, 119,  1.8,  2.5, 126, 0
06:52, 117,  1.6, 118,  1.8,  2.7, 114, 5
06:53, 127,  2.3, 119,  1.8,  2.4, 124,48
06:54, 130,  1.4, 119,  1.8,  2.7, 131,42
06:55, 127,  2.6, 119,  1.8,  3.4, 116,51
06:56, 117,  2.6, 118,  1.9,  3.5, 114,21
06:57,  88,  0.6, 119,  1.8,  2.6, 117, 0
06:58, 114,  2.1, 118,  1.8,  3.1, 101,53
06:59, 109,  2.0, 116,  1.8,  4.1, 114,14
07:00,  80,  1.6, 116,  1.8,  3.1, 116,21
07:01, 156,  1.1, 115,  1.9,  3.2, 104,10
07:02, 120,  1.9, 113,  1.9,  2.7, 122,11
07:03, 116,  2.3, 114,  2.0,  3.7, 116,30
07:04, 115,  2.2, 114,  2.0,  3.0, 122,50
07:05, 127,  1.7, 115,  2.0,  2.2, 115, 0
07:06, 108,  1.3, 115,  1.8,  1.9, 130, 2
07:07, 104,  2.1, 114,  1.9,  3.7, 120, 7
07:08, 121,  1.2, 115,  1.9,  2.4, 118, 7
07:09,  91,  1.2, 116,  1.8,  2.0, 126,44
07:10, 118,  1.2, 117,  1.7,  1.7, 127,11
07:11, 138,  2.4, 119,  1.7,  2.7, 141,53
07:12,  87,  0.9, 118,  1.7,  3.2,  83,51
07:13, 105,  0.7, 116,  1.6,  3.0, 119,37
07:14, 150,  0.9, 117,  1.5,  1.7, 130,33
07:15, 116,  1.5, 117,  1.5,  1.5, 102,48
07:16, 113,  1.2, 118,  1.5,  1.9, 120,10
07:17, 170,  1.3, 119,  1.4,  2.1, 129,29
07:18, 127,  1.2, 122,  1.3,  1.8, 152,47
07:19,  99,  0.8, 121,  1.3,  1.4, 137, 2
07:20, 125,  1.4, 120,  1.3,  2.3, 114,51
07:21, 126,  1.3, 120,  1.3,  1.6, 126, 9
07:22, 143,  1.8, 123,  1.3,  2.3, 120,41
07:23, 128,  1.9, 124,  1.3,  2.4, 112,50
07:24, 122,  1.8, 123,  1.4,  2.9, 114,51
07:25, 124,  1.7, 124,  1.4,  2.3, 126,15
07:26, 115,  1.2, 125,  1.4,  1.7, 124, 0
07:27, 114,  1.0, 123,  1.4,  1.4, 125,42
07:28, 126,  1.2, 121,  1.4,  2.1, 133,36
07:29, 134,  2.4, 123,  1.4,  2.4, 134, 0
07:30, 112,  1.6, 123,  1.5,  2.4, 134, 0
07:31,  94,  1.1, 121,  1.5,  1.8, 115, 1
07:32, 112,  2.8, 120,  1.5,  2.9,  80,21
07:33,  99,  0.9, 119,  1.5,  3.0, 109, 1
07:34, 116,  2.0, 121,  1.4,  2.0, 111,59
07:35, 134,  1.7, 121,  1.4,  2.1, 131,11
07:36, 145,  1.8, 122,  1.4,  2.9, 135,55
07:37, 105,  1.6, 124,  1.6,  3.3, 150,35
07:38, 143,  1.9, 125,  1.6,  2.3, 117,14
07:39, 129,  2.2, 126,  1.7,  2.5, 125,57
07:40, 121,  0.0, 128,  1.6,  2.2, 129, 0
07:41,  76,  1.0, 130,  1.6,  2.5, 113,41
07:42, 128,  1.5, 130,  1.6,  2.5, 117,13
