00:01, 101,  2.2, 100,  1.5,  2.6, 108, 2
00:02, 123,  1.0, 100,  1.5,  2.5, 109,12
00:03, 101,  2.8, 101,  1.6,  2.9,  86,52
00:04,  97,  2.5, 102,  1.6,  3.3,  88, 8
00:05, 111,  1.2, 104,  1.6,  3.2, 115, 5
00:06, 107,  1.9, 104,  1.5,  2.1, 111, 8
00:07,   0,  0.0, 103,  1.5,  1.9, 107, 0
00:08,  95,  1.3, 101,  1.5,  1.8,  77,57
00:09, 116,  1.2,  99,  1.6,  2.4,  74,25
00:10,  89,  2.0, 100,  1.5,  2.1,  92,58
00:11, 116,  0.8, 101,  1.4,  2.0,  89, 0
00:12,  84,  2.0, 100,  1.4,  2.1,  91,47
00:13,  92,  3.3,  99,  1.5,  3.4,  86,40
00:14,  92,  1.7,  99,  1.5,  3.4,  91, 1
00:15, 130,  1.2, 100,  1.4,  1.7,  92, 0
00:16,  82,  1.9, 100,  1.4,  2.0,  99,49
00:17,  96,  1.9, 101,  1.4,  2.2, 107,55
00:18,  59,  2.0,  99,  1.5,  3.2,  91,50
00:19,  98,  2.7, 100,  1.6,  3.7, 101,10
00:20, 118,  1.4,  99,  1.7,  2.7,  98, 0
00:21,  67,  2.2,  97,  1.7,  2.5,  88,12
00:22, 107,  1.6,  97,  1.9,  3.9,  77,43
00:23, 131,  1.9,  99,  1.8,  2.6,  98, 8
00:24,  79,  0.8,  99,  1.7,  1.9, 131, 0
00:25, 126,  0.9,  99,  1.7,  1.6,  88,37
00:26,  87,  2.0,  97,  1.8,  3.3,  74,30
00:27, 106,  0.9,  98,  1.8,  2.0,  87, 0
00:28, 185,  0.1, 100,  1.6,  0.9, 106, 0
00:29,  58,  1.4,  99,  1.4,  1.4,  83,24
00:30,  83,  0.9, 100,  1.4,  2.3,  82,11
00:31, 120,  1.3, 103,  1.3,  1.6,  99,23
00:32,  95,  0.5, 104,  1.1,  1.3, 120, 0
00:33, 108,  0.3, 102,  1.0,  0.8, 102,30
00:34, 123,  0.7, 103,  0.9,  0.8, 126,58
00:35,   0,  0.0, 105,  0.8,  0.8, 124,12
00:36,   0,  0.0, 107,  0.7,  0.3, 102, 9
00:37, 133,  0.0, 108,  0.6,  0.7, 134,37
00:38,   0,  0.0, 108,  0.6,  0.6, 125,21
00:39, 100,  0.9, 110,  0.5,  1.2, 100,54
00:40,  93,  1.1, 112,  0.4,  1.2, 106,55
00:41, 154,  0.5, 113,  0.4,  1.6, 128, 8
00:42, 172,  3.2, 114,  0.5,  3.7, 156,48
00:43, 133,  2.0, 119,  0.6,  3.2, 172, 0
00:44,  76,  0.9, 116,  0.7,  2.2, 136, 8
00:45,  61,  0.4, 112,  0.7,  1.2, 107,21
00:46, 115,  0.3, 115,  0.8,  0.9, 137,18
00:47,  79,  0.9, 113,  0.8,  1.0, 125,16
00:48,  94,  0.5, 110,  0.9,  0.9,  80, 0
00:49,  41,  0.2, 108,  0.9,  0.5,  94, 0
00:50,  58,  0.8, 103,  0.8,  1.0,  56,36
00:51,  88,  1.1,  99,  0.9,  1.7,  99,24
00:52,  40,  0.9,  94,  0.8,  1.2,  86, 1
00:53,  78,  0.9,  88,  0.7,  0.9,  40, 0
00:54,  90,  0.5,  86,  0.7,  0.9,  83, 1
00:55, 115,  0.7,  86,  0.6,  0.8,  93,50
00:56,   0,  0.0,  83,  0.6,  0.7, 115, 0
00:57,   0,  0.0,  79,  0.5,  0.0,   0, 0
00:58,  91,  0.7,  77,  0.5,  0.8,  89,53
00:59,  24,  0.4,  74,  0.5,  0.7,  91, 0
01:00,  25,  1.0,  72,  0.5,  1.3,  52,21
01:01,  39,  0.6,  67,  0.5,  1.3,  41,44
01:02,  61,  1.2,  65,  0.5,  2.1,  49,29
01:03,  40,  0.8,  62,  0.6,  1.3,  64, 1
01:04,  38,  1.2,  58,  0.6,  1.7,  53,12
01:05,  61,  1.7,  52,  0.7,  1.7,  59,57
01:06,  47,  0.9,  49,  0.9,  1.8,  59, 3
01:07,  32,  1.8,  48,  1.0,  1.9,  37,59
01:08,  58,  1.5,  46,  1.1,  1.9,  52,38
01:09,  69,  1.2,  49,  1.2,  1.9,  65,21
01:10,  46,  1.5,  51,  1.3,  1.9,  46,51
01:11,  36,  1.2,  51,  1.3,  1.7,  57,41
01:12,  48,  1.6,  51,  1.3,  2.4,  52,16
01:13,  48,  1.3,  50,  1.4,  2.3,  48,15
01:14,  56,  1.4,  50,  1.4,  1.4,  39,58
01:15,  43,  1.2,  49,  1.3,  1.7,  37,36
01:16,  32,  1.0,  49,  1.3,  1.9,  50,37
01:17,  37,  1.0,  48,  1.3,  1.9,  30,42
01:18,  70,  1.2,  47,  1.3,  1.6,  31, 4
01:19,  35,  1.1,  44,  1.3,  2.0,  46, 8
01:20,  39,  1.2,  42,  1.2,  1.4,  57,55
01:21,  15,  1.6,  41,  1.3,  2.3,  31,52
01:22,  60,  1.4,  41,  1.3,  2.0,  65,34
01:23,  61,  1.3,  39,  1.2,  1.4,  60, 0
01:24,  18,  1.6,  38,  1.2,  1.6,  30,54
01:25,  36,  1.0,  36,  1.2,  1.6,  18, 0
01:26,  30,  1.6,  36,  1.2,  2.0,  37,34
01:27,  19,  1.2,  35,  1.2,  1.6,  30, 0
01:28,  23,  1.5,  33,  1.2,  2.3,   6,17
01:29,  21,  1.9,  31,  1.2,  1.9,  20,59
01:30,   8,  0.8,  29,  1.2,  2.1,  25,26
01:31,  23,  1.7,  25,  1.1,  2.0,  16,56
01:32,   8,  1.0,  23,  1.1,  1.9,  16, 3
01:33,   0,  0.0,  20,  1.1,  1.0,   8, 0
01:34,   1,  1.8,  18,  1.0,  2.1, 358,50
01:35,  29,  0.7,  17,  1.0,  2.2,   4, 4
01:36,  60,  0.7,  16,  1.0,  1.8,   9,15
01:37,   1,  1.4,  15,  0.9,  1.5,  10,48
01:38, 356,  1.2,  13,  0.9,  1.6, 359, 9
01:39, 350,  1.0,  11,  0.9,  1.9,   5,10
01:40,  13,  1.4,   9,  0.9,  1.7,  25,55
01:41, 331,  2.4,   9,  0.9,  2.9, 350,57
01:42,  66,  1.8,   9,  1.0,  2.4, 331, 0
01:43, 354,  1.2,  11,  1.1,  2.0,   2,34
01:44,  52,  0.7,  12,  1.1,  2.0,   6,29
01:45,  48,  1.3,  17,  1.2,  2.1,  69,22
01:46, 348,  0.1,  17,  1.2,  1.9,  38,13
01:47,   0,  0.0,  22,  1.2,  2.3, 358,14
01:48,  35,  2.2,  25,  1.2,  2.6,  45,49
01:49,  52,  2.0,  30,  1.3,  2.6,  57,15
01:50,  32,  1.4,  34,  1.4,  3.1,  37,33
01:51,  54,  1.7,  39,  1.4,  2.2,  47,40
01:52,  52,  1.7,  41,  1.5,  1.8,  49,36
01:53,  40,  2.4,  43,  1.5,  2.4,  40,59
01:54,  47,  2.2,  46,  1.6,  2.4,  35, 1
01:55,  46,  2.1,  44,  1.6,  2.7,  47,41
01:56,  54,  2.5,  46,  1.7,  2.5,  42,53
01:57,  43,  2.2,  44,  1.8,  2.5,  54, 0
01:58,  46,  1.7,  44,  1.8,  2.4,  36,52
01:59,  47,  2.2,  43,  1.8,  2.7,  46,44
02:00,  74,  1.4,  45,  1.8,  2.6,  58,31
02:01,  29,  1.7,  45,  1.8,  2.2,  41,44
02:02,  40,  1.5,  44,  1.8,  2.3,  52,40
02:03,  27,  1.0,  44,  1.8,  2.0,  50,23
02:04,  29,  1.5,  44,  1.7,  2.4,  43,23
02:05,  63,  0.9,  44,  1.7,  2.3,  43,13
02:06,  86,  0.4,  42,  1.6,  1.6,  22, 7
02:07,  44,  1.9,  42,  1.5,  2.1,  43,58
02:08,  45,  2.3,  43,  1.6,  2.9,  47,50
02:09,  44,  2.8,  43,  1.6,  3.2,  50,39
02:10,  36,  2.5,  42,  1.7,  2.8,  44, 1
02:11,  59,  1.4,  42,  1.7,  2.8,  32,22
02:12,  49,  2.5,  42,  1.7,  2.7,  54, 8
02:13,  45,  2.1,  42,  1.8,  2.6,  49,33
02:14,  31,  2.1,  42,  1.9,  3.1,  55,39
02:15,  43,  1.9,  42,  2.0,  3.6,  40, 8
02:16,  37,  1.7,  44,  2.1,  2.9,  65,25
02:17,  45,  1.3,  44,  2.2,  2.4,  39,45
02:18,  67,  1.3,  44,  2.2,  2.4,  43,13
02:19,  40,  2.2,  43,  2.1,  2.5,  50,53
02:20,  51,  1.8,  44,  2.0,  2.2,  40, 0
02:21,  25,  1.3,  45,  2.0,  2.4,  68,10
02:22,  46,  2.1,  44,  2.0,  2.8,  51,48
02:23,  36,  1.5,  44,  1.9,  2.5,  48, 6
02:24,  28,  1.5,  44,  1.8,  2.0,  40,51
02:25,  54,  0.8,  43,  1.7,  2.0,  49,50
02:26,  41,  0.9,  44,  1.6,  2.0,  63,22
02:27,  47,  2.4,  44,  1.6,  2.4,  40,43
02:28,  39,  2.3,  42,  1.6,  2.6,  41,54
02:29,  65,  2.0,  42,  1.7,  2.7,  42,27
02:30,  48,  1.0,  42,  1.7,  2.9,  51,29
02:31,  45,  1.9,  42,  1.8,  2.6,  37,13
02:32,  54,  2.3,  42,  1.8,  2.3,  53, 0
02:33,  48,  2.0,  43,  1.8,  2.4,  51, 2
02:34,  53,  1.9,  44,  1.8,  2.4,  46,24
02:35,  25,  1.5,  45,  1.9,  2.4,  42, 3
02:36,  46,  1.5,  44,  1.9,  2.0,  47,28
02:37,  39,  1.9,  44,  1.9,  2.0,  54,25
02:38,  32,  1.2,  44,  1.8,  1.9,  39, 0
02:39,  59,  1.6,  45,  1.7,  1.9,  42,26
02:40,  23,  0.3,  45,  1.6,  1.8,  59, 2
02:41,  32,  1.0,  42,  1.5,  1.6,  10,36
02:42, 358,  0.7,  40,  1.5,  1.3,  12,52
02:43,  52,  0.9,  37,  1.4,  1.4, 346,19
02:44,  19,  1.5,  36,  1.3,  1.6,  19,59
02:45,  25,  0.9,  34,  1.2,  1.7,  32, 4
02:46,  26,  1.3,  34,  1.2,  1.4,  13,10
02:47,  44,  1.4,  33,  1.1,  1.8,  35,52
02:48,  48,  2.6,  33,  1.2,  2.7,  42,48
02:49,  52,  2.7,  33,  1.3,  2.9,  51,59
02:50,  47,  2.6,  35,  1.4,  3.5,  47,13
02:51,  50,  2.5,  38,  1.5,  2.7,  44, 4
02:52,  38,  1.5,  41,  1.7,  2.9,  49,41
02:53,  58,  2.5,  44,  1.8,  2.9,  43,53
02:54,  51,  1.7,  46,  1.9,  2.8,  52, 1
02:55,  81,  2.1,  49,  2.0,  2.8,  83,55
02:56,  46,  2.0,  52,  2.1,  3.1,  43,35
02:57,  46,  1.9,  54,  2.1,  2.6,  66,46
02:58,  35,  1.3,  55,  2.2,  2.9,  50,29
02:59,  67,  1.8,  55,  2.1,  2.8,  66, 7
03:00,  41,  1.4,  55,  2.0,  1.9,  54, 4
03:01,  57,  1.5,  56,  1.9,  1.8,  50,27
03:02,  56,  1.4,  57,  1.8,  1.7,  41,38
03:03,  69,  2.0,  57,  1.8,  2.5,  71,49
03:04,  26,  1.6,  58,  1.7,  2.1,  69, 0
03:05,  75,  1.4,  57,  1.7,  1.8,  60,46
03:06, 112,  2.2,  60,  1.6,  2.6,  78,27
03:07,  72,  1.1,  62,  1.6,  2.4,  62,50
03:08,  71,  2.0,  65,  1.5,  2.3,  93,57
03:09,  64,  1.7,  67,  1.4,  2.0,  71, 0
03:10,  66,  0.8,  66,  1.4,  1.8,  54, 1
03:11,  89,  1.6,  67,  1.4,  1.6,  53,19
03:12,  71,  2.3,  68,  1.4,  2.3,  72,59
03:13, 111,  1.1,  71,  1.4,  2.3,  71, 0
03:14, 121,  0.8,  72,  1.4,  2.5,  68,10
03:15,  96,  0.7,  73,  1.3,  1.9,  76,19
03:16,  46,  1.5,  70,  1.3,  2.0,  41,42
03:17,  23,  0.7,  66,  1.2,  1.9,  58,45
03:18,  18,  0.9,  62,  1.2,  1.2,  59,20
03:19,  41,  2.0,  60,  1.2,  2.0,  35,39
03:20,  42,  1.7,  59,  1.3,  2.8,  68,20
03:21,  78,  1.5,  58,  1.4,  3.4,  46,46
03:22,  54,  0.5,  57,  1.3,  2.0,  39,30
03:23,  83,  1.4,  56,  1.3,  1.7,  82,20
03:24,  56,  1.7,  56,  1.3,  1.8,  66, 5
03:25,  32,  1.7,  56,  1.4,  2.5,  79,38
03:26,  70,  2.2,  55,  1.4,  2.4,  53,51
03:27,  41,  2.6,  56,  1.5,  3.1,  51,56
03:28,  68,  1.6,  58,  1.7,  2.9,  42,15
03:29,  60,  2.4,  58,  1.7,  3.1,  44,54
03:30,  61,  1.7,  59,  1.8,  3.2,  42,20
03:31,  80,  1.0,  61,  1.7,  2.3,  65,48
03:32,  63,  1.4,  61,  1.8,  2.3,  76,42
03:33,  72,  1.5,  60,  1.8,  2.3,  53,40
03:34,  53,  1.9,  60,  1.9,  3.0,  74,22
03:35,  50,  1.6,  60,  1.9,  2.3,  58, 8
03:36,  72,  1.2,  62,  2.0,  3.4,  46,12
03:37,  65,  3.1,  63,  1.9,  3.2,  87,48
03:38,  72,  2.0,  64,  1.9,  3.5,  67, 8
03:39,  64,  2.3,  66,  1.9,  3.2,  46,22
03:40,  60,  2.6,  66,  2.0,  2.9,  69,51
03:41,  70,  1.9,  66,  2.0,  2.8,  78,10
03:42,  40,  1.3,  65,  2.0,  2.8,  63,23
03:43,  76,  2.1,  65,  2.0,  3.2,  54,37
03:44,  74,  1.8,  67,  2.0,  3.1,  67,11
03:45,  50,  0.8,  66,  2.0,  1.8,  74, 0
03:46,  90,  1.3,  67,  1.9,  2.4,  81,18
03:47,  74,  1.1,  67,  1.9,  2.6,  72,19
03:48,  65,  1.2,  67,  1.8,  1.8,  76,29
03:49,  62,  1.7,  66,  1.7,  2.4,  62,30
03:50,  40,  2.2,  65,  1.7,  2.4,  48,27
03:51,  56,  2.1,  64,  1.8,  3.0,  51,29
03:52,  43,  1.9,  64,  1.8,  2.5,  44,17
03:53,  44,  2.4,  62,  1.8,  2.7,  43,21
03:54,  54,  1.8,  60,  1.8,  2.9,  38,45
03:55,  31,  2.1,  58,  1.9,  2.9,  51, 5
03:56,  73,  1.2,  56,  1.9,  2.7,  52, 6
03:57,  45,  2.5,  54,  2.0,  2.8,  72,28
03:58,  62,  2.1,  52,  2.1,  3.0,  48, 3
03:59,  56,  0.7,  53,  2.1,  2.7,  57,23
04:00,  57,  2.8,  54,  2.1,  2.8,  58,59
04:01,  77,  1.3,  56,  2.0,  2.8,  57, 0
04:02,  91,  1.3,  57,  2.0,  2.1,  73,51
04:03,  36,  1.0,  58,  1.9,  2.2,  60,25
04:04,  66,  1.3,  60,  1.8,  2.1,  83, 6
04:05,  52,  2.3,  61,  1.8,  2.3,  52,51
04:06,  80,  1.3,  62,  1.7,  3.0,  51, 3
04:07,  55,  1.7,  65,  1.7,  1.9,  86,15
04:08,  74,  1.2,  66,  1.6,  2.3,  46,43
04:09,  71,  1.4,  65,  1.5,  1.9,  53,48
04:10,  75,  1.9,  66,  1.5,  2.3,  61,26
04:11,  51,  1.7,  65,  1.5,  2.2,  65,57
04:12,  89,  1.1,  64,  1.5,  1.7,  51, 0
04:13,  66,  1.5,  64,  1.5,  2.4,  54,50
04:14,  51,  3.5,  63,  1.6,  3.9,  51,43
04:15,  49,  2.0,  64,  1.7,  3.5,  51, 0
04:16,  81,  1.9,  65,  1.7,  3.2,  52,50
04:17,  72,  1.9,  66,  1.8,  3.6,  78,18
04:18,  77,  1.5,  67,  1.8,  2.3,  79, 4
04:19,  59,  1.5,  69,  1.8,  2.4,  60,39
04:20,  68,  2.8,  70,  1.9,  2.9,  67, 0
04:21,  81,  1.4,  70,  1.9,  2.8,  68, 0
04:22,  75,  1.8,  71,  1.9,  2.9,  71, 5
04:23,  77,  1.5,  73,  2.0,  2.3,  72,54
04:24,  72,  1.4,  75,  1.8,  1.8,  75, 3
04:25,  77,  1.6,  74,  1.8,  2.0,  38,19
04:26,  60,  1.4,  73,  1.7,  2.1,  44,50
04:27,  56,  2.4,  71,  1.7,  2.6,  48,48
04:28,  51,  2.5,  69,  1.7,  2.8,  52,35
04:29,  50,  2.0,  67,  1.8,  2.6,  51,14
04:30,  48,  1.8,  64,  1.8,  2.4,  37,35
04:31,  54,  1.9,  62,  1.8,  2.3,  47,49
04:32,  60,  2.7,  60,  1.8,  3.3,  48,12
04:33,  59,  1.7,  59,  1.9,  3.0,  54, 2
04:34,  67,  1.5,  58,  2.0,  2.8,  55, 9
04:35,  85,  2.1,  58,  2.1,  3.1,  84,47
04:36,  64,  1.8,  58,  2.1,  2.4,  83, 5
04:37,  84,  2.0,  59,  2.1,  2.0,  75,42
04:38,  68,  2.0,  61,  2.0,  3.0,  64,36
04:39,  86,  2.3,  64,  2.0,  2.6,  86,49
04:40,  89,  1.5,  67,  2.0,  2.4,  85,37
04:41,  54,  1.2,  71,  2.0,  2.5,  80,13
04:42, 111,  2.5,  74,  1.9,  3.1,  79,20
04:43, 110,  2.0,  77,  1.8,  2.6,  95,10
04:44,  91,  2.5,  80,  1.9,  2.7,  88,38
04:45,  93,  1.9,  82,  1.8,  2.9,  92,13
04:46,  55,  1.6,  84,  1.9,  3.2,  85,12
04:47,  88,  3.0,  86,  2.0,  3.4,  90,40
04:48, 114,  2.2,  88,  2.0,  3.0,  90, 0
04:49,  96,  2.4,  88,  2.1,  3.6,  96,27
04:50,  79,  2.2,  88,  2.1,  2.8,  78,46
04:51, 101,  2.2,  89,  2.2,  3.3,  91,29
04:52,  80,  1.3,  89,  2.1,  2.4,  80,23
04:53,  74,  2.3,  87,  2.2,  3.0,  90,43
04:54,  82,  1.5,  86,  2.2,  3.5,  67,16
04:55,  89,  2.4,  86,  2.2,  3.2,  90,42
04:56, 106,  2.0,  86,  2.2,  3.0,  94,36
04:57,  98,  3.0,  88,  2.1,  2.9,  97, 0
04:58,  90,  3.1,  88,  2.1,  3.1,  91,59
04:59,  94,  2.4,  89,  2.1,  3.6,  89,12
05:00, 118,  1.7,  89,  2.1,  2.8,  84,41
05:01, 100,  1.7,  88,  2.1,  2.8,  84,11
05:02,  89,  2.3,  88,  2.1,  3.5,  89,17
05:03,  77,  1.6,  89,  2.1,  3.1,  94,32
05:04,  73,  1.6,  90,  2.1,  2.5, 106,30
05:05,  98,  2.6,  92,  2.1,  2.9,  97,35
05:06,  88,  1.7,  92,  2.1,  2.6,  98, 0
05:07,  67,  1.4,  91,  2.1,  2.2,  96,13
05:08, 127,  1.1,  90,  2.0,  2.2,  88,22
05:09,  81,  2.0,  89,  1.9,  2.2,  90,57
05:10,  99,  1.8,  88,  1.8,  2.0,  81, 0
05:11,  96,  1.4,  89,  1.8,  1.8,  99, 0
05:12, 108,  0.9,  89,  1.6,  1.4,  96, 0
05:13,  96,  1.4,  91,  1.6,  2.1,  98,30
05:14,  78,  1.4,  90,  1.6,  2.4,  79,37
05:15,  75,  1.1,  88,  1.5,  2.0,  67,48
05:16,  79,  1.8,  87,  1.5,  2.5,  78,34
05:17,  87,  1.8,  86,  1.5,  2.0,  73, 3
05:18,  49,  0.9,  84,  1.4,  1.8,  87, 0
05:19,  62,  1.7,  82,  1.4,  2.4,  58,38
05:20,  82,  1.7,  82,  1.4,  2.0,  67, 3
05:21,  52,  1.0,  80,  1.4,  2.0,  90,32
05:22,  65,  1.1,  78,  1.4,  1.9,  77,44
05:23,  45,  1.3,  75,  1.4,  2.1,  69,14
05:24,  68,  2.4,  72,  1.4,  2.4,  67, 0
05:25,  75,  2.0,  71,  1.4,  2.7,  77, 2
05:26,  34,  1.0,  69,  1.4,  2.3,  68,30
05:27,  59,  2.0,  67,  1.5,  2.5,  72,20
05:28,  74,  1.4,  68,  1.6,  3.7,  62,23
05:29,  80,  2.1,  68,  1.6,  2.4,  74,55
05:30,  35,  1.6,  68,  1.6,  3.1,  71,38
05:31,  41,  1.6,  68,  1.7,  2.6,  88,32
05:32,  77,  0.8,  69,  1.7,  2.8,  57, 8
05:33,  76,  0.9,  69,  1.7,  1.9,  76,10
05:34,  93,  1.2,  71,  1.7,  2.7,  93,18
05:35,  58,  1.8,  71,  1.7,  3.0,  85,12
05:36,  71,  1.1,  72,  1.7,  2.8,  79, 9
05:37, 102,  1.2,  73,  1.7,  1.7,  51,44
05:38,  44,  1.0,  73,  1.6,  1.5, 102, 7
05:39,  68,  1.1,  72,  1.5,  1.7,  57, 8
05:40,  83,  1.3,  70,  1.4,  2.3,  73,32
05:41,  78,  1.0,  70,  1.4,  1.8,  75,27
05:42,  45,  1.8,  68,  1.3,  2.5,  78,41
05:43,  21,  1.2,  66,  1.4,  2.3,  56,49
05:44,  38,  0.9,  63,  1.4,  1.6,  78,37
05:45,  16,  1.7,  60,  1.3,  2.1,  43,35
05:46,  56,  1.9,  58,  1.3,  2.0,  72, 4
05:47,  41,  1.3,  54,  1.3,  2.1,  46,12
05:48,   7,  1.6,  52,  1.4,  1.8,  10,34
05:49,  37,  1.1,  49,  1.3,  1.7,  10, 1
05:50,  78,  0.2,  47,  1.3,  1.4,  21,28
05:51,  29,  0.5,  42,  1.2,  0.9, 345,55
05:52,   0,  1.0,  39,  1.1,  1.1,  24,38
05:53, 324,  0.4,  34,  1.0,  1.0,   0, 0
05:54,   5,  0.6,  29,  0.9,  1.0,  13,37
05:55,  40,  0.6,  24,  0.9,  1.2,   2,40
05:56,   7,  0.6,  19,  0.8,  1.0,   3,26
05:57,  21,  1.3,  14,  0.7,  1.3,  18, 0
05:58, 345,  1.3,  13,  0.7,  1.9,  10,42
05:59,  20,  1.1,  11,  0.7,  1.3, 345, 0
06:00,   6,  0.9,   9,  0.7,  1.3,   8, 9
06:01,  32,  1.7,  10,  0.8,  2.0,  42,48
06:02,  12,  0.7,  11,  0.8,  2.1,  36, 8
06:03,  15,  1.5,  12,  0.8,  1.9,  18,47
06:04,  26,  0.9,  15,  0.9,  1.8,  51,20
06:05,  43,  1.3,  19,  1.0,  1.7,  48,30
06:06,  57,  1.0,  23,  1.0,  2.0,  27,52
06:07,  51,  1.4,  27,  1.1,  1.6,  58,48
06:08,  48,  1.8,  30,  1.1,  1.8,  47,59
06:09,  56,  2.4,  33,  1.2,  2.4,  56,59
06:10,  45,  2.2,  36,  1.4,  2.6,  45,31
06:11,  54,  1.2,  39,  1.4,  2.2,  45, 0
06:12,  38,  1.6,  42,  1.5,  2.1,  61,44
06:13,  47,  1.7,  47,  1.5,  1.7,  65,29
06:14,  46,  1.3,  48,  1.5,  1.9,  48, 3
06:15,  60,  0.8,  50,  1.5,  1.4,  46,15
06:16,  52,  1.0,  52,  1.4,  1.6,  45,23
06:17,  32,  1.2,  52,  1.5,  1.5,  45,56
06:18,  42,  1.0,  52,  1.4,  1.5,  69,17
06:19,  47,  1.4,  51,  1.4,  1.4,  38,40
06:20,  40,  1.4,  52,  1.3,  1.7,  44,39
06:21,  36,  1.5,  52,  1.3,  1.8,  58,35
06:22,  61,  0.6,  52,  1.3,  2.1,  47,29
06:23,  40,  1.7,  51,  1.3,  2.0,  49,32
06:24,  42,  1.6,  51,  1.3,  1.8,  41, 5
06:25,  56,  1.5,  52,  1.3,  2.0,  45,13
06:26,  70,  1.4,  52,  1.4,  2.0,  49,35
06:27,  74,  1.2,  53,  1.4,  1.5,  65,39
06:28,  48,  1.9,  54,  1.4,  2.0,  45,58
06:29,  47,  1.9,  53,  1.5,  2.1,  45,22
06:30,  47,  1.9,  53,  1.5,  2.3,  63,42
06:31,  52,  2.1,  53,  1.6,  2.5,  51,16
06:32,  71,  1.4,  54,  1.6,  2.5,  58,12
06:33,  57,  1.8,  54,  1.6,  2.3,  66,39
06:34,  39,  1.5,  53,  1.6,  1.9,  47,34
06:35,  42,  1.3,  53,  1.6,  1.6,  71,38
06:36,  60,  1.9,  53,  1.6,  1.9,  57,53
06:37,  70,  1.7,  52,  1.7,  2.2,  67,35
06:38,  55,  1.5,  52,  1.7,  2.1,  74, 4
06:39,  53,  1.4,  54,  1.7,  1.9,  45,11
06:40,  49,  1.6,  53,  1.6,  1.9,  46,11
06:41,  52,  2.2,  53,  1.6,  2.4,  63,34
06:42,  50,  1.9,  53,  1.6,  2.8,  52,14
06:43,  68,  1.5,  53,  1.6,  2.3,  40,16
06:44,  50,  0.8,  52,  1.6,  1.9,  49,24
06:45,  35,  1.8,  52,  1.7,  2.0,  48,55
06:46,  81,  1.8,  53,  1.7,  2.1,  53, 9
06:47,  80,  1.8,  56,  1.7,  2.2, 102,45
06:48,  57,  0.9,  56,  1.7,  1.9,  60,26
06:49,  59,  0.7,  56,  1.6,  2.3,  42,17
06:50,  58,  0.8,  58,  1.6,  2.2,  44,32
06:51,  98,  1.5,  60,  1.5,  1.4,  99, 0
06:52,  49,  0.8,  61,  1.4,  2.0,  64, 6
06:53,  67,  1.1,  64,  1.4,  1.8,  84,29
06:54,  85,  3.1,  67,  1.5,  4.0,  85,52
06:55,  63,  1.9,  69,  1.5,  3.2,  80, 1
06:56,  41,  3.2,  69,  1.6,  3.0,  41, 0
06:57,  76,  1.9,  67,  1.7,  3.6,  50, 2
06:58,  78,  1.6,  68,  1.7,  3.4,  67, 8
06:59,  33,  1.5,  71,  1.7,  2.4, 100,30
07:00,  54,  1.2,  69,  1.8,  2.9,  43,42
07:01,  72,  1.9,  69,  1.9,  3.2,  78, 9
07:02,  42,  1.6,  70,  2.0,  3.7,  78,40
07:03,  71,  2.3,  69,  2.0,  2.9,  83,37
07:04,  34,  1.8,  69,  2.1,  3.9,  91,16
07:05,  99,  2.0,  67,  2.0,  2.4,  58,47
07:06,  68,  1.3,  67,  1.9,  2.0,  99, 0
07:07,  47,  2.6,  65,  1.8,  2.5,  47, 0
07:08,  65,  1.9,  64,  1.9,  3.3,  81,44
07:09,  87,  1.5,  63,  1.9,  2.8,  83,23
07:10,  99,  2.6,  65,  1.9,  2.7,  62,37
07:11,  61,  2.4,  63,  1.9,  2.9,  76, 5
07:12,  74,  1.7,  63,  2.0,  3.8,  84,24
07:13,  60,  1.6,  63,  1.9,  1.8,  67,57
07:14,  69,  0.8,  62,  1.7,  1.7,  70, 6
07:15,  46,  1.3,  66,  1.8,  2.8,  90,21
07:16,  50,  1.8,  64,  1.8,  1.8,  30,44
07:17,   6,  0.8,  65,  1.8,  2.2,  40, 8
07:18,  58,  2.8,  64,  1.8,  2.9,  49,55
07:19,  36,  2.1,  61,  1.8,  3.2,  43,16
07:20,  32,  1.8,  59,  1.8,  2.7,  52,19
07:21,  26,  1.3,  57,  1.8,  2.3,  35,26
07:22,  29,  1.7,  53,  1.7,  2.3,  41,55
07:23,  38,  1.5,  49,  1.7,  2.3,  22,33
07:24,  21,  0.5,  47,  1.7,  1.5,  38, 0
07:25,   6,  0.8,  41,  1.6,  1.5,  18,52
07:26,  60,  1.6,  41,  1.6,  2.3,  53,36
07:27,  43,  1.9,  41,  1.7,  2.7,  68,42
07:28,  40,  1.4,  40,  1.7,  2.4,  44, 9
07:29, 349,  0.5,  38,  1.5,  1.4,  40, 0
07:30,   0,  0.0,  34,  1.3,  0.8, 336,20
07:31,  26,  1.5,  35,  1.2,  1.5,  20, 0
07:32,  14,  1.3,  34,  1.1,  1.9,  36,37
07:33,  40,  1.4,  35,  1.1,  1.9,  33,46
07:34,  32,  0.9,  34,  1.1,  1.7,  36,24
07:35,  48,  2.1,  33,  1.1,  2.1,  43,58
07:36, 337,  1.1,  31,  1.1,  2.1,  48, 0
07:37,  16,  0.8,  26,  1.0,  1.4,  13,22
07:38,  44,  0.8,  21,  0.9,  1.4, 323, 4
07:39,   9,  2.0,  21,  0.9,  1.9,  10, 0
07:40,  15,  1.8,  23,  1.0,  2.2,   9, 1
07:41,   8,  1.4,  21,  1.1,  2.6,   7,47
07:42,  12,  1.8,  20,  1.2,  2.2,  14,11
