00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.01,  0.01
01:12, 0.01,  0.01
01:13, 0.01,  0.01
01:14, 0.01,  0.01
01:15, 0.01,  0.01
01:16, 0.01,  0.01
01:17, 0.01,  0.01
01:18, 0.01,  0.01
01:19, 0.01,  0.01
01:20, 0.01,  0.01
01:21, 0.01,  0.01
01:22, 0.01,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.01,  0.02
02:04, 0.01,  0.02
02:05, 0.01,  0.02
02:06, 0.01,  0.03
02:07, 0.01,  0.03
02:08, 0.01,  0.03
02:09, 0.01,  0.03
02:10, 0.02,  0.03
02:11, 0.02,  0.03
02:12, 0.02,  0.03
02:13, 0.02,  0.03
02:14, 0.02,  0.03
02:15, 0.02,  0.03
02:16, 0.02,  0.03
02:17, 0.02,  0.03
02:18, 0.02,  0.03
02:19, 0.02,  0.03
02:20, 0.02,  0.03
02:21, 0.02,  0.03
02:22, 0.02,  0.03
02:23, 0.02,  0.03
02:24, 0.02,  0.03
02:25, 0.02,  0.03
02:26, 0.02,  0.03
02:27, 0.02,  0.03
02:28, 0.02,  0.03
02:29, 0.02,  0.03
02:30, 0.02,  0.03
02:31, 0.02,  0.03
02:32, 0.02,  0.03
02:33, 0.02,  0.03
02:34, 0.02,  0.03
02:35, 0.02,  0.03
02:36, 0.02,  0.04
02:37, 0.02,  0.04
02:38, 0.02,  0.04
02:39, 0.02,  0.04
02:40, 0.02,  0.04
02:41, 0.02,  0.04
02:42, 0.02,  0.04
02:43, 0.02,  0.04
02:44, 0.03,  0.04
02:45, 0.03,  0.04
02:46, 0.03,  0.04
02:47, 0.03,  0.05
02:48, 0.03,  0.05
02:49, 0.03,  0.05
02:50, 0.03,  0.05
02:51, 0.03,  0.05
02:52, 0.03,  0.05
02:53, 0.03,  0.05
02:54, 0.03,  0.05
02:55, 0.03,  0.05
02:56, 0.03,  0.05
02:57, 0.03,  0.05
02:58, 0.03,  0.05
02:59, 0.03,  0.05
03:00, 0.03,  0.05
03:01, 0.00,  0.05
03:02, 0.00,  0.05
03:03, 0.00,  0.05
03:04, 0.00,  0.05
03:05, 0.00,  0.05
03:06, 0.00,  0.05
03:07, 0.00,  0.05
03:08, 0.00,  0.05
03:09, 0.00,  0.05
03:10, 0.00,  0.05
03:11, 0.01,  0.05
03:12, 0.01,  0.05
03:13, 0.01,  0.06
03:14, 0.01,  0.06
03:15, 0.01,  0.06
03:16, 0.01,  0.06
03:17, 0.01,  0.06
03:18, 0.01,  0.06
03:19, 0.01,  0.06
03:20, 0.01,  0.06
03:21, 0.01,  0.06
03:22, 0.01,  0.06
03:23, 0.01,  0.06
03:24, 0.01,  0.06
03:25, 0.01,  0.06
03:26, 0.01,  0.06
03:27, 0.01,  0.06
03:28, 0.01,  0.06
03:29, 0.01,  0.06
03:30, 0.01,  0.06
03:31, 0.01,  0.06
03:32, 0.01,  0.06
03:33, 0.01,  0.06
03:34, 0.01,  0.06
03:35, 0.01,  0.06
03:36, 0.01,  0.06
03:37, 0.01,  0.06
03:38, 0.01,  0.06
03:39, 0.01,  0.06
03:40, 0.01,  0.06
03:41, 0.01,  0.06
03:42, 0.01,  0.06
03:43, 0.01,  0.06
03:44, 0.01,  0.06
03:45, 0.01,  0.06
03:46, 0.01,  0.06
03:47, 0.01,  0.06
03:48, 0.01,  0.06
03:49, 0.01,  0.06
03:50, 0.01,  0.06
03:51, 0.01,  0.06
03:52, 0.01,  0.06
03:53, 0.01,  0.06
03:54, 0.01,  0.06
03:55, 0.01,  0.06
03:56, 0.01,  0.06
03:57, 0.01,  0.06
03:58, 0.01,  0.06
03:59, 0.01,  0.06
04:00, 0.01,  0.06
04:01, 0.00,  0.06
04:02, 0.00,  0.06
04:03, 0.00,  0.06
04:04, 0.00,  0.06
04:05, 0.00,  0.06
04:06, 0.00,  0.06
04:07, 0.00,  0.06
04:08, 0.00,  0.06
04:09, 0.00,  0.06
04:10, 0.00,  0.06
04:11, 0.00,  0.06
04:12, 0.00,  0.06
04:13, 0.00,  0.06
04:14, 0.00,  0.06
04:15, 0.00,  0.06
04:16, 0.00,  0.06
04:17, 0.00,  0.06
04:18, 0.00,  0.06
04:19, 0.00,  0.06
04:20, 0.00,  0.06
04:21, 0.00,  0.06
04:22, 0.00,  0.06
04:23, 0.00,  0.06
04:24, 0.00,  0.06
04:25, 0.00,  0.06
04:26, 0.00,  0.06
04:27, 0.00,  0.06
04:28, 0.00,  0.06
04:29, 0.00,  0.06
04:30, 0.00,  0.06
04:31, 0.00,  0.06
04:32, 0.00,  0.06
04:33, 0.00,  0.06
04:34, 0.00,  0.06
04:35, 0.00,  0.06
04:36, 0.00,  0.06
04:37, 0.00,  0.06
04:38, 0.00,  0.06
04:39, 0.00,  0.06
04:40, 0.00,  0.06
04:41, 0.00,  0.06
04:42, 0.00,  0.06
04:43, 0.00,  0.06
04:44, 0.00,  0.06
04:45, 0.00,  0.06
04:46, 0.00,  0.06
04:47, 0.00,  0.06
04:48, 0.00,  0.06
04:49, 0.00,  0.06
04:50, 0.00,  0.06
04:51, 0.00,  0.06
04:52, 0.00,  0.06
04:53, 0.00,  0.06
04:54, 0.00,  0.06
04:55, 0.00,  0.06
04:56, 0.00,  0.06
04:57, 0.00,  0.06
04:58, 0.00,  0.06
04:59, 0.00,  0.06
05:00, 0.00,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.00,  0.06
05:15, 0.00,  0.06
05:16, 0.00,  0.06
05:17, 0.00,  0.06
05:18, 0.00,  0.06
05:19, 0.00,  0.06
05:20, 0.00,  0.06
05:21, 0.00,  0.06
05:22, 0.00,  0.06
05:23, 0.00,  0.06
05:24, 0.00,  0.06
05:25, 0.00,  0.06
05:26, 0.00,  0.06
05:27, 0.00,  0.07
05:28, 0.01,  0.07
05:29, 0.01,  0.07
05:30, 0.01,  0.07
05:31, 0.01,  0.07
05:32, 0.01,  0.07
05:33, 0.01,  0.07
05:34, 0.01,  0.08
05:35, 0.01,  0.08
05:36, 0.02,  0.08
05:37, 0.02,  0.08
05:38, 0.02,  0.08
05:39, 0.02,  0.08
05:40, 0.02,  0.08
05:41, 0.02,  0.08
05:42, 0.02,  0.08
05:43, 0.02,  0.08
05:44, 0.02,  0.08
05:45, 0.02,  0.08
05:46, 0.02,  0.08
05:47, 0.03,  0.09
05:48, 0.03,  0.09
05:49, 0.03,  0.09
05:50, 0.03,  0.09
05:51, 0.03,  0.09
05:52, 0.04,  0.10
05:53, 0.04,  0.10
05:54, 0.04,  0.10
05:55, 0.04,  0.10
05:56, 0.04,  0.10
05:57, 0.04,  0.10
05:58, 0.04,  0.10
05:59, 0.05,  0.11
06:00, 0.05,  0.11
06:01, 0.00,  0.11
06:02, 0.01,  0.12
06:03, 0.01,  0.12
06:04, 0.01,  0.12
06:05, 0.01,  0.13
06:06, 0.02,  0.13
06:07, 0.02,  0.13
06:08, 0.03,  0.14
06:09, 0.03,  0.14
06:10, 0.04,  0.15
06:11, 0.04,  0.15
06:12, 0.04,  0.15
06:13, 0.05,  0.16
06:14, 0.05,  0.16
06:15, 0.05,  0.16
06:16, 0.06,  0.17
06:17, 0.06,  0.17
06:18, 0.07,  0.18
06:19, 0.07,  0.18
06:20, 0.08,  0.19
06:21, 0.08,  0.19
06:22, 0.09,  0.20
06:23, 0.09,  0.20
06:24, 0.10,  0.21
06:25, 0.10,  0.21
06:26, 0.11,  0.22
06:27, 0.11,  0.22
06:28, 0.12,  0.23
06:29, 0.12,  0.23
06:30, 0.13,  0.24
06:31, 0.13,  0.24
06:32, 0.14,  0.25
06:33, 0.15,  0.26
06:34, 0.16,  0.27
06:35, 0.17,  0.28
06:36, 0.17,  0.28
06:37, 0.18,  0.29
06:38, 0.19,  0.30
06:39, 0.20,  0.31
06:40, 0.21,  0.32
06:41, 0.22,  0.33
06:42, 0.23,  0.34
06:43, 0.24,  0.35
06:44, 0.25,  0.36
06:45, 0.26,  0.37
06:46, 0.27,  0.38
06:47, 0.27,  0.38
06:48, 0.28,  0.39
06:49, 0.28,  0.40
06:50, 0.29,  0.40
06:51, 0.30,  0.41
06:52, 0.31,  0.42
06:53, 0.31,  0.42
06:54, 0.31,  0.43
06:55, 0.32,  0.44
06:56, 0.33,  0.44
06:57, 0.34,  0.45
06:58, 0.35,  0.47
06:59, 0.37,  0.48
07:00, 0.38,  0.49
07:01, 0.01,  0.51
07:02, 0.02,  0.51
07:03, 0.03,  0.53
07:04, 0.05,  0.54
07:05, 0.06,  0.55
07:06, 0.08,  0.57
07:07, 0.09,  0.59
07:08, 0.10,  0.60
07:09, 0.11,  0.60
07:10, 0.12,  0.61
07:11, 0.13,  0.62
07:12, 0.13,  0.63
07:13, 0.14,  0.64
07:14, 0.15,  0.65
07:15, 0.17,  0.66
07:16, 0.18,  0.67
07:17, 0.19,  0.69
07:18, 0.20,  0.70
07:19, 0.21,  0.71
07:20, 0.22,  0.72
07:21, 0.23,  0.72
07:22, 0.24,  0.73
07:23, 0.25,  0.75
07:24, 0.26,  0.75
07:25, 0.27,  0.76
07:26, 0.28,  0.77
07:27, 0.29,  0.78
07:28, 0.29,  0.79
07:29, 0.30,  0.79
07:30, 0.31,  0.80
07:31, 0.32,  0.81
07:32, 0.33,  0.82
07:33, 0.34,  0.83
07:34, 0.35,  0.84
07:35, 0.36,  0.86
07:36, 0.38,  0.87
07:37, 0.40,  0.89
07:38, 0.42,  0.91
07:39, 0.44,  0.93
07:40, 0.46,  0.96
07:41, 0.49,  0.99
07:42, 0.52,  1.01
07:43, 0.55,  1.04
07:44, 0.56,  1.06
07:45, 0.58,  1.08
07:46, 0.61,  1.10
07:47, 0.64,  1.13
07:48, 0.66,  1.15
07:49, 0.68,  1.17
07:50, 0.70,  1.20
07:51, 0.73,  1.22
07:52, 0.75,  1.24
07:53, 0.78,  1.27
07:54, 0.80,  1.30
07:55, 0.82,  1.32
07:56, 0.85,  1.34
07:57, 0.87,  1.36
07:58, 0.90,  1.39
07:59, 0.93,  1.42
08:00, 0.95,  1.45
08:01, 0.03,  1.48
08:02, 0.07,  1.52
08:03, 0.11,  1.56
08:04, 0.14,  1.59
08:05, 0.16,  1.61
08:06, 0.18,  1.63
08:07, 0.20,  1.65
08:08, 0.22,  1.66
08:09, 0.23,  1.68
08:10, 0.26,  1.70
08:11, 0.29,  1.73
08:12, 0.31,  1.75
08:13, 0.32,  1.77
08:14, 0.34,  1.79
08:15, 0.36,  1.81
08:16, 0.39,  1.84
08:17, 0.42,  1.87
08:18, 0.47,  1.91
08:19, 0.51,  1.95
08:20, 0.55,  1.99
08:21, 0.57,  2.02
08:22, 0.59,  2.03
08:23, 0.60,  2.05
08:24, 0.64,  2.08
08:25, 0.67,  2.12
08:26, 0.69,  2.13
08:27, 0.71,  2.15
08:28, 0.72,  2.16
08:29, 0.73,  2.18
08:30, 0.74,  2.19
08:31, 0.76,  2.20
08:32, 0.77,  2.22
08:33, 0.80,  2.24
08:34, 0.82,  2.26
08:35, 0.84,  2.28
08:36, 0.86,  2.31
08:37, 0.88,  2.33
08:38, 0.91,  2.36
08:39, 0.95,  2.40
08:40, 0.98,  2.43
08:41, 1.03,  2.47
08:42, 1.07,  2.51
08:43, 1.10,  2.55
08:44, 1.13,  2.57
08:45, 1.14,  2.58
08:46, 1.15,  2.60
08:47, 1.16,  2.61
08:48, 1.17,  2.62
08:49, 1.18,  2.63
08:50, 1.19,  2.64
08:51, 1.20,  2.65
08:52, 1.21,  2.66
08:53, 1.22,  2.67
08:54, 1.24,  2.69
08:55, 1.27,  2.72
08:56, 1.32,  2.76
08:57, 1.36,  2.81
08:58, 1.41,  2.86
08:59, 1.45,  2.90
09:00, 1.47,  2.91
09:01, 0.04,  2.95
09:02, 0.08,  3.00
09:03, 0.13,  3.04
09:04, 0.17,  3.09
09:05, 0.22,  3.13
09:06, 0.26,  3.18
09:07, 0.31,  3.22
09:08, 0.35,  3.26
09:09, 0.39,  3.30
09:10, 0.41,  3.32
09:11, 0.43,  3.34
09:12, 0.44,  3.35
09:13, 0.45,  3.36
09:14, 0.46,  3.37
09:15, 0.47,  3.39
09:16, 0.49,  3.40
09:17, 0.50,  3.42
09:18, 0.52,  3.44
09:19, 0.55,  3.46
09:20, 0.58,  3.49
09:21, 0.61,  3.52
09:22, 0.63,  3.55
09:23, 0.65,  3.57
09:24, 0.67,  3.58
09:25, 0.68,  3.60
09:26, 0.70,  3.62
09:27, 0.72,  3.63
09:28, 0.74,  3.66
09:29, 0.76,  3.68
09:30, 0.79,  3.70
09:31, 0.82,  3.73
09:32, 0.84,  3.75
09:33, 0.86,  3.78
09:34, 0.89,  3.81
09:35, 0.95,  3.86
09:36, 1.01,  3.92
09:37, 1.07,  3.98
09:38, 1.12,  4.03
09:39, 1.15,  4.07
09:40, 1.18,  4.09
09:41, 1.22,  4.13
09:42, 1.26,  4.17
09:43, 1.30,  4.21
09:44, 1.34,  4.25
09:45, 1.37,  4.29
09:46, 1.41,  4.32
09:47, 1.45,  4.36
09:48, 1.49,  4.41
09:49, 1.53,  4.44
09:50, 1.56,  4.47
09:51, 1.61,  4.52
09:52, 1.64,  4.56
09:53, 1.67,  4.58
09:54, 1.71,  4.62
09:55, 1.74,  4.65
09:56, 1.77,  4.69
09:57, 1.80,  4.71
09:58, 1.82,  4.73
09:59, 1.84,  4.75
10:00, 1.87,  4.78
10:01, 0.05,  4.84
10:02, 0.10,  4.89
10:03, 0.14,  4.93
10:04, 0.19,  4.97
10:05, 0.24,  5.02
10:06, 0.28,  5.07
10:07, 0.34,  5.12
10:08, 0.39,  5.17
10:09, 0.43,  5.21
10:10, 0.48,  5.26
10:11, 0.53,  5.31
10:12, 0.58,  5.36
10:13, 0.65,  5.43
10:14, 0.71,  5.50
10:15, 0.77,  5.55
10:16, 0.82,  5.60
10:17, 0.88,  5.67
10:18, 0.95,  5.73
10:19, 1.02,  5.80
10:20, 1.07,  5.86
10:21, 1.12,  5.90
10:22, 1.16,  5.95
10:23, 1.23,  6.01
10:24, 1.27,  6.05
10:25, 1.30,  6.09
10:26, 1.34,  6.13
10:27, 1.38,  6.16
10:28, 1.41,  6.20
10:29, 1.45,  6.23
10:30, 1.48,  6.27
10:31, 1.52,  6.31
10:32, 1.55,  6.34
10:33, 1.59,  6.38
10:34, 1.63,  6.41
10:35, 1.67,  6.45
10:36, 1.70,  6.49
10:37, 1.74,  6.53
10:38, 1.78,  6.57
10:39, 1.83,  6.62
10:40, 1.88,  6.67
10:41, 1.92,  6.71
10:42, 1.96,  6.75
10:43, 2.00,  6.79
10:44, 2.04,  6.82
10:45, 2.07,  6.86
10:46, 2.11,  6.90
10:47, 2.15,  6.93
10:48, 2.19,  6.97
10:49, 2.22,  7.01
10:50, 2.26,  7.04
10:51, 2.29,  7.08
10:52, 2.33,  7.11
10:53, 2.36,  7.14
10:54, 2.40,  7.18
10:55, 2.43,  7.22
10:56, 2.46,  7.25
10:57, 2.50,  7.28
10:58, 2.54,  7.32
10:59, 2.58,  7.36
11:00, 2.62,  7.40
11:01, 0.05,  7.45
11:02, 0.10,  7.50
11:03, 0.16,  7.57
11:04, 0.21,  7.62
11:05, 0.27,  7.67
11:06, 0.34,  7.74
11:07, 0.41,  7.81
11:08, 0.49,  7.89
11:09, 0.55,  7.95
11:10, 0.60,  8.01
11:11, 0.65,  8.05
11:12, 0.70,  8.10
11:13, 0.74,  8.14
11:14, 0.79,  8.19
11:15, 0.83,  8.23
11:16, 0.88,  8.28
11:17, 0.92,  8.32
11:18, 0.96,  8.37
11:19, 1.01,  8.41
11:20, 1.05,  8.45
11:21, 1.09,  8.50
11:22, 1.14,  8.54
11:23, 1.18,  8.58
11:24, 1.23,  8.64
11:25, 1.29,  8.70
11:26, 1.34,  8.75
11:27, 1.39,  8.79
11:28, 1.44,  8.84
11:29, 1.49,  8.90
11:30, 1.55,  8.95
11:31, 1.61,  9.01
11:32, 1.67,  9.07
11:33, 1.72,  9.12
11:34, 1.77,  9.18
11:35, 1.82,  9.23
11:36, 1.87,  9.28
11:37, 1.92,  9.33
11:38, 1.97,  9.37
11:39, 2.01,  9.42
11:40, 2.06,  9.47
11:41, 2.11,  9.51
11:42, 2.16,  9.56
11:43, 2.20,  9.61
11:44, 2.27,  9.67
11:45, 2.32,  9.72
11:46,Q2.39,Q 9.80
11:47,Q2.44,Q 9.84
11:48,Q2.48,Q 9.88
11:49,Q2.52,Q 9.92
11:50,Q2.56,Q 9.97
11:51,Q2.60,Q10.01
11:52,Q2.65,Q10.05
11:53,Q2.69,Q10.09
11:54,Q2.73,Q10.14
11:55,Q2.77,Q10.18
11:56,Q2.82,Q10.22
11:57,Q2.87,Q10.27
11:58,Q2.92,Q10.32
11:59,Q2.96,Q10.37
12:00,Q3.01,Q10.41
12:01, 0.06,Q10.47
12:02, 0.11,Q10.52
12:03, 0.15,Q10.56
12:04, 0.19,Q10.60
12:05, 0.23,Q10.65
12:06, 0.28,Q10.70
12:07, 0.34,Q10.76
12:08, 0.41,Q10.82
12:09, 0.45,Q10.87
12:10, 0.50,Q10.91
12:11, 0.53,Q10.95
12:12, 0.56,Q10.98
12:13, 0.60,Q11.01
12:14, 0.63,Q11.04
12:15, 0.66,Q11.08
12:16, 0.69,Q11.11
12:17, 0.72,Q11.13
12:18, 0.75,Q11.16
12:19, 0.78,Q11.19
12:20, 0.81,Q11.22
12:21, 0.83,Q11.24
12:22, 0.85,Q11.26
12:23, 0.87,Q11.29
12:24, 0.90,Q11.31
12:25, 0.93,Q11.34
12:26, 0.95,Q11.36
12:27, 0.97,Q11.39
12:28, 1.00,Q11.41
12:29, 1.03,Q11.44
12:30, 1.06,Q11.47
12:31, 1.09,Q11.50
12:32, 1.12,Q11.53
12:33, 1.15,Q11.56
12:34, 1.18,Q11.59
12:35, 1.21,Q11.62
12:36, 1.24,Q11.65
12:37, 1.26,Q11.68
12:38, 1.28,Q11.70
12:39, 1.31,Q11.73
12:40, 1.34,Q11.75
12:41, 1.37,Q11.79
12:42, 1.40,Q11.82
12:43, 1.43,Q11.84
12:44, 1.45,Q11.87
12:45, 1.48,Q11.89
12:46, 1.50,Q11.92
12:47, 1.53,Q11.94
12:48, 1.55,Q11.96
12:49, 1.57,Q11.99
12:50, 1.60,Q12.01
12:51, 1.62,Q12.03
12:52, 1.64,Q12.05
12:53, 1.66,Q12.07
12:54, 1.68,Q12.09
12:55, 1.70,Q12.12
12:56, 1.73,Q12.14
12:57, 1.76,Q12.17
12:58, 1.78,Q12.20
12:59, 1.81,Q12.22
13:00, 1.83,Q12.25
13:01, 0.03,Q12.28
13:02, 0.06,Q12.31
13:03, 0.10,Q12.34
13:04, 0.14,Q12.39
13:05, 0.20,Q12.44
13:06, 0.25,Q12.50
13:07, 0.30,Q12.55
13:08, 0.35,Q12.60
13:09, 0.40,Q12.64
13:10, 0.43,Q12.68
13:11, 0.46,Q12.70
13:12, 0.48,Q12.72
13:13, 0.49,Q12.74
13:14, 0.51,Q12.76
13:15, 0.53,Q12.77
13:16, 0.54,Q12.79
13:17, 0.56,Q12.80
13:18, 0.57,Q12.82
13:19, 0.58,Q12.83
13:20, 0.59,Q12.84
13:21, 0.61,Q12.86
13:22, 0.62,Q12.87
13:23, 0.64,Q12.89
13:24, 0.66,Q12.91
13:25, 0.68,Q12.93
13:26, 0.69,Q12.93
13:27, 0.70,Q12.95
13:28, 0.72,Q12.97
13:29, 0.74,Q12.99
13:30, 0.76,Q13.01
13:31, 0.78,Q13.03
13:32, 0.80,Q13.05
13:33, 0.82,Q13.07
13:34, 0.84,Q13.09
13:35, 0.86,Q13.11
13:36, 0.89,Q13.13
13:37, 0.91,Q13.16
13:38, 0.93,Q13.18
13:39, 0.96,Q13.21
13:40, 0.99,Q13.23
13:41, 1.01,Q13.26
13:42, 1.04,Q13.29
13:43, 1.07,Q13.32
13:44, 1.09,Q13.34
13:45, 1.12,Q13.37
13:46, 1.15,Q13.40
13:47, 1.17,Q13.42
13:48, 1.19,Q13.44
13:49, 1.22,Q13.47
13:50, 1.25,Q13.50
13:51, 1.29,Q13.53
13:52, 1.31,Q13.56
13:53, 1.34,Q13.58
13:54, 1.35,Q13.60
13:55, 1.37,Q13.61
13:56, 1.38,Q13.63
13:57, 1.39,Q13.64
13:58, 1.41,Q13.66
13:59, 1.42,Q13.67
14:00, 1.43,Q13.68
14:01, 0.01,Q13.69
14:02, 0.03,Q13.71
14:03, 0.04,Q13.72
14:04, 0.05,Q13.73
14:05, 0.06,Q13.74
14:06, 0.07,Q13.75
14:07, 0.08,Q13.76
14:08, 0.09,Q13.77
14:09, 0.10,Q13.78
14:10, 0.11,Q13.79
14:11, 0.12,Q13.80
14:12, 0.13,Q13.81
14:13, 0.15,Q13.83
14:14, 0.16,Q13.84
14:15, 0.18,Q13.86
14:16, 0.20,Q13.88
14:17, 0.22,Q13.90
14:18, 0.24,Q13.92
14:19, 0.27,Q13.95
14:20, 0.29,Q13.97
14:21, 0.31,Q13.99
14:22, 0.33,Q14.01
14:23, 0.34,Q14.02
14:24, 0.36,Q14.04
14:25, 0.37,Q14.05
14:26, 0.39,Q14.07
14:27, 0.40,Q14.08
14:28, 0.42,Q14.10
14:29, 0.43,Q14.11
14:30, 0.44,Q14.12
14:31, 0.45,Q14.13
14:32, 0.47,Q14.15
14:33, 0.49,Q14.17
14:34, 0.51,Q14.19
14:35, 0.52,Q14.20
14:36, 0.54,Q14.22
14:37, 0.56,Q14.24
14:38, 0.58,Q14.26
14:39, 0.59,Q14.27
14:40, 0.61,Q14.29
14:41, 0.63,Q14.31
14:42, 0.65,Q14.33
14:43, 0.66,Q14.34
14:44, 0.68,Q14.36
14:45, 0.70,Q14.38
14:46, 0.71,Q14.39
14:47, 0.72,Q14.40
14:48, 0.74,Q14.42
14:49, 0.75,Q14.43
14:50, 0.77,Q14.45
14:51, 0.78,Q14.46
14:52, 0.79,Q14.47
14:53, 0.81,Q14.49
14:54, 0.82,Q14.50
14:55, 0.84,Q14.52
14:56, 0.86,Q14.54
14:57, 0.87,Q14.55
14:58, 0.89,Q14.57
14:59, 0.90,Q14.58
15:00, 0.92,Q14.60
15:01, 0.02,Q14.62
15:02, 0.03,Q14.63
15:03, 0.04,Q14.64
15:04, 0.06,Q14.66
15:05, 0.07,Q14.67
15:06, 0.09,Q14.68
15:07, 0.10,Q14.70
15:08, 0.11,Q14.71
15:09, 0.13,Q14.73
15:10, 0.14,Q14.74
15:11, 0.16,Q14.76
15:12, 0.17,Q14.77
15:13, 0.19,Q14.79
15:14, 0.21,Q14.81
15:15, 0.23,Q14.82
15:16, 0.25,Q14.84
15:17, 0.26,Q14.86
15:18, 0.28,Q14.88
15:19, 0.30,Q14.90
15:20, 0.32,Q14.92
15:21, 0.34,Q14.94
15:22, 0.37,Q14.96
15:23, 0.38,Q14.98
15:24, 0.41,Q15.00
15:25, 0.42,Q15.02
15:26, 0.45,Q15.04
15:27, 0.46,Q15.06
15:28, 0.48,Q15.08
15:29, 0.49,Q15.09
15:30, 0.51,Q15.10
15:31, 0.52,Q15.12
15:32, 0.54,Q15.14
15:33, 0.55,Q15.15
15:34, 0.57,Q15.16
15:35, 0.58,Q15.18
15:36, 0.60,Q15.20
15:37, 0.62,Q15.22
15:38, 0.65,Q15.25
15:39, 0.68,Q15.27
15:40, 0.70,Q15.30
15:41, 0.73,Q15.33
15:42, 0.76,Q15.35
15:43, 0.78,Q15.38
15:44, 0.81,Q15.41
15:45, 0.84,Q15.43
15:46, 0.86,Q15.46
15:47, 0.88,Q15.48
15:48, 0.90,Q15.50
15:49, 0.92,Q15.52
15:50, 0.94,Q15.54
15:51, 0.96,Q15.56
15:52, 0.98,Q15.58
15:53, 1.00,Q15.60
15:54, 1.03,Q15.63
15:55, 1.06,Q15.66
15:56, 1.08,Q15.68
15:57, 1.10,Q15.70
15:58, 1.12,Q15.72
15:59, 1.14,Q15.74
16:00, 1.16,Q15.76
16:01, 0.02,Q15.77
16:02, 0.04,Q15.79
16:03, 0.05,Q15.81
16:04, 0.07,Q15.83
16:05, 0.09,Q15.85
16:06, 0.11,Q15.87
16:07, 0.14,Q15.89
16:08, 0.16,Q15.91
16:09, 0.18,Q15.93
16:10, 0.20,Q15.95
16:11, 0.22,Q15.97
16:12, 0.24,Q16.00
16:13, 0.26,Q16.02
16:14, 0.28,Q16.03
16:15, 0.30,Q16.05
16:16, 0.31,Q16.07
16:17, 0.33,Q16.08
16:18, 0.35,Q16.10
16:19, 0.37,Q16.12
