00:01, 135,  3.2, 494,  2.4,  3.9, 494,51
00:02, 135,  3.5, 495,  2.5,  5.6, 494,34
00:03, 159,  4.1, 498,  2.7,  5.6, 497,38
00:04, 142,  4.2, 498,  3.0,  7.7, 498,48
00:05, 141,  4.5, 500,  3.2,  5.0, 498,57
00:06,  85,  2.1, 502,  3.4,  6.7, 502,48
00:07,  38,  0.6, 502,  3.4,  5.9, 502, 9
00:08, 123,  1.2, 502,  3.3,  5.7, 503,45
00:09, 142,  3.0, 503,  3.3,  6.3, 504,34
00:10, 149,  4.2, 502,  3.4,  5.2, 503,54
00:11, 134,  4.6, 502,  3.5,  6.2, 502,21
00:12, 162,  2.8, 502,  3.7,  6.4, 502, 6
00:13,  63,  0.4, 501,  3.7,  5.1, 502, 6
00:14, 102,  1.7, 501,  3.6,  5.4, 500,48
00:15, 201,  1.5, 502,  3.5,  4.8, 501, 9
00:16, 140,  3.5, 501,  3.3,  3.5, 501, 0
00:17, 172,  4.0, 498,  3.3,  4.6, 501, 8
00:18, 237,  0.4, 500,  3.2,  3.9, 499, 1
00:19, 135,  0.9, 503,  3.2,  4.8, 500, 9
00:20, 137,  6.4, 501,  3.0,  6.4, 501, 0
00:21, 146,  4.7, 503,  3.0,  6.3, 501, 1
00:22, 139,  2.4, 504,  2.9,  5.2, 504,36
00:23, 145,  2.5, 507,  2.7,  3.7, 504, 3
00:24, 142,  5.0, 507,  2.6,  5.1, 507,59
00:25, 164,  2.9, 505,  2.7,  4.9, 507, 1
00:26,  98,  3.5, 505,  2.8,  4.8, 505,27
00:27, 135,  3.0, 505,  2.8,  4.8, 505, 4
00:28, 165,  1.8, 505,  2.9,  4.0, 504, 7
00:29, 126,  1.9, 501,  2.8,  4.5, 503,20
00:30, 157,  2.6, 503,  3.0,  6.4, 501,15
00:31, 165,  1.4, 503,  2.8,  2.7, 503,49
00:32, 142,  5.2, 501,  2.7,  5.7, 501,59
00:33, 163,  6.8, 498,  2.9,  6.8, 498, 0
00:34, 150,  1.8, 498,  3.0,  6.7, 498, 2
00:35, 165,  4.6, 498,  3.0,  5.5, 498,41
00:36, 161,  4.2, 498,  3.0,  4.8, 498,13
00:37, 123,  1.8, 500,  3.0,  4.6, 500,52
00:38, 122,  3.0, 498,  3.1,  6.0, 500,42
00:39, 147,  2.3, 500,  3.2,  5.0, 498,40
00:40, 162,  6.6, 501,  3.2,  6.6, 501, 0
00:41, 162,  4.4, 501,  3.4,  6.6, 501, 1
00:42, 483,  2.6, 501,  3.4,  5.2, 501,10
00:43, 122,  2.9, 501,  3.3,  3.6, 501,29
00:44, 160,  1.8, 501,  3.1,  3.7, 501, 4
00:45, 147,  3.3, 501,  3.0,  5.0, 501,51
00:46, 132,  3.9, 501,  3.0,  5.0, 501,11
00:47,  82,  1.0, 501,  2.9,  3.7, 501,10
00:48, 129,  3.1, 500,  2.9,  6.1, 500,33
00:49,  95,  3.4, 498,  2.9,  4.4, 500, 5
00:50, 124,  2.5, 497,  2.8,  3.8, 497,17
00:51, 102,  1.8, 494,  2.6,  2.6, 497, 2
00:52, 146,  1.7, 493,  2.5,  3.2, 494, 6
00:53, 115,  2.9, 492,  2.5,  5.0, 493,45
00:54, 135,  3.5, 491,  2.6,  4.4, 493, 8
00:55, 130,  1.5, 490,  2.6,  3.5, 491, 2
00:56, 163,  2.7, 490,  2.4,  3.1, 490,58
00:57, 150,  2.5, 490,  2.5,  4.9, 491,12
00:58, 163,  2.9, 491,  2.4,  3.6, 490,18
00:59, 157,  3.3, 492,  2.3,  4.1, 491,18
01:00, 147,  3.6, 492,  2.4,  4.9, 492,51
01:01, 154,  1.2, 493,  2.5,  5.8, 492,27
01:02, 136,  2.2, 494,  2.5,  3.9, 494,23
01:03, 125,  1.6, 494,  2.6,  4.9, 494,10
01:04, 141,  1.9, 494,  2.4,  2.8, 494,33
01:05, 138,  2.3, 495,  2.4,  2.4, 495,59
01:06, 145,  3.3, 492,  2.5,  5.5, 494,43
01:07, 117,  2.1, 494,  2.4,  4.5, 493, 2
01:08, 149,  3.9, 493,  2.4,  3.9, 493, 0
01:09, 138,  2.8, 491,  2.4,  3.9, 493, 1
01:10, 151,  2.4, 492,  2.4,  3.7, 491,36
01:11, 147,  0.7, 491,  2.3,  3.8, 491,31
01:12, 135,  2.1, 490,  2.2,  2.5, 490,59
01:13, 169,  2.0, 490,  2.2,  5.2, 490,36
01:14, 100,  2.4, 491,  2.3,  3.9, 490, 6
01:15, 149,  4.7, 491,  2.5,  5.2, 491,32
01:16, 112,  2.1, 494,  2.5,  4.8, 491, 2
01:17, 142,  3.7, 492,  2.6,  4.1, 492,47
01:18, 128,  0.6, 494,  2.6,  4.9, 494, 8
01:19, 142,  3.0, 495,  2.5,  3.6, 497,26
01:20, 167,  1.4, 497,  2.5,  4.8, 495,21
01:21, 154,  4.1, 498,  2.6,  4.8, 497,21
01:22, 200,  0.9, 497,  2.7,  4.1, 498, 1
01:23, 139,  1.9, 498,  2.6,  4.5, 497,44
01:24, 158,  1.5, 500,  2.6,  4.0, 498, 4
01:25, 149,  2.5, 501,  2.4,  3.1, 501,56
01:26, 153,  2.7, 503,  2.4,  4.4, 501,41
01:27, 193,  4.7, 505,  2.4,  5.1, 505,59
01:28, 141,  3.1, 505,  2.4,  3.5, 505,52
01:29, 179,  4.2, 505,  2.6,  5.6, 505,10
01:30, 141,  3.8, 507,  2.7,  4.8, 507,16
01:31, 153,  3.6, 507,  2.7,  4.0, 507, 8
01:32,  92,  1.0, 507,  2.8,  4.6, 507,50
01:33, 145,  3.5, 507,  2.8,  3.9, 507,22
01:34, 152,  4.0, 504,  3.0,  6.2, 505,30
01:35, 156,  2.6, 504,  3.1,  6.1, 504,27
01:36,  75,  1.2, 503,  3.1,  3.6, 505,23
01:37, 166,  3.7, 501,  3.1,  4.7, 501,54
01:38, 138,  3.9, 500,  3.1,  4.8, 500,43
01:39, 150,  1.6, 500,  2.9,  4.8, 500,24
01:40, 153,  3.2, 497,  2.8,  3.5, 497,58
01:41, 135,  3.4, 498,  2.7,  3.7, 498,59
01:42, 110,  0.3, 501,  2.7,  3.5, 498,13
01:43, 129,  2.1, 503,  2.6,  4.5, 501,26
01:44, 140,  3.7, 505,  2.4,  4.7, 504,53
01:45, 133,  1.5, 505,  2.3,  4.5, 505,26
01:46, 162,  1.8, 504,  2.4,  4.5, 504,42
01:47, 150,  2.4, 504,  2.3,  3.3, 504,10
01:48, 165,  1.5, 507,  2.3,  3.7, 504, 5
01:49, 141,  1.9, 507,  2.2,  2.9, 507,26
01:50, 131,  6.5, 508,  2.3,  6.5, 508, 0
01:51, 139,  4.4, 507,  2.5,  7.4, 508, 8
01:52, 125,  3.5, 504,  2.7,  5.3, 507,24
01:53, 149,  3.3, 504,  2.9,  6.8, 503,48
01:54, 115,  2.4, 503,  3.0,  6.8, 504,26
01:55, 122,  3.2, 503,  3.1,  5.0, 503,37
01:56, 107,  2.9, 503,  3.1,  5.2, 503,17
01:57, 140,  2.1, 504,  3.2,  4.9, 503,21
01:58, 141,  2.4, 501,  3.3,  3.7, 503,34
01:59, 109,  0.9, 500,  3.2,  3.0, 501, 6
02:00, 149,  2.6, 501,  3.1,  3.6, 501,50
02:01, 152,  1.8, 501,  2.9,  2.9, 501,13
02:02, 109,  0.3, 501,  2.6,  2.0, 501,35
02:03, 106,  0.3, 500,  2.3,  1.9, 501, 8
02:04, 151,  2.0, 498,  2.1,  3.3, 498,49
02:05, 141,  2.5, 501,  2.0,  2.7, 500,58
02:06, 139,  1.9, 501,  1.8,  2.2, 501, 1
02:07, 124,  2.9, 500,  1.7,  3.7, 501,52
02:08, 134,  2.9, 501,  1.7,  3.6, 500,48
02:09, 149,  2.7, 501,  1.9,  4.9, 501, 9
02:10, 153,  4.1, 501,  2.1,  5.1, 500,51
02:11, 135,  4.0, 500,  2.2,  4.8, 501,44
02:12, 141,  2.9, 501,  2.3,  3.8, 500, 8
02:13, 112,  0.8, 505,  2.4,  4.2, 504,43
02:14, 119,  2.8, 504,  2.4,  3.0, 505,18
02:15, 118,  2.3, 501,  2.4,  3.2, 504, 7
02:16, 136,  1.7, 501,  2.5,  3.6, 501,42
02:17, 125,  3.0, 501,  2.6,  4.5, 503,18
02:18, 153,  3.0, 501,  2.6,  4.7, 501,12
02:19, 116,  3.3, 501,  2.5,  3.9, 501, 6
02:20, 155,  2.6, 498,  2.5,  4.3, 501,15
02:21, 127,  4.1, 500,  2.4,  4.9, 500,50
02:22, 151,  2.3, 498,  2.5,  3.9, 498, 6
02:23, 493,  2.6, 497,  2.4,  3.2, 498,13
02:24, 507,  1.3, 497,  2.4,  4.5, 497,13
02:25, 152,  2.9, 498,  2.4,  3.6, 498,58
02:26, 153,  2.5, 498,  2.5,  4.0, 500,50
02:27,  82,  1.5, 498,  2.5,  4.4, 500, 6
02:28, 143,  2.5, 497,  2.3,  3.0, 498,21
02:29, 136,  1.7, 495,  2.3,  2.7, 495,43
02:30, 114,  2.6, 497,  2.2,  3.3, 498,58
02:31, 135,  1.9, 495,  2.2,  4.5, 495,48
02:32, 149,  2.1, 495,  2.1,  2.7, 497,48
02:33, 109,  2.5, 494,  2.1,  3.0, 495,11
02:34, 115,  1.4, 494,  2.1,  3.0, 494,41
02:35, 142,  1.4, 493,  2.0,  1.9, 494,21
02:36, 139,  3.0, 494,  1.9,  3.3, 494,57
02:37, 139,  2.6, 495,  1.9,  4.4, 495,38
02:38, 132,  2.7, 498,  2.1,  4.0, 497,45
02:39, 151,  1.8, 498,  2.1,  3.5, 498, 9
02:40, 115,  2.1, 497,  2.0,  2.3, 497,59
02:41, 104,  0.9, 497,  2.0,  2.4, 497,30
02:42, 264,  0.3, 495,  1.9,  2.2, 495,23
02:43, 107,  1.7, 495,  1.9,  2.9, 495,46
02:44, 149,  1.3, 495,  1.9,  3.5, 495,19
02:45, 199,  1.5, 497,  1.9,  2.7, 497,41
02:46, 167,  2.3, 497,  1.9,  3.5, 497,57
02:47, 125,  1.3, 495,  1.8,  2.9, 497, 4
02:48, 118,  1.9, 495,  1.7,  3.0, 494,15
02:49, 129,  2.4, 498,  1.7,  3.7, 497,41
02:50, 131,  3.9, 497,  1.9,  4.9, 497,24
02:51,  97,  0.3, 498,  2.0,  4.2, 497,36
02:52, 136,  2.0, 500,  2.0,  2.7, 500,58
02:53, 149,  1.5, 503,  2.0,  2.8, 500,34
02:54, 144,  2.7, 503,  2.1,  3.3, 504,22
02:55, 119,  3.8, 501,  2.1,  4.0, 501,58
02:56, 120,  2.8, 498,  2.2,  3.7, 498,42
02:57, 114,  1.8, 500,  2.4,  5.5, 498,31
02:58, 159,  2.0, 500,  2.4,  2.4, 500,21
02:59, 145,  1.6, 498,  2.2,  2.3, 500, 2
03:00,  97,  1.8, 498,  2.0,  3.1, 500,35
03:01,  66,  1.7, 495,  1.9,  2.3, 497,50
03:02,  44,  1.3, 487,  1.9,  1.8, 488,48
03:03, 218,  1.2, 481,  1.8,  1.2, 481, 0
03:04, 135,  0.7, 488,  1.7,  1.4, 481, 6
03:05, 133,  1.7, 488,  1.5,  2.0, 488,38
03:06, 125,  0.5, 484,  1.3,  1.5, 488, 1
03:07, 271,  0.2, 486,  1.1,  2.6, 484,14
03:08, 519,  1.9, 487,  1.1,  2.8, 488,40
03:09, 520,  1.5, 488,  1.2,  2.6, 487,10
03:10, 501,  0.9, 487,  1.1,  2.3, 488, 4
03:11, 503,  0.3, 494,  1.1,  1.2, 488,25
03:12, 490,  1.1, 498,  1.0,  1.3, 498,58
03:13, 485,  2.1, 498,  1.1,  2.7, 500,55
03:14, 177,  2.7, 494,  1.2,  2.8, 494,59
03:15, 156,  2.8, 494,  1.3,  3.2, 494,44
03:16, 231,  0.8, 501,  1.4,  3.6, 494, 2
03:17,  44,  0.0, 503,  1.3,  1.2, 504,15
03:18, 111,  1.7, 501,  1.2,  1.7, 501, 0
03:19, 145,  0.1, 497,  1.1,  2.1, 501, 2
03:20, 368,  0.7, 493,  1.0,  0.8, 495,46
03:21, 426,  0.7, 484,  1.0,  1.0, 487,41
03:22, 485,  1.4, 486,  1.0,  1.5, 484,52
03:23, 481,  0.8, 486,  1.0,  2.1, 484,21
03:24, 531,  0.0, 480,  0.9,  0.8, 486, 2
03:25, 527,  0.5, 483,  0.8,  1.0, 481,40
03:26, 172,  0.5, 481,  0.7,  1.4, 483,33
03:27, 114,  0.4, 481,  0.7,  0.6, 481,11
03:28,  86,  1.2, 480,  0.7,  1.4, 480,58
03:29, 124,  1.7, 481,  0.8,  2.7, 479,32
03:30, 152,  2.8, 486,  0.9,  3.4, 484,59
03:31,  98,  2.1, 490,  1.0,  3.7, 486, 6
03:32, 199,  3.6, 494,  1.2,  3.6, 494, 0
03:33, 165,  4.0, 501,  1.3,  4.2, 501,57
03:34, 143,  2.5, 507,  1.5,  5.0, 501, 4
03:35, 147,  1.5, 504,  1.7,  2.7, 507, 8
03:36, 165,  1.1, 500,  1.7,  1.6, 500,50
03:37,  96,  0.6, 495,  1.7,  1.9, 495,36
03:38, 126,  1.0, 497,  1.9,  3.9, 494,31
03:39, 165,  3.3, 500,  1.9,  3.3, 500, 0
03:40, 119,  1.7, 501,  2.0,  3.3, 501, 6
03:41, 163,  3.3, 504,  1.9,  3.3, 504, 0
03:42, 176,  1.1, 503,  1.9,  5.2, 505,16
03:43, 190,  1.9, 501,  1.8,  2.6, 501,17
03:44, 301,  0.4, 501,  1.6,  1.7, 501, 5
03:45, 173,  1.0, 504,  1.5,  1.7, 504,56
03:46, 125,  1.8, 507,  1.6,  2.8, 508,44
03:47, 159,  2.0, 508,  1.6,  2.7, 508,38
03:48, 184,  3.1, 511,  1.7,  3.9, 512,52
03:49, 134,  2.4, 514,  1.7,  3.2, 514,43
03:50, 158,  1.4, 517,  1.6,  2.9, 514,21
03:51, 120,  4.5, 515,  1.8,  4.6, 518,19
03:52, 124,  2.7, 514,  1.7,  4.2, 515, 1
03:53, 140,  0.9, 508,  1.8,  3.7, 512, 2
03:54, 136,  0.8, 505,  1.8,  1.5, 505,43
03:55, 117,  1.8, 503,  1.8,  1.8, 503, 0
03:56,  89,  0.9, 501,  1.7,  1.9, 503, 6
03:57,  97,  2.1, 497,  1.7,  3.1, 497,54
03:58, 145,  2.4, 494,  1.7,  3.2, 497,19
03:59, 160,  3.0, 493,  1.7,  3.5, 493,57
04:00,  97,  1.7, 490,  1.8,  5.4, 493,22
04:01, 168,  3.2, 490,  1.9,  5.1, 490,56
04:02, 127,  3.1, 491,  2.0,  4.8, 490,16
04:03, 105,  1.8, 488,  2.0,  3.2, 491, 3
04:04, 157,  2.3, 491,  2.1,  3.3, 491,56
04:05, 173,  0.1, 494,  2.1,  2.4, 491, 2
04:06, 145,  1.5, 497,  2.1,  2.9, 494,34
04:07,  60,  1.6, 501,  2.1,  2.7, 501,58
04:08, 114,  5.7, 501,  2.1,  5.7, 501, 0
04:09, 119,  4.1, 498,  2.2,  4.7, 500,10
04:10, 137,  1.7, 500,  2.1,  4.2, 498, 5
04:11, 100,  1.9, 500,  1.9,  3.2, 500,19
04:12, 113,  3.2, 498,  1.9,  3.6, 498,59
04:13, 100,  1.2, 501,  1.9,  4.8, 500,16
04:14, 151,  0.6, 497,  1.9,  2.3, 501,25
04:15, 161,  3.2, 495,  1.9,  3.2, 495, 0
04:16, 148,  2.6, 494,  1.9,  3.3, 494,10
04:17, 141,  1.1, 494,  2.1,  5.1, 494,23
04:18, 133,  2.9, 494,  2.0,  3.3, 494,38
04:19, 137,  4.0, 495,  2.1,  5.4, 494,20
04:20, 132,  1.9, 494,  2.1,  5.7, 495, 9
04:21, 121,  1.2, 493,  2.2,  3.5, 494,23
04:22,  81,  2.0, 494,  2.1,  3.7, 494,20
04:23,  84,  1.0, 493,  2.1,  3.3, 493,16
04:24, 133,  1.4, 490,  2.1,  2.3, 491,10
04:25, 169,  0.9, 487,  2.1,  2.9, 490,30
04:26, 140,  3.2, 487,  2.1,  4.6, 486,38
04:27, 169,  2.4, 488,  2.1,  3.2, 487,10
04:28, 176,  1.2, 491,  2.0,  3.1, 488, 9
04:29, 126,  1.2, 494,  1.9,  3.3, 492,32
04:30, 137,  2.0, 495,  1.8,  2.8, 494, 5
04:31, 149,  2.1, 497,  1.8,  2.6, 495,30
04:32, 133,  1.7, 497,  1.8,  2.0, 497,14
04:33,  55,  0.5, 500,  1.7,  1.9, 498,14
04:34,  94,  1.4, 504,  1.6,  1.4, 504, 0
04:35, 190,  1.1, 505,  1.7,  2.7, 505,26
04:36, 151,  1.7, 507,  1.6,  1.7, 507, 0
04:37, 112,  2.6, 505,  1.6,  3.7, 507,13
04:38, 157,  3.0, 504,  1.6,  3.5, 505, 2
04:39, 167,  2.8, 507,  1.8,  4.6, 507,48
04:40, 132,  3.2, 508,  1.9,  4.0, 508,43
04:41, 154,  1.3, 510,  1.8,  3.1, 508, 1
04:42, 128,  1.7, 512,  1.8,  2.4, 511,45
04:43, 125,  1.8, 512,  2.1,  5.5, 512,20
04:44, 134,  2.4, 512,  2.3,  5.4, 514,45
04:45, 131,  3.8, 511,  2.3,  4.2, 512,46
04:46, 130,  1.6, 512,  2.5,  4.1, 511, 6
04:47, 153,  2.6, 511,  2.5,  3.0, 512,13
04:48, 123,  1.9, 511,  2.4,  3.4, 511,51
04:49, 132,  1.4, 505,  2.3,  3.1, 510, 8
04:50, 134,  1.9, 503,  2.1,  2.2, 504,56
04:51, 130,  3.1, 501,  2.2,  3.4, 501,59
04:52, 115,  2.8, 498,  2.3,  3.6, 500,17
04:53, 152,  3.0, 498,  2.2,  4.1, 498,24
04:54, 147,  6.3, 498,  2.3,  6.3, 498, 0
04:55, 160,  5.4, 498,  2.5,  6.4, 498,57
04:56, 149,  3.4, 498,  2.6,  6.3, 498,34
04:57, 153,  3.3, 503,  2.7,  5.4, 500,21
04:58, 152,  2.9, 504,  2.7,  4.6, 504,47
04:59, 147,  5.1, 504,  2.9,  6.8, 504,57
05:00, 169,  2.3, 505,  3.3,  6.5, 504, 2
05:01, 138,  4.7, 507,  3.5,  6.7, 505, 8
05:02, 167,  2.5, 507,  3.6,  6.3, 505,52
05:03, 132,  3.5, 505,  3.7,  6.3, 505,48
05:04, 140,  1.7, 505,  3.7,  4.7, 505,17
05:05, 152,  1.3, 505,  3.4,  3.0, 505,21
05:06, 118,  3.3, 505,  3.3,  3.9, 505,53
05:07, 140,  3.4, 501,  3.2,  4.1, 501,59
05:08, 132,  2.2, 503,  3.2,  3.5, 503,46
05:09, 153,  4.0, 505,  3.3,  5.6, 504,34
05:10,  60,  0.6, 505,  3.0,  4.2, 505,23
05:11, 155,  1.9, 505,  2.7,  2.8, 505,15
05:12, 125,  2.1, 504,  2.6,  2.4, 505,32
05:13, 166,  0.5, 505,  2.3,  2.6, 503,12
05:14, 489,  1.6, 505,  2.1,  1.8, 505,59
05:15, 140,  0.8, 505,  2.1,  3.2, 505,45
05:16, 141,  1.9, 505,  2.0,  2.2, 505,58
05:17, 126,  1.4, 504,  1.9,  2.7, 504,53
05:18, 154,  2.1, 500,  1.9,  2.6, 501,45
05:19, 171,  2.4, 500,  1.7,  2.7, 500,56
05:20, 170,  1.6, 500,  1.6,  3.9, 500, 5
05:21, 158,  1.9, 502,  1.6,  3.0, 502,48
05:22, 164,  2.3, 503,  1.7,  3.9, 501,16
05:23, 130,  1.9, 504,  1.8,  4.2, 504,16
05:24, 174,  1.8, 502,  2.1,  5.1, 502,18
05:25, 138,  2.7, 503,  2.1,  3.1, 502,58
05:26, 149,  2.2, 501,  2.1,  2.8, 501,30
05:27, 144,  0.5, 504,  2.2,  3.2, 503,42
05:28, 131,  3.3, 505,  2.2,  4.7, 505,44
05:29, 122,  2.3, 507,  2.2,  4.0, 507, 9
05:30, 138,  2.2, 507,  2.3,  5.0, 507,30
05:31, 153,  4.6, 507,  2.4,  5.1, 507,56
05:32, 151,  4.6, 508,  2.6,  5.4, 508,55
05:33, 176,  3.0, 508,  2.7,  5.8, 507,18
05:34, 112,  2.4, 508,  2.5,  2.9, 508,39
05:35, 145,  3.1, 507,  2.5,  4.0, 507,29
05:36, 136,  2.2, 510,  2.6,  4.4, 508,24
05:37, 150,  3.1, 508,  2.6,  3.1, 508, 0
05:38, 214,  0.9, 508,  2.6,  3.8, 507,16
05:39, 157,  2.7, 508,  2.7,  5.0, 508,39
05:40, 145,  3.1, 507,  2.7,  4.3, 508,36
05:41, 174,  2.0, 507,  2.7,  3.8, 508,14
05:42, 199,  1.1, 507,  2.5,  2.8, 507,36
05:43, 230,  1.2, 510,  2.3,  3.7, 508,28
05:44, 477,  0.2, 511,  2.2,  1.7, 510, 5
05:45, 139,  2.1, 512,  2.3,  5.5, 512,48
05:46, 173,  2.7, 511,  2.3,  4.6, 511,14
05:47, 172,  4.7, 511,  2.4,  5.5, 511,54
05:48, 130,  3.3, 512,  2.6,  6.2, 512,26
05:49, 161,  2.2, 512,  2.6,  4.9, 511,23
05:50, 145,  2.4, 512,  2.6,  5.0, 512,22
05:51, 100,  1.9, 511,  2.6,  4.2, 512, 5
05:52, 138,  3.2, 511,  2.8,  5.4, 511,38
05:53, 167,  1.8, 510,  3.1,  5.4, 510,13
05:54, 114,  2.7, 510,  3.3,  7.0, 508,20
05:55, 234,  0.6, 511,  3.4,  5.4, 510,15
05:56, 136,  3.9, 511,  3.5,  5.5, 511,48
05:57, 153,  3.5, 511,  3.6,  5.4, 511,44
05:58, 161,  3.4, 514,  3.5,  5.9, 512,47
05:59, 160,  3.0, 515,  3.5,  4.6, 514, 3
06:00, 162,  4.0, 516,  3.5,  5.1, 515,35
06:01, 175,  4.1, 518,  3.6,  4.9, 518,34
06:02, 171,  1.5, 521,  3.6,  5.7, 519,24
06:03, 163,  2.3, 521,  3.3,  2.6, 521,57
06:04, 155,  4.1, 521,  3.2,  4.2, 521,58
06:05, 179,  3.9, 522,  3.2,  6.8, 522,48
06:06, 193,  2.6, 524,  3.1,  5.1, 522, 8
06:07, 147,  1.7, 524,  2.9,  3.7, 524,36
06:08, 148,  3.8, 521,  2.8,  5.1, 524,10
06:09, 165,  2.8, 518,  2.8,  4.3, 521, 2
06:10, 134,  5.4, 516,  2.8,  5.4, 516, 0
06:11, 134,  4.4, 512,  2.9,  7.0, 514,48
06:12, 182,  2.4, 511,  2.9,  5.6, 512, 5
06:13, 158,  1.7, 508,  3.0,  4.3, 511,21
06:14, 145,  2.5, 510,  3.0,  4.2, 510,53
06:15, 144,  1.2, 504,  2.8,  3.0, 507,18
06:16, 111,  2.5, 501,  2.6,  2.7, 501,59
06:17,  70,  1.0, 498,  2.8,  5.9, 498,28
06:18, 159,  5.1, 497,  2.7,  6.8, 497,54
06:19, 168,  4.2, 498,  2.8,  6.0, 497, 9
06:20, 171,  1.0, 500,  2.6,  4.6, 498, 1
06:21, 496,  3.0, 500,  2.4,  4.1, 500,48
06:22, 143,  2.9, 498,  2.3,  3.5, 498,54
06:23, 184,  1.8, 498,  2.2,  2.8, 498,55
06:24, 152,  1.9, 498,  2.2,  4.1, 498,26
06:25, 177,  1.0, 503,  2.2,  3.5, 500,11
06:26, 195,  1.8, 510,  2.2,  2.5, 507,42
06:27, 151,  2.9, 510,  2.0,  3.7, 510,52
06:28, 165,  3.0, 512,  2.2,  7.5, 511,11
06:29, 133,  4.0, 511,  2.1,  6.4, 511,47
06:30, 139,  5.2, 510,  2.3,  6.4, 510,54
06:31, 101,  1.4, 511,  2.5,  6.4, 510,47
06:32, 108,  2.4, 510,  2.7,  6.9, 511,21
06:33, 195,  2.2, 511,  2.8,  4.6, 511, 4
06:34,  75,  2.7, 511,  2.9,  6.4, 511,54
06:35, 193,  3.0, 511,  3.1,  6.5, 510,26
06:36, 131,  3.7, 507,  3.3,  7.2, 508,54
06:37, 164,  2.8, 508,  3.5,  7.1, 507,27
06:38, 100,  3.9, 508,  3.5,  6.0, 508,57
06:39, 106,  4.1, 510,  3.5,  6.4, 510,29
06:40,  79,  1.6, 508,  3.7,  6.6, 508,46
06:41, 141,  2.9, 507,  3.5,  4.4, 508,44
06:42, 156,  2.4, 510,  3.4,  3.9, 507, 1
06:43, 147,  1.6, 508,  3.3,  4.0, 510,35
06:44, 136,  0.3, 507,  3.2,  5.4, 508,12
06:45, 142,  2.1, 505,  3.1,  4.2, 505,40
06:46, 161,  2.9, 505,  3.2,  6.6, 505,13
06:47,  70,  1.7, 507,  3.2,  6.3, 507, 6
06:48,  95,  1.3, 505,  3.0,  2.4, 505,16
06:49, 255,  1.0, 505,  3.0,  5.4, 504,31
06:50, 123,  4.4, 507,  2.8,  5.6, 507,37
06:51, 144,  3.5, 508,  2.8,  4.3, 508,48
06:52, 139,  2.1, 510,  2.8,  4.7, 508, 8
06:53, 143,  2.5, 512,  2.8,  4.6, 510, 3
06:54, 137,  3.8, 512,  3.0,  7.6, 514,40
06:55, 223,  2.4, 518,  3.0,  5.1, 514, 9
06:56, 163,  2.1, 518,  2.8,  4.1, 518,54
06:57, 147,  5.5, 518,  2.7,  5.9, 518,28
06:58, 164,  1.8, 521,  2.9,  6.0, 518, 1
06:59, 159,  2.9, 521,  2.8,  5.4, 522,31
07:00, 147,  6.2, 521,  2.9,  6.2, 521, 0
07:01, 170,  4.9, 518,  3.0,  6.0, 521, 6
07:02, 155,  4.0, 518,  3.2,  7.5, 518,14
07:03, 159,  4.3, 516,  3.3,  5.9, 518,48
07:04, 165,  3.1, 515,  3.3,  6.3, 515,38
07:05, 194,  2.6, 515,  3.3,  6.0, 516,14
07:06, 110,  1.4, 515,  3.4,  5.3, 515,11
07:07, 144,  5.9, 515,  3.3,  6.6, 515,56
07:08, 140,  2.3, 514,  3.5,  7.2, 515, 1
07:09, 187,  4.5, 515,  3.5,  7.1, 514,43
07:10, 151,  2.8, 516,  3.6,  6.9, 515,44
07:11, 140,  3.8, 516,  3.5,  5.9, 516,54
07:12, 154,  1.5, 515,  3.4,  5.1, 517, 2
07:13, 140,  4.4, 514,  3.3,  8.0, 514,47
07:14, 177,  2.3, 514,  3.3,  7.1, 512,19
07:15,  38,  1.5, 514,  3.3,  4.9, 514,38
07:16, 152,  3.2, 512,  3.4,  6.5, 514,33
07:17, 133,  3.8, 514,  3.4,  5.2, 514,57
07:18, 166,  3.6, 514,  3.3,  5.4, 512, 7
07:19, 157,  4.3, 511,  3.3,  5.2, 511,56
07:20, 167,  3.5, 510,  3.2,  4.6, 511, 1
07:21, 145,  5.9, 512,  3.2,  7.8, 511,54
07:22, 157,  4.8, 512,  3.4,  8.4, 512,30
07:23, 181,  2.8, 514,  3.6,  6.4, 514,42
07:24, 172,  0.8, 516,  3.3,  4.5, 515,17
07:25,  93,  2.9, 514,  3.4,  4.3, 515,14
07:26, 124,  7.0, 514,  3.4,  7.5, 514,56
07:27, 169,  2.7, 511,  3.5,  6.2, 512,45
07:28, 165,  8.3, 514,  3.5,  8.3, 514, 0
07:29, 186,  3.0, 516,  3.8,  8.3, 515,16
07:30, 211,  3.7, 521,  3.8,  6.5, 518,28
07:31, 166,  4.5, 521,  3.8,  6.3, 521,20
07:32, 183,  3.0, 521,  3.5,  5.5, 521,56
07:33, 166,  4.2, 521,  3.4,  4.2, 521, 0
07:34, 174,  3.2, 519,  3.6,  7.1, 521,19
07:35, 160,  2.2, 521,  3.9, 10.2, 521,48
07:36, 147,  2.6, 524,  3.8,  7.3, 521, 7
07:37, 161,  3.5, 524,  3.9,  8.0, 524,11
07:38, 163,  1.8, 524,  4.1,  7.7, 524, 8
07:39, 133,  1.6, 524,  3.9,  5.7, 524,12
07:40, 214,  2.9, 522,  3.9,  6.2, 522,34
07:41, 159,  6.0, 521,  4.1,  9.4, 521,19
07:42, 166,  2.6, 521,  4.2,  6.4, 521, 2
