00:01, 100,  0.9, 130,  1.6,  2.4, 125,45
00:02, 123,  1.3, 130,  1.6,  1.6, 126, 3
00:03, 144,  1.5, 129,  1.6,  2.5, 123,39
00:04, 157,  1.8, 130,  1.6,  2.1, 138,44
00:05, 145,  1.9, 131,  1.6,  2.4, 132, 6
00:06, 139,  1.2, 132,  1.6,  2.6, 128,30
00:07, 147,  1.3, 132,  1.6,  2.2, 136,52
00:08, 153,  1.7, 132,  1.6,  1.8, 120,28
00:09, 163,  1.4, 133,  1.6,  2.3, 115,12
00:10, 128,  1.2, 133,  1.6,  2.1, 138,43
00:11, 139,  2.3, 134,  1.6,  2.3, 133,59
00:12, 133,  2.5, 134,  1.7,  2.5, 130,57
00:13, 136,  1.7, 134,  1.6,  2.5, 136, 1
00:14, 127,  1.6, 133,  1.6,  1.7, 136, 0
00:15, 132,  1.7, 132,  1.6,  2.4, 141,10
00:16, 126,  1.5, 131,  1.5,  2.5, 116,11
00:17, 128,  2.3, 130,  1.6,  2.7, 117,50
00:18, 144,  1.5, 129,  1.6,  2.3, 128, 0
00:19, 142,  1.8, 129,  1.6,  2.2, 108,53
00:20, 122,  2.3, 128,  1.6,  2.7, 125,48
00:21, 137,  1.9, 129,  1.6,  2.3, 122, 0
00:22, 141,  1.4, 129,  1.6,  2.4, 117,32
00:23, 125,  2.2, 129,  1.6,  2.5, 134,55
00:24, 124,  1.0, 129,  1.7,  2.4, 143,36
00:25, 138,  2.2, 130,  1.7,  2.3, 124,33
00:26, 148,  1.3, 131,  1.7,  2.7, 141,31
00:27, 133,  2.1, 132,  1.7,  2.3, 134,53
00:28, 153,  1.2, 132,  1.6,  2.2, 136, 8
00:29, 112,  2.2, 133,  1.6,  2.3, 134,20
00:30, 138,  2.1, 133,  1.6,  2.5, 129, 8
00:31, 145,  1.6, 133,  1.6,  2.1, 136, 1
00:32, 128,  0.8, 133,  1.6,  2.0, 143, 5
00:33, 131,  1.2, 132,  1.5,  1.9, 130,26
00:34, 109,  0.7, 132,  1.5,  1.8, 125,21
00:35, 114,  1.4, 131,  1.4,  1.4, 116,59
00:36, 130,  0.5, 130,  1.3,  1.6, 133,26
00:37,  62,  0.6, 126,  1.2,  1.6, 112,51
00:38, 116,  0.9, 124,  1.2,  1.6, 125,27
00:39,  99,  1.1, 121,  1.2,  1.5, 103,15
00:40,  71,  0.8, 118,  1.1,  1.4, 101,45
00:41,  77,  1.4, 114,  1.1,  1.6, 100,53
00:42,  97,  1.7, 110,  1.1,  1.8,  93,48
00:43,  93,  1.8, 108,  1.2,  2.0,  95,47
00:44,  99,  1.5, 105,  1.2,  1.9,  98, 2
00:45,  88,  1.5, 102,  1.3,  2.1,  81,48
00:46,  86,  2.2,  99,  1.3,  2.3,  92,48
00:47,  75,  1.0,  96,  1.4,  2.3,  83,33
00:48,  62,  1.1,  92,  1.4,  1.4,  60,34
00:49, 104,  1.0,  90,  1.4,  2.0,  73, 8
00:50, 100,  0.5,  90,  1.4,  2.3, 104,18
00:51, 103,  0.8,  91,  1.4,  1.9, 107, 7
00:52, 100,  0.7,  92,  1.4,  1.9, 107,17
00:53, 117,  0.8,  94,  1.3,  0.9, 102,45
00:54, 102,  1.9,  94,  1.2,  2.0, 102,59
00:55, 126,  1.1,  97,  1.2,  1.9, 102, 0
00:56, 126,  0.1, 100,  1.1,  1.4, 131,11
00:57, 120,  1.4, 106,  1.1,  1.4, 121,38
00:58, 102,  0.9, 111,  1.1,  1.7, 123,34
00:59, 151,  1.9, 115,  1.1,  2.1, 117,10
01:00, 146,  1.1, 118,  1.1,  2.0, 133,38
01:01, 121,  1.6, 121,  1.2,  2.2, 123,21
01:02, 137,  1.7, 123,  1.2,  2.5, 140,26
01:03, 150,  1.8, 124,  1.3,  2.4, 117,14
01:04, 121,  3.2, 126,  1.4,  3.6, 118,47
01:05, 144,  2.7, 127,  1.5,  3.2, 121, 0
01:06, 142,  1.1, 128,  1.6,  2.7, 144, 0
01:07, 138,  1.0, 128,  1.7,  3.6, 130,30
01:08, 134,  1.6, 130,  1.8,  2.2, 140,14
01:09, 150,  1.1, 130,  1.7,  1.6, 134, 0
01:10, 142,  1.9, 130,  1.8,  2.8, 142,14
01:11, 140,  2.0, 130,  1.8,  2.5, 127, 8
01:12, 138,  1.5, 129,  1.7,  2.2, 133, 8
01:13, 133,  2.2, 129,  1.7,  2.3, 132,58
01:14, 119,  0.6, 129,  1.6,  2.2, 133, 0
01:15,  97,  0.9, 128,  1.5,  1.5, 118,52
01:16, 109,  1.7, 126,  1.5,  2.0, 114,39
01:17, 120,  1.9, 124,  1.4,  2.0, 118,57
01:18, 128,  1.7, 122,  1.4,  2.2, 123,42
01:19, 138,  0.3, 121,  1.4,  1.9, 131, 1
01:20, 124,  1.3, 121,  1.4,  2.3, 132,43
01:21,   0,  0.0, 120,  1.2,  1.3, 124, 0
01:22, 126,  2.4, 120,  1.2,  2.5, 126,45
01:23, 141,  0.7, 120,  1.2,  3.1, 130,17
01:24, 138,  1.8, 120,  1.3,  2.5, 125,35
01:25, 132,  1.9, 121,  1.4,  2.8, 130,15
01:26, 118,  2.0, 123,  1.4,  3.0, 138,19
01:27, 128,  1.2, 124,  1.5,  3.4, 116,42
01:28, 133,  2.8, 125,  1.5,  2.8, 133,59
01:29, 138,  2.6, 127,  1.6,  2.8, 133, 0
01:30, 119,  2.3, 127,  1.7,  2.7, 136, 2
01:31, 132,  2.2, 127,  1.9,  2.7, 135,27
01:32, 131,  3.8, 127,  2.0,  3.7, 129,59
01:33, 127,  1.7, 127,  2.0,  3.8, 131, 0
01:34, 144,  1.9, 128,  2.0,  2.6, 128,22
01:35, 113,  1.2, 127,  1.9,  2.6, 116,48
01:36, 117,  2.6, 126,  1.9,  2.7, 117,58
01:37, 115,  2.5, 126,  1.9,  2.9, 130, 3
01:38, 123,  1.1, 125,  1.8,  2.7, 113, 2
01:39, 109,  1.3, 124,  1.8,  2.5, 126,48
01:40, 124,  1.4, 124,  1.8,  2.5, 108,53
01:41, 120,  2.4, 123,  1.8,  2.5, 113,46
01:42,  57,  0.5, 123,  1.7,  2.5, 117, 1
01:43, 124,  1.3, 122,  1.7,  2.3, 119,30
01:44, 128,  1.4, 122,  1.6,  2.1, 144, 5
01:45, 140,  1.1, 122,  1.6,  3.1, 108,16
01:46, 127,  1.6, 123,  1.6,  2.2, 125,51
01:47, 141,  2.1, 123,  1.6,  2.6, 128,54
01:48, 121,  1.6, 125,  1.6,  2.3, 135,29
01:49, 156,  1.4, 125,  1.6,  2.5, 122,25
01:50, 104,  1.9, 126,  1.6,  2.4, 129,12
01:51, 137,  2.1, 126,  1.6,  2.7, 147,19
01:52, 136,  2.3, 127,  1.7,  3.0, 127,46
01:53, 117,  3.3, 126,  1.7,  3.3, 118, 0
01:54, 101,  1.6, 125,  1.8,  3.3, 119, 8
01:55,  86,  0.4, 125,  1.8,  3.2, 155,43
01:56, 116,  2.8, 125,  1.8,  2.9, 120,54
01:57, 155,  1.3, 125,  1.8,  3.6, 139,17
01:58, 137,  2.5, 125,  1.8,  3.2, 128,54
01:59, 126,  2.4, 125,  1.9,  2.8, 128,52
02:00, 137,  1.4, 126,  1.8,  2.4, 126, 0
02:01, 119,  2.4, 127,  1.9,  2.6, 122,54
02:02, 139,  3.6, 127,  1.9,  3.6, 142, 0
02:03, 121,  2.4, 129,  1.8,  3.6, 139, 0
02:04, 134,  1.6, 131,  1.8,  2.7, 134,17
02:05, 137,  0.9, 131,  1.8,  2.2, 115,17
02:06, 124,  1.2, 132,  1.7,  2.1, 136,47
02:07, 126,  1.4, 133,  1.7,  2.9, 141,46
02:08, 158,  1.2, 133,  1.7,  2.2, 131,37
02:09, 160,  1.3, 134,  1.7,  2.9, 148,37
02:10, 134,  2.3, 133,  1.7,  2.4, 144, 7
02:11, 147,  1.6, 133,  1.7,  3.0, 130,47
02:12, 152,  1.8, 133,  1.7,  2.7, 130,11
02:13, 117,  0.6, 133,  1.7,  2.2, 159, 3
02:14, 161,  1.1, 134,  1.6,  2.0, 126,43
02:15, 133,  1.2, 134,  1.6,  2.1, 134,19
02:16, 136,  1.2, 135,  1.6,  1.7, 142,27
02:17, 138,  0.6, 135,  1.5,  1.5, 159,26
02:18, 129,  1.8, 136,  1.4,  1.8, 130, 0
02:19, 157,  1.5, 136,  1.4,  1.9, 130, 1
02:20, 128,  1.3, 135,  1.4,  1.9, 127,41
02:21, 142,  1.0, 135,  1.3,  1.5, 127,50
02:22, 146,  1.1, 134,  1.2,  1.7, 130,44
02:23, 124,  0.1, 133,  1.1,  1.2, 118,15
02:24, 135,  0.7, 132,  1.1,  1.1, 140,36
02:25, 150,  1.5, 133,  1.1,  1.7, 140,49
02:26, 145,  0.7, 133,  1.0,  1.5, 149, 0
02:27, 112,  1.2, 131,  1.1,  2.0, 129,24
02:28, 112,  0.9, 130,  1.1,  1.7, 122,14
02:29, 131,  0.7, 128,  1.0,  1.1, 127,24
02:30, 145,  0.9, 129,  1.0,  1.8, 123,14
02:31, 142,  0.2, 128,  1.0,  1.9, 129,20
02:32,  93,  0.5, 128,  0.9,  1.1, 129,27
02:33, 141,  0.3, 129,  1.0,  1.1, 136,17
02:34, 132,  1.1, 128,  0.9,  1.1, 132,59
02:35, 125,  0.5, 127,  0.9,  1.2, 133, 1
02:36, 120,  0.2, 126,  0.9,  1.8, 125,29
02:37,   0,  0.0, 126,  0.8,  0.4, 145, 3
02:38, 129,  0.4, 127,  0.8,  1.0, 151,14
02:39,   0,  0.0, 129,  0.7,  1.2, 149,17
02:40,  92,  0.4, 128,  0.6,  0.9, 151,13
02:41, 110,  0.0, 128,  0.6,  0.7,  99,14
02:42,   0,  0.0, 127,  0.5,  1.2, 120,21
02:43, 124,  0.6, 127,  0.5,  0.6, 126, 0
02:44,  85,  0.4, 124,  0.5,  0.7, 110, 1
02:45,   0,  0.0, 121,  0.4,  0.7, 118,23
02:46, 133,  0.3, 120,  0.3,  0.8, 122,22
02:47, 133,  0.5, 123,  0.4,  1.1, 141,31
02:48, 145,  0.6, 122,  0.3,  0.6, 145,59
02:49, 114,  0.6, 120,  0.4,  1.1, 122,19
02:50, 107,  0.6, 117,  0.4,  0.8, 106,54
02:51, 134,  0.6, 119,  0.4,  1.2, 136,14
02:52, 115,  0.3, 121,  0.4,  1.2, 135,25
02:53, 120,  1.1, 121,  0.5,  1.2, 127,58
02:54, 134,  0.8, 123,  0.5,  1.3, 141,20
02:55, 138,  1.3, 126,  0.6,  1.7, 137,31
02:56,   0,  0.0, 128,  0.6,  1.5, 143, 5
02:57, 155,  0.8, 127,  0.6,  1.2, 135, 9
02:58, 150,  0.8, 129,  0.7,  0.9, 136,37
02:59, 164,  1.1, 130,  0.7,  1.1, 165,59
03:00, 137,  0.8, 133,  0.7,  1.3, 159, 4
03:01, 143,  0.5, 134,  0.8,  1.6, 162,33
03:02, 154,  1.1, 136,  0.7,  1.1, 148,58
03:03, 177,  1.1, 139,  0.8,  2.1, 147,44
03:04, 141,  1.1, 140,  0.8,  1.2, 139,32
03:05, 167,  0.8, 143,  0.8,  1.8, 150,31
03:06, 164,  1.0, 144,  0.9,  2.0, 169,38
03:07, 147,  1.7, 146,  0.9,  2.0, 153,47
03:08, 146,  1.2, 147,  1.0,  1.9, 148,22
03:09, 148,  1.7, 149,  1.1,  1.9, 153,28
03:10, 177,  1.7, 150,  1.2,  1.9, 136,36
03:11, 133,  1.5, 150,  1.3,  2.7, 166,19
03:12, 163,  2.8, 151,  1.5,  3.3, 145,52
03:13, 139,  0.9, 151,  1.5,  3.2, 145, 3
03:14, 152,  1.9, 152,  1.6,  2.3, 150,49
03:15, 164,  1.3, 151,  1.7,  2.3, 161,11
03:16, 153,  1.3, 150,  1.7,  2.1, 152,26
03:17, 124,  1.8, 150,  1.7,  2.3, 147,45
03:18, 146,  0.7, 149,  1.7,  1.8, 124, 0
03:19, 129,  1.7, 147,  1.7,  2.3, 107,43
03:20, 136,  1.3, 147,  1.7,  2.3, 147,22
03:21, 136,  1.5, 146,  1.7,  1.9, 146,54
03:22, 150,  1.8, 146,  1.7,  2.6, 160, 4
03:23, 137,  0.9, 147,  1.6,  1.8, 150, 0
03:24, 135,  1.7, 146,  1.5,  2.0, 153,30
03:25, 136,  1.4, 146,  1.4,  1.7, 135, 0
03:26, 137,  1.4, 144,  1.4,  1.7, 134,16
03:27, 134,  2.6, 145,  1.4,  2.6, 133,59
03:28, 158,  1.3, 144,  1.4,  2.6, 134, 0
03:29, 161,  1.3, 146,  1.4,  1.8, 157,40
03:30, 152,  0.9, 146,  1.3,  1.7, 164, 5
03:31, 165,  0.9, 145,  1.3,  1.1, 161, 3
03:32, 120,  1.2, 144,  1.2,  1.8, 129,49
03:33, 151,  1.6, 143,  1.2,  1.6, 151, 0
03:34, 165,  0.8, 144,  1.1,  1.7, 148, 1
03:35, 150,  0.8, 145,  1.2,  1.4, 145,22
03:36, 134,  0.7, 146,  1.2,  1.1, 142,30
03:37, 153,  1.7, 145,  1.1,  2.2, 144,17
03:38, 126,  1.0, 145,  1.1,  1.7, 130,34
03:39, 145,  1.1, 144,  1.1,  1.7, 136,53
03:40, 136,  0.3, 144,  1.1,  1.5, 160,49
03:41, 135,  0.8, 143,  1.1,  1.3, 138,43
03:42,   0,  0.0, 143,  1.0,  0.9, 135, 0
03:43,   0,  0.0, 141,  0.9,  0.7, 103,48
03:44, 110,  0.4, 137,  0.8,  0.4,  83,46
03:45, 142,  0.5, 135,  0.7,  0.5, 137,59
03:46,   0,  0.0, 133,  0.6,  0.7, 155, 2
03:47,   0,  0.0, 132,  0.5,  0.0,   0, 0
03:48,   0,  0.0, 131,  0.3,  0.0,   0, 0
03:49,   0,  0.0, 128,  0.2,  0.0,   0, 0
03:50,  84,  0.2, 107,  0.2,  0.7,  45,28
03:51,  46,  0.4,  93,  0.1,  0.4,  40,59
03:52,  43,  0.3,  80,  0.1,  0.7,  91, 5
03:53,   0,  0.0,  71,  0.1,  0.4,  43, 3
03:54,  70,  0.2,  67,  0.1,  0.2,  73,57
03:55,   0,  0.0,  64,  0.1,  0.2,  70, 0
03:56,  97,  0.8,  65,  0.1,  0.8,  92,59
03:57,   0,  0.0,  73,  0.2,  0.9,  95, 9
03:58,   0,  0.0,  73,  0.2,  0.0,   0, 0
03:59, 111,  0.5,  78,  0.2,  0.7,  95,18
04:00, 112,  0.6,  88,  0.2,  0.6, 113,59
04:01,   0,  0.0,  91,  0.2,  0.7, 111, 3
04:02,   0,  0.0,  96,  0.2,  0.0,   0, 0
04:03,  84,  0.8,  97,  0.2,  0.8,  87,57
04:04,  88,  0.9,  95,  0.3,  0.9,  86,50
04:05,  90,  0.6,  94,  0.4,  1.0,  93,46
04:06,  89,  0.7,  94,  0.4,  0.9,  85,22
04:07,  94,  0.8,  93,  0.4,  0.8,  96,24
04:08,  95,  0.5,  94,  0.5,  0.8,  95, 1
04:09, 113,  0.6,  95,  0.5,  0.8,  97,13
04:10, 102,  0.6,  95,  0.5,  0.8,  98,47
04:11, 105,  0.1,  96,  0.6,  0.8, 117,40
04:12,   0,  0.0,  96,  0.6,  0.1, 105, 0
04:13,   0,  0.0,  97,  0.5,  0.3, 124,29
04:14,  80,  0.5,  99,  0.5,  0.8, 120,12
04:15,   0,  0.0, 100,  0.4,  0.5,  80, 0
04:16,   0,  0.0, 102,  0.4,  0.0,   0, 0
04:17,  94,  0.5, 102,  0.3,  0.5,  98,53
04:18, 104,  0.2, 104,  0.3,  0.6, 104,30
04:19,   0,  0.0, 103,  0.2,  0.3, 104, 0
04:20,   0,  0.0, 104,  0.2,  0.0,   0, 0
04:21,  74,  0.6,  96,  0.2,  0.8,  90,20
04:22,   0,  0.0,  94,  0.2,  0.7,  83, 3
04:23,  93,  0.1,  92,  0.3,  1.0,  89,32
04:24,  67,  0.3,  89,  0.3,  0.8,  70,25
04:25,  71,  0.7,  88,  0.3,  0.9, 102,49
04:26,  63,  0.3,  86,  0.3,  0.8,  90,36
04:27,  83,  0.5,  84,  0.3,  0.5,  85, 3
04:28,  90,  0.8,  80,  0.3,  0.9,  79,10
04:29,  97,  0.1,  80,  0.4,  1.1,  79,17
04:30,   0,  0.0,  80,  0.4,  1.0,  94,23
04:31,   0,  0.0,  80,  0.4,  0.0,   0, 0
04:32,  82,  0.9,  79,  0.4,  0.9,  86,56
04:33,  53,  0.3,  78,  0.4,  0.9,  82, 0
04:34,  54,  0.8,  75,  0.4,  0.9,  49,38
04:35,  54,  0.8,  72,  0.4,  1.0,  62,37
04:36,  68,  0.7,  69,  0.5,  0.8,  54, 0
04:37,  61,  0.5,  67,  0.5,  0.8,  38,18
04:38,  28,  0.6,  63,  0.5,  0.8,  42,29
04:39,  90,  0.3,  62,  0.5,  0.6,  29, 0
04:40,   0,  0.0,  61,  0.5,  1.1,  89,35
04:41,  79,  0.7,  62,  0.5,  0.8,  86,38
04:42,  60,  0.9,  61,  0.6,  1.1,  43,21
04:43,  70,  1.3,  61,  0.6,  1.3,  70,59
04:44,  68,  0.6,  62,  0.6,  1.3,  71, 0
04:45,  74,  0.8,  64,  0.6,  1.3,  63,53
04:46,  54,  0.3,  66,  0.6,  0.8,  74, 0
04:47,  87,  0.7,  67,  0.6,  0.8,  66,27
04:48,   0,  0.0,  69,  0.6,  0.8,  85, 9
04:49,   0,  0.0,  69,  0.5,  0.0,   0, 0
04:50,   0,  0.0,  70,  0.5,  0.0,   0, 0
04:51,   0,  0.0,  69,  0.4,  0.0,   0, 0
04:52,   0,  0.0,  69,  0.4,  0.0,   0, 0
04:53,   0,  0.0,  70,  0.3,  0.0,   0, 0
04:54,  81,  0.3,  73,  0.3,  0.8,  77,17
04:55,  52,  0.4,  69,  0.2,  0.8,  44,42
04:56,  68,  0.5,  64,  0.2,  0.8,  61,36
04:57,  33,  0.8,  63,  0.2,  0.9,  33,58
04:58,  45,  0.9,  57,  0.3,  0.9,  45, 0
04:59,  24,  0.6,  55,  0.4,  0.9,  45, 0
05:00,  52,  0.6,  53,  0.4,  1.0,  39,45
05:01,   0,  0.0,  52,  0.4,  0.6,  52, 0
05:02,  39,  0.5,  50,  0.5,  0.6,  46,38
05:03,   0,  0.0,  50,  0.5,  0.7,  39,15
05:04,  68,  0.5,  49,  0.5,  0.6,  84,42
05:05,  92,  0.7,  52,  0.5,  0.9,  91,54
05:06,  78,  0.6,  55,  0.5,  1.0,  82,27
05:07,  89,  0.8,  58,  0.5,  0.9,  89,54
05:08,   0,  0.0,  62,  0.5,  0.8,  89, 0
05:09,   0,  0.0,  64,  0.4,  0.0,   0, 0
05:10,   0,  0.0,  68,  0.3,  0.0,   0, 0
05:11,   0,  0.0,  71,  0.3,  0.0,   0, 0
05:12,  78,  0.6,  77,  0.3,  0.8,  93,45
05:13,  76,  0.7,  81,  0.3,  0.8,  82,46
05:14,  76,  0.3,  83,  0.4,  0.9,  86,26
05:15,  85,  0.4,  84,  0.3,  0.4, 107,30
05:16,  47,  0.7,  84,  0.3,  0.7,  46, 0
05:17,   0,  0.0,  82,  0.2,  0.8,  54, 2
05:18,   0,  0.0,  82,  0.2,  0.0,   0, 0
05:19,   0,  0.0,  82,  0.2,  0.0,   0, 0
05:20,   0,  0.0,  82,  0.2,  0.0,   0, 0
05:21,   0,  0.0,  82,  0.2,  0.0,   0, 0
05:22,   0,  0.0,  81,  0.2,  0.0,   0, 0
05:23,   0,  0.0,  80,  0.1,  0.2, 101,44
05:24,  73,  0.1,  84,  0.1,  0.5, 113,32
05:25,  90,  1.0,  82,  0.1,  1.1,  85,28
05:26,  83,  0.5,  81,  0.2,  1.0,  89, 0
05:27,   0,  0.0,  84,  0.2,  0.7,  81,18
05:28,  86,  0.7,  81,  0.2,  0.8,  59,34
05:29,  92,  0.6,  81,  0.3,  0.9,  87,25
05:30,  94,  1.6,  82,  0.3,  1.6,  94,58
05:31,  88,  0.9,  83,  0.4,  1.6,  94, 0
05:32,  94,  0.7,  85,  0.5,  1.1,  91,20
05:33, 108,  1.0,  87,  0.6,  1.0, 109,59
05:34,  80,  0.8,  87,  0.6,  1.2,  91,18
05:35,  87,  1.0,  87,  0.7,  1.3,  92,37
05:36,  97,  1.1,  89,  0.7,  1.5, 101,32
05:37,  87,  1.4,  90,  0.8,  1.5,  87,58
05:38,  87,  1.4,  91,  0.9,  1.6,  88,40
05:39,  78,  1.2,  92,  1.0,  1.7,  85,30
05:40,  70,  0.6,  90,  1.1,  1.6,  85,16
05:41,  87,  0.3,  89,  1.0,  1.0,  77,34
05:42,  83,  1.1,  87,  1.0,  1.2,  64,53
05:43,  88,  0.8,  85,  1.0,  1.1,  83, 0
05:44,   0,  0.0,  83,  0.9,  1.0,  79, 2
05:45,   0,  0.0,  81,  0.8,  0.9,  77,13
05:46,  44,  0.5,  77,  0.8,  0.8,  44,13
05:47,  55,  0.6,  75,  0.7,  0.8,  60,51
05:48, 101,  0.5,  73,  0.6,  0.7,  92,51
05:49,  56,  1.0,  70,  0.5,  1.0,  57,58
05:50,  57,  0.8,  68,  0.5,  1.0,  56, 0
05:51,  48,  0.8,  67,  0.5,  0.9,  48, 0
05:52,  86,  1.1,  66,  0.5,  1.4,  76,57
05:53,  76,  0.8,  66,  0.5,  1.1,  86, 0
05:54,  91,  1.1,  68,  0.5,  1.3,  78,47
05:55,  88,  1.2,  70,  0.6,  1.3,  89,26
05:56,  92,  1.1,  73,  0.7,  1.2,  88, 0
05:57, 112,  0.8,  77,  0.7,  1.4, 112,49
05:58, 120,  0.8,  80,  0.7,  1.0, 128,13
05:59, 100,  1.3,  84,  0.8,  1.4,  99,58
06:00, 100,  1.1,  89,  0.8,  1.3,  95,23
06:01,  84,  1.0,  93,  0.9,  1.5, 102,16
06:02, 122,  0.8,  96,  0.9,  1.3,  99, 7
06:03,   0,  0.0,  99,  0.9,  1.1,  99,10
06:04,   0,  0.0, 100,  0.8,  0.0,   0, 0
06:05,   0,  0.0, 101,  0.7,  0.0,   0, 0
06:06,   0,  0.0, 103,  0.6,  0.0,   0, 0
06:07,   0,  0.0, 104,  0.5,  0.0,   0, 0
06:08,   0,  0.0, 103,  0.4,  0.0,   0, 0
06:09,   0,  0.0, 103,  0.3,  0.0,   0, 0
06:10,   0,  0.0, 102,  0.2,  0.0,   0, 0
06:11,   0,  0.0, 101,  0.1,  0.0,   0, 0
06:12,   0,  0.0, 103,  0.0,  0.0,   0, 0
06:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:31, 136,  1.6, 139,  0.2,  2.3, 137,29
07:32, 137,  1.3, 142,  0.3,  1.9, 153,28
07:33, 159,  1.5, 141,  0.4,  1.8, 150,53
07:34, 145,  1.2, 141,  0.6,  1.8, 151, 3
07:35, 102,  0.5, 136,  0.7,  1.6,  91,32
07:36, 138,  1.6, 136,  0.8,  1.8, 135,47
07:37,  92,  0.8, 138,  0.9,  2.2, 156,48
07:38, 147,  2.3, 138,  1.0,  2.3, 147,59
07:39,  59,  0.4, 137,  1.2,  2.8, 132,17
07:40, 144,  1.1, 137,  1.3,  1.1, 150,15
