00:01, 165,  1.2, 166,  3.2,  5.1, 166,24
00:02, 202,  1.3, 166,  3.2,  5.4, 165,16
00:03, 500,  0.2, 169,  3.0,  4.0, 169,41
00:04, 196,  2.8, 170,  3.0,  5.0, 169,51
00:05, 160,  4.3, 169,  3.1,  6.7, 170,37
00:06, 160,  1.9, 167,  3.0,  5.3, 169, 3
00:07, 181,  4.0, 167,  2.9,  6.4, 167,16
00:08, 158,  4.4, 169,  2.8,  5.4, 167,54
00:09, 184,  3.3, 173,  2.7,  7.7, 170, 6
00:10, 161,  4.4, 176,  2.7,  6.0, 174,20
00:11, 172,  3.5, 177,  2.8,  6.2, 176,42
00:12, 181,  1.5, 177,  2.8,  3.4, 177, 2
00:13, 167,  3.7, 176,  2.8,  4.2, 177,20
00:14, 177,  3.7, 176,  3.0,  4.0, 176,57
00:15, 162,  3.9, 177,  2.8,  5.3, 176, 8
00:16, 149,  5.3, 177,  2.9,  5.9, 177, 7
00:17, 179,  4.2, 179,  3.1,  5.9, 179,36
00:18, 161,  4.7, 176,  3.2,  7.2, 176,51
00:19, 167,  3.5, 172,  3.2,  5.4, 176, 8
00:20, 187,  3.7, 172,  3.2,  4.4, 172, 5
00:21, 148,  1.5, 172,  3.0,  4.3, 172, 6
00:22, 164,  3.0, 169,  3.1,  4.3, 170,32
00:23, 220,  1.7, 169,  3.1,  3.7, 169,10
00:24, 170,  2.0, 169,  3.0,  5.8, 169,32
00:25, 161,  3.3, 170,  3.1,  6.0, 169,25
00:26, 176,  3.7, 169,  3.2,  5.9, 169,28
00:27, 168,  4.2, 172,  3.1,  5.7, 170, 8
00:28, 159,  4.5, 173,  3.0,  5.0, 172,54
00:29, 155,  2.6, 173,  3.0,  4.3, 173, 1
00:30, 173,  2.6, 173,  3.0,  5.0, 173,28
00:31, 159,  3.3, 173,  3.0,  3.8, 173,30
00:32, 189,  3.6, 173,  3.0,  4.4, 173,59
00:33, 206,  1.4, 174,  3.0,  3.9, 173,22
00:34, 174,  3.0, 176,  2.9,  3.8, 174,38
00:35, 169,  1.2, 174,  2.8,  4.8, 176, 6
00:36, 153,  1.5, 174,  2.5,  3.1, 176,30
00:37, 180,  2.5, 172,  2.4,  3.4, 172,49
00:38, 158,  4.1, 172,  2.3,  4.1, 172, 0
00:39, 164,  2.3, 172,  2.3,  4.3, 172, 1
00:40, 201,  1.9, 172,  2.2,  3.4, 172,33
00:41, 181,  1.7, 173,  2.2,  2.4, 173,14
00:42, 215,  1.7, 173,  2.0,  3.0, 173,38
00:43, 199,  1.2, 172,  2.0,  3.1, 173,13
00:44, 158,  2.8, 170,  2.0,  3.9, 172,37
00:45, 151,  1.4, 169,  2.0,  2.6, 170, 1
00:46, 167,  1.9, 170,  2.0,  2.3, 169, 5
00:47, 165,  2.1, 170,  1.9,  3.3, 170,55
00:48, 175,  1.9, 169,  1.9,  3.1, 170,12
00:49, 183,  2.0, 172,  1.9,  3.3, 170,25
00:50, 225,  2.6, 173,  1.8,  2.7, 173,59
00:51, 166,  1.4, 174,  1.9,  4.4, 173,41
00:52, 161,  1.7, 174,  1.9,  2.6, 174, 3
00:53, 181,  1.4, 174,  1.8,  2.3, 174,33
00:54, 170,  2.4, 174,  1.8,  3.4, 173,25
00:55, 189,  2.7, 174,  1.9,  4.0, 174,31
00:56, 147,  0.5, 174,  2.0,  3.9, 176, 7
00:57, 135,  3.9, 177,  2.2,  4.9, 176,37
00:58, 137,  1.4, 179,  2.2,  4.6, 177, 6
00:59, 140,  1.2, 177,  2.2,  3.7, 179, 4
01:00, 160,  4.5, 174,  2.2,  4.5, 174, 0
01:01, 158,  3.7, 172,  2.3,  4.6, 172,37
01:02, 229,  1.5, 172,  2.5,  5.1, 173, 6
01:03, 167,  3.6, 174,  2.6,  5.1, 173,40
01:04, 205,  3.5, 174,  2.7,  5.2, 173,30
01:05, 154,  2.8, 176,  2.7,  4.5, 176,18
01:06, 163,  3.5, 176,  2.8,  5.6, 176,28
01:07, 148,  3.5, 174,  2.8,  4.4, 176, 4
01:08,  77,  1.4, 173,  2.8,  4.2, 174, 9
01:09, 170,  3.8, 172,  3.0,  4.5, 173,49
01:10, 174,  4.0, 174,  3.0,  4.6, 173,47
01:11, 187,  1.2, 173,  3.0,  4.4, 174, 2
01:12, 186,  3.7, 173,  3.0,  4.2, 173,58
01:13, 192,  2.1, 173,  2.9,  4.3, 173,26
01:14, 163,  2.0, 174,  2.8,  3.1, 174,50
01:15, 208,  3.0, 174,  2.8,  4.8, 174,35
01:16, 133,  1.7, 173,  2.8,  4.3, 173,15
01:17, 177,  1.8, 173,  2.6,  3.4, 173,55
01:18, 173,  2.9, 173,  2.5,  3.1, 173,57
01:19, 170,  0.8, 174,  2.5,  4.1, 173,12
01:20, 150,  1.5, 174,  2.3,  1.5, 174, 0
01:21, 171,  3.9, 176,  2.3,  5.1, 174,12
01:22, 179,  4.2, 176,  2.3,  5.7, 176, 6
01:23, 184,  4.0, 177,  2.4,  6.6, 176,24
01:24, 163,  5.0, 176,  2.5,  5.0, 176, 0
01:25, 161,  1.5, 173,  2.6,  5.8, 176, 2
01:26, 198,  0.3, 176,  2.7,  5.0, 174,31
01:27, 185,  2.4, 176,  2.7,  4.4, 176, 9
01:28, 173,  3.8, 174,  2.9,  4.9, 176,11
01:29, 151,  3.0, 173,  3.0,  4.7, 174,40
01:30, 152,  1.7, 172,  3.2,  3.4, 172,45
01:31, 200,  1.8, 172,  3.1,  4.3, 172,26
01:32, 170,  3.4, 173,  3.0,  3.8, 173,22
01:33, 170,  3.0, 172,  2.9,  4.2, 173, 8
01:34, 136,  1.5, 172,  2.8,  4.1, 172,20
01:35, 210,  1.5, 172,  2.6,  4.0, 172,21
01:36, 151,  2.6, 170,  2.6,  4.3, 170,54
01:37, 183,  1.5, 172,  2.6,  4.2, 172,34
01:38, 189,  4.8, 176,  2.5,  5.4, 176,58
01:39, 185,  2.8, 178,  2.5,  5.8, 176, 3
01:40, 278,  0.9, 179,  2.4,  3.7, 179,15
01:41, 192,  2.4, 182,  2.4,  3.4, 180,15
01:42, 195,  2.5, 183,  2.4,  3.1, 182,28
01:43, 163,  2.4, 184,  2.4,  4.3, 184,37
01:44, 183,  3.5, 186,  2.3,  4.2, 184,42
01:45, 173,  2.1, 189,  2.4,  4.1, 186, 4
01:46, 185,  1.6, 189,  2.3,  2.2, 187,38
01:47, 181,  2.4, 190,  2.3,  3.4, 190,31
01:48, 213,  1.7, 189,  2.2,  2.6, 189,21
01:49, 342,  0.8, 190,  2.0,  3.0, 190,27
01:50, 143,  1.6, 189,  2.0,  3.0, 189,35
01:51, 164,  3.6, 184,  2.1,  3.6, 184, 0
01:52, 177,  2.9, 183,  2.1,  3.6, 184, 1
01:53, 181,  1.7, 180,  2.1,  3.7, 180,46
01:54, 203,  2.4, 180,  2.0,  4.4, 180,10
01:55, 129,  0.5, 180,  1.9,  2.6, 180,26
01:56, 171,  1.4, 180,  1.9,  2.6, 180,44
01:57, 179,  1.4, 180,  1.8,  1.6, 180,58
01:58, 184,  1.9, 180,  1.7,  2.5, 180,54
01:59, 183,  0.9, 180,  1.7,  2.8, 180, 6
02:00, 261,  0.5, 180,  1.6,  1.7, 180,42
02:01, 201,  1.7, 184,  1.5,  2.0, 184,55
02:02, 184,  1.6, 186,  1.4,  2.1, 185, 2
02:03, 194,  1.0, 186,  1.4,  1.9, 186,53
02:04, 189,  1.9, 189,  1.3,  3.0, 186,12
02:05, 181,  2.1, 187,  1.3,  3.0, 187,11
02:06, 190,  1.5, 187,  1.3,  2.3, 186,18
02:07, 184,  0.7, 189,  1.4,  2.2, 187,41
02:08, 210,  2.0, 186,  1.5,  3.9, 187,43
02:09, 200,  3.5, 187,  1.5,  3.9, 187,52
02:10, 190,  2.2, 189,  1.7,  3.6, 189,24
02:11, 195,  2.9, 187,  1.7,  3.2, 187,47
02:12, 179,  1.8, 189,  1.8,  4.0, 187, 3
02:13, 191,  2.3, 190,  1.9,  3.7, 189,23
02:14, 193,  1.3, 189,  2.0,  4.0, 190,14
02:15, 166,  1.9, 189,  2.1,  3.7, 190,46
02:16, 254,  1.1, 190,  2.1,  3.3, 189,11
02:17, 187,  2.1, 190,  2.2,  3.6, 190,12
02:18, 152,  1.7, 191,  2.1,  3.6, 191,53
02:19, 224,  1.1, 190,  2.1,  3.5, 191, 9
02:20, 130,  0.7, 189,  2.0,  2.6, 190,34
02:21, 149,  2.4, 189,  2.1,  4.0, 190,31
02:22, 219,  0.8, 189,  2.1,  2.8, 189,16
02:23, 177,  2.5, 189,  2.0,  2.7, 189,59
02:24, 210,  0.8, 187,  1.9,  2.6, 189, 1
02:25, 164,  1.6, 187,  1.9,  3.7, 187,49
02:26, 230,  0.7, 186,  1.9,  3.3, 187,14
02:27, 183,  2.9, 186,  1.9,  3.8, 187, 9
02:28,  54,  0.2, 186,  1.9,  3.0, 186,28
02:29, 205,  4.7, 184,  1.9,  6.1, 186,34
02:30, 188,  3.1, 186,  2.0,  5.0, 184,20
02:31, 176,  2.6, 186,  2.1,  4.9, 186,43
02:32, 213,  2.7, 184,  2.1,  3.7, 184,51
02:33, 239,  2.9, 182,  2.2,  4.1, 184,16
02:34, 284,  0.6, 183,  2.3,  4.2, 183,15
02:35, 187,  2.0, 184,  2.4,  4.7, 184,26
02:36, 198,  3.1, 184,  2.4,  4.6, 186,41
02:37, 167,  5.8, 184,  2.5,  5.8, 184, 0
02:38, 185,  1.1, 184,  2.7,  5.3, 184, 1
02:39, 170,  1.6, 185,  2.6,  4.0, 184,29
02:40, 179,  2.3, 184,  2.6,  3.5, 184,28
02:41, 225,  2.3, 184,  2.5,  3.7, 184, 5
02:42, 204,  3.6, 184,  2.6,  3.9, 184,44
02:43, 198,  3.3, 187,  2.5,  3.6, 186,52
02:44, 196,  3.2, 188,  2.5,  3.7, 187,16
02:45, 156,  2.1, 186,  2.5,  3.6, 186,45
02:46, 161,  2.5, 186,  2.4,  3.1, 186,49
02:47, 287,  0.9, 184,  2.3,  3.9, 186,18
02:48, 181,  2.0, 186,  2.2,  3.4, 186,14
02:49, 203,  3.7, 186,  2.3,  5.7, 186, 8
02:50, 205,  2.6, 187,  2.4,  5.4, 186,19
02:51, 197,  2.4, 187,  2.4,  4.7, 187,33
02:52, 180,  3.0, 187,  2.4,  4.6, 187,30
02:53, 185,  4.0, 187,  2.5,  4.9, 187,57
02:54, 183,  2.7, 187,  2.6,  4.3, 189, 9
02:55, 183,  2.3, 190,  2.5,  2.8, 189,34
02:56, 243,  2.4, 189,  2.6,  2.4, 189, 0
02:57, 181,  1.9, 191,  2.6,  3.2, 190,33
02:58, 144,  1.4, 191,  2.5,  2.8, 191,33
02:59, 202,  2.8, 191,  2.4,  3.0, 191,56
03:00, 154,  1.8, 191,  2.2,  3.2, 191, 2
03:01, 221,  2.3, 193,  2.1,  2.6, 193,59
03:02, 215,  0.8, 194,  1.9,  2.2, 193, 2
03:03, 212,  1.2, 193,  1.9,  3.7, 194, 8
03:04, 189,  2.8, 191,  1.8,  3.4, 193,15
03:05, 207,  1.7, 190,  1.7,  3.1, 191,17
03:06, 192,  1.6, 189,  1.7,  2.8, 189,12
03:07, 122,  0.2, 189,  1.7,  2.4, 189,12
03:08, 170,  0.7, 187,  1.6,  1.3, 189,46
03:09, 213,  3.2, 189,  1.6,  3.3, 189,59
03:10, 202,  1.8, 187,  1.7,  3.9, 189, 4
03:11, 208,  2.6, 186,  1.7,  2.8, 187,16
03:12, 195,  2.4, 187,  1.7,  2.7, 186, 5
03:13, 207,  1.7, 187,  1.7,  2.8, 187,46
03:14, 180,  0.4, 189,  1.6,  2.0, 189,42
03:15, 191,  1.9, 190,  1.6,  3.2, 190,42
03:16, 172,  3.5, 190,  1.6,  3.6, 190,58
03:17, 195,  2.7, 189,  1.6,  3.4, 190,25
03:18, 269,  1.5, 189,  1.8,  3.2, 189, 6
03:19, 229,  1.9, 190,  1.9,  3.8, 190,28
03:20, 206,  2.1, 191,  1.8,  2.8, 191,55
03:21, 182,  3.3, 193,  1.9,  3.3, 193, 0
03:22, 187,  1.9, 191,  2.0,  4.9, 191, 3
03:23, 204,  2.1, 191,  1.9,  3.0, 190, 8
03:24, 109,  0.6, 189,  2.0,  3.1, 189,50
03:25, 191,  2.0, 190,  2.0,  2.9, 190,54
03:26, 177,  1.6, 191,  2.0,  3.5, 190, 8
03:27, 204,  3.3, 193,  2.0,  3.3, 193, 0
03:28, 251,  0.9, 193,  1.9,  3.1, 193,47
03:29, 201,  1.2, 194,  1.8,  2.1, 193,10
03:30, 220,  2.6, 193,  1.8,  2.6, 193, 0
03:31, 192,  2.9, 193,  1.7,  2.9, 193, 0
03:32, 195,  0.5, 193,  1.7,  3.7, 194,33
03:33, 205,  3.3, 194,  1.7,  4.3, 194,19
03:34, 224,  2.8, 196,  1.8,  3.7, 194,20
03:35, 192,  1.7, 196,  1.8,  4.1, 197,33
03:36, 251,  1.6, 197,  1.8,  3.8, 196,35
03:37, 203,  3.7, 197,  2.0,  4.3, 197,42
03:38, 250,  2.2, 200,  2.1,  4.7, 197, 4
03:39, 172,  3.3, 199,  2.3,  4.8, 200,20
03:40, 167,  1.8, 198,  2.3,  3.4, 198,39
03:41, 198,  4.2, 198,  2.4,  4.2, 198, 0
03:42, 178,  1.7, 198,  2.5,  4.8, 197,18
03:43, 264,  1.9, 198,  2.5,  3.9, 198,35
03:44, 174,  1.7, 197,  2.4,  3.5, 197,54
03:45, 192,  2.3, 197,  2.4,  3.6, 196,29
03:46, 209,  3.1, 196,  2.4,  3.9, 196,57
03:47, 211,  1.6, 197,  2.3,  4.3, 196,30
03:48, 197,  2.4, 196,  2.2,  3.6, 197, 8
03:49, 195,  2.1, 196,  2.1,  3.2, 194,35
03:50, 210,  3.5, 197,  2.2,  3.8, 196,13
03:51, 195,  0.9, 198,  2.2,  4.4, 197,36
03:52, 202,  3.1, 198,  2.2,  4.8, 198,14
03:53, 227,  2.2, 200,  2.3,  4.0, 198, 2
03:54, 216,  2.6, 204,  2.3,  3.9, 203,26
03:55, 206,  2.5, 204,  2.3,  4.2, 205,32
03:56, 201,  1.8, 208,  2.4,  3.7, 207,32
03:57, 203,  2.9, 208,  2.5,  4.6, 208,10
03:58, 206,  3.0, 208,  2.5,  4.3, 208,28
03:59, 212,  2.8, 210,  2.6,  5.5, 210,45
04:00, 190,  2.1, 208,  2.6,  3.4, 210,14
04:01, 220,  2.0, 208,  2.5,  3.8, 208, 3
04:02, 195,  1.9, 208,  2.5,  3.5, 208,57
04:03, 241,  2.4, 208,  2.5,  4.7, 207,22
04:04, 205,  2.5, 206,  2.5,  3.2, 208, 5
04:05, 214,  3.5, 207,  2.6,  4.9, 205,17
04:06, 175,  3.7, 207,  2.6,  5.1, 207,50
04:07, 219,  2.7, 205,  2.6,  5.7, 205,18
04:08, 203,  3.7, 207,  2.7,  4.7, 205, 6
04:09, 201,  3.4, 205,  2.8,  4.7, 205,56
04:10, 208,  3.0, 207,  2.9,  5.4, 205,28
04:11, 205,  3.4, 204,  2.9,  3.9, 205,38
04:12, 169,  2.4, 204,  2.9,  3.9, 204, 2
04:13, 205,  2.3, 203,  2.9,  5.0, 205,30
04:14, 226,  2.1, 203,  3.0,  4.6, 203,54
04:15, 186,  1.3, 203,  2.8,  3.9, 203,45
04:16, 190,  3.8, 203,  2.8,  4.5, 203,39
04:17, 186,  2.1, 201,  2.8,  4.7, 203, 9
04:18, 201,  2.9, 200,  2.8,  4.7, 201, 3
04:19, 203,  2.0, 199,  2.7,  4.2, 200,31
04:20, 200,  2.4, 197,  2.7,  5.1, 198,32
04:21, 181,  1.0, 198,  2.7,  4.0, 198,51
04:22, 213,  4.3, 197,  2.6,  4.8, 197,58
04:23, 203,  2.4, 198,  2.6,  4.1, 198,58
04:24, 183,  1.9, 197,  2.6,  3.4, 198,21
04:25, 164,  1.2, 198,  2.6,  4.2, 198,25
04:26, 192,  2.8, 197,  2.5,  3.4, 198,11
04:27, 367,  0.6, 197,  2.4,  4.8, 197,44
04:28, 175,  2.2, 197,  2.4,  4.0, 198,39
04:29, 200,  3.3, 197,  2.4,  3.7, 197,56
04:30, 225,  3.4, 198,  2.5,  4.8, 198,36
04:31, 201,  5.2, 197,  2.4,  5.2, 197, 0
04:32, 198,  3.0, 197,  2.5,  5.1, 197, 1
04:33, 157,  2.0, 196,  2.4,  2.9, 196,51
04:34, 230,  2.4, 197,  2.4,  4.3, 197,51
04:35, 212,  3.3, 197,  2.5,  4.8, 197, 4
04:36, 172,  1.6, 198,  2.6,  4.2, 198,22
04:37, 197,  2.9, 200,  2.6,  4.3, 200,47
04:38, 199,  2.6, 200,  2.6,  4.0, 200,55
04:39, 181,  3.3, 201,  2.6,  4.4, 200, 2
04:40, 186,  3.0, 201,  2.5,  3.6, 201, 1
04:41, 202,  3.7, 201,  2.6,  5.2, 203,44
04:42, 466,  0.4, 203,  2.5,  4.8, 203, 7
04:43, 115,  0.6, 203,  2.6,  3.4, 203,42
04:44, 177,  1.5, 201,  2.5,  3.4, 201,30
04:45, 203,  2.4, 201,  2.4,  3.9, 201,34
04:46, 195,  2.5, 201,  2.4,  3.0, 201,59
04:47, 214,  2.0, 200,  2.3,  3.3, 200,25
04:48, 222,  3.5, 201,  2.2,  4.0, 201,59
04:49, 202,  2.2, 203,  2.2,  4.1, 201, 2
04:50, 217,  3.3, 205,  2.2,  4.2, 205,50
04:51, 274,  0.7, 205,  2.2,  4.3, 205, 3
04:52, 209,  3.5, 207,  2.2,  3.7, 204, 7
04:53, 207,  2.4, 207,  2.2,  4.2, 207, 4
04:54, 228,  0.8, 207,  2.2,  2.7, 208,22
04:55, 192,  2.3, 207,  2.3,  4.2, 208,28
04:56, 209,  3.2, 208,  2.4,  4.2, 208,50
04:57, 225,  2.3, 210,  2.4,  4.1, 210,42
04:58, 193,  1.6, 210,  2.6,  4.7, 210,24
04:59, 210,  1.4, 210,  2.6,  5.5, 210,48
05:00, 162,  1.3, 210,  2.5,  3.7, 210,32
05:01, 207,  0.9, 210,  2.5,  4.1, 210,40
05:02, 227,  3.9, 211,  2.5,  4.1, 210,42
05:03, 207,  2.8, 211,  2.4,  3.9, 211, 6
05:04, 195,  2.5, 211,  2.5,  3.9, 211, 5
05:05, 206,  1.1, 211,  2.4,  2.4, 211, 1
05:06, 220,  1.9, 210,  2.3,  2.7, 210,15
05:07, 126,  0.3, 207,  2.2,  3.7, 208,33
05:08, 218,  3.2, 207,  2.1,  4.3, 205,47
05:09, 213,  1.1, 204,  2.1,  3.8, 204,27
05:10, 198,  1.9, 201,  2.0,  3.8, 203,22
05:11, 395,  0.3, 203,  2.0,  3.7, 201,26
05:12, 183,  2.4, 203,  2.0,  4.0, 203,32
05:13, 210,  3.2, 204,  2.1,  4.7, 204,34
05:14, 192,  3.2, 203,  2.0,  4.0, 204,12
05:15, 224,  3.4, 204,  2.1,  3.8, 203,20
05:16, 203,  2.7, 204,  2.1,  3.7, 204,58
05:17, 215,  4.8, 205,  2.3,  5.1, 204, 6
05:18, 263,  2.1, 204,  2.5,  5.9, 205,30
05:19, 182,  3.2, 205,  2.5,  5.1, 205,21
05:20, 168,  1.9, 207,  2.6,  3.5, 207,30
05:21, 170,  1.2, 205,  2.6,  3.5, 205,53
05:22, 201,  1.6, 203,  2.5,  3.8, 204,22
05:23, 204,  2.3, 201,  2.3,  3.2, 201,47
05:24, 216,  0.3, 201,  2.3,  2.8, 201, 2
05:25, 195,  1.4, 200,  2.2,  2.0, 200,58
05:26, 192,  2.3, 198,  2.2,  2.7, 198,19
05:27, 218,  0.9, 198,  2.0,  3.1, 197,26
05:28, 293,  1.1, 197,  1.8,  2.1, 198, 9
05:29, 212,  1.8, 196,  1.6,  2.0, 196,55
05:30, 220,  2.4, 194,  1.7,  5.2, 194,20
05:31, 240,  1.8, 194,  1.9,  6.1, 194,29
05:32, 199,  2.0, 194,  1.8,  2.9, 194,37
05:33, 193,  3.6, 194,  1.8,  4.4, 194,57
05:34, 171,  0.7, 194,  1.9,  3.9, 194, 9
05:35, 256,  0.3, 194,  1.9,  3.4, 193,22
05:36,  83,  0.8, 196,  1.9,  2.7, 197,53
05:37, 235,  2.4, 196,  1.9,  3.2, 196,56
05:38, 223,  1.5, 198,  2.0,  2.8, 198,52
05:39, 402,  1.0, 198,  2.1,  3.8, 198,33
05:40, 175,  1.4, 200,  2.1,  4.4, 200,48
05:41, 212,  3.3, 203,  2.0,  4.9, 203,57
05:42, 211,  2.8, 205,  2.1,  4.4, 203, 7
05:43, 213,  3.7, 208,  2.2,  3.7, 208, 0
05:44, 207,  2.7, 208,  2.3,  3.9, 208,49
05:45, 182,  1.2, 211,  2.4,  3.8, 211,33
05:46, 203,  1.0, 212,  2.4,  3.1, 211, 7
05:47, 199,  2.8, 214,  2.4,  3.5, 214,49
05:48, 252,  1.6, 212,  2.4,  3.3, 212,47
05:49, 209,  2.2, 214,  2.3,  2.7, 212,50
05:50, 197,  3.0, 212,  2.2,  3.0, 212, 0
05:51, 226,  1.4, 210,  2.1,  3.1, 211,35
05:52, 206,  1.7, 208,  2.0,  2.3, 208,57
05:53, 203,  3.3, 207,  2.0,  3.7, 207,59
05:54, 191,  0.7, 207,  2.0,  3.2, 207,20
05:55, 196,  1.9, 204,  1.9,  3.4, 205,31
05:56, 217,  2.4, 204,  1.9,  2.8, 204,21
05:57, 214,  2.0, 204,  2.0,  3.4, 204,47
05:58, 132,  0.1, 204,  1.9,  2.8, 204,37
05:59, 210,  3.7, 204,  1.9,  3.7, 204, 0
06:00, 170,  0.7, 205,  2.0,  3.6, 204, 7
06:01, 192,  3.2, 207,  2.0,  3.7, 207,54
06:02, 201,  1.4, 207,  2.1,  3.8, 207, 5
06:03, 199,  1.6, 205,  2.0,  1.9, 205,56
06:04, 205,  0.4, 203,  2.0,  3.0, 204,26
06:05, 165,  2.2, 205,  2.1,  5.3, 204,45
06:06, 189,  2.9, 204,  2.1,  3.3, 204,32
06:07, 198,  2.3, 204,  2.0,  3.1, 204, 2
06:08, 218,  4.0, 204,  2.1,  4.8, 204,45
06:09, 196,  2.1, 203,  2.1,  3.8, 204, 7
06:10, 189,  1.3, 201,  2.1,  3.8, 201,50
06:11, 212,  2.1, 203,  2.1,  3.5, 203,52
06:12, 128,  1.0, 203,  2.1,  3.3, 203,34
06:13, 212,  3.6, 207,  2.2,  5.9, 207,49
06:14, 220,  3.8, 208,  2.2,  4.2, 207,26
06:15, 207,  3.2, 208,  2.2,  3.5, 208,32
06:16, 205,  0.9, 207,  2.2,  3.2, 208, 1
06:17, 186,  2.6, 207,  2.3,  3.7, 207, 9
06:18, 202,  4.4, 207,  2.3,  4.4, 207, 0
06:19, 206,  4.3, 208,  2.4,  4.7, 208,55
06:20, 216,  1.9, 210,  2.4,  4.6, 208, 2
06:21, 215,  2.1, 210,  2.4,  3.7, 210, 7
06:22, 196,  0.9, 210,  2.3,  2.9, 210,11
06:23, 208,  1.3, 207,  2.3,  3.8, 208,41
06:24, 218,  0.6, 207,  2.3,  4.0, 207,12
06:25, 200,  3.1, 205,  2.3,  3.4, 207,22
06:26, 225,  2.1, 207,  2.3,  4.4, 205,17
06:27, 202,  2.4, 205,  2.3,  3.4, 205, 6
06:28, 287,  1.2, 207,  2.2,  2.9, 207,15
06:29, 203,  2.7, 207,  2.2,  4.0, 207,34
06:30, 180,  1.5, 207,  2.1,  3.1, 207, 2
06:31, 187,  1.8, 204,  2.0,  2.5, 205,19
06:32, 206,  2.7, 204,  2.0,  3.0, 204,47
06:33, 215,  1.8, 207,  2.0,  3.2, 205,40
06:34, 211,  1.8, 208,  1.9,  3.2, 208,23
06:35, 171,  1.6, 210,  1.9,  2.2, 208, 3
06:36, 211,  2.5, 210,  1.8,  3.2, 210,56
06:37, 219,  2.6, 210,  1.9,  3.8, 209,40
06:38, 197,  2.4, 210,  1.9,  3.2, 210,34
06:39, 164,  0.6, 208,  1.9,  3.3, 208, 9
06:40, 228,  2.1, 207,  1.9,  2.6, 207,51
06:41, 193,  2.0, 208,  1.9,  3.4, 207,20
06:42, 213,  1.1, 205,  1.9,  3.0, 206,49
06:43, 197,  3.8, 205,  1.9,  3.8, 205, 0
06:44, 223,  2.6, 204,  1.9,  3.9, 204, 5
06:45, 218,  0.1, 204,  1.9,  2.9, 204, 1
06:46, 209,  1.4, 203,  1.8,  2.4, 203,57
06:47, 268,  0.7, 201,  1.8,  4.1, 203,11
06:48, 208,  1.2, 200,  1.8,  4.1, 203,15
06:49, 205,  1.7, 200,  1.9,  3.4, 200,33
06:50, 210,  2.6, 200,  1.8,  2.6, 200, 0
06:51, 228,  0.4, 201,  1.9,  3.3, 201,28
06:52, 212,  1.8, 204,  1.9,  3.3, 203,49
06:53, 273,  1.2, 201,  1.9,  3.5, 204, 6
06:54, 237,  1.4, 201,  1.9,  3.1, 201,33
06:55, 200,  1.4, 200,  1.8,  2.0, 201, 3
06:56, 186,  3.2, 200,  1.9,  3.2, 200, 0
06:57, 189,  2.1, 198,  1.8,  3.4, 200,26
06:58, 147,  0.6, 201,  1.7,  2.7, 198,15
06:59, 158,  0.5, 201,  1.6,  1.8, 201,51
07:00, 200,  1.6, 203,  1.6,  3.0, 203,57
07:01, 237,  1.6, 204,  1.6,  3.0, 203,19
07:02, 184,  1.2, 203,  1.6,  3.1, 203,34
07:03, 224,  0.8, 205,  1.6,  3.0, 204,52
07:04, 220,  2.1, 207,  1.7,  3.3, 205, 7
07:05, 213,  2.1, 210,  1.8,  3.0, 208, 8
07:06, 209,  1.1, 210,  1.8,  3.0, 210,17
07:07, 209,  1.6, 215,  1.8,  2.8, 211,16
07:08, 214,  2.3, 214,  1.9,  3.8, 215,37
07:09, 224,  2.1, 215,  2.0,  3.7, 215,51
07:10, 237,  2.5, 215,  2.0,  3.6, 215,20
07:11, 200,  2.3, 212,  2.0,  3.5, 215,16
07:12, 167,  1.8, 212,  2.0,  2.9, 212,19
07:13, 209,  0.8, 211,  2.0,  2.2, 211,35
07:14, 214,  1.3, 211,  1.9,  2.3, 211,54
07:15, 251,  0.4, 212,  1.9,  3.9, 212,22
07:16, 211,  3.1, 214,  1.9,  3.4, 212,28
07:17, 194,  0.8, 211,  1.9,  3.0, 214, 7
07:18, 193,  1.6, 212,  1.9,  3.8, 212,52
07:19, 224,  2.7, 210,  1.9,  4.1, 212, 5
07:20, 214,  2.5, 212,  2.0,  4.0, 210, 3
07:21, 191,  2.6, 212,  2.0,  3.1, 212,34
07:22, 195,  2.3, 214,  2.0,  2.7, 212, 1
07:23, 205,  2.4, 215,  2.0,  2.8, 214,10
07:24, 207,  2.7, 215,  2.1,  2.9, 215,55
07:25, 230,  2.7, 214,  2.1,  2.9, 215, 5
07:26, 263,  0.9, 214,  2.1,  2.7, 214, 1
07:27, 211,  1.8, 215,  2.0,  2.2, 217,45
07:28, 197,  1.2, 215,  2.0,  2.7, 217,27
07:29, 214,  2.3, 218,  1.9,  2.7, 217,15
07:30, 227,  1.2, 217,  1.8,  3.0, 217, 2
07:31, 225,  2.0, 220,  1.8,  2.5, 220,51
07:32, 241,  1.9, 222,  1.7,  2.0, 222,54
07:33, 233,  2.8, 222,  1.8,  3.3, 222,59
07:34, 225,  2.5, 224,  1.8,  3.3, 224,59
07:35, 210,  2.3, 222,  1.8,  3.5, 224,27
07:36, 195,  3.2, 221,  1.8,  3.9, 221,59
07:37, 218,  2.6, 220,  1.9,  3.3, 220,29
07:38, 234,  1.8, 220,  1.9,  2.9, 220,28
07:39, 226,  1.9, 221,  2.0,  2.4, 221,51
07:40, 198,  1.1, 222,  2.0,  2.5, 221, 5
07:41, 210,  2.1, 220,  2.0,  2.6, 220,58
07:42, 160,  0.9, 215,  2.0,  3.0, 218, 8
