00:01,  50, 11.4,  79,  6.5, 11.9,  52,59
00:02,  75,  5.5,  77,  6.5, 11.4,  50, 0
00:03,  89,  6.6,  77,  6.4,  8.4, 130,55
00:04,  91,  5.6,  79,  6.8, 15.1,  86,30
00:05,  73,  4.1,  78,  6.5,  6.0,  62,34
00:06,  70,  7.3,  79,  6.7, 11.3,  78, 3
00:07, 101,  8.3,  79,  6.6,  9.9,  53,25
00:08,  87,  4.0,  79,  6.5, 10.3,  77,46
00:09,  68,  5.0,  79,  6.6, 10.4, 102,15
00:10,  98,  6.7,  78,  6.4,  9.1,  68,42
00:11,  65,  6.2,  81,  6.6, 14.0,  93,41
00:12,  85, 11.6,  83,  6.7, 12.2,  87,49
00:13,  84,  5.7,  84,  6.9, 12.2,  97,40
00:14, 105,  7.2,  84,  6.6,  7.8,  83,49
00:15,  63,  3.9,  83,  6.7,  8.7,  51,19
00:16,  82,  4.3,  83,  6.6, 11.4,  89,38
00:17, 100,  4.0,  84,  6.7, 10.5,  84,27
00:18, 102,  5.9,  85,  6.8, 10.1,  87,11
00:19,  84,  3.2,  85,  6.7,  7.4,  63, 9
00:20, 106,  7.4,  86,  6.5,  7.4, 104, 0
00:21,  96, 11.2,  86,  6.2, 13.6,  90,58
00:22,  55,  7.2,  84,  6.1, 11.2,  96, 0
00:23,  52,  5.7,  83,  5.8,  8.0,  84,26
00:24,  66,  6.5,  82,  5.8,  7.9,  82,39
00:25, 125,  3.7,  84,  5.7,  7.8,  82,11
00:26,  88, 10.5,  83,  5.8, 10.6,  87,59
00:27,  81,  7.5,  83,  5.6, 10.5,  88, 0
00:28,  82,  5.6,  82,  5.5,  9.9,  80, 4
00:29, 100,  8.1,  81,  5.6,  8.1, 100, 0
00:30,  63,  5.7,  80,  5.7,  8.1, 100, 0
00:31,  76,  4.5,  79,  5.7, 10.6,  70, 8
00:32, 105,  6.8,  80,  5.6,  9.8,  87,21
00:33,  67,  7.1,  81,  5.8, 10.3,  85,50
00:34, 100,  8.7,  83,  6.0,  9.8,  75,41
00:35,  91,  5.2,  82,  6.1,  8.7, 100, 0
00:36,  73,  6.4,  81,  6.1,  8.7,  84,11
00:37,  93, 12.2,  81,  6.3, 12.6,  97,59
00:38,  87,  6.3,  80,  6.4, 12.2,  93, 0
00:39,  96,  6.5,  81,  6.5, 10.3,  76,20
00:40,  93,  3.9,  80,  6.5,  6.6,  97, 0
00:41,  88,  6.7,  80,  6.3,  7.6,  74,42
00:42,  80,  3.5,  81,  6.1,  7.3,  97, 1
00:43,  93,  6.4,  81,  5.9,  7.5,  79,56
00:44,  73,  3.3,  80,  5.7,  8.4,  93,10
00:45,  70,  6.3,  81,  5.8, 10.1,  89,41
00:46,  67,  5.2,  81,  5.8, 11.4,  92, 8
00:47,  89,  8.5,  81,  5.7,  9.3,  97,47
00:48,  83,  5.1,  82,  5.8, 11.2,  82,47
00:49,  85,  8.0,  82,  5.7,  9.3,  83,47
00:50,  71,  6.1,  82,  5.8,  9.2,  82,10
00:51,  64,  7.5,  82,  5.9, 10.0,  99,17
00:52,  77,  5.7,  81,  6.1, 13.7,  72,50
00:53,  79,  6.0,  81,  6.3, 10.9, 101,10
00:54,  94,  6.3,  80,  6.5, 12.5,  85,38
00:55,  80,  8.5,  79,  6.8, 12.4,  86,53
00:56,  77, 10.1,  79,  6.8, 12.4,  88,55
00:57,  73,  9.2,  79,  6.9, 10.3,  71,56
00:58,  60,  4.0,  78,  6.8, 12.5,  87,13
00:59,  77,  3.1,  78,  6.8,  8.8,  78,28
01:00,  80,  7.7,  79,  7.0, 11.4,  98,48
01:01,  85, 10.2,  79,  7.2, 11.2,  79,37
01:02,  52, 10.0,  78,  7.3, 12.9,  73,30
01:03,  77,  8.3,  77,  7.3, 11.5,  46, 9
01:04,  85, 10.8,  77,  7.4, 11.4,  83,31
01:05,  51,  4.8,  78,  7.1, 10.9,  82, 0
01:06,  91,  7.3,  80,  7.0, 12.1,  89,28
01:07, 104,  6.4,  81,  7.0, 10.2,  89, 2
01:08,  75,  4.1,  82,  6.7,  7.7, 100,53
01:09,  82,  8.8,  81,  6.7, 11.7,  92,50
01:10,  84, 12.0,  81,  6.6, 12.0,  84, 0
01:11,  97,  5.7,  80,  6.6, 12.0,  84, 0
01:12,  86,  5.1,  81,  6.5, 10.7,  52,35
01:13,  65,  2.9,  82,  6.3,  7.9,  83,44
01:14,  99,  4.4,  83,  6.0, 10.6,  68,55
01:15, 111,  2.7,  84,  6.0,  9.4, 102, 5
01:16,  71,  5.3,  83,  5.9,  8.2,  92,55
01:17, 119,  2.5,  81,  5.7,  7.2,  47,52
01:18,  95,  0.8,  81,  5.8,  8.6,  74,27
01:19, 103,  7.9,  81,  5.7,  8.2, 116,59
01:20,  81,  9.9,  80,  5.7,  9.6,  91,42
01:21,  78,  8.7,  80,  5.7, 12.0,  71,45
01:22,  77,  8.2,  80,  5.8, 11.5,  89,52
01:23,  61,  4.4,  80,  5.9,  9.9,  68,25
01:24, 101,  3.4,  80,  6.0,  9.9,  85,19
01:25,  84,  4.5,  78,  6.0,  8.4,  90,24
01:26,  86,  6.7,  78,  6.1,  8.8, 108,28
01:27,  85,  4.0,  80,  6.1,  7.5, 101,53
01:28,  91,  8.7,  81,  6.1,  9.8,  79,53
01:29, 129,  1.2,  82,  6.0,  8.7,  91, 0
01:30,  95,  9.6,  83,  6.0, 13.4,  89,47
01:31,  77,  3.9,  84,  6.0,  9.9,  83,19
01:32,  57, 10.3,  84,  6.0, 11.1,  89,16
01:33, 106,  6.4,  83,  6.0, 13.4,  56, 3
01:34,  78,  8.3,  84,  6.1,  9.6,  90,26
01:35,  82,  3.7,  85,  6.4, 13.5,  68,11
01:36,  83, 10.1,  84,  6.4, 10.5,  80,59
01:37,  87,  6.0,  84,  6.5, 10.1,  83, 0
01:38,  84,  3.2,  83,  6.7, 12.1,  93,20
01:39,  71,  5.0,  82,  6.9, 10.1,  92,51
01:40,  72,  3.2,  81,  6.8, 10.2,  83, 7
01:41,  98,  7.4,  81,  6.7,  9.1,  46,26
01:42, 113,  4.4,  83,  6.7, 10.9,  91,21
01:43,  65,  7.6,  83,  6.5,  7.5,  64, 0
01:44,  92,  7.3,  83,  6.8, 12.4,  82,22
01:45,  89, 10.1,  82,  6.5, 11.4,  90,58
01:46,  52,  2.8,  82,  6.7, 11.2,  89,14
01:47,  92,  4.9,  81,  6.4,  6.4,  53, 4
01:48,  83,  3.7,  80,  6.4, 12.1,  55,18
01:49, 111,  6.4,  82,  6.5, 12.7,  88,17
01:50,  93,  4.7,  82,  6.6, 12.3,  81,48
01:51,  63,  8.5,  82,  6.7,  9.9,  82,11
01:52,  90,  5.4,  80,  6.5,  8.5,  63, 0
01:53,  97,  3.3,  81,  6.5,  8.2, 125,53
01:54,  95,  7.8,  81,  6.3, 10.5,  85,10
01:55,  81,  5.2,  83,  6.3,  9.0, 103, 2
01:56,  71,  5.0,  84,  6.2, 10.3,  86,42
01:57,  97,  6.1,  85,  6.3,  7.7,  86,36
01:58,  98,  3.6,  87,  6.2,  7.8,  97,16
01:59, 103,  3.9,  87,  5.9,  8.5,  78,34
02:00,  76,  8.4,  87,  6.1, 12.5,  85,20
02:01, 107,  9.1,  89,  6.3, 12.7,  78, 3
02:02,  83,  8.3,  91,  6.5, 11.1,  87,41
02:03,  69,  9.5,  92,  6.7, 12.1,  95,52
02:04, 112,  4.0,  93,  6.6,  9.5,  69, 0
02:05,  89,  2.3,  92,  6.6,  8.7,  89,31
02:06, 114,  4.2,  92,  6.5,  6.8,  74,42
02:07, 114,  5.8,  93,  6.4,  7.3, 117,58
02:08, 106,  4.4,  93,  6.5,  9.4,  89,42
02:09,  88,  3.5,  92,  6.5,  9.2,  92,23
02:10, 113,  7.7,  93,  6.3, 11.3,  93,47
02:11,  92,  5.8,  93,  6.1,  9.0,  55,49
02:12,  89, 10.0,  93,  6.1, 11.9,  85,39
02:13,  89,  5.6,  92,  6.1, 11.3,  71,46
02:14,  97,  8.5,  89,  6.2,  9.2,  81,26
02:15,  86,  6.1,  90,  6.4, 12.2, 109, 6
02:16,  74,  6.2,  89,  6.5,  9.7,  87,33
02:17,  75,  3.6,  88,  6.8, 10.6,  82,14
02:18,  95,  7.3,  87,  6.7,  9.1,  92,58
02:19,  91,  6.6,  87,  6.9, 10.3,  92,47
02:20,  85,  7.1,  86,  7.0, 11.8,  88,47
02:21,  95,  5.1,  86,  6.9,  9.5,  98,22
02:22, 107,  5.3,  85,  6.6,  6.8,  92,27
02:23,  83,  7.7,  84,  6.5,  8.6,  73,15
02:24,  82,  7.3,  84,  6.3,  8.0,  85,18
02:25, 110,  4.4,  83,  6.0,  9.9,  81,26
02:26,  87,  6.5,  85,  6.0,  8.0,  85,51
02:27,  63,  5.3,  85,  6.0,  8.8,  53,29
02:28,  81,  7.0,  85,  6.1,  9.3, 110,34
02:29,  80,  8.3,  85,  6.0,  9.7,  81,39
02:30,  50,  4.2,  84,  5.9, 11.3,  83,19
02:31,  91,  7.2,  84,  5.9, 10.3,  91,42
02:32,  88,  4.5,  84,  6.1, 12.5, 100,15
02:33,  84,  6.3,  84,  6.1,  9.2,  64,57
02:34,  81,  4.5,  84,  6.1,  8.6,  69,23
02:35,  92,  4.4,  83,  6.0,  7.1,  77,40
02:36,  93,  9.5,  82,  6.2, 13.2, 100,14
02:37,  67,  7.5,  82,  6.1, 10.3, 101, 2
02:38,  77,  3.8,  81,  6.1,  8.6,  86,50
02:39,  96, 10.3,  81,  6.2, 12.3,  90,43
02:40,  74,  7.1,  82,  6.3, 11.0,  87,55
02:41, 101,  4.3,  84,  6.3,  8.2,  97,42
02:42,  94,  6.9,  83,  6.2,  8.6,  79,55
02:43,  56, 10.7,  84,  6.3, 11.1,  51,59
02:44, 114,  7.7,  84,  6.5, 10.7,  56, 0
02:45,  87,  8.3,  84,  6.9, 14.1,  80,32
02:46,  76,  6.4,  84,  6.9, 12.5,  86,10
02:47, 106,  4.4,  86,  7.0, 12.1,  88,15
02:48, 107, 10.2,  87,  7.1, 10.8, 120,59
02:49,  89,  5.9,  87,  6.9, 10.2, 107, 0
02:50,  88,  6.0,  88,  6.7,  9.4,  93,39
02:51,  87, 11.9,  86,  6.6, 11.6,  86, 0
02:52,  71,  8.8,  86,  7.1, 13.6,  86, 9
02:53, 102,  6.1,  86,  7.2, 13.6,  82,14
02:54,  92,  4.6,  87,  7.0,  8.1, 101,57
02:55, 103,  6.3,  87,  6.6,  7.1,  95,58
02:56,  89,  7.7,  88,  6.5, 12.0,  87,20
02:57,  73,  7.3,  86,  6.6, 14.9,  95,16
02:58,  94,  2.7,  85,  6.5,  8.8,  74,28
02:59, 104,  9.0,  87,  6.6, 11.8,  88,54
03:00, 122,  3.3,  86,  6.7,  9.4,  89,14
03:01, 105,  4.3,  88,  6.7,  8.4, 105,11
03:02,  83,  9.9,  89,  6.4, 11.7,  84,38
03:03, 105,  7.6,  90,  6.5, 13.2,  82, 6
03:04,  84,  7.4,  91,  6.6,  8.8,  99,11
03:05, 107,  5.6,  90,  6.5,  7.8,  84, 1
03:06, 124,  3.6,  90,  6.3,  7.3,  91, 3
03:07,  89,  5.5,  91,  6.0,  6.7,  76,56
03:08,  85,  7.3,  92,  5.8,  7.5,  88,59
03:09, 104,  3.6,  91,  5.5,  7.9,  85,15
03:10, 118,  8.4,  91,  5.4,  9.7, 103,54
03:11,  69,  4.7,  89,  5.3,  8.9, 118, 0
03:12,  69,  6.4,  88,  5.3,  9.6,  77,36
03:13,  66,  5.1,  88,  4.9,  8.1,  91,56
03:14,  86, 10.2,  87,  5.0, 10.1,  85, 0
03:15,  85,  4.1,  87,  5.2, 10.2,  86, 0
03:16,  95,  6.6,  86,  5.4, 10.7,  93,21
03:17,  91,  3.5,  87,  5.5,  8.5, 108,29
03:18,  90,  6.5,  88,  5.7,  9.6,  89,55
03:19,  96,  8.1,  88,  6.1, 12.9,  84,28
03:20,  82,  4.9,  88,  6.4, 12.9,  86, 4
03:21,  68,  4.9,  89,  6.6,  8.6,  81,55
03:22, 108,  7.0,  89,  6.5, 10.1,  76,42
03:23,  85,  6.9,  88,  6.6,  9.3,  86,32
03:24,  72,  3.6,  88,  6.5,  8.9,  78,17
03:25,  74,  5.0,  88,  6.3,  8.1,  83, 4
03:26,  90,  4.0,  87,  6.1,  9.0,  92,42
03:27,  68,  7.4,  85,  6.1,  8.1,  93,32
03:28,  77,  7.9,  84,  6.4, 12.5,  85,32
03:29,  81,  5.8,  84,  6.2,  9.3,  67, 6
03:30,  95,  9.2,  82,  6.3, 11.5,  63,45
03:31,  96,  6.8,  82,  6.5, 13.3,  89,22
03:32, 108,  5.8,  83,  6.5, 14.0,  90,47
03:33,  69, 10.2,  84,  6.6, 11.6,  92,42
03:34,  84,  7.1,  83,  6.8, 13.1,  73,15
03:35,  97,  6.2,  82,  7.1, 13.1,  62,27
03:36,  89,  7.2,  83,  7.6, 13.3,  88,40
03:37,  61,  7.8,  83,  7.7, 10.2,  49,50
03:38,  96,  6.6,  82,  7.6, 12.5,  78,43
03:39,  79,  6.3,  81,  7.7, 11.8,  92,35
03:40,  56,  8.7,  81,  7.5, 10.5,  69,39
03:41,  75,  2.5,  80,  7.1, 10.1,  48, 3
03:42,  74,  5.4,  79,  7.0,  9.2,  91,26
03:43,  72,  6.2,  78,  6.9, 10.2,  92,11
03:44,  84, 10.2,  79,  6.7,  9.8,  66,27
03:45,  85, 12.5,  81,  6.9, 12.7,  84, 9
03:46,  77, 10.8,  80,  6.9, 13.7,  84, 1
03:47, 122,  5.3,  81,  6.9, 10.8,  77, 0
03:48,  71, 12.0,  81,  6.8, 11.9,  71, 0
03:49,  92,  5.8,  81,  6.9, 12.8,  92,10
03:50,  81,  8.7,  82,  6.8,  9.8,  80,14
03:51,  66,  5.3,  82,  7.1, 12.0,  81,43
03:52,  90,  6.5,  82,  7.2,  9.8,  83,52
03:53,  89,  3.3,  82,  7.2, 11.2,  92,15
03:54, 105,  8.2,  82,  7.2, 11.0, 103,57
03:55,  73,  4.7,  83,  6.8, 10.1,  76, 8
03:56,  62,  9.6,  82,  6.5,  9.5,  62, 0
03:57,  94,  6.1,  81,  6.8, 12.5,  81,21
03:58, 105,  8.2,  82,  6.7,  8.3, 107, 0
03:59,  84,  7.7,  83,  6.5,  9.6,  72,45
04:00,  82,  5.9,  83,  6.3,  9.4,  66, 3
04:01,  77,  7.6,  84,  6.1,  8.4,  98,14
04:02,  69,  6.9,  83,  6.1,  9.7,  76,57
04:03,  78, 10.1,  84,  6.2, 10.9,  96,17
04:04,  87,  5.9,  83,  6.4, 10.6,  74,49
04:05,  87,  5.4,  83,  6.7, 13.0,  96,18
04:06,  93,  8.6,  86,  6.9, 11.6,  98, 8
04:07,  53,  6.8,  85,  6.5, 10.1,  49,44
04:08,  87, 10.7,  84,  6.7, 10.7,  87, 0
04:09,  90,  7.0,  85,  6.9, 10.7,  87, 0
04:10,  82,  4.3,  86,  6.8,  7.1,  90,56
04:11,  86,  5.6,  85,  6.9, 10.1,  83,52
04:12,  88,  9.2,  86,  6.8, 11.0,  95,50
04:13,  87,  9.3,  85,  6.8, 12.9,  55,51
04:14,  73,  6.6,  86,  6.7, 10.1,  90,37
04:15,  89,  8.0,  84,  6.4,  9.4,  48,35
04:16,  76,  7.0,  83,  6.4, 11.9,  63,10
04:17,  85,  5.5,  85,  6.5,  9.4,  94,16
04:18,  75,  4.9,  84,  6.3,  9.2,  68,27
04:19,  90, 11.5,  83,  6.2, 11.1,  92, 0
04:20,  81,  5.7,  82,  6.6, 12.4,  85,24
04:21,  59,  4.3,  82,  6.5,  9.5,  86,43
04:22,  73,  5.7,  81,  6.6, 12.8,  94,17
04:23,  86,  3.5,  81,  6.4, 11.2,  84,36
04:24,  72, 10.8,  80,  6.5, 12.0,  54,54
04:25,  76,  7.2,  80,  6.7, 12.0,  83, 1
04:26,  49,  3.8,  80,  6.8, 13.0,  84,11
04:27,  74,  6.0,  78,  6.9, 11.0,  79,19
04:28,  85,  8.1,  79,  7.0, 11.8,  80,16
04:29,  75,  7.0,  79,  7.0, 10.7,  66,13
04:30,  77, 11.1,  80,  7.0, 12.3,  89,51
04:31,  85,  4.0,  80,  7.2, 12.5,  90,13
04:32,  60, 10.4,  80,  7.1, 10.3,  61, 0
04:33,  74,  7.1,  78,  7.2, 13.0,  53, 3
04:34,  67,  8.9,  78,  7.3, 11.0,  93, 7
04:35,  64,  8.0,  78,  7.4, 13.7,  84,55
04:36,  84,  6.9,  78,  7.3, 11.3,  82, 4
04:37,  81, 11.8,  78,  7.2, 12.2,  80,59
04:38, 105,  9.3,  79,  7.4, 12.2,  74, 7
04:39,  64,  8.1,  79,  7.5,  9.6, 106, 0
04:40,  88,  4.1,  79,  7.3,  8.7,  81,24
04:41,  92,  6.5,  79,  7.2, 10.3, 100,18
04:42,  86,  7.8,  81,  7.4, 11.8,  82,29
04:43,  87,  3.8,  82,  7.1,  9.3,  81, 2
04:44, 112,  6.4,  83,  7.3, 12.9,  90,45
04:45,  63,  6.2,  84,  7.2, 14.8,  88,24
04:46,  64,  9.4,  83,  7.1, 12.5,  53,31
04:47, 101,  9.0,  85,  7.2, 12.4,  91,19
04:48,  56,  3.7,  84,  7.1, 13.3,  96, 4
04:49,  97, 10.1,  85,  7.0, 11.7,  84,12
04:50,  68,  4.7,  86,  7.2, 13.3,  97, 4
04:51, 119, 10.8,  86,  7.2, 10.8, 121, 0
04:52, 109,  6.5,  87,  7.0, 10.8, 119, 0
04:53,  96,  5.9,  89,  7.1, 10.3,  98,45
04:54, 102,  7.3,  90,  7.0, 12.9, 107,15
04:55,  77,  3.9,  91,  6.9, 10.1,  97,21
04:56,  78,  6.3,  92,  6.7,  9.2, 101, 8
04:57, 106,  5.7,  91,  6.7,  9.9,  93,41
04:58, 101,  5.2,  92,  6.7,  8.2,  90,44
04:59,  72,  4.3,  92,  6.7, 10.9,  90,49
05:00, 101,  5.6,  91,  6.6,  9.6, 114,31
05:01,  98,  8.5,  90,  6.5,  9.4,  94,58
05:02,  69,  9.7,  88,  6.7, 12.7,  64,43
05:03,  69,  6.5,  87,  6.7,  9.7,  69, 0
05:04, 101,  5.2,  88,  6.5,  8.5,  96,45
05:05, 100,  8.1,  87,  6.5, 10.6,  83,26
05:06, 117,  4.6,  88,  6.6, 10.5,  91, 5
05:07,  84,  6.6,  88,  6.3,  7.0,  87,58
05:08,  91,  7.9,  88,  6.3, 10.1,  95,40
05:09,  66,  5.5,  89,  6.3,  9.5,  80, 4
05:10,  96,  8.5,  89,  6.5, 12.6,  79,24
05:11, 101,  7.0,  90,  6.5,  9.7, 101, 6
05:12,  76,  9.2,  91,  6.6, 14.5,  86, 6
05:13,  87,  9.3,  91,  6.6,  9.5,  87,58
05:14,  91, 12.7,  89,  6.8, 14.9,  94,57
05:15,  85,  7.4,  89,  7.0, 12.7,  91, 0
05:16,  65,  5.3,  89,  7.0, 10.2,  96,15
05:17,  92,  9.3,  89,  7.4, 12.5, 102, 6
05:18,  58,  6.7,  89,  7.5, 11.0,  72,54
05:19,  97, 11.1,  88,  7.7, 13.1,  86,55
05:20, 101,  3.0,  90,  8.0, 17.4,  88,21
05:21,  60,  8.4,  88,  8.2, 12.3,  86,37
05:22,  77,  8.0,  87,  8.0, 11.6,  50,57
05:23,  77, 11.2,  88,  8.0, 11.0,  76, 0
05:24,  59,  8.9,  87,  8.1, 12.1,  85, 6
05:25,  72, 11.4,  88,  8.0, 12.0,  92,23
05:26,  49,  6.9,  87,  8.2, 13.9,  87,12
05:27, 100,  6.4,  87,  7.9,  8.0,  68,51
05:28,  89,  9.0,  85,  7.9, 11.7,  81,57
05:29, 103,  6.8,  87,  7.8, 11.4,  88,25
05:30,  54,  5.7,  85,  7.4,  8.6,  88,41
05:31, 103,  6.2,  86,  7.2,  8.8,  85,53
05:32,  84,  7.8,  86,  7.2,  9.7, 103,34
05:33,  79,  7.4,  85,  7.3, 12.9,  91,35
05:34,  72,  7.1,  86,  7.2, 11.1,  81,19
05:35,  90,  9.8,  87,  7.3, 12.3,  93,52
05:36, 107,  7.6,  87,  7.2, 11.5,  77,51
05:37, 101,  7.8,  87,  7.4, 11.3,  71,50
05:38,  88,  7.3,  87,  7.5, 13.1,  79,29
05:39,  79, 12.7,  86,  7.6, 13.6,  84,42
05:40,  91, 10.4,  87,  7.9, 14.1,  81, 2
05:41,  88,  6.5,  88,  8.0, 11.7,  81, 6
05:42,  63,  6.9,  89,  7.8,  8.3,  80,16
05:43,  85,  5.0,  88,  7.7, 11.7,  58,44
05:44,  63,  6.9,  87,  7.6, 10.6,  91,14
05:45,  87,  7.6,  86,  7.7, 11.5,  78,21
05:46,  77,  7.3,  85,  7.7, 12.5,  91,51
05:47,  88,  7.2,  86,  7.6,  9.9,  81,27
05:48,  83,  7.9,  85,  7.3,  8.1,  67,31
05:49,  57,  4.9,  83,  7.1, 10.6,  62,36
05:50,  93,  9.8,  83,  6.7,  9.2,  92, 0
05:51,  84,  6.8,  81,  6.7, 12.1,  81, 3
05:52,  49,  4.3,  79,  6.9, 10.4,  79, 3
05:53,  93,  5.4,  80,  6.8, 12.0,  97,25
05:54,  91,  7.0,  79,  6.8, 12.5,  50,44
05:55,  91,  6.8,  80,  6.5,  8.2,  77,49
05:56,  63,  6.5,  78,  6.4, 10.3,  89,21
05:57,  66,  6.7,  77,  6.5, 12.4,  79,17
05:58,  78,  7.2,  77,  6.6, 11.7, 103,46
05:59,  69,  5.8,  78,  6.7, 11.4,  91,37
06:00,  75,  9.2,  76,  7.0, 13.8,  70,25
06:01,  96,  7.3,  76,  7.0,  9.8,  81,23
06:02,  87,  8.5,  76,  7.3, 13.7,  74,49
06:03,  92, 10.1,  76,  7.5, 13.5,  88,23
06:04, 127,  7.8,  78,  7.6, 10.7,  88,49
06:05,  79,  6.1,  76,  7.7, 12.4,  65,28
06:06,  95,  3.6,  76,  7.7, 12.7,  41,17
06:07,  67,  4.7,  76,  7.5,  8.5,  71, 4
06:08,  61,  5.5,  77,  7.5, 10.2,  78,44
06:09,  62,  7.2,  76,  7.4,  9.2,  63,22
06:10,  36,  4.0,  77,  7.3, 11.7,  87,10
06:11,  79,  3.4,  77,  7.1,  7.1,  64,26
06:12,  77,  8.2,  78,  6.9, 10.6,  80,45
06:13,  64,  4.8,  78,  6.6,  8.3,  76, 0
06:14, 101,  4.5,  78,  6.3,  8.7, 103,57
06:15,  86,  5.8,  79,  6.4, 11.9,  81,11
06:16,  85,  4.3,  80,  6.3,  7.9,  93,22
06:17, 104,  4.9,  79,  6.3, 11.6,  50,28
06:18,  75, 10.7,  79,  6.4, 14.4,  69,57
06:19,  90,  9.8,  80,  6.4, 12.6,  88,55
06:20,  79,  8.8,  81,  6.3, 10.5,  83,57
06:21,  77,  6.5,  82,  6.5,  9.6,  91,49
06:22,  77,  7.7,  83,  6.4,  8.4,  92, 3
06:23,  75,  9.4,  82,  6.5, 13.0,  80,49
06:24, 105, 10.0,  83,  6.9, 12.9,  95,44
06:25,  80,  4.7,  82,  6.9, 13.4,  92,13
06:26,  96,  5.4,  83,  6.8,  7.8,  84,26
06:27,  91,  7.1,  85,  6.8,  8.4,  72,37
06:28,  83,  7.5,  86,  6.7, 10.8,  85,39
06:29,  70,  5.7,  87,  6.6, 10.5,  77,11
06:30,  89,  7.1,  87,  6.8, 12.8,  91,22
06:31,  68,  8.5,  86,  6.9, 13.1,  77,27
06:32, 107,  9.8,  86,  7.2, 13.4,  92,50
06:33,  95,  5.8,  88,  7.3, 12.3,  81,17
06:34,  73,  9.8,  89,  7.3, 12.0,  88,40
06:35, 110,  7.7,  90,  7.3, 12.1,  91,19
06:36,  65,  5.4,  90,  7.5,  9.9,  94, 9
06:37,  70, 10.1,  90,  7.8, 13.2,  91,38
06:38, 108,  5.2,  90,  7.8, 10.5,  68, 1
06:39, 101,  9.4,  91,  8.0, 10.7, 110,34
06:40,  87,  5.8,  91,  8.0, 12.2, 102,16
06:41, 103,  8.1,  92,  7.9, 11.1,  67,41
06:42,  97,  5.1,  92,  7.6,  8.1, 103, 0
06:43,  82,  4.7,  92,  7.3,  8.3,  89,24
06:44,  82,  5.7,  91,  7.0,  7.7,  98,13
06:45,  75,  7.0,  91,  6.9, 11.4, 105,44
06:46,  93, 13.0,  91,  7.2, 13.6,  91,55
06:47,  82,  8.0,  90,  7.3, 14.3,  58,17
06:48,  77,  8.3,  90,  7.5, 12.8,  77,37
06:49,  45,  7.2,  88,  7.6, 13.4,  86,46
06:50,  84, 10.2,  87,  7.7, 14.8,  87,47
06:51,  79,  9.2,  86,  7.7, 13.6,  82, 4
06:52,  86, 13.0,  86,  8.1, 14.5,  87,30
06:53,  96,  6.6,  85,  8.2, 13.0,  88, 1
06:54,  71,  6.8,  85,  8.4, 12.0,  79,45
06:55,  96,  5.6,  83,  8.5, 12.5,  81,19
06:56,  93,  8.1,  83,  8.2, 14.3,  91,48
06:57,  96,  6.0,  84,  8.2, 13.6,  88,38
06:58,  84,  7.4,  84,  8.1, 12.1,  97,23
06:59,  99,  7.3,  84,  7.8, 11.2,  88,54
07:00,  98,  6.0,  84,  7.6, 11.4,  76, 9
07:01,  79,  5.7,  85,  7.5,  9.7,  69,41
07:02,  86,  6.7,  83,  7.4, 12.4,  55,18
07:03,  81,  8.7,  83,  7.4, 15.2,  75,43
07:04, 111,  5.7,  82,  7.5, 11.6,  86,12
07:05,  93,  5.5,  84,  7.3,  8.4,  89, 7
07:06,  98,  4.8,  84,  6.9,  5.9,  80,10
07:07,  62,  4.2,  84,  6.8, 10.9,  82,19
07:08, 124,  4.3,  84,  6.6,  9.4,  78, 7
07:09, 102,  7.8,  84,  6.5,  8.8,  77,23
07:10,  92,  7.9,  85,  6.7, 13.6,  90,34
07:11,  86,  7.8,  85,  6.8, 11.6,  86,41
07:12,  78,  9.4,  87,  6.7, 10.5,  80,39
07:13,  86,  6.2,  87,  6.7, 13.5, 100,30
07:14,  65,  8.2,  87,  6.6, 10.1,  56,58
07:15, 101,  4.4,  88,  6.7, 11.3, 109,41
07:16,  96,  6.6,  87,  7.0, 15.4,  55,16
07:17,  96,  9.5,  88,  7.2, 13.5,  91,19
07:18,  85,  8.3,  87,  7.3, 11.2,  91,31
07:19,  93,  6.2,  88,  7.4,  8.7,  95,17
07:20,  91,  7.0,  88,  7.3,  9.8, 101, 2
07:21,  81, 12.2,  88,  7.2, 13.9,  83,58
07:22,  85,  7.3,  88,  7.2, 12.2,  81, 0
07:23, 100,  9.3,  88,  7.0, 10.0,  93,57
07:24,  97,  6.4,  88,  7.1, 10.3,  79,10
07:25,  71,  4.8,  86,  7.4, 11.1,  89,19
07:26, 128,  8.8,  86,  7.3, 10.8,  63,32
07:27,  56,  3.6,  86,  6.8, 10.2, 134, 1
07:28,  90,  5.6,  86,  6.8, 11.5,  86,35
07:29, 100,  6.8,  85,  6.9, 11.0,  95,41
07:30, 101,  5.8,  86,  6.9, 11.8, 103,20
07:31,  97,  7.7,  86,  7.0, 10.8,  84,48
07:32,  98,  8.5,  88,  7.0, 11.1,  91,52
07:33,  80,  4.5,  87,  7.0, 11.4,  75,26
07:34,  83,  6.5,  88,  7.0, 11.8,  92,38
07:35,  89,  7.5,  90,  6.8, 11.1,  85,58
07:36,  97,  6.5,  90,  6.8, 12.0,  87, 7
07:37,  79,  6.9,  91,  7.0, 10.3, 116,13
07:38, 124,  6.4,  92,  6.9, 10.3,  76,47
07:39,  85,  9.1,  92,  7.0, 11.5,  90, 6
07:40,  87,  6.5,  91,  7.0, 12.8,  83,17
07:41,  76,  3.0,  90,  6.9,  9.8,  85,37
07:42,  95,  4.2,  90,  6.8, 11.9,  88,26
07:43, 113,  7.4,  91,  6.8, 10.0, 114,53
