00:01, 145,  2.5, 118,  2.0,  4.1, 163,34
00:02,  84,  1.7, 117,  2.1,  3.2, 116,41
00:03,  91,  1.8, 116,  2.2,  4.4, 113,43
00:04, 101,  2.9, 115,  2.4,  5.6, 115,31
00:05,  98,  4.3, 115,  2.4,  4.3,  97, 0
00:06, 115,  2.9, 116,  2.4,  4.3,  98, 0
00:07,  62,  2.0, 115,  2.5,  4.0, 111,24
00:08,  88,  2.5, 114,  2.5,  3.7, 107,31
00:09,  75,  2.7, 112,  2.6,  4.9, 121,43
00:10, 109,  1.7, 111,  2.6,  5.7, 101, 6
00:11,  75,  3.2, 110,  2.6,  3.7, 126,25
00:12, 119,  1.7, 109,  2.6,  3.2,  75, 0
00:13, 137,  1.5, 110,  2.5,  1.9, 118, 2
00:14, 119,  1.0, 113,  2.3,  3.8, 135,49
00:15,  98,  1.4, 112,  2.3,  3.6,  99,14
00:16, 119,  0.5, 113,  2.2,  3.4, 111,15
00:17, 116,  1.9, 114,  2.1,  1.9, 116, 0
00:18, 145,  1.6, 112,  2.0,  2.5, 117, 3
00:19, 159,  1.6, 114,  1.9,  3.2, 145,32
00:20, 143,  2.1, 116,  1.7,  2.9, 152,50
00:21, 115,  0.5, 116,  1.5,  2.2, 140, 1
00:22,  91,  0.2, 115,  1.4,  1.4,  77,31
00:23, 124,  1.3, 115,  1.4,  2.3, 115,34
00:24, 120,  0.1, 112,  1.3,  1.4, 141, 3
00:25,   0,  0.0, 111,  1.1,  0.8, 108,20
00:26, 333,  0.1, 108,  0.9,  0.6, 346,53
00:27, 100,  0.8, 106,  0.9,  2.4, 110,41
00:28,  89,  1.7, 107,  0.9,  3.5,  80,28
00:29, 140,  1.6, 107,  0.9,  2.0,  82, 4
00:30,  49,  1.4, 101,  1.0,  4.0,  78,42
00:31, 132,  0.9, 104,  1.1,  5.2, 142,49
00:32, 120,  2.1, 102,  1.3,  3.2,  90,26
00:33,  36,  1.7,  97,  1.3,  2.1, 118, 1
00:34, 121,  1.1,  93,  1.4,  2.3,  61, 4
00:35,   0,  0.0,  88,  1.4,  1.2,  85,20
00:36,  42,  0.4,  95,  1.5,  1.7, 131,26
00:37, 288,  1.0,  92,  1.5,  2.1,  82,24
00:38,  96,  0.3,  88,  1.4,  1.2, 318, 5
00:39,  65,  0.4,  80,  1.3,  1.5, 332,34
00:40,  38,  0.1,  78,  1.1,  1.4, 333, 8
00:41,  51,  1.4,  78,  1.0,  1.8,  92,52
00:42,  85,  1.4,  77,  0.9,  2.5,  80,13
00:43,  65,  2.5,  76,  0.9,  2.5,  65, 0
00:44, 174,  2.5,  83,  1.0,  2.5, 172,59
00:45, 131,  0.9,  94,  1.0,  2.5, 174, 0
00:46,  61,  0.3,  92,  1.0,  2.0,  98,24
00:47,   9,  0.6,  97,  0.9,  0.6,  50,57
00:48, 140,  0.5,  99,  0.9,  0.6,   9, 0
00:49, 123,  0.6, 101,  0.9,  1.1,  77,34
00:50,  72,  0.6,  99,  1.0,  1.8,  80,35
00:51, 120,  1.2,  91,  1.0,  2.1,  85,35
00:52,   0,  0.0,  90,  0.9,  1.2, 120, 0
00:53,   0,  0.0,  96,  0.7,  0.5, 188,12
00:54,   0,  0.0,  88,  0.7,  2.5,  25,23
00:55, 155,  1.2,  89,  0.6,  1.5, 190,19
00:56, 139,  1.6,  95,  0.7,  2.0, 126,55
00:57, 107,  0.8, 104,  0.8,  2.6, 117,13
00:58, 118,  4.2, 111,  1.0,  4.2, 115,59
00:59, 156,  2.7, 114,  1.2,  4.2, 120, 1
01:00, 130,  2.3, 125,  1.5,  5.3, 136,23
01:01,  97,  1.4, 131,  1.5,  3.8, 138,21
01:02,  95,  1.8, 133,  1.6,  3.1, 123,15
01:03,  91,  1.1, 126,  1.8,  2.8,  69, 9
01:04,  51,  0.5, 125,  1.8,  1.7,  31, 5
01:05, 152,  0.8, 117,  1.9,  2.2,  71,52
01:06, 129,  0.8, 113,  1.9,  2.9,  98,29
01:07,  84,  2.7, 110,  1.8,  3.0,  83,58
01:08, 110,  1.3, 105,  1.8,  2.9,  86,37
01:09,  90,  0.4, 107,  1.6,  1.4, 214,24
01:10, 145,  0.3, 107,  1.3,  1.5, 132,18
01:11, 107,  0.9, 112,  1.2,  3.5, 196,45
01:12,  96,  1.4, 114,  1.2,  1.6, 174, 9
01:13,  97,  0.6, 112,  1.1,  2.2, 109,49
01:14,  68,  1.5, 114,  1.2,  3.4, 122,20
01:15, 158,  0.4, 113,  1.2,  2.0,   0,21
01:16,  89,  2.3, 109,  1.2,  2.3,  90, 0
01:17, 186,  1.0, 110,  1.3,  3.0,  92, 6
01:18,  47,  1.8, 112,  1.2,  2.9,  58,53
01:19, 149,  0.8, 109,  1.3,  3.6, 119,23
01:20, 120,  1.6, 102,  1.5,  3.9,  74,23
01:21, 104,  1.3,  95,  1.5,  2.3, 124,30
01:22,   0,  0.0,  91,  1.5,  2.5,  44,16
01:23,  94,  0.3,  89,  1.4,  1.2,  80,35
01:24,  70,  0.4,  87,  1.2,  0.4,  95, 3
01:25,   0,  0.0,  88,  1.1,  0.8, 266,42
01:26, 325,  0.5,  82,  1.1,  0.9,   4,21
01:27,  76,  1.2,  73,  1.0,  1.2,  56,54
01:28,  41,  0.2,  71,  0.9,  1.2,  54,15
01:29,  91,  0.4,  63,  0.8,  0.7,  64,28
01:30, 332,  0.1,  60,  0.6,  1.0, 352,45
01:31,  90,  0.9,  61,  0.5,  1.8, 160,24
01:32, 102,  0.2,  58,  0.5,  1.2,  25,14
01:33, 273,  0.8,  61,  0.5,  1.3, 287,55
01:34,  88,  0.3,  57,  0.6,  1.7,  60,25
01:35,  61,  1.3,  63,  0.6,  1.3,  63,59
01:36, 132,  0.4,  80,  0.7,  3.3, 120,19
01:37, 151,  5.8,  89,  1.0,  6.5, 129,39
01:38, 135,  2.8,  99,  1.2,  5.8, 151, 0
01:39, 345,  0.0,  98,  1.3,  2.8, 135, 0
01:40,  96,  0.6, 104,  1.3,  2.5, 164,19
01:41, 138,  2.4, 107,  1.4,  3.2, 169,44
01:42,  26,  1.0, 112,  1.4,  2.4, 138, 0
01:43, 357,  1.1,  93,  1.4,  1.3,  37,43
01:44, 168,  1.8, 101,  1.4,  2.1, 174,47
01:45,   0,  0.0, 114,  1.4,  2.6, 181,44
01:46,   5,  0.2, 112,  1.3,  0.7,  36,21
01:47, 153,  0.9, 108,  1.0,  1.3, 155,57
01:48,  73,  1.5, 100,  0.9,  2.4, 116,27
01:49,  67,  1.6, 103,  0.9,  2.6, 113,20
01:50, 100,  0.7,  92,  0.9,  2.0,  56, 2
01:51, 238,  0.0,  74,  0.8,  1.1,  36, 5
01:52, 316,  0.2,  79,  0.8,  1.8, 216,55
01:53, 157,  1.5,  95,  0.8,  1.8, 171,56
01:54, 331,  1.1,  91,  0.8,  2.0, 329,48
01:55, 278,  0.8,  71,  0.8,  1.2, 252,21
01:56, 338,  0.8,  47,  0.8,  1.1, 350,39
01:57, 346,  0.8,  32,  0.8,  1.7,   1,45
01:58, 356,  0.9,   9,  0.8,  1.6, 356,45
01:59, 330,  0.9, 351,  0.8,  1.8,  16,14
02:00,  74,  0.2, 338,  0.7,  1.5, 200,11
02:01,  18,  0.8, 330,  0.7,  0.8,  24, 0
02:02, 345,  2.4, 342,  0.8,  2.4, 346, 0
02:03, 142,  0.3, 337,  0.8,  2.7, 344, 5
02:04, 303,  0.6, 337,  0.7,  1.1, 101,13
02:05, 297,  0.8, 341,  0.8,  1.8, 352,28
02:06, 252,  0.9, 335,  0.8,  1.2, 304,17
02:07,   4,  0.7, 330,  0.8,  1.7, 342,40
02:08,  26,  0.5, 325,  0.8,  1.4,   1,14
02:09,  28,  0.5, 324,  0.7,  0.5,  26, 0
02:10,  47,  1.2, 345,  0.7,  1.4,  78,48
02:11, 105,  2.0, 354,  0.8,  2.2, 101,58
02:12, 114,  0.5,   9,  0.9,  2.5, 100,37
02:13,  54,  2.5,  22,  0.9,  2.6,  53,57
02:14,  38,  2.7,  28,  1.1,  3.5,  50,10
02:15,  86,  1.6,  41,  1.2,  2.7,   8,23
02:16,  48,  1.5,  50,  1.3,  1.7,  78,18
02:17,  44,  1.9,  57,  1.4,  2.8,  60, 4
02:18, 135,  0.5,  66,  1.4,  1.9,  44, 0
02:19,  78,  0.1,  74,  1.4,  1.2, 142,33
02:20, 105,  1.0,  79,  1.4,  1.0, 103,59
02:21, 122,  2.2,  79,  1.4,  3.2, 132,56
02:22, 132,  0.8,  79,  1.4,  4.0,  85,15
02:23, 135,  0.8,  88,  1.4,  2.2, 134,41
02:24, 217,  0.4, 102,  1.3,  1.5, 181,29
02:25,   0,  0.0, 111,  1.1,  0.4, 253,13
02:26, 308,  1.0, 118,  1.0,  1.2, 295,46
02:27,   0,  0.0, 126,  0.9,  1.1, 311, 2
02:28, 117,  1.5, 134,  0.9,  2.5, 318,19
02:29,  26,  0.4, 136,  0.9,  2.5, 155,16
02:30, 109,  0.4, 127,  0.9,  1.0,  76,20
02:31, 143,  0.3, 137,  0.8,  0.6, 148,49
02:32, 273,  0.6, 158,  0.6,  0.6, 271, 0
02:33, 348,  0.1, 223,  0.5,  1.1, 297,40
02:34,  86,  0.2, 272,  0.5,  0.4, 228,13
02:35, 103,  0.8,  29,  0.6,  1.2,  55,54
02:36, 158,  1.1,  56,  0.6,  1.6,  45,10
02:37,   0,  0.1,  83,  0.6,  1.1, 158, 0
02:38,  84,  2.8,  98,  0.6,  3.2, 107,49
02:39, 130,  1.8,  93,  0.6,  2.8,  84, 0
02:40,  42,  0.2, 101,  0.7,  2.1, 120,18
02:41, 116,  1.5, 104,  0.8,  2.1, 147,55
02:42, 135,  0.8, 110,  0.9,  1.5, 116, 0
02:43, 352,  0.4, 104,  0.9,  1.1, 352,47
02:44,  17,  0.7,  93,  0.9,  1.0,  25,52
02:45,  89,  0.5,  96,  0.9,  1.7, 138,37
02:46,  83,  0.5, 106,  0.9,  2.4, 130,41
02:47, 164,  0.8, 108,  1.0,  2.1, 115,43
02:48, 148,  2.7, 114,  1.1,  3.5, 164,47
02:49,   0,  0.0, 118,  1.0,  2.8, 142, 4
02:50, 115,  0.2, 120,  0.9,  0.8, 136,49
02:51,  41,  0.2, 110,  0.9,  0.5,  55,52
02:52, 181,  1.7, 110,  0.8,  1.7, 181, 0
02:53, 109,  3.6, 121,  1.0,  4.3, 144,29
02:54,  73,  1.2, 126,  1.2,  4.0,  76,19
02:55,  77,  1.6, 128,  1.3,  2.1, 137,25
02:56, 122,  2.5, 125,  1.3,  2.5, 114,59
02:57, 119,  0.9, 122,  1.4,  2.8,  83, 6
02:58, 112,  1.9, 116,  1.3,  1.9,  77,51
02:59, 156,  0.7, 116,  1.3,  1.9, 112, 0
03:00, 136,  1.1, 113,  1.3,  1.2,  95,45
03:01,  91,  0.9, 118,  1.4,  2.5, 124,16
03:02, 126,  0.4, 115,  1.4,  1.6, 134,39
03:03, 268,  0.6, 117,  1.3,  2.2, 156,28
03:04,  64,  1.7, 116,  1.2,  1.7,  68,59
03:05, 102,  2.2, 112,  1.1,  2.7, 116,55
03:06,  72,  1.4, 110,  1.1,  2.3, 103, 3
03:07,  67,  0.7, 106,  1.0,  1.5,  70,23
03:08,   0,  0.0, 104,  1.0,  0.8,  62,14
03:09, 123,  0.2,  97,  0.9,  0.6,  92,42
03:10, 184,  0.1,  96,  0.8,  0.4, 207,47
03:11,  60,  0.6,  89,  0.7,  0.6,  61, 0
03:12,  83,  1.0,  83,  0.7,  1.0,  85,59
03:13, 108,  0.9,  80,  0.7,  2.6, 119,39
03:14, 119,  0.3,  88,  0.7,  1.6, 145,34
03:15,  76,  1.0,  88,  0.6,  0.9,  75, 0
03:16,  52,  0.5,  82,  0.6,  1.2,  72, 2
03:17,  37,  1.8,  79,  0.6,  1.8,  49,46
03:18, 114,  1.5,  77,  0.7,  2.0,  54, 4
03:19, 105,  0.8,  77,  0.7,  1.6,  94, 5
03:20,   0,  0.0,  80,  0.8,  2.0, 111, 6
03:21,  57,  1.2,  81,  0.8,  1.3,  52,59
03:22,  81,  0.8,  80,  0.9,  2.4,  75,27
03:23,  75,  1.0,  75,  0.9,  1.8,  65,31
03:24,  24,  1.5,  67,  0.9,  2.0,  55,53
03:25, 102,  2.0,  67,  1.1,  3.3, 105,41
03:26,  78,  1.9,  74,  1.2,  4.9, 124,41
03:27,  61,  1.3,  78,  1.4,  4.1, 107, 5
03:28,  85,  1.5,  79,  1.4,  2.0,  82,51
03:29,  30,  2.4,  78,  1.4,  2.6, 107,45
03:30,  39,  2.2,  73,  1.5,  2.6,  34,52
03:31,  62,  1.6,  71,  1.7,  4.1,  89,28
03:32,  24,  0.5,  70,  1.8,  2.3,  59, 6
03:33,  39,  1.2,  70,  1.8,  2.3,  79,19
03:34, 103,  1.0,  71,  1.8,  2.3,  81,50
03:35,  90,  4.2,  71,  1.8,  4.7,  86,58
03:36,  98,  2.3,  70,  1.8,  4.2,  90, 0
03:37,  67,  2.5,  71,  1.7,  2.7,  64,57
03:38, 347,  1.8,  69,  1.8,  3.8,  81, 4
03:39,  33,  1.7,  66,  1.8,  2.5,  54,28
03:40, 107,  2.2,  70,  1.8,  3.0, 114,25
03:41,  89,  1.4,  76,  1.7,  2.7,  72, 8
03:42,  69,  0.9,  82,  1.8,  5.8, 157,39
03:43,  90,  1.4,  87,  1.8,  2.7, 167,21
03:44,  94,  0.0,  93,  1.8,  1.9, 134, 4
03:45, 174,  0.9,  97,  1.8,  3.7, 158,27
03:46, 266,  0.2,  97,  1.5,  0.9, 174, 0
03:47, 141,  0.7, 101,  1.5,  2.5, 130,36
03:48, 356,  1.1, 109,  1.3,  1.0, 360, 0
03:49, 191,  2.0, 117,  1.4,  5.4,  98,32
03:50, 126,  2.1, 122,  1.4,  4.1, 102,30
03:51, 180,  0.4, 126,  1.3,  2.1, 126, 0
03:52, 252,  0.5, 138,  1.0,  1.2, 244,24
03:53,  18,  0.5, 142,  1.0,  1.8, 153,41
03:54, 150,  0.3, 159,  1.0,  1.7, 262,41
03:55, 100,  0.3, 152,  1.0,  2.0,  77,21
03:56, 281,  1.9, 158,  1.0,  1.9, 279, 0
03:57, 299,  1.3, 183,  1.0,  2.4, 300, 3
03:58, 106,  0.7, 174,  1.1,  1.4, 286, 6
03:59,  88,  0.7, 178,  0.9,  0.7, 127, 4
04:00, 136,  1.4, 177,  0.8,  1.5, 148,58
04:01, 126,  1.1, 184,  0.9,  2.6, 115,20
04:02, 135,  2.6, 138,  0.9,  3.7, 185,38
04:03,  45,  1.8, 121,  1.2,  5.6, 128,20
04:04, 303,  0.3,  95,  1.3,  1.8,  45, 0
04:05,  67,  0.8, 100,  1.2,  1.5,  55,48
04:06, 101,  1.8,  95,  1.4,  4.6,  88,26
04:07,  53,  1.5,  94,  1.4,  2.5, 117, 8
04:08,  75,  2.0,  92,  1.5,  3.3,  83,45
04:09,  93,  4.5,  90,  1.7,  5.0,  95,57
04:10, 112,  2.0,  90,  1.9,  4.6,  91, 1
04:11,  95,  3.1,  88,  2.0,  4.1,  84,57
04:12,  69,  1.8,  83,  2.1,  4.6, 124,43
04:13, 109,  2.1,  83,  1.9,  3.9, 123,16
04:14, 101,  3.7,  86,  2.1,  4.7,  95,48
04:15, 105,  3.9,  87,  2.4,  4.6,  95,35
04:16,  73,  0.6,  89,  2.3,  4.0, 108, 1
04:17, 117,  2.5,  89,  2.2,  2.5, 114, 0
04:18, 128,  0.9,  90,  2.2,  2.9, 115, 4
04:19,  74,  2.1,  94,  2.1,  3.0, 135,30
04:20,  84,  1.1,  93,  2.2,  5.7,  81,24
04:21,  77,  0.5,  92,  2.0,  3.3, 111,14
04:22,  71,  0.4,  95,  1.9,  1.4, 109, 6
04:23,  53,  1.9,  94,  1.8,  3.9, 158,28
04:24, 156,  2.5,  97,  1.8,  4.4, 121,38
04:25,  98,  3.2,  96,  1.7,  4.5,  92,53
04:26,  83,  1.5,  95,  1.7,  3.3,  72, 5
04:27, 105,  1.2,  98,  1.8,  2.1,  98,35
04:28,  85,  0.6,  97,  1.8,  3.0,  79,23
04:29, 134,  3.2,  96,  1.8,  5.5, 118,43
04:30, 114,  1.4, 101,  1.9,  6.0, 142,12
04:31,  36,  1.3, 101,  1.9,  2.3, 101,55
04:32,  67,  0.2, 100,  2.0,  3.6,  64,45
04:33,  74,  1.3, 102,  1.9,  2.6,  88,10
04:34, 114,  4.6, 104,  1.9,  5.3,  95,53
04:35, 127,  1.9, 106,  2.0,  4.6, 114, 0
04:36,  88,  4.5, 106,  2.2,  5.7,  87,28
04:37, 162,  0.3, 108,  2.4,  4.6,  83, 1
04:38,  61,  0.1, 110,  2.3,  2.0, 119, 6
04:39,  38,  0.6, 108,  2.3,  4.4,  84,15
04:40, 144,  2.9, 105,  2.0,  2.9, 148,59
04:41, 161,  3.5, 106,  2.1,  4.5, 177,56
04:42, 103,  2.3, 109,  2.2,  3.5, 161, 0
04:43,  60,  1.6, 107,  2.2,  4.3, 103,31
04:44, 106,  2.1, 102,  2.0,  2.7,  78,52
04:45, 105,  5.0, 100,  2.0,  4.9, 109, 0
04:46, 131,  1.4, 105,  1.9,  5.2, 101, 5
04:47, 134,  2.8, 106,  1.8,  3.7, 142,58
04:48, 154,  1.3, 112,  1.9,  2.9, 157,30
04:49, 133,  1.4, 118,  1.8,  2.2,  77,47
04:50, 168,  1.4, 117,  1.8,  2.6,  71,27
04:51, 175,  1.9, 125,  1.7,  2.9, 187,42
04:52, 126,  1.6, 126,  1.6,  2.0, 146,13
04:53, 354,  2.0, 126,  1.5,  2.4,   1,58
04:54,  76,  1.0, 123,  1.6,  3.4, 334,14
04:55, 111,  0.8, 128,  1.5,  2.1, 119,23
04:56,  46,  2.5, 118,  1.3,  2.8,  15,46
04:57, 158,  0.2, 102,  1.3,  2.8,  44, 8
04:58,  66,  0.2,  87,  1.2,  0.8,  37,15
04:59, 162,  0.6,  72,  1.2,  2.0, 338,44
05:00, 235,  0.2,  76,  1.1,  1.8, 151,17
05:01, 239,  0.6,  61,  1.1,  2.7,  31,32
05:02,  70,  1.4,  58,  1.0,  1.7, 127,33
05:03,  19,  0.1,  78,  1.0,  1.6, 143,30
05:04,  50,  0.8,  94,  0.9,  0.9, 254,44
05:05, 165,  1.0,  83,  0.8,  1.0, 150,59
05:06, 267,  0.2, 119,  0.8,  1.2, 272,39
05:07, 289,  0.3, 171,  0.6,  1.4, 287,52
05:08,  33,  1.0, 184,  0.7,  1.2,  13,56
05:09,  37,  1.5, 109,  0.7,  2.2,  63,39
05:10, 121,  0.9,  56,  0.8,  1.9,  31, 8
05:11,  72,  2.1,  79,  0.7,  2.2,  51,57
05:12,  72,  0.3,  73,  0.7,  2.4,  89, 4
05:13, 161,  1.8,  72,  0.7,  1.8, 161, 0
05:14, 104,  0.5,  85,  0.7,  1.8, 161, 0
05:15, 256,  1.4,  97,  0.8,  1.6, 261,57
05:16,   0,  0.0,  97,  0.8,  1.4, 256, 0
05:17, 218,  1.9, 105,  0.8,  2.0, 218,59
05:18, 289,  0.4, 148,  0.9,  2.5, 262,36
05:19, 341,  0.8, 188,  0.8,  1.2, 289,48
05:20, 350,  2.1, 224,  0.9,  2.7, 341,49
05:21, 283,  0.8, 257,  0.8,  2.1, 350, 0
05:22, 255,  0.7, 272,  0.9,  3.4, 308,41
05:23, 356,  2.1, 286,  1.0,  2.5, 344,54
05:24, 189,  0.1, 291,  1.0,  2.1, 356, 0
05:25, 327,  0.3, 299,  1.0,  1.2, 325,26
05:26, 134,  0.2, 304,  0.9,  0.8, 319,15
05:27, 331,  0.5, 311,  0.9,  1.3, 303,50
05:28, 278,  1.5, 316,  0.9,  2.7, 302,54
05:29, 326,  0.9, 317,  0.9,  1.5, 278, 0
05:30, 303,  0.6, 323,  0.9,  1.5,  17,25
05:31, 331,  2.5, 319,  0.9,  2.5, 328,58
05:32, 234,  0.2, 320,  0.9,  2.5, 331, 0
05:33, 118,  0.6, 321,  0.8,  2.0, 352,46
05:34, 343,  0.8, 320,  0.8,  2.8, 326,20
05:35, 306,  1.1, 318,  0.9,  3.0, 324, 7
05:36, 309,  0.5, 313,  0.9,  1.6, 318, 6
05:37, 208,  0.0, 308,  0.9,  0.6, 273, 3
05:38, 325,  1.2, 308,  0.9,  2.1, 296,29
05:39, 329,  1.5, 315,  1.0,  2.2, 346,36
05:40, 307,  1.9, 310,  1.0,  2.5, 337,13
05:41, 302,  1.6, 313,  1.1,  3.2, 319,16
05:42, 279,  0.1, 314,  1.0,  1.8, 336, 7
05:43, 328,  0.7, 312,  1.0,  0.8, 301,45
05:44,  72,  0.0, 318,  0.9,  1.0,  53,47
05:45,   0,  0.0, 324,  0.8,  0.6, 101,10
05:46,   0,  0.0, 335,  0.7,  0.4,  39,14
05:47,   0,  0.0, 339,  0.7,  0.0,   0, 0
05:48,  87,  0.4, 347,  0.6,  0.4,  33,54
05:49, 105,  1.1,   7,  0.6,  1.5,  91,56
05:50, 105,  0.7,  35,  0.5,  1.5,  79,19
05:51, 108,  0.8,  65,  0.5,  1.8, 105,30
05:52,  73,  0.3,  82,  0.5,  2.1, 130, 9
05:53,  45,  1.4,  80,  0.6,  2.0,  43,54
05:54, 358,  1.2,  76,  0.7,  2.4,  41, 7
05:55,  39,  3.7,  71,  0.9,  3.9,  55,29
05:56,  79,  1.9,  74,  1.2,  3.8,  37, 0
05:56,  79,  1.9,  74,  1.2,  3.8,  37, 0
05:57,  86,  4.4,  74,  1.4,  4.3,  85, 0
05:58,  76,  3.1,  77,  1.7,  4.9,  95, 2
05:59, 136,  1.3,  81,  1.8,  3.5, 114,39
06:00,  76,  1.5,  81,  1.9,  3.2,  76,38
06:01,  86,  3.3,  76,  2.0,  3.8,  85,56
06:02,  82,  2.1,  73,  2.1,  3.3,  86, 0
06:03,  96,  4.9,  77,  2.4,  6.0,  94,47
06:04, 104,  4.3,  84,  2.6,  5.7,  94, 8
06:05, 137,  2.9,  91,  2.6,  5.4, 111, 4
06:06,  78,  2.6,  93,  2.6,  5.2,  88,43
06:07, 153,  1.3,  97,  2.7,  4.3,  96,11
06:08, 128,  2.2, 100,  2.6,  4.1,  83,41
06:09, 137,  1.6, 100,  2.5,  3.0, 125, 2
06:10, 104,  2.3, 103,  2.6,  3.7, 140,22
06:11, 112,  4.9, 107,  2.6,  5.7, 112,20
06:12, 129,  1.7, 110,  2.7,  6.4, 114,37
06:13, 155,  2.9, 113,  2.7,  5.3,  93,38
06:14, 122,  3.5, 113,  2.6,  3.9,  91,41
06:15, 104,  2.1, 113,  2.5,  3.7, 101,57
06:16, 130,  3.4, 114,  2.6,  5.4, 106,30
06:17, 115,  3.7, 114,  2.7,  4.7, 131, 3
06:18,  91,  3.4, 114,  2.8,  6.3, 127,49
06:19, 100,  4.7, 114,  3.1,  6.7, 107,26
06:20, 145,  1.2, 114,  3.2,  6.8, 123, 9
06:21, 113,  3.6, 115,  3.3,  6.1, 117,33
06:22, 109,  2.6, 116,  3.4,  5.3, 118, 9
06:23, 109,  2.6, 115,  3.3,  4.4,  99,36
06:24, 148,  2.9, 115,  3.3,  3.6, 126,55
06:25,  85,  2.0, 115,  3.5,  7.1, 121,30
06:26, 120,  2.4, 115,  3.4,  5.7, 134,26
06:27, 126,  2.8, 115,  3.4,  4.1, 101,22
06:28, 118,  4.4, 114,  3.5,  6.7, 117,18
06:29, 127,  3.2, 116,  3.3,  4.5, 119, 0
06:30, 119,  3.9, 115,  3.2,  4.6, 105,18
06:31, 117,  3.0, 114,  3.0,  4.4, 128, 2
06:32, 108,  4.3, 113,  3.0,  5.0, 114,58
06:33, 105,  5.2, 114,  3.1,  6.8, 122, 2
06:34, 108,  4.5, 113,  3.3,  6.1, 109,19
06:35, 111,  5.1, 113,  3.3,  6.6, 126,56
06:36, 104,  3.9, 112,  3.4,  5.7,  96,22
06:37, 118,  2.0, 112,  3.5,  5.8, 100,14
06:38, 121,  6.1, 111,  3.4,  6.1, 122, 0
06:39, 101,  5.3, 109,  3.6,  6.9, 128, 3
06:40, 103,  5.4, 109,  3.7,  6.3, 108,12
06:41, 124,  1.8, 109,  3.7,  5.4, 103, 0
06:42, 101,  2.4, 109,  3.7,  4.2, 103,48
06:43, 104,  3.5, 109,  3.5,  4.4, 121,21
06:44, 129,  4.8, 110,  3.3,  5.3, 119,58
06:45, 121,  4.3, 110,  3.4,  6.7, 117,27
06:46, 117,  2.4, 112,  3.3,  4.3, 121, 0
06:47, 119,  2.6, 112,  3.1,  3.3, 137,53
06:48,  88,  5.2, 112,  3.1,  8.5, 139,37
06:49, 107,  4.2, 111,  3.1,  5.7,  83, 1
06:50, 100,  2.7, 111,  3.0,  5.5, 112,54
06:51, 110,  3.7, 112,  3.1,  5.9, 118,15
06:52, 111,  3.5, 113,  3.2,  5.0, 129,14
06:53, 113,  2.5, 114,  3.3,  5.4, 107,30
06:54, 122,  3.4, 115,  3.5,  7.5, 121,48
06:55, 141,  4.5, 115,  3.6,  7.3, 115,10
06:56, 110,  3.3, 115,  3.6,  6.5, 120, 9
06:57, 105,  2.7, 115,  3.9,  7.3, 105,12
06:58, 137,  5.8, 116,  3.9,  7.2, 106,49
06:59, 118,  3.1, 117,  3.9,  8.1, 114,10
07:00, 115,  5.8, 118,  3.9,  6.3, 110,59
07:01, 126,  6.1, 120,  4.1, 10.5, 135,50
07:02, 112,  5.7, 119,  4.2,  8.2, 136,18
07:03,  79,  1.4, 120,  4.2,  8.0, 122, 2
07:04, 140,  6.7, 120,  4.2,  7.4, 131,33
07:05, 126,  3.1, 121,  4.1,  9.3, 139,32
07:06, 106,  6.1, 121,  4.5,  8.7, 105,31
07:07,  65,  0.7, 123,  4.3,  6.2, 124,15
07:08, 114,  3.1, 124,  4.2,  5.3, 125,51
07:09, 136,  5.7, 125,  4.2,  6.8, 133,58
07:10, 129,  2.6, 126,  4.2,  5.8, 141,23
07:11, 137,  7.2, 126,  4.1,  7.6, 147,17
07:12, 117,  4.0, 127,  4.2,  7.2, 137, 0
07:13, 123,  3.0, 129,  4.2,  7.2, 126,37
07:14, 127,  3.6, 130,  4.3,  8.7, 122,17
07:15, 129,  5.4, 131,  4.3,  7.2, 128,46
07:16, 139,  7.8, 133,  4.2,  8.0, 130,47
07:17, 131,  5.4, 133,  4.5,  9.6, 134, 2
07:18, 131,  5.4, 134,  4.7,  8.5, 128, 7
07:19, 118,  3.9, 134,  4.8,  6.4, 130,20
07:20, 130,  5.4, 135,  5.0,  8.0, 124,52
07:21, 128,  6.6, 135,  5.0,  8.1, 120,36
07:22, 141,  5.4, 135,  5.1,  7.2, 121, 2
07:23,  97,  3.2, 136,  5.2,  9.1, 138,55
07:24, 130,  8.1, 136,  5.2, 10.1, 146,50
07:25, 131,  7.6, 136,  5.4,  8.3, 155, 6
07:26, 146,  4.1, 136,  5.4,  8.8, 144,50
07:27, 123,  3.8, 137,  5.2,  7.3, 131, 7
07:28, 111,  3.6, 137,  5.3,  9.0, 142,31
07:29, 170,  4.9, 138,  5.4, 10.0, 150,28
07:30, 133,  6.7, 139,  5.5,  9.2, 156,33
07:31, 182,  4.0, 140,  5.5, 11.1, 136,20
07:32, 112,  2.8, 141,  5.6,  9.6, 143,29
07:33, 156,  1.4, 141,  5.4,  6.2, 127,16
07:34, 133,  4.8, 142,  5.3,  7.3, 135,30
07:35, 132,  5.6, 141,  5.2,  8.8, 131,41
07:36, 135,  5.2, 141,  5.2,  9.2, 144, 8
07:37, 126,  6.3, 143,  5.1,  6.6, 136,59
07:38, 125,  7.4, 142,  5.1,  9.1, 118,38
07:39, 138,  5.0, 141,  5.0,  7.5, 139,37
07:40, 123,  8.1, 140,  5.0,  8.7, 132, 7
07:41, 155,  7.9, 140,  5.0,  9.3, 151,58
