00:01, 438,  1.0, 366,  3.1,  5.6, 366,29
00:02, 415,  3.0, 367,  3.0,  5.1, 367,18
00:03, 398,  3.7, 372,  3.0,  5.4, 372,49
00:04, 398,  1.0, 372,  3.0,  7.2, 372,36
00:05, 365,  2.9, 369,  2.9,  4.6, 372,31
00:06, 387,  2.0, 367,  2.9,  6.3, 370,40
00:07, 242,  1.0, 366,  2.8,  9.2, 367,30
00:08, 363,  5.9, 367,  2.8,  5.9, 367, 0
00:09, 397,  4.0, 369,  2.9,  9.0, 369,44
00:10, 399,  4.6, 370,  3.0,  7.4, 370, 9
00:11, 360,  6.8, 372,  3.0,  6.8, 372, 0
00:12, 408,  1.5, 369,  3.3,  8.1, 370,28
00:13, 361,  3.6, 367,  3.4,  7.1, 369,11
00:14, 360,  5.7, 367,  3.2,  5.7, 367, 0
00:15, 361,  3.0, 370,  3.4,  7.8, 372,49
00:16, 336,  3.9, 373,  3.3,  6.2, 373,59
00:17, 441,  0.9, 373,  3.5,  6.9, 372,51
00:18, 390,  2.5, 374,  3.4,  6.3, 373,38
00:19, 360,  4.7, 373,  3.3,  5.3, 373,29
00:20, 385,  3.4, 372,  3.3,  7.0, 373,10
00:21, 351,  2.3, 369,  3.3,  9.4, 372,36
00:22, 370,  4.2, 369,  3.2,  8.0, 369,23
00:23, 391,  4.0, 369,  3.2,  8.0, 369,28
00:24, 336,  5.5, 370,  3.5,  8.6, 367,28
00:25, 377,  4.0, 369,  3.6,  9.5, 369,52
00:26, 361,  6.9, 370,  3.6,  8.6, 372,26
00:27, 365,  3.8, 369,  3.8,  8.7, 369,35
00:28, 336,  2.4, 367,  3.9,  8.0, 367,44
00:29, 356,  9.3, 370,  4.1,  9.6, 372,59
00:30, 377,  3.3, 372,  4.4, 10.0, 370, 3
00:31, 350,  4.4, 372,  4.5,  9.9, 372,15
00:32, 310,  1.7, 374,  4.6,  9.0, 370,13
00:33, 317,  2.7, 374,  4.6,  8.9, 374,49
00:34, 419,  3.6, 374,  4.7,  9.7, 373,31
00:35, 395,  1.8, 374,  4.5,  7.6, 374,42
00:36, 361,  1.2, 372,  4.4, 10.0, 373,38
00:37, 341,  5.6, 370,  4.4, 10.1, 372,42
00:38, 383,  4.2, 367,  4.5,  7.4, 369,11
00:39, 366,  8.0, 366,  4.4, 10.7, 366,32
00:40, 177,  0.4, 365,  4.2,  9.3, 366,13
00:41, 436,  2.5, 365,  4.1,  8.2, 363,28
00:42, 365,  7.4, 365,  4.2,  9.3, 365,58
00:43, 390,  3.8, 366,  4.2, 10.0, 366,48
00:44, 473,  1.3, 365,  4.0,  6.4, 366,16
00:45, 361,  4.7, 365,  4.1,  7.4, 363,18
00:46, 329,  1.4, 365,  4.1,  7.3, 365,27
00:47, 371,  7.6, 369,  3.9,  7.6, 369, 0
00:48, 383,  4.7, 369,  3.8,  6.8, 369, 1
00:49, 302,  1.1, 367,  3.8,  8.9, 369,13
00:50, 455,  1.5, 367,  3.8,  7.0, 366,28
00:51, 233,  1.6, 369,  3.8,  9.4, 369,38
00:52, 348,  2.9, 367,  3.6,  5.5, 369,22
00:53, 351,  1.6, 366,  3.5,  9.1, 366,37
00:54, 339,  2.9, 363,  3.8,  9.8, 366,14
00:55, 338,  1.7, 363,  3.6,  6.8, 365,52
00:56, 273,  0.6, 366,  3.6,  7.0, 363,30
00:57, 426,  2.5, 365,  3.6,  6.5, 365,42
00:58, 357,  2.2, 367,  3.5,  4.6, 365, 3
00:59, 390,  3.6, 372,  3.3,  5.7, 369,10
01:00, 378,  4.4, 374,  3.3,  6.6, 373,19
01:01, 491,  1.0, 376,  3.3,  7.7, 374,18
01:02, 382,  2.2, 377,  3.5,  7.5, 377,43
01:03, 366,  2.8, 377,  3.5,  6.8, 377, 5
01:04, 395,  5.8, 377,  3.3,  9.0, 377,54
01:05, 369,  4.4, 374,  3.5,  8.4, 377,18
01:06, 385,  4.6, 373,  3.6,  7.8, 374,32
01:07, 308,  3.2, 373,  3.7,  8.2, 373,45
01:08, 399,  4.1, 369,  3.9,  9.3, 369,33
01:09, 339,  5.6, 367,  4.0,  8.5, 367, 5
01:10, 444,  3.6, 365,  4.1,  7.8, 366,10
01:11, 383,  7.6, 363,  4.0,  9.2, 363,54
01:12, 371,  6.9, 363,  3.9, 10.0, 365, 2
01:13, 347,  2.3, 363,  3.9,  7.0, 363,19
01:14, 274,  0.1, 367,  3.9,  7.6, 366,34
01:15, 387,  5.3, 369,  3.9,  8.3, 369,14
01:16, 380,  5.1, 370,  3.9,  7.5, 370,53
01:17, 341,  2.3, 370,  3.7,  5.3, 370, 1
01:18, 358,  4.2, 369,  3.5,  7.9, 370,21
01:19, 344,  2.7, 367,  3.5,  5.7, 369, 4
01:20, 381,  3.9, 366,  3.4,  7.8, 367,28
01:21, 345,  6.5, 366,  3.5,  9.1, 365,14
01:22, 348,  3.3, 365,  3.5,  7.7, 366,53
01:23, 369,  4.3, 362,  3.5,  6.6, 363,43
01:24, 313,  2.1, 362,  3.5,  6.8, 362, 2
01:25, 388,  4.8, 362,  3.3,  4.8, 362, 0
01:26, 456,  1.7, 362,  3.3,  9.1, 362,22
01:27, 358,  4.4, 363,  3.5,  8.2, 362,51
01:28, 378,  5.7, 367,  3.6,  8.6, 366,41
01:29, 404,  1.8, 370,  3.6,  7.1, 369,33
01:30, 403,  6.3, 373,  3.5,  6.6, 373,59
01:31, 339,  6.8, 374,  3.5,  6.8, 374, 0
01:32, 370,  3.3, 376,  3.5,  7.9, 374,11
01:33, 330,  1.7, 376,  3.5,  7.4, 376,16
01:34, 338,  3.7, 373,  3.3,  4.8, 374,32
01:35, 379,  3.0, 373,  3.4,  5.8, 373,50
01:36, 353,  4.7, 372,  3.3,  5.7, 372,57
01:37, 471,  0.8, 372,  3.2,  5.1, 373,41
01:38, 357,  3.9, 369,  3.0,  6.0, 370,35
01:39, 341,  4.2, 365,  3.0,  5.5, 365,55
01:40, 383,  2.1, 362,  3.0,  7.2, 365, 2
01:41, 355,  2.8, 360,  2.8,  4.5, 360,58
01:42, 339,  5.0, 359,  2.8,  6.6, 359,44
01:43, 384,  2.5, 359,  2.8,  8.4, 359, 6
01:44, 266,  1.6, 362,  2.9,  6.0, 359, 3
01:45, 430,  1.4, 362,  3.0,  7.6, 362, 8
01:46, 339,  2.3, 365,  2.9,  5.7, 363,14
01:47, 366,  2.0, 365,  2.9,  6.5, 365, 7
01:48, 358,  5.0, 367,  3.0,  6.8, 366,37
01:49, 263,  0.3, 369,  3.0,  5.7, 367, 8
01:50, 359,  1.7, 372,  2.9,  4.8, 370,23
01:51, 442,  3.1, 374,  2.9,  6.0, 372,39
01:52, 369,  5.3, 377,  2.9,  8.3, 377,56
01:53, 317,  0.9, 377,  2.9,  7.8, 377, 5
01:54, 465,  0.6, 376,  2.8,  5.1, 376,14
01:55, 369,  3.4, 376,  2.6,  5.5, 376,52
01:56, 361,  3.6, 376,  2.7,  8.0, 376,17
01:57, 362,  2.1, 374,  2.6,  5.2, 374,28
01:58, 288,  2.8, 373,  2.6,  4.9, 373,30
01:59, 391,  3.8, 373,  2.6,  5.7, 373,21
02:00, 376,  3.3, 374,  2.7,  5.7, 374, 9
02:01, 396,  2.2, 374,  2.8,  8.8, 374,35
02:02, 321,  2.5, 373,  2.8,  7.1, 373,56
02:03, 321,  1.3, 372,  2.8,  7.5, 373,40
02:04, 382,  6.1, 372,  3.1,  8.6, 372, 8
02:05, 368,  4.7, 369,  3.3,  7.2, 372,11
02:06, 353,  4.8, 365,  3.3,  6.8, 367,11
02:07, 362,  3.2, 362,  3.6,  9.0, 363, 4
02:08, 391,  0.7, 360,  3.7,  6.1, 360,28
02:09, 449,  1.5, 360,  3.9,  9.7, 360, 8
02:10, 372,  3.2, 360,  4.0,  8.7, 360,14
02:11, 253,  0.9, 356,  3.9,  7.7, 357,30
02:12, 362,  3.5, 357,  3.9,  7.7, 356, 8
02:13, 401,  4.1, 356,  4.0,  8.0, 357,30
02:14, 355,  9.3, 356,  4.2,  9.3, 356, 0
02:15, 321,  2.4, 360,  4.2,  9.9, 356, 2
02:16, 401,  3.5, 362,  4.2,  8.2, 362,49
02:17, 351,  2.2, 362,  3.9,  8.2, 362, 8
02:18, 344,  6.2, 363,  4.0,  8.6, 363,54
02:19, 369,  6.7, 362,  4.0,  7.5, 365,38
02:20, 329,  2.5, 360,  4.0,  8.0, 362, 6
02:21, 287,  4.1, 362,  4.0,  7.2, 362,40
02:22, 369,  4.8, 360,  4.1,  9.8, 362,14
02:23, 343,  5.8, 360,  4.1,  9.7, 360,32
02:24, 371,  6.8, 360,  3.9,  9.0, 360,57
02:25, 326,  2.2, 360,  3.9,  6.7, 360,42
02:26, 336,  2.5, 359,  3.9,  9.3, 359,40
02:27, 227,  1.6, 359,  4.0,  7.0, 359,10
02:28, 379,  5.8, 359,  3.9,  5.9, 359,28
02:29, 436,  0.7, 356,  3.7,  5.1, 356,45
02:30, 370,  3.7, 356,  3.7,  7.1, 356,49
02:31, 374,  5.7, 356,  3.8,  9.0, 356,29
02:32, 338,  2.4, 357,  3.7,  7.4, 356, 1
02:33, 335,  1.9, 359,  3.7,  6.9, 359,18
02:34, 258,  0.2, 357,  3.5,  7.0, 357,50
02:35, 396,  4.2, 357,  3.4,  7.9, 356,55
02:36, 347,  8.1, 356,  3.5,  9.4, 356,58
02:37, 360,  5.6, 355,  3.7,  8.1, 355,23
02:38, 364,  5.7, 355,  3.8,  7.4, 353,19
02:39, 353, 10.8, 352,  4.1, 10.8, 352, 0
02:40, 337, 10.1, 352,  4.1, 10.1, 352, 0
02:41, 370,  5.3, 349,  4.2,  9.1, 349,58
02:42, 370,  2.9, 350,  4.2,  8.3, 349,24
02:43, 352,  6.7, 349,  4.3,  7.1, 349,59
02:44, 367,  3.9, 349,  4.4,  7.5, 349,47
02:45, 345,  7.5, 348,  4.5,  7.5, 348, 0
02:46, 286,  2.2, 350,  4.3,  7.5, 348, 1
02:47, 379,  5.6, 352,  4.2,  7.8, 350,18
02:48, 386,  3.9, 353,  4.3,  8.6, 352, 7
02:49, 347,  2.6, 357,  4.1,  8.7, 356,24
02:50, 356,  2.0, 359,  3.9,  7.0, 357,16
02:51, 371,  5.1, 360,  3.6,  5.1, 360, 0
02:52, 437,  4.4, 360,  3.4,  6.6, 360, 3
02:53, 342,  7.2, 359,  3.3,  7.2, 359, 0
02:54, 367,  3.5, 359,  3.4,  8.2, 360,50
02:55, 371,  5.3, 357,  3.2,  5.3, 357, 0
02:56, 384,  0.9, 359,  3.2,  6.6, 357, 2
02:57, 325,  2.1, 360,  3.0,  5.7, 360,56
02:58, 355,  2.7, 359,  2.9,  6.4, 359,48
02:59, 359,  5.6, 359,  2.7,  6.9, 360,24
03:00, 308,  3.2, 357,  3.0,  9.1, 359,20
03:01, 352,  2.9, 360,  3.1,  7.5, 356,31
03:02, 397,  1.4, 360,  3.2,  9.3, 360,51
03:03, 341,  2.7, 360,  3.2,  6.8, 362,32
03:04, 383,  2.3, 360,  3.2,  6.8, 360,27
03:05, 346,  7.3, 360,  3.5,  7.3, 360, 0
03:06, 351,  5.6, 360,  3.5,  9.1, 360, 6
03:07, 376,  1.3, 357,  3.6,  7.5, 359,52
03:08, 359,  2.8, 357,  3.7,  8.6, 357,41
03:09, 335,  5.2, 357,  3.9,  8.4, 357,59
03:10, 352,  5.4, 356,  3.8,  8.5, 357, 4
03:11, 357,  7.0, 355,  3.8,  7.6, 355,54
03:12, 338,  4.8, 353,  3.9,  7.8, 353,40
03:13, 350,  7.9, 353,  4.1,  9.3, 355,10
03:14, 317,  3.9, 352,  4.1,  7.9, 353,22
03:15, 350,  3.3, 355,  4.0,  6.2, 353,34
03:16, 311,  5.1, 353,  3.9,  8.7, 353,58
03:17, 313,  2.3, 352,  4.1,  9.2, 353,12
03:18, 348,  5.3, 350,  4.1,  6.0, 352,36
03:19, 339,  5.0, 350,  4.0,  6.6, 350,58
03:20, 381,  2.8, 352,  3.8,  6.2, 352,55
03:21, 341,  4.3, 352,  3.8,  6.4, 353,40
03:22, 372,  2.4, 353,  3.6,  6.9, 353,32
03:23, 355,  3.7, 353,  3.5,  5.6, 353,54
03:24, 363,  4.1, 352,  3.4,  6.7, 352,50
03:25, 337,  4.6, 350,  3.5,  6.2, 352,18
03:26, 311,  2.3, 352,  3.5,  7.5, 352,25
03:27, 382,  4.2, 355,  3.3,  6.8, 352,10
03:28, 340,  6.1, 355,  3.3,  8.4, 356,40
03:29, 355,  7.5, 355,  3.5,  9.1, 355,19
03:30, 364,  3.0, 353,  3.7,  9.6, 355,46
03:31, 361,  6.5, 353,  3.8,  8.6, 353,46
03:32, 324,  4.3, 352,  4.2,  8.6, 353,20
03:33, 348,  7.1, 353,  4.4,  9.1, 352,28
03:34, 351,  6.7, 355,  4.4,  8.1, 356,58
03:35, 334,  4.2, 353,  4.6,  9.3, 355, 4
03:36, 362,  4.2, 352,  4.8, 11.5, 352,12
03:37, 306,  3.3, 350,  5.0, 11.1, 353,14
03:38, 350,  3.7, 350,  5.1, 10.0, 350,27
03:39, 346,  5.6, 350,  5.1, 10.4, 352,24
03:40, 338,  3.9, 350,  5.0,  9.9, 350,43
03:41, 322,  3.7, 350,  5.0, 10.3, 350,22
03:42, 306,  1.9, 350,  4.9,  8.8, 352,43
03:43, 373,  6.0, 352,  4.7,  6.8, 350, 7
03:44, 311,  1.7, 350,  4.7,  8.8, 352,30
03:45, 376,  4.1, 352,  4.7,  9.0, 352,55
03:46, 328,  4.4, 353,  4.6,  8.4, 353,31
03:47, 390,  3.7, 353,  4.5, 11.1, 352,26
03:48, 345,  3.6, 353,  4.5,  7.3, 354, 7
03:49, 345,  7.1, 352,  4.5,  7.9, 353,56
03:50, 300,  0.5, 356,  4.5,  7.3, 352, 1
03:51, 340,  6.5, 355,  4.5,  9.2, 355,40
03:52, 321,  3.0, 353,  4.5,  7.7, 353,13
03:53, 360,  4.6, 353,  4.7,  9.5, 353,51
03:54, 334,  5.1, 352,  4.6,  8.0, 352,57
03:55, 333,  8.9, 350,  4.6,  8.9, 350, 0
03:56, 345,  6.5, 349,  4.5,  9.8, 350, 2
03:57, 327,  5.0, 349,  4.5,  9.1, 349,16
03:58, 366,  5.0, 348,  4.6,  7.9, 348,49
03:59, 319,  5.9, 349,  4.6,  8.6, 349,57
04:00, 160,  0.9, 346,  4.6,  8.5, 349, 6
04:01, 409,  1.8, 346,  4.4,  6.9, 345,43
04:02, 309,  3.8, 346,  4.4,  9.7, 346,27
04:03, 370,  5.0, 346,  4.2,  6.4, 346,20
04:04, 348,  3.8, 346,  4.2,  8.9, 346,44
04:05, 373,  4.1, 350,  4.3,  8.9, 349,40
04:06, 329,  6.4, 350,  4.3,  9.3, 352,46
04:07, 386,  5.8, 350,  4.4,  9.2, 350,10
04:08, 381,  3.4, 350,  4.4,  7.0, 350,30
04:09, 287,  3.3, 352,  4.1,  6.6, 352,52
04:10, 367,  2.8, 352,  4.1,  7.9, 352,15
04:11, 316,  4.8, 352,  4.2,  9.3, 352,58
04:12, 281,  2.7, 350,  4.3,  8.0, 352,20
04:13, 338,  1.9, 352,  4.4,  7.7, 350,36
04:14, 349,  3.7, 352,  4.4, 10.0, 352,10
04:15, 364,  6.4, 350,  4.5,  8.8, 352,38
04:16, 372,  1.9, 350,  4.3,  6.7, 352, 6
04:17, 369,  8.5, 352,  4.2, 10.0, 352,59
04:18, 259,  0.9, 352,  4.2,  8.4, 352, 4
04:19, 313,  7.1, 352,  4.5,  8.4, 352,24
04:20, 327,  5.1, 352,  4.5,  8.8, 352,20
04:21, 363,  5.1, 355,  4.4,  8.0, 353,52
04:22, 280,  3.6, 356,  4.2,  6.6, 355,41
04:23, 365,  6.0, 355,  4.1,  8.6, 356,32
04:24, 379,  4.1, 355,  4.1,  8.6, 355,40
04:25, 348,  7.6, 356,  3.9,  9.3, 356,55
04:26, 324,  7.9, 357,  3.9, 10.3, 356, 6
04:27, 371,  5.4, 357,  3.9,  9.2, 359,14
04:28, 419,  2.6, 356,  3.8,  6.8, 357,29
04:29, 353,  4.0, 356,  3.6,  7.8, 356,56
04:30, 367,  4.3, 359,  3.5,  7.6, 357,50
04:31, 343,  4.3, 359,  3.4,  6.6, 359, 4
04:32, 385,  1.6, 357,  3.5,  8.1, 359,38
04:33, 354,  5.6, 357,  3.6,  9.0, 356,35
04:34, 343,  5.4, 360,  3.6,  7.9, 359,16
04:35, 336,  7.3, 360,  3.7,  8.6, 360,50
04:36, 326,  6.0, 359,  3.7,  9.0, 360, 1
04:37, 415,  1.9, 357,  3.7,  7.5, 359,48
04:38, 338,  4.4, 357,  3.6,  6.6, 357,36
04:39, 344,  2.4, 357,  3.6,  6.7, 357,42
04:40, 356,  5.2, 355,  3.5,  5.6, 355,48
04:41, 365,  5.3, 352,  3.7,  8.7, 352,26
04:42, 171,  2.1, 350,  3.7,  7.8, 350,19
04:43, 389,  1.6, 349,  3.6,  7.9, 349,24
04:44, 360,  5.5, 347,  3.6,  6.9, 348,10
04:45, 391,  2.8, 346,  3.6,  9.4, 348,30
04:46, 326,  2.7, 346,  3.7,  7.8, 346,40
04:47, 381,  6.9, 346,  3.7,  8.2, 345,48
04:48, 367,  5.1, 348,  3.9,  7.9, 348,17
04:49, 370,  1.9, 347,  4.1,  9.1, 348,16
04:50, 358,  4.3, 346,  4.2,  7.8, 346,54
04:51, 315,  1.7, 349,  4.2,  7.3, 348,47
04:52, 371,  4.8, 350,  4.2,  7.7, 350,54
04:53, 410,  3.3, 350,  4.0,  5.8, 350, 1
04:54, 394,  2.8, 352,  4.1,  9.2, 350,34
04:55, 357,  6.6, 352,  4.1,  7.9, 352, 5
04:56, 340,  3.3, 352,  4.0,  5.5, 353,27
04:57, 426,  1.7, 352,  4.0,  7.4, 353,41
04:58, 356,  2.3, 352,  3.8,  6.6, 352,25
04:59, 343,  4.4, 351,  3.7,  7.7, 352,43
05:00, 354,  4.4, 355,  3.8,  7.5, 350, 2
05:01, 399,  1.9, 356,  3.8,  5.8, 356,19
05:02, 325,  4.7, 356,  3.9,  8.8, 355,56
05:03,  51,  3.9, 355,  4.0,  7.1, 355,45
05:04, 350,  5.3, 355,  3.9,  8.0, 355, 6
05:05, 346,  3.7, 355,  4.0,  8.2, 355, 5
05:06, 346,  6.7, 353,  3.9,  6.7, 353, 0
05:07, 350,  3.8, 356,  3.8,  6.4, 355, 3
05:08, 349,  5.7, 359,  3.8,  5.7, 359, 0
05:09, 369,  3.7, 362,  3.6,  5.9, 359, 1
05:10, 359,  1.1, 363,  3.5,  5.3, 362, 9
05:11, 196,  1.0, 360,  3.5,  7.9, 362,47
05:12, 317,  1.4, 362,  3.3,  8.6, 362,12
05:13, 306,  2.7, 362,  3.3,  6.6, 362,18
05:14, 362,  1.3, 363,  3.3,  6.6, 363,43
05:15, 127,  0.5, 365,  3.1,  8.2, 366,26
05:16, 337,  5.1, 366,  3.1,  8.1, 366,45
05:17, 392,  3.9, 362,  3.1,  6.9, 365,41
05:18, 353,  1.5, 359,  3.2,  9.2, 360,36
05:19,  29,  2.7, 356,  3.2,  7.3, 357,37
05:20, 378,  1.5, 357,  3.1,  4.1, 357,58
05:21, 265,  1.4, 359,  3.3,  8.4, 359,34
05:22, 453,  0.9, 356,  3.2,  6.2, 356,45
05:23, 430,  3.5, 356,  3.2,  7.4, 355,48
05:24, 407,  1.6, 356,  3.2,  8.3, 356,14
05:25, 393,  0.8, 356,  3.3,  7.2, 356,42
05:26, 353,  8.1, 357,  3.3,  9.0, 357,43
05:27, 370,  5.3, 359,  3.5, 10.0, 357, 4
05:28, 316,  1.8, 360,  3.5,  9.3, 360,52
05:29, 346,  7.5, 359,  3.5,  7.5, 359, 0
05:30, 248,  0.5, 355,  3.7,  9.6, 357,12
05:31, 370,  7.6, 355,  3.7, 10.7, 353,49
05:32, 380,  7.6, 355,  3.8,  8.9, 355, 9
05:33, 345,  2.5, 357,  3.9,  9.1, 356,21
05:34, 237,  0.6, 355,  3.9,  8.3, 356,55
05:35, 345,  6.9, 353,  4.1,  9.6, 355,35
05:36, 347,  3.0, 352,  4.2,  8.4, 352,34
05:37, 381,  8.6, 355,  4.2,  8.6, 355, 0
05:38, 373,  7.2, 355,  4.2,  8.9, 355,35
05:39, 390,  3.6, 360,  4.4,  8.3, 357,21
05:40, 416,  4.3, 360,  4.4,  8.3, 360,11
05:41, 359,  5.8, 360,  4.2,  7.4, 360,57
05:42, 329,  5.3, 360,  4.1,  6.4, 360, 5
05:43, 314,  1.7, 359,  4.1,  7.9, 359,40
05:44, 501,  3.4, 363,  4.1,  8.4, 360,27
05:45, 346,  5.0, 365,  4.1,  8.7, 365,51
05:46, 399,  1.1, 369,  3.9,  6.4, 365,16
05:47, 374,  5.5, 366,  3.8,  7.3, 366,58
05:48, 284,  2.6, 367,  3.7,  8.3, 366, 2
05:49, 385,  3.9, 365,  3.7,  8.9, 365,54
05:50, 349,  6.5, 366,  3.7, 11.1, 365, 7
05:51, 363,  5.9, 366,  3.8,  8.7, 366,10
05:52, 460,  1.1, 369,  3.8,  9.3, 367,32
05:53, 343,  5.7, 369,  3.8,  8.2, 369,45
05:54, 343,  5.8, 365,  3.7,  7.8, 366,57
05:55, 400,  6.7, 365,  3.7,  7.5, 363,41
05:56, 330,  2.2, 362,  3.7,  7.1, 363,39
05:57, 397,  5.1, 362,  3.7,  6.7, 360, 8
05:58, 370,  2.7, 360,  3.7,  8.2, 360,17
05:59, 334,  3.0, 362,  3.5,  6.5, 362,21
06:00, 394,  2.6, 360,  3.5,  7.8, 360,37
06:01, 362,  3.6, 362,  3.3,  6.3, 362,55
06:02, 371,  4.6, 360,  3.5,  9.2, 362,16
06:03, 335,  1.4, 360,  3.4,  5.5, 360, 8
06:04, 349,  6.1, 360,  3.5,  7.1, 360,17
06:05, 359,  2.8, 359,  3.3,  6.7, 360, 4
06:06, 348,  1.4, 357,  3.3,  7.5, 359, 4
06:07, 356,  4.1, 356,  3.4,  5.5, 356,37
06:08, 370,  4.1, 355,  3.3,  6.2, 355,55
06:09, 364,  5.6, 355,  3.4,  5.9, 355,46
06:10, 401,  2.0, 353,  3.4,  6.7, 353,53
06:11, 322,  4.5, 353,  3.6,  8.2, 353,44
06:12, 211,  0.9, 352,  3.3,  5.8, 353,21
06:13, 367,  2.1, 350,  3.3,  4.7, 350,36
06:14,  29,  0.6, 353,  3.1,  4.9, 353,47
06:15, 361,  4.5, 355,  3.0,  6.8, 353,55
06:16, 358,  3.3, 356,  3.0,  7.9, 356,24
06:17, 371,  5.3, 356,  3.1, 10.1, 355,19
06:18, 370,  2.1, 357,  3.1,  6.7, 356,17
06:19, 367,  1.0, 360,  3.0,  4.4, 359,22
06:20, 366,  4.2, 362,  2.8,  4.9, 360,20
06:21, 359,  3.3, 363,  2.6,  4.8, 362, 2
06:22, 481,  0.8, 367,  2.7,  5.4, 365,38
06:23, 374,  3.4, 370,  2.7,  4.7, 369,13
06:24, 323,  3.8, 372,  2.8,  5.4, 370, 6
06:25, 337,  2.4, 370,  2.8,  4.4, 370,31
06:26,  17,  2.6, 370,  2.6,  3.3, 369,43
06:27, 369,  3.0, 373,  2.5,  4.7, 373,56
06:28, 268,  1.8, 372,  2.4,  5.3, 372,55
06:29,  51,  1.0, 369,  2.4,  5.7, 370,43
06:30, 344,  4.2, 366,  2.4,  6.5, 367,34
06:31, 480,  2.4, 363,  2.5, 10.7, 363,50
06:32, 346,  5.0, 360,  2.7,  8.2, 362,22
06:33, 374,  5.6, 356,  3.0, 11.7, 359,23
06:34, 355,  7.8, 353,  3.2,  9.8, 353,55
06:35, 399,  1.4, 353,  3.4,  8.9, 353,13
06:36, 350,  6.6, 355,  3.4,  6.6, 355, 0
06:37, 344,  5.1, 349,  3.7,  9.4, 350,41
06:38, 392,  1.4, 348,  3.9,  9.8, 349,31
06:39, 287,  2.3, 351,  4.0,  8.6, 350,13
06:40, 379,  4.7, 350,  4.1,  7.5, 350,18
06:41, 351,  5.2, 353,  4.3, 10.7, 355,37
06:42, 317,  3.5, 353,  4.2,  8.4, 355,35
06:43, 355,  3.7, 352,  4.2, 10.1, 352,15
06:44, 360,  2.1, 353,  4.1, 10.3, 352, 5
06:45, 345,  8.5, 355,  4.2,  9.3, 353, 5
06:46, 346,  4.3, 355,  4.5,  9.7, 353,11
06:47, 401,  3.5, 360,  4.5,  9.1, 356,10
06:48, 439,  2.5, 366,  4.5,  6.9, 365,43
06:49, 376,  5.1, 368,  4.7,  8.5, 366,13
06:50, 376,  3.5, 372,  4.5,  5.4, 369, 1
06:51, 391,  2.5, 373,  4.5,  8.6, 373,45
06:52, 351,  4.6, 376,  4.5,  8.2, 374, 7
06:53, 393,  7.6, 378,  4.3,  8.2, 379,58
06:54, 449,  1.8, 380,  4.3,  8.1, 378, 4
06:55, 401,  4.1, 383,  4.1,  7.1, 381,41
06:56, 244,  2.6, 383,  3.8,  7.9, 383,55
06:57, 343,  3.6, 380,  3.5,  8.2, 380,33
06:58, 374,  2.1, 376,  3.7, 11.1, 377,31
06:59, 359,  4.5, 372,  3.6,  7.9, 374,29
07:00, 324,  2.5, 369,  3.6,  7.8, 372,10
07:01, 401,  2.0, 366,  3.4,  5.5, 367,31
07:02, 418,  2.8, 363,  3.3,  6.5, 363,40
07:03, 379,  6.9, 360,  3.3,  8.7, 362,21
07:04, 359,  2.5, 359,  3.3,  9.4, 360, 1
07:05, 368,  3.1, 357,  3.5,  9.6, 356,41
07:06, 360,  9.1, 355,  3.4,  9.1, 355, 0
07:07, 419,  3.2, 357,  3.5,  8.4, 356, 2
07:08, 447,  4.2, 360,  3.3,  9.5, 360,43
07:09, 476,  1.6, 363,  3.4,  8.8, 362,47
07:10, 347,  3.7, 362,  3.6,  8.6, 363,39
07:11, 429,  3.3, 365,  3.9, 10.3, 363,51
07:12, 349,  2.0, 365,  4.0,  8.4, 366,51
07:13, 451,  1.8, 365,  3.9,  7.7, 365,31
07:14, 358,  4.7, 365,  4.0,  9.1, 365,29
07:15, 296,  2.1, 363,  4.0,  9.5, 365, 7
07:16, 359,  8.6, 366,  4.1,  9.4, 365, 8
07:17, 374,  5.2, 367,  4.2,  8.3, 366,34
07:18, 381,  7.3, 366,  4.1,  7.8, 366,59
07:19, 372,  2.6, 361,  4.0,  8.6, 363,45
07:20, 391,  3.4, 362,  4.0, 11.6, 360,51
07:21, 370,  2.0, 360,  3.9,  8.4, 362, 3
07:22, 340,  4.4, 357,  3.9,  7.8, 357,58
07:23, 355,  7.1, 359,  3.9,  8.5, 359,56
07:24, 341,  8.2, 357,  4.0,  9.8, 359, 7
07:25, 305,  1.4, 359,  4.0, 10.1, 357, 2
07:26, 431,  1.2, 357,  4.0, 10.2, 359,25
07:27, 370,  2.7, 356,  4.0,  8.8, 359,11
07:28, 362,  7.2, 356,  4.1,  8.1, 355,27
07:29, 371,  3.5, 360,  4.1,  6.6, 356, 1
07:30, 378,  6.2, 360,  4.0,  9.2, 360,46
07:31, 394,  5.0, 360,  4.0,  7.1, 360,56
07:32, 358,  6.4, 360,  4.0,  7.9, 360,53
07:33, 325,  0.6, 357,  3.9,  6.2, 360, 1
07:34, 393,  4.9, 360,  3.7,  7.3, 359,40
07:35, 399,  2.8, 360,  3.6,  9.1, 359,47
07:36, 360,  7.3, 360,  3.6,  8.9, 360,44
07:37, 358,  1.2, 363,  3.6,  9.0, 360,13
07:38, 362,  5.8, 362,  3.7, 10.6, 363, 8
07:39, 359,  8.0, 359,  3.7,  9.3, 360,37
07:40, 333,  1.0, 360,  3.7,  7.9, 360,29
07:41, 374,  3.6, 359,  3.7,  7.0, 360,39
07:42, 326,  5.6, 360,  3.8, 10.3, 359,24
07:43, 453,  1.5, 360,  4.1,  8.5, 360,22
