00:01,  63,  3.9,  56,  4.4,  4.9,  51, 4
00:02,  59,  4.8,  56,  4.3,  4.8,  57,59
00:03,  46,  3.3,  56,  4.4,  6.2,  58, 6
00:04,  30,  3.3,  55,  4.2,  4.3,  53, 7
00:05,  25,  2.6,  53,  4.0,  4.3,  28,52
00:06,  76,  2.9,  54,  3.8,  4.8,  70,45
00:07,  46,  3.1,  53,  3.7,  3.8,  41, 8
00:08,  74,  1.0,  54,  3.5,  3.3,  45, 7
00:09,  58,  3.4,  54,  3.3,  3.6,  73,28
00:10,  59,  2.3,  54,  3.1,  3.4,  58, 0
00:11,  69,  3.2,  55,  3.0,  4.2,  62,26
00:12,  46,  3.5,  55,  2.9,  3.8,  45,56
00:13,  54,  3.5,  54,  2.8,  4.0,  47, 5
00:14,  42,  3.2,  55,  2.7,  3.6,  54, 0
00:15,  60,  2.2,  57,  2.7,  3.7,  58, 3
00:16,  56,  2.8,  56,  2.7,  4.0,  76,37
00:17,  73,  3.8,  57,  2.6,  4.0,  75,58
00:18,  46,  3.1,  56,  2.7,  3.8,  49,46
00:19,  34,  3.0,  55,  2.8,  4.0,  60,21
00:20,  57,  3.5,  55,  2.8,  3.8,  62,38
00:21,  56,  4.3,  54,  3.0,  5.0,  48,39
00:22,  45,  2.6,  55,  3.1,  5.1,  52, 6
00:23,  54,  4.2,  55,  3.2,  5.3,  49,14
00:24,  53,  4.0,  55,  3.3,  4.3,  56,21
00:25,  51,  2.8,  54,  3.4,  5.1,  41,43
00:26,  49,  3.3,  53,  3.5,  4.6,  50, 8
00:27,  30,  2.6,  52,  3.4,  3.7,  83,15
00:28,  36,  1.8,  51,  3.4,  5.4,  41,41
00:29,  38,  4.8,  50,  3.4,  6.0,  42,54
00:30,  49,  4.3,  50,  3.5,  5.2,  53,41
00:31,  69,  4.5,  50,  3.5,  5.6,  49, 9
00:32,  42,  4.0,  48,  3.5,  4.8,  65, 1
00:33,  29,  4.4,  47,  3.4,  5.4,  41,48
00:34,  20,  3.9,  45,  3.4,  4.5,  42, 4
00:35,  37,  4.1,  44,  3.4,  5.2,  38,44
00:36,  60,  4.4,  44,  3.3,  5.2,  11,11
00:37,  38,  3.3,  44,  3.4,  4.8,  53,22
00:38,  40,  3.8,  45,  3.6,  6.0,  48,14
00:39,  26,  3.2,  44,  3.6,  4.4,  30,20
00:40,  37,  3.2,  43,  3.6,  5.0,  33,47
00:41,  33,  3.7,  41,  3.5,  4.8,  24,14
00:42,  45,  2.4,  40,  3.4,  4.1,  49,51
00:43,  36,  4.5,  40,  3.5,  5.5,  55,45
00:44,  29,  2.4,  40,  3.4,  5.0,  23,24
00:45,  35,  4.1,  39,  3.4,  4.1,  31,44
00:46,  32,  2.3,  38,  3.3,  4.2,  17,34
00:47,  36,  5.6,  38,  3.4,  5.6,  36, 0
00:48,  38,  3.5,  36,  3.4,  5.7,  23, 3
00:49,  49,  4.3,  37,  3.5,  6.0,  48,12
00:50,  39,  2.9,  37,  3.5,  4.9,  42,24
00:51,  42,  3.4,  37,  3.5,  4.6,  12,57
00:52,  17,  1.8,  37,  3.7,  6.5,  24,31
00:53,  38,  0.9,  37,  3.5,  4.4,  45,28
00:54,  37,  5.1,  37,  3.5,  6.2,  39,45
00:55,  13,  3.6,  37,  3.6,  5.2,  36, 1
00:56,  37,  3.6,  38,  3.7,  4.9,  22,14
00:57,  40,  3.7,  37,  3.6,  5.9,  23,50
00:58,  38,  3.0,  38,  3.6,  5.6,  52,17
00:59,  50,  4.8,  38,  3.5,  4.8,  43,59
01:00,  38,  3.5,  38,  3.6,  5.9,  56,30
01:01,  42,  3.8,  39,  3.6,  4.2,  58,34
01:02,  57,  4.1,  40,  3.5,  4.3,  54,58
01:03,  45,  2.0,  40,  3.5,  5.2,  38,12
01:04,  66,  2.1,  39,  3.6,  6.3,  24,46
01:05,  69,  4.7,  41,  3.5,  5.2,  58,47
01:06,  43,  2.6,  42,  3.5,  4.9,  64, 0
01:07,  60,  5.7,  42,  3.6,  7.1,  54,56
01:08,  39,  4.6,  43,  3.8,  6.6,  54,17
01:09,  42,  3.7,  43,  3.7,  5.7,  47,15
01:10,  46,  1.8,  42,  3.6,  4.8,  12,12
01:11,  40,  2.5,  42,  3.6,  4.7,  34,34
01:12,  44,  2.3,  42,  3.5,  2.6,  26,22
01:13,  32,  6.2,  43,  3.6,  5.9,  32, 0
01:14,  40,  5.3,  45,  3.8,  7.9,  39, 3
01:15,  57,  5.4,  45,  4.0,  6.2,  55,29
01:16,  53,  4.2,  47,  4.2,  7.4,  58,23
01:17,  38,  5.0,  47,  4.3,  6.7,  51,15
01:18,  45,  3.4,  47,  4.2,  6.0,  58, 8
01:19,  50,  5.3,  48,  4.3,  6.1,  46,48
01:20,  36,  5.5,  50,  4.5,  6.4,  48,46
01:21,  52,  3.6,  50,  4.6,  5.8,  60,25
01:22,  58,  1.6,  50,  4.7,  5.0,  38,10
01:23,  55,  7.0,  50,  4.7,  7.0,  51,59
01:24,  40,  3.5,  51,  4.7,  7.0,  73,46
01:25,  55,  4.1,  51,  4.7,  6.4,  57,41
01:26,  57,  4.4,  50,  4.6,  5.2,  58,34
01:27,  53,  4.6,  50,  4.4,  5.3,  53,55
01:28,  51,  5.3,  51,  4.4,  5.6,  48,24
01:29,  35,  4.1,  51,  4.4,  5.7,  54,40
01:30,  39,  4.2,  51,  4.3,  4.9,  42, 5
01:31,  62,  3.9,  52,  4.2,  4.3,  39, 1
01:32,  49,  3.8,  52,  4.2,  5.9,  60,27
01:33,  78,  3.9,  52,  4.2,  5.1,  54,11
01:34,  84,  0.4,  50,  4.0,  4.7,  57,15
01:35,  16,  4.5,  49,  3.9,  5.2,  56,43
01:36,  30,  4.0,  48,  3.9,  5.7,  42, 5
01:37,  35,  4.8,  46,  3.8,  5.4,  25, 2
01:38,  49,  4.5,  45,  3.6,  4.8,  35, 0
01:39,  39,  4.1,  43,  3.4,  4.8,  49, 1
01:40,  32,  3.9,  41,  3.4,  5.7,  28,13
01:41,  30,  6.0,  40,  3.7,  7.2,  36,35
01:42,  24,  6.6,  39,  3.8,  6.7,  32,48
01:43,  19,  4.1,  37,  3.9,  6.6,  24, 0
01:44,  25,  3.1,  37,  3.9,  5.0,  32,27
01:45,  41,  4.8,  36,  3.9,  5.6,  37,55
01:46,  39,  4.0,  36,  3.8,  6.2,  41,15
01:47,  48,  5.6,  36,  3.9,  6.6,  41, 5
01:48,  28,  5.5,  37,  4.1,  5.8,  54, 5
01:49,  17,  3.1,  37,  4.1,  5.5,  28, 0
01:50,  46,  2.9,  37,  4.1,  5.1,  49,25
01:51,  30,  1.3,  37,  3.8,  5.6,  28,52
01:52,   6,  2.4,  37,  3.7,  4.0,  51,24
01:53,  14,  3.4,  37,  3.5,  4.5,  29,14
01:54,  28,  4.2,  36,  3.5,  6.4,  22,35
01:55,  11,  2.9,  36,  3.5,  4.6,  28,16
01:56,  17,  3.1,  35,  3.4,  5.2,  31,22
01:57,  45,  4.0,  35,  3.4,  6.0,  45,42
01:58,  57,  3.2,  36,  3.3,  4.9,  48,14
01:59,  44,  3.8,  37,  3.4,  5.6,  51,44
02:00,  36,  3.0,  37,  3.6,  6.2,  47,24
02:01,  20,  2.7,  38,  3.6,  4.4,  61,26
02:02,  16,  4.2,  38,  3.5,  4.6,  43,57
02:03,  24,  5.5,  38,  3.6,  5.3,  23, 0
02:04,  63,  4.1,  39,  3.5,  5.5,  26, 0
02:05,  45,  5.1,  41,  3.6,  7.0,  58,49
02:06,  41,  3.7,  43,  3.7,  5.8,  42,49
02:07,  45,  3.1,  42,  3.7,  5.0,  50,16
02:08,  65,  4.0,  43,  3.7,  5.5,  50,35
02:09,  43,  3.1,  43,  3.7,  5.6,  54,38
02:10,  59,  4.2,  44,  3.6,  5.1,  56,42
02:11,  35,  3.6,  46,  3.8,  6.2,  52,24
02:12,  70,  6.0,  47,  4.0,  6.6,  55,28
02:13,  59,  3.6,  49,  4.1,  6.8,  53,26
02:14,  49,  6.2,  51,  4.2,  8.2,  55,48
02:15,  61,  4.3,  52,  4.3,  6.3,  50, 0
02:16,  52,  2.9,  53,  4.2,  4.6,  70,33
02:17,  47,  3.8,  55,  4.2,  5.7,  60,38
02:18,  61,  2.0,  54,  4.1,  4.4,  39, 6
02:19,  58,  4.8,  56,  4.2,  5.9,  62,34
02:20,  60,  3.6,  57,  4.2,  5.5,  53,14
02:21,  62,  4.6,  57,  4.1,  5.2,  62,37
02:22,  72,  3.6,  58,  3.9,  4.6,  62, 0
02:23,  79,  2.1,  57,  3.7,  3.6,  72, 0
02:24,  46,  4.6,  56,  3.5,  4.5,  45, 0
02:25,  32,  3.5,  55,  3.5,  4.9,  45,53
02:26,  53,  6.1,  54,  3.5,  6.3,  54,58
02:27,  47,  4.1,  54,  3.6,  6.1,  53, 0
02:28,  64,  5.5,  55,  3.7,  6.4,  51,55
02:29,  70,  4.1,  55,  3.7,  6.2,  50,19
02:30,  31,  2.9,  55,  3.7,  5.3,  51,37
02:31,  52,  6.9,  53,  3.8,  6.7,  54, 0
02:32,  42,  4.7,  53,  3.9,  7.0,  52, 0
02:33,  52,  7.1,  52,  4.2,  7.3,  31,31
02:34,  50,  5.0,  53,  4.4,  7.1,  52, 0
02:35,  49,  8.4,  53,  4.5,  8.7,  50,58
02:36,  54,  3.7,  53,  4.5,  8.4,  49, 0
02:37,  51,  5.4,  53,  4.6,  8.1,  54,36
02:38,  45,  4.3,  52,  4.7,  6.7,  41,19
02:39,  50,  4.0,  51,  4.7,  6.3,  59,31
02:40,  47,  6.3,  50,  4.8,  6.3,  58,52
02:41,  38,  4.3,  49,  4.9,  6.3,  47, 0
02:42,  45,  4.0,  48,  4.7,  4.3,  38, 0
02:43,  33,  4.3,  48,  4.6,  5.7,  22,51
02:44,  59,  5.7,  50,  4.5,  5.7,  58, 0
02:45,  40,  2.8,  51,  4.4,  6.3,  61, 3
02:46,  46,  3.9,  49,  4.4,  6.8,  45,22
02:47,  54,  4.3,  49,  4.3,  5.6,  43, 8
02:48,  53,  4.1,  49,  4.3,  5.4,  49,16
02:49,  70,  3.7,  49,  4.1,  5.8,  60,54
02:50,  65,  2.9,  50,  4.0,  5.2,  55,40
02:51,  59,  3.7,  51,  3.9,  5.2,  58,11
02:52,  61,  3.3,  52,  4.0,  5.5,  52,19
02:53,  55,  3.1,  52,  3.9,  4.0,  66, 3
02:54,  58,  3.9,  51,  4.0,  5.8,  60,33
02:55,  51,  4.5,  51,  4.0,  5.2,  60,18
02:56,  41,  3.3,  52,  3.9,  6.3,  44,28
02:57,  63,  2.7,  51,  3.8,  3.9,  42,15
02:58,  60,  3.5,  52,  3.8,  5.3,  53,55
02:59,  56,  4.4,  52,  3.9,  5.8,  46,44
03:00,  59,  3.8,  53,  3.8,  5.1,  68,57
03:01,  61,  5.2,  54,  3.9,  5.4,  57,11
03:02,  52,  5.0,  53,  3.8,  5.2,  61, 0
03:03,  89,  3.6,  54,  4.0,  6.9,  54,44
03:04,  42,  4.9,  54,  4.0,  6.2,  44,23
03:05,  38,  4.0,  55,  4.1,  7.0,  47, 8
03:06,  76,  4.1,  56,  4.2,  7.3,  61,19
03:07,  50,  5.2,  58,  4.3,  5.1,  49, 0
03:08,  60,  4.1,  57,  4.3,  7.2,  54, 3
03:09,  31,  3.5,  58,  4.4,  6.8,  51,35
03:10,  53,  2.5,  57,  4.4,  6.4,  57,40
03:11,  67,  4.0,  57,  4.6,  7.4,  70,11
03:12,  42,  3.6,  58,  4.6,  5.3,  64,10
03:13,  45,  6.1,  59,  4.5,  6.8,  64,26
03:14,  51,  6.4,  59,  4.6,  6.4,  51, 0
03:15,  64,  3.8,  59,  4.5,  6.4,  52, 0
03:16,  64,  2.9,  58,  4.4,  6.0,  61,19
03:17,  56,  5.3,  57,  4.5,  5.7,  50,54
03:18,  65,  5.6,  57,  4.4,  6.2,  58,57
03:19,  57,  5.8,  57,  4.6, 10.0,  48,34
03:20,  65,  5.8,  56,  4.8,  7.9,  50,16
03:21,  53,  6.0,  55,  4.7,  7.5,  58, 8
03:22,  59,  5.6,  54,  4.7,  6.0,  53, 0
03:23,  83,  4.1,  54,  4.8,  8.0,  56, 8
03:24,  43,  6.0,  53,  4.8,  7.2,  52, 6
03:25,  52,  5.5,  53,  4.9,  8.1,  46,31
03:26,  36,  6.4,  53,  5.1,  6.6,  44,59
03:27,  48,  4.9,  53,  5.2,  7.3,  49,47
03:28,  52,  3.3,  54,  5.2,  6.3,  60, 8
03:29,  41,  4.8,  54,  5.0,  7.3,  54,35
03:30,  64,  5.9,  55,  5.0,  6.9,  75,20
03:31,  43,  6.2,  54,  5.0,  6.7,  55,51
03:32,  46,  5.3,  53,  5.1,  6.2,  43, 0
03:33,  50,  6.8,  53,  5.3,  9.5,  60,28
03:34,  57,  3.5,  53,  5.4,  7.5,  42,27
03:35,  33,  4.5,  52,  5.3,  7.2,  56,30
03:36,  79,  3.8,  52,  5.3,  6.4,  50,38
03:37,  52,  5.1,  53,  5.3,  6.7,  58,22
03:38,  62,  3.9,  52,  5.5,  7.8,  53,27
03:39,  41,  4.5,  52,  5.6,  8.4,  50, 5
03:40,  58,  5.0,  51,  5.6,  6.9,  49, 5
03:41,  54,  4.8,  50,  5.5,  5.6,  59,47
03:42,  46,  5.0,  51,  5.5,  5.3,  68,22
03:43,  34,  6.1,  50,  5.2,  6.2,  43,18
03:44,  52,  2.9,  50,  5.2,  8.3,  49,27
03:45,  56,  5.8,  51,  5.2,  6.9,  63,47
03:46,  89,  2.6,  52,  5.1,  6.8,  40,10
03:47,  51,  5.8,  52,  5.0,  6.9,  53,26
03:48,  36,  6.0,  51,  5.0,  6.6,  37, 2
03:49,  53,  3.9,  50,  4.9,  8.5,  47,35
03:50,  49,  5.7,  51,  4.8,  6.8,  50,49
03:51,  43,  4.9,  51,  5.0,  6.7,  58, 7
03:52,  38,  5.9,  51,  5.2,  9.1,  61,17
03:53,  54,  9.5,  52,  5.5,  9.9,  58,32
03:54,  51,  7.0,  52,  5.6,  9.6,  55, 1
03:55,  45,  4.8,  52,  5.6,  7.3,  54, 1
03:56,  50,  2.5,  49,  5.6,  9.0,  38,33
03:57,  57,  4.4,  49,  5.5,  6.9,  51,21
03:58,  15,  6.1,  49,  5.6,  7.4,  56,49
03:59,  55,  5.1,  48,  5.6,  8.1,  56,34
04:00,  39,  3.6,  48,  5.7,  7.4,  52,12
04:01,  59,  9.6,  48,  5.7,  9.8,  61,59
04:02,  50,  6.7,  48,  5.6,  9.6,  59, 0
04:03,  49,  5.7,  47,  5.6,  8.5,  42,21
04:04,  52,  2.7,  46,  5.4,  8.4,  30,48
04:05,  45,  6.5,  45,  5.4,  8.4,  59,48
04:06,  50,  5.5,  46,  5.5,  7.8,  51, 7
04:07,  25,  5.6,  47,  5.7,  8.3,  54,33
04:08,  52,  8.0,  47,  6.0, 10.7,  51,30
04:09,  42,  7.5,  49,  6.1,  9.7,  56,56
04:10,  39,  4.4,  49,  6.2,  7.8,  56,25
04:11,  45,  4.6,  49,  6.2,  7.9,  52,32
04:12,  50,  7.4,  49,  6.0,  7.5,  51,59
04:13,  57,  8.4,  50,  6.2, 10.4,  59,16
04:14,  48,  5.0,  50,  6.4,  8.7,  61, 3
04:15,  46,  4.0,  51,  6.3,  6.5,  72,28
04:16,  36,  6.5,  50,  6.2,  7.9,  34,58
04:17,  55,  8.4,  50,  6.4, 10.1,  65,25
04:18,  49,  6.2,  50,  6.2,  9.8,  49, 3
04:19,  36,  4.8,  49,  6.0,  7.6,  54,49
04:20,  51,  6.4,  49,  5.9,  7.0,  63,56
04:21,  56,  6.3,  48,  5.9,  7.1,  49, 4
04:22,  44,  6.9,  49,  6.1,  9.1,  56,27
04:23,  58,  3.4,  49,  5.8,  6.9,  44, 0
04:24,  50,  6.2,  49,  5.8,  8.4,  49,27
04:25,  41,  7.2,  49,  5.9,  9.1,  63,51
04:26,  43,  6.2,  50,  6.0,  9.7,  52,10
04:27,  56,  5.3,  50,  5.8,  6.8,  50,56
04:28,  41,  5.4,  51,  5.7,  8.0,  56,39
04:29,  40,  7.6,  52,  5.8,  8.6,  48,58
04:30,  44,  4.2,  53,  5.9,  7.8,  35,39
04:31,  48,  4.5,  53,  5.8,  5.9,  41,17
04:32,  55,  6.2,  53,  5.6,  6.8,  59,55
04:33,  53,  3.7,  53,  5.5,  7.6,  53,12
04:34,  86,  3.9,  56,  5.3,  7.3,  83,49
04:35,  69,  5.8,  57,  5.3,  9.9,  67,17
04:36,  38,  3.5,  58,  5.1,  6.4,  54,46
04:37,  44,  5.0,  59,  5.2,  9.4,  58,22
04:38,  50,  6.1,  58,  5.3,  9.9,  45,43
04:39,  50,  6.4,  58,  5.2,  6.8,  41, 1
04:40,  48,  6.6,  58,  5.3,  9.3,  52,29
04:41,  74,  5.0,  59,  5.4,  8.1,  55,49
04:42,  54,  5.0,  60,  5.5,  8.1,  55,28
04:43,  75,  6.2,  61,  5.6,  8.0,  49, 3
04:44,  60,  6.9,  60,  5.6,  6.8,  60, 0
04:45,  56,  3.6,  59,  5.6,  7.4,  62, 8
04:46,  43,  8.9,  58,  5.7,  9.8,  46,57
04:47,  48,  7.8,  58,  5.8, 10.6,  54,43
04:48,  63,  6.9,  58,  5.9,  8.8,  54,57
04:49,  50,  6.4,  58,  6.2, 10.0,  54,26
04:50,  55,  4.7,  58,  6.2,  8.7,  56,37
04:51,  55,  6.6,  57,  6.1,  6.9,  48,37
04:52,  52,  6.2,  56,  6.2,  9.0,  53,38
04:53,  51,  6.6,  54,  6.3,  7.4,  46,14
04:54,  48,  1.4,  52,  6.3,  7.1,  55, 2
04:55,  48,  7.4,  51,  6.5,  9.9,  67,28
04:56,  34,  7.0,  51,  6.4,  7.4,  51,29
04:57,  26,  8.7,  50,  6.4, 11.9,  44,55
04:58,  53,  6.1,  50,  6.3,  8.7,  26, 0
04:59,  69,  6.4,  49,  6.2,  7.8,  47,23
05:00,  43,  9.4,  49,  6.4, 10.9,  55,38
05:01,  47,  7.4,  49,  6.6,  9.5,  40, 1
05:02,  38,  7.8,  49,  6.8, 10.7,  56,40
05:03,  53,  7.1,  49,  6.9,  8.2,  47,14
05:04,  54,  7.4,  50,  7.0,  8.2,  53, 8
05:05,  41,  5.1,  49,  6.7,  7.4,  54, 0
05:06,  68,  5.5,  50,  6.9,  9.0,  50,45
05:07,  63,  8.4,  51,  6.8,  9.2,  49,56
05:08,  71,  5.6,  52,  6.9,  9.2,  59, 8
05:09,  74,  5.7,  52,  7.0,  9.7,  52,13
05:10,  34,  5.8,  53,  6.7,  7.7,  66, 2
05:11,  51,  6.5,  53,  6.5,  7.8,  55,14
05:12,  68,  4.9,  53,  6.3,  7.9,  66,24
05:13,  63,  7.8,  54,  6.2,  8.2,  54,58
05:14,  47,  4.7,  53,  6.2,  8.1,  41,41
05:15,  42,  7.4,  54,  6.4,  9.3,  57,31
05:16,  43,  7.9,  53,  6.5, 10.0,  52,12
05:17,  58,  9.0,  53,  6.5, 10.8,  57, 3
05:18,  72,  8.6,  53,  6.6, 11.2,  54,54
05:19,  56,  8.0,  52,  6.5, 10.2,  44,49
05:20,  51,  8.2,  52,  6.8,  9.4,  44,19
05:21,  53,  7.3,  52,  6.9,  9.2,  51, 2
05:22,  60,  4.6,  52,  6.8,  7.5,  55,11
05:23,  48, 10.6,  51,  6.9, 10.4,  48, 0
05:24,  53,  8.1,  52,  7.0, 10.6,  48, 0
05:25,  52,  6.9,  52,  7.0,  9.8,  57,25
05:26,  41,  7.2,  52,  7.1, 10.3,  54,32
05:27,  24,  4.2,  51,  7.1, 10.1,  48,10
05:28,  58,  7.8,  50,  7.0,  9.7,  39, 9
05:29,  60,  5.7,  50,  7.0,  8.7,  52,44
05:30,  56,  6.9,  50,  6.9, 10.8,  59, 9
05:31,  57,  9.2,  50,  6.8,  9.3,  56,59
05:32,  60,  7.7,  50,  7.0,  9.6,  60, 2
05:33,  40,  3.8,  50,  7.2,  9.7,  66, 8
05:34,  42,  7.7,  50,  7.1,  8.6,  43,38
05:35,  69,  4.8,  50,  7.1,  8.9,  44,48
05:36,  54,  8.1,  51,  7.0, 10.5,  59,27
05:37,  50,  5.1,  52,  7.1,  9.4,  50,12
05:38,  61,  8.1,  53,  7.0,  9.2,  55,39
05:39,  31,  4.9,  53,  7.0,  8.1,  61, 0
05:40,  29,  5.3,  52,  6.8,  7.2,  57,52
05:41,  36,  3.8,  51,  6.6,  6.5,  36,11
05:42,  53,  5.4,  51,  6.4,  7.0,  46,17
05:43,  60,  6.5,  50,  6.3,  7.8,  57,34
05:44,  49,  5.5,  51,  6.3,  8.2,  60, 8
05:45,  19,  6.5,  51,  6.2,  9.5,  60,45
05:46,  70,  6.3,  50,  5.8,  7.2,  61,57
05:47,  58,  5.7,  50,  5.7,  7.6,  62, 4
05:48,  35,  3.4,  50,  5.5,  7.2,  61,12
05:49,  63,  5.3,  51,  5.5,  8.6,  51,38
05:50,  52,  5.6,  53,  5.4,  6.5,  41,57
05:51,  58,  7.5,  54,  5.8,  9.5,  60,18
05:52,  43,  5.2,  55,  5.8,  9.5,  55, 2
05:53,  54,  5.5,  55,  5.8,  7.6,  50,24
05:54,  41,  6.7,  54,  5.8,  8.2,  48,27
05:55,  23,  4.7,  54,  5.8,  9.1,  55,25
05:56,  61,  5.0,  55,  5.9,  7.1,  51,33
05:57,  40,  5.2,  55,  5.8,  6.3,  57, 3
05:58,  46,  5.3,  55,  5.7,  6.1,  68,46
05:59,  54,  8.3,  55,  6.0,  9.6,  52,36
06:00,  48,  4.1,  54,  6.1,  9.0,  58, 4
06:01,  34,  5.0,  52,  5.8,  6.8,  46,35
06:02,  50,  6.1,  50,  5.8,  7.7,  56,23
06:03,  21,  2.6,  51,  5.6,  6.8,  52, 6
06:04,  26,  3.9,  51,  5.3,  5.7,  64, 8
06:05,  61,  4.9,  51,  5.1,  7.4,  53,42
06:06,  63,  5.0,  51,  5.1,  7.1,  53,12
06:07,  24,  4.3,  50,  5.2,  7.1,  58,18
06:08,  61,  4.5,  51,  5.2,  6.5,  56,46
06:09,  52,  4.9,  50,  4.9,  8.0,  63,39
06:10,  44,  5.7,  51,  4.8,  6.1,  51,20
06:11,  53,  6.5,  52,  4.9,  6.7,  65,26
06:12,  56,  4.6,  53,  4.9,  7.7,  56, 2
06:13,  47,  7.1,  52,  5.0,  7.5,  48,58
06:14,  40,  3.8,  53,  5.2,  7.1,  47, 0
06:15,  61,  3.9,  52,  5.2,  6.4,  52,10
06:16,  37,  4.5,  52,  5.1,  7.5,  53,33
06:17,  60,  4.1,  53,  5.1,  6.5,  54,27
06:18,  51,  5.5,  53,  5.0,  5.4,  54, 0
06:19,  58,  4.5,  52,  5.0,  7.1,  50, 5
06:20,  60,  4.2,  51,  5.0,  7.5,  49,11
06:21,  77,  4.5,  52,  4.8,  5.2,  56,45
06:22,  62,  3.8,  52,  4.6,  4.8,  56,43
06:23,  46,  6.9,  53,  4.7,  7.5,  54,58
06:24,  68,  4.3,  53,  4.7,  8.4,  48,27
06:25,  38,  6.1,  53,  4.8,  7.8,  59,47
06:26,  42,  6.6,  53,  5.0,  8.8,  50,28
06:27,  51,  4.7,  52,  5.0,  6.7,  42, 1
06:28,  68,  3.9,  53,  5.0,  5.8,  76,41
06:29,  51,  3.9,  53,  4.9,  6.0,  66, 7
06:30,  48,  3.0,  54,  4.9,  7.6,  55,24
06:31,  67,  3.5,  55,  5.0,  7.3,  66,18
06:32,  14,  4.0,  54,  5.0,  5.7,  55, 6
06:33,  54,  6.0,  53,  5.0,  9.0,  44,52
06:34,  45,  5.8,  53,  4.9,  6.7,  49,53
06:35,  50,  4.3,  53,  4.8,  5.8,  45, 0
06:36,  64,  5.6,  54,  4.5,  6.1,  57,55
06:37,  56,  3.5,  55,  4.5,  5.8,  69, 1
06:38,  64,  2.5,  54,  4.5,  5.5,  58,47
06:39,  56,  4.2,  55,  4.4,  4.9,  85,54
06:40,  49,  5.3,  54,  4.5,  7.0,  58,38
06:41,  45,  4.5,  54,  4.4,  6.2,  61,10
06:42,  52,  2.8,  53,  4.4,  6.2,  58,13
06:43,  50,  4.5,  54,  4.3,  5.5,  57,23
06:44,  50,  6.1,  53,  4.3,  7.1,  55,53
06:45,  42,  2.5,  53,  4.4,  7.1,  50,43
06:46,  48,  6.8,  53,  4.5,  6.8,  47,59
06:47,  43,  5.7,  53,  4.5,  6.8,  48, 0
06:48,  65,  5.0,  52,  4.7,  8.5,  53, 4
06:49,  51,  3.7,  52,  4.8,  5.8,  57, 7
06:50,  58,  3.7,  52,  4.7,  5.7,  51, 9
06:51,  66,  3.3,  53,  4.6,  5.5,  63,22
06:52,  74,  5.3,  54,  4.6,  5.8,  52,45
06:53,  54,  5.0,  55,  4.6,  5.7,  40,49
06:54,  47,  4.3,  54,  4.6,  6.3,  57, 6
06:55,  48,  5.3,  55,  4.6,  7.1,  56,47
06:56,  60,  4.5,  54,  4.5,  6.0,  58,33
06:57,  49,  5.2,  54,  4.5,  7.8,  59, 5
06:58,  42,  3.9,  55,  4.5,  7.1,  54,38
06:59,  75,  3.2,  55,  4.4,  4.7,  65,41
07:00,  38,  5.2,  54,  4.4,  5.9,  55,53
07:01,  35,  3.1,  52,  4.5,  5.7,  38,41
07:02,  74,  4.9,  52,  4.4,  5.0,  71,57
07:03,  44,  7.0,  52,  4.5,  7.8,  54,57
07:04,  43,  5.2,  53,  4.6,  7.1,  56, 5
07:05,  50,  8.8,  53,  4.7,  9.3,  56,20
07:06,  49,  5.7,  53,  4.9,  9.1,  50, 1
07:07,  74,  2.6,  54,  5.0,  7.3,  47,16
07:08,  18,  4.0,  54,  4.8,  6.6,  53,16
07:09,  52,  7.0,  53,  5.0,  7.2,  58,42
07:10,  61,  5.9,  55,  5.1,  8.6,  57,46
07:11,  51,  3.8,  56,  5.1,  6.9,  42, 9
07:12,  53,  5.3,  57,  5.3,  6.4,  59,21
07:13,  82,  3.7,  57,  5.1,  5.3,  53, 0
07:14,  40,  5.5,  57,  5.0,  5.6,  51,58
07:15,  65,  3.0,  59,  4.7,  6.2,  72,41
07:16,  64,  1.9,  60,  4.5,  6.5,  57,18
07:17,  26,  2.7,  60,  4.3,  4.8,  67,15
07:18,  91,  2.3,  60,  4.3,  4.1,  81,51
07:19,  72,  4.0,  61,  4.1,  4.9,  53,57
07:20,  11,  2.9,  59,  3.9,  5.1,  52, 7
07:21,  24,  2.5,  58,  3.8,  5.2,  41, 8
07:22,  75,  5.9,  59,  3.7,  5.9,  76, 0
07:23,  69,  4.4,  58,  3.9,  6.9,  59,38
07:24,  61,  3.4,  57,  3.9,  5.6,  51,11
07:25,  48,  3.1,  56,  3.8,  4.7,  46,12
07:26,  49,  6.4,  55,  3.7,  6.5,  49,59
07:27,  48,  5.6,  54,  4.0,  8.4,  46,27
07:28,  54,  5.7,  55,  4.2,  6.2,  56, 4
07:29,  36,  4.1,  54,  4.3,  5.8,  45, 1
07:30,  32,  2.3,  54,  4.3,  4.9,  49, 3
07:31,  44,  4.5,  55,  4.3,  5.1,  36,31
07:32,  43,  3.9,  53,  4.4,  5.2,  51,34
07:33,  55,  5.7,  52,  4.3,  5.7,  56, 0
07:34,  52,  4.3,  53,  4.3,  5.8,  60,29
07:35,  39,  3.6,  52,  4.4,  4.8,  46,17
07:36,  55,  4.0,  51,  4.3,  4.9,  53,32
07:37,  71,  2.4,  53,  4.1,  5.5,  57,24
07:38,  37,  3.9,  53,  4.0,  6.5,  50,52
07:39,  77,  2.5,  53,  4.0,  6.9,  51,37
07:40,  36,  6.1,  53,  4.1,  6.3,  40,59
07:41,  57,  5.2,  53,  4.2,  6.1,  36, 0
07:42,  47,  4.4,  53,  4.3,  7.4,  51,27
