00:01, 210,  0.3,  24,  2.5,  4.0,  38,19
00:02,   9,  1.5,  22,  2.6,  4.1, 356, 9
00:03,  17,  2.7,  20,  2.5,  3.8,  23,55
00:04,  27,  3.3,  20,  2.5,  4.5,  14,14
00:05,  28,  2.2,  21,  2.5,  3.9,  37,15
00:06,  27,  5.0,  23,  2.6,  4.9,  27, 0
00:07,  37,  3.5,  24,  2.7,  5.8,  23,16
00:08,  13,  3.2,  24,  2.8,  5.7,  31,23
00:09,  33,  2.7,  25,  2.8,  4.4,  24,41
00:10,  30,  2.1,  26,  2.9,  4.1,  47,19
00:11,  61,  2.1,  27,  2.9,  3.7,  31,28
00:12,  31,  3.2,  28,  2.9,  4.0,  35,52
00:13,  48,  3.1,  29,  3.0,  3.5,   1,26
00:14,  22,  3.9,  31,  3.0,  5.0,  57,47
00:15,  40,  3.3,  32,  3.1,  5.1,  39,39
00:16, 357,  2.5,  30,  3.1,  4.1,  25, 6
00:17,  22,  2.6,  29,  2.9,  3.9,  50,28
00:18,  12,  3.8,  29,  2.9,  5.3,  17,27
00:19,  30,  3.6,  28,  3.1,  5.1,  41,31
00:20,   1,  1.1,  27,  3.0,  3.9,  12, 3
00:21,  13,  2.7,  28,  3.0,  4.0,  48,31
00:22, 354,  2.6,  27,  2.9,  3.6,   4,56
00:23,  34,  1.2,  27,  2.9,  2.6, 354, 0
00:24,  40,  2.9,  27,  2.7,  4.1,  51,45
00:25,  52,  2.5,  25,  2.6,  3.2,  39, 2
00:26,  43,  2.5,  27,  2.6,  3.6,  59,46
00:27,  48,  3.4,  29,  2.6,  3.7,  55,58
00:28,  13,  2.9,  31,  2.6,  4.3,  37,32
00:29,  71,  2.3,  34,  2.5,  3.4,  58,45
00:30,  72,  2.8,  38,  2.4,  3.0,  59,52
00:31,  58,  3.1,  42,  2.4,  3.3,  88,51
00:32,  92,  2.0,  48,  2.4,  3.4,  62, 2
00:33,  56,  2.1,  51,  2.4,  2.5,  77,25
00:34,  68,  2.9,  54,  2.4,  3.7,  57,50
00:35,  73,  1.1,  59,  2.4,  3.3,  78, 7
00:36,  79,  1.6,  62,  2.3,  2.9,  72,24
00:37,  72,  1.1,  65,  2.3,  3.2,  87,43
00:38,  64,  1.5,  68,  2.1,  2.7,  64, 6
00:39,  77,  2.4,  68,  2.0,  2.5,  92,57
00:40,  84,  2.3,  69,  2.1,  3.0,  85,28
00:41,  72,  1.8,  68,  2.0,  2.6,  82, 1
00:42,  75,  1.2,  68,  2.0,  2.3,  50,31
00:43,  73,  1.5,  68,  1.9,  2.4,  77, 6
00:44,  74,  2.0,  68,  1.9,  2.7,  73,26
00:45,  49,  2.3,  68,  1.9,  2.9,  83,22
00:46,  50,  1.7,  68,  1.9,  3.0,  75, 9
00:47,  67,  2.3,  69,  1.9,  2.8,  92,39
00:48,  40,  1.5,  69,  1.9,  2.9,  65,38
00:49,  70,  2.0,  70,  1.9,  2.7,  76,33
00:50,  70,  1.1,  70,  1.7,  2.0,  70, 0
00:51,  72,  2.0,  71,  1.7,  2.2,  80,37
00:52,  60,  1.8,  70,  1.7,  2.6,  42,11
00:53,  73,  1.4,  71,  1.7,  1.8,  60, 0
00:54,  72,  2.0,  72,  1.6,  2.2,  96,29
00:55,  55,  1.0,  72,  1.6,  2.0,  72, 0
00:56,  88,  1.2,  72,  1.6,  2.6,  67,19
00:57,  93,  1.1,  72,  1.5,  1.9,  86,22
00:58,  78,  0.8,  74,  1.4,  1.5,  62,13
00:59,  63,  0.6,  74,  1.4,  1.5,  91,33
01:00,  97,  1.4,  75,  1.4,  1.7,  99,37
01:01,  72,  1.4,  75,  1.4,  2.7,  78,33
01:02,  67,  1.3,  76,  1.4,  1.7,  75,24
01:03,  64,  0.9,  74,  1.4,  2.3,  72,52
01:04,  72,  1.4,  74,  1.4,  1.9,  66,19
01:05,  32,  1.6,  73,  1.4,  3.5,  80,26
01:06,  73,  2.7,  72,  1.5,  2.7,  58,14
01:07,  44,  1.9,  71,  1.5,  2.8,  76, 1
01:08,  63,  1.6,  70,  1.5,  2.2,  65,47
01:09,  73,  2.6,  69,  1.6,  2.9,  84,57
01:10,  85,  2.5,  69,  1.7,  2.6,  74,58
01:11,  59,  1.8,  68,  1.7,  2.6,  82,15
01:12,  75,  2.4,  69,  1.7,  2.7,  65,47
01:13,  54,  1.9,  69,  1.7,  2.4,  75, 0
01:14,  42,  0.9,  68,  1.7,  2.1,  49, 5
01:15,  47,  1.9,  67,  1.7,  2.0,  46,58
01:16,  55,  2.2,  67,  1.6,  2.1,  53,59
01:17,  52,  1.5,  65,  1.6,  2.5,  50, 6
01:18,  55,  1.8,  64,  1.6,  2.2,  43,34
01:19,  79,  1.2,  63,  1.6,  2.2,  60, 8
01:20,  60,  2.5,  63,  1.6,  2.9,  66,55
01:21,  72,  0.8,  62,  1.6,  2.6,  49, 3
01:22,  54,  1.6,  61,  1.5,  1.9,  54,52
01:23,  52,  2.4,  60,  1.6,  2.4,  48,38
01:24,  49,  2.1,  59,  1.6,  2.5,  52, 0
01:25,  53,  1.3,  60,  1.7,  2.7,  51,34
01:26,  54,  2.5,  59,  1.8,  3.2,  51,29
01:27,  61,  1.1,  60,  1.8,  2.8,  55,33
01:28,  52,  1.9,  62,  1.8,  2.1,  60,49
01:29,  58,  1.9,  62,  1.8,  2.7,  44,36
01:30,  50,  1.8,  60,  1.9,  2.9,  55,43
01:31,  40,  2.7,  59,  1.9,  2.9,  57,55
01:32,  65,  1.1,  59,  2.0,  2.8,  40, 0
01:33,  58,  2.1,  59,  2.0,  2.7,  66,39
01:34,  48,  1.8,  61,  2.0,  2.5,  63,57
01:35,  73,  1.8,  62,  2.0,  2.5,  82,15
01:36,  66,  1.5,  62,  1.9,  2.2,  58,27
01:37,  53,  1.5,  61,  1.8,  2.0,  53,53
01:38,  41,  2.6,  60,  1.9,  2.6,  42, 0
01:39,  76,  1.3,  60,  1.8,  2.7,  39, 1
01:40,  53,  2.2,  60,  1.8,  2.9,  66,17
01:41,  64,  1.7,  60,  1.8,  2.4,  44,14
01:42,  45,  2.6,  61,  1.8,  2.5,  44, 0
01:43,  70,  1.6,  60,  1.9,  3.2,  44,42
01:44,  63,  2.3,  60,  1.9,  3.1,  80,17
01:45,  65,  1.3,  59,  1.9,  2.6,  69, 1
01:46,  71,  2.1,  59,  1.9,  2.4,  68, 8
01:47,  61,  1.5,  60,  1.9,  2.4,  37,16
01:48,  80,  1.8,  61,  1.9,  2.5,  52,38
01:49,  43,  1.1,  61,  2.0,  2.4,  42, 9
01:50,  57,  2.5,  61,  2.0,  2.9,  68,18
01:51,  31,  1.9,  61,  2.0,  3.2,  56,44
01:52,  54,  2.2,  59,  2.1,  3.0,  40,33
01:53,  48,  2.1,  59,  2.0,  2.5,  45,14
01:54,  59,  2.3,  57,  2.0,  2.5,  58,52
01:55,  37,  1.2,  56,  2.1,  2.8,  61, 5
01:56,  44,  1.7,  55,  2.0,  2.0,  47,46
01:57,  55,  2.6,  53,  2.0,  2.5,  56, 0
01:58,  47,  2.4,  52,  2.1,  3.2,  56,50
01:59,  58,  2.7,  51,  2.1,  2.8,  50,54
02:00,  67,  0.8,  50,  2.1,  2.9,  49, 2
02:01,  54,  2.9,  50,  2.0,  3.1,  52,57
02:02,  52,  2.9,  50,  2.0,  3.0,  52, 2
02:03,  44,  1.9,  50,  2.0,  2.9,  52, 0
02:04,  72,  2.0,  51,  2.0,  3.0,  45,11
02:05,  63,  1.8,  52,  2.0,  2.0,  45, 8
02:06,  55,  2.8,  53,  2.1,  3.1,  47,18
02:07,  60,  2.3,  54,  2.1,  3.3,  47,46
02:08,  92,  1.9,  55,  2.1,  3.4,  50,22
02:09,  45,  2.8,  56,  2.2,  3.1,  54,53
02:10,  86,  1.8,  58,  2.2,  3.8,  71,34
02:11,  87,  1.0,  59,  2.2,  3.4,  78,34
02:12,  64,  2.6,  61,  2.1,  2.5,  66,56
02:13,  61,  3.5,  62,  2.1,  3.6,  60,59
02:14,  66,  2.3,  62,  2.2,  3.5,  61, 0
02:15,  55,  2.0,  63,  2.2,  3.4,  50,35
02:16,  41,  2.5,  63,  2.2,  3.5,  44,12
02:17,  60,  2.4,  64,  2.2,  2.6,  83,37
02:18,  66,  1.6,  64,  2.2,  3.5,  71,36
02:19,  63,  2.3,  65,  2.1,  3.1,  87,15
02:20,  44,  1.1,  65,  2.1,  3.6,  47,48
02:21,  56,  2.5,  64,  2.1,  3.4,  50,50
02:22,  51,  1.9,  63,  2.2,  3.7,  54,49
02:23,  53,  2.7,  62,  2.2,  3.0,  60, 8
02:24,  98,  1.7,  62,  2.3,  3.4,  49,41
02:25,  66,  1.9,  61,  2.3,  3.3,  46,15
02:26,  51,  2.5,  61,  2.3,  2.8,  88,12
02:27,  45,  2.4,  59,  2.4,  3.6,  41,14
02:28,  44,  3.0,  58,  2.4,  3.0,  43, 0
02:29,  40,  3.0,  56,  2.4,  3.0,  48,43
02:30,  30,  2.1,  54,  2.4,  3.3,  50, 5
02:31,  60,  2.0,  52,  2.4,  2.8,  36,38
02:32,  68,  2.5,  52,  2.3,  2.6,  48,44
02:33,  40,  2.6,  51,  2.3,  2.7,  57,56
02:34,  29,  2.1,  49,  2.3,  2.8,  25,28
02:35,  49,  2.5,  48,  2.2,  2.8,  56,55
02:36,  46,  2.3,  47,  2.2,  2.9,  48,10
02:37,  27,  2.4,  46,  2.2,  2.9,  36,39
02:38,  45,  2.5,  46,  2.2,  2.8,  50,29
02:39,  47,  2.5,  45,  2.2,  3.4,  58,41
02:40,  50,  3.1,  47,  2.2,  3.0,  50, 0
02:41,  28,  1.7,  47,  2.3,  3.8,  40,20
02:42,  62,  1.9,  45,  2.3,  2.6,  61,11
02:43,  72,  1.5,  46,  2.3,  2.8,  51,32
02:44,  49,  1.8,  48,  2.2,  2.7,  46,11
02:45,  57,  2.1,  48,  2.2,  3.1,  57,20
02:46,  41,  2.5,  49,  2.2,  3.1,  54,49
02:47,  40,  1.8,  49,  2.2,  3.8,  45,11
02:48,  51,  2.0,  51,  2.2,  2.7,  39,49
02:49,  52,  1.8,  51,  2.1,  3.2,  51,47
02:50,  72,  2.7,  52,  2.2,  3.8,  46,40
02:51,  64,  2.4,  53,  2.1,  3.4,  50,35
02:52,  76,  3.0,  55,  2.2,  3.3,  77,50
02:53,  45,  1.5,  57,  2.2,  3.1,  77,45
02:54,  93,  2.3,  57,  2.3,  2.8,  58,50
02:55,  47,  1.4,  59,  2.2,  2.5,  79, 2
02:56,  69,  1.1,  60,  2.2,  3.6,  79,28
02:57,  41,  1.8,  63,  2.2,  2.7,  79,23
02:58,  81,  1.0,  64,  2.2,  2.9,  69, 4
02:59,  57,  2.1,  65,  2.2,  3.1,  73,17
03:00,  59,  2.1,  65,  2.2,  3.2,  50,49
03:01,  60,  2.3,  66,  2.2,  3.4,  58,23
03:02,  47,  2.7,  64,  2.1,  2.7,  48,58
03:03,  59,  3.2,  63,  2.2,  3.6,  52,40
03:04,  84,  2.3,  62,  2.2,  3.3,  44,20
03:05,  77,  1.7,  62,  2.3,  3.8,  52,26
03:06,  54,  2.0,  61,  2.3,  3.2,  51,17
03:07,  71,  1.6,  60,  2.3,  2.5,  50, 7
03:08,  48,  2.5,  57,  2.3,  2.9,  37,53
03:09,  60,  1.3,  58,  2.3,  2.8,  43,44
03:10,  47,  2.4,  57,  2.3,  2.4,  68,34
03:11,  35,  1.8,  57,  2.2,  3.0,  56,15
03:12,  77,  1.2,  58,  2.2,  2.7,  80,28
03:13,  77,  2.2,  60,  2.1,  2.9,  77,49
03:14,  93,  1.6,  61,  2.0,  2.5,  70,15
03:15,  85,  1.9,  63,  2.0,  2.0,  75,39
03:16,  89,  2.3,  65,  1.9,  2.5,  70,25
03:17,  83,  1.4,  67,  1.9,  2.3,  89, 0
03:18, 100,  0.6,  69,  1.8,  1.6,  57, 6
03:19, 103,  0.5,  71,  1.7,  2.3,  85,36
03:20,  71,  2.1,  74,  1.7,  2.2,  75,58
03:21,  70,  1.0,  75,  1.6,  2.1,  71, 0
03:22,  66,  1.1,  76,  1.6,  2.3,  69,11
03:23,  88,  1.5,  75,  1.5,  2.0,  57,39
03:24,  45,  1.3,  74,  1.5,  2.4,  68,52
03:25,  61,  1.8,  73,  1.5,  2.2,  84,16
03:26,  70,  1.5,  72,  1.4,  2.3,  68,27
03:27,  72,  1.1,  70,  1.4,  2.2,  53,54
03:28,  64,  1.8,  69,  1.5,  2.3,  79,50
03:29,  64,  2.5,  68,  1.5,  2.6,  74,54
03:30,  62,  2.5,  66,  1.6,  3.0,  65,30
03:31,  63,  2.5,  66,  1.7,  3.0,  57,34
03:32,  55,  2.6,  63,  1.8,  3.5,  46,45
03:33,  53,  3.0,  62,  1.9,  3.2,  46,24
03:34,  72,  2.4,  62,  2.0,  3.3,  53, 1
03:35, 103,  0.5,  61,  2.0,  3.1,  61,25
03:36,  65,  1.6,  61,  2.1,  2.5,  58, 9
03:37,  92,  1.6,  63,  2.1,  3.0,  69,51
03:38,  66,  1.9,  63,  2.1,  2.2,  92,52
03:39,  82,  1.0,  64,  2.1,  2.8,  72, 5
03:40,  72,  1.4,  65,  2.0,  2.2,  67,43
03:41,  93,  1.3,  67,  2.0,  2.3,  74,50
03:42,  73,  1.3,  70,  1.8,  2.1,  91,31
03:43,  77,  2.0,  73,  1.7,  2.0, 109,47
03:44,  96,  2.2,  75,  1.7,  2.4,  96,57
03:45,  91,  1.5,  77,  1.6,  2.3,  81, 2
03:46,  86,  1.8,  78,  1.6,  1.9,  60,29
03:47,  84,  1.1,  78,  1.6,  2.1,  88,13
03:48,  99,  2.8,  80,  1.6,  2.8,  85,27
03:49,  60,  1.3,  82,  1.6,  2.8,  99, 0
03:50,  82,  1.8,  82,  1.7,  3.0,  82,29
03:51,  70,  1.2,  82,  1.7,  1.9,  78, 1
03:52,  78,  0.6,  81,  1.6,  1.9,  83,33
03:53,  73,  1.6,  80,  1.7,  2.7,  70,13
03:54,  56,  1.7,  78,  1.6,  2.3,  88, 7
03:55,  80,  1.2,  77,  1.6,  2.2,  65,44
03:56,  65,  1.3,  75,  1.6,  2.2,  61,19
03:57,  79,  1.8,  75,  1.6,  2.4,  69,28
03:58,  62,  3.1,  73,  1.6,  4.0,  80,54
03:59,  52,  2.0,  71,  1.7,  3.2,  71, 9
04:00,  57,  1.5,  69,  1.7,  3.0,  46,16
04:01,  82,  2.7,  68,  1.7,  3.4,  71,48
04:02,  64,  2.2,  67,  1.8,  2.7,  82, 0
04:03,  41,  2.4,  65,  1.8,  2.7,  59, 6
04:04,  72,  3.4,  64,  1.9,  3.4,  68,59
04:05,  69,  1.5,  63,  2.0,  3.4,  72, 0
04:06,  45,  2.9,  63,  2.1,  3.3,  61,19
04:07,  54,  2.2,  61,  2.2,  3.1,  46,54
04:08,  64,  2.7,  60,  2.2,  3.3,  67,10
04:09,  49,  1.7,  60,  2.3,  4.1,  63,15
04:10,  70,  3.7,  61,  2.4,  3.8,  73,59
04:11,  83,  1.4,  60,  2.4,  4.1,  47,45
04:12,  71,  3.2,  61,  2.5,  3.6,  94,49
04:13,  63,  2.3,  61,  2.5,  3.3,  49, 3
04:14,  60,  1.5,  62,  2.5,  2.8,  63,16
04:15,  69,  1.3,  63,  2.4,  2.3,  63, 2
04:16,  61,  2.3,  63,  2.3,  2.7,  50,57
04:17,  48,  2.5,  64,  2.2,  2.8,  53,49
04:18,  58,  1.3,  64,  2.2,  2.8,  69,36
04:19,  54,  1.3,  64,  2.1,  2.3,  46,37
04:20,  67,  0.9,  63,  2.0,  2.4,  76,35
04:21,  76,  2.3,  62,  1.9,  2.4,  53,15
04:22,  90,  1.9,  62,  1.9,  3.0,  70,12
04:23,  82,  0.9,  63,  1.8,  2.3,  63,10
04:24,  79,  1.3,  63,  1.8,  2.5,  58,26
04:25,  73,  2.5,  63,  1.8,  2.7,  66,25
04:26,  81,  2.3,  65,  1.8,  2.8,  81,50
04:27,  54,  1.0,  67,  1.8,  3.2,  82,12
04:28,  89,  1.7,  67,  1.8,  2.8,  88,52
04:29, 107,  1.0,  70,  1.8,  2.4,  77,34
04:30,  92,  2.4,  73,  1.8,  2.6, 100,57
04:31,  80,  1.0,  76,  1.8,  2.4,  92, 0
04:32,  69,  0.8,  77,  1.7,  2.5,  82, 9
04:33,  79,  1.1,  78,  1.7,  2.2,  82,47
04:34,  57,  0.8,  79,  1.7,  1.9,  61,25
04:35,  74,  1.6,  79,  1.7,  1.7,  81,55
04:36,  67,  1.7,  78,  1.6,  2.3,  74,44
04:37,  87,  2.1,  78,  1.6,  2.2,  84,58
04:38,  98,  1.8,  79,  1.5,  2.1,  87, 0
04:39,  81,  2.1,  79,  1.5,  2.2,  85,59
04:40,  61,  1.1,  77,  1.5,  2.1,  86, 4
04:41, 104,  1.3,  76,  1.4,  2.0,  80,39
04:42,  67,  1.3,  75,  1.4,  3.2,  65,13
04:43,  91,  2.5,  76,  1.5,  2.5,  96,59
04:44,  36,  0.9,  75,  1.5,  2.5,  91, 0
04:45,  52,  2.1,  76,  1.6,  3.2,  70,45
04:46,  83,  1.7,  76,  1.6,  3.5,  86,21
04:47,  53,  1.9,  76,  1.6,  2.5,  90,30
04:48,  70,  0.9,  76,  1.7,  2.8,  91,29
04:49,  84,  2.0,  74,  1.7,  2.7,  55,46
04:50,  76,  1.9,  74,  1.8,  2.4,  73,11
04:51,  72,  1.7,  73,  1.8,  2.5,  67, 8
04:52,  76,  1.5,  73,  1.8,  2.5,  91,19
04:53,  60,  2.2,  71,  1.8,  2.5,  63,30
04:54,  58,  2.3,  71,  1.8,  2.8,  70,43
04:55,  55,  1.5,  70,  1.8,  2.7,  58, 6
04:56,  48,  2.7,  69,  1.7,  2.6,  47, 0
04:57,  57,  2.1,  67,  1.8,  3.0,  44,26
04:58,  49,  2.7,  65,  1.8,  2.8,  43,53
04:59,  54,  3.2,  64,  1.8,  3.2,  54,59
05:00,  65,  1.2,  64,  1.8,  3.2,  54, 0
05:01,  55,  2.0,  64,  1.8,  2.9,  70,23
05:02,  73,  2.8,  63,  1.9,  4.1,  36,50
05:03,  79,  2.6,  64,  1.9,  3.1,  77,51
05:04,  51,  1.8,  64,  1.9,  2.6,  79, 0
05:05,  76,  0.7,  64,  1.9,  2.6,  42,30
05:06,  79,  2.9,  65,  1.9,  2.9,  77, 0
05:07,  73,  2.0,  67,  1.9,  3.1,  89, 2
05:08,  77,  1.7,  68,  1.9,  2.8,  51,25
05:09,  99,  1.6,  69,  1.9,  3.0,  78,52
05:10,  65,  1.7,  70,  1.9,  3.2,  78,39
05:11,  64,  2.5,  70,  1.9,  2.6,  80,54
05:12,  76,  1.9,  71,  1.9,  3.8,  70, 3
05:13,  75,  2.5,  70,  1.9,  3.4,  67,31
05:14,  60,  3.2,  71,  2.0,  3.3,  62,56
05:15,  66,  1.9,  73,  2.0,  3.5,  82,12
05:16,  76,  2.4,  71,  2.0,  2.4,  76, 0
05:17,  48,  1.5,  71,  2.0,  3.3,  90, 5
05:18,  65,  1.2,  71,  2.0,  2.2,  73,54
05:19,  62,  1.9,  71,  2.0,  3.2,  67, 9
05:20,  47,  1.7,  70,  2.0,  2.5,  60,10
05:21,  77,  2.2,  70,  2.0,  3.1,  70,13
05:22,  87,  0.8,  69,  1.9,  2.4,  68, 5
05:23,  43,  1.2,  70,  1.8,  2.8,  71,13
05:24,  54,  1.5,  69,  1.8,  2.6,  69,15
05:25,  88,  2.5,  69,  1.8,  3.4,  89,17
05:26,  68,  1.7,  68,  1.8,  3.0,  71,25
05:27,  66,  1.7,  67,  1.8,  3.6,  56,27
05:28,  71,  1.9,  67,  1.9,  3.1,  48,20
05:29,  62,  2.0,  68,  1.9,  4.1,  83,29
05:30,  75,  2.6,  67,  2.0,  3.0,  76,48
05:31,  50,  3.3,  67,  2.1,  3.8,  71,28
05:32,  57,  2.5,  66,  2.2,  3.9,  47,18
05:33,  71,  2.5,  65,  2.3,  3.8,  60,52
05:34,  52,  2.6,  65,  2.3,  3.7,  59,16
05:35,  69,  2.5,  65,  2.3,  3.1,  61, 5
05:36,  82,  1.9,  66,  2.4,  3.4,  50,38
05:37, 105,  1.1,  67,  2.3,  3.0,  72,27
05:38,  82,  1.3,  68,  2.3,  2.3, 102,50
05:39,  73,  2.9,  70,  2.2,  3.8,  89,48
05:40,  79,  1.6,  71,  2.2,  3.0,  72, 2
05:41,  88,  1.9,  73,  2.1,  2.7,  76,28
05:42,  60,  2.6,  74,  2.0,  3.3,  73,53
05:43,  64,  1.7,  76,  2.0,  2.6,  80,12
05:44,  70,  1.7,  77,  2.0,  3.1,  72,38
05:45,  54,  1.3,  77,  1.9,  2.3,  60, 9
05:46,  67,  1.9,  76,  1.9,  2.4,  74,14
05:47,  86,  1.5,  75,  1.9,  3.0,  61,31
05:48,  42,  1.7,  73,  2.0,  2.1,  62, 6
05:49,  40,  2.0,  69,  1.9,  2.4,  48,35
05:50,  41,  2.3,  66,  1.9,  3.5,  48,43
05:51,  42,  3.3,  63,  2.1,  3.9,  44,37
05:52,  48,  2.2,  61,  2.1,  3.4,  47, 4
05:53,  45,  3.2,  58,  2.1,  3.1,  45, 0
05:54,  62,  2.1,  56,  2.1,  3.4,  67, 7
05:55,  44,  1.7,  54,  2.1,  2.8,  57,27
05:56,  37,  1.4,  53,  2.1,  2.7,  31,33
05:57,  47,  2.7,  51,  2.1,  2.8,  49,40
05:58,  41,  4.0,  50,  2.2,  4.0,  41, 0
05:59,  65,  2.6,  50,  2.3,  4.0,  42, 0
06:00,  50,  2.4,  51,  2.3,  2.6,  65, 0
06:01,  31,  2.3,  51,  2.2,  2.9,  53,42
06:02,  47,  2.3,  50,  2.2,  2.9,  31, 4
06:03,  52,  2.6,  50,  2.2,  3.2,  43,55
06:04,  64,  2.0,  49,  2.2,  3.0,  44,53
06:05,  45,  2.6,  51,  2.2,  2.8,  51,42
06:06,  49,  2.9,  52,  2.3,  3.5,  44, 8
06:07,  47,  2.0,  53,  2.3,  3.2,  47, 3
06:08,  50,  3.4,  52,  2.3,  3.5,  44,36
06:09,  71,  1.8,  53,  2.3,  3.5,  47, 0
06:10,  49,  1.7,  54,  2.3,  3.2,  51,23
06:11,  46,  2.5,  53,  2.3,  3.0,  37,54
06:12,  54,  2.7,  54,  2.3,  2.9,  61,31
06:13,  77,  2.2,  55,  2.3,  3.3,  45,51
06:14,  46,  2.5,  56,  2.3,  2.7,  64,46
06:15,  68,  2.4,  55,  2.3,  3.3,  62,36
06:16,  77,  1.0,  55,  2.3,  2.5,  56,27
06:17,  71,  1.1,  55,  2.2,  3.7,  42,25
06:18,  58,  3.1,  57,  2.2,  3.5,  60,55
06:19,  32,  2.5,  57,  2.2,  4.0,  62, 3
06:20,  35,  2.5,  57,  2.3,  4.1,  53,30
06:21,  65,  2.1,  58,  2.3,  3.4,  57,21
06:22,  80,  2.3,  59,  2.3,  2.5,  69,11
06:23,  85,  1.9,  60,  2.3,  2.9,  62,47
06:24,  62,  2.4,  61,  2.3,  3.2,  53,17
06:25,  49,  1.3,  62,  2.3,  3.2,  68,38
06:26,  53,  1.5,  62,  2.2,  2.2,  61,55
06:27,  64,  0.9,  63,  2.2,  2.6,  54,10
06:28, 106,  0.9,  63,  2.1,  2.1,  83,27
06:29,  56,  2.1,  64,  2.0,  3.2,  43,17
06:30,  50,  2.2,  67,  1.9,  2.6,  53,55
06:31,  62,  2.1,  68,  1.8,  2.3,  62,35
06:32,  99,  1.7,  69,  1.9,  3.8,  80,20
06:33,  73,  0.9,  70,  1.9,  3.2,  87,33
06:34,  72,  2.6,  71,  1.8,  2.6,  75,58
06:35,  82,  0.9,  72,  1.8,  2.6,  75, 2
06:36,  69,  1.2,  73,  1.8,  2.4,  69,51
06:37,  84,  2.0,  74,  1.8,  3.0,  94,48
06:38,  77,  2.0,  74,  1.9,  2.6,  51,22
06:39,  63,  1.6,  74,  1.8,  3.1,  72,16
06:40,  78,  1.2,  74,  1.8,  2.4,  78,32
06:41,  76,  2.1,  74,  1.8,  2.2,  61, 4
06:42,  85,  1.0,  75,  1.8,  3.2,  77,23
06:43,  83,  1.3,  74,  1.7,  2.8,  71, 9
06:44,  73,  2.5,  73,  1.8,  3.3,  69,51
06:45,  65,  1.9,  73,  1.8,  3.4,  82,42
06:46,  69,  1.2,  72,  1.9,  3.7,  47,16
06:47,  79,  1.7,  73,  1.9,  2.3,  61,55
06:48,  51,  0.9,  73,  1.9,  2.8,  76, 9
06:49,  47,  1.3,  73,  1.8,  2.0,  62,34
06:50,  64,  2.4,  73,  1.8,  3.5,  75,41
06:51,  70,  2.0,  72,  1.8,  2.8,  58, 7
06:52,  62,  1.5,  71,  1.8,  2.8,  50, 4
06:53,  63,  1.0,  70,  1.8,  3.0,  66,28
06:54,  78,  1.9,  70,  1.8,  2.0,  70,52
06:55,  65,  1.4,  70,  1.7,  2.1,  60,24
06:56,  59,  1.0,  70,  1.6,  2.5,  64,22
06:57,  36,  1.3,  69,  1.6,  1.6,  49,10
06:58,  56,  1.0,  68,  1.5,  2.7,  72,31
06:59,  89,  1.5,  68,  1.5,  1.7,  71,36
07:00,  66,  1.0,  68,  1.5,  2.7,  77,15
07:01,  51,  2.1,  69,  1.5,  2.8,  69,53
07:02,  78,  1.9,  70,  1.5,  2.2,  68, 8
07:03,  62,  1.3,  70,  1.5,  2.5,  94,38
07:04,  72,  1.6,  69,  1.5,  2.6,  57,41
07:05,  56,  1.5,  69,  1.6,  2.9,  73,23
07:06,  66,  1.9,  69,  1.6,  2.6,  49,40
07:07,  48,  2.0,  67,  1.7,  2.6,  61,42
07:08,  56,  2.1,  67,  1.7,  2.6,  61,39
07:09,  61,  2.7,  66,  1.9,  3.3,  64,34
07:10,  84,  1.5,  66,  1.9,  3.1,  55, 2
07:11,  65,  2.5,  65,  1.9,  2.9,  65,57
07:12,  65,  1.6,  63,  2.0,  3.2,  59,42
07:13,  65,  1.3,  63,  1.9,  1.7,  90,55
07:14,  67,  1.6,  64,  1.9,  3.0,  69,46
07:15,  83,  2.0,  65,  2.0,  3.1,  72,25
07:16,  89,  1.9,  65,  2.0,  3.3,  66,35
07:17,  85,  2.4,  67,  2.0,  2.4,  85, 0
07:18,  81,  1.9,  68,  2.0,  3.0,  87,22
07:19,  63,  1.4,  70,  1.9,  3.2,  82,30
07:20,  53,  1.5,  71,  1.9,  2.6,  79,41
07:21,  74,  1.2,  72,  1.9,  2.6,  87,38
07:22,  56,  1.1,  73,  1.8,  2.3,  76,33
07:23,  77,  2.1,  73,  1.9,  2.8,  80,50
07:24,  68,  2.0,  73,  1.9,  3.0,  79,30
07:25,  87,  1.3,  73,  1.9,  2.7,  74,38
07:26,  68,  2.7,  72,  1.9,  3.4,  55,51
07:27,  85,  1.4,  71,  1.9,  3.7,  65,21
07:28,  66,  1.7,  71,  2.0,  3.5,  67,23
07:29,  51,  2.8,  69,  2.0,  3.0,  48,52
07:30,  56,  3.6,  67,  2.1,  4.0,  55,44
07:31,  42,  2.5,  65,  2.2,  3.7,  59, 1
07:32,  50,  3.1,  63,  2.4,  4.1,  52,44
07:33,  41,  3.2,  61,  2.5,  3.5,  41,57
07:34,  64,  1.8,  60,  2.5,  4.0,  48, 9
07:35,  50,  3.4,  58,  2.6,  4.4,  52,35
07:36,  41,  2.8,  57,  2.7,  3.4,  50, 0
07:37,  50,  3.9,  56,  2.7,  3.9,  51, 0
07:38,  50,  2.9,  55,  2.7,  3.9,  50, 0
07:39,  53,  3.4,  55,  2.8,  3.7,  57,57
07:40,  80,  1.6,  55,  2.7,  3.4,  53, 0
07:41,  47,  1.4,  55,  2.6,  2.6,  48, 5
07:42,  68,  1.2,  56,  2.5,  2.8,  59,33
07:43, 101,  1.3,  58,  2.4,  2.8,  65,19
