00:01, +21.8,  89.2
00:02, +21.8,  89.2
00:03, +21.8,  89.1
00:04, +21.8,  89.2
00:05, +21.8,  89.2
00:06, +21.8,  89.2
00:07, +21.8,  89.2
00:08, +21.8,  89.3
00:09, +21.8,  89.2
00:10, +21.8,  89.1
00:11, +21.8,  89.1
00:12, +21.8,  89.1
00:13, +21.8,  89.1
00:14, +21.8,  89.1
00:15, +21.8,  89.2
00:16, +21.8,  89.3
00:17, +21.8,  89.3
00:18, +21.8,  89.4
00:19, +21.8,  89.4
00:20, +21.8,  89.3
00:21, +21.8,  89.5
00:22, +21.8,  89.6
00:23, +21.8,  89.7
00:24, +21.8,  89.8
00:25, +21.8,  89.9
00:26, +21.8,  89.9
00:27, +21.8,  90.0
00:28, +21.8,  89.9
00:29, +21.9,  89.9
00:30, +21.9,  89.9
00:31, +21.9,  89.8
00:32, +21.9,  89.8
00:33, +21.9,  89.8
00:34, +21.9,  89.8
00:35, +21.9,  89.9
00:36, +21.9,  89.9
00:37, +21.9,  90.0
00:38, +21.8,  90.0
00:39, +21.8,  90.2
00:40, +21.8,  90.2
00:41, +21.9,  90.4
00:42, +21.9,  90.4
00:43, +21.8,  90.4
00:44, +21.8,  90.5
00:45, +21.8,  90.6
00:46, +21.8,  90.7
00:47, +21.8,  90.7
00:48, +21.8,  90.7
00:49, +21.9,  90.6
00:50, +21.9,  90.5
00:51, +21.9,  90.3
00:52, +21.9,  90.4
00:53, +21.9,  90.4
00:54, +21.9,  90.3
00:55, +21.9,  90.2
00:56, +21.9,  90.2
00:57, +21.9,  90.1
00:58, +21.9,  90.1
00:59, +21.9,  90.0
01:00, +21.9,  90.0
01:01, +21.9,  90.0
01:02, +21.9,  90.0
01:03, +21.9,  90.0
01:04, +21.9,  89.9
01:05, +21.9,  89.9
01:06, +21.9,  89.9
01:07, +21.9,  89.9
01:08, +21.9,  90.0
01:09, +21.9,  90.0
01:10, +21.9,  90.0
01:11, +21.9,  90.0
01:12, +22.0,  89.9
01:13, +22.0,  89.7
01:14, +22.0,  89.6
01:15, +22.0,  89.6
01:16, +22.0,  89.7
01:17, +22.0,  89.7
01:18, +22.0,  89.7
01:19, +22.0,  89.8
01:20, +22.0,  89.8
01:21, +22.0,  89.9
01:22, +22.0,  90.0
01:23, +22.0,  90.1
01:24, +22.0,  90.1
01:25, +21.9,  90.2
01:26, +22.0,  90.2
01:27, +22.0,  90.2
01:28, +22.0,  90.2
01:29, +22.0,  90.1
01:30, +22.0,  90.1
01:31, +22.0,  90.0
01:32, +22.0,  90.0
01:33, +22.0,  90.0
01:34, +22.0,  89.9
01:35, +22.0,  89.9
01:36, +22.0,  89.8
01:37, +22.0,  89.7
01:38, +22.0,  89.7
01:39, +22.0,  89.8
01:40, +22.0,  89.8
01:41, +22.0,  89.8
01:42, +22.0,  89.9
01:43, +22.0,  89.9
01:44, +22.0,  89.9
01:45, +22.0,  89.8
01:46, +22.0,  90.0
01:47, +22.1,  89.9
01:48, +22.1,  90.0
01:49, +22.1,  89.9
01:50, +22.1,  90.0
01:51, +22.1,  90.0
01:52, +22.1,  90.1
01:53, +22.1,  90.2
01:54, +22.1,  90.2
01:55, +22.1,  90.3
01:56, +22.1,  90.4
01:57, +22.1,  90.3
01:58, +22.1,  90.4
01:59, +22.1,  90.5
02:00, +22.1,  90.6
02:01, +22.1,  90.7
02:02, +22.1,  90.6
02:03, +22.1,  90.6
02:04, +22.1,  90.6
02:05, +22.1,  90.7
02:06, +22.1,  90.7
02:07, +22.1,  90.8
02:08, +22.1,  90.7
02:09, +22.1,  90.7
02:10, +22.1,  90.9
02:11, +22.1,  90.9
02:12, +22.1,  91.1
02:13, +22.1,  91.1
02:14, +22.1,  91.3
02:15, +22.1,  91.2
02:16, +22.1,  91.4
02:17, +22.1,  91.4
02:18, +22.1,  91.4
02:19, +22.1,  91.4
02:20, +22.1,  91.4
02:21, +22.1,  91.4
02:22, +22.1,  91.5
02:23, +22.1,  91.6
02:24, +22.1,  91.7
02:25, +22.1,  91.7
02:26, +22.1,  91.7
02:27, +22.1,  91.7
02:28, +22.1,  91.7
02:29, +22.1,  91.6
02:30, +22.1,  91.7
02:31, +22.1,  91.7
02:32, +22.1,  91.6
02:33, +22.1,  91.7
02:34, +22.1,  91.7
02:35, +22.1,  91.6
02:36, +22.1,  91.7
02:37, +22.1,  91.7
02:38, +22.1,  91.7
02:39, +22.1,  91.7
02:40, +22.1,  91.8
02:41, +22.1,  91.7
02:42, +22.2,  91.8
02:43, +22.2,  91.8
02:44, +22.2,  91.8
02:45, +22.2,  91.8
02:46, +22.2,  91.8
02:47, +22.2,  91.9
02:48, +22.1,  91.8
02:49, +22.1,  91.9
02:50, +22.1,  92.0
02:51, +22.1,  92.1
02:52, +22.2,  92.2
02:53, +22.2,  92.1
02:54, +22.2,  92.2
02:55, +22.2,  92.0
02:56, +22.2,  92.0
02:57, +22.2,  91.9
02:58, +22.2,  92.0
02:59, +22.2,  91.9
03:00, +22.2,  92.0
03:01, +22.2,  92.0
03:02, +22.1,  92.1
03:03, +22.1,  92.1
03:04, +22.1,  92.2
03:05, +22.1,  92.3
03:06, +22.1,  92.3
03:07, +22.1,  92.3
03:08, +22.1,  92.3
03:09, +22.1,  92.3
03:10, +22.1,  92.3
03:11, +22.1,  92.2
03:12, +22.2,  92.3
03:13, +22.2,  92.1
03:14, +22.2,  92.1
03:15, +22.2,  92.0
03:16, +22.2,  92.0
03:17, +22.2,  91.8
03:18, +22.2,  91.9
03:19, +22.2,  91.9
03:20, +22.2,  92.0
03:21, +22.2,  92.1
03:22, +22.2,  92.1
03:23, +22.1,  92.3
03:24, +22.1,  92.4
03:25, +22.1,  92.5
03:26, +22.1,  92.5
03:27, +22.1,  92.6
03:28, +22.2,  92.5
03:29, +22.2,  92.5
03:30, +22.1,  92.5
03:31, +22.1,  92.5
03:32, +22.1,  92.6
03:33, +22.1,  92.7
03:34, +22.1,  92.8
03:35, +22.1,  92.9
03:36, +22.1,  92.9
03:37, +22.1,  93.0
03:38, +22.1,  93.0
03:39, +22.1,  92.9
03:40, +22.1,  93.0
03:41, +22.2,  93.0
03:42, +22.1,  93.0
03:43, +22.1,  93.1
03:44, +22.2,  93.1
03:45, +22.2,  93.1
03:46, +22.2,  93.2
03:47, +22.2,  93.2
03:48, +22.2,  93.4
03:49, +22.2,  93.4
03:50, +22.2,  93.4
03:51, +22.2,  93.4
03:52, +22.2,  93.5
03:53, +22.2,  93.5
03:54, +22.2,  93.5
03:55, +22.2,  93.6
03:56, +22.2,  93.6
03:57, +22.2,  93.7
03:58, +22.2,  93.6
03:59, +22.2,  93.6
04:00, +22.1,  93.9
04:01, +22.1,  94.2
04:02, +22.1,  94.5
04:03, +22.1,  94.7
04:04, +22.1,  94.9
04:05, +22.0,  95.0
04:06, +22.0,  95.2
04:07, +22.0,  95.3
04:08, +22.0,  95.5
04:09, +22.0,  95.5
04:10, +22.0,  95.6
04:11, +22.0,  95.7
04:12, +22.0,  95.7
04:13, +22.0,  95.8
04:14, +22.0,  95.8
04:15, +22.0,  95.8
04:16, +22.0,  95.8
04:17, +22.0,  95.8
04:18, +22.0,  95.9
04:19, +22.0,  95.9
04:20, +22.0,  95.9
04:21, +22.0,  95.9
04:22, +22.0,  96.0
04:23, +22.0,  96.0
04:24, +22.0,  95.9
04:25, +22.0,  95.9
04:26, +22.0,  95.9
04:27, +22.0,  95.9
04:28, +22.0,  95.8
04:29, +22.0,  95.9
04:30, +21.9,  95.9
04:31, +21.9,  96.0
04:32, +21.9,  96.0
04:33, +21.9,  96.0
04:34, +21.9,  96.1
04:35, +21.9,  96.1
04:36, +21.9,  96.1
04:37, +21.9,  96.1
04:38, +21.9,  96.0
04:39, +21.9,  96.1
04:40, +21.9,  95.9
04:41, +21.9,  96.1
04:42, +21.9,  96.0
04:43, +21.9,  96.1
04:44, +21.9,  96.1
04:45, +21.9,  96.1
04:46, +21.9,  96.0
04:47, +21.9,  95.9
04:48, +21.9,  95.9
04:49, +21.9,  95.8
04:50, +21.9,  95.9
04:51, +21.9,  95.9
04:52, +21.9,  95.8
04:53, +21.9,  95.8
04:54, +21.9,  95.8
04:55, +21.9,  95.7
04:56, +21.9,  95.5
04:57, +21.9,  95.5
04:58, +21.9,  95.5
04:59, +21.9,  95.4
05:00, +21.8,  95.3
05:01, +21.8,  95.3
05:02, +21.8,  95.1
05:03, +21.8,  95.0
05:04, +21.8,  94.9
05:05, +21.8,  94.8
05:06, +21.8,  94.8
05:07, +21.8,  94.8
05:08, +21.8,  94.7
05:09, +21.8,  94.8
05:10, +21.8,  94.9
05:11, +21.8,  95.1
05:12, +21.8,  95.2
05:13, +21.8,  95.3
05:14, +21.8,  95.4
05:15, +21.8,  95.5
05:16, +21.8,  95.6
05:17, +21.8,  95.6
05:18, +21.8,  95.7
05:19, +21.8,  95.8
05:20, +21.8,  95.9
05:21, +21.9,  95.9
05:22, +21.9,  95.9
05:23, +21.9,  95.9
05:24, +21.9,  95.9
05:25, +21.9,  95.8
05:26, +21.9,  95.9
05:27, +21.9,  95.9
05:28, +21.9,  95.9
05:29, +21.9,  95.9
05:30, +21.9,  96.1
05:31, +21.9,  96.2
05:32, +21.9,  96.2
05:33, +22.0,  96.4
05:34, +22.0,  96.6
05:35, +22.0,  96.5
05:36, +22.0,  96.5
05:37, +21.9,  96.2
05:38, +21.8,  96.0
05:39, +21.8,  95.9
05:40, +21.8,  95.8
05:41, +21.8,  95.7
05:42, +21.8,  95.7
05:43, +21.8,  95.8
05:44, +21.8,  95.5
05:45, +21.9,  95.5
05:46, +21.8,  95.5
05:47, +21.8,  95.5
05:48, +21.8,  95.4
05:49, +21.8,  95.4
05:50, +21.8,  95.3
05:51, +21.8,  95.3
05:52, +21.8,  95.4
05:53, +21.8,  95.3
05:54, +21.7,  95.1
05:55, +21.7,  95.1
05:56, +21.7,  95.2
05:57, +21.7,  95.1
05:58, +21.7,  95.1
05:59, +21.8,  95.0
06:00, +21.8,  95.1
06:01, +21.8,  95.1
06:02, +21.7,  95.1
06:03, +21.7,  95.0
06:04, +21.7,  94.9
06:05, +21.7,  94.7
06:06, +21.7,  94.7
06:07, +21.7,  94.7
06:08, +21.7,  94.5
06:09, +21.7,  94.7
06:10, +21.7,  94.6
06:11, +21.7,  94.5
06:12, +21.7,  94.4
06:13, +21.7,  94.5
06:14, +21.8,  94.5
06:15, +21.8,  94.6
06:16, +21.8,  94.6
06:17, +21.8,  94.8
06:18, +21.8,  94.6
06:19, +21.8,  94.5
06:20, +21.8,  94.4
06:21, +21.8,  94.4
06:22, +21.8,  94.3
06:23, +21.8,  94.4
06:24, +21.8,  94.3
06:25, +21.7,  94.2
06:26, +21.7,  94.1
06:27, +21.8,  94.0
06:28, +21.8,  94.2
06:29, +21.8,  94.1
06:30, +21.8,  94.0
06:31, +21.8,  94.2
06:32, +21.8,  94.5
06:33, +21.8,  94.4
06:34, +21.8,  94.2
06:35, +21.7,  94.1
06:36, +21.7,  94.1
06:37, +21.7,  94.0
06:38, +21.7,  93.8
06:39, +21.7,  93.8
06:40, +21.7,  93.8
06:41, +21.7,  93.2
06:42, +21.7,  92.9
06:43, +21.7,  92.8
06:44, +21.7,  92.7
06:45, +21.7,  92.6
06:46, +21.8,  92.7
06:47, +21.8,  92.8
06:48, +21.8,  93.0
06:49, +21.8,  93.1
06:50, +21.8,  93.1
06:51, +21.8,  93.2
06:52, +21.8,  93.2
06:53, +21.8,  93.1
06:54, +21.7,  92.6
06:55, +21.8,  92.6
06:56, +21.7,  92.4
06:57, +21.7,  92.2
06:58, +21.7,  92.2
06:59, +21.7,  92.1
07:00, +21.7,  91.9
07:01, +21.8,  91.9
07:02, +21.8,  92.2
07:03, +21.8,  92.4
07:04, +21.8,  92.6
07:05, +21.8,  92.7
07:06, +21.8,  92.5
07:07, +21.7,  92.1
07:08, +21.7,  91.9
07:09, +21.7,  91.6
07:10, +21.7,  91.2
07:11, +21.7,  91.2
07:12, +21.7,  91.2
07:13, +21.7,  91.2
07:14, +21.7,  91.1
07:15, +21.7,  90.8
07:16, +21.7,  90.7
07:17, +21.7,  90.8
07:18, +21.8,  90.9
07:19, +21.8,  91.0
07:20, +21.7,  90.9
07:21, +21.8,  91.0
07:22, +21.8,  91.2
07:23, +21.8,  91.4
07:24, +21.8,  91.3
07:25, +21.7,  91.1
07:26, +21.8,  90.9
07:27, +21.8,  91.0
07:28, +21.8,  91.0
07:29, +21.8,  90.9
07:30, +21.8,  91.1
07:31, +21.8,  91.2
07:32, +21.8,  91.2
07:33, +21.8,  91.2
07:34, +21.8,  91.5
07:35, +21.8,  91.7
07:36, +21.8,  91.7
07:37, +21.8,  91.6
07:38, +21.8,  91.4
07:39, +21.8,  91.4
07:40, +21.7,  90.9
07:41, +21.7,  90.7
07:42, +21.8,  90.7
07:43, +21.8,  90.9
07:44, +21.8,  90.6
07:45, +21.8,  90.1
07:46, +21.8,  90.2
07:47, +21.8,  90.0
07:48, +21.8,  90.0
07:49, +21.8,  90.1
07:50, +21.8,  89.9
07:51, +21.8,  89.9
07:52, +21.8,  89.9
07:53, +21.9,  89.8
07:54, +21.8,  89.6
07:55, +21.8,  89.6
07:56, +21.9,  89.8
07:57, +21.8,  89.9
07:58, +21.8,  89.9
07:59, +21.9,  89.7
08:00, +21.9,  89.9
08:01, +21.9,  89.9
08:02, +21.9,  89.7
08:03, +21.9,  89.6
08:04, +21.9,  89.5
08:05, +21.9,  89.2
08:06, +21.9,  89.1
08:07, +21.9,  89.4
08:08, +21.9,  89.3
08:09, +21.9,  88.9
08:10, +22.0,  89.0
08:11, +22.0,  89.1
08:12, +21.9,  88.9
08:13, +22.0,  89.3
08:14, +22.0,  89.5
08:15, +22.0,  89.9
08:16, +21.9,  89.7
08:17, +21.9,  89.7
08:18, +22.0,  90.0
08:19, +21.9,  89.9
08:20, +21.9,  89.5
08:21, +21.9,  89.2
08:22, +21.9,  88.7
08:23, +21.9,  88.6
08:24, +21.9,  88.8
08:25, +21.9,  88.9
08:26, +21.9,  88.8
08:27, +21.9,  88.8
08:28, +21.9,  88.7
08:29, +21.9,  88.7
08:30, +21.9,  88.4
08:31, +21.9,  88.4
08:32, +21.9,  88.5
08:33, +21.8,  87.8
08:34, +21.8,  87.7
08:35, +21.8,  87.4
08:36, +21.9,  87.4
08:37, +21.9,  87.5
08:38, +21.9,  87.5
08:39, +21.9,  87.7
08:40, +21.9,  87.7
08:41, +21.9,  87.8
08:42, +21.9,  88.1
08:43, +22.0,  88.5
08:44, +21.9,  88.8
08:45, +21.9,  87.6
08:46, +21.9,  86.9
08:47, +21.8,  86.0
08:48, +21.9,  85.7
08:49, +22.0,  86.3
08:50, +21.9,  85.9
08:51, +21.9,  86.0
08:52, +21.9,  86.1
08:53, +21.9,  86.1
08:54, +21.9,  85.9
08:55, +22.0,  86.2
08:56, +22.0,  86.6
08:57, +22.0,  86.3
08:58, +22.0,  86.2
08:59, +21.9,  86.0
09:00, +22.0,  85.8
09:01, +22.0,  86.6
09:02, +21.9,  86.1
09:03, +22.0,  86.1
09:04, +22.0,  86.4
09:05, +22.0,  86.8
09:06, +22.0,  86.8
09:07, +22.0,  87.0
09:08, +22.0,  86.8
09:09, +21.9,  86.2
09:10, +21.9,  86.2
09:11, +22.0,  86.3
09:12, +22.0,  87.0
09:13, +22.0,  87.0
09:14, +22.0,  86.6
09:15, +22.0,  86.6
09:16, +22.0,  86.7
09:17, +22.0,  86.8
09:18, +22.0,  86.8
09:19, +22.0,  86.8
09:20, +22.0,  86.6
09:21, +22.0,  86.7
09:22, +22.0,  86.8
09:23, +22.0,  86.8
09:24, +22.0,  87.1
09:25, +22.0,  87.6
09:26, +22.0,  87.8
09:27, +22.0,  87.8
09:28, +22.0,  87.8
09:29, +22.0,  88.1
09:30, +21.9,  87.8
09:31, +21.9,  87.6
09:32, +21.9,  87.9
09:33, +22.0,  88.3
09:34, +21.9,  88.6
09:35, +21.9,  87.9
09:36, +21.9,  88.3
09:37, +21.9,  88.6
09:38, +21.9,  88.8
09:39, +21.9,  89.3
09:40, +21.8,  88.5
09:41, +21.7,  87.9
09:42, +21.7,  87.5
09:43, +21.8,  87.6
09:44, +21.8,  87.6
09:45, +21.7,  87.4
09:46, +21.8,  87.6
09:47, +21.8,  87.4
09:48, +21.8,  87.6
09:49, +21.8,  87.8
09:50, +21.8,  87.4
09:51, +21.8,  87.1
09:52, +21.8,  87.1
09:53, +21.9,  87.1
09:54, +21.9,  87.3
09:55, +21.9,  87.2
09:56, +21.9,  87.3
09:57, +21.8,  87.1
09:58, +21.9,  87.2
09:59, +21.9,  87.3
10:00, +21.9,  87.0
10:01, +21.9,  87.4
10:02, +21.9,  87.7
10:03, +21.9,  87.6
10:04, +21.9,  87.1
10:05, +21.9,  86.8
10:06, +22.0,  86.5
10:07, +22.0,  86.9
10:08, +22.0,  86.5
10:09, +22.0,  86.8
10:10, +22.0,  86.7
10:11, +22.0,  86.6
10:12, +22.0,  86.3
10:13, +22.0,  86.3
10:14, +22.0,  86.1
10:15, +22.0,  86.0
10:16, +21.9,  85.5
10:17, +21.9,  85.4
10:18, +22.0,  85.5
10:19, +22.0,  85.7
10:20, +22.0,  85.5
10:21, +22.0,  85.6
10:22, +21.9,  85.2
10:23, +22.0,  85.4
10:24, +22.0,  85.8
10:25, +22.0,  86.2
10:26, +22.0,  85.7
10:27, +22.0,  85.4
10:28, +22.0,  85.3
10:29, +22.0,  85.1
10:30, +22.1,  84.4
10:31, +22.2,  84.8
10:32, +22.2,  84.5
10:33, +22.3,  84.0
10:34, +22.3,  84.3
10:35, +22.3,  84.1
10:36, +22.3,  83.6
10:37, +22.3,  83.8
10:38, +22.3,  83.6
10:39, +22.3,  83.5
10:40, +22.3,  83.4
10:41, +22.3,  83.3
10:42, +22.3,  83.5
10:43, +22.3,  83.5
10:44, +22.3,  82.8
10:45, +22.3,  82.9
10:46, +22.3,  83.3
10:47, +22.2,  83.3
10:48, +22.2,  83.4
10:49, +22.2,  83.8
10:50, +22.1,  83.5
10:51, +22.2,  83.6
10:52, +22.2,  83.6
10:53, +22.2,  84.0
10:54, +22.2,  84.3
10:55, +22.2,  84.5
10:56, +22.1,  84.5
10:57, +22.1,  85.0
10:58, +22.1,  84.7
10:59, +22.0,  84.7
11:00, +22.1,  84.8
11:01, +22.0,  84.7
11:02, +22.0,  84.8
11:03, +22.0,  85.1
11:04, +21.9,  84.1
11:05, +22.0,  84.3
11:06, +22.0,  84.4
11:07, +22.0,  84.2
11:08, +22.0,  84.0
11:09, +22.0,  84.0
11:10, +22.1,  84.4
11:11, +22.1,  84.4
11:12, +22.1,  84.3
11:13, +22.2,  84.1
11:14, +22.3,  84.5
11:15, +22.4,  84.4
11:16, +22.3,  83.0
11:17, +22.2,  82.0
11:18, +22.2,  82.5
11:19, +22.2,  82.8
11:20, +22.2,  83.4
11:21, +22.3,  84.2
11:22, +22.2,  84.1
11:23, +22.2,  83.5
11:24, +22.1,  82.9
11:25, +22.2,  83.5
11:26, +22.2,  83.5
11:27, +22.2,  83.7
11:28, +22.2,  84.2
11:29, +22.2,  84.4
11:30, +22.2,  84.1
11:31, +22.1,  84.0
11:32, +22.2,  83.7
11:33, +22.2,  84.2
11:34, +22.2,  83.7
11:35, +22.2,  83.3
11:36, +22.1,  83.1
11:37, +22.2,  83.4
11:38, +22.2,  83.7
11:39, +22.1,  83.3
11:40, +22.2,  83.7
11:41, +22.3,  83.6
11:42, +22.3,  83.9
11:43, +22.2,  83.3
11:44, +22.2,  83.3
11:45, +22.2,  82.9
11:46, +22.2,  83.0
11:47, +22.1,  82.4
11:48, +22.1,  82.0
11:49, +22.1,  81.8
11:50, +22.2,  82.0
11:51, +22.3,  82.3
11:52, +22.3,  82.9
11:53, +22.3,  82.7
11:54, +22.3,  82.9
11:55, +22.3,  83.4
11:56, +22.3,  84.0
11:57, +22.2,  83.7
11:58, +22.2,  83.7
11:59, +22.2,  83.9
12:00, +22.1,  83.5
12:01, +22.1,  83.6
12:02, +22.1,  83.8
12:03, +22.1,  83.6
12:04, +22.0,  83.6
12:05, +22.1,  83.7
12:06, +22.0,  83.4
12:07, +22.1,  83.4
12:08, +22.1,  83.3
12:09, +22.1,  83.4
12:10, +22.2,  83.5
12:11, +22.1,  82.9
12:12, +22.1,  83.0
12:13, +22.1,  83.0
12:14, +22.2,  83.2
12:15, +22.1,  83.6
12:16, +22.1,  83.4
12:17, +22.0,  83.2
12:18, +22.0,  83.6
12:19, +22.0,  83.7
12:20, +22.0,  83.8
12:21, +22.0,  83.7
12:22, +21.9,  83.6
12:23, +22.0,  83.8
12:24, +22.0,  84.3
12:25, +22.0,  84.1
12:26, +22.0,  84.6
12:27, +22.1,  85.1
12:28, +22.1,  85.3
12:29, +22.0,  84.7
12:30, +21.9,  84.1
12:31, +21.9,  84.3
12:32, +22.0,  84.5
12:33, +22.1,  85.1
12:34, +22.1,  85.2
12:35, +22.0,  84.9
12:36, +22.0,  84.7
12:37, +21.9,  84.4
12:38, +22.0,  84.7
12:39, +22.0,  84.8
12:40, +22.0,  84.2
12:41, +22.1,  84.0
12:42, +22.1,  83.8
12:43, +22.2,  83.4
12:44, +22.1,  83.0
12:45, +22.1,  82.4
12:46, +22.1,  82.6
12:47, +22.0,  82.3
12:48, +22.0,  82.3
12:49, +22.1,  82.5
12:50, +22.0,  82.5
12:51, +22.0,  82.9
12:52, +22.1,  83.1
12:53, +22.0,  82.9
12:54, +22.1,  83.0
12:55, +22.0,  82.8
12:56, +22.0,  83.0
12:57, +22.0,  82.9
12:58, +21.9,  82.4
12:59, +22.0,  82.3
13:00, +22.1,  82.6
13:01, +22.2,  82.7
13:02, +22.3,  82.4
13:03, +22.4,  82.3
13:04, +22.3,  81.4
13:05, +22.3,  80.8
13:06, +22.2,  80.3
13:07, +22.1,  80.3
13:08, +22.1,  80.5
13:09, +22.1,  81.0
13:10, +22.1,  80.7
13:11, +22.2,  81.0
13:12, +22.1,  80.6
13:13, +22.1,  80.7
13:14, +22.2,  80.9
13:15, +22.2,  81.7
13:16, +22.2,  80.8
13:17, +22.2,  80.7
13:18, +22.2,  80.6
13:19, +22.3,  80.9
13:20, +22.1,  80.0
13:21, +22.2,  80.7
13:22, +22.2,  80.7
13:23, +22.3,  80.7
13:24, +22.4,  80.7
13:25, +22.4,  79.7
13:26, +22.7,  80.0
13:27, +22.7,  80.0
13:28, +22.8,  79.5
13:29, +22.9,  79.3
13:30, +22.8,  78.7
13:31, +22.7,  77.3
13:32, +22.6,  77.4
13:33, +22.5,  77.5
13:34, +22.5,  77.8
13:35, +22.5,  77.6
13:36, +22.5,  77.7
13:37, +22.6,  78.8
13:38, +22.5,  78.5
13:39, +22.4,  78.2
13:40, +22.6,  78.6
13:41, +22.7,  78.4
13:42, +22.8,  78.9
13:43, +22.8,  77.8
13:44, +22.8,  77.7
13:45, +23.0,  78.2
13:46, +23.1,  78.3
13:47, +22.9,  77.8
13:48, +22.7,  77.1
13:49, +22.5,  77.5
13:50, +22.4,  77.5
13:51, +22.6,  79.1
13:52, +22.5,  79.0
13:53, +22.4,  78.5
13:54, +22.4,  79.0
13:55, +22.4,  79.0
13:56, +22.5,  79.4
13:57, +22.5,  78.9
13:58, +22.4,  78.7
13:59, +22.5,  79.1
14:00, +22.6,  79.2
14:01, +22.8,  79.6
14:02, +22.7,  78.6
14:03, +22.5,  77.7
14:04, +22.4,  77.6
14:05, +22.5,  78.4
14:06, +22.6,  79.5
14:07, +22.6,  79.7
14:08, +22.5,  78.7
14:09, +22.5,  79.2
14:10, +22.5,  79.5
14:11, +22.6,  80.7
14:12, +22.5,  80.2
14:13, +22.5,  80.2
14:14, +22.5,  80.6
14:15, +22.4,  80.5
14:16, +22.4,  80.8
14:17, +22.4,  80.8
14:18, +22.4,  81.3
14:19, +22.5,  82.2
14:20, +22.4,  81.4
14:21, +22.5,  81.5
14:22, +22.5,  80.5
14:23, +22.7,  80.1
14:24, +22.6,  79.8
14:25, +22.6,  79.7
14:26, +22.5,  79.2
14:27, +22.4,  78.7
14:28, +22.5,  79.0
14:29, +22.4,  78.2
14:30, +22.4,  78.0
14:31, +22.5,  78.2
14:32, +22.7,  78.8
14:33, +22.8,  79.8
14:34, +22.9,  78.9
14:35, +22.9,  78.4
14:36, +22.8,  77.9
14:37, +22.7,  77.7
14:38, +22.5,  77.8
14:39, +22.6,  78.6
14:40, +22.5,  78.0
14:41, +22.6,  78.4
14:42, +22.6,  78.8
14:43, +22.6,  78.9
14:44, +22.6,  78.8
14:45, +22.6,  78.6
14:46, +22.7,  78.5
14:47, +22.7,  78.3
14:48, +22.6,  77.4
14:49, +22.7,  77.7
14:50, +22.9,  77.5
14:51, +22.9,  77.3
14:52, +22.9,  77.5
14:53, +22.9,  78.3
14:54, +22.8,  77.1
14:55, +23.0,  77.4
14:56, +23.0,  77.3
14:57, +23.0,  76.6
14:58, +23.0,  76.3
14:59, +22.9,  75.9
15:00, +23.0,  76.1
15:01, +22.8,  75.7
15:02, +22.8,  76.0
15:03, +22.8,  76.1
15:04, +22.8,  76.7
15:05, +22.8,  76.9
15:06, +22.7,  76.9
15:07, +22.7,  76.8
15:08, +22.9,  78.0
15:09, +22.9,  77.8
15:10, +22.8,  76.7
15:11, +22.7,  76.2
15:12, +22.7,  76.4
15:13, +22.9,  77.7
15:14, +22.8,  76.8
15:15, +22.7,  75.9
15:16, +22.9,  76.2
15:17, +23.0,  76.5
15:18, +22.9,  76.1
15:19, +22.7,  76.5
15:20, +22.6,  77.2
15:21, +22.6,  77.5
15:22, +22.7,  78.0
15:23, +22.6,  78.5
15:24, +22.5,  78.5
15:25, +22.4,  78.2
15:26, +22.5,  78.9
15:27, +22.5,  79.0
15:28, +22.5,  79.2
15:29, +22.5,  79.3
15:30, +22.6,  79.4
15:31, +22.6,  79.7
15:32, +22.5,  79.5
15:33, +22.5,  80.0
15:34, +22.4,  80.1
15:35, +22.4,  80.3
15:36, +22.4,  80.1
15:37, +22.4,  80.1
15:38, +22.3,  80.1
15:39, +22.3,  80.3
15:40, +22.2,  79.2
15:41, +22.2,  79.5
15:42, +22.1,  79.4
15:43, +22.1,  79.8
15:44, +22.1,  79.9
15:45, +22.2,  80.0
15:46, +22.2,  80.3
15:47, +22.2,  80.3
15:48, +22.3,  80.8
15:49, +22.3,  80.8
15:50, +22.4,  81.3
15:51, +22.4,  80.8
15:52, +22.3,  80.3
15:53, +22.3,  79.9
15:54, +22.4,  79.7
15:55, +22.6,  80.5
15:56, +22.6,  79.4
15:57, +22.5,  78.3
15:58, +22.6,  78.4
15:59, +22.6,  78.5
16:00, +22.6,  78.2
16:01, +22.6,  78.4
16:02, +22.6,  78.3
16:03, +22.7,  78.2
16:04, +22.7,  77.9
16:05, +22.7,  76.7
16:06, +22.7,  77.1
16:07, +22.6,  77.1
16:08, +22.5,  77.1
16:09, +22.5,  77.6
16:10, +22.6,  78.3
16:11, +22.7,  78.4
16:12, +22.7,  77.9
16:13, +22.6,  77.3
16:14, +22.5,  77.5
16:15, +22.6,  78.1
16:16, +22.6,  78.5
16:17, +22.7,  78.8
16:18, +22.7,  78.6
16:19, +22.6,  78.5
16:20, +22.7,  78.7
16:21, +22.6,  78.8
16:22, +22.6,  78.8
16:23, +22.5,  78.9
16:24, +22.6,  79.4
16:25, +22.5,  78.8
16:26, +22.5,  78.3
16:27, +22.5,  78.6
16:28, +22.5,  78.7
16:29, +22.4,  78.9
16:30, +22.4,  78.0
16:31, +22.4,  77.8
16:32, +22.4,  77.8
16:33, +22.3,  77.3
16:34, +22.3,  77.4
16:35, +22.4,  77.6
16:36, +22.3,  77.6
16:37, +22.4,  77.5
16:38, +22.4,  77.4
16:39, +22.3,  77.3
16:40, +22.4,  77.8
