00:01, 179,  5.0, 166,  4.4,  7.0, 169, 0
00:02, 151,  5.2, 164,  4.4,  6.9, 169,24
00:03, 144,  6.5, 164,  4.6,  8.1, 155,53
00:04, 233,  4.4, 165,  4.5,  8.8, 170,44
00:05, 176,  4.3, 165,  4.4,  7.2, 168,16
00:06, 160,  3.2, 167,  4.3,  8.1, 187,36
00:07, 134,  3.0, 166,  4.4,  7.9, 180,52
00:08, 171,  6.0, 166,  4.6,  7.0, 175,19
00:09, 169,  4.0, 166,  4.7,  7.6, 153,23
00:10, 151,  3.8, 167,  4.5,  8.3, 163,32
00:11, 170,  3.0, 165,  4.6,  9.4, 157,41
00:12, 159,  5.5, 166,  4.7,  7.4, 168,15
00:13, 135,  3.0, 167,  4.6,  6.4, 144,56
00:14, 172,  3.8, 167,  4.5,  7.7, 178,20
00:15, 182,  6.1, 167,  4.6,  6.7, 158,54
00:16, 188,  3.4, 167,  4.5,  6.4, 170, 4
00:17, 155,  4.5, 168,  4.5,  6.4, 160,46
00:18, 158,  3.3, 168,  4.4,  5.9, 178,23
00:19, 215,  1.0, 169,  4.4,  5.9, 175,11
00:20, 164,  5.4, 169,  4.1,  6.6, 155,54
00:21,  86,  0.4, 168,  4.0,  6.2, 151,26
00:22, 208,  1.1, 169,  3.9,  5.7, 162,44
00:23, 156,  4.5, 170,  3.8,  5.8, 161,54
00:24, 145,  5.4, 169,  3.7,  5.3, 148, 0
00:25, 144,  3.5, 167,  3.7,  6.4, 170,53
00:26, 162,  6.0, 165,  3.8,  8.9, 171,36
00:27, 210,  2.8, 165,  3.8,  7.0, 138, 5
00:28, 164,  5.0, 165,  3.9, 10.1, 172,39
00:29, 172,  5.9, 164,  4.0,  7.9, 163,18
00:30, 182,  4.2, 164,  4.3,  8.2, 170,13
00:31, 175,  4.3, 165,  4.4,  9.2, 161,19
00:32, 151,  5.5, 164,  4.7,  7.7, 144,57
00:33, 145,  5.2, 161,  4.7,  9.5, 152,27
00:34, 162,  4.0, 161,  5.1,  7.6, 171,47
00:35, 203,  2.1, 162,  5.1,  8.0, 149,15
00:36, 167,  5.9, 163,  5.0,  6.3, 152,37
00:37, 151,  5.9, 163,  5.1,  6.8, 157,19
00:38, 159,  5.7, 161,  5.0,  6.4, 149, 4
00:39, 140,  4.1, 161,  4.8,  5.7, 159, 0
00:40, 146,  6.4, 159,  4.8,  8.5, 163,40
00:41, 158,  6.5, 158,  4.8,  8.7, 150,10
00:42, 156,  6.2, 158,  4.8,  7.2, 155,57
00:43, 169,  5.2, 160,  4.7,  7.3, 157,13
00:44, 179,  2.5, 160,  4.4,  7.0, 165, 2
00:45, 208,  2.3, 160,  4.3,  6.1, 144,32
00:46, 174,  4.5, 161,  4.2,  6.0, 158, 6
00:47, 150,  5.7, 161,  4.1,  7.7, 153,56
00:48, 131,  7.8, 161,  4.5, 11.6, 167,42
00:49, 148,  8.6, 161,  4.8, 10.2, 163,18
00:50, 149,  1.0, 161,  4.7,  8.7, 156, 3
00:51, 171,  6.6, 161,  4.6,  6.6, 158,54
00:52, 123,  3.5, 162,  4.6,  6.9, 167,12
00:53, 186,  2.5, 163,  4.9, 10.3, 161,21
00:54, 152,  8.9, 164,  5.1,  9.2, 146,56
00:55, 173,  2.1, 163,  5.1,  8.9, 153, 0
00:56, 154,  4.2, 161,  5.2,  7.0, 151,46
00:57, 142,  6.6, 161,  5.4,  7.0, 170,20
00:58, 120,  3.3, 161,  5.2,  8.6, 159,31
00:59, 141,  5.7, 162,  4.9,  7.4, 127, 5
01:00, 169,  5.2, 162,  5.1,  9.3, 154,38
01:01, 155,  3.7, 164,  5.1,  9.0, 167,18
01:02, 148,  4.1, 163,  5.1,  7.2, 158,36
01:03, 152,  5.2, 161,  5.0,  7.4, 163,31
01:04, 166,  5.0, 160,  5.1, 10.0, 161,22
01:05, 159,  5.0, 161,  5.1,  8.9, 175,12
01:06, 182,  3.5, 161,  5.1,  8.0, 162,23
01:07, 156,  7.0, 161,  5.1,  7.8, 164,24
01:08, 247,  1.2, 162,  5.0,  8.4, 155, 4
01:09, 180,  3.9, 164,  5.0,  7.8, 172,29
01:10, 183,  8.3, 165,  4.8,  8.6, 160,17
01:11, 142,  3.0, 164,  4.9,  9.8, 163, 5
01:12, 172,  6.7, 165,  5.0, 11.0, 166,47
01:13, 163,  7.9, 166,  5.1,  8.9, 162,58
01:14, 218,  2.3, 165,  4.9,  7.9, 163, 0
01:15, 175,  8.0, 166,  5.0,  8.6, 171,47
01:16, 178,  6.3, 167,  5.0,  9.5, 159,13
01:17, 165,  8.3, 168,  5.0,  8.6, 161,59
01:18, 163,  6.3, 166,  5.2,  8.3, 165, 0
01:19, 153,  1.6, 164,  5.2,  7.0, 160,50
01:20, 116,  1.5, 164,  5.1,  8.8, 181,12
01:21, 158,  5.9, 163,  4.9,  7.0, 154,43
01:22, 154,  4.1, 163,  5.0,  8.9, 154,29
01:23, 166,  3.6, 162,  4.7,  6.0, 146,46
01:24, 140,  5.4, 161,  4.8,  7.8, 154,40
01:25, 159,  6.7, 160,  4.7,  6.8, 175, 7
01:26, 173,  6.2, 159,  4.7,  9.4, 151,28
01:27, 150,  4.1, 158,  4.8,  7.7, 176,51
01:28, 167,  2.1, 158,  4.6,  8.6, 164, 9
01:29, 164,  1.6, 158,  4.6,  6.9, 146,33
01:30, 137,  7.3, 157,  4.7,  8.1, 155,13
01:31, 167,  6.1, 158,  4.7,  7.3, 137, 0
01:32, 173,  4.8, 159,  4.5,  6.3, 169, 1
01:33, 146,  5.8, 160,  4.7,  8.2, 170,49
01:34, 165,  6.4, 161,  4.9,  9.1, 144, 7
01:35, 167,  6.1, 160,  5.2,  9.2, 153,28
01:36, 186,  2.6, 161,  5.0,  7.0, 167, 9
01:37, 133,  4.4, 161,  4.9,  6.5, 141,50
01:38, 105,  2.7, 161,  4.9,  7.2, 157,19
01:39, 214,  4.7, 161,  5.0,  6.9, 156,25
01:40, 158,  4.0, 163,  4.8,  7.0, 170,36
01:41, 133,  1.9, 163,  4.9,  7.4, 163,19
01:42, 178,  9.0, 163,  5.0,  8.8, 165,47
01:43, 168,  5.5, 162,  5.0,  9.3, 133,40
01:44, 191,  3.4, 164,  4.8,  6.1, 162,42
01:45, 165,  8.1, 165,  4.5,  9.5, 167,58
01:46, 147,  8.2, 163,  4.7,  8.7, 162,32
01:47, 173,  6.2, 164,  5.0,  9.5, 148,12
01:48, 158,  5.4, 164,  4.9,  7.3, 148,55
01:49, 135,  7.2, 164,  5.1,  9.5, 139,49
01:50, 213,  5.2, 163,  5.2,  9.2, 159,51
01:51, 160,  4.7, 163,  5.1,  6.7, 154,35
01:52, 138,  3.3, 162,  5.1,  8.7, 165,12
01:53, 193,  4.0, 162,  5.0,  8.7, 157,21
01:54, 169,  5.1, 161,  5.2,  8.5, 173,11
01:55, 161,  6.3, 162,  5.3,  8.3, 166,51
01:56, 169,  6.5, 163,  5.1,  6.6, 165,47
01:57, 189,  5.8, 165,  4.8,  6.6, 169, 1
01:58, 157,  8.3, 166,  4.8,  8.0, 156, 0
01:59, 176,  5.4, 167,  4.8,  8.9, 166, 1
02:00, 177,  4.4, 168,  4.7,  7.2, 178,12
02:01, 157,  7.0, 168,  4.8,  8.5, 162,22
02:02, 137,  6.7, 169,  4.9,  8.9, 171,31
02:03, 154,  3.4, 170,  4.8,  8.3, 165,15
02:04, 174,  2.2, 169,  4.7,  7.2, 153, 9
02:05, 127,  6.3, 167,  4.8,  8.5, 165,35
02:06, 148,  5.3, 166,  4.9,  7.7, 156,38
02:07, 174,  2.7, 164,  5.0,  6.3, 162,14
02:08, 203,  2.3, 165,  5.0,  7.6, 171,11
02:09, 183,  5.2, 166,  4.9,  8.3, 158,34
02:10, 196,  2.0, 167,  4.7,  6.0, 169, 3
02:11, 154,  2.7, 167,  4.5,  4.5, 192,30
02:12, 166,  5.4, 166,  4.4,  5.9, 149,30
02:13, 171,  7.9, 165,  4.3,  8.1, 170,59
02:14, 184,  7.2, 166,  4.3,  7.9, 171, 0
02:15, 154,  6.7, 168,  4.2,  7.2, 184, 0
02:16, 178,  6.0, 169,  4.2,  8.1, 166,51
02:17, 168,  3.4, 170,  4.1,  8.1, 168, 7
02:18, 193,  4.5, 169,  4.3,  8.6, 151,41
02:19, 128,  2.5, 169,  4.2,  6.4, 174,13
02:20, 152,  4.5, 167,  4.3,  5.7, 163,54
02:21, 163,  4.8, 166,  4.2,  4.8, 163,59
02:22, 160,  4.1, 166,  4.3,  7.0, 157,24
02:23, 164,  3.9, 166,  4.3,  6.4, 165, 3
02:24, 171,  3.5, 167,  4.2,  7.6, 176,31
02:25, 178,  2.4, 167,  4.0,  5.7, 181,16
02:26, 191,  2.6, 167,  4.0,  7.0, 165,38
02:27, 168,  4.1, 167,  4.0,  7.5, 158,23
02:28, 153,  4.0, 167,  3.8,  5.4, 181,24
02:29, 176,  4.1, 166,  3.8,  5.4, 169,13
02:30, 124,  1.8, 169,  3.8,  6.9, 166, 6
02:31, 170,  2.3, 169,  3.9,  4.5, 175,39
02:32, 183,  4.9, 171,  3.6,  5.9, 165,55
02:33, 184,  3.4, 172,  3.5,  5.4, 176, 6
02:34, 186,  2.9, 172,  3.4,  5.5, 183,22
02:35, 201,  3.1, 172,  3.5,  6.6, 172,39
02:36, 170,  4.6, 172,  3.4,  5.6, 176,31
02:37, 201,  3.1, 171,  3.4,  6.0, 151,33
02:38, 173,  3.0, 171,  3.5,  4.7, 162,19
02:39, 186,  4.3, 170,  3.4,  6.0, 149,25
02:40, 184,  3.4, 171,  3.3,  5.7, 178, 8
02:41, 175,  4.8, 172,  3.5,  8.1, 186,40
02:42, 195,  2.3, 171,  3.7,  8.3, 170,30
02:43, 177,  4.9, 171,  3.7,  7.2, 174,17
02:44, 179,  1.7, 172,  3.8,  6.5, 176,10
02:45, 169,  4.6, 171,  3.8,  6.1, 164,37
02:46, 154,  2.3, 172,  3.8,  6.3, 177,24
02:47, 159,  3.3, 173,  3.7,  4.8, 160, 2
02:48, 237,  2.0, 174,  3.6,  6.1, 170,29
02:49, 184,  1.9, 176,  3.5,  4.8, 169,38
02:50, 180,  4.6, 176,  3.4,  4.4, 180, 0
02:51, 161,  1.7, 176,  3.3,  6.3, 179,30
02:52, 180,  2.4, 177,  3.2,  4.7, 173, 7
02:53, 188,  3.0, 179,  3.1,  5.8, 168, 4
02:54, 203,  1.0, 179,  3.1,  5.4, 180, 8
02:55, 192,  2.9, 180,  3.1,  6.4, 176, 9
02:56, 181,  6.1, 180,  3.0,  6.7, 175,58
02:57, 202,  2.9, 180,  3.1,  7.1, 176,32
02:58, 154,  5.7, 179,  3.2,  5.6, 155, 0
02:59, 175,  2.1, 178,  3.3,  6.6, 165,37
03:00, 261,  0.3, 177,  3.2,  4.2, 143,54
03:01, 111,  1.5, 177,  3.1,  4.6, 176, 7
03:02, 198,  1.7, 176,  3.1,  4.9, 171,23
03:03, 186,  0.5, 175,  3.0,  5.2, 165,49
03:04, 196,  4.2, 175,  3.0,  5.2, 181,41
03:05, 181,  1.5, 176,  3.0,  5.6, 185,50
03:06, 224,  1.2, 174,  3.0,  5.2, 164,18
03:07, 167,  1.7, 175,  3.0,  6.8, 173,54
03:08, 145,  1.3, 175,  3.0,  6.8, 183,13
03:09, 198,  1.8, 175,  3.0,  5.8, 160,29
03:10, 117,  2.0, 174,  3.2,  6.9, 183,43
03:11, 185,  3.6, 174,  3.4,  5.6, 185,45
03:12, 180,  4.0, 173,  3.5,  6.1, 160,46
03:13, 166,  4.1, 173,  3.6,  6.5, 171,50
03:14, 164,  3.9, 172,  3.7,  5.9, 162,56
03:15, 172,  4.5, 172,  3.8,  6.5, 165,32
03:16, 198,  3.8, 172,  3.8,  6.9, 167,33
03:17, 163,  2.2, 171,  3.8,  6.2, 163,42
03:18, 114,  1.0, 170,  3.8,  6.5, 153,39
03:19, 170,  2.9, 171,  3.7,  4.1, 152,54
03:20, 171,  3.4, 171,  3.7,  6.0, 151, 6
03:21, 144,  1.9, 171,  3.7,  6.3, 171, 7
03:22, 122,  2.2, 172,  3.5,  3.4, 198,45
03:23, 172,  2.3, 172,  3.5,  5.2, 177,22
03:24, 164,  5.1, 172,  3.5,  6.2, 169,31
03:25, 191,  4.0, 172,  3.5,  5.8, 181,34
03:26, 173,  4.0, 171,  3.5,  4.8, 162,53
03:27, 183,  2.5, 173,  3.5,  5.9, 184,41
03:28, 171,  5.4, 173,  3.4,  6.5, 172,57
03:29, 156,  4.6, 173,  3.5,  5.4, 171, 0
03:30, 172,  3.8, 174,  3.4,  5.0, 183, 5
03:31, 218,  1.2, 174,  3.3,  4.6, 167,23
03:32, 177,  4.3, 174,  3.3,  4.2, 146, 6
03:33, 180,  2.9, 173,  3.3,  5.1, 187,25
03:34, 173,  4.1, 175,  3.2,  5.2, 173,14
03:35, 165,  4.5, 174,  3.2,  5.9, 164,46
03:36, 185,  2.8, 174,  3.2,  6.0, 168,47
03:37, 176,  2.6, 175,  3.1,  4.8, 187, 5
03:38, 173,  6.1, 174,  3.1,  5.9, 172, 0
03:39, 170,  1.5, 175,  3.1,  6.5, 168, 1
03:40, 177,  3.9, 175,  3.1,  6.2, 179,41
03:41, 174,  0.4, 174,  3.1,  4.6, 164,46
03:42, 205,  3.7, 175,  3.1,  5.2, 180,30
03:43, 181,  2.7, 174,  3.2,  7.3, 164,30
03:44, 189,  4.2, 171,  3.2,  5.9, 153,50
03:45, 166,  5.5, 173,  3.0,  5.3, 165, 0
03:46, 158,  0.7, 173,  3.0,  5.7, 163, 2
03:47, 156,  2.9, 172,  3.1,  7.7, 171,30
03:48, 165,  4.6, 174,  3.1,  6.4, 164,54
03:49, 172,  2.7, 173,  3.2,  6.8, 178,17
03:50, 193,  1.3, 173,  3.1,  5.2, 173, 6
03:51, 176,  3.1, 174,  3.3,  5.1, 169,17
03:52, 175,  4.9, 173,  3.4,  6.2, 186,30
03:53, 171,  3.9, 174,  3.3,  5.2, 171, 1
03:54, 171,  4.1, 176,  3.2,  5.4, 179,20
03:55, 191,  2.3, 175,  3.3,  6.5, 177,51
03:56, 169,  2.7, 175,  3.4,  5.6, 163,41
03:57, 208,  1.7, 176,  3.3,  5.2, 175,24
03:58, 179,  2.0, 175,  3.2,  5.5, 166,24
03:59, 172,  5.0, 175,  3.2,  5.7, 190,58
04:00, 182,  4.3, 174,  3.1,  5.0, 172, 0
04:01, 166,  2.7, 173,  3.1,  5.7, 165,18
04:02, 164,  2.5, 175,  3.0,  4.5, 184,32
04:03, 148,  1.8, 176,  2.9,  4.1, 168,35
04:04, 172,  2.3, 176,  2.8,  3.9, 186,20
04:05, 158,  3.5, 177,  2.7,  3.9, 177,27
04:06, 210,  1.3, 177,  2.6,  3.9, 153,12
04:07, 122,  3.6, 176,  2.6,  4.4, 153,58
04:08, 266,  1.0, 177,  2.6,  5.0, 167,54
04:09, 173,  4.1, 178,  2.5,  4.6, 178,58
04:10, 165,  2.1, 178,  2.6,  4.1, 173, 0
04:11, 194,  1.5, 180,  2.6,  5.8, 172,17
04:12, 183,  3.0, 179,  2.6,  4.4, 162,43
04:13, 183,  1.3, 178,  2.7,  5.4, 177,11
04:14, 157,  4.5, 177,  2.8,  6.1, 195,28
04:15, 164,  2.9, 176,  2.9,  5.8, 188,14
04:16, 276,  0.1, 176,  2.9,  4.8, 181,39
04:17, 180,  2.6, 178,  2.9,  4.3, 167,25
04:18, 151,  0.5, 177,  2.7,  4.4, 186,17
04:19, 100,  0.8, 174,  2.7,  4.0, 167,15
04:20, 158,  1.0, 175,  2.6,  3.8, 193,17
04:21, 142,  1.3, 176,  2.6,  4.7, 188,46
04:22, 212,  1.9, 176,  2.6,  4.4, 189,32
04:23, 190,  3.1, 177,  2.5,  4.1, 175,55
04:24, 189,  3.0, 177,  2.4,  4.3, 193,34
04:25, 146,  2.8, 178,  2.3,  5.8, 185,52
04:26, 130,  0.4, 177,  2.3,  3.8, 185, 9
04:27, 177,  2.9, 177,  2.2,  3.2, 176,50
04:28, 175,  3.1, 178,  2.2,  4.2, 168,16
04:29, 185,  2.0, 180,  2.3,  3.1, 175, 0
04:30, 161,  1.0, 182,  2.2,  4.2, 184, 8
04:31, 168,  1.7, 181,  2.1,  3.4, 184,45
04:32, 168,  3.2, 181,  2.1,  4.1, 173,22
04:33, 150,  1.1, 180,  2.1,  3.2, 168, 0
04:34, 148,  2.6, 180,  2.1,  3.5, 186,49
04:35, 172,  3.0, 180,  2.1,  5.5, 198,16
04:36, 149,  2.9, 181,  2.2,  5.1, 176,39
04:37, 195,  2.4, 180,  2.3,  4.0, 175,23
04:38, 182,  1.3, 180,  2.2,  3.6, 185, 3
04:39,  99,  0.2, 179,  2.2,  3.0, 205,13
04:40, 202,  0.5, 178,  2.1,  3.1, 174,21
04:41, 193,  0.3, 180,  2.1,  3.2, 200,47
04:42, 191,  3.2, 182,  2.0,  3.7, 199,48
04:43, 186,  3.5, 184,  2.1,  3.5, 190,59
04:44, 205,  3.5, 186,  2.2,  4.1, 201,42
04:45, 183,  1.6, 188,  2.1,  3.9, 195,29
04:46, 203,  3.0, 189,  2.2,  4.4, 204,16
04:47, 202,  2.6, 191,  2.2,  3.9, 179,50
04:48, 192,  3.0, 193,  2.3,  4.0, 204, 4
04:49, 173,  2.3, 195,  2.4,  4.2, 182,48
04:50, 223,  2.9, 196,  2.6,  3.6, 190,49
04:51, 194,  3.6, 195,  2.7,  3.9, 182,53
04:52, 186,  3.5, 195,  2.7,  4.0, 196,41
04:53, 207,  5.6, 196,  2.8,  5.4, 208, 0
04:54, 196,  4.2, 196,  2.8,  5.8, 206, 0
04:55, 192,  3.8, 197,  2.9,  5.4, 203, 7
04:56, 202,  3.0, 197,  2.9,  4.6, 202,47
04:57, 225,  3.0, 197,  2.9,  4.1, 197,57
04:58, 192,  2.6, 198,  3.0,  4.8, 199,22
04:59, 213,  5.2, 199,  3.0,  5.1, 214, 0
05:00, 209,  2.4, 199,  3.1,  5.2, 213, 0
05:01, 208,  3.5, 199,  3.1,  4.4, 234,15
05:02, 190,  4.8, 200,  3.2,  4.8, 190, 0
05:03, 195,  1.8, 200,  3.1,  5.2, 217,52
05:04, 196,  3.1, 201,  3.1,  4.9, 195, 9
05:05, 202,  1.9, 200,  3.1,  4.3, 200, 5
05:06, 202,  3.8, 200,  3.1,  5.6, 209,33
05:07, 216,  1.6, 200,  3.1,  3.9, 190,12
05:08, 172,  1.3, 199,  3.1,  4.9, 189,50
05:09, 196,  3.0, 199,  3.1,  4.1, 203,46
05:10, 175,  1.6, 199,  3.0,  4.3, 203,17
05:11, 197,  3.2, 200,  3.0,  4.4, 203,47
05:12, 206,  3.6, 200,  3.0,  4.6, 202, 8
05:13, 196,  3.1, 200,  2.9,  4.4, 208, 6
05:14, 221,  4.6, 201,  2.9,  4.6, 220, 0
05:15, 199,  3.6, 202,  3.0,  5.1, 201,26
05:16, 199,  1.6, 202,  3.0,  4.5, 196,16
05:17, 198,  3.9, 203,  3.0,  4.5, 208,36
05:18, 190,  3.2, 204,  3.0,  4.6, 200,21
05:19, 207,  2.5, 204,  2.9,  3.7, 198,18
05:20, 209,  4.2, 205,  3.0,  5.1, 217,44
05:21, 207,  4.7, 206,  3.0,  4.8, 217,57
05:22, 204,  2.2, 207,  3.1,  4.8, 205, 0
05:23, 185,  3.0, 207,  3.1,  4.3, 220,29
05:24, 209,  2.7, 208,  3.1,  3.9, 200, 5
05:25, 202,  3.4, 208,  3.0,  4.8, 215,53
05:26, 199,  0.8, 209,  2.9,  4.0, 216,14
05:27, 217,  3.8, 209,  2.9,  3.8, 210,17
05:28, 202,  2.4, 209,  2.8,  4.4, 212, 2
05:29, 213,  2.0, 209,  2.8,  4.1, 200,36
05:30, 204,  1.9, 209,  2.7,  4.5, 202, 6
05:31, 197,  2.4, 208,  2.7,  4.1, 208, 6
05:32, 203,  4.2, 209,  2.6,  4.2, 203,59
05:33, 215,  4.1, 209,  2.7,  6.0, 226,48
05:34, 214,  3.1, 210,  2.7,  5.3, 229, 6
05:35, 222,  4.6, 211,  2.8,  5.3, 206,48
05:36, 217,  3.1, 212,  3.1,  5.5, 228, 3
05:37, 215,  1.8, 213,  3.1,  5.0, 218, 3
05:38, 227,  2.7, 216,  3.0,  2.8, 237, 9
05:39, 275,  0.4, 219,  3.0,  4.1, 274,30
05:40, 236,  3.1, 221,  3.0,  4.0, 228,42
05:41, 221,  2.1, 222,  2.9,  4.1, 253,40
05:42, 235,  2.4, 224,  2.9,  3.4, 267,43
05:43, 255,  3.0, 227,  2.8,  3.9, 243,56
05:44, 247,  2.5, 229,  2.6,  3.9, 264,53
05:45, 226,  0.9, 233,  2.4,  2.6, 216,46
05:46, 187,  0.7, 234,  2.1,  2.4, 258,36
05:47, 334,  0.4, 236,  1.9,  2.4, 221,49
05:48, 225,  1.4, 237,  1.9,  2.2, 221,13
05:49, 239,  1.8, 237,  1.8,  3.2, 247,52
05:50, 225,  1.4, 239,  1.7,  2.4, 278,21
05:51, 264,  1.1, 241,  1.6,  1.7, 200,15
05:52, 253,  0.3, 245,  1.4,  1.5, 246, 9
05:53, 288,  0.8, 246,  1.3,  3.1, 261,48
05:54, 269,  1.5, 249,  1.3,  2.4, 265,18
05:55, 284,  1.6, 251,  1.2,  2.7, 254,40
05:56, 271,  1.8, 255,  1.2,  2.1, 267, 6
05:57, 275,  1.7, 258,  1.2,  2.4, 261,34
05:58, 187,  1.5, 258,  1.2,  2.0, 268, 2
05:59, 140,  0.1, 259,  1.2,  2.6, 242,16
06:00, 237,  1.0, 256,  1.1,  1.6, 212,48
06:01, 226,  1.2, 253,  1.1,  1.5, 206,51
06:02, 272,  0.8, 249,  1.2,  1.6, 239, 5
06:03,   0,  0.0, 246,  1.1,  1.6, 225,28
06:04, 253,  0.8, 242,  1.1,  2.5, 262,25
06:05, 229,  1.0, 236,  1.1,  1.7, 199,38
06:06, 231,  2.5, 231,  1.1,  2.8, 209,12
06:07, 255,  2.0, 228,  1.1,  3.3, 223,23
06:08, 228,  1.6, 226,  1.1,  2.1, 227,21
06:09, 250,  0.2, 227,  1.1,  1.6, 228, 0
06:10, 235,  0.8, 227,  1.2,  2.4, 219, 5
06:11, 282,  0.8, 229,  1.2,  2.5, 251,23
06:12, 266,  0.7, 230,  1.2,  3.2, 213,28
06:13, 220,  2.5, 230,  1.4,  4.0, 222,56
06:14, 220,  2.2, 229,  1.4,  3.7, 248,18
06:15, 203,  2.2, 229,  1.6,  4.1, 224,31
06:16, 219,  1.5, 227,  1.6,  3.3, 205,25
06:17, 216,  3.9, 225,  1.7,  4.6, 221,58
06:18, 204,  2.4, 223,  1.9,  4.4, 218,30
06:19, 229,  3.0, 222,  2.1,  4.5, 219,11
06:20, 193,  2.4, 221,  2.3,  4.5, 220,19
06:21, 228,  3.8, 219,  2.3,  3.7, 228, 0
06:22, 217,  4.0, 218,  2.6,  4.3, 220,38
06:23, 215,  2.0, 219,  2.7,  4.2, 220,20
06:24, 214,  3.0, 217,  2.7,  3.8, 214,41
06:25, 210,  3.8, 217,  2.9,  4.5, 224,48
06:26, 219,  3.3, 217,  3.0,  4.5, 226,33
06:27, 210,  3.9, 218,  3.0,  4.5, 216,58
06:28, 209,  1.9, 217,  3.0,  4.3, 202,20
06:29, 346,  0.0, 218,  2.9,  3.7, 213,15
06:30, 224,  2.4, 219,  2.7,  3.3, 226,55
06:31, 209,  1.3, 219,  2.7,  3.1, 226,11
06:32, 288,  0.9, 220,  2.5,  2.8, 220,27
06:33, 225,  2.0, 220,  2.3,  2.7, 233,40
06:34, 310,  0.7, 221,  2.2,  2.5, 217,31
06:35, 219,  2.5, 222,  2.0,  2.9, 229, 9
06:36, 215,  0.8, 221,  1.9,  4.2, 208,13
06:37, 220,  3.2, 222,  1.8,  3.3, 202,39
06:38, 226,  2.3, 222,  1.7,  4.2, 204,17
06:39, 185,  2.3, 220,  1.8,  3.8, 214,36
06:40, 192,  1.1, 220,  1.8,  3.8, 237,37
06:41, 211,  3.1, 221,  1.9,  4.1, 238,37
06:42, 211,  2.8, 220,  2.1,  4.1, 215,36
06:43, 203,  3.1, 220,  2.1,  3.4, 227,29
06:44, 224,  2.9, 220,  2.3,  3.9, 218, 7
06:45, 228,  3.2, 221,  2.3,  3.2, 231,59
06:46, 218,  0.8, 223,  2.2,  3.2, 228, 0
06:47,  38,  0.3, 223,  2.2,  2.7, 232, 9
06:48, 133,  0.3, 223,  2.1,  3.9, 247, 7
06:49, 189,  1.6, 224,  2.0,  2.6, 204,21
06:50, 194,  2.0, 224,  2.0,  3.6, 217,19
06:51, 238,  2.2, 224,  1.9,  3.2, 206,33
06:52, 188,  1.9, 226,  1.8,  3.7, 206, 4
06:53, 191,  2.7, 226,  1.8,  4.4, 232,36
06:54, 221,  2.1, 225,  1.8,  4.6, 257, 9
06:55, 204,  0.6, 223,  1.8,  4.4, 237,19
06:56, 250,  2.5, 222,  1.9,  3.5, 211,31
06:57, 259,  2.0, 223,  2.0,  4.2, 242, 4
06:58, 238,  2.4, 223,  2.0,  3.9, 214,27
06:59, 246,  0.6, 224,  2.1,  4.3, 208, 5
07:00, 240,  1.8, 224,  2.1,  3.8, 231, 6
07:01, 224,  3.6, 224,  2.2,  4.1, 214,45
07:02, 205,  2.3, 222,  2.3,  4.4, 225,40
07:03, 214,  5.2, 222,  2.4,  5.2, 213, 0
07:04, 212,  5.1, 221,  2.5,  5.4, 235,12
07:05, 229,  2.5, 222,  2.6,  5.1, 212, 0
07:06, 254,  2.2, 222,  2.8,  5.0, 230,53
07:07, 199,  2.4, 222,  2.8,  3.9, 236,18
07:08, 230,  3.1, 222,  2.8,  3.9, 215,23
07:09, 220,  3.6, 223,  2.9,  4.9, 211,37
07:10, 225,  4.0, 223,  2.9,  5.3, 217,27
07:11, 231,  2.0, 225,  3.0,  4.5, 218, 1
07:12, 209,  3.3, 226,  3.0,  5.7, 222,51
07:13, 218,  3.8, 226,  3.0,  5.5, 207,13
07:14, 222,  3.0, 226,  3.0,  5.8, 229, 3
07:15, 233,  4.1, 226,  3.0,  4.6, 200,42
07:16, 256,  1.9, 226,  2.9,  4.1, 234, 0
07:17, 205,  3.4, 224,  2.9,  4.1, 215,58
07:18, 169,  1.4, 223,  3.0,  5.3, 211,34
07:19, 208,  1.7, 223,  3.0,  4.4, 235,35
07:20, 228,  1.2, 223,  2.9,  3.4, 237,43
07:21, 225,  2.9, 222,  2.9,  4.6, 204,44
07:22, 245,  1.6, 222,  2.8,  4.1, 225,31
07:23, 240,  1.5, 222,  2.7,  4.7, 228,48
07:24, 241,  3.9, 223,  2.6,  4.4, 222,35
07:25, 253,  2.5, 224,  2.5,  4.1, 226, 7
07:26, 228,  4.0, 225,  2.5,  3.8, 225, 0
07:27, 217,  2.7, 228,  2.5,  5.5, 245, 3
07:28, 262,  3.1, 231,  2.4,  4.1, 251,26
07:29, 262,  1.5, 231,  2.3,  3.1, 232, 5
07:30, 261,  1.7, 233,  2.3,  3.6, 251,28
07:31, 254,  1.4, 233,  2.3,  3.3, 222,19
07:32, 228,  1.8, 232,  2.3,  3.8, 210,48
07:33, 213,  3.1, 232,  2.3,  4.5, 219,57
07:34, 215,  2.5, 231,  2.3,  4.3, 206,45
07:35, 216,  1.6, 229,  2.3,  3.5, 205,26
07:36, 225,  3.8, 227,  2.4,  4.7, 219,35
07:37, 231,  3.5, 225,  2.4,  4.9, 204, 4
07:38, 210,  2.9, 223,  2.6,  5.7, 224, 7
07:39, 226,  2.3, 221,  2.7,  4.7, 213,34
07:40, 208,  4.6, 219,  3.0,  5.2, 226,49
07:41, 228,  3.8, 218,  3.2,  5.4, 221,31
07:42, 229,  4.8, 219,  3.4,  5.3, 220,37
07:43, 224,  4.2, 219,  3.6,  5.9, 224, 8
