00:01, 144,  2.4, 165,  2.9,  4.7, 158,25
00:02, 166,  3.7, 165,  2.7,  4.2, 160,56
00:03, 181,  2.1, 165,  2.7,  5.6, 157,49
00:04, 204,  1.6, 167,  2.7,  4.0, 168,36
00:05, 176,  2.7, 167,  2.8,  5.2, 167,47
00:06, 150,  3.1, 166,  2.7,  4.6, 152,53
00:07, 165,  1.6, 166,  2.8,  4.0, 157, 5
00:08, 176,  2.7, 164,  2.8,  4.3, 151,20
00:09, 150,  2.9, 163,  2.9,  5.8, 149,11
00:10, 227,  1.7, 163,  2.9,  5.1, 156, 9
00:11, 166,  1.5, 165,  2.9,  5.4, 156,29
00:12, 154,  6.9, 166,  3.0,  6.7, 154, 0
00:13, 188,  5.1, 167,  3.1,  7.1, 157, 0
00:14, 183,  2.8, 166,  3.2,  5.1, 188, 0
00:15, 138,  2.6, 165,  3.1,  4.2, 134, 9
00:16, 138,  4.8, 164,  3.2,  5.7, 151,15
00:17, 167,  2.5, 163,  3.3,  4.9, 145, 3
00:18, 153,  1.7, 161,  3.2,  4.5, 163,33
00:19, 167,  3.5, 163,  3.1,  4.5, 163,52
00:20, 163,  4.7, 162,  3.0,  5.1, 158,58
00:21, 153,  2.7, 161,  3.1,  4.7, 163, 0
00:22, 171,  2.9, 162,  2.9,  4.3, 181,25
00:23, 157,  3.7, 163,  2.8,  5.1, 166,12
00:24, 170,  2.6, 163,  2.9,  5.7, 183, 3
00:25, 162,  3.3, 163,  3.0,  4.3, 158,42
00:26, 243,  1.0, 165,  3.0,  4.2, 158,37
00:27, 169,  3.8, 167,  2.9,  5.1, 161,47
00:28, 158,  3.2, 167,  2.9,  5.4, 146,46
00:29, 169,  2.1, 169,  2.9,  4.3, 191,17
00:30, 179,  1.5, 169,  2.8,  3.3, 198,16
00:31, 178,  1.4, 171,  2.7,  3.9, 180,25
00:32, 178,  3.4, 171,  2.7,  5.2, 173,32
00:33, 178,  2.6, 172,  2.7,  4.0, 182,19
00:34, 171,  1.3, 172,  2.5,  4.3, 187,10
00:35, 193,  1.7, 174,  2.4,  3.7, 184,51
00:36, 235,  0.7, 176,  2.2,  3.5, 185, 8
00:37, 192,  2.3, 176,  2.3,  5.6, 159,27
00:38, 179,  3.1, 177,  2.3,  4.2, 171,10
00:39, 150,  3.5, 175,  2.4,  5.0, 173,40
00:40, 174,  2.9, 173,  2.6,  4.4, 155,24
00:41, 191,  2.7, 173,  2.6,  3.6, 176, 2
00:42, 326,  0.6, 174,  2.5,  3.2, 163, 6
00:43, 156,  1.6, 171,  2.5,  4.5, 174,51
00:44, 155,  3.3, 171,  2.5,  4.8, 168,57
00:45, 181,  2.0, 170,  2.5,  4.3, 140, 5
00:46, 221,  1.0, 171,  2.6,  4.1, 184,26
00:47, 177,  2.7, 170,  2.6,  5.1, 158,51
00:48, 204,  2.6, 171,  2.5,  4.0, 174,29
00:49, 164,  3.2, 173,  2.5,  4.0, 178, 9
00:50, 208,  2.0, 174,  2.4,  3.9, 161,52
00:51, 173,  2.4, 175,  2.5,  6.3, 168,38
00:52, 203,  2.5, 174,  2.5,  3.8, 172, 9
00:53, 152,  3.9, 174,  2.6,  5.1, 152,55
00:54, 218,  0.9, 175,  2.7,  5.0, 188,17
00:55, 188,  2.0, 175,  2.8,  5.6, 162,13
00:56, 173,  4.7, 172,  2.9,  5.3, 166,45
00:57, 156,  4.2, 172,  3.0,  6.9, 161,35
00:58, 171,  3.6, 171,  3.0,  4.2, 156, 0
00:59, 180,  3.9, 170,  3.1,  5.5, 174,41
01:00, 177,  1.9, 170,  3.2,  3.9, 180, 0
01:01, 155,  2.0, 168,  3.2,  6.7, 141,37
01:02, 196,  2.8, 169,  3.3,  5.5, 163,46
01:03, 154,  1.1, 170,  3.4,  5.9, 180,23
01:04, 265,  0.3, 170,  3.4,  4.3, 156,24
01:05, 173,  2.0, 169,  3.2,  4.0, 166,39
01:06, 203,  1.0, 170,  3.0,  5.0, 192,11
01:07, 192,  1.7, 171,  2.8,  4.7, 186,22
01:08, 185,  1.5, 173,  2.7,  3.6, 165, 2
01:09, 177,  4.6, 173,  2.6,  4.6, 176, 0
01:10, 176,  1.3, 173,  2.6,  4.7, 176, 1
01:11, 167,  2.0, 174,  2.5,  4.0, 175,29
01:12, 197,  2.6, 174,  2.4,  3.6, 155,41
01:13, 183,  2.5, 175,  2.2,  4.4, 174,17
01:14, 217,  1.1, 175,  2.2,  3.6, 164, 9
01:15, 200,  1.0, 179,  2.3,  5.2, 193,25
01:16, 177,  2.4, 179,  2.3,  3.7, 176,20
01:17, 203,  1.3, 179,  2.4,  4.8, 170,52
01:18, 192,  4.2, 178,  2.5,  4.9, 185,43
01:19, 157,  2.0, 180,  2.5,  5.4, 187, 3
01:20, 170,  4.7, 180,  2.6,  4.7, 171,59
01:21, 180,  2.1, 180,  2.6,  5.3, 168,40
01:22, 170,  3.1, 181,  2.7,  4.0, 175, 6
01:23, 179,  2.8, 181,  2.7,  5.0, 181,39
01:24, 175,  2.5, 181,  2.7,  4.8, 172,15
01:25, 148,  2.9, 179,  2.7,  4.1, 202,36
01:26, 194,  0.5, 179,  2.7,  4.7, 172,17
01:27, 187,  2.9, 179,  2.7,  3.5, 170,40
01:28, 179,  2.5, 179,  2.7,  4.4, 162,17
01:29, 183,  4.4, 177,  2.7,  5.4, 174,55
01:30, 192,  4.2, 175,  2.6,  4.4, 183, 0
01:31, 158,  3.4, 174,  2.7,  4.7, 171, 2
01:32, 158,  4.8, 173,  2.7,  4.7, 159, 0
01:33, 183,  3.6, 173,  2.7,  6.3, 175,30
01:34, 198,  1.8, 173,  2.7,  3.7, 190, 1
01:35, 229,  0.9, 173,  2.8,  5.6, 176,12
01:36, 177,  2.4, 174,  2.8,  4.4, 178, 4
01:37, 183,  3.7, 175,  2.9,  5.0, 171,55
01:38, 188,  2.8, 175,  2.8,  4.8, 185, 7
01:39, 117,  1.5, 177,  2.9,  4.5, 165,35
01:40, 183,  2.8, 179,  2.8,  4.2, 176,20
01:41, 140,  1.7, 178,  2.8,  5.7, 187, 8
01:42, 145,  4.0, 178,  2.7,  4.4, 151,57
01:43, 326,  0.7, 177,  2.6,  4.0, 145, 0
01:44, 152,  4.1, 177,  2.6,  4.1, 208,29
01:45, 197,  2.7, 177,  2.6,  5.4, 168,51
01:46, 246,  0.9, 176,  2.6,  5.2, 168,26
01:47, 262,  0.3, 175,  2.5,  4.5, 204,10
01:48, 156,  2.8, 173,  2.7,  5.6, 161,25
01:49, 208,  1.1, 175,  2.6,  3.4, 180,34
01:50, 199,  1.4, 175,  2.5,  4.2, 168,29
01:51, 174,  1.5, 177,  2.5,  5.4, 158,14
01:52, 170,  5.5, 178,  2.4,  5.6, 166, 0
01:53, 132,  1.1, 179,  2.4,  5.5, 170, 0
01:54, 169,  4.1, 178,  2.6,  5.8, 153,35
01:55, 207,  3.1, 177,  2.6,  4.5, 175,14
01:56, 180,  3.0, 176,  2.6,  4.3, 174,11
01:57, 167,  4.1, 176,  2.7,  4.4, 184,37
01:58, 172,  3.7, 177,  2.6,  4.2, 180,27
01:59, 186,  1.2, 177,  2.6,  3.7, 172, 0
02:00, 181,  4.9, 175,  2.7,  4.9, 180, 0
02:01, 192,  4.8, 176,  2.7,  5.3, 182,56
02:02, 160,  1.9, 176,  2.8,  4.9, 189, 1
02:03, 152,  3.4, 175,  2.7,  4.1, 159,46
02:04, 148,  2.1, 176,  2.6,  3.9, 145,56
02:05, 185,  0.8, 176,  2.7,  5.7, 175,49
02:06, 179,  4.8, 176,  2.6,  4.7, 178, 0
02:07, 171,  2.5, 176,  2.6,  5.1, 163, 6
02:08, 142,  5.0, 173,  2.7,  6.0, 148,42
02:09, 208,  1.4, 172,  2.8,  5.5, 191,30
02:10, 184,  2.6, 173,  2.8,  5.4, 149,32
02:11, 165,  4.0, 171,  3.0,  5.5, 166,16
02:12, 169,  6.6, 172,  3.1,  7.2, 181,57
02:13, 159,  3.0, 172,  3.4,  7.6, 186,30
02:14, 163,  1.1, 172,  3.5,  5.4, 168,35
02:15, 168,  4.9, 172,  3.5,  5.8, 179,38
02:16, 166,  3.6, 173,  3.5,  6.3, 174, 3
02:17, 202,  1.8, 174,  3.5,  4.4, 164,47
02:18, 215,  1.2, 177,  3.5,  4.9, 193,41
02:19, 153,  1.2, 178,  3.4,  5.2, 180,43
02:20, 186,  3.7, 177,  3.4,  5.3, 177,55
02:21, 181,  4.3, 179,  3.4,  6.2, 174,42
02:22, 211,  2.2, 179,  3.2,  5.1, 193,43
02:23, 168,  1.6, 179,  3.1,  5.0, 173,27
02:24, 182,  2.8, 180,  3.0,  4.0, 172,11
02:25, 173,  1.4, 182,  3.0,  4.8, 200,47
02:26, 199,  3.5, 182,  2.9,  4.4, 203,38
02:27, 228,  1.7, 183,  2.9,  4.1, 197,34
02:28, 165,  2.8, 183,  2.9,  5.9, 191, 5
02:29, 208,  0.3, 182,  2.8,  3.7, 197,44
02:30, 205,  2.6, 186,  2.7,  3.0, 196,44
02:31, 183,  2.4, 186,  2.6,  4.5, 198,49
02:32, 163,  1.5, 186,  2.5,  4.5, 175,13
02:33, 188,  3.3, 187,  2.4,  3.8, 170,39
02:34, 205,  1.4, 186,  2.5,  6.4, 189,42
02:35, 166,  3.2, 185,  2.7,  6.5, 183,21
02:36, 176,  2.8, 185,  2.7,  5.2, 174,41
02:37, 216,  2.2, 185,  2.6,  3.8, 173,57
02:38, 206,  1.0, 185,  2.6,  5.0, 180,12
02:39, 201,  2.7, 186,  2.8,  5.1, 186,42
02:40, 160,  2.2, 185,  2.8,  3.6, 203, 6
02:41, 144,  0.3, 184,  2.7,  4.1, 193,42
02:42, 174,  2.6, 185,  2.7,  3.5, 183,25
02:43, 189,  2.6, 185,  2.7,  5.1, 170,27
02:44, 214,  2.1, 186,  2.6,  4.0, 190,29
02:45, 188,  3.2, 186,  2.5,  4.7, 193,33
02:46, 153,  3.5, 185,  2.5,  3.7, 185,37
02:47, 162,  1.7, 184,  2.5,  4.4, 188,35
02:48, 211,  2.0, 183,  2.5,  3.8, 179,39
02:49, 184,  3.2, 183,  2.4,  3.6, 184,58
02:50, 193,  2.6, 182,  2.4,  3.2, 184, 0
02:51, 162,  2.2, 181,  2.4,  3.4, 166,52
02:52, 181,  3.3, 181,  2.4,  3.7, 166,50
02:53, 167,  4.6, 181,  2.4,  4.7, 201,22
02:54, 175,  4.8, 180,  2.6,  5.7, 186,42
02:55, 190,  3.2, 180,  2.7,  6.3, 187,13
02:56, 179,  4.3, 182,  2.8,  4.4, 182,58
02:57, 168,  3.5, 184,  2.9,  4.3, 179, 0
02:58, 100,  1.0, 184,  2.9,  5.4, 181, 7
02:59, 198,  4.1, 185,  3.0,  5.9, 185,50
03:00, 194,  3.8, 187,  3.1,  5.5, 206,34
03:01, 157,  2.0, 186,  3.0,  4.3, 191, 1
03:02, 204,  1.2, 186,  3.1,  5.6, 194,48
03:03, 206,  1.6, 187,  3.1,  5.7, 185,20
03:04, 191,  1.8, 187,  2.9,  4.2, 199,43
03:05, 171,  2.5, 186,  2.6,  3.2, 203,33
03:06, 176,  1.7, 186,  2.5,  3.0, 171,30
03:07, 205,  2.8, 185,  2.5,  4.7, 179,38
03:08, 211,  3.0, 186,  2.4,  4.4, 197,13
03:09, 201,  3.0, 185,  2.4,  3.8, 179,45
03:10, 169,  2.5, 184,  2.3,  3.5, 194,33
03:11, 181,  2.3, 185,  2.4,  4.1, 197,40
03:12, 182,  3.9, 186,  2.4,  3.9, 182,59
03:13, 211,  3.0, 185,  2.3,  4.2, 189,36
03:14, 181,  1.8, 188,  2.5,  4.7, 196,30
03:15, 176,  2.9, 188,  2.5,  3.6, 175,12
03:16, 201,  2.4, 188,  2.6,  4.1, 184,31
03:17, 192,  1.5, 189,  2.6,  3.3, 172, 4
03:18, 199,  1.4, 189,  2.6,  3.8, 191, 6
03:19, 190,  1.7, 189,  2.5,  3.6, 198,49
03:20, 199,  2.5, 189,  2.6,  4.9, 196,36
03:21, 183,  2.8, 190,  2.6,  4.1, 183,45
03:22, 107,  0.9, 190,  2.6,  3.4, 189,26
03:23, 194,  3.2, 189,  2.5,  3.3, 184,58
03:24, 195,  2.1, 188,  2.3,  3.2, 194, 0
03:25, 201,  0.8, 188,  2.4,  3.4, 189,19
03:26, 199,  2.7, 187,  2.3,  3.3, 186,18
03:27, 207,  2.5, 187,  2.4,  4.1, 209,23
03:28, 235,  1.2, 187,  2.4,  4.1, 184,41
03:29, 205,  1.9, 187,  2.3,  3.4, 196,56
03:30, 203,  2.4, 188,  2.2,  4.0, 204,25
03:31, 185,  3.0, 189,  2.3,  4.5, 198,36
03:32, 171,  4.2, 189,  2.3,  4.4, 177,59
03:33, 175,  3.0, 189,  2.3,  4.2, 171, 0
03:34, 194,  1.8, 189,  2.3,  3.8, 190, 8
03:35, 234,  1.1, 189,  2.3,  5.1, 189,39
03:36, 229,  3.0, 190,  2.4,  5.5, 193,14
03:37, 186,  4.0, 190,  2.5,  4.7, 197,12
03:38, 171,  2.9, 190,  2.6,  5.1, 182,55
03:39, 173,  3.7, 191,  2.7,  5.2, 181,52
03:40, 188,  3.0, 190,  2.8,  5.4, 197,41
03:41, 215,  2.0, 189,  2.8,  4.3, 183,30
03:42, 173,  1.5, 189,  2.8,  4.1, 190,22
03:43, 190,  3.0, 191,  2.9,  3.9, 185, 4
03:44, 181,  2.0, 192,  3.0,  3.4, 191,15
03:45, 195,  2.7, 192,  2.9,  3.2, 179,17
03:46, 193,  3.0, 191,  2.9,  4.5, 188,53
03:47, 173,  1.4, 191,  2.8,  3.4, 194,43
03:48, 202,  2.0, 191,  2.6,  3.5, 202,34
03:49, 191,  3.3, 192,  2.6,  5.8, 205,34
03:50, 188,  5.1, 193,  2.6,  5.7, 181,15
03:51, 165,  1.6, 192,  2.5,  5.1, 188, 0
03:52, 152,  0.9, 192,  2.5,  3.9, 204,17
03:53, 184,  3.1, 192,  2.6,  5.7, 201,32
03:54, 186,  3.6, 191,  2.7,  5.0, 179,34
03:55, 204,  3.6, 191,  2.7,  3.7, 196,59
03:56, 184,  3.8, 191,  2.7,  4.2, 182,48
03:57, 197,  3.3, 192,  2.6,  3.8, 184, 0
03:58, 199,  1.2, 192,  2.7,  4.1, 188, 9
03:59, 197,  3.3, 190,  2.6,  4.3, 177,49
04:00, 173,  0.8, 190,  2.6,  4.3, 198, 4
04:01, 195,  2.7, 191,  2.6,  3.8, 195, 5
04:02, 177,  1.0, 191,  2.6,  3.5, 178,46
04:03, 202,  3.2, 192,  2.5,  3.4, 198,59
04:04, 191,  2.3, 193,  2.4,  3.7, 179,19
04:05, 194,  3.7, 193,  2.4,  4.5, 186,19
04:06, 200,  1.9, 194,  2.4,  3.7, 186,21
04:07, 209,  2.6, 195,  2.4,  4.1, 212,56
04:08, 180,  2.8, 194,  2.5,  4.6, 195,51
04:09, 206,  2.7, 194,  2.5,  4.0, 174, 6
04:10, 194,  2.6, 195,  2.5,  4.2, 217,30
04:11, 173,  2.9, 194,  2.5,  4.3, 181,38
04:12, 159,  1.9, 194,  2.6,  3.9, 192,50
04:13, 186,  3.3, 193,  2.6,  4.6, 181,47
04:14, 207,  3.3, 192,  2.6,  4.2, 183, 8
04:15, 195,  2.2, 192,  2.5,  3.8, 195,36
04:16, 187,  4.3, 192,  2.6,  5.5, 197,56
04:17, 211,  3.0, 191,  2.5,  4.3, 187, 0
04:18, 206,  2.5, 189,  2.4,  4.1, 195, 4
04:19, 179,  2.7, 191,  2.4,  3.4, 203,40
04:20, 207,  3.3, 191,  2.3,  3.5, 195,31
04:21, 162,  1.9, 191,  2.2,  3.6, 190,48
04:22, 196,  2.5, 193,  2.2,  3.2, 186,40
04:23, 206,  1.6, 193,  2.2,  3.2, 189, 4
04:24, 199,  2.0, 195,  2.1,  3.1, 182,36
04:25, 178,  2.3, 195,  2.1,  2.6, 198,51
04:26, 190,  1.4, 196,  2.0,  2.4, 176, 1
04:27, 196,  2.3, 196,  2.0,  2.9, 205,36
04:28, 211,  1.7, 199,  1.9,  2.3, 196, 0
04:29, 212,  1.7, 200,  1.8,  1.8, 213,59
04:30, 233,  1.5, 203,  1.8,  2.1, 237,48
04:31, 232,  1.5, 207,  1.7,  1.7, 235,49
04:32, 267,  0.4, 212,  1.6,  1.9, 238, 8
04:33, 232,  0.7, 217,  1.4,  0.9, 224,43
04:34, 269,  0.3, 224,  1.3,  1.0, 279,33
04:35,   0,  0.0, 232,  1.2,  1.2, 326,42
04:36, 265,  2.0, 238,  1.0,  1.9, 271, 0
04:37, 319,  2.5, 250,  1.1,  3.8, 306,45
04:38, 333,  1.9, 263,  1.2,  3.4, 297,20
04:39, 316,  0.3, 277,  1.2,  2.9, 350,42
04:40, 345,  1.1, 287,  1.1,  2.5, 321,48
04:41, 289,  1.3, 299,  1.2,  5.0, 328, 5
04:42, 316,  6.0, 307,  1.3,  6.8, 304,55
04:43, 331,  3.6, 315,  1.6,  6.0, 316, 0
04:44, 354,  6.6, 322,  2.1,  9.4, 337,30
04:45, 317,  3.9, 322,  2.4,  7.3, 334,56
04:46, 313,  7.3, 321,  2.8,  9.1, 314,46
04:47, 327,  3.4, 324,  3.1,  9.0, 324,31
04:48, 331,  5.0, 325,  3.4,  7.9, 334,35
04:48, 331,  5.0, 325,  3.4,  7.9, 334,35
04:49, 333,  5.9, 323,  3.8,  8.1, 333,47
04:50, 292,  1.8, 323,  4.1,  7.8, 314, 6
04:51, 311,  3.4, 323,  4.1,  4.1, 324,58
04:52, 319,  4.0, 323,  4.1,  5.9, 318, 4
04:53, 329,  2.5, 323,  4.2,  6.6, 342, 9
04:54, 332,  4.4, 321,  4.0,  5.7, 336,56
04:54, 332,  4.4, 321,  4.0,  5.7, 336,56
04:55, 312,  2.6, 321,  3.9,  5.5, 332,21
04:56, 336,  4.1, 321,  3.8,  5.2, 317,54
04:57, 327,  3.7, 321,  3.5,  4.1, 336, 0
04:58, 316,  1.7, 321,  3.2,  4.3, 327, 2
04:59, 319,  3.7, 321,  3.1,  4.6, 335, 3
05:00, 306,  4.2, 321,  2.9,  6.1, 332,34
05:01, 297,  3.3, 323,  3.1,  5.3, 321,50
05:02, 281,  0.4, 326,  3.0,  6.8, 329,39
05:03,  10,  6.0, 327,  3.1,  7.6, 335,52
05:04, 339,  3.6, 329,  3.1,  6.5, 347,22
05:05, 326,  5.5, 333,  3.0,  5.5, 343,10
05:06, 353,  3.4, 334,  3.0,  5.5, 326, 0
05:07, 348,  5.8, 335,  3.0,  5.5, 347, 0
05:08, 324,  4.7, 338,  3.1,  7.2, 338,25
05:09, 334,  5.0, 340,  3.1,  5.9, 342,17
05:10, 347,  5.7, 341,  3.2,  7.4, 347, 2
05:11, 359,  4.7, 342,  3.3,  7.6, 331,12
05:12, 356,  2.5, 342,  3.4,  6.4, 318,24
05:13, 342,  4.1, 343,  3.2,  5.4, 344,34
05:14,  55,  1.3, 343,  3.3,  5.5, 355,20
05:15, 334,  7.0, 342,  3.3,  6.9, 336, 0
05:16, 293,  2.3, 344,  3.4,  7.1, 341, 4
05:17, 322,  3.3, 344,  3.5,  6.5, 344,37
05:18, 349,  4.1, 343,  3.4,  5.3, 343, 6
05:19, 349,  2.0, 344,  3.3,  4.7, 334, 7
05:20,  62,  1.3, 345,  3.2,  5.7, 357,49
05:21,   2,  4.1, 346,  2.9,  5.0, 342,18
05:22, 332,  1.9, 346,  2.8,  4.5, 354, 1
05:23, 353,  3.6, 346,  2.7,  4.1, 335,54
05:24, 353,  3.6, 346,  2.8,  5.5,   3,46
05:25,   7,  1.9, 347,  2.7,  5.2, 341,21
05:26, 234,  0.8, 347,  2.5,  5.0, 354,38
05:27, 249,  0.0, 346,  2.4,  4.2, 342,24
05:28,   9,  2.4, 349,  2.2,  3.0, 337,18
05:29, 341,  4.4, 348,  2.1,  4.7, 347,58
05:30,  31,  3.3, 348,  2.2,  5.2, 360,56
05:31, 153,  0.4, 349,  2.2,  4.4,   0,26
05:32, 345,  3.7, 349,  2.2,  4.0, 346,19
05:33, 300,  1.0, 349,  2.2,  3.7, 342, 0
05:34,  50,  0.5, 349,  2.0,  3.3, 335,38
05:35, 242,  1.1, 348,  2.0,  3.1, 346,56
05:36, 297,  1.5, 348,  2.0,  4.1, 353,20
05:37, 357,  1.6, 351,  1.9,  2.3,  20,46
05:38,  34,  1.8, 350,  2.0,  3.8, 346,31
05:39, 341,  1.3, 351,  2.0,  2.9, 334,36
05:40, 357,  0.6, 352,  1.8,  2.2, 348,29
05:41,  10,  2.3, 353,  1.8,  3.6,   9,15
05:42,   7,  3.1, 357,  1.8,  3.9,   8,50
05:43, 334,  2.2, 360,  1.8,  3.7,  12, 2
05:44, 144,  0.4,   1,  1.8,  2.4, 344, 3
05:45,   1,  2.4,   4,  1.7,  2.5,   3,21
05:46, 282,  0.1,   5,  1.6,  2.6,  14,24
05:47,   8,  1.4,   5,  1.6,  2.5,  21,10
05:48, 103,  0.3,   6,  1.5,  2.2, 343,49
05:49,  15,  0.7,   9,  1.4,  1.9,   2,18
05:50,   6,  0.9,   9,  1.4,  2.1,   2,26
05:51,  10,  1.4,  10,  1.3,  2.5,   3,15
05:52,  39,  1.2,  10,  1.3,  2.7, 351, 7
05:53, 352,  0.2,   9,  1.2,  1.7,   8,26
05:54, 327,  0.9,   9,  1.2,  2.0,   1,38
05:55, 286,  0.2,  10,  1.2,  1.7,   8,36
05:56, 334,  1.0,   7,  1.2,  2.0, 341,16
05:57, 343,  1.5,   5,  1.2,  1.9, 331,57
05:58, 350,  0.5,   4,  1.1,  1.8, 345,41
05:59,   8,  2.0,   3,  1.2,  2.8,   5,41
06:00,  11,  1.8,   2,  1.2,  2.2,   1,19
06:01,   4,  1.9, 358,  1.2,  2.0,  10,26
06:02,   7,  0.3, 355,  1.1,  2.0,   2, 0
06:03,   3,  0.7, 352,  1.1,  2.4, 342,20
06:04,  13,  0.6, 351,  1.2,  3.3, 336,45
06:05, 254,  0.5, 347,  1.2,  2.6, 358,35
06:06, 321,  1.3, 347,  1.3,  3.2, 339,16
06:07, 343,  2.1, 347,  1.3,  2.3, 335,58
06:08, 307,  1.9, 346,  1.4,  3.2, 341,15
06:09, 352,  2.2, 344,  1.4,  2.8, 337,56
06:10, 336,  2.8, 343,  1.5,  3.1, 351,43
06:11,  31,  0.8, 345,  1.5,  2.8, 360, 4
06:12, 333,  0.3, 345,  1.6,  4.1, 332,11
06:13, 359,  2.2, 347,  1.6,  2.7, 341,49
06:14, 336,  2.0, 346,  1.6,  4.3, 349, 6
06:15, 340,  3.0, 348,  1.7,  3.7, 348,55
06:16, 316,  1.8, 350,  1.7,  3.0, 340, 0
06:17, 106,  0.5, 350,  1.7,  2.2, 341,10
06:18, 285,  0.1, 349,  1.6,  2.4, 348,16
06:19,  38,  1.0, 349,  1.5,  2.6, 334, 7
06:20, 294,  1.6, 347,  1.6,  4.0, 346,36
06:21, 345,  3.0, 346,  1.6,  3.5, 357,56
06:22, 343,  1.6, 345,  1.6,  3.0, 345, 0
06:23,  20,  1.2, 344,  1.7,  3.2, 346,11
06:24, 305,  1.6, 345,  1.6,  2.1, 319,22
06:25,   0,  0.3, 344,  1.5,  2.1,   7,21
06:26, 357,  2.0, 343,  1.5,  3.2, 354,44
06:27,  17,  3.3, 344,  1.5,  3.2,  18, 0
06:28, 303,  2.7, 343,  1.6,  3.4,  12, 0
06:29, 348,  2.3, 343,  1.7,  3.0, 347,57
06:30, 313,  1.5, 344,  1.6,  2.7, 340,54
06:31, 317,  1.2, 345,  1.5,  2.7, 347,41
06:32,   7,  1.6, 345,  1.5,  2.9, 340,17
06:33, 332,  3.4, 346,  1.5,  3.4, 334,59
06:34, 337,  2.7, 343,  1.6,  3.5, 332, 0
06:35, 305,  1.4, 343,  1.7,  3.9, 339, 9
06:36, 341,  1.0, 343,  1.8,  3.0, 342,33
06:37, 320,  0.5, 341,  1.7,  3.2, 330,50
06:38, 334,  0.1, 341,  1.6,  4.3, 347, 8
06:39, 337,  2.8, 341,  1.8,  4.3, 344,55
06:40, 350,  2.9, 341,  1.9,  3.8, 357,42
06:41, 305,  1.1, 340,  1.9,  3.3, 322, 3
06:42, 349,  3.4, 340,  1.9,  3.5, 348,59
06:43, 338,  0.3, 342,  1.9,  3.5, 358,47
06:44, 297,  0.7, 343,  1.8,  3.3,   4,39
06:45, 315,  0.9, 343,  1.8,  3.4, 343,26
06:46, 357,  2.6, 344,  1.7,  3.1,   5,35
06:47, 332,  2.5, 344,  1.8,  3.4, 343,46
06:48, 343,  3.1, 345,  1.9,  3.0, 343, 0
06:49,   8,  2.9, 345,  1.7,  3.7, 354,51
06:50, 273,  1.3, 348,  1.6,  2.9,   8, 0
06:51,   7,  1.7, 349,  1.7,  3.5, 346,11
06:52, 335,  3.9, 349,  1.8,  4.6, 353, 5
06:53, 287,  1.6, 347,  1.9,  4.1, 338, 0
06:54, 322,  0.1, 348,  1.8,  2.9, 354, 9
06:55, 347,  2.8, 348,  1.8,  3.0, 344,57
06:56, 348,  3.2, 348,  1.9,  3.6, 360,53
06:57, 350,  2.5, 351,  1.9,  5.0, 353,21
06:58,   2,  2.2, 351,  2.0,  4.6, 318,56
06:59, 350,  0.6, 351,  2.0,  4.1, 352,25
07:00, 348,  3.9, 350,  2.0,  3.8, 347,59
07:01,   7,  0.8, 351,  2.0,  3.9, 348, 0
07:02, 347,  3.5, 352,  1.9,  4.0, 352,58
07:03, 138,  0.4, 352,  1.8,  3.5, 347, 0
07:04, 335,  3.3, 353,  1.9,  3.6, 339,53
07:05, 318,  0.8, 352,  1.9,  4.2, 336,47
07:06, 347,  2.9, 350,  1.9,  4.7, 325,39
07:07, 343,  3.4, 348,  1.9,  3.7, 351,25
07:08, 325,  1.5, 346,  1.9,  4.8, 343,23
07:09, 352,  4.1, 345,  2.0,  4.4, 331,57
07:10, 327,  1.3, 344,  2.0,  4.1, 352, 0
07:11, 345,  3.4, 342,  2.0,  4.2, 351,37
07:12, 315,  0.5, 341,  2.1,  4.4, 358,18
07:13, 316,  1.2, 341,  2.1,  3.9, 337,24
07:14, 330,  2.7, 340,  2.2,  5.1, 337,42
07:15, 331,  3.3, 341,  2.3,  4.6, 339,24
07:16, 348,  4.0, 340,  2.4,  5.1, 332,51
07:17, 308,  2.0, 340,  2.4,  5.0, 343,53
07:18, 333,  2.9, 340,  2.3,  4.4, 350,11
07:19, 169,  0.8, 341,  2.3,  3.9, 347,32
07:20, 355,  1.2, 340,  2.4,  5.4, 358,24
07:21, 342,  3.1, 339,  2.5,  5.3, 349,32
07:22, 330,  2.9, 337,  2.5,  3.7, 359,45
07:23, 346,  4.1, 337,  2.6,  5.1, 333, 5
07:24, 338,  3.5, 338,  2.6,  4.7, 334,55
07:25, 335,  2.2, 338,  2.6,  4.2, 341,20
07:26, 322,  3.0, 339,  2.5,  3.3, 348, 4
07:27, 353,  4.1, 338,  2.6,  5.6, 343,39
07:28, 344,  3.6, 339,  2.7,  5.0, 347,52
07:29, 356,  5.2, 339,  2.8,  5.5, 354,59
07:30, 256,  1.2, 339,  2.7,  5.2, 356, 0
07:31,   7,  3.5, 339,  2.6,  4.4, 347,58
07:32, 353,  1.7, 340,  2.7,  4.5, 344,56
07:33,  35,  0.9, 341,  2.6,  3.8, 347,23
07:34,   8,  1.2, 340,  2.5,  4.8, 339,54
07:35, 173,  1.1, 339,  2.5,  4.5, 339,26
07:36, 336,  3.7, 339,  2.6,  4.8, 344,35
07:37,   4,  1.6, 340,  2.5,  3.9, 321,19
07:38,   6,  2.7, 339,  2.4,  3.6, 340,30
07:39, 346,  3.9, 340,  2.3,  4.1, 344,32
07:40, 347,  4.6, 342,  2.4,  5.7, 353, 8
07:41, 306,  1.3, 341,  2.4,  5.7, 334,37
