00:01, 317,  3.2, 353,  2.7,  5.1, 338,56
00:02, 257,  1.7, 353,  2.8,  6.8, 345,53
00:03,  10,  2.6, 353,  2.9,  6.9, 325,24
00:04, 351,  4.4, 354,  3.0,  5.8, 348,46
00:05,  32,  1.3, 353,  2.9,  5.5, 358, 2
00:06, 330,  1.4, 350,  2.7,  3.9, 359,32
00:07,  62,  2.8, 348,  2.8,  7.2, 346,42
00:08, 342,  3.4, 348,  2.7,  4.7,  20, 6
00:09, 338,  4.7, 348,  2.8,  7.5, 357, 8
00:10, 313,  1.8, 347,  3.0,  5.4,  23,44
00:11,  70,  1.3, 349,  3.1,  5.6,   7,39
00:12, 251,  1.2, 350,  3.0,  6.6, 351,46
00:13, 329,  2.9, 347,  2.8,  4.4, 343,33
00:14,  15,  4.7, 345,  2.9,  5.8, 342,14
00:15, 349,  6.4, 344,  3.0,  6.2, 349, 0
00:16, 232,  2.1, 344,  3.2,  6.8,   5, 8
00:17, 337,  4.1, 344,  3.1,  4.5, 353,42
00:18, 319,  3.7, 342,  3.3,  7.0, 333,36
00:19, 289,  1.9, 341,  3.3,  5.9, 341,26
00:20,   1,  3.6, 341,  3.3,  6.8, 344,25
00:21,  19,  1.2, 340,  3.3,  5.8, 349,53
00:22, 355,  3.8, 341,  3.4,  5.6, 356,15
00:23, 350,  1.4, 341,  3.4,  5.7, 350,14
00:24, 345,  5.3, 342,  3.3,  6.5, 344,57
00:25, 353,  4.8, 342,  3.3,  6.2, 338,26
00:26, 358,  5.8, 341,  3.3,  5.8, 352, 0
00:27,  16,  3.6, 341,  3.4,  6.9, 331,27
00:28,  38,  2.4, 342,  3.2,  6.2, 352, 9
00:29, 342,  5.9, 343,  3.2,  6.2, 329,36
00:30,  15,  4.5, 343,  3.1,  6.9, 347,20
00:31, 314,  1.7, 344,  3.2,  6.2, 355,41
00:32, 336,  2.5, 342,  3.2,  5.6, 357,13
00:33, 334,  3.0, 344,  3.2,  4.6, 353,11
00:34,   8,  2.6, 344,  3.3,  7.0, 352,38
00:35, 326,  4.0, 344,  3.2,  6.6, 334,35
00:36, 319,  4.7, 344,  3.4,  7.6, 322,55
00:37, 319,  2.7, 342,  3.3,  6.2, 353, 6
00:38, 359,  3.7, 342,  3.4,  5.7, 357,31
00:39, 311,  3.2, 342,  3.3,  5.3,   2,50
00:40, 323,  1.5, 340,  3.3,  5.6, 326,33
00:41, 353,  3.9, 339,  3.3,  7.4, 337,16
00:42, 353,  4.7, 341,  3.3,  5.0, 328,47
00:43, 326,  7.2, 340,  3.4,  7.2, 330,59
00:44, 353,  5.2, 340,  3.5,  7.2, 326, 0
00:45, 196,  1.7, 341,  3.4,  5.3, 355, 0
00:46, 313,  0.5, 342,  3.2,  5.7, 342,52
00:47, 354,  4.3, 344,  3.2,  6.7, 348,49
00:48, 339,  4.9, 344,  3.2,  6.0, 356,10
00:49,  18,  1.7, 345,  3.2,  6.4, 358,18
00:50,   1,  5.9, 349,  3.1,  5.7,   1, 0
00:51,  24,  2.6, 350,  3.0,  6.2, 358, 1
00:52, 342,  2.7, 349,  3.1,  6.4, 352,39
00:53, 347,  3.6, 348,  3.1,  5.1, 320,14
00:54,   7,  4.1, 348,  3.0,  6.8, 336,14
00:55, 340,  4.2, 346,  3.0,  6.1,   0, 9
00:56, 334,  1.9, 348,  3.0,  6.1, 348,22
00:57,  16,  3.3, 347,  2.9,  4.2, 353,53
00:58, 296,  2.4, 347,  2.8,  6.1, 334,51
00:59,   8,  2.6, 346,  2.9,  6.9, 346,17
01:00, 222,  0.7, 344,  3.0,  8.4, 346,46
01:01, 307,  0.8, 342,  3.0,  6.0, 353,40
01:02, 313,  0.9, 340,  3.0,  6.9, 338,15
01:03, 347,  4.3, 342,  3.0,  5.9, 340,34
01:04, 331,  3.0, 341,  3.1,  8.1, 330,48
01:05, 275,  1.4, 341,  3.2,  8.0, 341,30
01:06, 306,  2.4, 339,  3.3,  7.0, 347,15
01:07, 357,  2.7, 339,  3.4,  6.4, 329,27
01:08, 326,  4.8, 339,  3.4,  5.6, 336,58
01:09, 292,  0.7, 340,  3.2,  4.8, 355,17
01:10, 339,  4.5, 340,  3.1,  4.6, 350,34
01:11, 286,  1.9, 341,  3.1,  6.4, 348,51
01:12, 349,  4.1, 342,  3.1,  5.2, 352,48
01:13,   2,  4.9, 342,  3.1,  6.2, 336,49
01:14, 253,  1.7, 345,  3.0,  6.5,  13,29
01:15, 351,  2.3, 345,  2.9,  6.1,   0,46
01:16, 336,  0.7, 347,  2.8,  4.8, 345,46
01:17,  34,  4.0, 347,  2.7,  5.7, 339,40
01:18,  12,  5.4, 349,  2.9,  7.5,  10,14
01:19,   3,  2.5, 349,  3.0,  6.1,   2, 3
01:20,  33,  1.0, 352,  3.1,  5.8, 332,22
01:21, 332,  1.7, 351,  3.1,  6.4, 334,18
01:22, 283,  2.7, 352,  3.1,  4.3, 356,11
01:23, 343,  5.5, 354,  3.1,  5.6, 342,17
01:24, 321,  3.4, 353,  3.0,  5.7,   3,41
01:25, 343,  4.4, 352,  3.1,  7.2, 350,48
01:26,  64,  0.7, 353,  3.2,  4.8, 348, 6
01:27, 345,  2.5, 354,  3.1,  3.9, 339,58
01:28,  77,  0.5, 353,  2.8,  3.4, 353,34
01:29, 316,  1.8, 352,  2.6,  4.0, 354,50
01:30, 337,  5.4, 350,  2.6,  5.6,   4,21
01:31, 337,  2.8, 349,  2.5,  5.4, 335, 0
01:32, 305,  3.4, 347,  2.5,  4.7, 321,55
01:33,  27,  2.1, 344,  2.5,  6.3, 332,54
01:34, 101,  1.5, 345,  2.4,  5.2, 356,54
01:35, 346,  0.8, 345,  2.3,  4.6, 348,40
01:36, 355,  4.1, 344,  2.4,  5.3,   0,24
01:37, 352,  4.9, 342,  2.5,  6.4, 325,46
01:38, 332,  3.7, 340,  2.8,  7.1, 344,29
01:39, 325,  4.0, 341,  2.9,  5.0, 358, 1
01:40, 344,  1.9, 341,  2.7,  5.2, 359,34
01:41, 337,  1.2, 341,  2.7,  4.8, 341,40
01:42, 359,  3.2, 345,  2.7,  5.5,   6,15
01:43, 313,  3.6, 346,  2.6,  5.7, 339,54
01:44, 358,  2.6, 345,  2.8,  7.0, 344,36
01:45, 271,  1.1, 345,  2.8,  5.3, 334,44
01:46,  16,  1.6, 345,  2.8,  5.4, 340,56
01:47,   0,  5.5, 347,  2.8,  5.5, 360, 0
01:48, 355,  4.0, 350,  2.8,  5.6,   1, 0
01:49, 186,  0.1, 352,  2.8,  4.4,   6,19
01:50, 329,  3.2, 352,  2.7,  4.1, 337,17
01:51, 335,  1.2, 352,  2.9,  5.0, 346,19
01:52, 332,  4.0, 350,  2.9,  7.5, 326,17
01:53,  43,  2.3, 351,  2.9,  5.5, 334,46
01:54, 340,  4.3, 351,  2.9,  6.9, 340,45
01:55, 335,  3.5, 351,  3.0,  6.6, 342,17
01:56,   5,  1.3, 349,  3.0,  4.5, 330, 3
01:57, 275,  0.9, 347,  2.8,  4.1, 342,23
01:58, 343,  3.9, 344,  2.8,  4.1, 345,40
01:59, 340,  3.3, 341,  2.8,  5.6, 347,11
02:00,  17,  3.1, 341,  3.0,  6.1, 342,47
02:01, 333,  3.3, 342,  2.9,  5.4, 342,35
02:02, 351,  4.5, 343,  2.9,  5.2, 355,58
02:03, 325,  4.8, 342,  2.9,  6.3, 328,52
02:04, 353,  1.9, 343,  2.8,  5.3,   1,32
02:05, 337,  5.1, 343,  2.8,  5.9, 331,56
02:06, 333,  4.0, 345,  2.8,  5.8, 351,43
02:07, 356,  3.0, 349,  2.9,  6.2, 344,36
02:08,  79,  1.6, 349,  2.9,  5.0, 357,35
02:09,   5,  2.4, 351,  2.8,  4.0,   3,44
02:10, 319,  3.7, 350,  2.7,  5.2, 334,48
02:11, 317,  4.2, 348,  2.7,  5.2, 334,32
02:12, 318,  1.7, 347,  2.7,  5.8, 351,38
02:13, 334,  3.2, 347,  2.7,  6.3, 344,31
02:14, 355,  2.5, 346,  2.7,  4.5, 353,29
02:15, 327,  1.9, 345,  2.7,  6.7, 337,34
02:16, 326,  5.2, 344,  2.7,  5.9, 331,58
02:17, 345,  5.1, 342,  2.8,  5.5, 347,52
02:18,   2,  4.1, 341,  2.9,  5.3, 336,26
02:19, 339,  6.5, 340,  3.1,  7.0, 351,57
02:20, 346,  3.6, 339,  3.2,  6.5, 339, 0
02:21, 360,  1.6, 341,  3.2,  5.2, 337,14
02:22, 359,  2.5, 343,  3.1,  5.5, 339,47
02:23,  30,  2.1, 344,  3.2,  5.6, 353,45
02:24, 293,  1.9, 346,  3.1,  4.1, 346, 9
02:25,  23,  0.4, 345,  2.9,  4.4, 344,37
02:26, 341,  4.2, 346,  3.0,  6.5, 336,50
02:27, 358,  3.2, 345,  2.9,  5.2, 336, 2
02:28, 295,  2.1, 346,  2.8,  4.9, 334,34
02:29, 323,  4.9, 347,  2.6,  4.8, 324, 0
02:30, 158,  1.1, 349,  2.6,  5.7, 342,19
02:31, 341,  2.9, 347,  2.6,  5.3, 344,52
02:32,  27,  1.6, 347,  2.7,  5.0, 354,54
02:33,  46,  1.6, 346,  2.7,  5.6, 330,24
02:34, 327,  1.3, 346,  2.7,  5.7, 355,31
02:35, 335,  0.8, 345,  2.9,  6.6, 342,48
02:36, 337,  4.0, 345,  2.8,  4.1,  13,41
02:37, 336,  1.5, 345,  3.0,  7.0, 342,52
02:38, 347,  2.3, 347,  2.9,  6.2,   5,31
02:39,   3,  4.3, 346,  3.0,  5.8, 330,21
02:40, 357,  3.9, 347,  3.0,  5.3,  10, 3
02:41,  74,  1.1, 350,  2.9,  5.1, 358,21
02:42, 331,  2.4, 350,  3.0,  5.7, 340,14
02:43, 100,  1.8, 352,  2.9,  5.3, 344,30
02:44, 327,  0.4, 352,  2.7,  4.1, 351, 9
02:45, 338,  3.1, 352,  2.6,  4.6, 331,23
02:46, 331,  2.9, 353,  2.6,  6.5, 337,41
02:47,  30,  0.4, 354,  2.7,  6.1, 353,11
02:48, 343,  2.2, 354,  2.7,  4.9, 356, 4
02:49, 293,  0.4, 355,  2.6,  4.8, 338,38
02:50,   3,  1.0, 352,  2.5,  3.7, 348, 5
02:51,  30,  1.7, 349,  2.4,  5.7, 343,36
02:52, 358,  1.4, 348,  2.3,  3.8,   1,13
02:53, 325,  2.5, 346,  2.4,  5.7, 336,30
02:54,   6,  2.7, 343,  2.4,  3.9, 311,51
02:55,  11,  1.7, 345,  2.4,  6.5, 349,18
02:56,  17,  2.6, 345,  2.5,  5.3, 346,24
02:57, 348,  5.1, 343,  2.4,  7.0, 352,58
02:58, 339,  4.3, 342,  2.4,  5.3, 358,27
02:59, 335,  3.2, 340,  2.6,  7.2, 343,42
03:00, 312,  2.7, 341,  2.8,  6.7, 343,15
03:01, 314,  2.6, 341,  2.9,  5.3, 336,18
03:02,   5,  0.2, 339,  2.9,  4.6, 332,31
03:03,  20,  2.5, 342,  2.9,  5.9,   5,54
03:04, 321,  2.6, 345,  3.1,  6.0, 352, 8
03:05,   7,  3.0, 347,  3.0,  4.0,  45, 8
03:06, 145,  0.2, 348,  3.0,  5.5,   8, 4
03:07, 352,  1.5, 349,  2.9,  4.3, 326,22
03:08, 350,  5.1, 349,  2.9,  6.1, 348,28
03:09, 266,  1.6, 351,  2.8,  7.0,   3,16
03:10, 317,  3.5, 351,  2.8,  5.6, 341,11
03:11, 338,  4.6, 353,  2.7,  5.7, 350,13
03:12, 339,  3.5, 352,  2.7,  4.6, 338, 0
03:13, 284,  0.8, 351,  2.6,  4.4, 336,11
03:14, 346,  6.7, 348,  2.7,  7.3, 336,59
03:15, 355,  3.5, 348,  2.9,  7.1, 339,19
03:16,  16,  2.1, 348,  2.9,  6.6,  16,38
03:17, 360,  5.1, 349,  3.1,  5.2,   1, 0
03:18, 196,  0.8, 351,  3.0,  5.1, 360, 0
03:19,  17,  6.3, 353,  3.1,  6.3,  15,59
03:20,  21,  1.5, 354,  3.0,  6.3,  17, 0
03:21, 355,  5.1, 354,  3.1,  5.3, 352,46
03:22, 337,  4.3, 355,  3.1,  5.5, 360, 3
03:23, 279,  0.4, 354,  3.1,  5.7, 355,42
03:24, 352,  4.0, 356,  3.0,  5.4, 349, 5
03:25, 326,  2.9, 354,  2.8,  4.1, 350, 0
03:26, 326,  1.1, 352,  2.6,  3.5, 335,23
03:27, 345,  2.0, 350,  2.5,  5.2, 341,12
03:28, 350,  2.9, 347,  2.5,  6.5, 348,16
03:29, 298,  2.0, 345,  2.6,  7.8, 335, 9
03:30, 342,  1.6, 346,  2.6,  5.6, 350,23
03:31, 338,  3.1, 344,  2.5,  4.5, 354,50
03:32,  58,  2.4, 347,  2.5,  6.8,   3,12
03:33, 335,  2.1, 350,  2.7,  7.2,   9,36
03:34, 334,  3.1, 347,  2.7,  5.5, 345,53
03:35, 323,  2.8, 350,  2.7,  5.7,   0,54
03:36, 340,  2.7, 351,  2.7,  6.1, 354,16
03:37, 337,  2.8, 354,  2.8,  7.5, 346,16
03:38, 296,  3.2, 355,  2.7,  5.3, 332,27
03:39, 263,  1.3, 352,  2.6,  5.5, 322,35
03:40, 333,  1.0, 350,  2.6,  6.1, 342,22
03:41, 302,  0.6, 349,  2.7,  5.4, 322,35
03:42, 337,  1.7, 347,  2.6,  5.2, 333,25
03:43, 324,  0.8, 345,  2.5,  7.6, 339,48
03:44, 353,  4.0, 347,  2.5,  4.1,  12,45
03:45, 359,  3.5, 346,  2.5,  5.6, 351,16
03:46,  45,  1.5, 347,  2.6,  4.9, 358,22
03:47,  65,  0.8, 344,  2.5,  4.7,  13,31
03:48, 343,  1.9, 347,  2.6,  4.1,  35,35
03:49,  50,  3.5, 351,  2.6,  5.4, 356,58
03:50,   4,  2.8, 353,  2.5,  3.5,  50, 0
03:51,   7,  5.2, 356,  2.5,  5.3, 357,58
03:52, 313,  1.6, 356,  2.5,  6.1, 343, 7
03:53, 325,  3.8, 358,  2.4,  5.2,   7,33
03:54, 343,  1.6, 358,  2.3,  3.8, 328, 0
03:55, 336,  3.5, 358,  2.3,  5.2, 352,56
03:56,   1,  2.9, 356,  2.4,  5.7, 346,31
03:57, 354,  2.6, 356,  2.5,  6.7, 358,22
03:58, 342,  4.5, 354,  2.5,  5.8, 345, 2
03:59, 358,  3.2, 350,  2.6,  6.4, 341,22
04:00, 353,  3.3, 352,  2.7,  4.9,  17,52
04:01, 272,  0.5, 351,  2.7,  4.6, 346,17
04:02, 350,  4.4, 352,  2.7,  4.4, 351, 0
04:03,  14,  4.4, 350,  2.6,  5.0, 358,58
04:04,  36,  1.4, 349,  2.7,  4.4,   3,38
04:05,  13,  2.8, 348,  2.7,  4.1, 326,21
04:06,   9,  2.1, 349,  2.6,  4.3, 354,54
04:07,  10,  4.1, 350,  2.5,  6.4, 336,35
04:08, 320,  2.5, 351,  2.5,  5.8, 341,42
04:09, 337,  2.3, 352,  2.3,  3.5, 343, 9
04:10, 335,  2.5, 349,  2.4,  4.8, 335,56
04:11, 351,  4.9, 347,  2.4,  6.9, 344,26
04:12,  52,  0.7, 346,  2.5,  5.0, 353, 0
04:13,   0,  3.0, 349,  2.6,  6.8, 357,52
04:14,  22,  2.1, 350,  2.7,  5.0, 356,53
04:15,  11,  0.8, 352,  2.6,  3.9,   3,15
04:16,  47,  1.5, 355,  2.7,  6.5,   5,22
04:17, 164,  0.4, 354,  2.6,  4.7, 334,32
04:18,  20,  1.1, 353,  2.5,  3.6,  11,33
04:19,   4,  3.2, 355,  2.6,  5.2, 347, 8
04:20, 333,  2.1, 356,  2.6,  4.4, 358,40
04:21, 344,  3.1, 357,  2.5,  4.8, 333,51
04:22, 358,  3.8,   1,  2.5,  4.8,  13,49
04:23,  12,  2.5,   1,  2.4,  5.5,   7,41
04:24,  56,  2.0,   0,  2.4,  5.0, 355, 8
04:25, 300,  1.8, 360,  2.4,  5.2,  10,55
04:26, 357,  4.7,   0,  2.4,  4.7, 357, 0
04:27,  51,  0.0,   1,  2.3,  5.5, 351,11
04:28, 352,  1.6,   4,  2.3,  3.6, 356,54
04:29,   8,  1.2,   3,  2.1,  3.8, 337,52
04:30,  28,  1.8,   2,  2.0,  4.2, 331,22
04:31,  26,  3.6,   4,  2.1,  5.2,  11,33
04:32, 343,  0.5,   3,  2.1,  6.4,  14,23
04:33,  48,  0.9,   2,  2.1,  5.3,  30,40
04:34,  17,  2.6,   5,  2.1,  5.6,  18,31
04:35,   8,  3.3,   5,  2.2,  3.6,   3,31
04:36, 204,  0.6,   2,  2.1,  3.6, 356,21
04:37,  45,  0.8, 360,  2.2,  4.4, 338,10
04:38,   7,  2.1, 359,  2.3,  5.9,   7,43
04:39,   5,  1.4,   1,  2.5,  4.8, 354,12
04:40, 345,  1.3,   2,  2.4,  2.9,  21,17
04:41,  26,  3.3,   1,  2.5,  4.8,  35,56
04:42, 358,  4.1,   1,  2.6,  7.0,   0, 9
04:43, 358,  3.1, 358,  2.6,  5.1,   0, 2
04:44, 343,  5.3, 354,  2.5,  5.8, 341,57
04:45, 348,  1.6, 352,  2.5,  5.3, 343, 0
04:46, 332,  4.1, 349,  2.6,  5.3, 338,15
04:47, 335,  2.3, 350,  2.7,  4.6, 353,11
04:48,  38,  3.0, 351,  2.7,  4.7, 356,33
04:49,  28,  1.6, 350,  2.6,  5.6, 347,51
04:50,   1,  0.6, 349,  2.7,  5.0, 346,22
04:51, 348,  0.5, 350,  2.5,  3.6, 353,40
04:52,   1,  3.9, 350,  2.5,  4.2, 353,54
04:53,  69,  0.4, 353,  2.5,  5.5,  16,19
04:54,  17,  1.5, 355,  2.5,  5.3, 359,11
04:55, 358,  0.7, 357,  2.5,  4.3, 354, 5
04:56, 155,  1.1, 359,  2.4,  5.2, 353,30
04:57,   7,  2.3, 358,  2.4,  6.0, 347,52
04:58,  28,  0.8, 357,  2.3,  3.0, 339,16
04:59, 298,  1.3, 357,  2.3,  4.6,  15,28
05:00,   9,  2.5, 357,  2.3,  5.0, 358,23
05:01,  14,  1.9, 356,  2.4,  4.2,   6,40
05:02, 343,  2.3, 357,  2.3,  3.9, 353,17
05:03, 317,  1.5, 354,  2.2,  4.3,   8,40
05:04, 236,  0.5, 353,  2.1,  4.5, 351,45
05:05, 347,  2.7, 353,  2.0,  3.1,   3,53
05:06,   8,  0.6, 354,  2.0,  4.1, 354,14
05:07, 338,  2.0, 355,  2.0,  5.4, 351,29
05:08, 334,  2.6, 354,  2.1,  4.3, 347,46
05:09, 352,  0.2, 354,  2.1,  4.5, 337,25
05:10,  29,  2.3, 355,  2.1,  6.8,   4,50
05:11,   0,  0.1, 353,  2.0,  3.2, 312,20
05:12, 320,  3.6, 351,  2.1,  4.1, 352,13
05:13, 350,  1.9, 349,  2.1,  4.0, 343,30
05:14,  43,  2.3, 350,  2.3,  6.3, 349,26
05:15,  28,  2.4, 351,  2.4,  7.1, 351,11
05:16,  20,  4.6, 355,  2.5,  5.1,  25,58
05:17,  10,  4.1, 357,  2.5,  5.8,  15,50
05:18,  36,  0.8, 360,  2.6,  4.8,  11, 8
05:19,  37,  1.6,   2,  2.6,  4.3,  37,18
05:20,  15,  3.7,   4,  2.6,  4.6,  17,54
05:21,  28,  3.9,   8,  2.7,  4.0,  28,51
05:22,  37,  4.0,  12,  2.8,  5.3,  17, 9
05:23,   7,  2.5,  18,  3.0,  6.0,  29,27
05:24,   8,  3.0,  20,  2.9,  5.6,   7,23
05:25,   3,  1.9,  20,  2.9,  4.4, 359, 4
05:26, 280,  0.7,  17,  2.9,  5.5, 357,39
05:27, 346,  1.1,  16,  2.7,  4.1,   7,11
05:28,  21,  2.3,  16,  2.7,  4.3,  25,45
05:29,   9,  1.0,  14,  2.8,  5.2,  11,24
05:30,  12,  2.3,  13,  2.7,  4.3,  29,38
05:31, 359,  3.8,  11,  2.8,  5.2,   4, 8
05:32,  10,  4.1,  12,  2.8,  4.6,  41,33
05:33,  19,  4.6,  12,  2.8,  5.3,  23,25
05:34,  15,  3.7,  14,  2.8,  5.1,  21, 6
05:35,  14,  6.4,  14,  2.9,  6.1,  14, 0
05:36,   6,  3.9,  15,  3.1,  6.9,  23,25
05:37,   6,  1.6,  16,  3.2,  6.3,  10,36
05:38,  18,  2.3,  15,  3.2,  3.5,  16,18
05:39, 353,  1.8,  16,  3.1,  2.8,   9,56
05:40,   6,  4.0,  17,  3.1,  4.0,   8, 0
05:41,   1,  3.0,  17,  3.0,  4.5,   5, 3
05:42, 339,  1.6,  15,  2.8,  3.0,   1, 0
05:43, 326,  2.0,  12,  2.6,  4.3, 338,49
05:44,  27,  4.6,  10,  2.5,  6.6,  27,50
05:45, 350,  3.9,   8,  2.5,  5.8,  10,11
05:46, 322,  1.4,   5,  2.3,  5.7, 340,37
05:47,   4,  1.6,   3,  2.1,  4.0,   5,49
05:48,   1,  3.4,   3,  2.2,  4.5, 348,32
05:49,  60,  0.7,   3,  2.1,  3.4,   1, 0
05:50, 357,  3.9, 359,  2.1,  4.6,   9,50
05:51, 319,  2.7, 359,  2.2,  5.3, 347,31
05:52, 337,  4.1, 358,  2.3,  4.7, 343,58
05:53, 335,  2.5, 355,  2.3,  5.2, 359, 9
05:54, 324,  1.3, 352,  2.5,  5.6, 330,27
05:55,  64,  2.0, 351,  2.4,  5.1, 357,20
05:56,  38,  2.4, 355,  2.4,  4.6,  13,38
05:57, 358,  2.2, 354,  2.3,  2.4,  38, 0
05:58, 356,  1.8, 354,  2.3,  5.9,   9,22
05:59, 160,  0.3, 353,  2.5,  5.4, 324,24
06:00, 349,  2.0, 353,  2.5,  5.5, 354,24
06:01, 229,  0.9, 353,  2.4,  5.3, 355,11
06:02, 334,  1.8, 352,  2.3,  5.6, 350,18
06:03, 352,  1.1, 354,  2.3,  5.1, 351,18
06:04,   6,  2.0, 357,  2.2,  5.3, 349,52
06:05,  44,  0.3, 358,  2.0,  3.6, 331, 7
06:06, 353,  3.3, 358,  2.1,  6.4,  22,46
06:07,  24,  3.2,   1,  2.4,  5.1,   8,32
06:08,  17,  4.1,   2,  2.4,  5.7,  18,57
06:09,  20,  2.4,   4,  2.4,  5.5,  16,34
06:10,  26,  3.3,   6,  2.5,  5.0,   8,22
06:11, 323,  1.4,   8,  2.5,  3.7,  14, 1
06:12,  32,  2.1,   7,  2.5,  4.4,   6,15
06:13,   9,  5.2,   9,  2.6,  5.1,   9, 0
06:14,   5,  2.5,   8,  2.6,  6.0,  19, 1
06:15,  10,  0.9,  10,  2.6,  3.5,   8,47
06:16,  13,  2.6,   9,  2.4,  3.3, 340,54
06:17, 353,  1.3,   7,  2.3,  5.0,   0, 8
06:18,  28,  3.2,   8,  2.2,  4.7,   1, 8
06:19, 355,  3.4,   9,  2.2,  4.1,  10,58
06:20,  28,  2.6,  10,  2.2,  4.1,  34,23
06:21,  14,  1.7,  10,  2.2,  4.3,   8, 4
06:22,  15,  3.5,  13,  2.4,  5.1,  23,33
06:23,  26,  0.8,  13,  2.5,  6.3, 352,32
06:24,  35,  2.5,  16,  2.5,  4.4,  37,43
06:25,  84,  0.3,  13,  2.6,  5.2,  14,31
06:26, 318,  0.1,  12,  2.8,  7.1,   9,16
06:27,  22,  2.9,  14,  2.8,  4.1, 351,12
06:28, 325,  1.3,  11,  2.7,  3.1, 352,42
06:29,  94,  0.2,   8,  2.7,  4.0, 356,42
06:30, 330,  1.7,   5,  2.5,  3.6, 336,48
06:31,  38,  3.3,   5,  2.5,  3.6,  12,44
06:32, 345,  3.4,   4,  2.5,  5.9,  10,47
06:33, 359,  5.0,   3,  2.4,  5.0, 358, 0
06:34,  49,  1.8, 360,  2.5,  5.9,   9, 3
06:35,   0,  0.0, 359,  2.3,  3.5, 356,11
06:36,   2,  2.7, 360,  2.2,  4.4, 360,39
06:37, 343,  2.1, 359,  2.2,  4.3, 344,35
06:38,  80,  0.8, 359,  2.2,  4.0,  12, 9
06:39, 359,  3.1,   2,  2.2,  4.8, 356,57
06:40, 325,  1.8,   2,  2.2,  5.8, 360,15
06:41,  23,  3.4,   1,  2.2,  5.2, 358,57
06:42, 342,  1.7, 358,  2.1,  3.4,  23, 0
06:43,  38,  2.6, 359,  1.9,  3.7, 350,13
06:44,  85,  0.5,   0,  1.8,  3.1, 351,38
06:45,  13,  4.8,   3,  1.9,  4.5,  16, 0
06:46, 354,  2.4,   2,  2.0,  6.1, 359, 2
06:47, 351,  3.3,   3,  1.9,  3.3, 351, 0
06:48, 352,  2.5,   3,  1.9,  3.5, 336, 9
06:49,  27,  2.4,   3,  1.9,  5.2,  14,37
06:50,  81,  0.7,   4,  2.0,  4.3,  20,38
06:51, 283,  0.7,   4,  1.9,  3.2,  16, 5
06:52, 348,  3.1,   4,  1.9,  4.3, 352,19
06:53, 322,  3.5,   3,  2.0,  4.3,   2,44
06:54,   8,  3.3,   4,  2.1,  3.5, 322, 0
06:55, 359,  4.0,   2,  2.1,  5.3,   6,41
06:56,  10,  2.2,   4,  2.1,  4.1, 359, 0
06:57, 356,  2.3,   3,  2.0,  2.4,  14,24
06:58,  79,  2.4,   6,  2.0,  3.3, 348, 1
06:59, 135,  0.3,   5,  1.9,  3.7, 354,40
07:00, 287,  0.6,   4,  1.9,  5.7, 346,21
07:01,  38,  0.8,   4,  1.9,  3.9,  18,20
07:02, 359,  1.6,   4,  2.0,  4.8, 353, 4
07:03,  13,  3.6,   7,  2.0,  5.5,   8,23
07:04,   4,  2.7,   6,  2.0,  4.0, 348,30
07:05, 357,  4.0,   5,  1.9,  4.5, 351,29
07:06,   8,  3.3,   4,  2.0,  4.0, 357, 0
07:07,   6,  1.9,   5,  2.1,  4.5,  29,36
07:08, 335,  2.6, 360,  2.1,  4.0, 344,29
07:09, 360,  2.2, 360,  2.2,  3.9, 326,41
07:10,  23,  1.1,   2,  2.1,  3.7,   6,53
07:11,   4,  2.5,   2,  2.1,  5.1,  24,43
07:12, 310,  2.6,   1,  2.1,  4.1, 354,15
07:13,  11,  3.3, 359,  2.1,  5.2, 352,56
07:14, 345,  1.7, 357,  2.1,  3.8, 348,39
07:15, 354,  4.7, 355,  2.1,  5.5, 329,19
07:16, 334,  2.3, 354,  2.1,  4.7, 354, 0
07:17, 344,  2.1, 351,  2.0,  4.1, 344,50
07:18, 243,  0.5, 351,  2.1,  4.3, 341,43
07:19, 335,  2.7, 352,  2.2,  5.5, 336,19
07:20,  19,  2.7, 348,  2.3,  4.6, 333,49
07:21, 351,  4.0, 348,  2.3,  5.0, 339,47
07:22, 356,  3.4, 351,  2.4,  5.1, 351,43
07:23,  18,  0.8, 351,  2.3,  4.5,   1,22
07:24, 192,  0.5, 353,  2.3,  3.8,  11,34
07:25,   5,  4.2, 354,  2.3,  4.7,   6,41
07:26,   8,  3.9, 354,  2.3,  5.4, 358, 6
07:27,   9,  3.7, 356,  2.4,  4.3, 348,14
07:28, 355,  4.7, 357,  2.5,  6.7, 330,57
07:29,  10,  2.0, 355,  2.5,  5.2, 335,32
07:30, 342,  4.7, 355,  2.6,  5.8, 356, 5
07:31, 351,  3.6, 356,  2.6,  4.7, 342, 0
07:32,   9,  3.2, 356,  2.6,  4.8, 353, 7
07:33, 268,  0.7, 356,  2.6,  5.9,  21,31
07:34,   1,  4.0, 356,  2.6,  4.4,  11,45
07:35, 312,  1.6, 357,  2.6,  4.5,   5,43
07:36, 125,  0.8, 358,  2.6,  4.2, 342,54
07:37, 336,  0.1, 358,  2.7,  4.1,  31, 5
07:38, 195,  0.2, 360,  2.4,  3.3, 339,15
07:39,  36,  0.9,   4,  2.4,  5.4,   9,32
07:40,   2,  2.4,   5,  2.3,  7.0,  17,42
07:41,   8,  5.0,   5,  2.4,  5.0,   5, 0
07:42, 334,  1.5,   5,  2.4,  5.4,   1,16
07:43,  35,  2.6,   4,  2.2,  2.9,  34,49
