00:01,  72,  5.0,  63,  5.4,  7.7,  51,31
00:02,  48,  4.0,  62,  5.3,  7.5,  50,38
00:03,  74,  3.8,  61,  5.2,  5.6,  57,32
00:04,  64,  4.3,  61,  5.0,  7.5,  78,18
00:05,  54,  6.4,  61,  4.9,  6.6,  53,58
00:06,  61,  5.9,  60,  4.9,  7.0,  52,48
00:07,  64,  3.9,  59,  4.9,  6.2,  59,14
00:08,  56,  4.7,  59,  4.9,  7.4,  62,19
00:09,  56,  2.8,  59,  4.9,  4.8,  53, 2
00:10,  38,  4.6,  58,  4.6,  7.3,  54,47
00:11,  44,  4.7,  58,  4.6,  7.0,  53,33
00:12,  55,  5.7,  56,  4.6,  7.2,  54,21
00:13,  70,  3.9,  57,  4.6,  5.7,  55, 0
00:14,  56,  4.9,  56,  4.5,  5.0,  56,58
00:15,  61,  3.0,  57,  4.4,  5.0,  53, 2
00:16,  25,  3.9,  56,  4.2,  4.7,  43,15
00:17,  28,  3.6,  55,  4.1,  6.1,  37,47
00:18,  38,  4.2,  54,  4.1,  7.2,  46,41
00:19,  48,  4.9,  53,  4.2,  5.6,  40,43
00:20,  51,  4.1,  52,  4.2,  6.2,  48,19
00:21,  48,  5.8,  52,  4.2,  6.6,  49,52
00:22,  47,  5.8,  52,  4.2,  6.4,  45,20
00:23,  34,  4.2,  50,  4.2,  6.0,  47, 2
00:24,  41,  3.6,  48,  4.2,  5.5,  28, 9
00:25,  36,  4.0,  46,  4.4,  7.7,  49,29
00:26,  42,  7.9,  46,  4.7,  8.9,  55,53
00:27,  55,  8.3,  46,  5.1,  9.2,  47,15
00:28,  33,  6.2,  45,  5.4,  9.3,  53,33
00:29,  36,  5.3,  45,  5.6,  8.9,  48,16
00:30,  51,  7.1,  45,  5.7,  7.4,  45,50
00:31,  55,  5.2,  45,  5.8,  7.7,  50,38
00:32,  48,  4.3,  45,  5.9,  6.6,  44,21
00:33,  37,  5.7,  44,  5.9,  6.4,  36,28
00:34,  47,  5.8,  45,  6.1,  7.4,  44,26
00:35,  41,  4.5,  45,  6.0,  6.1,  52,17
00:36,  46,  4.6,  44,  5.8,  5.7,  51,45
00:37,  45,  4.6,  44,  5.5,  5.7,  44,18
00:38,  50,  5.1,  44,  5.3,  6.3,  48,40
00:39,  66,  4.1,  44,  5.0,  5.6,  53, 1
00:40,  56,  2.8,  44,  4.9,  5.1,  54,32
00:41,  41,  4.9,  43,  4.7,  6.5,  46,38
00:42,  41,  5.7,  43,  4.7,  6.6,  36,11
00:43,  15,  4.0,  42,  4.6,  5.8,  24,26
00:44,  30,  3.9,  42,  4.4,  4.8,  37,10
00:45,  43,  4.4,  41,  4.3,  5.5,  22,14
00:46,  59,  2.5,  41,  4.4,  6.9,  37,17
00:47,  46,  4.6,  41,  4.4,  5.9,  58,42
00:48,  49,  5.7,  41,  4.3,  6.7,  53,13
00:49,  41,  2.8,  40,  4.3,  5.7,  49, 0
00:50,  47,  4.5,  41,  4.3,  5.0,  58,42
00:51,  48,  4.5,  42,  4.2,  5.0,  54, 5
00:52,  41,  3.3,  42,  4.1,  5.4,  51, 9
00:53,  73,  3.6,  44,  4.0,  5.0,  48,49
00:54,  23,  2.2,  45,  4.0,  5.7,  54, 9
00:55,  58,  2.5,  47,  4.0,  5.1,  48,17
00:56,  54,  5.6,  50,  3.9,  6.9,  52,47
00:57,  39,  2.7,  52,  3.9,  5.6,  54, 0
00:58,  43,  5.2,  54,  3.8,  6.1,  52,52
00:59,  57,  5.7,  56,  3.8,  5.8,  78,13
01:00,  45,  4.4,  57,  4.0,  6.8,  52,11
01:01,  69,  3.0,  57,  4.0,  5.7,  52, 2
01:02,  52,  5.5,  58,  4.2,  6.4,  52,44
01:03,  74,  2.0,  58,  4.2,  5.5,  52, 0
01:04,  65,  3.4,  61,  4.1,  5.1,  57,27
01:05,  61,  1.7,  61,  4.1,  5.0,  68, 4
01:06,  83,  5.0,  61,  4.0,  5.8,  78,55
01:07,  44,  4.0,  62,  4.0,  5.0,  83, 0
01:08,  69,  3.9,  62,  3.9,  4.7,  59,41
01:09,  45,  4.4,  62,  3.8,  4.6,  60,30
01:10,  71,  3.9,  62,  3.7,  5.7,  48,29
01:11,  49,  4.4,  62,  3.7,  6.4,  50,32
01:12,  68,  3.0,  64,  3.6,  6.1,  77,18
01:13,  38,  4.3,  63,  3.7,  6.1,  50,34
01:14,  67,  5.3,  62,  3.8,  6.9,  52,35
01:15,  56,  5.1,  61,  4.0,  5.7,  61,52
01:16,  51,  3.5,  61,  4.0,  5.2,  55, 2
01:17,  58,  4.1,  60,  4.0,  4.6,  53,18
01:18,  47,  4.7,  59,  4.1,  4.9,  61,51
01:19,  39,  4.1,  57,  4.2,  5.8,  50,49
01:20,  41,  3.5,  56,  4.1,  5.4,  62, 7
01:21,  41,  3.3,  55,  4.1,  4.9,  48,35
01:22,  48,  3.1,  53,  4.0,  4.4,  38,33
01:23,  50,  3.0,  53,  3.9,  3.7,  48,11
01:24,  56,  3.4,  53,  3.6,  3.9,  49,50
01:25,  59,  4.4,  53,  3.5,  5.3,  55,53
01:26,  47,  3.7,  52,  3.5,  4.5,  53, 1
01:27,  46,  2.6,  50,  3.4,  3.7,  47, 0
01:28,  43,  2.6,  49,  3.3,  3.7,  56,51
01:29,  46,  2.6,  49,  3.2,  4.8,  39, 6
01:30,  49,  2.7,  48,  3.2,  4.9,  48,22
01:31,  46,  3.1,  48,  3.1,  3.5,  46,52
01:32,  29,  3.4,  47,  3.0,  3.6,  41,40
01:33,  41,  2.8,  46,  3.0,  3.5,  40,56
01:34,  49,  4.8,  45,  3.1,  5.1,  35,46
01:35,  57,  5.4,  44,  3.0,  5.6,  53,38
01:36,  24,  2.7,  43,  3.2,  5.6,  54, 1
01:37,  38,  3.9,  43,  3.2,  4.7,  33, 5
01:38,  18,  2.4,  42,  3.3,  5.9,  47,19
01:39,  26,  2.8,  41,  3.2,  4.3,  22,33
01:40,  59,  2.9,  40,  3.2,  4.1,  35,49
01:41,  34,  2.9,  40,  3.2,  4.3,  38,45
01:42,  56,  4.1,  41,  3.4,  5.8,  56,27
01:43,  35,  3.8,  42,  3.5,  5.5,  57, 7
01:44,  40,  1.5,  41,  3.4,  3.8,  48,32
01:45,  51,  2.9,  38,  3.3,  4.4,  34,40
01:46,  44,  3.3,  39,  3.2,  4.5,  37,47
01:47,  39,  4.3,  39,  3.3,  5.7,  48,29
01:48,  29,  1.6,  40,  3.3,  5.3,  49,20
01:49,  69,  3.2,  41,  3.4,  4.3,  51,40
01:50,  49,  3.1,  42,  3.4,  4.0,  61, 8
01:51,  34,  2.6,  42,  3.4,  4.4,  54,12
01:52,  33,  3.9,  40,  3.3,  5.1,  32,19
01:53,  37,  3.2,  39,  3.3,  5.0,  34, 3
01:54,  42,  3.7,  40,  3.3,  4.6,  45,34
01:55,  41,  2.6,  41,  3.4,  4.7,  38, 3
01:56,  50,  3.9,  41,  3.3,  4.7,  46,32
01:57,  37,  1.9,  41,  3.1,  4.0,  52, 0
01:58,  48,  3.4,  41,  3.1,  3.7,  42,17
01:59,  45,  5.0,  41,  3.1,  5.0,  45, 0
02:00,  45,  4.1,  41,  3.1,  5.0,  45, 0
02:01,  40,  2.8,  42,  3.1,  4.1,  42, 1
02:02,  55,  3.8,  42,  3.0,  4.3,  48,57
02:03,  56,  4.2,  43,  3.0,  4.8,  51,14
02:04,  44,  3.2,  43,  3.1,  4.7,  52, 7
02:05,  34,  3.5,  44,  3.1,  4.1,  43,58
02:06,  45,  3.9,  44,  3.1,  4.8,  55,54
02:07,  54,  4.1,  44,  3.2,  4.6,  56, 2
02:08,  50,  2.3,  44,  3.3,  4.1,  54, 0
02:09,  52,  4.6,  45,  3.3,  4.8,  46,18
02:10,  44,  5.5,  45,  3.4,  5.4,  46, 0
02:11,  44,  5.0,  46,  3.5,  5.5,  43, 0
02:12,  43,  4.4,  46,  3.7,  6.1,  49,10
02:13,  40,  5.3,  46,  3.7,  5.4,  40,59
02:14,  41,  3.5,  47,  3.8,  5.5,  47,18
02:15,  62,  2.8,  48,  3.8,  4.9,  50,34
02:16,  52,  4.9,  48,  3.9,  5.5,  44,56
02:17,  28,  3.5,  48,  3.9,  4.9,  52, 0
02:18,  42,  3.3,  48,  3.9,  5.3,  52,54
02:19,  44,  5.1,  48,  3.9,  5.1,  45, 0
02:20,  46,  3.2,  49,  3.9,  5.8,  56,22
02:21,  53,  2.4,  49,  3.9,  5.2,  58,29
02:22,  83,  1.5,  51,  3.6,  2.9,  54, 4
02:23,  74,  2.5,  52,  3.5,  4.0,  43,34
02:24,  61,  3.3,  53,  3.4,  4.8,  55,50
02:25,  54,  4.6,  54,  3.4,  5.5,  49,21
02:26,  64,  3.1,  54,  3.5,  6.2,  46,25
02:27,  71,  3.1,  55,  3.6,  4.9,  59,35
02:28,  63,  2.2,  56,  3.6,  4.7,  60,37
02:29,  66,  1.9,  56,  3.5,  4.2,  48,28
02:30,  54,  5.6,  57,  3.4,  6.4,  52,46
02:31,  34,  5.1,  56,  3.5,  6.7,  55, 8
02:32,  37,  3.8,  54,  3.7,  5.1,  34, 0
02:33,  40,  4.9,  53,  3.9,  6.1,  53,20
02:34,  47,  4.7,  52,  4.0,  5.6,  37, 2
02:35,  45,  3.6,  50,  4.0,  5.9,  53,24
02:36,  42,  3.9,  50,  3.9,  4.9,  35, 4
02:37,  57,  2.6,  50,  3.8,  4.5,  57, 9
02:38,  64,  2.9,  48,  3.8,  5.3,  40,41
02:39,  52,  4.2,  49,  3.9,  5.9,  60,52
02:40,  49,  4.8,  49,  3.9,  5.2,  48,45
02:41,  59,  2.8,  50,  3.9,  6.3,  53, 8
02:42,  63,  5.6,  52,  4.0,  5.6,  62, 0
02:43,  55,  3.7,  52,  4.0,  6.1,  56,23
02:44,  61,  4.2,  55,  3.9,  4.7,  54,10
02:45,  66,  4.1,  56,  4.0,  6.6,  50,12
02:46,  65,  3.5,  58,  4.1,  6.1,  51,26
02:47,  68,  2.9,  58,  4.1,  5.4,  72, 7
02:48,  51,  2.7,  60,  4.0,  4.6,  47,12
02:49,  51,  4.6,  59,  4.1,  6.7,  50,33
02:50,  64,  4.7,  60,  4.1,  5.2,  65,14
02:51,  59,  4.0,  60,  4.1,  5.6,  56,56
02:52,  82,  3.2,  60,  4.0,  6.1,  42,17
02:53,  68,  4.6,  60,  4.0,  5.7,  53,44
02:54,  53,  4.5,  59,  4.0,  6.4,  50,45
02:55,  85,  2.9,  59,  3.8,  4.7,  51,40
02:56,  67,  4.1,  60,  3.8,  5.6,  61,10
02:57,  45,  3.8,  61,  3.8,  5.2,  79,21
02:58,  45,  2.8,  62,  3.9,  5.8,  88,23
02:59,  71,  3.3,  63,  3.8,  6.6,  49,43
03:00,  69,  3.0,  64,  3.8,  4.7,  84,11
03:01,  78,  2.7,  66,  3.7,  5.7,  69,20
03:02,  86,  3.4,  68,  3.6,  3.5,  89,35
03:03,  97,  3.3,  71,  3.4,  3.9,  95,25
03:04,  64,  2.7,  74,  3.4,  4.6,  94, 8
03:05, 127,  2.1,  76,  3.4,  4.6,  60,48
03:06,  84,  3.4,  77,  3.3,  4.1,  79,49
03:07,  49,  3.8,  78,  3.2,  6.5,  78,45
03:08,  97,  4.2,  78,  3.1,  4.5,  47,29
03:09,  94,  3.9,  79,  3.1,  5.7,  97,21
03:10,  45,  2.5,  79,  3.1,  4.4,  80,41
03:11,  64,  5.6,  78,  3.2,  5.6,  59,56
03:12,  53,  3.6,  77,  3.3,  6.6,  72,43
03:13,  55,  2.1,  75,  3.3,  5.3,  82,16
03:14,  52,  1.8,  73,  3.2,  4.0,  55, 9
03:15,  60,  2.7,  71,  3.2,  4.0,  49,40
03:16,  71,  4.0,  68,  3.2,  4.8,  41,47
03:17,  80,  1.8,  68,  3.2,  4.9,  77, 4
03:18,  56,  4.0,  67,  3.1,  4.1,  52,53
03:19,  71,  3.2,  65,  3.1,  4.8,  56,14
03:20,  85,  3.8,  64,  3.0,  4.4,  57,57
03:21,  32,  1.9,  63,  2.9,  3.9,  42,28
03:22,  52,  4.1,  61,  2.9,  4.4,  49,57
03:23,  71,  3.0,  59,  2.8,  4.7,  49,51
03:24,  63,  3.8,  58,  2.8,  4.3,  46,57
03:25,  47,  2.6,  58,  2.9,  4.0,  70, 1
03:26,  54,  3.9,  57,  2.9,  4.7,  51,53
03:27,  63,  2.8,  55,  2.9,  4.5,  67,10
03:28,  49,  3.1,  54,  2.9,  4.9,  49,53
03:29,  56,  5.3,  54,  3.0,  5.5,  65,21
03:30,  45,  4.1,  53,  3.2,  5.3,  56, 0
03:31,  41,  6.4,  53,  3.4,  6.9,  51,54
03:32,  52,  2.9,  53,  3.6,  6.8,  49, 3
03:33,  46,  5.0,  52,  3.6,  5.3,  48,55
03:34,  50,  4.2,  52,  3.8,  5.8,  40, 2
03:35,  45,  5.4,  51,  3.9,  5.2,  42, 0
03:36,  78,  5.6,  52,  4.1,  7.1,  45,33
03:37,  63,  3.7,  53,  4.1,  7.1,  70, 2
03:38,  50,  4.3,  53,  4.3,  6.3,  54,22
03:39,  50,  2.6,  53,  4.3,  5.2,  51, 7
03:40,  42,  3.2,  55,  4.1,  4.2,  83,19
03:41,  72,  6.6,  56,  4.0,  6.7,  70,58
03:42,  53,  5.7,  56,  4.0,  7.1,  88, 5
03:43,  58,  4.9,  57,  4.2,  7.3,  52,16
03:44,  52,  3.4,  56,  4.0,  4.9,  58, 0
03:45,  52,  4.5,  57,  4.0,  4.6,  45,46
03:46,  54,  4.1,  57,  3.8,  4.6,  45,20
03:47,  51,  3.3,  56,  3.7,  4.1,  54, 0
03:48,  49,  4.6,  56,  3.7,  6.1,  40,18
03:49,  90,  5.5,  57,  3.7,  6.1,  74,53
03:50,  87,  3.8,  59,  3.9,  6.8,  65, 7
03:51,  42,  5.3,  59,  3.9,  6.0,  59,35
03:52,  72,  4.3,  60,  4.0, 10.1,  46,34
03:53,  75,  6.4,  62,  4.0,  7.1,  93,53
03:54,  69,  4.4,  67,  4.2,  8.2, 108,22
03:55,  77,  3.4,  68,  4.2,  5.7,  63,44
03:56,  65,  3.7,  69,  4.3,  6.7,  77,51
03:57,  60,  5.4,  71,  4.5,  9.2,  76,42
03:58,  76,  5.4,  72,  4.5,  6.7,  57,11
03:59,  82,  4.3,  71,  4.7,  7.7,  48,41
04:00,  78,  1.8,  68,  4.7,  7.2,  53,20
04:01,  66,  4.0,  67,  4.8,  7.0,  50,44
04:02,  66,  5.6,  68,  4.7,  7.8,  44,21
04:03,  58,  4.6,  65,  4.7,  6.0,  41,42
04:04,  59,  4.7,  63,  4.6,  5.4,  62,52
04:05,  44,  4.6,  63,  4.7,  7.2,  70,24
04:06,  41,  4.6,  62,  4.7,  6.2,  45, 8
04:07,  81,  6.8,  62,  4.7,  7.3,  62,53
04:08,  80,  4.9,  61,  4.8,  9.4,  46,26
04:09,  54,  4.1,  62,  4.5,  5.2,  74, 1
04:10,  52,  4.3,  63,  4.5,  6.6,  83,23
04:11,  60,  3.2,  63,  4.5,  5.5,  62,29
04:12,  72,  4.5,  63,  4.3,  5.3,  69,55
04:13,  82,  2.0,  65,  4.1,  4.6,  72, 1
04:14,  86,  4.7,  67,  4.2,  6.8,  97,29
04:15,  90,  4.7,  68,  4.0,  6.0,  84, 3
04:16,  91,  4.8,  71,  4.0,  6.2,  85,47
04:17,  77,  1.8,  73,  3.8,  4.8,  91, 0
04:18,  95,  2.2,  76,  3.6,  4.1,  87,39
04:19, 105,  2.5,  77,  3.4,  3.7,  79,24
04:20, 101,  3.5,  80,  3.3,  4.3,  88,23
04:21, 111,  2.1,  84,  3.3,  5.4, 102,31
04:22,  91,  1.9,  87,  3.1,  4.0, 105,31
04:23,  96,  2.7,  90,  3.1,  3.9, 105,31
04:24,  89,  2.1,  90,  3.0,  3.6,  84,22
04:25, 103,  1.7,  91,  2.9,  4.6,  86,14
04:26, 118,  4.8,  92,  2.8,  5.2,  89,41
04:27,  71,  6.1,  91,  2.8,  6.1,  73, 0
04:28,  78,  4.0,  91,  2.9,  6.2,  69, 0
04:29,  90,  3.9,  90,  3.0,  5.5,  89,54
04:30,  74,  5.0,  89,  3.2,  8.1,  78,17
04:31, 117,  3.2,  88,  3.3,  7.5,  80,53
04:32,  93,  4.1,  87,  3.5,  8.0,  93,44
04:33,  79,  4.1,  87,  3.7,  6.4,  84, 7
04:34,  85,  4.1,  87,  3.8,  5.6, 104,35
04:35, 105,  3.9,  87,  4.0,  6.9,  89,45
04:36,  80,  5.4,  87,  4.0,  5.4,  90,16
04:37,  73,  3.8,  87,  4.0,  5.4,  80, 0
04:38, 114,  2.4,  88,  4.0,  4.1,  90, 1
04:39,  80,  3.4,  88,  4.0,  5.8,  87,31
04:40,  52,  2.6,  87,  3.9,  6.5,  78,28
04:41,  81,  1.9,  85,  3.7,  4.2,  52,11
04:42,  79,  2.4,  84,  3.5,  3.7,  86,55
04:43,  80,  1.9,  82,  3.3,  3.7,  74, 6
04:44,  81,  2.2,  82,  3.2,  3.8,  84, 8
04:45,  73,  2.1,  81,  2.9,  3.6,  80,17
04:46, 131,  1.4,  81,  2.8,  4.1,  97,46
04:47,  72,  1.6,  80,  2.7,  2.9,  71, 8
04:48,  91,  2.4,  79,  2.7,  3.7,  71,22
04:49,  81,  3.6,  78,  2.6,  3.7,  79,59
04:50,  69,  4.4,  77,  2.5,  4.4,  67, 0
04:51,  43,  4.0,  77,  2.5,  4.4,  71, 2
04:52,  78,  4.1,  76,  2.7,  7.1,  45,36
04:53,  54,  4.3,  75,  2.9,  5.5,  53,26
04:54,  74,  2.6,  73,  2.9,  4.4,  58, 1
04:55,  70,  3.0,  70,  3.0,  4.1,  50,17
04:56,  43,  3.1,  67,  3.1,  5.3,  81,48
04:57,  69,  4.0,  67,  3.4,  6.7,  87,53
04:58,  62,  4.5,  65,  3.6,  5.7,  48,55
04:59,  61,  4.1,  65,  3.7,  5.6,  49,28
05:00,  76,  3.7,  64,  3.8,  6.3,  58,40
05:01,  46,  5.7,  62,  3.9,  5.6,  48,47
05:02,  66,  1.9,  62,  3.7,  5.8,  45, 1
05:03,  63,  3.8,  62,  3.7,  4.3,  58,58
05:04,  65,  2.8,  62,  3.7,  5.2,  91,39
05:05,  50,  3.0,  62,  3.6,  3.8,  52,49
05:06,  72,  2.1,  62,  3.6,  4.7,  51,28
05:07,  67,  5.1,  62,  3.4,  5.7,  56,55
05:08,  40,  3.2,  62,  3.3,  5.2,  67, 1
05:09,  53,  4.1,  61,  3.3,  5.7,  61,44
05:10,  61,  2.7,  61,  3.2,  4.5,  42,47
05:11,  74,  3.3,  64,  3.1,  4.4,  64, 3
05:12, 110,  3.2,  64,  3.1,  4.4,  38,36
05:13,  68,  3.4,  66,  3.1,  3.9,  86, 3
05:14,  61,  2.7,  66,  3.1,  4.0,  76,52
05:15,  53,  3.2,  66,  3.1,  3.6,  75, 9
05:16,  49,  4.7,  66,  3.0,  4.6,  49, 0
05:17,  72,  3.0,  65,  3.1,  6.6,  64, 6
05:18,  61,  4.2,  67,  3.1,  4.4,  54,59
05:19,  77,  2.6,  67,  3.0,  4.5,  73,18
05:20,  56,  3.1,  68,  3.0,  4.3,  83,49
05:21,  86,  2.9,  68,  2.9,  3.6,  74,52
05:22,  84,  0.8,  69,  2.9,  4.8,  97, 7
05:23,  35,  2.4,  68,  2.9,  4.0,  76,42
05:24,  74,  2.8,  67,  2.9,  4.2,  85,56
05:25,  69,  2.0,  68,  2.9,  3.9,  62,40
05:26,  49,  2.5,  69,  2.8,  3.0,  49,47
05:27,  97,  1.1,  70,  2.6,  2.9,  63,11
05:28,  68,  3.3,  70,  2.5,  3.7,  35,29
05:29,  57,  3.0,  70,  2.4,  3.7,  50,56
05:30,  75,  3.6,  70,  2.4,  4.2,  46, 7
05:31,  50,  2.2,  68,  2.4,  3.6,  75, 0
05:32,  89,  1.2,  67,  2.4,  3.4,  45, 8
05:33,  52,  2.7,  67,  2.3,  4.2,  54,41
05:34, 102,  2.1,  68,  2.2,  3.8,  69,10
05:35,  60,  2.5,  68,  2.3,  4.6,  71,54
05:36,  76,  1.7,  67,  2.4,  3.8,  50,48
05:37,  82,  2.4,  67,  2.4,  3.1,  81,32
05:38,  43,  2.4,  66,  2.4,  4.1,  76, 7
05:39,  78,  1.4,  66,  2.3,  3.7,  82,40
05:40,  85,  4.0,  66,  2.3,  3.9,  88, 0
05:41,  75,  2.7,  67,  2.4,  5.3,  89,14
05:42,  58,  1.7,  67,  2.5,  3.9,  46,30
05:43,  88,  3.2,  69,  2.6,  5.1,  80,38
05:44, 113,  3.5,  69,  2.7,  3.9,  94,23
05:45,  69,  2.6,  71,  2.7,  3.6,  92,41
05:46,  68,  2.5,  72,  2.7,  4.5,  57,33
05:47,  89,  3.4,  73,  2.8,  5.3, 108,10
05:48, 109,  1.2,  76,  2.9,  4.8,  80, 9
05:49,  63,  2.9,  77,  3.1,  5.0,  76,26
05:50, 105,  2.1,  79,  3.1,  4.1,  92,14
05:51,  78,  2.9,  80,  3.0,  4.0,  88,20
05:52,  86,  2.1,  81,  3.0,  3.6,  70,53
05:53,  70,  2.5,  83,  2.9,  3.8,  93, 6
05:54,  90,  4.1,  83,  2.9,  4.9,  89,39
05:55,  87,  3.5,  82,  2.9,  5.0,  72,45
05:56,  94,  2.4,  84,  3.0,  5.4,  77, 3
05:57,  92,  2.2,  87,  2.9,  4.0,  97,54
05:58,  90,  2.8,  87,  2.8,  5.3,  74,32
05:59, 103,  3.7,  87,  2.9,  6.2, 100,10
06:00,  85,  3.0,  88,  2.9,  4.1,  97,36
06:01, 101,  3.2,  89,  2.9,  3.4,  94,53
06:02, 103,  3.0,  90,  3.0,  4.6, 112,54
06:03,  68,  2.1,  90,  2.9,  3.4, 105, 6
06:04, 106,  1.9,  89,  2.9,  3.4,  88,55
06:05,  84,  2.9,  91,  2.8,  3.5,  98,40
06:06,  77,  3.5,  90,  2.8,  4.5,  75,38
06:07,  81,  5.5,  88,  2.9,  5.4,  80, 0
06:08,  80,  1.8,  87,  2.9,  5.6,  78, 0
06:09,  83,  4.5,  88,  2.8,  4.5,  83,59
06:10,  93,  4.4,  87,  2.9,  5.0,  84, 9
06:11,  95,  4.1,  86,  3.0,  4.6,  94,57
06:12,  96,  1.7,  86,  2.9,  4.7,  99, 6
06:13,  80,  2.3,  85,  3.0,  3.5,  63,41
06:14,  61,  2.5,  84,  3.0,  4.2,  88, 7
06:15,  95,  2.5,  82,  3.0,  4.9,  71,41
06:16,  67,  1.2,  81,  3.0,  3.9,  89, 7
06:17,  83,  2.2,  79,  2.9,  3.7,  56,43
06:18,  50,  1.8,  79,  2.8,  4.4,  93,17
06:19,  71,  2.1,  77,  2.8,  4.5,  41,35
06:20,  72,  4.0,  76,  2.9,  5.7,  67,39
06:21,  77,  3.9,  75,  2.8,  5.6,  66,50
06:22,  61,  3.7,  74,  3.0,  5.4,  94,54
06:23,  69,  2.6,  74,  3.2,  6.0,  81,11
06:24,  68,  3.0,  75,  3.3,  5.2,  84,20
06:25,  74,  3.5,  75,  3.3,  5.0,  90, 3
06:26,  78,  4.7,  76,  3.5,  7.2,  86,43
06:27,  74,  3.5,  78,  3.7,  5.5, 100, 8
06:28,  74,  3.8,  77,  3.9,  6.2,  63,11
06:29,  67,  2.5,  78,  4.0,  5.8,  84, 9
06:30,  98,  3.0,  78,  3.9,  5.3,  74,39
06:31,  67,  3.9,  79,  3.9,  5.3,  92, 4
06:32,  48,  1.6,  78,  3.8,  4.9,  72,31
06:33,  60,  2.7,  78,  3.7,  5.6,  87,20
06:34,  80,  3.8,  77,  3.6,  5.5,  76,17
06:35,  91,  4.4,  76,  3.5,  4.3,  68,15
06:36,  76,  1.8,  74,  3.4,  5.1,  56,22
06:37,  76,  5.9,  73,  3.3,  6.2,  70,52
06:38,  83,  1.6,  72,  3.2,  6.0,  56,39
06:39,  66,  4.0,  72,  3.2,  5.4,  51,27
06:40,  73,  4.1,  71,  3.2,  6.0,  72, 8
06:41, 104,  2.0,  70,  3.2,  4.1,  56,32
06:42,  27,  2.1,  69,  3.2,  3.6,  59, 8
06:43,  96,  2.7,  68,  3.2,  4.4,  73,16
06:44,  46,  3.0,  68,  3.2,  4.6,  65, 4
06:45,  62,  3.5,  68,  3.1,  5.0,  71,48
06:46,  68,  2.5,  69,  3.0,  4.3,  64,44
06:47,  74,  2.7,  70,  3.1,  5.3,  81,11
06:48,  84,  1.6,  70,  2.9,  2.9,  69,56
06:49,  65,  2.0,  70,  2.8,  3.8,  76,29
06:50,  80,  4.3,  71,  2.7,  4.8,  89,56
06:51,  59,  3.5,  71,  2.8,  4.5,  89,24
06:52,  87,  0.8,  71,  2.7,  4.2,  51,12
06:53,  61,  3.3,  71,  2.6,  3.3,  61, 0
06:54,  65,  1.7,  71,  2.5,  3.3,  63, 0
06:55,  46,  3.3,  71,  2.5,  3.6,  78,42
06:56,  69,  3.3,  70,  2.6,  5.9,  71,28
06:57,  59,  3.4,  68,  2.6,  4.0,  43,24
06:58,  41,  1.8,  68,  2.7,  4.9,  52,18
06:59,  50,  2.6,  67,  2.7,  4.5,  84, 7
07:00,  48,  1.8,  65,  2.8,  4.4,  48,19
07:01,  56,  3.9,  64,  2.8,  4.0,  56,11
07:02,  54,  3.7,  62,  2.9,  4.4,  53,55
07:03,  53,  3.9,  61,  3.0,  4.6,  55,51
07:04,  51,  3.8,  60,  3.2,  4.7,  64,10
07:05,  49,  3.8,  58,  3.3,  5.4,  53,38
07:06,  61,  4.3,  57,  3.3,  4.6,  63,52
07:07,  48,  3.1,  55,  3.4,  4.3,  61, 0
07:08,  56,  3.8,  55,  3.4,  4.3,  68,36
07:09,  65,  4.3,  54,  3.6,  5.6,  49,10
07:10,  53,  3.4,  53,  3.6,  5.7,  55, 8
07:11,  56,  3.5,  53,  3.7,  4.8,  54,20
07:12,  58,  4.4,  53,  3.7,  5.5,  49, 5
07:13,  41,  3.4,  53,  3.6,  4.5,  59, 1
07:14,  65,  1.8,  54,  3.5,  4.8,  53, 7
07:15,  62,  1.5,  55,  3.4,  4.4,  51,30
07:16,  52,  2.3,  56,  3.3,  3.7,  69,46
07:17,  51,  2.2,  58,  3.2,  3.5,  70, 4
07:18,  65,  1.4,  60,  3.1,  3.2,  81,47
07:19,  71,  3.3,  61,  2.8,  3.3,  65,49
07:20,  71,  2.5,  63,  2.7,  3.8,  63,34
07:21,  53,  2.7,  64,  2.5,  3.3,  64,35
07:22,  51,  3.6,  64,  2.5,  4.1,  58,50
07:23,  39,  3.6,  64,  2.5,  4.0,  55,28
07:24,  73,  2.3,  63,  2.5,  4.1,  59,19
07:25,  65,  3.5,  63,  2.6,  4.2,  54,25
07:26,  50,  3.8,  61,  2.8,  4.5,  48,29
07:27,  46,  3.7,  60,  2.9,  4.8,  56,35
07:28,  51,  2.8,  59,  3.2,  5.6,  55,37
07:29,  57,  4.3,  57,  3.3,  4.5,  58,27
07:30,  65,  2.5,  56,  3.4,  5.2,  63,45
07:31,  63,  3.6,  56,  3.6,  5.1,  57,19
07:32,  70,  3.5,  56,  3.6,  5.1,  44,49
07:33,  72,  2.7,  57,  3.5,  3.5,  70, 0
07:34,  57,  2.3,  57,  3.5,  4.5,  63,43
07:35,  69,  2.2,  58,  3.4,  3.0,  47,44
07:36,  68,  1.9,  58,  3.3,  4.1,  53,15
07:37,  67,  2.6,  59,  3.2,  4.3,  57,45
07:38,  61,  2.5,  59,  3.1,  4.4,  62,41
07:39,  54,  2.6,  59,  3.0,  4.4,  52,16
07:40,  53,  3.7,  59,  3.0,  4.2,  51,35
07:41,  40,  2.3,  59,  2.9,  4.2,  49,25
07:42,  52,  2.7,  58,  2.9,  3.7,  50,13
