00:01,  25,  1.5,  46,  2.0,  2.8,  43,32
00:02,  45,  2.0,  46,  2.0,  2.5,  45,13
00:03,  73,  0.9,  48,  2.0,  2.4,  46, 2
00:04,  80,  1.7,  51,  1.9,  1.9,  84,26
00:05,  64,  0.9,  52,  1.8,  2.1,  88,13
00:06,  75,  1.2,  54,  1.7,  2.3,  72,34
00:07,  96,  1.0,  57,  1.6,  2.1,  84,38
00:08,  76,  1.8,  62,  1.7,  2.3,  89,24
00:09,  63,  1.0,  66,  1.6,  2.0,  79,24
00:10, 119,  0.9,  72,  1.5,  2.0,  96,32
00:11,  97,  1.5,  77,  1.5,  1.8, 107,43
00:12,  83,  0.7,  83,  1.4,  1.9, 118, 7
00:13,  92,  0.8,  87,  1.3,  1.3, 109,45
00:14, 113,  0.7,  88,  1.3,  1.1, 116,36
00:15, 117,  0.6,  92,  1.2,  1.5,  80,32
00:16,  84,  0.3,  96,  1.1,  1.3, 109, 6
00:17, 124,  1.0,  97,  1.1,  1.4,  86,34
00:18,  86,  1.0,  98,  1.0,  1.4,  88,29
00:19,  84,  0.8,  98,  1.0,  1.2,  92, 8
00:20, 107,  0.5,  98,  0.9,  0.8,  99,16
00:21,  69,  0.5,  96,  0.9,  0.9,  84,16
00:22,  56,  0.6,  92,  0.8,  0.9,  56,40
00:23,  54,  1.0,  88,  0.8,  1.3,  48,52
00:24,  52,  0.8,  84,  0.9,  1.6,  57,24
00:25,  47,  1.0,  78,  0.9,  1.3,  48,26
00:26,  34,  0.4,  72,  0.9,  1.0,  44, 4
00:27,  51,  0.8,  67,  0.9,  0.9,  47,45
00:28,  56,  0.8,  62,  0.8,  0.8,  46,54
00:29,  63,  0.8,  59,  0.8,  0.9,  60,20
00:30,  48,  0.9,  55,  0.8,  1.1,  41,47
00:31,  53,  1.0,  51,  0.8,  1.4,  49,46
00:32,  49,  1.3,  49,  0.9,  1.4,  46,14
00:33,  68,  1.3,  48,  0.9,  1.5,  56,52
00:34,  52,  0.9,  49,  0.9,  1.3,  68, 0
00:35,  71,  0.5,  50,  0.9,  1.5,  66,33
00:36,  69,  0.5,  53,  0.9,  1.3,  60,32
00:37,  66,  0.8,  55,  0.9,  1.0,  86,39
00:38,  60,  1.0,  58,  0.9,  1.3,  63,44
00:39,  68,  1.0,  59,  1.0,  1.3,  65,35
00:40,  50,  1.7,  59,  1.0,  2.0,  57,35
00:41,  59,  1.3,  60,  1.1,  2.1,  55,29
00:42,  73,  0.9,  62,  1.1,  1.4,  73,29
00:43,  49,  0.7,  65,  1.0,  1.1,  80, 5
00:44,  63,  0.7,  67,  1.0,  1.6,  77,30
00:45,  76,  0.8,  68,  1.0,  1.5,  70,22
00:46,  60,  1.3,  68,  1.1,  2.1,  67,11
00:47,  65,  2.2,  67,  1.2,  2.3,  66,49
00:48,  56,  0.5,  67,  1.3,  2.3,  59, 1
00:49,  39,  1.8,  66,  1.3,  2.0,  39,56
00:50,   6,  0.4,  63,  1.3,  2.3,  43,11
00:51,  26,  2.2,  60,  1.3,  2.2,  27, 0
00:52,  21,  3.2,  55,  1.4,  3.2,   6,57
00:53,  43,  1.9,  50,  1.5,  3.7,  22,10
00:54,  34,  1.6,  47,  1.6,  2.1,  30,13
00:55,  16,  2.3,  42,  1.7,  3.9,   0,30
00:56,  19,  3.2,  38,  1.8,  4.1,  12,49
00:57, 308,  0.6,  34,  1.8,  4.3,  15, 8
00:58,  35,  1.1,  28,  1.9,  4.4,   1, 8
00:59,  37,  4.7,  24,  2.1,  4.9,  13,23
01:00,  34,  1.5,  23,  2.2,  4.7,  37, 0
01:01,   8,  3.8,  23,  2.2,  4.6,  10,59
01:02,  38,  2.9,  24,  2.4,  5.2,  29,18
01:03,  36,  2.5,  23,  2.5,  4.9,  20, 6
01:04,  51,  1.1,  21,  2.6,  3.9,  21,11
01:05,  22,  2.3,  21,  2.7,  4.7,  19,43
01:06, 341,  1.7,  20,  2.7,  5.0,   9,39
01:07,  23,  2.8,  20,  2.9,  4.4,  17,32
01:08, 350,  1.9,  20,  2.9,  4.6,   5,49
01:09, 346,  1.2,  19,  2.9,  4.3,  10,19
01:10,  16,  2.4,  20,  2.9,  4.7,   5, 6
01:11, 353,  3.0,  21,  3.1,  4.5,  46,33
01:12,  47,  2.5,  21,  3.0,  4.6,  42,53
01:13,  47,  3.7,  23,  3.0,  4.3,  25,27
01:14, 343,  2.1,  24,  3.0,  3.7,  47, 0
01:15,   3,  2.3,  23,  2.7,  2.2,   3, 0
01:16,  51,  1.6,  24,  2.6,  2.6,  12,20
01:17,  33,  3.1,  26,  2.6,  4.0,  36,55
01:18,  27,  2.5,  29,  2.5,  3.3,  36,34
01:19,  42,  4.4,  31,  2.5,  4.8,  45,58
01:20,  25,  2.2,  32,  2.6,  4.4,  42, 0
01:21,  36,  2.3,  31,  2.4,  3.5,  21,23
01:22,  38,  3.0,  31,  2.4,  3.5,  39,39
01:23,  34,  1.3,  29,  2.2,  3.6,  13,17
01:24,  69,  2.5,  30,  2.1,  2.7,  15,13
01:25,  48,  2.2,  33,  2.2,  2.5,  70, 1
01:26,  23,  1.9,  36,  2.2,  3.0,  41,49
01:27,  15,  2.8,  38,  2.2,  3.5,  40,56
01:28,  62,  3.6,  39,  2.3,  3.6,  55,56
01:29,  48,  2.1,  40,  2.2,  3.6,  62, 0
01:30,  44,  1.9,  43,  2.2,  2.7,  49,26
01:31,  53,  2.1,  45,  2.2,  2.6,  48,29
01:32,  64,  2.0,  47,  2.2,  3.1,  49,39
01:33,  52,  1.8,  49,  2.2,  2.8,  39,43
01:34,  96,  1.4,  51,  2.2,  2.5,  54,55
01:35,  41,  2.0,  53,  2.2,  2.3,  65,39
01:36,  54,  1.6,  53,  2.2,  2.5,  47,11
01:37,  48,  1.6,  53,  2.0,  1.6,  38,10
01:38,  89,  1.0,  55,  1.8,  1.6,  48, 0
01:39, 108,  0.9,  58,  1.7,  1.7,  75,17
01:40, 124,  1.3,  62,  1.6,  1.3, 123, 0
01:41,  84,  1.3,  68,  1.5,  1.4,  91,31
01:42, 100,  1.5,  71,  1.4,  1.8,  85,33
01:43,  93,  1.3,  74,  1.3,  2.0,  61,14
01:44,  86,  1.9,  78,  1.3,  2.4,  84,46
01:45,  94,  1.0,  80,  1.4,  2.2,  81,11
01:46, 102,  1.1,  86,  1.3,  1.6,  96,45
01:47, 165,  0.8,  91,  1.2,  1.2, 113, 3
01:48, 123,  0.5,  98,  1.2,  1.4, 143,44
01:49,  79,  0.6, 102,  1.2,  1.3, 109,49
01:50, 102,  0.5, 103,  1.2,  1.1, 125,51
01:51, 115,  1.4, 105,  1.2,  1.5, 123,29
01:52, 107,  1.0, 107,  1.2,  1.8, 126,25
01:53, 114,  1.0, 110,  1.1,  1.3, 101, 9
01:54, 125,  1.2, 112,  1.0,  1.6,  94,45
01:55, 138,  0.6, 117,  0.9,  1.2, 125, 0
01:56, 104,  1.0, 118,  0.9,  1.7, 125,51
01:57, 105,  0.7, 117,  0.9,  1.4, 109,31
01:58,  83,  0.6, 114,  0.9,  1.3, 116, 5
01:59,  93,  0.8, 114,  0.9,  1.3, 102,47
02:00,  92,  1.2, 112,  1.0,  1.4,  91,52
02:01, 104,  1.2, 110,  1.0,  1.8,  89,45
02:02,  92,  1.3, 109,  1.0,  1.4, 106,11
02:03, 104,  1.3, 108,  1.0,  2.1,  94,15
02:04,  98,  1.0, 106,  1.0,  1.6,  99,21
02:05,  72,  0.9, 101,  1.1,  1.3,  82,22
02:06,  81,  0.8,  97,  1.1,  1.2,  87,10
02:07,  63,  1.0,  92,  1.0,  1.0,  64, 0
02:08,  68,  0.4,  89,  1.0,  1.1,  63,21
02:09,  91,  0.6,  86,  1.0,  1.0,  50,24
02:10,  52,  0.6,  83,  1.0,  1.4,  37,37
02:11, 119,  0.9,  81,  0.9,  1.0,  80,51
02:12,  47,  0.2,  77,  0.8,  0.9, 119, 0
02:13,  71,  0.2,  74,  0.7,  0.5,  28,10
02:14,  55,  0.7,  71,  0.6,  0.9,  61,52
02:15,  63,  1.0,  70,  0.5,  0.9,  64, 0
02:16,  48,  0.6,  68,  0.5,  1.0,  62, 1
02:17,  86,  0.6,  70,  0.5,  0.6,  49, 0
02:18,  35,  1.3,  68,  0.5,  1.5,  40,57
02:19,  90,  1.2,  68,  0.5,  1.3,  35, 0
02:20,  98,  0.6,  70,  0.5,  1.2,  80, 8
02:21, 107,  0.8,  72,  0.5,  1.1,  76, 9
02:22,  54,  0.4,  71,  0.6,  1.1,  66,19
02:23,  66,  0.8,  72,  0.6,  0.9,  92,50
02:24,  72,  1.0,  74,  0.6,  1.2,  97,56
02:25,  97,  1.1,  76,  0.7,  1.3, 104,39
02:26,  85,  1.2,  80,  0.8,  1.5,  92,57
02:27, 116,  0.9,  82,  0.8,  1.5,  88,23
02:28,  81,  0.6,  88,  0.8,  1.5, 103, 8
02:29,  88,  1.1,  90,  0.9,  1.5,  98,39
02:30,  66,  1.1,  89,  0.9,  1.7,  86,23
02:31, 139,  0.8,  92,  0.9,  1.2,  77, 1
02:32, 139,  1.0,  98,  0.9,  1.1, 134,53
02:33, 101,  0.9, 103,  1.0,  1.4, 125,15
02:34, 122,  1.5, 107,  1.0,  1.8, 127,56
02:35, 121,  1.7, 110,  1.0,  1.8, 122,57
02:36,  67,  0.8, 111,  1.0,  1.7, 121, 0
02:37,  97,  1.2, 112,  1.1,  1.7, 115,33
02:38, 102,  1.2, 112,  1.1,  1.8, 114,18
02:39,  88,  1.0, 112,  1.1,  1.7, 100,39
02:40,  89,  1.5, 113,  1.1,  1.7,  88,56
02:41, 107,  1.5, 111,  1.2,  1.9,  85, 6
02:42,  41,  1.3, 105,  1.3,  2.2,  54,36
02:43,  50,  1.5,  99,  1.3,  2.0,  38,48
02:44,  56,  1.0,  91,  1.3,  1.5,  50, 0
02:45,  44,  1.2,  84,  1.3,  1.2,  52, 5
02:46, 164,  0.1,  78,  1.3,  1.6,  43,13
02:47,  53,  2.9,  72,  1.2,  3.2,  40,53
02:48,  20,  2.2,  64,  1.4,  3.4,  32,19
02:49,  61,  1.4,  57,  1.4,  3.0,   4,53
02:50,  44,  1.6,  52,  1.4,  2.5,  42,43
02:51,  27,  2.3,  46,  1.5,  3.0,  44,38
02:52,  35,  1.6,  42,  1.5,  3.0,  30, 4
02:53,  58,  3.1,  40,  1.6,  3.5,  54,56
02:54,  43,  3.5,  39,  1.7,  3.5,  44, 0
02:55,  55,  3.4,  39,  1.9,  3.9,  51,55
02:56,  26,  2.4,  38,  2.0,  3.4,  55, 0
02:57,  52,  2.1,  38,  2.1,  2.5,  81,57
02:58,  33,  3.2,  39,  2.1,  4.1,  36,55
02:59,  39,  3.9,  40,  2.3,  4.3,  48,35
03:00,  34,  3.8,  38,  2.4,  3.9,  39, 0
03:01,  49,  2.4,  38,  2.5,  3.9,  33,13
03:02,  39,  2.0,  40,  2.6,  3.0,  40,13
03:03,  19,  1.8,  39,  2.5,  2.2,  31, 6
03:04,  18,  1.3,  38,  2.5,  2.8,  35,24
03:05,  11,  1.5,  36,  2.3,  2.5,  23,49
03:06,  30,  2.9,  36,  2.3,  2.9,  29,59
03:07,  52,  2.0,  35,  2.3,  3.2,  40,12
03:08, 326,  0.7,  34,  2.2,  2.9,  18, 9
03:09,  40,  2.4,  33,  2.0,  2.4,  45,59
03:10,  62,  1.5,  34,  1.9,  2.4,  40, 0
03:11,  50,  1.8,  37,  1.7,  1.8,  51,58
03:12,  49,  1.9,  37,  1.7,  2.5,  45,13
03:13,   0,  0.0,  41,  1.6,  1.9,  49, 0
03:14,  95,  1.3,  47,  1.5,  1.6,  96,48
03:15,  79,  2.1,  52,  1.5,  2.3,  56,22
03:16, 100,  1.2,  57,  1.5,  2.1,  81, 1
03:17, 143,  0.2,  62,  1.3,  1.3,  68,26
03:18,  88,  1.1,  67,  1.3,  1.8,  81,17
03:19,  86,  2.0,  70,  1.3,  2.0,  86,58
03:20,  98,  1.4,  73,  1.3,  2.3,  75,11
03:21,  68,  1.0,  75,  1.3,  1.6,  85,13
03:22,  95,  1.8,  78,  1.2,  1.9,  79,28
03:23,  54,  1.9,  77,  1.3,  2.6,  99, 3
03:24,  56,  2.2,  73,  1.5,  3.0,  49,40
03:25,  63,  1.3,  72,  1.5,  2.2,  56, 0
03:26,  64,  2.3,  68,  1.5,  2.3,  40,51
03:27,  44,  2.1,  65,  1.6,  2.3,  63, 0
03:28,  35,  1.5,  61,  1.7,  2.2,  37, 6
03:29,  38,  1.6,  59,  1.7,  1.9,  54,41
03:30,  30,  2.5,  54,  1.8,  4.0, 352,41
03:31,  70,  2.0,  52,  1.8,  3.0,  10,27
03:32,  24,  1.4,  49,  1.9,  2.7,  43,31
03:33,  30,  2.7,  46,  1.9,  3.5,  26,33
03:34,  25,  2.5,  44,  1.9,  3.5,  23,34
03:35,  66,  1.3,  42,  1.9,  3.3,  12,24
03:36,  16,  4.7,  39,  2.1,  6.0,   5,47
03:37, 352,  3.2,  36,  2.2,  5.7,  21, 2
03:38,  11,  3.2,  33,  2.3,  4.4,   5,58
03:39,  47,  2.1,  31,  2.4,  4.2,  17,15
03:40,  32,  3.3,  32,  2.5,  4.3,  31,18
03:41,  36,  2.1,  30,  2.6,  4.6,  44,19
03:42,  31,  3.4,  29,  2.7,  4.4,  22,53
03:43,  30,  1.9,  29,  2.7,  3.8,  23, 5
03:44,  74,  3.1,  29,  2.7,  3.8,  50,53
03:45,  31,  2.4,  31,  2.7,  3.1,  74, 0
03:46,  47,  4.0,  34,  2.8,  4.6,  48,54
03:47,  18,  1.9,  35,  2.7,  4.0,  47, 0
03:48,  33,  1.9,  38,  2.7,  3.7,  45,44
03:49,  47,  2.1,  40,  2.7,  3.8,  10,20
03:50,  28,  3.7,  39,  2.7,  4.0,  48,52
03:51,  27,  1.7,  39,  2.6,  3.8,  40, 2
03:52,  44,  2.0,  39,  2.5,  3.3,  15,29
03:53,  54,  2.9,  40,  2.6,  3.5,  17,29
03:54,  53,  2.3,  41,  2.6,  3.1,  49,46
03:55,  40,  2.4,  41,  2.6,  3.0,  42, 4
03:56,  39,  2.5,  40,  2.5,  3.8,  63,52
03:57,  38,  2.6,  40,  2.5,  4.0,  36,24
03:58,  21,  2.7,  38,  2.4,  2.7,  17, 0
03:59,  27,  2.0,  36,  2.4,  3.4,  19,20
04:00,  23,  2.6,  34,  2.3,  3.7,  23,48
04:01,  48,  3.9,  35,  2.3,  3.8,  48, 0
04:02,  29,  2.7,  34,  2.3,  4.0,  48, 1
04:03,  18,  2.1,  33,  2.3,  3.2,  18,26
04:04,  36,  2.8,  31,  2.3,  3.2,  19,44
04:05,  22,  2.0,  30,  2.3,  3.0,  46,15
04:06,  32,  2.6,  29,  2.3,  3.5,  24, 5
04:07,  54,  4.0,  31,  2.4,  4.5,  49,17
04:08,  24,  3.3,  31,  2.5,  4.3,  48, 2
04:09,  55,  1.9,  33,  2.6,  3.9,  53,25
04:10,  44,  2.2,  34,  2.5,  3.2,  54, 7
04:11,  16,  2.6,  35,  2.6,  3.2,  36, 5
04:12,  34,  1.6,  34,  2.5,  3.1,  19,47
04:13,  25,  3.0,  34,  2.5,  3.4,  54,53
04:14,  40,  3.1,  36,  2.5,  3.6,  35,10
04:15,  48,  3.3,  36,  2.6,  3.9,  19,10
04:16,  50,  2.0,  36,  2.6,  3.6,  21,32
04:17,  22,  2.0,  34,  2.4,  3.3,  22,10
04:18,  32,  1.6,  34,  2.4,  2.8,  41,51
04:19,  43,  4.1,  33,  2.4,  4.3,  43,52
04:20,  39,  3.4,  34,  2.5,  4.4,  45, 1
04:21,  10,  1.7,  33,  2.5,  4.3,  23, 8
04:22,  13,  2.1,  32,  2.5,  2.6,   6,45
04:23,  23,  3.2,  31,  2.4,  3.2,  23, 0
04:24,  40,  2.9,  30,  2.4,  3.3,  21, 1
04:25,  28,  2.6,  30,  2.4,  3.7,  45, 4
04:26,   5,  1.9,  29,  2.4,  4.0,  10,47
04:27,  18,  1.5,  30,  2.4,  3.2,  24,30
04:28,  23,  3.5,  30,  2.4,  3.7,  34,45
04:29,  24,  2.4,  30,  2.4,  4.3,  44,24
04:30,  10,  2.8,  28,  2.3,  4.1,  11,37
04:31,  66,  2.2,  27,  2.2,  3.6,   3,13
04:32,  55,  3.4,  29,  2.4,  5.1,  38,33
04:33,  25,  3.7,  28,  2.5,  4.4, 359,17
04:34,  25,  3.5,  28,  2.5,  4.0,  20,44
04:35,  40,  2.7,  27,  2.6,  4.4,  25, 3
04:36,  27,  3.7,  27,  2.6,  3.8,  29,12
04:37,  22,  3.2,  26,  2.7,  4.1,  16,23
04:38,  16,  2.9,  25,  2.7,  3.3,   9, 8
04:39,   8,  2.6,  23,  2.7,  3.6,  25,54
04:40,  23,  3.1,  23,  2.6,  3.7,  27,44
04:41,  33,  2.1,  23,  2.8,  5.1,  25, 5
04:42,  39,  2.1,  22,  2.7,  4.3,  21,12
04:43,  20,  4.7,  23,  2.7,  4.8,  23,59
04:44,  33,  3.3,  23,  2.6,  4.7,  20, 0
04:45,  24,  2.4,  23,  2.6,  3.7,  17,31
04:46,  33,  2.4,  24,  2.6,  3.6,  28,37
04:47,  52,  0.3,  23,  2.4,  3.4,  18, 4
04:48, 357,  4.0,  24,  2.5,  4.8,  29,42
04:49,  29,  3.0,  25,  2.6,  4.3,   3,34
04:50,  23,  0.8,  25,  2.7,  4.8,  17,39
04:51,   9,  1.6,  24,  2.7,  5.5,   1,43
04:52,  32,  2.5,  26,  2.7,  4.3,  45,35
04:53,  23,  2.8,  26,  2.7,  4.1,  46,17
04:54,  28,  2.9,  26,  2.8,  4.5,  18,32
04:55,  26,  3.4,  26,  2.8,  3.9,  27,41
04:56,  32,  2.7,  27,  2.9,  4.4,   5,10
04:57,  39,  2.9,  29,  3.0,  4.2,  19,32
04:58,  35,  2.5,  30,  2.9,  3.0,  36,33
04:59,  14,  3.1,  31,  2.8,  3.6,  20,50
05:00,  15,  3.3,  32,  2.8,  4.2,  22,44
05:01,   5,  0.6,  32,  2.6,  3.3,  15, 0
05:02,  43,  3.4,  32,  2.6,  4.3,  39,50
05:03,  11,  2.3,  32,  2.6,  3.7,  16,50
05:04,  36,  2.3,  31,  2.5,  2.7,  24,14
05:05,  64,  1.6,  31,  2.4,  3.4,  16, 5
05:06,  27,  2.6,  31,  2.3,  4.1,  14,15
05:07,  20,  2.8,  29,  2.3,  4.5,  19,45
05:08,  38,  2.5,  28,  2.4,  4.3,  19,54
05:09,  30,  3.0,  26,  2.4,  3.8,  12,27
05:10,  31,  2.6,  25,  2.5,  4.5,  18,29
05:11,   6,  4.1,  26,  2.6,  4.4, 360,59
05:12,  19,  3.1,  26,  2.5,  4.2,  11,40
05:13,   9,  3.2,  27,  2.6,  3.8,  53,40
05:14,  32,  3.3,  29,  2.6,  4.0,  25, 6
05:15,  34,  1.3,  29,  2.6,  3.3,  32, 0
05:16,  53,  3.1,  29,  2.7,  3.1,  53, 0
05:17,   4,  3.4,  29,  2.7,  4.2,  24,53
05:18,  84,  2.4,  31,  2.6,  3.6,  29,34
05:19,  50,  2.5,  31,  2.7,  4.3,  24, 8
05:20,  14,  3.0,  31,  2.5,  3.2,  29, 6
05:21, 352,  2.0,  31,  2.4,  4.1,  27,11
05:22,   9,  3.5,  30,  2.5,  3.8,  21,51
05:23, 346,  2.3,  28,  2.4,  4.4,  14,50
05:24,  42,  2.3,  26,  2.4,  4.9,  18,34
05:25,   8,  2.6,  25,  2.5,  3.6,  12,42
05:26,  16,  1.6,  23,  2.6,  5.6,  26,15
05:27,  38,  2.5,  21,  2.7,  5.5,  16,17
05:28,  22,  2.8,  21,  2.8,  4.5,  35,10
05:29,   5,  3.2,  20,  2.8,  3.8, 357,31
05:30,  56,  0.9,  20,  2.9,  5.2,   1,29
05:31, 329,  1.5,  17,  2.9,  3.2, 355,15
05:32,  11,  5.1,  16,  2.9,  5.6,  13,57
05:33,  20,  3.4,  16,  3.1,  6.1,   3, 3
05:34,  28,  3.0,  17,  3.1,  4.2,  28,14
05:35,  27,  3.9,  19,  3.1,  5.1,  12,35
05:36,  30,  2.8,  20,  3.1,  5.1,  38, 2
05:37,  28,  3.1,  20,  3.1,  4.5, 353,20
05:38,  11,  3.4,  18,  2.9,  3.5,   7,40
05:39,  33,  4.3,  18,  2.9,  4.9,  11,10
05:40,  26,  2.1,  18,  3.0,  4.4,   2,20
05:41,   6,  0.6,  20,  3.0,  3.8, 332,34
05:42,  22,  4.1,  20,  2.8,  4.1,  22, 0
05:43,  11,  4.3,  20,  2.9,  5.6,  19, 5
05:44,  84,  1.7,  20,  2.9,  5.6,  14,13
05:45,  11,  1.9,  19,  2.8,  3.7,  33,24
05:46,  54,  1.1,  20,  2.7,  4.0,  15,37
05:47,  38,  2.2,  19,  2.6,  4.2,   9,30
05:48,   3,  3.1,  21,  2.7,  4.6,  41,14
05:49,  17,  1.8,  22,  2.7,  3.9,  24,23
05:50,  24,  3.4,  21,  2.6,  3.4,  20,58
05:51,  24,  0.6,  21,  2.7,  5.2,  13,50
05:52,   5,  3.8,  21,  2.9,  5.2,  26,36
05:53,   2,  4.1,  21,  2.8,  4.5,  10,55
05:54,  31,  2.4,  20,  2.8,  4.5,   3, 3
05:55,  10,  3.2,  18,  2.8,  4.3,  16,45
05:56,  31,  3.4,  17,  2.8,  4.0,  20,43
05:57,  11,  2.1,  17,  2.9,  4.2,  29, 3
05:58,  21,  1.7,  18,  2.8,  4.6,  28,35
05:59,  32,  1.4,  17,  2.8,  3.7,  24,38
06:00,  22,  3.9,  18,  2.9,  4.3,  23,59
06:01,  35,  2.6,  21,  3.0,  3.9,  22, 0
06:02,  36,  2.8,  23,  2.9,  4.5,  40,53
06:03,  26,  3.2,  25,  2.9,  4.5,  40,50
06:04,  47,  3.3,  27,  3.0,  4.8,  43,33
06:05,  40,  3.4,  29,  3.0,  4.6,  38,17
06:06,  68,  2.1,  32,  3.0,  3.5,  48,39
06:07,  36,  2.4,  35,  2.9,  2.7,  52,21
06:08,  30,  3.4,  36,  2.9,  4.4,  32,39
06:09,  19,  2.5,  36,  3.0,  4.3,  35, 5
06:10,  42,  1.8,  37,  2.8,  3.1,   7,12
06:11,  42,  1.6,  36,  2.6,  2.3,  60,11
06:12,  31,  1.1,  38,  2.5,  2.3,  51,23
06:13,  53,  3.4,  39,  2.4,  3.4,  53, 0
06:14,  80,  2.7,  40,  2.3,  3.7,  48, 5
06:15,  21,  2.3,  41,  2.2,  3.6,  30,18
06:16,  64,  2.3,  41,  2.2,  3.5,  54,26
06:17,  46,  3.2,  42,  2.2,  3.2,  50,59
06:18,  44,  1.9,  44,  2.1,  3.2,  46, 0
06:19,  62,  1.6,  48,  2.0,  3.1,  85,43
06:20,  60,  2.2,  50,  2.1,  2.9,  73,47
06:21,  98,  1.9,  53,  2.1,  3.1,  44,16
06:22,  57,  0.8,  55,  2.1,  2.4,  87, 9
06:23,  53,  2.3,  56,  2.1,  2.3,  53, 0
06:24,  56,  1.5,  57,  2.0,  2.5,  51,12
06:25,  52,  2.2,  58,  1.9,  2.9,  45,13
06:26,  43,  1.6,  57,  1.9,  2.6,  49,13
06:27,  51,  2.1,  57,  1.9,  2.6,  48,55
06:28,  27,  2.0,  55,  1.8,  2.4,  43,12
06:29,  70,  1.5,  54,  1.8,  2.3,  51,35
06:30,  54,  2.3,  54,  1.8,  2.6,  47,53
06:31,  70,  2.1,  54,  1.7,  2.4,  53, 0
06:32,  86,  1.3,  53,  1.8,  2.5,  58,12
06:33,  58,  1.9,  54,  1.8,  2.4,  54, 6
06:34,  50,  2.6,  53,  1.8,  3.4,  45,35
06:35,  50,  1.8,  53,  1.9,  3.9,  40, 7
06:36,  48,  2.8,  54,  1.9,  3.6,  57,33
06:37,  69,  3.3,  54,  2.0,  3.4,  63,52
06:38,  55,  3.1,  56,  2.1,  3.6,  70,33
06:39,  46,  3.5,  56,  2.3,  4.9,  60,13
06:40,  66,  3.0,  55,  2.4,  3.9,  52, 1
06:41,  35,  2.7,  55,  2.5,  3.2,  62, 6
06:42,  58,  2.3,  55,  2.5,  3.1,  68,12
06:43,  46,  1.2,  56,  2.5,  2.5,  65, 1
06:44,  44,  2.5,  59,  2.4,  2.8,  49,56
06:45,  50,  2.2,  59,  2.4,  2.5,  44, 0
06:46,  40,  3.2,  58,  2.4,  3.1,  40, 0
06:47,  72,  2.2,  58,  2.3,  3.6,  38, 1
06:48,  62,  1.7,  57,  2.2,  2.6,  59,36
06:49,  49,  1.8,  57,  2.1,  2.7,  52,36
06:50,  69,  1.6,  57,  2.0,  3.7,  51,32
06:51,  43,  1.6,  57,  2.1,  3.1,  56,14
06:52,  52,  1.1,  56,  2.0,  2.3,  63,33
06:53,  72,  2.3,  55,  2.1,  2.7,  53,28
06:54,  52,  3.0,  53,  2.2,  3.5,  44,34
06:55,  63,  2.0,  53,  2.3,  3.3,  48,27
06:56,  71,  2.1,  54,  2.3,  3.7,  49,26
06:57,  54,  2.6,  54,  2.4,  4.9,  48,44
06:58,  60,  1.4,  54,  2.5,  5.2,  48,20
06:59,  47,  4.0,  54,  2.7,  5.6,  52, 5
07:00,  51,  3.5,  55,  2.8,  4.0,  42,11
07:01,  51,  1.8,  55,  2.8,  3.9,  46,35
07:02,  64,  1.3,  55,  2.7,  2.7,  54,25
07:03,  52,  1.7,  55,  2.7,  2.7,  81, 7
07:04,  97,  1.3,  56,  2.7,  3.0,  45,28
07:05,  63,  1.1,  58,  2.5,  2.2,  74,20
07:06,  79,  2.4,  60,  2.4,  2.4,  56,41
07:07,  66,  0.6,  62,  2.3,  2.6,  72, 2
07:08,  84,  1.5,  64,  2.1,  2.5,  67,28
07:09,  65,  2.0,  66,  1.9,  2.5,  64,57
07:10,  68,  1.7,  67,  1.8,  2.7,  70,48
07:11,  90,  1.3,  70,  1.7,  2.4,  69,14
07:12,  78,  0.8,  70,  1.7,  2.7,  80,13
07:13,  69,  1.5,  71,  1.6,  2.2,  63,40
07:14,  72,  1.4,  73,  1.6,  2.5,  61, 6
07:15,  48,  1.7,  72,  1.7,  2.3,  68, 8
07:16,  59,  1.4,  71,  1.7,  2.5,  44,14
07:17,  49,  3.3,  70,  1.7,  3.3,  49, 0
07:18,  52,  3.4,  67,  1.8,  3.5,  53,59
07:19,  51,  3.2,  64,  1.9,  3.4,  52, 0
07:20,  67,  2.7,  63,  2.0,  3.4,  43,21
07:21,  45,  2.0,  61,  2.0,  2.7,  67, 0
07:22,  45,  2.6,  58,  2.1,  2.7,  38,52
07:23,  47,  2.5,  56,  2.2,  3.0,  51,16
07:24,  44,  2.2,  53,  2.2,  3.1,  52, 6
07:25,  64,  2.2,  52,  2.3,  3.4,  38,16
07:26,  57,  2.5,  52,  2.4,  3.3,  56, 5
07:27,  47,  3.2,  53,  2.4,  3.9,  56,38
07:28,  95,  2.6,  54,  2.4,  3.2,  47, 0
07:29,  51,  2.1,  57,  2.3,  3.7,  77,31
07:30,  46,  1.7,  58,  2.3,  3.6,  62,17
07:31,  47,  2.0,  59,  2.3,  2.6,  58,16
07:32,  60,  2.6,  62,  2.3,  3.9,  81,50
07:33,  59,  1.9,  62,  2.4,  4.1,  60,22
07:34,  63,  2.1,  63,  2.4,  4.2,  46,37
07:35,  61,  2.9,  63,  2.5,  4.5,  48,10
07:36,  44,  4.0,  63,  2.6,  4.2,  43,58
07:37,  58,  2.5,  62,  2.7,  4.1,  52,10
07:38,  49,  1.7,  61,  2.7,  4.0,  51,38
07:39,  48,  3.8,  60,  2.8,  4.3,  60,23
07:40,  47,  3.1,  59,  3.0,  4.6,  62,27
07:41,  60,  1.8,  59,  3.0,  3.8,  50, 3
07:42,  61,  2.6,  58,  3.0,  3.1,  51,43
