00:01, +28.2,  88.3
00:02, +28.2,  88.1
00:03, +28.1,  88.0
00:04, +28.1,  88.0
00:05, +28.2,  88.1
00:06, +28.2,  88.1
00:07, +28.2,  88.1
00:08, +28.2,  88.2
00:09, +28.2,  88.2
00:10, +28.2,  88.1
00:11, +28.2,  88.3
00:12, +28.2,  88.4
00:13, +28.1,  88.4
00:14, +28.1,  88.4
00:15, +28.1,  88.1
00:16, +28.1,  88.2
00:17, +28.1,  87.9
00:18, +28.1,  88.0
00:19, +28.1,  88.0
00:20, +28.1,  87.9
00:21, +28.1,  88.0
00:22, +28.1,  87.8
00:23, +28.1,  87.6
00:24, +28.1,  87.6
00:25, +28.1,  87.5
00:26, +28.1,  87.6
00:27, +28.2,  87.5
00:28, +28.2,  87.7
00:29, +28.1,  87.8
00:30, +28.1,  87.5
00:31, +28.1,  87.2
00:32, +28.1,  87.1
00:33, +28.1,  87.0
00:34, +28.1,  87.2
00:35, +28.1,  87.2
00:36, +28.1,  87.3
00:37, +28.1,  87.3
00:38, +28.1,  87.2
00:39, +28.1,  87.1
00:40, +28.1,  87.0
00:41, +28.2,  87.2
00:42, +28.1,  87.3
00:43, +28.1,  87.3
00:44, +28.1,  87.5
00:45, +28.1,  87.5
00:46, +28.1,  87.6
00:47, +28.1,  87.6
00:48, +28.1,  87.6
00:49, +28.1,  87.5
00:50, +28.1,  87.5
00:51, +28.2,  87.4
00:52, +28.1,  87.5
00:53, +28.1,  87.4
00:54, +28.1,  87.2
00:55, +28.1,  87.2
00:56, +28.1,  87.1
00:57, +28.1,  86.6
00:58, +28.2,  86.4
00:59, +28.2,  86.4
01:00, +28.2,  86.2
01:01, +28.2,  86.1
01:02, +28.2,  86.3
01:03, +28.2,  86.0
01:04, +28.2,  86.0
01:05, +28.2,  86.0
01:06, +28.2,  86.1
01:07, +28.2,  85.7
01:08, +28.2,  85.5
01:09, +28.2,  85.4
01:10, +28.3,  85.4
01:11, +28.3,  85.3
01:12, +28.3,  85.4
01:13, +28.3,  85.6
01:14, +28.3,  86.0
01:15, +28.2,  85.9
01:16, +28.2,  85.8
01:17, +28.2,  85.9
01:18, +28.2,  86.0
01:19, +28.3,  85.9
01:20, +28.2,  86.0
01:21, +28.3,  85.6
01:22, +28.3,  85.9
01:23, +28.3,  86.1
01:24, +28.3,  86.2
01:25, +28.2,  86.3
01:26, +28.2,  86.3
01:27, +28.2,  86.4
01:28, +28.2,  86.5
01:29, +28.2,  86.7
01:30, +28.2,  86.9
01:31, +28.2,  86.9
01:32, +28.2,  86.9
01:33, +28.2,  86.8
01:34, +28.2,  86.8
01:35, +28.2,  87.0
01:36, +28.2,  87.1
01:37, +28.2,  87.1
01:38, +28.2,  87.1
01:39, +28.2,  86.9
01:40, +28.2,  86.8
01:41, +28.2,  86.9
01:42, +28.2,  87.2
01:43, +28.2,  87.3
01:44, +28.2,  87.3
01:45, +28.2,  87.3
01:46, +28.2,  87.3
01:47, +28.2,  87.5
01:48, +28.1,  87.6
01:49, +28.1,  87.7
01:50, +28.1,  87.5
01:51, +28.2,  87.6
01:52, +28.1,  87.4
01:53, +28.2,  87.1
01:54, +28.2,  87.3
01:55, +28.2,  87.4
01:56, +28.2,  87.6
01:57, +28.1,  87.8
01:58, +28.1,  87.9
01:59, +28.1,  87.9
02:00, +28.1,  88.2
02:01, +28.1,  88.3
02:02, +28.1,  88.5
02:03, +28.1,  88.5
02:04, +28.1,  88.6
02:05, +28.1,  88.7
02:06, +28.1,  88.6
02:07, +28.1,  88.5
02:08, +28.1,  88.5
02:09, +28.1,  88.7
02:10, +28.1,  88.8
02:11, +28.1,  88.7
02:12, +28.1,  88.6
02:13, +28.1,  88.4
02:14, +28.1,  88.4
02:15, +28.1,  88.5
02:16, +28.1,  88.5
02:17, +28.1,  88.7
02:18, +28.1,  88.6
02:19, +28.1,  88.7
02:20, +28.1,  88.8
02:21, +28.1,  88.8
02:22, +28.1,  88.8
02:23, +28.1,  89.0
02:24, +28.1,  88.8
02:25, +28.1,  89.0
02:26, +28.1,  88.9
02:27, +28.1,  88.9
02:28, +28.1,  88.8
02:29, +28.1,  88.7
02:30, +28.1,  88.6
02:31, +28.1,  88.7
02:32, +28.1,  88.2
02:33, +28.1,  88.1
02:34, +28.1,  88.1
02:35, +28.1,  88.1
02:36, +28.1,  88.1
02:37, +28.1,  88.2
02:38, +28.1,  88.2
02:39, +28.1,  88.2
02:40, +28.1,  88.4
02:41, +28.1,  88.6
02:42, +28.1,  88.6
02:43, +28.1,  88.6
02:44, +28.1,  88.5
02:45, +28.1,  88.6
02:46, +28.1,  88.7
02:47, +28.1,  88.8
02:48, +28.1,  89.0
02:49, +28.1,  89.2
02:50, +28.1,  89.2
02:51, +28.1,  89.2
02:52, +28.0,  89.1
02:53, +28.0,  89.1
02:54, +28.0,  89.0
02:55, +28.1,  89.0
02:56, +28.1,  89.1
02:57, +28.1,  89.1
02:58, +28.0,  89.0
02:59, +28.0,  89.0
03:00, +28.0,  89.0
03:01, +28.0,  89.0
03:02, +28.0,  89.1
03:03, +28.0,  89.0
03:04, +28.0,  89.1
03:05, +28.0,  89.2
03:06, +28.0,  89.2
03:07, +28.0,  89.2
03:08, +28.0,  89.3
03:09, +28.0,  89.5
03:10, +28.0,  89.5
03:11, +28.0,  89.6
03:12, +28.0,  89.6
03:13, +28.0,  89.4
03:14, +28.0,  89.5
03:15, +28.0,  89.6
03:16, +28.0,  89.7
03:17, +28.0,  89.6
03:18, +28.0,  89.4
03:19, +28.0,  89.4
03:20, +28.0,  89.2
03:21, +28.0,  89.1
03:22, +28.0,  89.2
03:23, +28.0,  89.2
03:24, +28.1,  89.3
03:25, +28.1,  89.4
03:26, +28.1,  89.5
03:27, +28.0,  89.6
03:28, +28.0,  89.6
03:29, +28.1,  89.7
03:30, +28.0,  89.4
03:31, +28.1,  89.3
03:32, +28.0,  89.3
03:33, +28.0,  89.3
03:34, +28.0,  89.4
03:35, +28.0,  89.4
03:36, +28.0,  89.2
03:37, +28.0,  89.0
03:38, +28.0,  88.9
03:39, +28.0,  89.0
03:40, +28.0,  89.2
03:41, +28.0,  89.1
03:42, +28.0,  89.1
03:43, +28.0,  89.1
03:44, +28.0,  89.0
03:45, +28.0,  89.0
03:46, +28.0,  89.1
03:47, +28.0,  89.3
03:48, +28.0,  89.4
03:49, +28.0,  89.4
03:50, +28.0,  89.4
03:51, +28.0,  89.5
03:52, +28.0,  89.6
03:53, +28.0,  89.7
03:54, +28.0,  89.8
03:55, +28.0,  89.7
03:56, +28.0,  89.7
03:57, +28.0,  89.6
03:58, +27.9,  89.7
03:59, +28.0,  89.9
04:00, +27.9,  89.9
04:01, +27.9,  89.8
04:02, +27.9,  89.9
04:03, +27.9,  89.6
04:04, +27.9,  89.5
04:05, +28.0,  89.4
04:06, +28.0,  89.5
04:07, +28.0,  89.7
04:08, +28.0,  89.8
04:09, +28.0,  89.8
04:10, +28.0,  89.7
04:11, +28.0,  89.8
04:12, +28.0,  89.8
04:13, +27.9,  89.7
04:14, +27.9,  89.6
04:15, +27.9,  89.5
04:16, +27.9,  89.6
04:17, +27.9,  89.6
04:18, +27.9,  89.6
04:19, +27.9,  89.4
04:20, +27.9,  89.2
04:21, +27.9,  89.0
04:22, +27.9,  89.1
04:23, +27.9,  88.9
04:24, +27.9,  88.8
04:25, +27.9,  88.7
04:26, +27.9,  88.6
04:27, +27.9,  88.8
04:28, +27.9,  89.0
04:29, +27.9,  89.1
04:30, +27.9,  89.3
04:31, +27.9,  89.4
04:32, +27.9,  89.4
04:33, +27.9,  89.4
04:34, +27.9,  89.0
04:35, +27.9,  88.8
04:36, +27.9,  88.9
04:37, +27.9,  88.9
04:38, +27.8,  89.0
04:39, +27.9,  89.0
04:40, +27.9,  89.3
04:41, +27.9,  89.3
04:42, +27.8,  89.4
04:43, +27.8,  89.3
04:44, +27.8,  89.1
04:45, +27.8,  89.2
04:46, +27.8,  89.2
04:47, +27.8,  89.2
04:48, +27.8,  89.1
04:49, +27.8,  89.2
04:50, +27.8,  89.1
04:51, +27.8,  89.3
04:52, +27.8,  89.2
04:53, +27.8,  89.1
04:54, +27.8,  89.1
04:55, +27.8,  89.2
04:56, +27.8,  89.2
04:57, +27.8,  89.1
04:58, +27.8,  89.3
04:59, +27.8,  89.4
05:00, +27.8,  89.5
05:01, +27.8,  89.2
05:02, +27.8,  89.2
05:03, +27.8,  89.0
05:04, +27.8,  89.1
05:05, +27.8,  89.2
05:06, +27.8,  89.1
05:07, +27.8,  89.0
05:08, +27.8,  88.9
05:09, +27.8,  88.8
05:10, +27.8,  88.8
05:11, +27.8,  89.0
05:12, +27.7,  89.0
05:13, +27.8,  88.9
05:14, +27.8,  89.0
05:15, +27.7,  88.8
05:16, +27.7,  88.8
05:17, +27.7,  88.7
05:18, +27.7,  88.7
05:19, +27.7,  88.7
05:20, +27.8,  88.4
05:21, +27.8,  88.3
05:22, +27.8,  88.3
05:23, +27.8,  88.3
05:24, +27.8,  88.3
05:25, +27.8,  88.3
05:26, +27.8,  88.1
05:27, +27.8,  87.9
05:28, +27.8,  88.0
05:29, +27.8,  88.1
05:30, +27.8,  88.1
05:31, +27.8,  88.0
05:32, +27.7,  88.0
05:33, +27.8,  87.9
05:34, +27.8,  87.9
05:35, +27.8,  87.6
05:36, +27.8,  87.5
05:37, +27.8,  87.8
05:38, +27.8,  87.8
05:39, +27.8,  87.8
05:40, +27.8,  87.8
05:41, +27.8,  87.8
05:42, +27.8,  88.0
05:43, +27.7,  88.0
05:44, +27.7,  88.0
05:45, +27.7,  88.1
05:46, +27.7,  88.0
05:47, +27.7,  88.0
05:48, +27.7,  87.9
05:49, +27.7,  87.8
05:50, +27.7,  87.9
05:51, +27.8,  87.8
05:52, +27.7,  87.7
05:53, +27.7,  87.8
05:54, +27.7,  87.8
05:55, +27.7,  87.8
05:56, +27.7,  87.7
05:57, +27.7,  88.0
05:58, +27.7,  88.0
05:59, +27.7,  88.1
06:00, +27.7,  88.3
06:01, +27.7,  88.3
06:02, +27.7,  88.1
06:03, +27.7,  87.9
06:04, +27.8,  87.9
06:05, +27.8,  87.9
06:06, +27.7,  87.8
06:07, +27.8,  87.7
06:08, +27.8,  87.7
06:09, +27.8,  87.8
06:10, +27.8,  87.7
06:11, +27.8,  87.5
06:12, +27.8,  87.4
06:13, +27.8,  87.5
06:14, +27.8,  87.5
06:15, +27.8,  87.5
06:16, +27.8,  87.4
06:17, +27.9,  87.4
06:18, +27.9,  87.6
06:19, +27.9,  87.8
06:20, +27.9,  87.7
06:21, +27.8,  87.7
06:22, +27.8,  87.4
06:23, +27.9,  87.3
06:24, +27.9,  87.2
06:25, +27.9,  87.2
06:26, +27.9,  87.0
06:27, +27.9,  87.1
06:28, +27.9,  87.3
06:29, +27.9,  87.3
06:30, +27.9,  87.2
06:31, +27.9,  87.2
06:32, +27.9,  87.1
06:33, +27.9,  87.2
06:34, +28.0,  87.2
06:35, +28.0,  87.1
06:36, +28.0,  87.0
06:37, +28.0,  87.0
06:38, +28.0,  87.1
06:39, +28.0,  87.1
06:40, +28.0,  87.1
06:41, +28.0,  87.3
06:42, +28.0,  87.0
06:43, +28.0,  86.9
06:44, +28.1,  87.0
06:45, +28.1,  87.1
06:46, +28.1,  87.1
06:47, +28.1,  86.9
06:48, +28.1,  86.7
06:49, +28.2,  86.8
06:50, +28.2,  86.9
06:51, +28.2,  86.8
06:52, +28.2,  86.8
06:53, +28.2,  86.8
06:54, +28.2,  86.4
06:55, +28.3,  86.4
06:56, +28.3,  86.5
06:57, +28.3,  86.2
06:58, +28.3,  86.1
06:59, +28.3,  86.0
07:00, +28.4,  86.0
07:01, +28.4,  86.2
07:02, +28.4,  85.8
07:03, +28.4,  85.9
07:04, +28.4,  85.4
07:05, +28.5,  85.4
07:06, +28.5,  85.5
07:07, +28.5,  85.5
07:08, +28.5,  85.4
07:09, +28.5,  84.9
07:10, +28.6,  85.2
07:11, +28.6,  85.5
07:12, +28.6,  85.1
07:13, +28.6,  84.9
07:14, +28.6,  85.2
07:15, +28.6,  85.0
07:16, +28.7,  84.6
07:17, +28.7,  84.9
07:18, +28.7,  84.7
07:19, +28.7,  84.9
07:20, +28.7,  84.9
07:21, +28.7,  85.0
07:22, +28.8,  85.2
07:23, +28.8,  85.5
07:24, +28.8,  85.1
07:25, +28.8,  85.0
07:26, +28.8,  85.0
07:27, +28.8,  85.0
07:28, +28.8,  85.2
07:29, +28.8,  84.6
07:30, +28.8,  84.6
07:31, +28.9,  84.7
07:32, +28.8,  84.7
07:33, +28.8,  84.6
07:34, +28.8,  84.6
07:35, +28.9,  84.9
07:36, +28.9,  84.8
07:37, +28.8,  84.5
07:38, +28.9,  84.7
07:39, +28.9,  84.8
07:40, +28.9,  84.5
07:41, +28.9,  84.3
07:42, +28.9,  84.2
07:43, +28.9,  84.5
07:44, +28.9,  84.8
07:45, +28.9,  84.3
07:46, +28.9,  84.1
07:47, +28.9,  84.2
07:48, +29.0,  84.0
07:49, +29.0,  83.8
07:50, +29.0,  83.3
07:51, +29.0,  83.1
07:52, +29.1,  83.4
07:53, +29.0,  82.8
07:54, +29.1,  83.0
07:55, +29.1,  83.2
07:56, +29.1,  83.3
07:57, +29.1,  83.5
07:58, +29.1,  83.5
07:59, +29.1,  83.3
08:00, +29.2,  83.5
08:01, +29.2,  83.6
08:02, +29.2,  83.6
08:03, +29.1,  82.9
08:04, +29.2,  83.1
08:05, +29.2,  83.6
08:06, +29.2,  83.6
08:07, +29.2,  83.9
08:08, +29.1,  83.1
08:09, +29.2,  82.9
08:10, +29.1,  82.7
08:11, +29.1,  82.1
08:12, +29.2,  83.0
08:13, +29.2,  83.5
08:14, +29.2,  83.2
08:15, +29.2,  83.1
08:16, +29.2,  82.7
08:17, +29.2,  82.6
08:18, +29.1,  82.4
08:19, +29.1,  82.9
08:20, +29.2,  83.3
08:21, +29.2,  83.5
08:22, +29.2,  83.3
08:23, +29.2,  82.7
08:24, +29.2,  82.8
08:25, +29.2,  82.7
08:26, +29.3,  82.8
08:27, +29.3,  82.6
08:28, +29.4,  82.6
08:29, +29.4,  82.6
08:30, +29.3,  82.9
08:31, +29.3,  82.8
08:32, +29.4,  83.3
08:33, +29.4,  83.5
08:34, +29.5,  83.2
08:35, +29.4,  82.6
08:36, +29.4,  82.6
08:37, +29.4,  82.4
08:38, +29.4,  82.1
08:39, +29.5,  82.3
08:40, +29.5,  81.8
08:41, +29.5,  81.6
08:42, +29.5,  81.5
08:43, +29.5,  81.2
08:44, +29.6,  81.8
08:45, +29.6,  81.8
08:46, +29.6,  81.3
08:47, +29.7,  81.1
08:48, +29.7,  80.7
08:49, +29.7,  80.6
08:50, +29.8,  81.1
08:51, +29.8,  81.2
08:52, +29.7,  80.8
08:53, +29.7,  80.7
08:54, +29.8,  81.1
08:55, +29.8,  81.6
08:56, +29.8,  81.1
08:57, +29.8,  80.7
08:58, +29.7,  81.0
08:59, +29.7,  81.2
09:00, +29.8,  81.1
09:01, +29.7,  80.8
09:02, +29.7,  80.4
09:03, +29.8,  81.0
09:04, +29.8,  81.8
09:05, +29.7,  81.3
09:06, +29.5,  80.7
09:07, +29.6,  81.4
09:08, +29.7,  82.2
09:09, +29.7,  81.7
09:10, +29.7,  80.9
09:11, +29.6,  80.5
09:12, +29.7,  80.9
09:13, +29.7,  80.7
09:14, +29.7,  80.4
09:15, +29.8,  80.3
09:16, +29.9,  79.8
09:17, +29.9,  79.8
09:18, +29.9,  79.7
09:19, +29.9,  79.5
09:20, +29.7,  78.0
09:21, +29.8,  78.1
09:22, +29.9,  78.7
09:23, +29.8,  78.5
09:24, +29.9,  79.5
09:25, +29.9,  79.6
09:26, +29.9,  79.6
09:27, +30.0,  80.1
09:28, +30.0,  80.2
09:29, +30.0,  79.8
09:30, +30.0,  79.0
09:31, +30.0,  79.0
09:32, +30.0,  79.2
09:33, +30.1,  79.3
09:34, +30.0,  79.0
09:35, +30.1,  79.4
09:36, +30.1,  79.3
09:37, +30.1,  79.4
09:38, +30.0,  78.7
09:39, +30.0,  78.6
09:40, +30.1,  79.0
09:41, +30.0,  78.5
09:42, +30.1,  79.3
09:43, +30.1,  78.9
09:44, +30.0,  78.4
09:45, +30.0,  78.9
09:46, +30.1,  78.7
09:47, +30.1,  78.8
09:48, +30.0,  78.0
09:49, +30.0,  78.2
09:50, +30.1,  78.3
09:51, +30.2,  79.4
09:52, +30.1,  79.5
09:53, +30.1,  79.9
09:54, +30.1,  80.0
09:55, +30.1,  79.2
09:56, +30.1,  78.9
09:57, +30.2,  79.7
09:58, +30.2,  79.9
09:59, +30.2,  79.4
10:00, +30.1,  79.1
10:01, +30.1,  79.2
10:02, +30.1,  78.4
10:03, +30.2,  78.6
10:04, +30.2,  78.5
10:05, +30.3,  78.9
10:06, +30.3,  78.8
10:07, +30.2,  77.4
10:08, +30.2,  76.9
10:09, +30.3,  77.3
10:10, +30.3,  77.7
10:11, +30.3,  77.2
10:12, +30.3,  77.2
10:13, +30.2,  76.4
10:14, +30.3,  77.0
10:15, +30.4,  77.2
10:16, +30.3,  77.1
10:17, +30.4,  77.2
10:18, +30.4,  77.4
10:19, +30.3,  77.5
10:20, +30.3,  77.1
10:21, +30.4,  77.4
10:22, +30.4,  77.1
10:23, +30.4,  76.7
10:24, +30.4,  77.1
10:25, +30.3,  77.5
10:26, +30.4,  77.7
10:27, +30.3,  77.0
10:28, +30.3,  77.2
10:29, +30.3,  77.9
10:30, +30.4,  77.9
10:31, +30.3,  77.2
10:32, +30.4,  77.7
10:33, +30.4,  77.9
10:34, +30.5,  78.4
10:35, +30.4,  78.1
10:36, +30.3,  77.9
10:37, +30.2,  77.8
10:38, +30.3,  78.2
10:39, +30.2,  77.2
10:40, +30.3,  77.1
10:41, +30.5,  77.6
10:42, +30.4,  77.4
10:43, +30.3,  77.2
10:44, +30.3,  77.5
10:45, +30.3,  77.0
10:46, +30.4,  76.8
10:47, +30.4,  76.7
10:48, +30.5,  77.2
10:49, +30.5,  77.4
10:50, +30.4,  76.6
10:51, +30.4,  76.9
10:52, +30.5,  77.2
10:53, +30.5,  77.4
10:54, +30.6,  77.1
10:55, +30.6,  76.6
10:56, +30.6,  77.0
10:57, +30.6,  77.4
10:58, +30.5,  76.4
10:59, +30.5,  76.9
11:00, +30.6,  77.4
11:01, +30.7,  77.6
11:02, +30.6,  77.1
11:03, +30.8,  77.6
11:04, +30.9,  78.0
11:05, +30.7,  77.0
11:06, +30.6,  77.4
11:07, +30.6,  77.1
11:08, +30.5,  76.3
11:09, +30.6,  76.7
11:10, +30.6,  76.9
11:11, +30.7,  77.7
11:12, +30.9,  78.0
11:13, +30.8,  76.8
11:14, +30.7,  76.4
11:15, +30.6,  76.3
11:16, +30.8,  76.9
11:17, +30.7,  75.9
11:18, +30.8,  76.5
11:19, +30.7,  76.0
11:20, +30.8,  76.0
11:21, +30.7,  75.6
11:22, +30.7,  76.4
11:23, +30.8,  76.7
11:24, +30.8,  76.4
11:25, +30.8,  76.3
11:26, +30.8,  76.1
11:27, +30.7,  75.4
11:28, +30.7,  75.1
11:29, +30.7,  75.0
11:30, +30.7,  75.3
11:31, +30.7,  75.6
11:32, +30.9,  76.3
11:33, +31.0,  76.3
11:34, +30.9,  76.1
11:35, +30.8,  75.4
11:36, +30.8,  75.2
11:37, +30.8,  75.8
11:38, +30.8,  75.0
11:39, +30.8,  75.5
11:40, +30.9,  76.5
11:41, +30.8,  75.4
11:42, +30.8,  75.2
11:43, +30.8,  74.4
11:44, +30.8,  74.5
11:45, +30.9,  74.4
11:46, +31.1,  75.5
11:47, +31.2,  75.7
11:48, +31.1,  74.6
11:49, +31.1,  74.9
11:50, +31.2,  75.1
11:51, +31.1,  74.1
11:52, +31.1,  74.7
11:53, +31.0,  74.9
11:54, +31.0,  74.5
11:55, +31.2,  75.1
11:56, +31.2,  75.7
11:57, +31.0,  75.3
11:58, +31.0,  75.6
11:59, +30.9,  75.9
12:00, +31.0,  76.5
12:01, +31.1,  76.3
12:02, +31.1,  76.1
12:03, +30.9,  75.4
12:04, +31.0,  75.5
12:05, +31.2,  76.6
12:06, +31.1,  75.3
12:07, +31.1,  75.5
12:08, +31.1,  76.2
12:09, +31.0,  76.2
12:10, +31.0,  76.3
12:11, +30.9,  76.0
12:12, +30.9,  76.3
12:13, +31.0,  76.1
12:14, +31.0,  76.2
12:15, +31.0,  76.6
12:16, +31.0,  76.8
12:17, +30.9,  76.6
12:18, +30.9,  77.0
12:19, +30.8,  77.0
12:20, +30.7,  75.8
12:21, +30.8,  76.8
12:22, +30.8,  76.7
12:23, +30.7,  76.4
12:24, +30.7,  75.9
12:25, +30.8,  77.5
12:26, +30.7,  77.5
12:27, +30.7,  77.4
12:28, +30.8,  78.1
12:29, +30.7,  78.0
12:30, +30.6,  78.3
12:31, +30.5,  77.8
12:32, +30.5,  78.1
12:33, +30.5,  78.1
12:34, +30.5,  77.5
12:35, +30.5,  77.7
12:36, +30.7,  77.1
12:37, +30.8,  77.0
12:38, +30.7,  76.8
12:39, +30.7,  76.7
12:40, +30.7,  76.7
12:41, +30.8,  77.5
12:42, +30.9,  77.7
12:43, +30.8,  77.3
12:44, +30.7,  76.8
12:45, +30.7,  76.9
12:46, +30.8,  77.3
12:47, +31.0,  77.4
12:48, +31.1,  76.6
12:49, +31.0,  75.0
12:50, +31.0,  75.6
12:51, +31.0,  76.2
12:52, +31.0,  76.8
12:53, +30.8,  76.4
12:54, +30.8,  77.1
12:55, +30.8,  77.7
12:56, +30.7,  77.6
12:57, +30.7,  77.7
12:58, +30.8,  77.7
12:59, +31.0,  77.7
13:00, +31.0,  76.4
13:01, +30.9,  76.4
13:02, +30.9,  77.6
13:03, +30.8,  77.6
13:04, +30.6,  76.6
13:05, +30.7,  78.0
13:06, +30.6,  77.5
13:07, +30.7,  77.9
13:08, +30.7,  77.4
13:09, +30.7,  77.3
13:10, +30.7,  77.1
13:11, +30.8,  77.2
13:12, +30.9,  77.3
13:13, +31.0,  77.5
13:14, +31.0,  76.5
13:15, +30.9,  76.0
13:16, +30.8,  75.9
13:17, +30.7,  76.8
13:18, +30.6,  77.2
13:19, +30.6,  77.9
13:20, +30.7,  78.7
13:21, +30.7,  79.1
13:22, +30.7,  78.5
13:23, +30.8,  78.8
13:24, +30.9,  79.2
13:25, +30.8,  78.0
13:26, +30.9,  77.4
13:27, +31.1,  76.6
13:28, +31.2,  76.5
13:29, +31.2,  76.0
13:30, +31.0,  75.9
13:31, +31.0,  77.3
13:32, +30.8,  76.9
13:33, +30.8,  76.6
13:34, +30.8,  76.7
13:35, +30.8,  77.3
13:36, +30.8,  77.3
13:37, +30.7,  76.8
13:38, +30.7,  76.7
13:39, +30.8,  76.6
13:40, +30.8,  76.4
13:41, +30.8,  77.4
13:42, +30.8,  77.9
13:43, +30.8,  78.1
13:44, +30.7,  77.3
13:45, +30.8,  77.2
13:46, +30.8,  77.5
13:47, +30.7,  77.5
13:48, +30.6,  77.9
13:49, +30.6,  78.0
13:50, +30.7,  78.2
13:51, +30.8,  78.0
13:52, +30.9,  77.5
13:53, +30.9,  77.0
13:54, +30.9,  76.7
13:55, +30.8,  76.6
13:56, +30.8,  76.7
13:57, +30.8,  76.9
13:58, +30.7,  77.1
13:59, +30.6,  77.0
14:00, +30.7,  77.7
14:01, +30.9,  79.0
14:02, +30.8,  78.4
14:03, +30.7,  78.1
14:04, +30.7,  78.8
14:05, +30.6,  78.9
14:06, +30.6,  78.5
14:07, +30.6,  78.2
14:08, +30.7,  78.7
14:09, +30.8,  78.7
14:10, +31.0,  78.5
14:11, +31.0,  77.5
14:12, +30.8,  76.8
14:13, +30.8,  76.3
14:14, +30.8,  76.2
14:15, +30.8,  76.2
14:16, +30.9,  75.8
14:17, +30.9,  76.1
14:18, +30.9,  75.9
14:19, +30.8,  76.4
14:20, +30.8,  77.0
14:21, +30.7,  76.5
14:22, +30.7,  77.6
14:23, +30.6,  78.0
14:24, +30.7,  78.7
14:25, +30.7,  78.6
14:26, +30.7,  79.2
14:27, +30.6,  79.4
14:28, +30.7,  79.8
14:29, +30.7,  79.7
14:30, +30.7,  78.7
14:31, +30.6,  78.4
14:32, +30.6,  78.3
14:33, +30.6,  78.1
14:34, +30.6,  78.3
14:35, +30.6,  78.8
14:36, +30.6,  79.2
14:37, +30.5,  78.1
14:38, +30.5,  77.7
14:39, +30.6,  78.2
14:40, +30.6,  79.2
14:41, +30.5,  79.6
14:42, +30.5,  79.0
14:43, +30.6,  78.5
14:44, +30.5,  77.9
14:45, +30.5,  78.5
14:46, +30.6,  78.0
14:47, +30.6,  77.9
14:48, +30.7,  77.8
14:49, +30.8,  77.5
14:50, +30.9,  77.7
14:51, +31.0,  78.0
14:52, +31.1,  78.0
14:53, +31.1,  77.5
14:54, +31.1,  77.9
14:55, +31.1,  78.3
14:56, +31.1,  78.4
14:57, +30.9,  77.0
14:58, +30.8,  77.1
14:59, +30.9,  78.0
15:00, +30.9,  77.4
15:01, +31.1,  77.6
15:02, +31.2,  77.3
15:03, +31.1,  76.5
15:04, +31.0,  76.1
15:05, +30.9,  75.6
15:06, +31.0,  76.3
15:07, +31.0,  77.1
15:08, +31.1,  77.4
15:09, +31.1,  76.6
15:10, +31.1,  75.4
15:11, +31.1,  75.9
15:12, +31.3,  76.8
15:13, +31.3,  76.7
15:14, +31.2,  75.6
15:15, +31.2,  75.6
15:16, +31.2,  75.7
15:17, +31.2,  76.2
15:18, +31.3,  76.8
15:19, +31.2,  76.6
15:20, +31.2,  75.8
15:21, +31.2,  76.3
15:22, +31.1,  76.7
15:23, +31.1,  77.0
15:24, +31.1,  76.8
15:25, +31.1,  76.8
15:26, +31.0,  77.4
15:27, +31.1,  78.0
15:28, +30.9,  76.8
15:29, +30.9,  76.3
15:30, +30.9,  76.9
15:31, +31.1,  77.8
15:32, +31.2,  78.1
15:33, +31.0,  77.2
15:34, +31.0,  77.3
15:35, +31.0,  77.9
15:36, +31.0,  77.8
15:37, +30.9,  77.9
15:38, +30.9,  78.0
15:39, +30.9,  78.1
15:40, +31.0,  77.9
15:41, +31.0,  77.8
15:42, +31.0,  78.1
15:43, +30.9,  78.0
15:44, +30.9,  78.1
15:45, +30.9,  78.1
15:46, +30.9,  77.4
15:47, +31.0,  77.9
15:48, +31.1,  77.4
15:49, +31.0,  75.8
15:50, +31.1,  75.7
15:51, +31.0,  75.9
15:52, +31.1,  76.8
15:53, +31.1,  76.7
15:54, +31.1,  77.0
15:55, +31.0,  77.7
15:56, +31.0,  78.4
15:57, +31.1,  79.3
15:58, +30.9,  78.4
15:59, +31.0,  79.3
16:00, +31.0,  78.7
16:01, +31.0,  77.6
16:02, +30.9,  77.6
16:03, +30.9,  78.2
16:04, +30.9,  78.2
16:05, +30.9,  77.8
16:06, +30.9,  77.6
16:07, +31.0,  77.8
16:08, +31.0,  78.0
16:09, +30.9,  77.9
16:10, +30.9,  78.5
16:11, +31.1,  78.9
16:12, +31.1,  78.4
16:13, +31.2,  78.0
16:14, +31.0,  77.4
16:15, +31.0,  77.5
16:16, +31.0,  78.1
16:17, +30.9,  78.3
16:18, +30.8,  78.3
16:19, +30.8,  78.7
16:20, +30.8,  79.2
16:21, +30.8,  78.9
16:22, +30.8,  79.4
16:23, +30.7,  79.5
16:24, +30.7,  78.7
16:25, +30.7,  78.5
16:26, +30.7,  78.1
16:27, +30.7,  78.2
16:28, +30.8,  78.5
16:29, +30.8,  78.7
16:30, +30.8,  78.5
16:31, +30.7,  78.7
16:32, +30.7,  78.4
16:33, +30.7,  78.7
16:34, +30.7,  79.4
16:35, +30.8,  79.5
16:36, +30.8,  79.5
16:37, +30.8,  79.1
16:38, +30.7,  79.5
16:39, +30.6,  78.7
16:40, +30.6,  78.9
