00:01, 178,  2.2, 190,  3.2,  4.8, 195,22
00:02, 186,  2.4, 190,  3.0,  6.4, 183,45
00:03, 191,  4.7, 191,  3.0,  6.5, 180,29
00:04, 181,  2.5, 190,  3.0,  4.9, 189, 1
00:05, 171,  2.9, 189,  3.1,  5.6, 189,20
00:06, 203,  3.8, 189,  3.1,  5.7, 176,28
00:07, 167,  5.0, 188,  3.2,  5.1, 167,56
00:08, 189,  2.4, 186,  3.2,  6.2, 162,38
00:09, 183,  0.4, 186,  3.3,  7.4, 191,14
00:10, 182,  2.8, 187,  3.3,  4.6, 172,30
00:11, 173,  4.9, 187,  3.4,  5.8, 175,57
00:12, 168,  4.4, 187,  3.3,  5.3, 167, 3
00:13, 186,  5.1, 186,  3.2,  5.2, 187,59
00:14, 180,  2.9, 188,  3.3,  5.7, 189,27
00:15, 163,  2.2, 189,  3.2,  4.7, 220,45
00:16, 287,  0.6, 189,  3.2,  6.0, 194,11
00:17, 186,  5.1, 190,  3.2,  5.7, 184,58
00:18, 172,  1.4, 190,  3.0,  5.2, 166, 4
00:19, 177,  2.9, 188,  2.9,  5.2, 187,30
00:20, 202,  1.2, 188,  2.9,  6.2, 193,18
00:21, 192,  4.2, 188,  3.0,  5.9, 196, 8
00:22, 201,  3.1, 188,  3.1,  6.7, 189,25
00:23, 220,  3.8, 187,  3.1,  4.7, 206,58
00:24, 204,  1.0, 187,  3.1,  6.0, 193,11
00:25, 167,  1.9, 186,  3.1,  5.0, 179,48
00:26, 189,  3.7, 187,  3.1,  5.5, 203,23
00:27, 182,  3.9, 186,  3.1,  5.2, 188,45
00:28, 192,  2.0, 187,  3.0,  4.0, 197, 3
00:29, 190,  5.5, 188,  3.0,  5.7, 193,52
00:30, 191,  4.2, 188,  3.0,  6.6, 210,51
00:31, 186,  3.8, 189,  3.0,  5.7, 202,12
00:32, 201,  2.5, 189,  2.9,  5.5, 201, 8
00:33, 195,  3.5, 192,  3.0,  4.3, 207,14
00:34, 205,  2.1, 192,  2.9,  3.8, 186,41
00:35, 168,  2.8, 191,  2.8,  3.9, 190,44
00:36,  17,  0.1, 191,  2.8,  6.3, 178,13
00:37, 224,  1.0, 190,  2.8,  4.5, 191,22
00:38, 184,  4.2, 189,  2.8,  4.9, 177,54
00:39, 183,  3.2, 189,  2.9,  5.1, 196,14
00:40, 169,  1.5, 187,  2.9,  5.1, 185,18
00:41,   4,  0.4, 187,  2.6,  2.7, 190,39
00:42, 192,  4.2, 188,  2.6,  4.0, 201,14
00:43, 176,  1.7, 187,  2.6,  5.6, 194, 3
00:44, 185,  0.7, 186,  2.6,  4.8, 173,51
00:45, 177,  2.3, 187,  2.7,  3.8, 188, 4
00:46, 192,  5.3, 187,  2.7,  5.2, 193, 0
00:47, 204,  3.0, 189,  2.7,  5.3, 192, 0
00:48, 180,  3.5, 189,  2.6,  3.5, 174,59
00:49, 172,  3.3, 189,  2.6,  5.1, 200,11
00:50, 197,  2.9, 191,  2.6,  4.3, 190,17
00:51, 164,  1.5, 190,  2.7,  3.4, 177,26
00:52, 188,  3.8, 190,  2.6,  4.2, 205,37
00:53, 194,  4.4, 190,  2.7,  5.5, 213,57
00:54, 168,  1.9, 189,  2.6,  5.0, 173,12
00:55, 176,  4.3, 190,  2.6,  4.2, 172,48
00:56, 114,  1.3, 191,  2.7,  6.2, 183,34
00:57, 211,  5.3, 190,  2.8,  7.4, 184,46
00:58, 248,  2.2, 192,  2.9,  6.4, 203, 5
00:59, 216,  0.7, 192,  2.9,  5.7, 191,42
01:00, 155,  2.1, 191,  3.0,  6.9, 201,46
01:01, 202,  2.3, 192,  3.0,  3.8, 191,48
01:02, 191,  4.3, 192,  3.1,  6.7, 193,53
01:03, 177,  3.1, 193,  3.2,  7.1, 197, 6
01:04, 190,  2.5, 194,  3.4,  6.2, 206,32
01:05, 210,  1.8, 194,  3.4,  6.0, 193, 4
01:06, 201,  2.5, 194,  3.3,  4.6, 203,49
01:07, 303,  1.3, 194,  3.3,  6.3, 193,47
01:08, 207,  2.8, 193,  3.3,  4.2, 201,35
01:09, 210,  2.0, 193,  3.4,  7.1, 196,34
01:10, 234,  1.3, 195,  3.4,  5.3, 206,15
01:11, 222,  3.7, 195,  3.5,  6.5, 192,37
01:12, 196,  3.0, 194,  3.5,  5.5, 185, 8
01:13, 201,  3.2, 195,  3.5,  4.9, 209,22
01:14, 196,  3.6, 193,  3.3,  4.6, 186,13
01:15, 167,  2.3, 194,  3.3,  5.3, 187,18
01:16, 194,  3.2, 194,  3.3,  6.0, 200, 4
01:17, 200,  3.9, 195,  3.3,  4.7, 205,24
01:18, 206,  4.5, 195,  3.4,  5.6, 209,51
01:19, 191,  3.2, 196,  3.3,  5.1, 198, 4
01:20, 161,  0.9, 195,  3.4,  6.4, 202,46
01:21, 184,  3.5, 195,  3.4,  5.1, 222,12
01:22, 229,  1.3, 196,  3.4,  5.2, 193,40
01:23, 201,  3.8, 195,  3.3,  4.6, 195,57
01:24, 214,  3.1, 196,  3.3,  5.7, 187,27
01:25, 180,  3.7, 196,  3.3,  5.9, 179,49
01:26, 165,  2.5, 195,  3.3,  4.5, 200,45
01:27, 202,  4.4, 195,  3.2,  4.5, 200,56
01:28, 201,  4.7, 195,  3.1,  5.1, 195, 5
01:29, 199,  3.8, 194,  3.1,  4.7, 201, 0
01:30, 184,  2.6, 194,  3.0,  4.9, 180,12
01:31, 135,  1.0, 193,  3.0,  6.0, 188,46
01:32, 172,  5.3, 192,  3.2,  7.8, 198,28
01:33, 216,  4.9, 192,  3.2,  6.0, 193,25
01:34, 198,  2.4, 193,  3.4,  6.4, 187, 7
01:35, 213,  5.2, 194,  3.5,  6.3, 210,58
01:36, 216,  2.6, 193,  3.5,  6.8, 186,49
01:37, 182,  2.0, 193,  3.7,  5.5, 201,42
01:38, 205,  5.3, 192,  3.8,  7.2, 195,40
01:39, 168,  2.4, 193,  4.0,  6.4, 187,13
01:40, 219,  2.4, 192,  4.2,  8.3, 173,25
01:41, 195,  1.8, 192,  4.1,  6.3, 184,23
01:42, 210,  4.1, 192,  4.0,  7.1, 188,47
01:43, 339,  0.8, 192,  4.1,  7.7, 198,23
01:44, 201,  4.4, 191,  4.0,  6.7, 177,48
01:45, 214,  2.4, 190,  3.8,  4.4, 201, 0
01:46, 215,  3.0, 191,  3.6,  3.2, 182,20
01:47, 193,  2.7, 192,  3.6,  6.5, 197,27
01:48, 163,  2.0, 192,  3.4,  4.0, 200,34
01:49, 203,  6.7, 191,  3.3,  7.5, 205,57
01:50, 187,  4.1, 192,  3.1,  6.9, 194,12
01:51, 193,  2.5, 193,  3.2,  6.7, 208, 4
01:52, 205,  5.7, 194,  3.3,  7.3, 196,30
01:53, 189,  3.7, 194,  3.2,  5.7, 205, 0
01:54, 190,  4.3, 195,  3.3,  5.6, 194,14
01:55, 199,  2.8, 196,  3.5,  6.5, 201,34
01:56, 180,  2.9, 195,  3.6,  5.0, 191, 3
01:57, 190,  4.8, 194,  3.6,  5.9, 184,32
01:58, 192,  5.7, 192,  3.7,  6.6, 194,54
01:59, 217,  3.1, 193,  3.7,  5.7, 192, 0
02:00, 183,  4.1, 193,  3.8,  5.1, 190,45
02:01, 181,  2.9, 193,  3.6,  4.7, 204, 5
02:02, 176,  1.6, 193,  3.3,  4.4, 190,42
02:03, 164,  1.1, 192,  3.2,  4.7, 198,43
02:04, 193,  0.1, 192,  3.1,  6.0, 203,38
02:05, 200,  3.9, 192,  3.1,  6.0, 208, 8
02:06, 203,  4.6, 194,  3.3,  6.5, 200,26
02:07, 203,  3.8, 195,  3.3,  7.3, 188,53
02:08, 175,  0.9, 197,  3.3,  5.4, 173, 5
02:09, 189,  4.0, 197,  3.2,  4.7, 195,30
02:10, 190,  4.0, 196,  3.1,  6.2, 191,47
02:11, 207,  5.2, 196,  3.4,  8.2, 191,18
02:12, 192,  5.7, 196,  3.7,  7.4, 194,28
02:13, 188,  4.9, 196,  4.0,  6.6, 187,41
02:14, 176,  3.5, 196,  4.1,  6.9, 201,42
02:15, 172,  5.8, 195,  4.1,  5.8, 174,59
02:16, 173,  4.3, 194,  4.0,  7.4, 188,36
02:17, 193,  6.6, 193,  4.1,  6.3, 197, 0
02:18, 259,  0.9, 192,  4.2,  7.5, 184, 1
02:19, 168,  1.7, 193,  4.2,  5.1, 197,29
02:20, 172,  3.6, 194,  4.2,  6.3, 190,13
02:21, 186,  3.2, 193,  4.0,  4.7, 177,45
02:22, 171,  2.3, 193,  3.7,  5.5, 187,38
02:23, 162,  4.1, 193,  3.5,  4.9, 186,56
02:24, 147,  2.1, 193,  3.3,  4.1, 162, 0
02:25, 185,  3.0, 193,  3.2,  5.3, 214,23
02:26, 196,  6.4, 194,  3.2,  7.5, 200,56
02:27, 194,  3.9, 194,  3.2,  6.4, 196, 0
02:28, 184,  2.4, 194,  3.1,  6.6, 206,18
02:29, 187,  3.5, 193,  3.1,  6.6, 203,10
02:30, 183,  6.8, 193,  3.1,  7.6, 200,21
02:31, 182,  7.1, 193,  3.4,  8.9, 216,48
02:32, 190,  6.5, 194,  3.7,  8.2, 202,57
02:33, 207,  6.6, 194,  4.0,  9.3, 197,17
02:34, 197,  2.0, 195,  4.2,  6.6, 207, 0
02:35, 251,  1.3, 195,  4.3,  7.1, 205,17
02:36, 192,  5.1, 196,  4.2,  6.1, 201,15
02:37, 188,  4.1, 195,  4.4,  6.2, 189,36
02:38, 204,  5.3, 196,  4.4,  5.9, 218,56
02:39, 197,  4.3, 197,  4.5,  6.1, 210,23
02:40, 259,  2.4, 197,  4.4,  4.8, 205,34
02:41, 199,  4.1, 197,  4.1,  5.6, 203,45
02:42, 216,  2.9, 196,  4.0,  7.4, 184,48
02:43, 206,  2.9, 196,  3.7,  6.3, 180,10
02:44, 199,  2.8, 195,  3.6,  5.2, 183, 3
02:45, 176,  3.3, 194,  3.5,  5.7, 196,31
02:46, 197,  3.4, 194,  3.5,  5.0, 176, 3
02:47, 194,  2.8, 194,  3.3,  6.7, 203, 9
02:48, 198,  4.5, 195,  3.3,  6.1, 197,49
02:49, 208,  4.3, 195,  3.3,  5.2, 180,49
02:50, 193,  4.4, 195,  3.4,  5.4, 189,21
02:51, 201,  2.7, 195,  3.4,  6.1, 196,33
02:52, 194,  3.1, 194,  3.3,  5.7, 179,13
02:53, 219,  3.0, 194,  3.4,  6.5, 191,16
02:54, 171,  3.6, 194,  3.5,  7.1, 193,15
02:55, 177,  5.4, 195,  3.6,  6.3, 171,58
02:56, 182,  4.0, 195,  3.7,  6.9, 184,19
02:57, 194,  2.9, 194,  3.8,  7.9, 200,27
02:58, 169,  1.4, 191,  3.7,  6.4, 188, 7
02:59, 190,  4.6, 190,  3.6,  6.3, 199,57
03:00, 212,  3.2, 190,  3.6,  7.5, 192,12
03:01, 204,  2.9, 191,  3.6,  5.2, 191,56
03:02, 213,  4.1, 193,  3.6,  4.7, 195,17
03:03, 179,  5.6, 193,  3.7,  6.4, 192,31
03:04, 211,  2.7, 193,  3.7,  5.9, 182, 0
03:05, 147,  1.5, 192,  3.5,  5.0, 163,42
03:06, 182,  2.4, 190,  3.4,  6.2, 183,40
03:07, 183,  4.5, 190,  3.3,  6.5, 195,22
03:08, 230,  3.1, 191,  3.3,  4.6, 204,40
03:09, 209,  4.0, 191,  3.3,  5.5, 182,56
03:10, 180,  3.0, 192,  3.3,  5.3, 176,25
03:11, 195,  5.0, 190,  3.3,  4.8, 196, 0
03:12, 184,  4.4, 190,  3.5,  6.9, 183,19
03:13, 249,  1.9, 190,  3.3,  5.2, 190,45
03:14, 195,  2.7, 190,  3.2,  4.9, 180, 7
03:15, 176,  2.0, 190,  3.3,  6.3, 182,13
03:16, 161,  3.2, 191,  3.3,  4.9, 210,48
03:17, 209,  4.1, 192,  3.3,  6.1, 193,42
03:18, 162,  4.1, 192,  3.5,  6.7, 202, 7
03:19, 158,  4.6, 192,  3.6,  7.8, 184,53
03:20, 190,  5.8, 192,  3.8,  7.0, 199,45
03:21, 206,  3.9, 192,  3.8,  5.8, 188, 1
03:22, 202,  5.5, 193,  3.7,  5.3, 202,44
03:23, 183,  6.5, 192,  3.8,  6.9, 196,34
03:24, 216,  4.9, 193,  3.9,  8.0, 192,12
03:25, 213,  2.9, 193,  4.0,  5.6, 203,35
03:26, 173,  4.9, 195,  4.0,  5.1, 195,51
03:27, 185,  4.3, 194,  3.9,  5.8, 192,54
03:28, 198,  2.7, 195,  3.9,  5.8, 200, 8
03:29, 221,  2.4, 196,  3.7,  4.9, 195,56
03:30,   0,  0.0, 197,  3.5,  6.4, 199,34
03:31, 200,  6.5, 197,  3.4,  6.6, 179,49
03:32, 191,  4.6, 197,  3.5,  7.6, 205, 2
03:33, 201,  4.5, 197,  3.5,  5.6, 188,57
03:34, 192,  4.5, 196,  3.3,  5.4, 183,53
03:35, 175,  6.1, 196,  3.3,  6.4, 194,50
03:36, 194,  1.6, 195,  3.4,  6.5, 196,29
03:37, 208,  2.5, 194,  3.3,  4.8, 171,53
03:38, 164,  2.0, 194,  3.3,  6.0, 183,22
03:39,  30,  0.9, 191,  3.2,  4.5, 164, 8
03:40, 176,  2.9, 189,  3.2,  7.8, 201,50
03:41, 187,  4.6, 188,  3.2,  6.1, 182,57
03:42, 202,  2.5, 189,  3.2,  5.6, 181,33
03:43, 184,  3.3, 187,  3.3,  6.8, 167,35
03:44, 181,  4.4, 188,  3.3,  6.7, 217,40
03:45, 183,  3.4, 188,  3.2,  6.3, 175,11
03:46, 176,  3.9, 187,  3.1,  4.8, 183, 5
03:47, 173,  3.3, 187,  3.3,  5.4, 190,19
03:48, 200,  3.9, 188,  3.2,  5.9, 202,54
03:49, 177,  4.3, 190,  3.3,  5.2, 200,47
03:50, 129,  1.3, 190,  3.3,  5.0, 175,40
03:51, 204,  2.5, 191,  3.1,  3.6, 215,23
03:52, 168,  2.3, 190,  3.0,  3.3, 191,14
03:53, 176,  4.1, 191,  2.9,  5.3, 202,39
03:54, 191,  5.7, 191,  2.9,  5.6, 191,59
03:55, 207,  3.0, 191,  2.9,  5.7, 191, 0
03:56, 150,  0.9, 192,  3.0,  5.0, 178,31
03:57, 205,  1.6, 192,  2.9,  4.7, 167,40
03:58, 184,  1.2, 191,  2.8,  2.9, 157,21
03:59, 198,  2.5, 190,  2.7,  4.3, 194,56
04:00, 148,  1.5, 190,  2.6,  4.4, 187,48
04:01, 201,  2.8, 189,  2.7,  4.4, 174, 4
04:02, 184,  4.2, 188,  2.9,  7.1, 199,31
04:03, 161,  3.5, 187,  3.0,  7.7, 189,29
04:04, 156,  2.9, 187,  3.1,  5.6, 192,50
04:05, 191,  3.1, 185,  3.0,  6.8, 162, 6
04:06, 182,  1.9, 185,  3.1,  5.3, 185,18
04:07, 163,  1.0, 186,  3.0,  3.7, 199,31
04:08, 178,  3.4, 186,  3.1,  4.6, 211,19
04:09, 166,  5.1, 186,  3.3,  6.0, 188,29
04:10, 191,  3.3, 185,  3.3,  5.2, 160, 0
04:11, 196,  2.4, 185,  3.3,  5.6, 183,18
04:12, 199,  2.7, 185,  3.1,  3.4, 201,26
04:13, 190,  3.4, 184,  3.0,  5.9, 179, 9
04:14, 196,  4.5, 183,  2.9,  5.2, 185,54
04:15, 183,  4.2, 186,  2.9,  5.8, 205, 2
04:16, 221,  1.5, 185,  2.8,  5.5, 159, 3
04:17, 184,  0.3, 183,  2.8,  4.7, 190,22
04:18,  72,  0.5, 183,  2.8,  6.8, 176, 8
04:19, 186,  5.4, 183,  2.7,  5.3, 201,13
04:20, 115,  0.5, 184,  2.9,  7.7, 198,20
04:21, 187,  4.6, 185,  2.9,  4.5, 184, 0
04:22, 221,  4.1, 185,  2.9,  5.2, 199, 1
04:23, 231,  2.4, 187,  2.8,  5.7, 187, 4
04:24, 183,  5.9, 187,  2.8,  5.9, 185, 0
04:25, 183,  4.7, 185,  2.9,  7.2, 175,52
04:26, 149,  2.8, 185,  2.9,  4.9, 176, 4
04:27, 116,  1.5, 185,  3.0,  5.8, 162,39
04:28, 162,  4.1, 185,  3.0,  5.6, 178,22
04:29, 103,  1.1, 184,  3.1,  6.5, 196,11
04:30, 183,  2.5, 185,  3.0,  5.3, 204,17
04:31, 179,  1.5, 185,  3.1,  6.6, 188,35
04:32, 131,  0.6, 187,  3.2,  4.7, 192,44
04:33, 228,  1.6, 186,  3.3,  7.4, 188,46
04:34, 180,  5.4, 186,  3.5,  7.3, 189,34
04:35, 183,  3.8, 187,  3.4,  6.1, 188, 4
04:36, 222,  0.4, 187,  3.5,  6.6, 185,12
04:37, 158,  4.9, 188,  3.5,  6.3, 176,30
04:38,  89,  1.4, 188,  3.6,  6.8, 192,56
04:39, 151,  1.5, 188,  3.5,  5.8, 194,10
04:40, 146,  2.3, 188,  3.4,  4.7, 196,38
04:41, 250,  0.8, 187,  3.2,  5.8, 186, 9
04:42, 193,  2.8, 186,  3.2,  4.5, 175,23
04:43, 166,  4.7, 186,  3.1,  5.4, 164,57
04:44, 192,  6.8, 186,  3.0,  6.8, 187, 0
04:45, 215,  3.0, 185,  3.1,  6.8, 192, 0
04:46, 196,  6.5, 186,  3.1,  6.7, 200,59
04:47, 210,  2.9, 187,  3.2,  6.5, 196, 0
04:48, 195,  5.7, 188,  3.2,  6.9, 183,16
04:49, 161,  1.5, 188,  3.2,  6.6, 192, 9
04:50, 185,  4.3, 187,  3.2,  4.9, 195,58
04:51, 194,  1.8, 188,  3.3,  5.1, 185,35
04:52, 218,  0.9, 188,  3.2,  4.5, 204,29
04:53, 228,  1.6, 188,  3.3,  5.7, 206,44
04:54, 199,  1.2, 188,  3.2,  5.8, 173,20
04:55, 225,  2.1, 188,  3.1,  5.1, 168,28
04:56, 210,  2.4, 187,  3.1,  5.9, 136,16
04:57, 173,  2.6, 185,  3.1,  5.4, 179,41
04:58, 226,  2.5, 186,  3.0,  5.9, 204,45
04:59, 183,  3.1, 186,  3.0,  5.8, 192,48
05:00, 208,  4.6, 187,  3.1,  6.8, 198,53
05:01, 169,  3.8, 187,  3.2,  7.0, 186, 7
05:02, 179,  3.9, 186,  3.4,  7.6, 178,11
05:03, 204,  3.6, 187,  3.4,  6.1, 208,42
05:04, 215,  3.5, 186,  3.4,  4.3, 161,42
05:05, 182,  1.3, 188,  3.4,  7.4, 182,44
05:06, 182,  5.1, 188,  3.4,  5.4, 180,59
05:07, 184,  3.1, 189,  3.5,  6.7, 181,51
05:08, 177,  2.9, 187,  3.6,  7.4, 155,24
05:09, 180,  3.2, 187,  3.5,  4.1, 181,47
05:10, 208,  2.6, 187,  3.5,  6.2, 185, 9
05:11, 174,  3.9, 187,  3.5,  5.3, 190,52
05:12, 200,  1.9, 187,  3.3,  6.2, 172,50
05:13, 194,  3.8, 188,  3.5,  7.1, 196,24
05:14, 202,  1.3, 188,  3.5,  5.8, 175,18
05:15, 206,  2.0, 186,  3.4,  6.0, 177,11
05:16, 178,  3.5, 185,  3.5,  4.9, 191, 7
05:17, 190,  4.3, 185,  3.4,  5.0, 144,16
05:18, 180,  2.7, 184,  3.2,  5.6, 189, 3
05:19, 191,  2.3, 185,  3.2,  4.9, 180,34
05:20, 173,  4.1, 185,  3.3,  6.4, 186,25
05:21, 161,  2.3, 186,  3.3,  5.9, 194,43
05:22, 121,  0.7, 185,  3.1,  5.5, 170,26
05:23,  19,  0.6, 184,  3.0,  5.8, 159,47
05:24, 157,  3.9, 184,  2.9,  4.7, 184,18
05:25, 210,  3.9, 186,  3.0,  5.5, 164, 2
05:26, 159,  3.2, 186,  3.0,  8.5, 195,13
05:27, 188,  3.3, 187,  3.1,  6.3, 210,29
05:28, 238,  1.1, 189,  3.1,  4.9, 177,16
05:29, 168,  4.3, 187,  3.2,  5.0, 165,56
05:30, 188,  3.8, 188,  3.1,  5.1, 190,36
05:31, 165,  5.3, 187,  3.1,  6.5, 166,54
05:32, 228,  1.5, 188,  3.2,  5.5, 160, 4
05:33, 170,  4.1, 186,  3.3,  6.4, 178,54
05:34, 201,  3.2, 186,  3.4,  6.6, 175,50
05:35, 155,  0.7, 185,  3.4,  5.8, 168,22
05:36, 166,  2.0, 186,  3.2,  4.5, 202,30
05:37, 211,  2.7, 184,  3.1,  4.6, 184,56
05:38, 193,  2.9, 183,  3.3,  5.2, 187,54
05:39, 168,  2.5, 184,  3.3,  5.8, 191,26
05:40, 189,  1.4, 184,  3.2,  4.8, 201,21
05:41, 178,  2.1, 183,  3.1,  4.2, 174,13
05:42, 221,  1.6, 183,  3.0,  5.2, 169,54
05:43, 191,  3.2, 184,  3.0,  4.4, 159,39
05:44, 172,  3.0, 184,  2.9,  5.1, 177,43
05:45, 174,  1.1, 183,  2.9,  5.2, 190,17
05:46, 215,  1.4, 183,  3.0,  6.2, 196,14
05:47, 217,  2.2, 184,  3.0,  5.6, 179,30
05:48, 183,  2.7, 183,  3.0,  5.0, 172,20
05:49, 181,  5.6, 184,  3.1,  5.8, 182,59
05:50, 190,  7.1, 183,  3.2,  7.0, 192, 0
05:51, 176,  2.7, 183,  3.4,  8.0, 201,20
05:52, 188,  2.9, 183,  3.4,  4.9, 176, 4
05:53, 195,  2.3, 184,  3.4,  4.0, 188,25
05:54, 186,  5.8, 183,  3.4,  6.4, 182,43
05:55, 213,  2.2, 185,  3.4,  5.8, 186, 0
05:56, 196,  1.5, 184,  3.3,  5.3, 176,15
05:57, 191,  1.9, 184,  3.2,  3.9, 181,52
05:58, 171,  3.2, 184,  3.2,  6.0, 163,42
05:59, 198,  3.2, 184,  3.2,  5.8, 164, 8
06:00, 216,  3.0, 184,  3.0,  5.3, 204,57
06:01, 204,  2.7, 185,  2.9,  4.7, 186,55
06:02, 199,  6.2, 185,  3.0,  7.6, 206,51
06:03, 164,  2.7, 184,  3.1,  6.6, 201, 8
06:04, 187,  3.1, 185,  3.0,  3.6, 196,58
06:05, 117,  1.7, 183,  3.0,  4.9, 181,29
06:06, 169,  5.8, 183,  3.0,  5.5, 167, 0
06:07, 187,  1.9, 183,  3.0,  6.3, 181, 1
06:08, 166,  3.3, 183,  3.1,  5.4, 182,27
06:09, 186,  2.1, 183,  3.0,  5.5, 174, 4
06:10, 176,  5.9, 182,  3.1,  5.9, 178,36
06:11, 194,  4.1, 181,  3.1,  6.3, 183, 5
06:12, 204,  3.1, 181,  3.1,  6.7, 176,16
06:13, 213,  1.7, 181,  3.1,  4.9, 171,15
06:14, 188,  5.2, 181,  3.0,  5.0, 191, 0
06:15, 161,  2.1, 182,  3.1,  6.7, 189,29
06:16, 228,  1.7, 183,  3.1,  4.6, 182, 3
06:17, 167,  3.7, 181,  3.0,  3.5, 165, 0
06:18, 238,  1.1, 182,  2.8,  3.9, 170, 1
06:19, 278,  1.9, 183,  2.8,  3.9, 191,25
06:20, 161,  2.0, 183,  2.6,  3.4, 182,40
06:21, 192,  2.4, 183,  2.6,  5.1, 175,56
06:22, 180,  2.3, 185,  2.5,  5.7, 207,19
06:23, 177,  2.5, 184,  2.5,  5.5, 186,51
06:24, 173,  4.7, 184,  2.7,  6.2, 171,57
06:25, 215,  1.5, 184,  2.7,  5.9, 190,38
06:26, 225,  1.7, 186,  2.7,  4.9, 191, 5
06:27, 197,  2.2, 185,  2.8,  4.5, 167,47
06:28, 180,  3.0, 186,  2.9,  5.1, 185,22
06:29, 180,  3.0, 186,  2.9,  4.7, 162,40
06:30, 179,  3.2, 185,  3.0,  4.4, 170,12
06:31, 213,  3.5, 186,  3.0,  5.0, 205, 4
06:32, 179,  4.8, 185,  3.0,  5.8, 191,49
06:33, 196,  4.8, 186,  3.0,  5.2, 184,58
06:34, 185,  4.0, 187,  3.0,  4.8, 196, 0
06:35, 211,  1.5, 188,  2.8,  4.0, 185, 0
06:36, 140,  0.9, 186,  2.8,  5.1, 196, 8
06:37, 180,  1.4, 185,  2.8,  5.1, 166,52
06:38, 219,  0.2, 184,  2.7,  2.5, 223,40
06:39, 174,  3.7, 186,  2.6,  4.5, 211,46
06:40, 185,  3.0, 186,  2.6,  4.3, 211,17
06:41, 192,  4.5, 187,  2.6,  5.1, 184,58
06:42, 204,  2.7, 187,  2.6,  5.6, 187,23
06:43, 163,  1.9, 186,  2.4,  4.2, 192,44
06:44, 202,  4.4, 188,  2.4,  4.9, 184,57
06:45, 178,  2.8, 187,  2.4,  5.4, 212, 5
06:46, 196,  2.4, 187,  2.5,  4.8, 206,55
06:47, 183,  3.7, 189,  2.5,  5.7, 212,51
06:48, 173,  1.2, 190,  2.8,  7.7, 202,20
06:49, 117,  0.5, 187,  2.7,  3.7, 178,16
06:50, 139,  1.3, 187,  2.7,  4.3, 202,10
06:51, 200,  4.8, 186,  2.8,  5.5, 177,55
06:52, 222,  1.5, 185,  2.7,  4.8, 200, 0
06:53, 210,  2.3, 187,  2.8,  5.9, 188,35
06:54, 198,  4.5, 184,  2.8,  5.0, 165,12
06:55, 142,  0.1, 183,  2.7,  5.6, 178, 4
06:56, 181,  4.6, 183,  2.7,  4.6, 183,59
06:57, 200,  4.3, 183,  2.7,  5.4, 193,42
06:58, 209,  4.8, 183,  2.7,  6.0, 182, 9
06:59, 224,  1.0, 186,  2.8,  5.3, 207, 2
07:00, 187,  3.4, 187,  2.8,  4.9, 192, 9
07:01, 206,  6.8, 188,  2.8,  6.9, 206,59
07:02, 194,  4.3, 188,  2.9,  7.8, 196, 4
07:03, 214,  7.2, 188,  3.0,  7.8, 212,55
07:04, 191,  4.7, 190,  3.3,  8.0, 192, 3
07:05, 219,  3.5, 190,  3.4,  5.4, 193,40
07:06, 200,  5.4, 191,  3.4,  5.3, 200, 0
07:07, 194,  3.3, 191,  3.3,  5.7, 195, 1
07:08, 219,  5.1, 192,  3.4,  8.0, 200,32
07:09, 223,  3.9, 192,  3.6,  6.1, 188,28
07:10, 151,  0.5, 192,  3.6,  5.0, 173,33
07:11, 200,  6.2, 192,  3.7,  6.5, 192,10
07:12, 203,  3.3, 194,  3.8,  7.4, 203,30
07:13, 190,  4.2, 193,  3.7,  4.9, 206, 4
07:14, 170,  3.5, 194,  3.6,  6.2, 196,41
07:15, 178,  5.3, 196,  3.8,  8.1, 196,54
07:16, 154,  1.6, 196,  3.8,  6.0, 192,15
07:17, 203,  7.7, 197,  4.1,  9.0, 218,54
07:18, 144,  3.5, 196,  4.0,  8.0, 211,49
07:19, 174,  5.0, 196,  3.9,  6.2, 194,27
07:20, 201,  6.6, 196,  4.0,  6.6, 195,35
07:21, 208,  4.3, 196,  3.9,  6.6, 201, 0
07:22, 185,  0.5, 194,  3.7,  5.5, 181,17
07:23, 201,  2.3, 195,  3.8,  6.7, 197,40
07:24, 192,  4.2, 194,  3.8,  6.2, 176,53
07:25, 205,  0.3, 193,  3.6,  5.3, 195,28
07:26, 163,  2.1, 192,  3.5,  5.0, 179,12
07:27, 205,  3.3, 192,  3.3,  4.4, 200,24
07:28, 221,  5.9, 193,  3.3,  5.7, 222, 0
07:29, 192,  5.6, 193,  3.5,  8.4, 206, 5
07:30, 191,  1.8, 194,  3.5,  6.1, 180, 9
07:31, 194,  4.2, 193,  3.6,  7.2, 180,19
07:32, 208,  3.9, 194,  3.7,  6.5, 200, 8
07:33, 265,  2.5, 194,  3.6,  6.0, 189,13
07:34, 179,  3.7, 195,  3.7,  7.5, 192,33
07:35, 198,  4.2, 196,  3.8,  7.2, 200,37
07:36, 200,  4.3, 198,  3.9,  6.8, 200,15
07:37, 201,  3.9, 198,  4.1,  6.9, 206, 7
07:38, 204,  2.7, 197,  4.1,  6.4, 203,54
07:39, 200,  5.8, 196,  4.0,  9.6, 202,25
07:40, 192,  4.6, 197,  4.2,  7.1, 211,19
07:41, 223,  3.0, 199,  4.3,  9.3, 205,39
07:42, 183,  3.8, 199,  4.3,  6.6, 201, 7
07:43, 191,  2.5, 198,  4.3,  6.4, 198,18
