00:01, +22.3,  62.9
00:02, +22.4,  64.1
00:03, +22.4,  64.2
00:04, +22.3,  63.4
00:05, +22.4,  63.8
00:06, +22.3,  62.1
00:07, +22.3,  63.1
00:08, +22.3,  63.1
00:09, +22.3,  62.2
00:10, +22.3,  63.6
00:11, +22.2,  63.7
00:12, +22.2,  62.3
00:13, +22.2,  62.7
00:14, +22.2,  62.3
00:15, +22.2,  63.4
00:16, +22.3,  64.7
00:17, +22.3,  64.3
00:18, +22.3,  62.8
00:19, +22.3,  63.3
00:20, +22.2,  63.2
00:21, +22.2,  62.8
00:22, +22.2,  62.7
00:23, +22.2,  62.2
00:24, +22.2,  61.6
00:25, +22.2,  61.6
00:26, +22.2,  61.1
00:27, +22.2,  62.2
00:28, +22.2,  61.6
00:29, +22.2,  61.9
00:30, +22.3,  62.7
00:31, +22.3,  62.7
00:32, +22.2,  61.9
00:33, +22.2,  60.4
00:34, +22.2,  60.0
00:35, +22.2,  59.4
00:36, +22.2,  59.5
00:37, +22.2,  60.4
00:38, +22.2,  59.7
00:39, +22.2,  58.9
00:40, +22.2,  59.0
00:41, +22.2,  59.0
00:42, +22.2,  58.1
00:43, +22.3,  58.9
00:44, +22.3,  57.0
00:45, +22.3,  57.3
00:46, +22.3,  56.4
00:47, +22.2,  57.4
00:48, +22.2,  56.1
00:49, +22.2,  56.1
00:50, +22.2,  57.5
00:51, +22.2,  59.5
00:52, +22.2,  60.7
00:53, +22.1,  60.3
00:54, +22.1,  61.3
00:55, +22.1,  61.3
00:56, +22.2,  60.5
00:57, +22.2,  59.9
00:58, +22.2,  60.0
00:59, +22.2,  60.1
01:00, +22.1,  59.9
01:01, +22.1,  60.8
01:02, +22.1,  61.2
01:03, +22.1,  61.7
01:04, +22.1,  60.9
01:05, +22.1,  59.4
01:06, +22.1,  58.6
01:07, +22.1,  58.8
01:08, +22.1,  61.3
01:09, +22.1,  62.2
01:10, +22.1,  61.7
01:11, +22.1,  59.9
01:12, +22.1,  59.4
01:13, +22.0,  58.0
01:14, +22.1,  59.5
01:15, +22.1,  61.1
01:16, +22.1,  61.1
01:17, +22.1,  62.9
01:18, +22.1,  62.6
01:19, +22.1,  61.5
01:20, +22.1,  61.4
01:21, +22.1,  62.8
01:22, +22.1,  63.0
01:23, +22.1,  63.5
01:24, +22.1,  64.0
01:25, +22.1,  64.7
01:26, +22.1,  64.9
01:27, +22.1,  62.4
01:28, +22.0,  62.1
01:29, +22.0,  62.2
01:30, +22.0,  62.2
01:31, +22.0,  62.6
01:32, +22.0,  63.4
01:33, +22.1,  64.5
01:34, +22.1,  66.1
01:35, +22.1,  65.0
01:36, +22.0,  62.9
01:37, +22.1,  62.6
01:38, +22.0,  61.9
01:39, +22.0,  61.0
01:40, +22.0,  61.9
01:41, +22.0,  62.9
01:42, +22.0,  63.9
01:43, +22.0,  63.5
01:44, +22.0,  63.0
01:45, +21.9,  62.6
01:46, +22.0,  62.9
01:47, +22.0,  62.2
01:48, +21.9,  61.0
01:49, +22.0,  60.8
01:50, +22.0,  60.1
01:51, +22.0,  59.7
01:52, +22.0,  59.7
01:53, +22.0,  60.6
01:54, +22.0,  60.9
01:55, +22.1,  60.1
01:56, +22.0,  59.0
01:57, +22.0,  57.9
01:58, +22.0,  58.2
01:59, +22.0,  57.1
02:00, +22.0,  57.3
02:01, +22.1,  59.8
02:02, +22.1,  59.3
02:03, +22.0,  58.9
02:04, +22.0,  58.9
02:05, +22.0,  58.2
02:06, +22.0,  57.9
02:07, +22.1,  59.9
02:08, +22.1,  58.7
02:09, +22.1,  58.3
02:10, +22.1,  58.8
02:11, +22.0,  58.7
02:12, +22.0,  59.8
02:13, +22.1,  60.0
02:14, +22.1,  60.5
02:15, +22.1,  59.7
02:16, +22.1,  59.5
02:17, +22.1,  59.9
02:18, +22.1,  59.5
02:19, +22.1,  59.1
02:20, +22.1,  58.6
02:21, +22.1,  59.1
02:22, +22.1,  59.6
02:23, +22.2,  60.5
02:24, +22.2,  59.2
02:25, +22.1,  58.3
02:26, +22.2,  59.2
02:27, +22.2,  60.8
02:28, +22.2,  60.1
02:29, +22.1,  59.1
02:30, +22.2,  59.6
02:31, +22.1,  59.3
02:32, +22.1,  60.3
02:33, +22.1,  60.1
02:34, +22.2,  61.8
02:35, +22.2,  61.2
02:36, +22.1,  60.8
02:37, +22.1,  61.4
02:38, +22.2,  63.3
02:39, +22.2,  63.4
02:40, +22.2,  63.8
02:41, +22.2,  63.0
02:42, +22.2,  63.5
02:43, +22.2,  62.9
02:44, +22.1,  62.0
02:45, +22.1,  61.7
02:46, +22.2,  63.3
02:47, +22.2,  64.9
02:48, +22.2,  65.7
02:49, +22.1,  65.4
02:50, +22.2,  66.4
02:51, +22.1,  65.5
02:52, +22.2,  66.3
02:53, +22.1,  64.9
02:54, +22.2,  66.3
02:55, +22.2,  67.0
02:56, +22.2,  66.5
02:57, +22.2,  65.9
02:58, +22.2,  66.9
02:59, +22.1,  65.8
03:00, +22.1,  64.8
03:01, +22.1,  63.8
03:02, +22.1,  64.2
03:03, +22.1,  63.7
03:04, +22.2,  66.1
03:05, +22.1,  64.8
03:06, +22.1,  64.5
03:07, +22.2,  65.9
03:08, +22.1,  64.8
03:09, +22.1,  64.2
03:10, +22.1,  63.7
03:11, +22.1,  64.2
03:12, +22.1,  62.8
03:13, +22.1,  64.1
03:14, +22.2,  65.6
03:15, +22.2,  65.7
03:16, +22.1,  62.7
03:17, +22.1,  61.8
03:18, +22.1,  62.8
03:19, +22.1,  62.4
03:20, +22.1,  60.8
03:21, +22.1,  60.3
03:22, +22.1,  60.8
03:23, +22.1,  60.9
03:24, +22.1,  61.4
03:25, +22.1,  61.8
03:26, +22.1,  61.2
03:27, +22.1,  60.6
03:28, +22.1,  59.7
03:29, +22.1,  60.4
03:30, +22.1,  60.9
03:31, +22.0,  59.8
03:32, +22.0,  59.5
03:33, +22.0,  59.5
03:34, +22.0,  59.3
03:35, +22.1,  59.5
03:36, +22.0,  60.5
03:37, +22.0,  60.2
03:38, +22.0,  59.1
03:39, +22.0,  58.0
03:40, +22.0,  57.7
03:41, +22.0,  57.8
03:42, +22.0,  55.4
03:43, +22.0,  56.8
03:44, +22.0,  57.4
03:45, +22.0,  56.1
03:46, +22.0,  55.7
03:47, +22.1,  57.9
03:48, +22.0,  57.2
03:49, +22.0,  58.4
03:50, +22.1,  60.2
03:51, +22.0,  59.7
03:52, +22.0,  58.3
03:53, +22.0,  60.6
03:54, +22.0,  61.4
03:55, +22.0,  60.3
03:56, +22.0,  59.9
03:57, +21.9,  59.1
03:58, +21.9,  59.3
03:59, +22.0,  61.2
04:00, +22.0,  61.0
04:01, +22.1,  60.9
04:02, +22.0,  60.3
04:03, +22.0,  58.3
04:04, +22.0,  58.7
04:05, +22.0,  59.6
04:06, +22.0,  60.4
04:07, +21.9,  59.5
04:08, +21.9,  59.9
04:09, +21.9,  60.2
04:10, +21.9,  60.7
04:11, +21.9,  60.1
04:12, +21.9,  59.1
04:13, +21.9,  60.6
04:14, +21.9,  60.9
04:15, +21.9,  60.7
04:16, +21.9,  60.3
04:17, +21.9,  59.4
04:18, +21.9,  59.8
04:19, +21.9,  59.9
04:20, +21.9,  60.4
04:21, +21.9,  60.8
04:22, +21.9,  60.3
04:23, +21.8,  59.6
04:24, +21.8,  59.6
04:25, +21.8,  60.1
04:26, +21.8,  59.6
04:27, +21.8,  60.2
04:28, +21.8,  60.0
04:29, +21.9,  61.3
04:30, +21.8,  60.3
04:31, +21.9,  60.4
04:32, +21.9,  61.8
04:33, +21.9,  61.9
04:34, +21.9,  60.8
04:35, +21.9,  60.0
04:36, +21.9,  59.4
04:37, +21.9,  59.7
04:38, +21.9,  61.9
04:39, +21.9,  61.8
04:40, +21.8,  60.0
04:41, +21.8,  59.3
04:42, +21.8,  60.3
04:43, +21.8,  60.4
04:44, +21.7,  60.0
04:45, +21.7,  61.0
04:46, +21.7,  61.5
04:47, +21.7,  60.5
04:48, +21.7,  59.8
04:49, +21.7,  59.9
04:50, +21.7,  61.0
04:51, +21.7,  61.4
04:52, +21.7,  61.0
04:53, +21.7,  61.2
04:54, +21.7,  60.3
04:55, +21.8,  60.9
04:56, +21.8,  60.9
04:57, +21.8,  61.6
04:58, +21.8,  61.5
04:59, +21.8,  61.8
05:00, +21.8,  60.4
05:01, +21.7,  59.8
05:02, +21.7,  59.4
05:03, +21.7,  60.5
05:04, +21.7,  60.3
05:05, +21.7,  59.6
05:06, +21.7,  60.2
05:07, +21.7,  60.6
05:08, +21.7,  60.6
05:09, +21.7,  60.1
05:10, +21.7,  60.9
05:11, +21.7,  61.6
05:12, +21.7,  62.4
05:13, +21.7,  62.3
05:14, +21.6,  62.7
05:15, +21.7,  62.7
05:16, +21.7,  63.3
05:17, +21.7,  63.4
05:18, +21.7,  63.8
05:19, +21.7,  64.4
05:20, +21.8,  65.6
05:21, +21.8,  66.2
05:22, +21.9,  67.2
05:23, +21.9,  67.9
05:24, +21.9,  66.8
05:25, +21.9,  67.2
05:26, +21.9,  67.8
05:27, +21.9,  67.4
05:28, +21.9,  66.8
05:29, +21.9,  67.2
05:30, +22.0,  67.9
05:31, +21.9,  67.2
05:32, +21.9,  66.3
05:33, +21.9,  66.8
05:34, +21.9,  67.5
05:35, +21.9,  68.1
05:36, +21.9,  67.3
05:37, +21.9,  68.0
05:38, +21.8,  68.0
05:39, +21.8,  67.7
05:40, +21.8,  67.6
05:41, +21.9,  69.1
05:42, +21.9,  68.5
05:43, +21.9,  68.0
05:44, +21.9,  67.9
05:45, +21.9,  67.8
05:46, +21.9,  66.9
05:47, +22.0,  67.9
05:48, +22.1,  69.9
05:49, +22.1,  70.1
05:50, +22.0,  68.2
05:51, +22.1,  69.1
05:52, +22.0,  68.7
05:53, +22.0,  69.0
05:54, +22.0,  67.5
05:55, +22.0,  67.7
05:56, +22.1,  69.3
05:57, +22.0,  69.3
05:58, +22.0,  70.1
05:59, +22.0,  69.6
06:00, +22.0,  69.5
06:01, +22.0,  68.7
06:02, +22.0,  68.0
06:03, +22.0,  67.5
06:04, +22.0,  68.3
06:05, +22.0,  67.9
06:06, +22.0,  67.3
06:07, +22.0,  68.7
06:08, +22.1,  69.8
06:09, +22.1,  69.9
06:10, +22.0,  68.2
06:11, +22.1,  68.8
06:12, +22.1,  69.7
06:13, +22.0,  68.7
06:14, +22.0,  68.3
06:15, +21.9,  68.3
06:16, +21.9,  68.1
06:17, +21.9,  66.7
06:18, +21.9,  66.7
06:19, +21.9,  67.1
06:20, +21.9,  67.1
06:21, +21.9,  66.9
06:22, +22.0,  67.2
06:23, +22.0,  66.7
06:24, +21.9,  65.4
06:25, +22.0,  65.8
06:26, +22.0,  66.2
06:27, +22.0,  64.6
06:28, +22.0,  64.7
06:29, +22.0,  64.7
06:30, +22.0,  65.9
06:31, +22.0,  65.8
06:32, +22.0,  64.9
06:33, +21.9,  65.1
06:34, +21.9,  64.4
06:35, +21.9,  64.7
06:36, +21.9,  64.6
06:37, +21.9,  62.9
06:38, +21.9,  63.3
06:39, +21.9,  62.6
06:40, +21.9,  62.4
06:41, +22.0,  62.4
06:42, +22.0,  62.3
06:43, +22.0,  63.4
06:44, +22.0,  62.2
06:45, +22.0,  61.7
06:46, +22.0,  62.1
06:47, +22.1,  63.5
06:48, +22.1,  63.3
06:49, +22.0,  62.0
06:50, +22.0,  62.3
06:51, +21.9,  61.5
06:52, +22.0,  62.2
06:53, +22.0,  62.5
06:54, +22.0,  61.6
06:55, +22.0,  60.9
06:56, +22.0,  61.2
06:57, +22.0,  61.2
06:58, +22.0,  61.3
06:59, +21.9,  62.3
07:00, +21.9,  63.2
07:01, +22.0,  62.7
07:02, +22.0,  61.7
07:03, +22.0,  61.7
07:04, +22.0,  60.3
07:05, +22.0,  59.9
07:06, +21.9,  59.6
07:07, +22.0,  61.1
07:08, +21.9,  61.3
07:09, +21.9,  61.1
07:10, +21.9,  61.2
07:11, +21.9,  61.2
07:12, +21.9,  60.3
07:13, +22.0,  60.1
07:14, +21.9,  60.4
07:15, +22.0,  60.2
07:16, +22.0,  60.4
07:17, +22.0,  60.6
07:18, +22.0,  60.6
07:19, +22.0,  60.8
07:20, +22.0,  61.7
07:21, +22.0,  60.9
07:22, +22.0,  61.3
07:23, +22.0,  61.2
07:24, +22.1,  61.7
07:25, +22.0,  62.0
07:26, +22.1,  61.6
07:27, +22.1,  60.4
07:28, +22.1,  59.9
07:29, +22.0,  59.9
07:30, +22.1,  60.5
07:31, +22.1,  61.6
07:32, +22.1,  59.5
07:33, +22.1,  60.1
07:34, +22.1,  60.1
07:35, +22.1,  60.9
07:36, +22.1,  60.2
07:37, +22.1,  60.3
07:38, +22.1,  60.6
07:39, +22.1,  60.1
07:40, +22.1,  60.1
07:41, +22.1,  59.8
07:42, +22.2,  60.4
07:43, +22.2,  59.9
07:44, +22.2,  60.6
07:45, +22.2,  61.9
07:46, +22.3,  62.0
07:47, +22.3,  60.3
07:48, +22.3,  59.2
07:49, +22.3,  58.8
07:50, +22.2,  58.6
07:51, +22.3,  58.6
07:52, +22.3,  58.5
07:53, +22.3,  58.9
07:54, +22.3,  59.5
07:55, +22.4,  58.2
07:56, +22.4,  59.0
07:57, +22.3,  58.2
07:58, +22.3,  58.7
07:59, +22.4,  59.5
08:00, +22.4,  58.0
08:01, +22.4,  56.6
08:02, +22.4,  56.6
08:03, +22.3,  55.4
08:04, +22.3,  56.1
08:05, +22.3,  56.2
08:06, +22.3,  55.8
08:07, +22.3,  55.6
08:08, +22.4,  57.2
08:09, +22.4,  57.9
08:10, +22.4,  56.6
08:11, +22.4,  54.7
08:12, +22.4,  56.0
08:13, +22.4,  57.3
08:14, +22.4,  55.1
08:15, +22.4,  56.0
08:16, +22.4,  55.9
08:17, +22.4,  56.0
08:18, +22.5,  56.1
08:19, +22.5,  55.7
08:20, +22.5,  55.4
08:21, +22.6,  56.5
08:22, +22.6,  54.6
08:23, +22.6,  54.8
08:24, +22.6,  55.2
08:25, +22.7,  56.2
08:26, +22.8,  56.3
08:27, +22.7,  54.6
08:28, +22.7,  54.9
08:29, +22.6,  54.6
08:30, +22.5,  54.3
08:31, +22.4,  55.2
08:32, +22.4,  54.4
08:33, +22.4,  55.0
08:34, +22.3,  55.8
08:35, +22.3,  56.9
08:36, +22.2,  55.3
08:37, +22.3,  55.9
08:38, +22.4,  56.2
08:39, +22.4,  55.5
08:40, +22.5,  54.7
08:41, +22.5,  54.6
08:42, +22.6,  53.7
08:43, +22.6,  52.9
08:44, +22.6,  53.5
08:45, +22.6,  54.2
08:46, +22.7,  54.7
08:47, +22.7,  55.2
08:48, +22.7,  54.2
08:49, +22.7,  53.9
08:50, +22.7,  54.8
08:51, +22.8,  56.1
08:52, +22.8,  56.8
08:53, +22.8,  56.7
08:54, +22.8,  57.3
08:55, +22.7,  57.1
08:56, +22.7,  56.7
08:57, +22.6,  56.6
08:58, +22.6,  56.5
08:59, +22.5,  57.8
09:00, +22.5,  58.6
09:01, +22.5,  58.4
09:02, +22.4,  58.2
09:03, +22.4,  59.3
09:04, +22.5,  60.6
09:05, +22.5,  60.2
09:06, +22.4,  58.8
09:07, +22.4,  59.4
09:08, +22.5,  59.9
09:09, +22.5,  60.3
09:10, +22.5,  59.2
09:11, +22.5,  58.3
09:12, +22.5,  58.8
09:13, +22.5,  57.6
09:14, +22.5,  55.5
09:15, +22.5,  56.3
09:16, +22.6,  57.0
09:17, +22.6,  55.0
09:18, +22.6,  55.0
09:19, +22.7,  55.0
09:20, +22.7,  54.4
09:21, +22.7,  54.9
09:22, +22.8,  54.2
09:23, +22.9,  53.3
09:24, +23.0,  54.8
09:25, +23.0,  53.5
09:26, +23.0,  53.0
09:27, +23.1,  54.4
09:28, +23.1,  55.1
09:29, +23.1,  53.3
09:30, +23.0,  52.7
09:31, +22.9,  55.9
09:32, +22.9,  56.4
09:33, +22.9,  55.3
09:34, +22.9,  54.8
09:35, +22.9,  54.9
09:36, +22.9,  55.0
09:37, +22.9,  54.1
09:38, +22.9,  54.0
09:39, +22.8,  55.0
09:40, +22.8,  55.7
09:41, +22.8,  55.7
09:42, +22.7,  54.7
09:43, +22.7,  55.5
09:44, +22.7,  56.5
09:45, +22.8,  56.3
09:46, +22.8,  55.8
09:47, +22.8,  55.8
09:48, +22.8,  54.0
09:49, +22.8,  52.8
09:50, +22.8,  52.8
09:51, +22.8,  54.5
09:52, +23.0,  56.6
09:53, +23.0,  55.8
09:54, +23.0,  54.5
09:55, +23.0,  53.6
09:56, +23.0,  52.9
09:57, +23.0,  53.3
09:58, +23.0,  53.0
09:59, +23.1,  53.8
10:00, +23.2,  54.3
10:01, +23.2,  53.5
10:02, +23.1,  53.5
10:03, +23.0,  53.7
10:04, +23.1,  54.9
10:05, +23.0,  53.3
10:06, +22.9,  51.3
10:07, +22.8,  51.6
10:08, +22.8,  52.7
10:09, +22.8,  52.3
10:10, +22.8,  52.5
10:11, +22.8,  53.1
10:12, +22.9,  53.2
10:13, +22.9,  52.2
10:14, +23.1,  53.5
10:15, +23.2,  55.0
10:16, +23.2,  54.2
10:17, +23.2,  54.4
10:18, +23.2,  54.9
10:19, +23.2,  56.0
10:20, +23.1,  56.7
10:21, +23.2,  56.5
10:22, +23.1,  55.1
10:23, +23.1,  56.0
10:24, +23.2,  56.3
10:25, +23.3,  55.7
10:26, +23.3,  55.6
10:27, +23.4,  55.2
10:28, +23.4,  56.2
10:29, +23.5,  56.0
10:30, +23.5,  54.7
10:31, +23.5,  54.7
10:32, +23.6,  56.1
10:33, +23.7,  56.6
10:34, +23.6,  54.9
10:35, +23.5,  54.7
10:36, +23.4,  54.7
10:37, +23.4,  55.4
10:38, +23.4,  55.7
10:39, +23.3,  54.3
10:40, +23.3,  55.1
10:41, +23.3,  55.9
10:42, +23.3,  56.7
10:43, +23.3,  57.3
10:44, +23.4,  57.4
10:45, +23.3,  56.8
10:46, +23.3,  57.0
10:47, +23.2,  57.6
10:48, +23.1,  56.4
10:49, +23.1,  56.7
10:50, +23.1,  58.5
10:51, +23.1,  59.0
10:52, +23.1,  58.1
10:53, +23.1,  57.7
10:54, +23.1,  57.0
10:55, +23.0,  56.2
10:56, +23.0,  56.2
10:57, +23.0,  55.9
10:58, +23.0,  56.9
10:59, +23.0,  56.5
11:00, +23.0,  57.1
11:01, +23.0,  56.6
11:02, +23.1,  56.1
11:03, +23.1,  56.1
11:04, +23.0,  54.9
11:05, +23.0,  56.0
11:06, +23.1,  56.7
11:07, +23.2,  56.0
11:08, +23.3,  55.3
11:09, +23.5,  56.7
11:10, +23.5,  56.3
11:11, +23.6,  55.6
11:12, +23.7,  55.2
11:13, +23.8,  56.0
11:14, +24.0,  55.1
11:15, +23.8,  50.9
11:16, +23.8,  50.9
11:17, +23.7,  50.4
11:18, +23.8,  50.5
11:19, +23.8,  50.4
11:20, +23.8,  50.4
11:21, +23.7,  49.9
11:22, +23.5,  51.2
11:23, +23.4,  50.8
11:24, +23.4,  51.2
11:25, +23.5,  50.0
11:26, +23.5,  50.3
11:27, +23.3,  50.1
11:28, +23.3,  51.9
11:29, +23.2,  53.4
11:30, +23.2,  51.7
11:31, +23.1,  51.3
11:32, +23.2,  51.9
11:33, +23.2,  51.7
11:34, +23.2,  53.4
11:35, +23.2,  53.3
11:36, +23.2,  51.8
11:37, +23.3,  52.2
11:38, +23.3,  50.0
11:39, +23.4,  51.9
11:40, +23.4,  54.4
11:41, +23.3,  54.1
11:42, +23.2,  53.2
11:43, +23.1,  54.3
11:44, +23.3,  55.7
11:45, +23.5,  54.3
11:46, +23.6,  53.5
11:47, +23.6,  52.3
11:48, +23.6,  52.3
11:49, +23.8,  53.7
11:50, +23.9,  53.8
11:51, +23.9,  52.7
11:52, +23.9,  52.5
11:53, +24.0,  53.3
11:54, +24.0,  52.6
11:55, +24.0,  52.6
11:56, +24.1,  53.7
11:57, +24.1,  52.8
11:58, +23.9,  52.8
11:59, +24.0,  54.2
12:00, +24.0,  53.7
12:01, +24.1,  53.9
12:02, +24.2,  52.4
12:03, +24.2,  51.8
12:04, +24.2,  51.8
12:05, +24.5,  54.2
12:06, +24.2,  52.8
12:07, +23.9,  53.5
12:08, +23.8,  54.7
12:09, +23.8,  54.0
12:10, +23.7,  52.5
12:11, +23.6,  51.8
12:12, +23.5,  53.6
12:13, +23.5,  54.7
12:14, +23.5,  54.9
12:15, +23.5,  55.5
12:16, +23.5,  54.8
12:17, +23.4,  52.3
12:18, +23.3,  52.0
12:19, +23.3,  53.0
12:20, +23.4,  53.3
12:21, +23.6,  51.7
12:22, +23.8,  51.5
12:23, +24.0,  51.6
12:24, +24.0,  50.4
12:25, +24.2,  51.3
12:26, +24.3,  49.9
12:27, +24.3,  48.2
12:28, +24.3,  48.5
12:29, +24.3,  47.7
12:30, +24.3,  48.6
12:31, +24.4,  49.7
12:32, +24.4,  49.2
12:33, +24.3,  48.0
12:34, +24.3,  50.3
12:35, +24.3,  50.2
12:36, +24.3,  48.4
12:37, +24.3,  47.8
12:38, +24.3,  49.1
12:39, +24.5,  49.4
12:40, +24.6,  49.1
12:41, +24.6,  48.8
12:42, +24.6,  49.9
12:43, +24.6,  50.9
12:44, +24.4,  49.9
12:45, +24.4,  49.9
12:46, +24.4,  49.2
12:47, +24.4,  50.2
12:48, +24.5,  50.7
12:49, +24.6,  49.7
12:50, +24.6,  49.6
12:51, +24.6,  50.0
12:52, +24.6,  50.1
12:53, +24.6,  49.8
12:54, +24.6,  50.7
12:55, +24.5,  50.0
12:56, +24.5,  51.9
12:57, +24.6,  52.1
12:58, +24.5,  51.4
12:59, +24.3,  52.1
13:00, +24.1,  50.9
13:01, +24.1,  50.2
13:02, +24.3,  51.9
13:03, +24.3,  54.4
13:04, +24.2,  55.6
13:05, +24.0,  55.3
13:06, +23.8,  55.5
13:07, +23.7,  54.7
13:08, +23.5,  54.2
13:09, +23.4,  54.8
13:10, +23.3,  55.6
13:11, +23.4,  57.3
13:12, +23.3,  57.5
13:13, +23.3,  56.4
13:14, +23.2,  54.8
13:15, +23.2,  55.2
13:16, +23.2,  55.3
13:17, +23.2,  55.8
13:18, +23.3,  53.9
13:19, +23.5,  53.7
13:20, +23.7,  53.2
13:21, +23.9,  53.6
13:22, +23.8,  54.6
13:23, +23.7,  53.8
13:24, +23.6,  54.8
13:25, +23.7,  54.4
13:26, +23.8,  54.5
13:27, +24.0,  54.2
13:28, +24.0,  55.3
13:29, +24.1,  55.9
13:30, +24.0,  54.1
13:31, +23.9,  52.5
13:32, +23.9,  53.6
13:33, +23.8,  54.3
13:34, +23.7,  54.4
13:35, +23.7,  54.4
13:36, +23.6,  55.1
13:37, +23.5,  54.6
13:38, +23.5,  54.7
13:39, +23.4,  54.2
13:40, +23.3,  54.9
13:41, +23.3,  56.9
13:42, +23.3,  57.1
13:43, +23.3,  55.8
13:44, +23.2,  57.0
13:45, +23.2,  57.8
13:46, +23.2,  57.4
13:47, +23.2,  57.9
13:48, +23.2,  58.5
13:49, +23.3,  59.7
13:50, +23.3,  58.9
13:51, +23.2,  58.6
13:52, +23.2,  58.7
13:53, +23.2,  59.4
13:54, +23.2,  58.3
13:55, +23.1,  55.0
13:56, +23.1,  54.6
13:57, +23.0,  54.6
13:58, +23.0,  54.9
13:59, +23.0,  55.9
14:00, +23.0,  56.7
14:01, +23.2,  56.0
14:02, +23.3,  56.6
14:03, +23.4,  54.9
14:04, +23.3,  54.7
14:05, +23.3,  54.8
14:06, +23.2,  55.3
14:07, +23.3,  55.5
14:08, +23.4,  56.1
14:09, +23.5,  54.6
14:10, +23.6,  53.6
14:11, +23.6,  54.6
14:12, +23.7,  55.7
14:13, +23.6,  56.3
14:14, +23.8,  57.4
14:15, +23.8,  54.3
14:16, +23.8,  54.1
14:17, +23.9,  54.9
14:18, +23.9,  54.3
14:19, +23.9,  56.2
14:20, +23.8,  56.0
14:21, +23.7,  54.9
14:22, +23.7,  54.6
14:23, +23.6,  53.0
14:24, +23.4,  53.4
14:25, +23.4,  55.8
14:26, +23.5,  56.4
14:27, +23.6,  55.9
14:28, +23.6,  54.9
14:29, +23.7,  56.3
14:30, +23.8,  56.0
14:31, +23.9,  56.8
14:32, +23.8,  55.8
14:33, +23.8,  54.6
14:34, +23.9,  54.7
14:35, +23.9,  54.0
14:36, +23.9,  53.7
14:37, +23.8,  53.5
14:38, +23.8,  53.4
14:39, +23.7,  53.4
14:40, +23.6,  53.9
14:41, +23.5,  55.1
14:42, +23.4,  55.4
14:43, +23.2,  55.6
14:44, +23.2,  54.2
14:45, +23.1,  54.6
14:46, +23.0,  54.6
14:47, +23.0,  55.5
14:48, +23.0,  55.7
14:49, +23.0,  55.3
14:50, +22.9,  55.5
14:51, +22.9,  54.6
14:52, +23.0,  55.1
14:53, +23.0,  55.3
14:54, +23.0,  53.8
14:55, +23.1,  51.6
14:56, +23.2,  51.0
14:57, +23.4,  51.5
14:58, +23.5,  51.4
14:59, +23.5,  49.8
15:00, +23.6,  50.7
15:01, +23.8,  51.1
15:02, +23.8,  51.8
15:03, +23.8,  51.9
15:04, +23.6,  49.8
15:05, +23.5,  50.8
15:06, +23.4,  51.2
15:07, +23.5,  51.2
15:08, +23.6,  50.0
15:09, +23.7,  49.5
15:10, +23.7,  49.7
15:11, +23.6,  49.9
15:12, +23.6,  49.4
15:13, +23.7,  48.8
15:14, +23.7,  48.3
15:15, +23.6,  49.1
15:16, +23.6,  50.5
15:17, +23.4,  51.0
15:18, +23.4,  50.6
15:19, +23.5,  51.1
15:20, +23.5,  51.1
15:21, +23.4,  52.3
15:22, +23.3,  53.5
15:23, +23.3,  53.1
15:24, +23.2,  53.0
15:25, +23.1,  52.9
15:26, +23.1,  54.1
15:27, +23.3,  54.3
15:28, +23.3,  53.7
15:29, +23.5,  53.4
15:30, +23.6,  53.9
15:31, +23.6,  53.4
15:32, +23.7,  53.6
15:33, +23.8,  52.3
15:34, +23.7,  51.8
15:35, +23.6,  52.8
15:36, +23.6,  53.2
15:37, +23.5,  53.4
15:38, +23.3,  52.4
15:39, +23.2,  53.4
15:40, +23.1,  54.1
15:41, +23.2,  54.5
15:42, +23.3,  55.1
15:43, +23.4,  54.9
15:44, +23.3,  53.9
15:45, +23.3,  55.2
15:46, +23.2,  55.3
15:47, +23.1,  54.0
15:48, +23.1,  54.4
15:49, +23.2,  56.0
15:50, +23.4,  56.4
15:51, +23.4,  55.1
15:52, +23.3,  53.6
15:53, +23.1,  54.6
15:54, +23.1,  55.4
15:55, +23.1,  56.9
15:56, +23.1,  56.1
15:57, +23.0,  55.9
15:58, +23.0,  55.9
15:59, +22.9,  56.1
16:00, +22.9,  56.0
16:01, +22.9,  56.1
16:02, +23.0,  55.9
16:03, +23.1,  56.4
16:04, +23.3,  57.3
16:05, +23.4,  57.7
16:06, +23.4,  56.9
16:07, +23.4,  55.9
16:08, +23.5,  56.8
16:09, +23.5,  56.2
16:10, +23.6,  56.7
16:11, +23.6,  57.7
16:12, +23.6,  56.5
16:13, +23.6,  55.5
16:14, +23.6,  55.4
16:15, +23.6,  55.2
16:16, +23.6,  55.9
16:17, +23.6,  56.5
16:18, +23.5,  56.8
16:19, +23.5,  56.8
16:20, +23.5,  56.1
16:21, +23.4,  56.3
16:22, +23.4,  56.7
16:23, +23.3,  56.1
16:24, +23.3,  57.3
16:25, +23.3,  58.0
16:26, +23.3,  58.0
16:27, +23.3,  58.1
16:28, +23.3,  58.4
16:29, +23.3,  57.1
16:30, +23.3,  57.9
16:31, +23.4,  59.8
16:32, +23.4,  60.0
16:33, +23.4,  58.6
16:34, +23.2,  58.3
16:35, +23.2,  59.1
16:36, +23.2,  59.6
16:37, +23.2,  59.8
16:38, +23.3,  59.2
16:39, +23.3,  59.7
16:40, +23.3,  60.6
