00:01, 359,  2.6, 354,  3.8,  8.6,   4,33
00:02, 348,  3.4, 355,  3.9, 10.3, 345,52
00:03, 351,  3.9, 354,  4.0,  7.5, 347,31
00:04, 351,  2.0, 353,  4.2, 11.2, 336, 6
00:05, 353,  3.7, 351,  4.4,  9.5, 336,28
00:06, 325,  2.5, 352,  4.4,  8.1,  15,10
00:07, 348,  4.8, 350,  4.4,  7.8, 343,37
00:08,  68,  2.4, 350,  4.5,  8.6, 350,16
00:09, 332,  4.4, 349,  4.3,  8.9,  10,40
00:10, 346,  4.3, 348,  4.3,  7.4, 345,55
00:11,  34,  2.0, 348,  4.3,  8.5, 358,38
00:12, 341,  4.3, 348,  4.1,  6.4,   5,11
00:13, 347,  4.3, 349,  4.0,  6.2, 351,44
00:14,  10,  4.1, 350,  3.8,  7.2, 339,51
00:15, 329,  5.7, 351,  3.7,  6.5, 337,46
00:16, 330,  3.7, 348,  3.8, 10.3, 348,19
00:17, 353,  6.7, 351,  3.9,  8.1,   2,23
00:18,   7,  6.5, 352,  4.0,  8.0,   9,47
00:19, 312,  2.7, 352,  4.1,  7.8,   4, 1
00:20,   8,  6.9, 351,  4.1,  8.3, 333,52
00:21, 344,  3.3, 350,  4.2,  9.3, 342, 6
00:22, 354,  6.5, 350,  4.4,  9.1, 337,44
00:23,   3,  6.1, 349,  4.5,  7.3, 326,48
00:24, 339,  5.2, 349,  4.6,  8.4, 343,52
00:25,   9,  4.0, 347,  4.7,  9.3, 342,49
00:26, 354,  8.2, 348,  4.7,  9.5, 345,57
00:27, 353,  5.0, 346,  4.5,  8.9, 352, 1
00:28, 307,  3.3, 344,  4.4,  7.9,   2,10
00:29, 332,  7.1, 344,  4.5,  8.8, 342,47
00:30,   1,  4.7, 344,  4.5,  9.8, 351,19
00:31,   7,  1.4, 345,  4.4,  8.1, 346,32
00:32, 323,  4.2, 345,  4.3,  7.4, 359,33
00:33, 325,  3.6, 344,  4.3,  8.5, 355,34
00:34, 335,  2.5, 345,  4.3,  6.7,  15,20
00:35, 104,  1.3, 346,  4.3,  8.3, 340,23
00:36,  10,  3.3, 347,  4.1,  6.6, 346, 9
00:37, 331,  4.4, 347,  4.3,  9.0, 336,29
00:38, 337,  2.1, 347,  4.4,  9.7, 358,22
00:39, 339,  3.0, 346,  4.2,  6.6,   5,56
00:40, 336,  5.2, 347,  4.4, 10.7, 346,33
00:41, 344,  6.4, 347,  4.4, 10.2, 329,31
00:42,  43,  2.0, 347,  4.5,  8.3, 339, 3
00:43, 316,  4.1, 347,  4.6,  9.1, 340,51
00:44,   5,  5.6, 347,  4.7, 10.6, 351,11
00:45, 357,  4.2, 348,  4.6,  7.3, 327,48
00:46, 251,  0.8, 348,  4.5,  7.1, 354,27
00:47, 321,  3.6, 349,  4.1,  4.7, 359,53
00:48, 334,  7.2, 347,  4.1,  9.1, 349,28
00:49,   8,  4.1, 347,  4.1,  8.3, 333, 1
00:50, 352,  6.1, 347,  4.0,  7.9, 341, 4
00:51,   2,  2.4, 345,  3.8,  7.4, 317,35
00:52, 332,  5.0, 345,  3.8,  7.4, 346,43
00:53, 305,  2.1, 345,  3.8,  7.8, 327, 3
00:54, 130,  0.7, 345,  3.6,  7.0, 349,29
00:55,  13,  3.4, 344,  3.7,  9.6, 345,30
00:56,  11,  5.3, 344,  3.8,  9.8, 344, 4
00:57, 225,  0.9, 343,  4.1,  9.5, 358,14
00:58,  64,  3.2, 344,  4.1,  7.7, 347,32
00:59, 339,  5.9, 346,  4.0,  6.1,  10,16
01:00, 351,  3.0, 346,  4.0,  7.8, 352,25
01:01,   2,  2.3, 349,  4.1,  6.2, 344,13
01:02, 351,  4.8, 350,  4.0,  4.8, 355,14
01:03, 344,  3.4, 351,  4.0,  8.3, 346, 3
01:04, 345,  6.6, 350,  3.9,  6.2, 340, 0
01:05, 352,  6.5, 352,  3.9,  9.3, 344, 2
01:06, 353,  5.8, 351,  3.9,  6.5, 352, 0
01:07,   6,  4.4, 353,  3.8,  9.4, 324,19
01:08, 301,  0.3, 353,  3.8,  8.6, 348,34
01:09, 322,  1.0, 353,  3.8,  7.1, 343,18
01:10, 353,  4.1, 354,  3.7,  6.5, 348, 8
01:11,  34,  1.8, 353,  3.9, 10.1, 339,45
01:12, 360,  4.2, 353,  4.0,  7.3,  10,36
01:13,  22,  6.8, 352,  4.1,  9.9, 353,20
01:14, 327,  5.2, 353,  4.1,  7.5,  17, 2
01:15, 347,  6.1, 351,  4.1,  7.1, 321, 3
01:16,   7,  3.9, 351,  4.1,  8.7, 356,20
01:17, 339,  3.1, 350,  4.1,  6.8, 348,51
01:18, 344,  4.6, 351,  4.0,  6.7, 353,47
01:19, 342,  9.1, 348,  4.1,  9.2, 343,22
01:20, 347,  4.7, 346,  4.2,  9.1, 342, 0
01:21, 351,  3.3, 345,  4.0,  7.3,   1,38
01:22, 354,  3.9, 345,  4.0,  6.9, 356, 8
01:23, 340,  5.1, 345,  3.9,  7.9, 350,55
01:24, 354,  3.0, 345,  4.0,  7.3, 342, 9
01:25,  10,  0.9, 347,  3.8,  7.5, 357,46
01:26, 347,  3.1, 345,  3.8,  6.4, 327,57
01:27, 333,  5.8, 343,  3.9,  8.4, 339, 5
01:28, 360,  5.1, 345,  3.9,  6.5, 355,21
01:29, 351,  6.1, 346,  3.8,  6.7, 358,13
01:30,  25,  1.4, 347,  3.7,  8.3, 332,42
01:31, 351,  4.7, 347,  3.7,  7.4, 343, 9
01:32, 345,  7.7, 347,  3.7,  8.3, 346,13
01:33, 356,  6.4, 347,  3.9,  9.9, 351,23
01:34, 358,  0.9, 347,  3.8,  7.0, 350,50
01:35,  42,  3.7, 347,  3.9,  8.0, 352,43
01:36, 337,  5.1, 348,  4.0,  7.9, 357,52
01:37, 187,  0.2, 350,  3.8,  8.2, 351,13
01:38, 341,  6.9, 348,  3.8,  7.9, 330,31
01:39,  45,  1.3, 349,  3.8,  7.1, 340, 0
01:40, 346,  2.9, 349,  3.8,  6.2, 340,28
01:41,   2,  5.5, 350,  3.8,  8.6, 353,18
01:42, 321,  4.0, 348,  3.8,  7.4, 358,30
01:43,   7,  3.4, 350,  3.6,  5.8, 342,12
01:44, 316,  3.0, 350,  3.5,  6.0, 352,55
01:45, 329,  2.4, 349,  3.5,  8.5, 348,19
01:46,   2,  4.4, 350,  3.5,  8.7,   7,54
01:47, 344,  2.3, 350,  3.5,  8.3, 343,51
01:48, 352,  4.9, 351,  3.7,  8.9, 330,55
01:49, 331,  3.5, 349,  3.7,  8.7, 351,30
01:50, 312,  1.2, 348,  3.8,  8.5, 345,43
01:51, 358,  6.0, 349,  3.9,  9.0, 349,31
01:52, 347,  3.1, 348,  3.8,  7.2, 342,53
01:53, 346,  7.0, 346,  3.9,  9.9, 355,26
01:54, 110,  1.7, 345,  4.1,  8.3, 350,16
01:55, 335,  6.1, 345,  4.3,  9.8, 357,50
01:56, 337,  2.5, 345,  4.4, 10.0, 356,35
01:57,   3,  6.9, 345,  4.6, 11.4, 348,19
01:58, 335,  8.2, 345,  4.7, 10.1, 344,41
01:59, 352,  1.2, 346,  4.8,  8.5, 349, 1
02:00, 338,  7.4, 346,  4.9, 10.1, 348,56
02:01, 298,  1.6, 345,  4.9, 10.4, 358,34
02:02,  13,  2.6, 348,  4.8,  7.2, 350,34
02:03, 356,  5.2, 350,  4.9,  9.1,  15,37
02:04, 326,  1.7, 350,  4.8,  8.3, 344,48
02:05, 328,  6.4, 349,  4.7,  6.7, 319,59
02:06,  17,  7.3, 348,  4.8,  8.5, 340,15
02:07, 341,  7.5, 348,  4.5,  7.8, 336,30
02:08, 331,  3.1, 347,  4.4,  8.4, 336, 1
02:09, 344,  5.9, 345,  4.3,  6.6, 329,43
02:10,   6,  2.5, 345,  4.1,  9.4, 337,26
02:11,   1,  3.7, 345,  4.1,  7.8, 342, 8
02:12, 352,  7.4, 342,  4.2,  7.2, 357,58
02:13,  10,  2.3, 343,  4.1,  7.6, 345, 1
02:14, 340,  7.0, 343,  4.2,  8.4, 343,15
02:15, 349,  6.1, 343,  4.2,  7.5, 339, 0
02:16, 119,  2.1, 343,  4.1,  6.5, 353, 1
02:17, 323,  1.9, 344,  4.2,  9.1, 351,18
02:18,  38,  3.6, 344,  4.1,  9.2, 354,55
02:19, 258,  2.6, 345,  4.2,  9.1, 335,52
02:20, 351,  7.5, 346,  4.3,  8.0, 350,56
02:21, 353,  4.7, 347,  4.4,  8.0,   5,17
02:22, 299,  2.9, 348,  4.5, 10.5, 349,56
02:23, 358,  5.4, 346,  4.5,  7.5, 344,12
02:24, 360,  3.1, 346,  4.4,  7.7, 349,52
02:25, 325,  5.0, 347,  4.2,  5.1, 346,30
02:26,  42,  3.8, 347,  4.3,  8.3, 347,15
02:27, 310,  5.0, 347,  4.3,  8.3, 349,20
02:28, 340,  4.8, 348,  4.2, 10.1, 334,35
02:29, 356,  7.2, 348,  4.1,  7.4, 349,59
02:30, 349,  6.1, 348,  4.1,  8.9,  18,49
02:31,   6,  4.6, 348,  4.0,  8.1,   1,36
02:32, 321,  2.7, 348,  3.9,  6.8, 347,17
02:33, 340,  4.7, 349,  3.8,  6.3, 336,31
02:34, 352,  9.1, 348,  4.1, 10.1,   1,45
02:35,  11,  5.2, 348,  4.3,  9.1, 352, 0
02:36, 347,  5.0, 350,  4.4,  7.7,   5, 4
02:37, 343,  4.1, 351,  4.4,  8.2, 342,53
02:38, 357,  4.1, 351,  4.5,  8.2, 353,49
02:39,  98,  1.3, 353,  4.5,  8.4, 354,42
02:40,   8,  5.7, 351,  4.4,  8.0, 346,29
02:41, 280,  0.6, 349,  4.4,  9.2, 321,10
02:42, 332,  3.9, 349,  4.4,  7.7, 344,22
02:43, 352,  6.5, 348,  4.6,  9.4, 350,57
02:44, 321,  6.0, 348,  4.6, 11.9, 348,23
02:45, 322,  8.4, 349,  4.7, 11.0, 340,32
02:46, 356,  5.8, 347,  4.5, 10.2, 348,20
02:47, 354,  3.3, 345,  4.6,  9.5, 328,21
02:48, 353,  5.1, 345,  4.6, 10.9, 343,14
02:49, 359, 10.0, 343,  4.8, 12.0, 345,59
02:50, 318,  3.7, 344,  5.0, 10.0, 359, 0
02:51, 354,  7.5, 345,  5.2, 10.2, 351,46
02:52, 331,  6.6, 345,  5.3,  9.8, 345,49
02:53, 335,  6.9, 345,  5.2,  8.8, 341,22
02:54, 297,  2.5, 343,  5.0,  9.2, 344,43
02:55, 330,  5.6, 341,  5.1, 10.7, 346,36
02:56,  11,  2.9, 341,  5.3, 11.8, 344,30
02:57, 343,  5.1, 341,  5.4,  9.7, 346,38
02:58, 283,  3.3, 341,  5.2,  9.4, 330,25
02:59,  65,  0.6, 342,  5.0,  9.8, 350, 5
03:00, 341,  8.0, 342,  5.1, 11.5,   4,25
03:01, 261,  4.6, 341,  5.1, 10.5, 353, 5
03:02, 343,  9.2, 341,  5.2,  9.1, 332,56
03:03, 347,  8.3, 342,  5.4, 10.4, 328,19
03:04, 328,  2.4, 343,  5.4,  9.2, 349,18
03:05, 342,  8.3, 344,  5.6, 12.7, 338,54
03:06, 335,  3.4, 345,  5.6,  9.5, 345,57
03:07, 359,  5.4, 344,  5.6,  9.5, 350,21
03:08,  11,  4.5, 346,  5.8, 10.0, 346, 7
03:09, 324,  2.3, 345,  5.7,  7.2, 314,31
03:10, 320,  6.7, 346,  5.8, 11.2, 349,55
03:11, 123,  2.2, 347,  5.8, 10.7, 343,35
03:12, 308,  2.4, 347,  5.8, 11.8, 329,26
03:13,  54,  3.5, 347,  5.6, 10.1, 344,53
03:14, 358,  4.4, 348,  5.7,  9.9, 349,30
03:15,  15,  7.1, 349,  5.4, 10.6, 352,44
03:16,   3,  5.8, 351,  5.4,  9.6, 340,22
03:17, 346,  2.9, 352,  5.3, 10.9,   3,40
03:18,  39,  4.1, 352,  5.1,  8.5,  14,54
03:19, 352, 10.6, 353,  5.3, 10.9, 359,58
03:20, 318,  3.4, 352,  5.4, 11.8, 350,30
03:21,   6,  3.6, 351,  5.4, 10.1,   4,52
03:22, 358,  9.3, 352,  5.4, 11.9, 359,13
03:23,   5,  4.9, 353,  5.4, 10.1, 350,34
03:24, 314,  4.2, 352,  5.3,  8.6, 353,55
03:25, 358,  5.9, 352,  5.2,  9.4, 338,41
03:26, 335,  7.8, 350,  5.2,  8.1, 346,23
03:27, 350,  7.0, 350,  5.3,  8.5,   8,52
03:28,   2,  4.6, 350,  5.4,  8.8, 340,34
03:29, 357,  7.1, 350,  5.3,  9.0, 348,57
03:30,  59,  0.8, 352,  5.0, 10.2,   5,45
03:31, 343,  2.7, 354,  4.8,  8.0, 360,12
03:32,   5,  2.5, 353,  4.6,  8.9, 333,38
03:33,  15,  5.9, 352,  4.7,  9.7,   3,37
03:34,  30,  4.8, 354,  4.8, 10.6,   7,56
03:35, 307,  2.5, 355,  4.8,  8.8, 352,37
03:36, 348,  1.6, 356,  4.5,  5.8,  55, 3
03:37,  21,  2.4, 359,  4.5, 10.1, 357,29
03:38,  27,  5.9, 359,  4.5,  8.3,   5, 5
03:39,  11,  9.3, 360,  4.5, 10.3, 346,56
03:40,   6,  5.7, 360,  4.6,  9.5,  14, 0
03:41,  12,  6.4,   1,  4.6,  8.6, 357, 4
03:42,   8,  4.5,   3,  4.7,  9.1, 342,26
03:43,  30,  4.8,   6,  4.5,  9.2, 351,15
03:44, 349,  7.2,   4,  4.3,  7.2, 350, 0
03:45,  10,  9.0,   5,  4.2,  8.9,   8, 0
03:46, 344,  6.3,   6,  4.6, 10.0,  11, 4
03:47, 351,  5.7,   2,  4.5,  7.9,   3, 5
03:48, 353,  5.9,   0,  4.7,  9.7,   2,41
03:49,   1,  4.0, 359,  4.4,  5.9, 353, 0
03:50, 320,  2.7, 359,  4.2,  8.1,   6,19
03:51, 354,  4.9, 356,  4.3,  7.9, 344,33
03:52, 312,  3.0, 353,  4.2,  7.1, 344,42
03:53, 358,  4.4, 351,  4.3,  8.1, 338,38
03:54,  12,  2.6, 351,  4.2,  7.3, 345,52
03:55,   0,  0.0, 350,  4.2,  7.3, 357,15
03:56,  15,  8.6, 349,  3.9,  8.5,  16, 0
03:57,   5,  3.3, 350,  3.9,  8.6,  15, 0
03:58, 347,  3.0, 351,  3.6,  6.0, 353, 6
03:59,   2,  3.8, 353,  3.8,  8.1,   7,23
04:00,  24,  0.6, 353,  3.8,  7.1,   5,27
04:01,   6,  4.6, 355,  3.8,  7.5, 349,14
04:02,  10,  7.7, 355,  3.8,  8.3,   7,59
04:03, 356,  4.2, 358,  3.7,  7.7,  10, 0
04:04, 338,  1.4, 359,  3.7,  7.1,  18,25
04:05,  35,  1.0, 360,  3.6,  5.0,   4,35
04:06, 299,  3.4, 359,  3.5,  5.6, 345,17
04:07, 293,  1.7,   0,  3.5,  6.8,   8,29
04:08, 307,  0.7,   0,  3.6,  8.2, 340,38
04:09, 359,  1.2, 358,  3.5,  6.1,  11,28
04:10, 348,  5.5, 358,  3.4,  5.8, 349,28
04:11,  59,  1.6, 357,  3.3,  7.8, 353,56
04:12,   2,  3.2, 359,  3.3,  6.7, 350,11
04:13, 359,  4.4, 360,  3.2,  5.3, 357, 4
04:14,  20,  4.7,   1,  3.2,  7.2, 352,53
04:15, 359,  3.0,   0,  3.3,  5.9, 359,28
04:16,  14,  5.2,   3,  3.2,  5.8,  22,54
04:17,  16,  5.8,   3,  3.2,  7.1,   5,53
04:18, 342,  0.7,   4,  3.2,  7.1, 357,12
04:19, 359,  2.2,   6,  3.1,  4.5, 357,24
04:20, 353,  3.4,   7,  3.2,  7.4,   2,34
04:21,   7,  1.0,   7,  3.2,  6.3,  13,34
04:22, 175,  0.3,   7,  3.2,  6.8,  15,30
04:23,  67,  2.6,   5,  3.1,  5.7, 340,13
04:24,   8,  3.2,   5,  3.2,  7.0,   8,33
04:25, 348,  5.1,   4,  3.2,  7.4,  15,24
04:26, 352,  4.5,   5,  3.3,  6.5,  18,21
04:27,  28,  3.4,   6,  3.3,  5.9,  22,47
04:28,   7,  6.5,   6,  3.3,  6.3,   9, 0
04:29, 353,  2.5,   5,  3.5,  6.8,   7, 1
04:30,  21,  6.5,   5,  3.4,  6.4,   8,24
04:31, 345,  4.5,   8,  3.5,  6.8,  26,21
04:32, 319,  4.4,   7,  3.5,  6.2, 352,58
04:33,   5,  5.3,   8,  3.6,  6.7, 355,49
04:34,  42,  2.3,   8,  3.7,  8.4,  16,20
04:35,   6,  7.0,   9,  3.9,  8.8,   9,44
04:36,   1,  3.8,   8,  3.9,  7.3,   4,30
04:37, 344,  3.7,   7,  4.1,  9.2,  21, 4
04:38,   4,  2.4,   8,  4.0,  4.6,  20,16
04:39, 343,  1.8,   8,  4.0,  6.7,   9,44
04:40,   7,  2.3,   9,  3.9,  5.6,  23,22
04:41,  38,  2.7,   8,  3.8,  6.6,   6,51
04:42, 355,  2.6,  10,  3.8,  5.1,  16, 8
04:43,  58,  2.6,   9,  3.6,  4.5,  17,55
04:44,   0,  3.0,   9,  3.4,  4.4,  11,14
04:45,  16,  1.1,   9,  3.2,  4.7,  15,21
04:46, 330,  3.3,   9,  3.1,  5.0, 350,55
04:47, 352,  2.7,   7,  2.9,  6.8, 353,23
04:48,  25,  6.0,   8,  3.1,  6.5,  17,53
04:49, 338,  2.5,   7,  3.1,  6.0,  25, 0
04:50, 354,  2.3,   6,  3.0,  4.5,   2,21
04:51, 356,  0.8,   6,  2.9,  6.2,  11,40
04:52,  45,  1.1,   6,  3.1,  6.3, 347,49
04:53, 349,  1.8,   6,  3.2,  7.0,  10,29
04:54, 353,  3.4,   5,  3.1,  4.1, 342,16
04:55, 355,  0.5,   5,  3.0,  4.2, 344,52
04:56, 351,  2.3,   4,  3.0,  5.9,   1,46
04:57,  32,  4.1,   8,  2.8,  4.9,  30,57
04:58,   5,  4.2,   8,  2.9,  6.6,  11,42
04:59,  17,  4.7,   8,  2.8,  4.8, 349,41
05:00, 220,  1.0,   8,  2.9,  7.0, 356,35
05:01, 332,  2.5,   4,  2.9,  6.2, 339, 4
05:02,  21,  4.2,   3,  2.7,  4.7,  22,53
05:03,  25,  2.1,   4,  2.7,  5.8,  32, 4
05:04,  15,  5.9,   5,  2.9,  7.4,  11,55
05:05,  13,  0.8,   6,  3.1,  6.2,  11, 2
05:06, 358,  2.7,   7,  3.2,  7.7,  16,46
05:07,  14,  6.8,   4,  3.3,  7.4,   6,59
05:08, 354,  5.4,   2,  3.2,  6.8,  14, 0
05:09, 349,  3.9,   3,  3.3,  5.4, 354, 0
05:10,  11,  2.3,   4,  3.2,  5.3,  22,55
05:11, 336,  1.5,   6,  3.3,  6.1, 357,30
05:12,  17,  3.0,   6,  3.3,  4.4,  28, 4
05:13,  16,  3.7,   5,  3.3,  4.7, 347,35
05:14,  17,  3.4,   5,  3.0,  5.0,   4,45
05:15, 358,  4.6,   5,  3.0,  5.6,  15,53
05:16,  42,  1.4,   5,  2.8,  4.8, 350, 1
05:17,  29,  3.8,   8,  2.7,  4.7,  10,57
05:18, 347,  3.0,  10,  2.7,  4.5,  16, 3
05:19, 359,  5.1,   8,  2.6,  5.9, 346,58
05:20, 359,  2.8,   8,  2.7,  5.3, 357,44
05:21,  25,  3.4,   7,  2.6,  7.2, 333,50
05:22, 295,  1.2,   6,  2.7,  6.6, 344,14
05:23, 353,  5.8,   4,  2.9, 11.1, 353,31
05:24, 346,  7.9,   2,  3.2,  9.2,   4,15
05:25, 319,  5.5, 359,  3.5,  8.8, 347, 1
05:26, 312,  6.9, 355,  3.8,  9.8, 345,34
05:27, 331,  1.8, 351,  4.1,  8.6, 337,20
05:28, 334,  3.5, 347,  4.2,  8.4, 336, 5
05:29, 293,  1.3, 346,  4.4,  9.8, 350,23
05:30,  20,  5.2, 345,  4.4,  6.8, 336, 8
05:31, 357,  3.3, 346,  4.5,  8.9, 354,15
05:32,   1,  5.1, 348,  4.5,  9.1,   0,23
05:33,   2,  2.2, 350,  4.4,  7.2,   7, 5
05:34,  54,  1.7, 352,  4.1,  4.8, 352,39
05:35, 359,  7.1, 354,  4.0,  7.6, 346,31
05:36, 352,  5.5, 357,  3.9,  9.1,   3,32
05:37,  44,  3.7, 359,  3.8,  7.5, 344,55
05:38,   3,  4.5,   1,  3.7,  9.5, 357,45
05:39, 351,  6.2,   3,  3.7,  8.4, 352,51
05:40, 357,  3.8,   3,  3.7,  7.0, 357, 1
05:41,   3,  6.5,   3,  3.8,  9.4, 349,54
05:42, 334,  5.3,   1,  3.9,  8.1, 336,58
05:43,  62,  2.0, 360,  4.0,  9.1, 340,36
05:44,  36,  1.5, 357,  4.3,  9.2, 354,46
05:45,  10,  5.6, 357,  4.1,  5.7, 348,14
05:46, 330,  3.7, 355,  4.1, 10.0,   2, 7
05:47, 339,  4.5, 354,  4.2,  8.7, 347,27
05:48, 336,  7.0, 352,  4.2,  8.3, 341,12
05:49, 324,  7.3, 350,  4.2,  8.7, 319,59
05:50,  12,  4.9, 348,  4.2,  9.8, 348,34
05:51,   8,  3.0, 346,  4.0,  6.4, 349,45
05:52, 336,  5.2, 346,  3.9,  7.9, 349,57
05:53, 339,  4.0, 346,  3.7,  5.5, 349,46
05:54,   6,  1.8, 346,  3.7,  9.6, 339,13
05:55, 336,  3.2, 346,  3.9,  7.0, 352,10
05:56, 355,  7.0, 347,  3.7,  8.5, 352,58
05:57, 347,  2.7, 349,  3.6,  7.7,   2, 7
05:58,  10,  2.2, 349,  3.4,  5.8, 332,54
05:59,  38,  3.3, 352,  3.3,  6.6,  19,50
06:00,   1,  1.9, 354,  3.2,  5.7, 316,40
06:01,  24,  5.3, 357,  3.3,  7.5,  25,38
06:02, 311,  2.5, 356,  3.3,  5.3,  24, 0
06:03,  11,  3.7, 358,  3.3,  6.3, 359,42
06:04,  10,  3.8, 359,  3.2,  8.3, 356,10
06:05,   9,  7.1,   1,  3.3,  6.9,   8, 0
06:06,  31,  3.5,   1,  3.4,  8.1,   6,54
06:07, 358,  1.9,   1,  3.4,  6.0,   1, 6
06:08, 336,  2.8,   0,  3.4,  6.1, 357,40
06:09,   2,  5.7,   1,  3.5,  6.9,  10,28
06:10, 355,  6.5,   2,  3.8,  8.8, 355,11
06:11,  40,  2.6,   0,  3.7,  6.7,   2, 3
06:12,   7,  5.0,   4,  3.8,  4.8,   8, 0
06:13,  18,  3.2,   6,  3.8,  5.9, 359,13
06:14, 349,  2.5,   7,  3.8,  7.0,   5,30
06:15, 315,  2.0,   6,  3.6,  5.4,   3,55
06:16,   8,  4.8,   7,  3.5,  5.6,  16,33
06:17, 358,  2.2,   7,  3.6,  7.3,   7,14
06:18, 360,  1.9,  10,  3.7,  6.3,  16,28
06:19,  20,  3.4,   9,  3.6,  5.4,  13,29
06:20,   2,  4.8,  10,  3.4,  6.4, 357,43
06:21,   2,  3.0,  10,  3.4,  6.6,   4, 2
06:22,  27,  3.0,  10,  3.4,  6.5,  12,10
06:23,   9,  3.9,   8,  3.5,  9.3,  26,44
06:24, 346,  1.1,   9,  3.6,  8.0,  22,16
06:25,  11,  3.8,   9,  3.6,  8.1,   7,24
06:26, 346,  2.6,  10,  3.6,  6.4,   7,50
06:27,  18,  5.0,  11,  3.6,  6.0,  21,39
06:28,  38,  2.6,  11,  3.7,  7.2,  27,27
06:29, 352,  3.9,  10,  3.8,  6.6,   0,49
06:30, 348,  3.6,  10,  3.8,  6.2,   7,42
06:31,   6,  4.4,  10,  3.8,  6.4,   3,10
06:32,  31,  3.4,  10,  3.8,  5.7,  11,44
06:33, 309,  1.9,  10,  3.7,  5.4,   1,17
06:34,  59,  0.8,   9,  3.5,  7.1,   7,18
06:35,  32,  6.7,  10,  3.5,  6.6,  31, 0
06:36,  41,  5.5,  10,  3.6,  8.3,  21,47
06:37,   5,  6.4,  10,  3.7,  7.4,  14,13
06:38,  41,  4.1,  10,  3.5,  7.0, 354, 1
06:39,   5,  4.4,  12,  3.6,  9.5,  30, 4
06:40,  19,  4.6,  13,  3.7,  7.5,  10,33
06:41,  33,  5.3,  15,  3.8,  7.1,  14,47
06:42, 358,  2.6,  13,  3.8,  6.7,  22, 2
06:43,  12,  5.1,  13,  3.8,  6.9,   6,34
06:44, 328,  2.1,  13,  4.1,  8.7,  18,52
06:45,  12,  1.9,  13,  4.3,  9.1,  20,51
06:46, 357,  5.4,  12,  4.3,  8.9,   0,25
06:47,   8,  5.1,  11,  4.3,  9.1, 354,14
06:48,  28,  4.7,  10,  4.3,  6.2, 353,42
06:49,  17,  5.1,  11,  4.2,  6.7,  28,16
06:50,  13,  5.5,  10,  4.2,  7.2, 353,36
06:51, 351,  4.6,   9,  4.2,  7.4,   5,18
06:52,  85,  1.9,   9,  4.2,  6.8,   8, 6
06:53, 357,  3.5,   9,  4.3,  7.5, 349,24
06:54,  32,  3.6,  10,  4.2,  8.9,  18,16
06:55,   2,  5.3,  11,  4.2,  8.0,  15,51
06:56,   0,  3.7,  10,  4.1,  6.2,  15,55
06:57, 351,  1.2,  10,  4.1,  6.8, 345,49
06:58,   5,  3.4,  11,  4.1,  5.4,  20,22
06:59,   2,  2.9,  11,  3.9,  4.7, 352,18
07:00, 351,  4.7,  11,  3.9,  5.3,   9,55
07:01, 342,  4.6,  11,  3.9,  7.6,  18,48
07:02,  12,  4.2,  13,  4.0,  6.9,   3,52
07:03,  28,  3.4,  15,  4.0,  6.6,  31, 7
07:04,  31,  4.9,  15,  4.1, 10.2,  16,14
07:05,  12,  5.6,  15,  4.2,  8.5,  18,29
07:06,  10,  7.0,  16,  4.2,  7.4,  17,55
07:07, 351,  3.1,  17,  4.1,  7.0,  10, 0
07:08,   4,  5.1,  17,  4.1,  5.7,   8, 7
07:09,  18,  6.3,  16,  4.2,  7.4,  15,56
07:10, 350,  1.1,  16,  4.1,  6.8,  24, 4
07:11,  13,  2.3,  18,  4.0,  5.5,  25,39
07:12,  21,  6.6,  17,  4.0,  7.7,  23,56
07:13,  42,  0.9,  16,  4.0,  6.6,  21, 0
07:14,   2,  4.7,  16,  3.8,  7.4,  14,26
07:15,   1,  3.1,  16,  3.8,  7.0,  31,41
07:16,   5,  2.8,  15,  3.8,  6.9,   6,26
07:17, 111,  1.1,  14,  3.9,  8.1,   3,48
07:18, 358,  5.7,  14,  4.0,  7.9,  13,32
07:19,  25,  2.7,  12,  4.0,  7.8,   7, 9
07:20,  23,  3.3,  11,  4.1,  7.7, 347,52
07:21,  20,  2.2,   9,  4.0,  6.5,  17,53
07:22,  20,  4.5,   7,  3.8,  5.9,   5,21
07:23, 353,  5.4,   6,  3.9,  8.8,   1,51
07:24, 358,  4.4,   4,  3.7,  6.5, 352, 1
07:25,  16,  4.5,   2,  3.5,  7.9,  14,43
07:26, 352,  5.6,   1,  3.6,  8.2,   1,46
07:27,  34,  5.8,   2,  3.7,  9.7,   6, 5
07:28, 356,  6.8,   2,  3.7,  8.4, 357,21
07:29, 356,  7.1,   3,  3.9,  8.8,   1,43
07:30,   6,  3.8,   3,  3.8,  7.1, 356, 0
07:31,   4,  7.8,   3,  4.0,  8.6,   7,59
07:32,  12,  4.3,   4,  4.2,  8.1,  19, 5
07:33,   1,  2.8,   6,  4.1,  6.6,   7,13
07:34, 286,  1.8,   6,  4.3,  7.0,   7,23
07:35, 359,  5.8,   7,  4.4,  7.3,  20,43
07:36,  16,  5.0,   9,  4.5,  9.4,  11,18
07:37, 341,  4.1,  10,  4.3,  5.7,  15,35
07:38, 318,  4.4,  10,  4.1,  6.1,  19,29
07:39, 325,  3.4,  10,  3.9,  5.5,  31,17
07:40,  15,  5.2,  10,  3.9,  5.3,  17, 0
07:41, 348,  4.0,  11,  3.8,  6.5,  10, 9
07:42,  22,  5.4,  11,  3.9,  8.4,  16,32
07:43,  26,  3.7,  11,  4.0,  7.3,  12,20
