00:01,  21,  2.1,  22,  4.8,  8.0,  20,38
00:02,  35,  4.8,  22,  4.7,  6.4,  14,36
00:03,  17,  3.2,  22,  4.6,  8.4,  13,17
00:04,  23,  3.0,  23,  4.6,  6.4,  19,18
00:05,  66,  2.9,  21,  4.4,  6.2, 352,42
00:06,  14,  7.3,  22,  4.3,  7.4,  15,59
00:07, 348,  1.8,  22,  4.3,  7.5,  21, 5
00:08,  16,  4.3,  22,  4.2,  5.2,  23,29
00:09, 348,  3.9,  21,  4.2,  7.8,  26,12
00:10, 344,  2.6,  22,  4.2,  6.5,  30,35
00:11, 345,  4.8,  22,  4.2,  8.2,  17,49
00:12,  43,  5.7,  22,  4.2,  6.5,  47,41
00:13,  21,  9.2,  22,  4.4, 10.2,  18,58
00:14,  14,  5.6,  22,  4.5,  9.2,  21, 0
00:15,  22,  8.9,  23,  4.8,  9.4,  19,59
00:16,  10,  4.1,  22,  4.9,  9.2,  22,37
00:17,   3,  1.6,  23,  4.8,  7.9,  46,15
00:18,  20,  5.1,  23,  4.9,  7.5, 360,21
00:19,  15,  4.8,  24,  4.9,  7.1,  20,54
00:20,  20,  4.1,  24,  5.0,  7.4,  21,28
00:21,  28,  4.8,  24,  5.1,  8.4,  15,38
00:22,   3,  6.4,  24,  5.2,  7.1,  24, 8
00:23,  19,  6.1,  23,  5.1,  7.8,   5,11
00:24,  22,  6.1,  24,  5.0,  7.4,  30,10
00:25,  20,  5.3,  23,  4.9,  7.0,  20,26
00:26,  20,  4.4,  22,  4.6,  6.7,  16, 2
00:27,  19,  5.7,  21,  4.7,  8.4,   6,14
00:28,  16,  5.6,  21,  4.6,  8.0,  33,40
00:29, 356,  3.9,  21,  4.8,  8.8, 357,56
00:30,  25,  4.6,  20,  4.6,  5.4, 342, 2
00:31,  25,  4.2,  20,  4.7,  7.7,  39,16
00:32,  20,  7.2,  21,  4.6,  7.2,  20, 0
00:33,  19,  3.3,  20,  4.7,  7.2,  20, 0
00:34,  19,  5.0,  20,  4.7,  8.1,  32,45
00:35,  11,  3.3,  20,  4.7,  7.3,  15,52
00:36, 335,  3.2,  20,  4.8,  6.9,  33,11
00:37,  13,  4.5,  21,  4.8,  7.1,  15,18
00:38,  22,  4.0,  21,  4.8,  8.8,  34,35
00:39,  21,  3.3,  20,  4.5,  6.9,  20,55
00:40,  18,  4.2,  21,  4.6,  7.0,  14,19
00:41,  15,  3.5,  21,  4.5,  5.9,  13,34
00:42,  10,  8.6,  21,  4.5,  8.8,  11, 0
00:43,  30,  7.2,  21,  4.5,  9.2,  22,56
00:44,  20,  4.3,  22,  4.6,  7.2,  30, 0
00:45,   4,  6.7,  22,  4.7,  8.9,  18,52
00:46,  25,  6.0,  24,  4.8,  7.0,  40,46
00:47,  37,  5.4,  24,  4.7,  7.6,  40,46
00:48,  22,  1.7,  23,  4.7,  8.0,  14, 7
00:49,  55,  3.2,  24,  4.7,  8.8,  17,11
00:50, 358,  4.4,  24,  4.6,  5.8,  20,12
00:51,  39,  7.0,  24,  4.7,  8.0,  28,51
00:52,  30,  4.4,  24,  4.7,  7.1,  18,25
00:53,  11,  4.9,  23,  4.4,  5.6,  30,48
00:54,  22,  6.4,  22,  4.3,  6.9,  49, 9
00:55,  10,  5.3,  22,  4.2,  7.8,  24, 1
00:56,  36,  4.9,  22,  4.3,  8.1,  22,30
00:57,  18,  7.2,  22,  4.5,  7.7,  27,32
00:58,  28,  2.8,  22,  4.4,  7.2,  18, 0
00:59,  12,  6.3,  22,  4.6,  8.7,  24,24
01:00,  21,  7.6,  21,  4.6, 10.0,   6, 9
01:01,  35,  3.9,  21,  4.7,  8.5,  34, 3
01:02,  51,  2.8,  21,  4.8,  7.9,  10, 3
01:03, 351,  5.4,  21,  4.9,  7.4,   6,58
01:04,  25,  5.7,  20,  4.8,  7.1,   5, 6
01:05,   3,  2.6,  20,  4.6,  5.7,  25, 0
01:06,  18,  2.3,  20,  4.4,  6.8,  18,30
01:07,  36,  3.3,  19,  4.3,  8.8,  16,50
01:08,   5,  3.1,  20,  4.3,  8.3,  37,39
01:09,  25,  4.7,  20,  4.2,  7.5,  26,28
01:10,  13,  5.7,  19,  4.3,  7.8,  24, 6
01:11,   3,  3.5,  19,  4.3,  9.0,  23,43
01:12,  18,  7.6,  19,  4.2,  7.6,  18, 0
01:13,   2,  2.5,  20,  4.3,  8.7,   8, 4
01:14,  37,  1.8,  21,  4.3,  7.2,  15,52
01:15,  31,  6.9,  21,  4.5,  8.2,  20, 7
01:16,  33,  2.4,  21,  4.5,  6.9,  31, 0
01:17, 353,  2.9,  20,  4.5,  8.6,  17,30
01:18,  87,  2.3,  18,  4.4,  7.7,   9, 6
01:19,   6,  4.0,  18,  4.4,  7.6,  17,16
01:20,   2,  6.9,  18,  4.4,  8.6,   6,39
01:21,  67,  2.9,  18,  4.3,  8.0,  28, 7
01:22,  28,  6.3,  18,  4.5,  7.1,  24,11
01:23, 338,  1.4,  19,  4.5,  6.7,  16, 5
01:24, 357,  4.7,  18,  4.5,  6.8,   3,13
01:25,   3,  4.3,  19,  4.4,  7.9,  21,41
01:26,  19,  6.2,  19,  4.5,  9.1,  14,32
01:27,  30,  3.8,  20,  4.6,  8.4,  38,40
01:28, 351,  5.9,  21,  4.8,  8.6,   9,28
01:29,  64,  0.7,  21,  4.7,  6.9,   2,47
01:30,  14,  6.5,  21,  4.9,  9.8,  30,47
01:31, 351,  2.9,  21,  4.8,  9.3,  22,28
01:32,  12,  3.7,  20,  4.8,  9.5,   8,28
01:33,  28,  4.6,  20,  4.9,  7.4,  27,24
01:34,  43,  4.4,  21,  5.0,  7.8,  15,44
01:35,  24,  7.7,  21,  5.1,  8.0,  26,10
01:36,  11,  8.3,  21,  5.1,  9.3,  15,42
01:37, 352,  2.8,  20,  5.0,  8.3,  11, 0
01:38,  13,  1.0,  21,  5.1,  8.5,  23,33
01:39,  32,  4.4,  21,  5.1,  7.9,  23,15
01:40, 348,  3.2,  21,  4.9,  6.8,  15,15
01:41,   1,  4.3,  21,  4.9,  8.8,  32, 9
01:42,  43,  5.0,  21,  4.8,  6.7,   9, 7
01:43,  12,  7.1,  20,  4.9,  8.2,  16,58
01:44,   3,  2.3,  20,  4.9,  9.8,  52,29
01:45, 356,  5.4,  18,  4.8,  8.1,  16,39
01:46,  22,  3.6,  18,  4.6,  8.8,  10,27
01:47, 343,  0.7,  19,  4.4,  5.3,  13,47
01:48, 349,  6.7,  18,  4.3,  6.8, 351,59
01:49,  15,  7.5,  19,  4.4,  8.3,   3,58
01:50, 353,  5.9,  18,  4.4,  7.5,  15, 0
01:51,   2,  5.0,  17,  4.2,  6.4,  33,12
01:52,   7,  7.2,  17,  4.3,  7.8,  21, 6
01:53,  39,  4.1,  17,  4.4,  9.3,  20,49
01:54,  43,  3.3,  16,  4.3,  8.3,   8,43
01:55,  39,  3.6,  18,  4.2,  7.2,  32,34
01:56,  21,  3.4,  19,  4.2,  7.7,  35, 3
01:57,  20,  4.0,  18,  4.4,  6.5,   7, 4
01:58,   1,  2.6,  17,  4.3,  4.0,  20, 0
01:59,  17,  4.8,  16,  4.1,  7.0,   7,52
02:00, 360,  3.4,  16,  3.9,  6.0,  36,57
02:01,  11,  4.1,  16,  4.1,  6.4,  19,56
02:02,   8,  3.3,  15,  3.8,  6.3,  27,33
02:03, 355,  4.7,  14,  3.7,  6.1,  23,31
02:04,  18,  3.8,  13,  3.6,  5.7, 351,16
02:05,   9,  6.0,  12,  3.6,  6.2,  12,59
02:06,  16,  5.1,  12,  3.6,  6.3,  16,21
02:07, 358,  2.1,  11,  3.6,  7.2,  11,47
02:08,  34,  4.2,  12,  3.7,  5.7,  20,38
02:09,  19,  1.8,  13,  3.8,  7.3,  13, 7
02:10,  10,  1.7,  15,  3.9,  7.1,  34,22
02:11, 338,  1.1,  15,  3.8,  5.7,  15,11
02:12,   1,  2.0,  14,  3.7,  4.1,  16,35
02:13,  11,  4.0,  15,  3.7,  8.2,   5, 8
02:14,  33,  3.6,  16,  3.6,  5.7,  30, 9
02:15,  22,  2.6,  16,  3.7,  7.5,  14,50
02:16,   9,  6.6,  16,  3.8,  6.9,   5,59
02:17,  25,  5.9,  17,  3.9,  7.6,  24,29
02:18,  39,  2.1,  18,  3.9,  5.9,  25, 0
02:19,  15,  2.1,  18,  3.8,  6.9,  15,23
02:20,  37,  4.2,  17,  3.6,  4.1,  38, 0
02:21, 259,  1.3,  19,  3.7,  5.9,  12,54
02:22, 358,  0.7,  21,  3.8,  5.2,  34,34
02:23,  15,  3.6,  22,  3.7,  7.6,  13,49
02:24,  27,  2.4,  22,  4.0,  7.4,  29,15
02:25,   7,  3.6,  22,  4.0,  7.7,  38,42
02:26,  34,  5.0,  22,  3.8,  7.0,  22,49
02:27,   9,  3.1,  21,  3.7, 10.0,   3,30
02:28,  32,  4.2,  20,  3.8,  9.1,  12,17
02:29,  57,  2.5,  20,  3.9,  8.5,  20,20
02:30,  28,  7.0,  20,  4.1,  7.2,  36,52
02:31, 324,  1.7,  19,  4.1,  8.8,   7,40
02:32,  37,  4.3,  20,  4.3,  8.9,  18,10
02:33,   9,  7.3,  20,  4.5,  8.6,  17,57
02:34,  61,  2.1,  20,  4.6,  8.8,  21,17
02:35,  20,  7.4,  19,  4.5,  8.7,  35,45
02:36,  43,  4.3,  20,  4.6,  8.0,  23,52
02:37,  24,  5.0,  20,  4.6,  7.4,  14,42
02:38,   7,  5.4,  21,  5.0,  9.7,  24,20
02:39,  26,  3.5,  22,  5.0,  7.4,  38,48
02:40,  37,  4.0,  22,  5.0,  6.2,  15,40
02:41,  24,  6.4,  22,  5.1,  9.3,  35,54
02:42,  15,  3.9,  21,  5.0,  7.4,  15,12
02:43,  13,  5.5,  20,  4.9,  7.5,  39,18
02:44,  38,  1.4,  21,  4.7,  7.4,   2, 5
02:45,  32,  5.0,  22,  4.8,  8.9,  19,32
02:46,  34,  6.1,  23,  4.9,  9.6,  26,50
02:47,  13,  6.6,  23,  5.1,  8.4,  13,12
02:48,  48,  5.1,  23,  4.9,  8.1,  16,47
02:49,  16,  3.2,  23,  5.0,  8.4,  24,38
02:50,  14,  4.2,  24,  5.1,  8.3,  18,56
02:51,  27,  7.4,  24,  5.0,  7.8,  24,58
02:52,  38,  6.5,  25,  5.2,  9.0,   5,58
02:53, 342,  1.7,  24,  5.2,  8.2,  10,28
02:54,  20,  1.0,  23,  5.1,  6.7, 340,51
02:55,  28,  4.9,  23,  5.0,  7.5,  27,24
02:56,   9,  4.5,  21,  4.9,  7.7,  24,57
02:57,  36,  3.8,  22,  4.7,  8.0,  26,34
02:58,  28,  3.3,  21,  4.6,  7.5, 355,42
02:59,  11,  3.3,  20,  4.5,  8.5,   9,19
03:00,  19,  6.0,  18,  4.4,  7.1,   5,12
03:01,  32,  6.4,  18,  4.4,  7.6,  24,57
03:02,  30,  5.4,  16,  4.2,  8.9,   8,28
03:03, 360,  0.7,  17,  4.3,  7.8,  32,14
03:04,  23,  6.3,  19,  4.5,  6.9,   9,59
03:05,  34,  1.0,  18,  4.5,  7.4,  15,39
03:06,  18,  2.1,  17,  4.5,  6.8,  23,49
03:07,  16,  5.2,  17,  4.5,  8.7,  10,29
03:08,  34,  6.5,  18,  4.4,  6.6,  27,56
03:09,  26,  6.6,  20,  4.6,  8.7,  34,55
03:10,  33,  4.0,  20,  4.8,  8.5,  39,20
03:11,   6,  5.0,  21,  4.8,  7.9,  27,55
03:12,  31,  4.0,  23,  4.9,  7.5,  14, 9
03:13,  26,  8.3,  23,  5.0,  9.0,  28,57
03:14,  21,  6.3,  22,  5.1,  9.8,  35, 6
03:15,  25,  5.5,  23,  5.1,  8.5,   7,56
03:16,  25,  2.9,  24,  5.2,  8.2,   0,39
03:17,   6,  5.8,  23,  5.3,  7.9,  18,12
03:18,  15,  6.8,  23,  5.3,  7.4,  30,38
03:19,  13,  3.2,  22,  5.3,  9.2,  23, 2
03:20,  45,  8.1,  22,  5.1,  8.0,  14,21
03:21,  27,  7.1,  21,  5.2,  9.2,   1, 6
03:22,  33,  5.5,  21,  5.2,  7.7,  17,42
03:23,  26,  3.9,  22,  5.1,  7.6,  16, 7
03:24,  29,  7.5,  22,  5.0,  7.7,  28,59
03:25,   7,  5.2,  23,  5.1,  8.5,  25,52
03:26,  15,  4.1,  23,  5.0,  6.3,  13,30
03:27,  13,  5.0,  24,  4.9,  9.2,  30,12
03:28,  26,  5.8,  24,  4.9,  8.1,   2,59
03:29,  27,  6.0,  24,  5.0,  9.2,  25,57
03:30,  36,  7.1,  25,  5.1,  9.5,  13, 3
03:31,  46,  6.6,  26,  5.1,  9.1,  18,31
03:32,  29,  3.3,  27,  5.2,  8.8,  43,41
03:33,  31,  5.7,  26,  5.2,  7.8,   2,30
03:34,  36,  6.5,  25,  5.3,  8.2,  16,44
03:35, 344,  3.1,  24,  5.2,  8.1,   9,22
03:36,  25,  6.8,  24,  5.2,  8.1,  22,46
03:37,  63,  0.3,  24,  5.2,  7.0,  26, 7
03:38,   5,  4.0,  24,  5.1,  8.0,  15,10
03:39,  15,  2.8,  23,  5.0,  6.9,  11,48
03:40,  58,  4.6,  23,  4.9,  7.4,  37,50
03:41,  22,  4.8,  22,  4.7,  5.9,  23,15
03:42,  16,  7.1,  23,  4.7,  8.2,  31,43
03:43,  16,  5.0,  23,  4.8,  8.8,  27,15
03:44,  12,  6.3,  24,  4.9,  7.8,  46,53
03:45,  14,  4.7,  23,  4.9,  8.7,   9,52
03:46,   9,  1.7,  23,  4.8,  7.5,  25,17
03:47,  13,  2.7,  23,  4.7,  6.3,  21,47
03:48,  27,  7.1,  24,  4.8,  7.0,  32,29
03:49,   1,  4.8,  24,  4.9,  9.8,  17, 1
03:50,  43,  4.1,  23,  5.0,  8.3,  10,22
03:51, 339,  1.6,  23,  5.2,  9.1,  22,15
03:52,   2,  3.3,  22,  5.0,  7.9,  28,10
03:53,  11,  2.7,  22,  4.8,  7.3,   7,25
03:54,  40,  3.1,  21,  4.5,  5.1,   3,43
03:55,  22,  6.4,  23,  4.5,  7.4,  21,58
03:56,  24,  3.8,  22,  4.6,  7.8,  39,19
03:57,  19,  4.7,  22,  4.7,  5.9,  38, 7
03:58,  17,  5.6,  22,  4.6,  7.8,  19,51
03:59,  48,  5.1,  22,  4.4,  7.5,   6,23
04:00,  26,  5.1,  22,  4.5,  9.0,  24, 5
04:01,   5,  3.1,  21,  4.4,  7.0,   5, 7
04:02,  14,  4.1,  22,  4.4,  6.4,  37,43
04:03,  25,  7.5,  22,  4.6,  9.4,  23,39
04:04,   9,  3.5,  22,  4.8,  7.5,  25, 0
04:05,  16,  6.5,  21,  4.8,  8.1,   5,22
04:06,  15,  5.2,  21,  4.8,  7.9,  29, 1
04:07, 351,  4.1,  19,  4.8,  6.4,  10, 8
04:08,  28,  7.6,  19,  4.8,  8.1,  16,35
04:09,  25,  6.2,  21,  5.1,  8.4,  19, 6
04:10,  22,  6.1,  21,  4.9,  7.4,  32,46
04:11,   8,  3.1,  23,  4.8,  6.6,  48,25
04:12,  37,  4.6,  22,  4.8,  8.7,  19,14
04:13,  27,  5.4,  22,  4.8,  8.5,  45,16
04:14, 324,  1.8,  21,  4.8,  7.6, 356,50
04:15,  43,  3.0,  23,  4.8,  7.6,  15,51
04:16,   7,  5.5,  22,  4.7,  7.5,   4,33
04:17, 354,  3.9,  23,  4.8,  8.2,  18,16
04:18,  22,  6.3,  23,  4.8,  7.2,  10,20
04:19,  38,  4.1,  23,  4.5,  7.7,  32,57
04:20,  37,  4.6,  23,  4.5,  7.4,  32,46
04:21,  47,  5.7,  22,  4.5,  6.3,   4,10
04:22, 308,  0.5,  21,  4.3,  6.7,   3, 7
04:23,  30,  4.4,  21,  4.1,  5.6,  27,41
04:24,  59,  5.2,  22,  4.1,  8.4,  20,20
04:25,  10,  5.1,  22,  4.1,  8.1,  30, 6
04:26,   7,  5.9,  22,  4.1,  8.2,  15,30
04:27,  50,  2.4,  24,  4.1,  6.7,  32,12
04:28,  19,  4.7,  23,  4.0,  7.2,  16,34
04:29,  58,  3.9,  23,  4.1,  6.4,  24,22
04:30,   9,  4.3,  23,  4.1,  6.7,   8,17
04:31,  57,  1.8,  24,  4.3, 10.5,  16,36
04:32,  15,  4.6,  25,  4.6, 10.0,  20,41
04:33,  32,  4.4,  24,  4.8,  8.1,  22,44
04:34,  21,  4.0,  24,  4.9,  9.8,  26,36
04:35,  35,  7.3,  25,  5.0,  7.9,  25,58
04:36,  28,  2.4,  25,  5.1,  9.0,  11,46
04:37,  33,  6.7,  24,  5.1,  6.7,   9,22
04:38, 357,  3.8,  24,  5.1,  7.8,   8, 9
04:39,  59,  2.9,  23,  5.2,  9.0,   9, 7
04:40, 342,  0.4,  23,  5.2,  8.6,  19,31
04:41,  45,  6.6,  22,  5.2,  7.3,   1,44
04:42,  21,  5.6,  23,  5.1,  8.3,  19,26
04:43,  27,  4.6,  23,  5.2,  9.6,  12,43
04:44,  40,  4.5,  23,  5.0,  9.4,  29, 7
04:45,  32,  6.3,  22,  5.0,  8.0,  28,47
04:46,  29,  5.1,  23,  5.1,  9.2,  40,17
04:47,   2,  4.7,  21,  5.1,  8.2,   5,53
04:48,  14,  4.4,  22,  5.0,  8.0,   2,12
04:49, 347,  4.6,  21,  5.1,  8.7,   5,51
04:50,   8,  5.7,  21,  5.2,  8.3,  31,40
04:51, 342,  6.1,  20,  5.2,  8.5,  21,19
04:52,  30,  4.1,  18,  5.1,  6.8, 359,13
04:53,  26,  6.4,  18,  4.9,  7.6,  17,41
04:54,  33,  6.4,  18,  5.1, 10.0,  38,20
04:55,  41,  7.0,  19,  5.3,  9.4,  35, 6
04:56,  30,  5.9,  18,  5.2,  8.1,  17, 9
04:57,  14,  5.0,  19,  5.3,  8.8,  33,34
04:58,  23,  5.8,  20,  5.2,  7.7,  18,58
04:59,  13,  5.9,  21,  5.2,  8.9,  20,47
05:00,  16,  3.9,  21,  5.1,  6.2,  10, 0
05:01,  13,  2.6,  22,  5.1,  6.8,  26,37
05:02,   5,  4.4,  23,  5.0,  7.8,  24, 4
05:03,  15,  4.1,  23,  5.0,  8.3,  15,10
05:04,  26,  3.3,  23,  4.7,  6.3,  19,21
05:05, 350,  3.9,  22,  4.5,  7.6,   5,43
05:06,   1,  5.6,  21,  4.4,  8.9,  31,28
05:07,  11,  3.9,  22,  4.4,  7.5,  30,36
05:08,  18,  7.7,  21,  4.3,  8.1,  15,59
05:09,  24,  4.2,  21,  4.1,  7.7,  18, 0
05:10,  23,  6.0,  22,  4.2,  8.1,  18,41
05:11,  12,  5.0,  22,  4.2,  8.7,   9,38
05:12,  16,  7.7,  21,  4.2,  7.0,  20, 0
05:13,   2,  7.2,  21,  4.4,  8.6,  10, 0
05:14,  24,  7.7,  20,  4.5,  9.0,  12,21
05:15,   7,  6.5,  20,  4.5,  7.7,  24, 0
05:16, 340,  3.7,  18,  4.5,  8.0,   9,24
05:17,  14,  5.8,  18,  4.6,  9.3,  27,10
05:18, 330,  3.0,  19,  4.7,  6.2,  28,46
05:19,  13,  6.2,  19,  4.8,  7.3,  22,15
05:20,   8,  5.3,  18,  4.7,  6.3,  14, 0
05:21,  22,  4.4,  18,  4.5,  5.9,   8, 6
05:22,  21,  5.3,  19,  4.5,  6.7,  11, 4
05:23,  14,  4.3,  20,  4.4,  6.5,  22,20
05:24,  17,  5.3,  20,  4.4,  7.0,  10,57
05:25,  23,  5.2,  21,  4.5,  7.9,  16,20
05:26,  87,  2.3,  22,  4.3,  6.8,   3, 9
05:27,   7,  3.8,  23,  4.3,  7.6,  18,19
05:28,  32,  4.8,  23,  4.3,  6.8,  20,11
05:29,   9,  6.9,  24,  4.3,  7.3,  35, 5
05:30,  27,  6.9,  24,  4.5,  7.3,  10, 1
05:31,  18,  7.2,  25,  4.8,  9.0,  26,58
05:32,   2,  2.6,  24,  4.7,  7.4,  16, 6
05:33,  10,  3.5,  24,  4.6,  5.8,  35,33
05:34,  35,  4.0,  24,  4.5,  5.2,  48,32
05:35,  48,  4.4,  24,  4.4,  6.6,  12,47
05:36,  40,  5.8,  24,  4.6,  6.9,  29,46
05:37,  49,  2.5,  24,  4.5,  8.9,  21,26
05:38,  45,  7.0,  23,  4.5,  7.3,  24,54
05:39, 336,  2.3,  23,  4.6,  7.1,  30,53
05:40, 353,  4.0,  22,  4.5,  6.2,  19,40
05:41,  23,  6.0,  22,  4.3,  6.6,  20,26
05:42,  44,  6.3,  23,  4.5,  6.7,  30,31
05:43,  14,  7.2,  23,  4.5,  8.9,  23,51
05:44,  42,  5.5,  23,  4.8,  8.8,  20,31
05:45,  28,  6.5,  24,  5.0,  8.1,  43,52
05:46,  15,  3.5,  23,  5.1,  8.2,  47, 3
05:47,  40,  8.2,  23,  5.1,  8.1,  39, 0
05:48,  24,  7.2,  23,  5.4,  8.8,  29,11
05:49,  45,  4.1,  23,  5.5,  9.0, 355,37
05:50,  10,  5.3,  23,  5.5,  8.0,  19,56
05:51,   4,  1.8,  23,  5.4,  6.7,  20,27
05:52,  14,  7.2,  21,  5.4,  8.5,  17,37
05:53,  31,  3.8,  22,  5.4,  7.5,  26,26
05:54,  15,  5.1,  22,  5.3,  7.0,  16,31
05:55,  30,  8.1,  21,  5.2,  8.4,  35, 6
05:56,  14,  4.0,  21,  5.0,  8.1,  30, 0
05:57,  10,  5.9,  21,  4.9,  7.4,  17,26
05:58,  19,  5.8,  20,  4.8,  7.6,  26,22
05:59,  44,  4.0,  19,  4.6,  6.7,   9, 4
06:00, 358,  2.1,  18,  4.5,  6.2,  29,21
06:01,   9,  7.2,  18,  4.5,  8.0,   8,44
06:02, 136,  0.3,  17,  4.4,  7.7, 356,28
06:03,  98,  1.8,  16,  4.4,  7.2,  15, 9
06:04,  18,  6.3,  15,  4.4,  8.7,  22,53
06:05,  18,  6.5,  15,  4.5, 10.0,  20,26
06:06,   6,  5.0,  15,  4.5,  7.8,  17,54
06:07, 352,  1.9,  13,  4.5,  9.1,  10,36
06:08,  57,  1.8,  13,  4.4,  5.9,  16,17
06:09,  27,  5.5,  15,  4.4,  6.8,  21,56
06:10,  14,  5.5,  15,  4.5,  6.2,  22,16
06:11,  38,  6.4,  16,  4.5,  7.7,  26,54
06:12,  22,  4.4,  18,  4.7,  7.5,  26, 2
06:13,   5,  4.1,  18,  4.6,  7.1,   9,18
06:14,  18,  4.5,  17,  4.5,  7.1,  23, 4
06:15,  14,  4.8,  15,  4.4,  6.9,  16, 3
06:16,  53,  2.0,  16,  4.2,  6.7,  33, 6
06:17,  89,  1.8,  18,  4.3,  8.0,  21,26
06:18,  15,  4.5,  19,  4.5,  8.8,  34,32
06:19,   4,  5.5,  17,  4.7,  7.5,   9,47
06:20,  45,  2.2,  18,  4.7,  7.3,  30,43
06:21,  34,  5.2,  18,  4.6,  6.6,  10,48
06:22, 335,  4.0,  17,  4.6,  7.8, 355,37
06:23,  46,  3.9,  17,  4.7,  7.4,   4,33
06:24,  15,  7.2,  18,  4.7,  7.2,  17, 0
06:25, 350,  6.1,  19,  4.8,  7.9,  23,20
06:26,   5,  2.9,  19,  4.9,  9.3,  22,12
06:27, 355,  2.4,  18,  4.8,  7.1,  32,28
06:28, 345,  3.1,  16,  4.6,  6.3,  31,34
06:29,  28,  2.7,  18,  4.5,  7.5,  23,45
06:30,  19,  2.8,  18,  4.4,  7.8,  23,16
06:31,  10,  5.3,  16,  4.4,  7.8,   8,55
06:32,   6,  1.9,  15,  4.2,  5.5,  18, 1
06:33,  60,  2.2,  15,  4.0,  5.4,   6,15
06:34,  19,  4.5,  13,  3.8,  7.8,  22,50
06:35,   6,  2.3,  12,  3.6,  5.8,   8,21
06:36,  19,  6.2,  12,  3.5,  7.2,  29,59
06:37,  18,  2.3,  11,  3.4,  6.8,   1,22
06:38,   0,  4.1,  10,  3.4,  7.3,   4,21
06:39, 334,  2.2,   9,  3.3,  6.1,  23, 6
06:40,   2,  3.2,   8,  3.3,  4.8,   9, 9
06:41,  17,  1.8,   9,  3.1,  4.8,  17,52
06:42,  16,  5.1,  11,  3.2,  6.5,  16,24
06:43,  46,  0.8,  11,  3.3,  7.1, 356,14
06:44,   7,  3.1,  11,  3.2,  6.0,   9,32
06:45,  63,  1.5,  11,  3.2,  6.8,   2,40
06:46,   6,  3.6,  11,  3.3,  8.2,   4,54
06:47,  17,  5.8,  12,  3.4,  7.6,  12,54
06:48,  12,  1.9,  13,  3.5,  8.5, 356,31
06:49,   9,  7.8,  13,  3.6,  7.5, 360,56
06:50,  14,  3.4,  12,  3.7,  8.8,  10, 1
06:51,  29,  2.5,  11,  3.7,  6.2,   1,40
06:52, 327,  2.5,   8,  3.7,  8.0,  16,11
06:53, 348,  2.4,   6,  3.6,  4.1, 353,19
06:54, 292,  0.9,   6,  3.8,  7.8,  10,26
06:55, 346,  5.7,   5,  3.8,  8.3,  24,46
06:56, 348,  3.0,   3,  3.7,  6.8, 351, 2
06:57,  44,  0.7,   2,  3.7,  6.7,   9,34
06:58, 343,  4.5,   2,  3.6,  9.0,   7,58
06:59,   9,  1.3,   1,  3.7,  9.6, 359,22
07:00,  16,  5.7,   3,  3.6,  5.5,  16, 0
07:01, 354,  7.8,   3,  3.9,  8.3, 359,50
07:02,  19,  6.9,   5,  4.0,  8.1, 350, 1
07:03,  36,  4.1,   8,  4.2,  7.6, 355, 8
07:04,  10,  7.2,   9,  4.1,  8.3, 346,22
07:05, 346,  6.1,   9,  4.1,  8.5, 350,38
07:06,  31,  8.0,  10,  4.2,  8.2,  38,59
07:07, 319,  3.2,  10,  4.4,  8.0,  31, 0
07:08,  28,  5.5,  11,  4.4, 10.2,   9,17
07:09,   8,  5.2,  11,  4.3,  6.4,   6,12
07:10,   9,  4.3,  11,  4.4,  7.2,   9, 9
07:11, 352,  3.0,  11,  4.4,  8.1,  24,31
07:12, 354,  3.5,  11,  4.3,  7.2,  16,22
07:13, 357,  4.1,  10,  4.2,  8.0,  16,53
07:14,   7,  2.5,  10,  4.3,  9.1,   7,12
07:15,  97,  1.4,  12,  4.1,  7.8,  15,20
07:16,  20,  6.4,  12,  4.3,  8.5,  11,49
07:17,   5,  7.8,  12,  4.2,  9.4,  20, 2
07:18,  20,  4.0,  12,  4.0,  8.3, 351,47
07:19,  12,  3.3,  11,  3.9,  5.4,  14,37
07:20, 350,  4.7,  11,  3.9,  6.9,   8,30
07:21,  16,  3.0,  11,  3.6,  6.6, 350, 9
07:22,  16,  6.3,  11,  3.8,  8.5,  16,25
07:23,  18,  3.4,  12,  4.0,  7.6,  16, 1
07:24,   7,  3.8,  12,  3.8,  5.9,  12, 3
07:25, 358,  2.0,  12,  3.8,  5.9,  15,13
07:26, 356,  2.6,  10,  3.5,  5.2,   5,34
07:27,  36,  3.0,  11,  3.5,  6.7,  11,50
07:28, 353,  2.1,   9,  3.4,  5.3, 358,21
07:29, 331,  3.3,   8,  3.5,  7.5, 354,26
07:30, 357,  4.4,   6,  3.6,  7.9,  10,52
07:31, 348,  2.3,   7,  3.6,  5.9,  11,25
07:32,  25,  0.3,   6,  3.4,  7.6,  22,17
07:33,  35,  4.1,   6,  3.3,  6.1,  14,33
07:34,  16,  3.0,   6,  3.4,  6.4,   3, 9
07:35,  22,  5.9,   5,  3.5,  7.1,  22,33
07:36, 358,  4.6,   7,  3.6,  7.4,  14, 1
07:37,  28,  4.5,   6,  3.6,  6.8,  17,20
07:38,  64,  0.9,   9,  3.7,  7.4, 353,14
07:39, 347,  7.5,  11,  3.7,  7.3,   3,24
07:40, 330,  0.9,  11,  3.6,  7.8, 358,48
07:41, 331,  4.3,  10,  3.6,  5.9,   3,47
07:42,  49,  3.6,  10,  3.6,  6.9, 357,10
07:43,  14,  2.5,   8,  3.7,  8.8,  15,19
