00:01, +21.4,  74.9
00:02, +21.4,  75.1
00:03, +21.4,  75.6
00:04, +21.4,  75.3
00:05, +21.4,  75.2
00:06, +21.4,  75.2
00:07, +21.4,  75.0
00:08, +21.4,  75.0
00:09, +21.4,  75.3
00:10, +21.5,  75.6
00:11, +21.5,  76.1
00:12, +21.5,  76.4
00:13, +21.5,  76.3
00:14, +21.5,  76.3
00:15, +21.5,  76.2
00:16, +21.5,  76.3
00:17, +21.5,  75.7
00:18, +21.4,  75.6
00:19, +21.4,  75.4
00:20, +21.4,  75.5
00:21, +21.4,  75.2
00:22, +21.4,  75.5
00:23, +21.4,  75.6
00:24, +21.4,  75.7
00:25, +21.4,  76.2
00:26, +21.4,  76.0
00:27, +21.4,  75.6
00:28, +21.4,  75.8
00:29, +21.4,  76.0
00:30, +21.4,  76.5
00:31, +21.4,  76.6
00:32, +21.4,  76.1
00:33, +21.4,  76.4
00:34, +21.4,  76.7
00:35, +21.4,  76.8
00:36, +21.4,  76.7
00:37, +21.4,  76.7
00:38, +21.4,  76.9
00:39, +21.4,  76.8
00:40, +21.5,  76.8
00:41, +21.5,  77.3
00:42, +21.5,  77.4
00:43, +21.5,  77.0
00:44, +21.5,  76.6
00:45, +21.5,  76.7
00:46, +21.5,  76.4
00:47, +21.5,  76.7
00:48, +21.5,  76.6
00:49, +21.5,  76.3
00:50, +21.5,  76.1
00:51, +21.5,  76.4
00:52, +21.5,  75.8
00:53, +21.5,  75.8
00:54, +21.5,  76.3
00:55, +21.5,  76.3
00:56, +21.5,  76.1
00:57, +21.5,  76.5
00:58, +21.6,  76.5
00:59, +21.5,  76.4
01:00, +21.5,  75.9
01:01, +21.5,  75.6
01:02, +21.5,  75.6
01:03, +21.5,  75.7
01:04, +21.6,  76.3
01:05, +21.6,  76.4
01:06, +21.6,  76.3
01:07, +21.6,  76.4
01:08, +21.6,  76.1
01:09, +21.5,  75.8
01:10, +21.5,  75.5
01:11, +21.5,  75.5
01:12, +21.6,  76.1
01:13, +21.5,  75.4
01:14, +21.5,  75.2
01:15, +21.5,  75.2
01:16, +21.6,  75.5
01:17, +21.6,  75.7
01:18, +21.6,  75.7
01:19, +21.6,  75.4
01:20, +21.5,  74.9
01:21, +21.6,  74.8
01:22, +21.6,  75.2
01:23, +21.6,  75.6
01:24, +21.6,  75.7
01:25, +21.7,  75.8
01:26, +21.6,  75.5
01:27, +21.6,  75.2
01:28, +21.6,  74.9
01:29, +21.6,  74.6
01:30, +21.6,  74.9
01:31, +21.6,  74.5
01:32, +21.6,  74.7
01:33, +21.6,  74.3
01:34, +21.6,  74.5
01:35, +21.6,  74.9
01:36, +21.7,  75.1
01:37, +21.7,  75.2
01:38, +21.6,  74.6
01:39, +21.6,  74.6
01:40, +21.6,  74.7
01:41, +21.6,  74.7
01:42, +21.6,  74.8
01:43, +21.7,  75.5
01:44, +21.7,  75.5
01:45, +21.7,  75.2
01:46, +21.7,  75.4
01:47, +21.7,  75.9
01:48, +21.7,  76.3
01:49, +21.7,  75.9
01:50, +21.6,  75.2
01:51, +21.6,  75.5
01:52, +21.6,  75.4
01:53, +21.6,  75.5
01:54, +21.6,  75.4
01:55, +21.6,  75.4
01:56, +21.6,  76.0
01:57, +21.6,  76.3
01:58, +21.7,  76.4
01:59, +21.7,  76.8
02:00, +21.7,  76.8
02:01, +21.6,  76.5
02:02, +21.6,  76.3
02:03, +21.6,  76.5
02:04, +21.6,  77.0
02:05, +21.7,  77.5
02:06, +21.7,  77.6
02:07, +21.7,  77.1
02:08, +21.6,  76.7
02:09, +21.6,  76.6
02:10, +21.6,  76.5
02:11, +21.6,  76.4
02:12, +21.6,  76.8
02:13, +21.7,  77.1
02:14, +21.7,  77.1
02:15, +21.6,  76.8
02:16, +21.6,  76.7
02:17, +21.6,  76.3
02:18, +21.6,  76.0
02:19, +21.6,  76.2
02:20, +21.6,  76.7
02:21, +21.7,  77.2
02:22, +21.7,  77.8
02:23, +21.7,  77.8
02:24, +21.7,  77.2
02:25, +21.7,  76.5
02:26, +21.6,  75.8
02:27, +21.6,  75.9
02:28, +21.6,  75.9
02:29, +21.7,  75.8
02:30, +21.6,  75.6
02:31, +21.6,  75.2
02:32, +21.6,  75.1
02:33, +21.6,  75.2
02:34, +21.7,  75.4
02:35, +21.7,  75.5
02:36, +21.7,  75.8
02:37, +21.7,  75.7
02:38, +21.6,  75.0
02:39, +21.6,  75.0
02:40, +21.7,  75.4
02:41, +21.7,  75.6
02:42, +21.7,  75.6
02:43, +21.7,  76.1
02:44, +21.7,  76.3
02:45, +21.7,  75.9
02:46, +21.6,  75.7
02:47, +21.6,  75.6
02:48, +21.6,  75.9
02:49, +21.6,  76.4
02:50, +21.7,  77.4
02:51, +21.7,  77.5
02:52, +21.7,  77.7
02:53, +21.7,  77.8
02:54, +21.7,  78.1
02:55, +21.7,  77.8
02:56, +21.6,  77.2
02:57, +21.6,  77.3
02:58, +21.6,  77.3
02:59, +21.6,  77.4
03:00, +21.6,  77.8
03:01, +21.5,  77.6
03:02, +21.5,  77.8
03:03, +21.5,  77.9
03:04, +21.5,  77.9
03:05, +21.5,  77.3
03:06, +21.5,  77.2
03:07, +21.5,  77.4
03:08, +21.5,  77.7
03:09, +21.6,  77.8
03:10, +21.5,  77.8
03:11, +21.5,  77.4
03:12, +21.5,  77.0
03:13, +21.5,  76.9
03:14, +21.5,  76.7
03:15, +21.6,  77.3
03:16, +21.6,  77.7
03:17, +21.6,  77.5
03:18, +21.6,  77.6
03:19, +21.6,  76.9
03:20, +21.6,  76.8
03:21, +21.5,  76.5
03:22, +21.5,  76.2
03:23, +21.5,  76.2
03:24, +21.6,  76.6
03:25, +21.6,  76.5
03:26, +21.6,  76.3
03:27, +21.6,  76.6
03:28, +21.6,  76.3
03:29, +21.6,  76.3
03:30, +21.6,  75.6
03:31, +21.6,  75.2
03:32, +21.6,  75.2
03:33, +21.6,  75.6
03:34, +21.7,  75.7
03:35, +21.7,  75.9
03:36, +21.7,  76.4
03:37, +21.7,  76.7
03:38, +21.7,  76.3
03:39, +21.7,  76.2
03:40, +21.7,  75.8
03:41, +21.7,  76.0
03:42, +21.7,  75.9
03:43, +21.7,  75.4
03:44, +21.7,  74.9
03:45, +21.7,  74.8
03:46, +21.7,  75.1
03:47, +21.7,  75.4
03:48, +21.7,  75.3
03:49, +21.7,  75.1
03:50, +21.7,  75.1
03:51, +21.7,  75.2
03:52, +21.7,  75.3
03:53, +21.7,  75.5
03:54, +21.8,  76.1
03:55, +21.8,  76.5
03:56, +21.8,  76.0
03:57, +21.7,  75.6
03:58, +21.7,  75.6
03:59, +21.7,  75.4
04:00, +21.7,  75.0
04:01, +21.7,  75.2
04:02, +21.7,  75.7
04:03, +21.8,  75.9
04:04, +21.7,  75.4
04:05, +21.7,  75.1
04:06, +21.7,  75.6
04:07, +21.7,  75.7
04:08, +21.7,  75.6
04:09, +21.7,  75.1
04:10, +21.7,  74.9
04:11, +21.8,  75.6
04:12, +21.8,  76.0
04:13, +21.8,  75.9
04:14, +21.8,  75.5
04:15, +21.8,  75.5
04:16, +21.8,  75.0
04:17, +21.8,  75.0
04:18, +21.8,  75.2
04:19, +21.8,  75.2
04:20, +21.8,  75.0
04:21, +21.8,  75.0
04:22, +21.8,  75.3
04:23, +21.9,  75.6
04:24, +21.8,  75.4
04:25, +21.8,  75.1
04:26, +21.8,  75.3
04:27, +21.9,  75.4
04:28, +21.9,  75.4
04:29, +21.9,  75.3
04:30, +21.9,  75.6
04:31, +21.9,  75.6
04:32, +21.9,  75.4
04:33, +21.9,  75.9
04:34, +21.9,  76.3
04:35, +21.9,  75.5
04:36, +21.8,  75.1
04:37, +21.9,  75.5
04:38, +21.9,  75.8
04:39, +21.9,  75.9
04:40, +21.9,  76.1
04:41, +21.9,  75.9
04:42, +21.9,  75.9
04:43, +21.8,  75.4
04:44, +21.8,  74.8
04:45, +21.8,  74.9
04:46, +21.8,  75.0
04:47, +21.8,  75.4
04:48, +21.9,  75.6
04:49, +21.9,  75.6
04:50, +21.9,  75.9
04:51, +21.9,  75.0
04:52, +21.8,  74.1
04:53, +21.8,  73.9
04:54, +21.8,  73.6
04:55, +21.8,  73.5
04:56, +21.8,  74.0
04:57, +21.9,  74.4
04:58, +21.9,  74.8
04:59, +21.9,  74.4
05:00, +21.9,  74.1
05:01, +21.9,  74.3
05:02, +21.9,  74.5
05:03, +21.9,  74.6
05:04, +21.9,  74.8
05:05, +22.0,  74.9
05:06, +21.9,  74.7
05:07, +21.9,  74.0
05:08, +21.9,  73.9
05:09, +22.0,  74.5
05:10, +22.0,  75.1
05:11, +22.0,  74.6
05:12, +21.9,  73.8
05:13, +21.9,  73.8
05:14, +21.9,  73.7
05:15, +21.9,  73.9
05:16, +22.0,  74.2
05:17, +22.0,  74.6
05:18, +22.0,  74.2
05:19, +21.9,  73.8
05:20, +22.0,  74.6
05:21, +22.0,  75.6
05:22, +22.0,  75.9
05:23, +22.0,  75.5
05:24, +22.0,  75.1
05:25, +21.9,  74.8
05:26, +22.0,  74.6
05:27, +22.0,  75.0
05:28, +22.0,  75.2
05:29, +21.9,  74.7
05:30, +22.0,  74.4
05:31, +21.9,  74.5
05:32, +22.0,  74.8
05:33, +22.0,  75.6
05:34, +22.0,  75.9
05:35, +22.0,  76.0
05:36, +22.0,  75.0
05:37, +21.9,  74.3
05:38, +21.9,  74.2
05:39, +22.0,  74.6
05:40, +22.0,  74.8
05:41, +22.0,  74.9
05:42, +22.0,  74.9
05:43, +22.0,  75.0
05:44, +22.0,  74.2
05:45, +21.9,  73.8
05:46, +22.0,  74.0
05:47, +22.0,  74.7
05:48, +22.0,  74.2
05:49, +22.0,  73.8
05:50, +22.0,  73.5
05:51, +22.0,  73.6
05:52, +22.0,  74.1
05:53, +22.1,  74.6
05:54, +22.1,  75.6
05:55, +22.1,  74.8
05:56, +22.0,  74.1
05:57, +22.1,  74.7
05:58, +22.1,  74.6
05:59, +22.0,  74.3
06:00, +22.0,  74.4
06:01, +22.1,  74.5
06:02, +22.0,  74.1
06:03, +22.0,  73.7
06:04, +22.1,  73.9
06:05, +22.1,  74.4
06:06, +22.1,  74.1
06:07, +22.1,  74.8
06:08, +22.2,  75.0
06:09, +22.2,  75.0
06:10, +22.1,  74.5
06:11, +22.1,  74.2
06:12, +22.1,  73.5
06:13, +22.1,  74.1
06:14, +22.2,  74.8
06:15, +22.2,  75.3
06:16, +22.2,  75.2
06:17, +22.1,  74.5
06:18, +22.1,  74.4
06:19, +22.1,  74.3
06:20, +22.1,  73.7
06:21, +22.1,  73.7
06:22, +22.1,  74.1
06:23, +22.1,  74.1
06:24, +22.1,  73.8
06:25, +22.1,  73.7
06:26, +22.2,  74.5
06:27, +22.1,  74.7
06:28, +22.2,  74.7
06:29, +22.2,  74.9
06:30, +22.1,  74.5
06:31, +22.1,  74.8
06:32, +22.2,  75.2
06:33, +22.1,  74.6
06:34, +22.1,  74.6
06:35, +22.1,  74.4
06:36, +22.1,  74.7
06:37, +22.1,  74.4
06:38, +22.1,  74.7
06:39, +22.2,  75.6
06:40, +22.2,  76.4
06:41, +22.2,  76.6
06:42, +22.2,  76.6
06:43, +22.2,  76.5
06:44, +22.2,  76.7
06:45, +22.2,  76.5
06:46, +22.2,  76.6
06:47, +22.1,  76.4
06:48, +22.1,  76.4
06:49, +22.1,  76.1
06:50, +22.0,  75.8
06:51, +22.0,  76.1
06:52, +22.0,  76.4
06:53, +22.0,  76.6
06:54, +22.0,  77.1
06:55, +22.0,  77.4
06:56, +22.0,  77.1
06:57, +22.0,  77.7
06:58, +22.0,  78.1
06:59, +21.9,  76.9
07:00, +21.9,  77.0
07:01, +21.9,  77.2
07:02, +21.9,  76.9
07:03, +21.9,  77.3
07:04, +21.9,  77.5
07:05, +21.8,  77.8
07:06, +21.8,  78.2
07:07, +21.8,  79.0
07:08, +21.7,  79.5
07:09, +21.6,  79.3
07:10, +21.6,  80.0
07:11, +21.6,  80.7
07:12, +21.5,  80.9
07:13, +21.5,  81.3
07:14, +21.5,  81.7
07:15, +21.5,  81.8
07:16, +21.4,  82.0
07:17, +21.3,  81.8
07:18, +21.3,  82.0
07:19, +21.3,  82.7
07:20, +21.2,  83.1
07:21, +21.2,  83.0
07:22, +21.2,  83.1
07:23, +21.2,  83.3
07:24, +21.2,  84.0
07:25, +21.1,  84.2
07:26, +21.1,  84.0
07:27, +21.1,  84.1
07:28, +21.1,  83.9
07:29, +21.1,  84.1
07:30, +21.0,  83.3
07:31, +21.0,  83.4
07:32, +21.1,  83.8
07:33, +21.1,  84.1
07:34, +21.1,  83.7
07:35, +21.1,  83.7
07:36, +21.1,  83.9
07:37, +21.2,  83.9
07:38, +21.2,  84.0
07:39, +21.2,  83.8
07:40, +21.1,  83.2
07:41, +21.2,  83.8
07:42, +21.2,  84.1
07:43, +21.3,  84.4
07:44, +21.3,  83.9
07:45, +21.3,  83.6
07:46, +21.3,  83.8
07:47, +21.3,  84.0
07:48, +21.4,  84.6
07:49, +21.4,  84.9
07:50, +21.4,  85.3
07:51, +21.4,  85.1
07:52, +21.4,  84.6
07:53, +21.3,  83.8
07:54, +21.2,  82.9
07:55, +21.3,  83.2
07:56, +21.3,  83.9
07:57, +21.3,  84.2
07:58, +21.3,  84.1
07:59, +21.3,  83.9
08:00, +21.3,  83.6
08:01, +21.3,  83.6
08:02, +21.4,  83.5
08:03, +21.4,  83.5
08:04, +21.4,  83.1
08:05, +21.4,  83.1
08:06, +21.4,  83.2
08:07, +21.4,  83.0
08:08, +21.4,  82.7
08:09, +21.4,  82.5
08:10, +21.4,  82.6
08:11, +21.4,  82.7
08:12, +21.5,  83.1
08:13, +21.5,  82.8
08:14, +21.5,  82.9
08:15, +21.5,  82.8
08:16, +21.5,  82.9
08:17, +21.5,  82.6
08:18, +21.4,  81.9
08:19, +21.4,  82.1
08:20, +21.4,  82.1
08:21, +21.5,  82.2
08:22, +21.5,  82.4
08:23, +21.5,  82.4
08:24, +21.5,  82.3
08:25, +21.5,  82.4
08:26, +21.5,  81.9
08:27, +21.5,  81.8
08:28, +21.6,  81.9
08:29, +21.6,  82.0
08:30, +21.6,  82.2
08:31, +21.6,  81.5
08:32, +21.6,  81.0
08:33, +21.6,  81.2
08:34, +21.6,  81.4
08:35, +21.6,  81.0
08:36, +21.7,  81.0
08:37, +21.7,  81.0
08:38, +21.7,  81.0
08:39, +21.7,  81.3
08:40, +21.8,  81.5
08:41, +21.7,  81.3
08:42, +21.7,  81.0
08:43, +21.7,  80.9
08:44, +21.7,  80.4
08:45, +21.7,  80.1
08:46, +21.7,  79.8
08:47, +21.7,  80.2
08:48, +21.8,  80.9
08:49, +21.8,  81.2
08:50, +21.9,  81.3
08:51, +21.8,  80.7
08:52, +21.8,  80.3
08:53, +21.8,  79.9
08:54, +21.8,  79.9
08:55, +21.8,  80.2
08:56, +21.8,  80.0
08:57, +21.7,  79.8
08:58, +21.8,  80.1
08:59, +21.8,  80.5
09:00, +21.8,  80.8
09:01, +21.8,  81.1
09:02, +21.7,  81.1
09:03, +21.7,  81.5
09:04, +21.7,  81.9
09:05, +21.7,  82.5
09:06, +21.7,  83.1
09:07, +21.7,  82.8
09:08, +21.6,  83.0
09:09, +21.6,  83.2
09:10, +21.6,  83.7
09:11, +21.6,  84.0
09:12, +21.5,  83.8
09:13, +21.4,  83.5
09:14, +21.4,  83.3
09:15, +21.3,  83.0
09:16, +21.2,  82.9
09:17, +21.2,  83.4
09:18, +21.1,  83.9
09:19, +21.1,  84.0
09:20, +21.1,  84.0
09:21, +21.1,  84.2
09:22, +21.1,  84.3
09:23, +21.1,  84.1
09:24, +21.1,  83.8
09:25, +21.1,  83.7
09:26, +21.1,  83.6
09:27, +21.2,  83.4
09:28, +21.2,  83.1
09:29, +21.2,  82.8
09:30, +21.2,  82.5
09:31, +21.3,  82.3
09:32, +21.3,  82.4
09:33, +21.3,  82.1
09:34, +21.4,  82.4
09:35, +21.4,  82.5
09:36, +21.5,  82.2
09:37, +21.5,  81.7
09:38, +21.4,  81.3
09:39, +21.5,  81.1
09:40, +21.5,  81.4
09:41, +21.5,  81.2
09:42, +21.5,  80.6
09:43, +21.5,  80.8
09:44, +21.6,  81.0
09:45, +21.6,  81.0
09:46, +21.6,  80.6
09:47, +21.6,  80.4
09:48, +21.6,  80.3
09:49, +21.7,  80.6
09:50, +21.7,  80.7
09:51, +21.8,  81.0
09:52, +21.8,  80.7
09:53, +21.8,  80.1
09:54, +21.8,  79.9
09:55, +21.8,  79.8
09:56, +21.8,  79.6
09:57, +21.8,  79.3
09:58, +21.8,  79.2
09:59, +21.8,  79.5
10:00, +21.9,  79.7
10:01, +21.8,  79.2
10:02, +21.8,  78.5
10:03, +21.8,  78.2
10:04, +21.8,  78.6
10:05, +21.8,  78.6
10:06, +21.8,  78.6
10:07, +21.9,  78.8
10:08, +21.9,  79.2
10:09, +21.9,  79.6
10:10, +22.0,  80.0
10:11, +22.0,  80.4
10:12, +22.0,  81.0
10:13, +22.0,  81.3
10:14, +22.0,  81.1
10:15, +22.0,  81.1
10:16, +21.9,  81.1
10:17, +21.9,  81.0
10:18, +21.9,  81.2
10:19, +21.8,  81.8
10:20, +21.8,  81.8
10:21, +21.7,  82.2
10:22, +21.7,  82.7
10:23, +21.7,  83.9
10:24, +21.7,  84.5
10:25, +21.6,  85.3
10:26, +21.6,  86.0
10:27, +21.5,  86.0
10:28, +21.4,  85.7
10:29, +21.3,  85.6
10:30, +21.2,  85.7
10:31, +21.1,  85.7
10:32, +21.0,  86.1
10:33, +20.9,  86.5
10:34, +20.9,  86.5
10:35, +20.9,  87.2
10:36, +20.8,  87.7
10:37, +20.8,  87.9
10:38, +20.8,  88.3
10:39, +20.7,  88.8
10:40, +20.7,  88.8
10:41, +20.6,  89.3
10:42, +20.6,  89.6
10:43, +20.7,  90.3
10:44, +20.7,  90.8
10:45, +20.7,  90.8
10:46, +20.6,  90.6
10:47, +20.6,  90.7
10:48, +20.6,  90.5
10:49, +20.5,  90.0
10:50, +20.4,  89.7
10:51, +20.4,  89.8
10:52, +20.4,  90.0
10:53, +20.4,  90.1
10:54, +20.3,  90.0
10:55, +20.3,  90.2
10:56, +20.3,  90.3
10:57, +20.3,  90.3
10:58, +20.3,  90.3
10:59, +20.3,  90.2
11:00, +20.3,  90.3
11:01, +20.3,  90.1
11:02, +20.4,  90.4
11:03, +20.4,  90.4
11:04, +20.4,  90.0
11:05, +20.4,  90.1
11:06, +20.4,  90.2
11:07, +20.5,  90.2
11:08, +20.5,  90.0
11:09, +20.5,  89.9
11:10, +20.5,  90.2
11:11, +20.6,  90.4
11:12, +20.7,  90.3
11:13, +20.7,  89.9
11:14, +20.7,  89.4
11:15, +20.7,  88.9
11:16, +20.7,  88.5
11:17, +20.7,  87.6
11:18, +20.8,  87.4
11:19, +20.8,  87.1
11:20, +20.9,  86.7
11:21, +21.0,  86.6
11:22, +21.1,  86.8
11:23, +21.2,  86.4
11:24, +21.2,  85.6
11:25, +21.3,  85.5
11:26, +21.4,  85.2
11:27, +21.5,  85.0
11:28, +21.5,  84.6
11:29, +21.6,  84.2
11:30, +21.7,  84.2
11:31, +21.7,  83.7
11:32, +21.8,  83.3
11:33, +21.9,  82.8
11:34, +21.9,  82.1
11:35, +21.9,  81.4
11:36, +21.9,  81.0
11:37, +22.0,  81.1
11:38, +22.0,  80.5
11:39, +22.0,  80.2
11:40, +22.0,  79.7
11:41, +22.0,  79.9
11:42, +22.0,  80.3
11:43, +22.1,  80.0
11:44, +22.0,  78.4
11:45, +21.9,  78.3
11:46, +21.9,  77.5
11:47, +21.9,  77.2
11:48, +21.9,  77.4
11:49, +21.9,  76.9
11:50, +21.9,  76.6
11:51, +21.9,  76.4
11:52, +21.9,  75.8
11:53, +21.9,  75.9
11:54, +22.0,  76.2
11:55, +22.0,  76.9
11:56, +22.1,  77.2
11:57, +22.1,  77.8
11:58, +22.1,  77.6
11:59, +22.2,  78.5
12:00, +22.2,  78.7
12:01, +22.2,  78.6
12:02, +22.2,  79.0
12:03, +22.3,  79.8
12:04, +22.4,  80.1
12:05, +22.4,  80.3
12:06, +22.5,  80.0
12:07, +22.4,  79.1
12:08, +22.5,  79.1
12:09, +22.5,  79.4
12:10, +22.6,  79.7
12:11, +22.7,  79.6
12:12, +22.6,  78.6
12:13, +22.6,  78.0
12:14, +22.6,  77.0
12:15, +22.6,  76.5
12:16, +22.6,  76.4
12:17, +22.7,  77.3
12:18, +22.7,  77.1
12:19, +22.7,  76.6
12:20, +22.7,  76.1
12:21, +22.7,  76.6
12:22, +22.8,  77.4
12:23, +22.8,  77.1
12:24, +22.8,  78.1
12:25, +22.9,  79.0
12:26, +23.0,  78.9
12:27, +22.9,  78.5
12:28, +22.9,  78.2
12:29, +22.8,  77.4
12:30, +22.8,  76.7
12:31, +22.9,  76.6
12:32, +22.9,  76.5
12:33, +23.0,  76.1
12:34, +23.1,  76.4
12:35, +23.1,  75.9
12:36, +23.2,  75.3
12:37, +23.2,  74.4
12:38, +23.2,  73.6
12:39, +23.2,  73.8
12:40, +23.3,  74.2
12:41, +23.4,  74.9
12:42, +23.4,  74.5
12:43, +23.3,  73.4
12:44, +23.2,  73.2
12:45, +23.3,  73.7
12:46, +23.3,  74.2
12:47, +23.4,  74.7
12:48, +23.3,  74.4
12:49, +23.3,  74.1
12:50, +23.2,  73.9
12:51, +23.3,  74.6
12:52, +23.3,  74.7
12:53, +23.3,  74.4
12:54, +23.2,  74.0
12:55, +23.2,  73.4
12:56, +23.1,  73.3
12:57, +23.2,  73.8
12:58, +23.2,  74.5
12:59, +23.2,  74.5
13:00, +23.2,  74.9
13:01, +23.2,  74.4
13:02, +23.1,  73.5
13:03, +23.0,  73.0
13:04, +23.0,  73.0
13:05, +23.0,  73.6
13:06, +23.0,  73.8
13:07, +23.0,  74.2
13:08, +23.0,  74.4
13:09, +23.0,  74.0
13:10, +23.0,  73.5
13:11, +23.1,  73.7
13:12, +23.2,  74.2
13:13, +23.2,  74.4
13:14, +23.3,  74.4
13:15, +23.3,  74.3
13:16, +23.4,  74.0
13:17, +23.4,  73.2
13:18, +23.4,  73.2
13:19, +23.5,  73.4
13:20, +23.6,  73.4
13:21, +23.6,  72.5
13:22, +23.6,  72.2
13:23, +23.7,  72.0
13:24, +23.8,  71.8
13:25, +23.8,  71.0
13:26, +23.9,  70.8
13:27, +24.0,  70.6
13:28, +24.1,  70.5
13:29, +24.2,  69.6
13:30, +24.3,  70.4
13:31, +24.4,  70.4
13:32, +24.5,  70.0
13:33, +24.5,  69.6
13:34, +24.5,  69.2
13:35, +24.5,  69.5
13:36, +24.5,  70.4
13:37, +24.5,  70.5
13:38, +24.4,  70.5
13:39, +24.4,  70.5
13:40, +24.3,  70.2
13:41, +24.3,  71.1
13:42, +24.3,  71.2
13:43, +24.3,  71.0
13:44, +24.2,  70.7
13:45, +24.2,  70.3
13:46, +24.1,  70.2
13:47, +24.1,  69.8
13:48, +24.1,  69.6
13:49, +24.1,  69.5
13:50, +24.1,  70.5
13:51, +24.0,  70.3
13:52, +24.0,  70.1
13:53, +24.0,  70.9
13:54, +24.0,  71.3
13:55, +24.0,  70.4
13:56, +24.0,  69.9
13:57, +24.0,  69.8
13:58, +24.0,  69.7
13:59, +23.9,  69.3
14:00, +24.0,  69.8
14:01, +23.9,  69.4
14:02, +23.8,  69.1
14:03, +23.9,  69.7
14:04, +23.9,  70.4
14:05, +23.9,  70.5
14:06, +23.8,  69.7
14:07, +23.7,  69.9
14:08, +23.7,  70.0
14:09, +23.6,  69.7
14:10, +23.6,  70.4
14:11, +23.7,  71.6
14:12, +23.7,  71.9
14:13, +23.6,  71.1
14:14, +23.5,  70.8
14:15, +23.5,  71.1
14:16, +23.5,  72.1
14:17, +23.5,  71.9
14:18, +23.5,  71.2
14:19, +23.4,  71.5
14:20, +23.4,  71.9
14:21, +23.4,  72.1
14:22, +23.4,  72.4
14:23, +23.4,  72.0
14:24, +23.3,  71.4
14:25, +23.3,  71.8
14:26, +23.3,  71.9
14:27, +23.3,  71.9
14:28, +23.3,  72.3
14:29, +23.3,  72.8
14:30, +23.3,  73.3
14:31, +23.3,  73.6
14:32, +23.4,  74.0
14:33, +23.4,  74.0
14:34, +23.4,  74.2
14:35, +23.3,  73.7
14:36, +23.3,  72.6
14:37, +23.3,  73.0
14:38, +23.3,  73.3
14:39, +23.3,  73.0
14:40, +23.3,  73.4
14:41, +23.3,  73.3
14:42, +23.3,  73.0
14:43, +23.4,  73.6
14:44, +23.4,  73.5
14:45, +23.4,  73.4
14:46, +23.4,  73.7
14:47, +23.4,  73.6
14:48, +23.5,  74.1
14:49, +23.5,  74.0
14:50, +23.5,  73.7
14:51, +23.5,  73.2
14:52, +23.5,  72.9
14:53, +23.4,  72.5
14:54, +23.4,  71.9
14:55, +23.4,  71.8
14:56, +23.3,  71.6
14:57, +23.3,  71.5
14:58, +23.4,  72.3
14:59, +23.3,  72.0
15:00, +23.3,  71.5
15:01, +23.3,  71.8
15:02, +23.3,  71.7
15:03, +23.3,  72.2
15:04, +23.3,  72.6
15:05, +23.3,  71.9
15:06, +23.2,  71.5
15:07, +23.2,  71.4
15:08, +23.2,  71.5
15:09, +23.2,  71.8
15:10, +23.2,  71.4
15:11, +23.2,  71.7
15:12, +23.2,  72.3
15:13, +23.2,  71.7
15:14, +23.2,  71.7
15:15, +23.2,  72.4
15:16, +23.2,  72.4
15:17, +23.2,  72.5
15:18, +23.2,  72.4
15:19, +23.2,  72.6
15:20, +23.2,  73.0
15:21, +23.2,  73.1
15:22, +23.3,  73.4
15:23, +23.3,  73.1
15:24, +23.3,  72.9
15:25, +23.3,  72.6
15:26, +23.3,  72.3
15:27, +23.3,  72.2
15:28, +23.4,  72.4
15:29, +23.4,  72.6
15:30, +23.4,  72.3
15:31, +23.4,  72.5
15:32, +23.4,  71.9
15:33, +23.4,  71.6
15:34, +23.4,  72.0
15:35, +23.5,  72.5
15:36, +23.4,  71.8
15:37, +23.5,  71.8
15:38, +23.6,  72.3
15:39, +23.6,  72.5
15:40, +23.7,  71.9
15:41, +23.8,  71.5
15:42, +23.8,  71.1
15:43, +23.9,  70.0
15:44, +23.9,  70.0
15:45, +23.9,  70.7
15:46, +23.9,  70.7
15:47, +23.9,  70.5
15:48, +23.8,  70.6
15:49, +23.8,  71.1
15:50, +23.8,  71.3
15:51, +23.9,  72.1
15:52, +23.9,  72.7
15:53, +23.9,  72.8
15:54, +23.8,  71.9
15:55, +23.8,  71.2
15:56, +23.8,  71.7
15:57, +23.8,  71.3
15:58, +23.8,  71.3
15:59, +23.8,  71.4
16:00, +23.9,  71.2
16:01, +23.9,  70.9
16:02, +24.0,  71.0
16:03, +24.1,  71.3
16:04, +24.0,  70.8
16:05, +23.9,  70.4
16:06, +23.9,  70.2
16:07, +23.9,  70.4
16:08, +23.9,  70.7
16:09, +23.9,  71.2
16:10, +23.9,  71.2
16:11, +23.8,  70.5
16:12, +23.8,  70.5
16:13, +23.8,  70.9
16:14, +23.7,  70.8
16:15, +23.6,  70.6
16:16, +23.6,  71.0
16:17, +23.5,  70.7
16:18, +23.4,  70.7
16:19, +23.4,  70.5
16:20, +23.4,  70.5
16:21, +23.4,  70.9
16:22, +23.4,  71.2
16:23, +23.4,  71.8
16:24, +23.4,  72.3
16:25, +23.3,  72.5
16:26, +23.3,  72.7
16:27, +23.3,  73.1
16:28, +23.3,  72.9
16:29, +23.2,  72.2
16:30, +23.2,  72.2
16:31, +23.2,  72.4
16:32, +23.1,  72.5
16:33, +23.1,  72.8
16:34, +23.1,  73.3
16:35, +23.1,  73.7
16:36, +23.1,  73.3
16:37, +23.0,  72.4
16:38, +23.0,  72.6
16:39, +23.0,  73.2
16:40, +23.0,  72.9
