00:01, +28.5,  92.5
00:02, +28.5,  92.6
00:03, +28.5,  92.6
00:04, +28.5,  92.7
00:05, +28.5,  92.7
00:06, +28.4,  92.7
00:07, +28.4,  92.7
00:08, +28.4,  92.7
00:09, +28.4,  92.7
00:10, +28.4,  92.7
00:11, +28.4,  92.7
00:12, +28.4,  92.6
00:13, +28.4,  92.7
00:14, +28.4,  92.7
00:15, +28.4,  92.6
00:16, +28.4,  92.7
00:17, +28.4,  92.6
00:18, +28.4,  92.6
00:19, +28.4,  92.6
00:20, +28.4,  92.6
00:21, +28.4,  92.5
00:22, +28.3,  92.5
00:23, +28.3,  92.4
00:24, +28.3,  92.5
00:25, +28.3,  92.4
00:26, +28.3,  92.5
00:27, +28.3,  92.4
00:28, +28.3,  92.5
00:29, +28.4,  92.5
00:30, +28.4,  92.5
00:31, +28.4,  92.4
00:32, +28.4,  92.5
00:33, +28.4,  92.5
00:34, +28.4,  92.6
00:35, +28.4,  92.7
00:36, +28.4,  92.8
00:37, +28.4,  92.9
00:38, +28.4,  92.9
00:39, +28.4,  93.0
00:40, +28.4,  92.9
00:41, +28.3,  93.0
00:42, +28.3,  92.9
00:43, +28.3,  92.8
00:44, +28.3,  92.9
00:45, +28.3,  92.9
00:46, +28.3,  93.0
00:47, +28.3,  93.0
00:48, +28.2,  93.0
00:49, +28.2,  93.0
00:50, +28.2,  93.1
00:51, +28.2,  93.2
00:52, +28.2,  93.2
00:53, +28.2,  93.2
00:54, +28.2,  93.3
00:55, +28.2,  93.3
00:56, +28.2,  93.4
00:57, +28.3,  93.4
00:58, +28.3,  93.4
00:59, +28.3,  93.5
01:00, +28.2,  93.4
01:01, +28.2,  93.4
01:02, +28.2,  93.3
01:03, +28.2,  93.4
01:04, +28.2,  93.4
01:05, +28.2,  93.3
01:06, +28.2,  93.2
01:07, +28.2,  93.3
01:08, +28.2,  93.2
01:09, +28.2,  93.1
01:10, +28.2,  93.1
01:11, +28.2,  93.1
01:12, +28.2,  93.1
01:13, +28.2,  93.1
01:14, +28.2,  93.1
01:15, +28.2,  93.1
01:16, +28.2,  93.1
01:17, +28.2,  93.1
01:18, +28.2,  93.0
01:19, +28.2,  93.0
01:20, +28.2,  93.0
01:21, +28.2,  93.0
01:22, +28.2,  93.0
01:23, +28.2,  92.9
01:24, +28.1,  92.9
01:25, +28.1,  92.8
01:26, +28.1,  92.8
01:27, +28.1,  92.8
01:28, +28.1,  92.9
01:29, +28.2,  92.8
01:30, +28.2,  92.7
01:31, +28.2,  92.8
01:32, +28.2,  92.8
01:33, +28.2,  92.8
01:34, +28.2,  92.8
01:35, +28.2,  92.9
01:36, +28.2,  92.9
01:37, +28.2,  92.8
01:38, +28.2,  92.9
01:39, +28.2,  92.8
01:40, +28.2,  92.8
01:41, +28.2,  92.9
01:42, +28.2,  92.9
01:43, +28.2,  93.0
01:44, +28.2,  93.0
01:45, +28.2,  93.0
01:46, +28.2,  93.1
01:47, +28.2,  93.1
01:48, +28.2,  93.1
01:49, +28.3,  93.2
01:50, +28.3,  93.2
01:51, +28.3,  93.4
01:52, +28.2,  93.3
01:53, +28.2,  93.4
01:54, +28.2,  93.3
01:55, +28.2,  93.4
01:56, +28.2,  93.4
01:57, +28.2,  93.5
01:58, +28.2,  93.6
01:59, +28.2,  93.6
02:00, +28.2,  93.6
02:01, +28.2,  93.6
02:02, +28.2,  93.7
02:03, +28.2,  93.9
02:04, +28.2,  93.9
02:05, +28.2,  93.9
02:06, +28.2,  93.8
02:07, +28.2,  93.9
02:08, +28.2,  93.9
02:09, +28.1,  93.9
02:10, +28.1,  93.9
02:11, +28.1,  93.9
02:12, +28.1,  94.0
02:13, +28.1,  93.9
02:14, +28.1,  93.9
02:15, +28.1,  93.9
02:16, +28.1,  93.9
02:17, +28.1,  93.9
02:18, +28.0,  93.9
02:19, +28.0,  93.9
02:20, +28.0,  94.0
02:21, +28.0,  94.1
02:22, +28.0,  94.0
02:23, +28.0,  94.1
02:24, +28.0,  94.2
02:25, +28.0,  94.2
02:26, +27.9,  94.2
02:27, +27.9,  94.2
02:28, +27.9,  94.3
02:29, +27.9,  94.4
02:30, +27.9,  94.5
02:31, +28.0,  94.5
02:32, +27.9,  94.5
02:33, +28.0,  94.5
02:34, +28.0,  94.6
02:35, +28.0,  94.6
02:36, +28.0,  94.6
02:37, +28.0,  94.7
02:38, +27.9,  94.6
02:39, +27.9,  94.6
02:40, +27.9,  94.6
02:41, +27.9,  94.6
02:42, +27.9,  94.6
02:43, +27.9,  94.7
02:44, +27.9,  94.7
02:45, +27.9,  94.9
02:46, +27.9,  94.9
02:47, +27.9,  94.9
02:48, +27.9,  95.0
02:49, +27.9,  95.0
02:50, +27.9,  95.1
02:51, +27.9,  95.1
02:52, +27.9,  95.1
02:53, +27.9,  95.1
02:54, +27.9,  95.2
02:55, +27.9,  95.3
02:56, +27.9,  95.3
02:57, +27.9,  95.4
02:58, +27.9,  95.5
02:59, +27.9,  95.5
03:00, +27.9,  95.5
03:01, +27.9,  95.5
03:02, +27.9,  95.5
03:03, +27.8,  95.5
03:04, +27.8,  95.5
03:05, +27.8,  95.6
03:06, +27.8,  95.7
03:07, +27.8,  95.7
03:08, +27.8,  95.8
03:09, +27.8,  95.8
03:10, +27.8,  95.8
03:11, +27.8,  95.8
03:12, +27.8,  95.9
03:13, +27.8,  95.9
03:14, +27.8,  95.8
03:15, +27.8,  95.8
03:16, +27.8,  95.9
03:17, +27.8,  96.0
03:18, +27.7,  95.9
03:19, +27.7,  95.9
03:20, +27.7,  95.9
03:21, +27.7,  96.0
03:22, +27.8,  96.0
03:23, +27.8,  96.0
03:24, +27.8,  96.1
03:25, +27.8,  96.1
03:26, +27.8,  96.1
03:27, +27.7,  96.1
03:28, +27.7,  96.1
03:29, +27.8,  96.1
03:30, +27.7,  96.2
03:31, +27.7,  96.2
03:32, +27.7,  96.1
03:33, +27.7,  96.2
03:34, +27.7,  96.1
03:35, +27.7,  96.2
03:36, +27.7,  96.2
03:37, +27.7,  96.3
03:38, +27.7,  96.3
03:39, +27.7,  96.4
03:40, +27.7,  96.4
03:41, +27.7,  96.5
03:42, +27.7,  96.5
03:43, +27.8,  96.6
03:44, +27.8,  96.7
03:45, +27.8,  96.7
03:46, +27.8,  96.7
03:47, +27.7,  96.6
03:48, +27.7,  96.6
03:49, +27.7,  96.6
03:50, +27.7,  96.7
03:51, +27.7,  96.7
03:52, +27.7,  96.7
03:53, +27.7,  96.7
03:54, +27.7,  96.6
03:55, +27.7,  96.7
03:56, +27.7,  96.7
03:57, +27.7,  96.6
03:58, +27.7,  96.6
03:59, +27.7,  96.7
04:00, +27.7,  96.7
04:01, +27.7,  96.7
04:02, +27.7,  96.8
04:03, +27.7,  96.8
04:04, +27.7,  96.7
04:05, +27.6,  96.7
04:06, +27.6,  96.7
04:07, +27.6,  96.8
04:08, +27.6,  96.8
04:09, +27.6,  96.9
04:10, +27.6,  96.9
04:11, +27.6,  96.9
04:12, +27.6,  96.9
04:13, +27.6,  96.9
04:14, +27.6,  97.0
04:15, +27.6,  97.0
04:16, +27.6,  96.9
04:17, +27.6,  96.9
04:18, +27.6,  96.9
04:19, +27.5,  96.9
04:20, +27.5,  96.9
04:21, +27.5,  96.9
04:22, +27.5,  96.9
04:23, +27.6,  96.9
04:24, +27.6,  97.1
04:25, +27.6,  97.0
04:26, +27.6,  97.1
04:27, +27.6,  97.0
04:28, +27.6,  97.0
04:29, +27.6,  97.0
04:30, +27.5,  96.9
04:31, +27.5,  97.0
04:32, +27.5,  97.0
04:33, +27.6,  97.0
04:34, +27.6,  97.0
04:35, +27.6,  97.0
04:36, +27.6,  97.0
04:37, +27.6,  97.0
04:38, +27.6,  96.9
04:39, +27.5,  96.9
04:40, +27.5,  96.9
04:41, +27.5,  96.9
04:42, +27.5,  96.9
04:43, +27.5,  96.9
04:44, +27.5,  96.9
04:45, +27.5,  96.9
04:46, +27.5,  96.9
04:47, +27.5,  96.7
04:48, +27.5,  96.6
04:49, +27.5,  96.7
04:50, +27.5,  96.6
04:51, +27.5,  96.6
04:52, +27.5,  96.6
04:53, +27.5,  96.6
04:54, +27.6,  96.6
04:55, +27.6,  96.6
04:56, +27.6,  96.6
04:57, +27.6,  96.6
04:58, +27.6,  96.6
04:59, +27.6,  96.6
05:00, +27.6,  96.7
05:01, +27.6,  96.7
05:02, +27.6,  96.7
05:03, +27.5,  96.6
05:04, +27.5,  96.5
05:05, +27.5,  96.5
05:06, +27.5,  96.5
05:07, +27.5,  96.6
05:08, +27.5,  96.7
05:09, +27.5,  96.7
05:10, +27.5,  96.7
05:11, +27.5,  96.8
05:12, +27.5,  96.9
05:13, +27.6,  96.9
05:14, +27.6,  97.0
05:15, +27.6,  96.9
05:16, +27.6,  96.9
05:17, +27.6,  96.7
05:18, +27.6,  96.7
05:19, +27.5,  96.7
05:20, +27.6,  96.6
05:21, +27.5,  96.6
05:22, +27.5,  96.5
05:23, +27.5,  96.6
05:24, +27.4,  95.8
05:25, +27.4,  96.1
05:26, +27.3,  95.8
05:27, +27.4,  96.4
05:28, +27.4,  96.4
05:29, +26.9,  94.2
05:30, +26.6,  93.6
05:31, +26.3,  93.6
05:32, +26.2,  93.6
05:33, +26.1,  93.8
05:34, +26.1,  94.0
05:35, +26.0,  94.2
05:36, +26.0,  94.3
05:37, +26.1,  94.8
05:38, +26.2,  95.0
05:39, +26.2,  95.2
05:40, +26.2,  95.1
05:41, +26.3,  95.1
05:42, +26.3,  95.3
05:43, +26.4,  95.3
05:44, +26.4,  95.5
05:45, +26.5,  95.7
05:46, +26.5,  95.7
05:47, +26.5,  95.5
05:48, +26.5,  95.7
05:49, +26.5,  95.8
05:50, +26.5,  95.8
05:51, +26.5,  95.8
05:52, +26.4,  95.6
05:53, +26.3,  95.3
05:54, +26.3,  95.4
05:55, +26.3,  95.6
05:56, +26.2,  95.4
05:57, +26.0,  95.2
05:58, +26.0,  95.3
05:59, +26.0,  95.8
06:00, +25.9,  95.8
06:01, +25.8,  96.0
06:02, +25.8,  96.1
06:03, +25.7,  96.1
06:04, +25.7,  96.1
06:05, +25.6,  96.2
06:06, +25.5,  96.0
06:07, +25.4,  96.0
06:08, +25.4,  96.1
06:09, +25.5,  96.4
06:10, +25.5,  96.7
06:11, +25.5,  96.7
06:12, +25.5,  96.8
06:13, +25.6,  96.9
06:14, +25.5,  96.8
06:15, +25.5,  96.8
06:16, +25.5,  96.8
06:17, +25.5,  96.7
06:18, +25.5,  96.9
06:19, +25.6,  97.0
06:20, +25.6,  97.0
06:21, +25.6,  97.0
06:22, +25.6,  97.0
06:23, +25.6,  96.8
06:24, +25.6,  96.7
06:25, +25.5,  96.7
06:26, +25.5,  96.5
06:27, +25.4,  96.4
06:28, +25.4,  96.1
06:29, +25.3,  96.0
06:30, +25.3,  95.9
06:31, +25.3,  95.9
06:32, +25.4,  96.1
06:33, +25.5,  96.1
06:34, +25.6,  96.1
06:35, +25.5,  95.7
06:36, +25.4,  95.1
06:37, +25.4,  94.7
06:38, +25.4,  94.7
06:39, +25.4,  94.7
06:40, +25.4,  94.6
06:41, +25.4,  94.6
06:42, +25.4,  94.6
06:43, +25.4,  94.6
06:44, +25.4,  94.4
06:45, +25.3,  94.2
06:46, +25.3,  93.9
06:47, +25.4,  93.9
06:48, +25.4,  93.9
06:49, +25.4,  93.7
06:50, +25.5,  93.7
06:51, +25.5,  93.7
06:52, +25.5,  93.7
06:53, +25.6,  93.7
06:54, +25.6,  93.8
06:55, +25.6,  93.8
06:56, +25.6,  93.9
06:57, +25.6,  94.1
06:58, +25.7,  94.2
06:59, +25.7,  94.5
07:00, +25.7,  94.7
07:01, +25.8,  94.8
07:02, +25.8,  94.9
07:03, +25.8,  94.9
07:04, +25.8,  95.0
07:05, +25.8,  95.1
07:06, +25.9,  95.2
07:07, +25.9,  95.3
07:08, +25.9,  95.4
07:09, +25.9,  95.5
07:10, +26.0,  95.5
07:11, +26.0,  95.6
07:12, +26.0,  95.5
07:13, +26.0,  95.7
07:14, +26.0,  95.7
07:15, +26.0,  95.7
07:16, +26.0,  95.7
07:17, +26.0,  95.8
07:18, +26.0,  95.8
07:19, +26.0,  95.6
07:20, +26.0,  95.7
07:21, +26.0,  95.7
07:22, +26.0,  95.7
07:23, +26.0,  95.7
07:24, +26.1,  95.7
07:25, +26.1,  95.9
07:26, +26.1,  95.7
07:27, +26.1,  95.8
07:28, +26.1,  95.8
07:29, +26.1,  95.7
07:30, +26.1,  95.6
07:31, +26.1,  95.6
07:32, +26.1,  95.6
07:33, +26.1,  95.4
07:34, +26.1,  95.3
07:35, +26.1,  95.3
07:36, +26.1,  95.2
07:37, +26.1,  95.1
07:38, +26.1,  95.0
07:39, +26.0,  94.7
07:40, +25.9,  93.8
07:41, +25.8,  93.3
07:42, +25.8,  93.0
07:43, +25.9,  92.8
07:44, +25.9,  92.9
07:45, +26.0,  93.0
07:46, +26.1,  93.0
07:47, +26.1,  92.9
07:48, +26.2,  92.7
07:49, +26.2,  92.5
07:50, +26.2,  92.3
07:51, +26.2,  92.3
07:52, +26.3,  92.2
07:53, +26.4,  92.3
07:54, +26.4,  92.2
07:55, +26.5,  92.1
07:56, +26.4,  91.6
07:57, +26.4,  90.8
07:58, +26.4,  90.7
07:59, +26.4,  90.6
08:00, +26.4,  90.5
08:01, +26.5,  90.4
08:02, +26.5,  90.2
08:03, +26.5,  90.0
08:04, +26.6,  89.8
08:05, +26.5,  89.2
08:06, +26.5,  88.2
08:07, +26.4,  87.8
08:08, +26.4,  87.2
08:09, +26.4,  86.8
08:10, +26.5,  86.8
08:11, +26.5,  86.6
08:12, +26.5,  86.2
08:13, +26.6,  86.0
08:14, +26.6,  85.8
08:15, +26.7,  85.9
08:16, +26.8,  86.0
08:17, +26.8,  85.8
08:18, +26.8,  85.4
08:19, +26.9,  85.3
08:20, +26.9,  85.4
08:21, +27.0,  85.6
08:22, +27.1,  85.7
08:23, +27.2,  85.9
08:24, +27.3,  86.2
08:25, +27.3,  85.9
08:26, +27.3,  85.6
08:27, +27.4,  85.7
08:28, +27.4,  85.7
08:29, +27.4,  85.2
08:30, +27.4,  84.8
08:31, +27.4,  84.8
08:32, +27.4,  84.7
08:33, +27.5,  84.9
08:34, +27.5,  84.9
08:35, +27.5,  84.9
08:36, +27.6,  85.3
08:37, +27.6,  85.6
08:38, +27.7,  85.8
08:39, +27.7,  85.9
08:40, +27.7,  86.0
08:41, +27.8,  86.0
08:42, +27.8,  86.2
08:43, +27.9,  86.3
08:44, +27.9,  86.0
08:45, +27.9,  85.9
08:46, +27.9,  85.5
08:47, +28.0,  85.7
08:48, +28.1,  85.8
08:49, +28.2,  85.2
08:50, +28.3,  85.1
08:51, +28.4,  85.1
08:52, +28.5,  84.9
08:53, +28.6,  84.3
08:54, +28.7,  83.6
08:55, +28.8,  83.6
08:56, +28.9,  83.2
08:57, +28.9,  82.8
08:58, +28.9,  81.9
08:59, +28.9,  81.7
09:00, +29.0,  81.6
09:01, +29.0,  80.8
09:02, +28.9,  80.3
09:03, +29.0,  80.7
09:04, +29.0,  80.8
09:05, +28.9,  80.9
09:06, +29.0,  81.1
09:07, +29.0,  81.4
09:08, +29.0,  81.4
09:09, +29.0,  81.6
09:10, +29.0,  82.1
09:11, +29.0,  81.9
09:12, +29.0,  82.2
09:13, +29.0,  82.0
09:14, +29.0,  82.3
09:15, +29.0,  82.1
09:16, +28.9,  81.6
09:17, +28.9,  81.6
09:18, +28.9,  81.7
09:19, +28.8,  82.0
09:20, +28.8,  82.6
09:21, +28.8,  82.9
09:22, +28.8,  83.3
09:23, +28.8,  83.9
09:24, +28.9,  84.1
09:25, +28.9,  84.1
09:26, +28.9,  84.3
09:27, +28.9,  84.3
09:28, +28.8,  84.1
09:29, +28.8,  84.2
09:30, +28.8,  84.2
09:31, +28.7,  84.2
09:32, +28.7,  84.3
09:33, +28.7,  84.4
09:34, +28.7,  84.7
09:35, +28.7,  84.8
09:36, +28.7,  85.0
09:37, +28.7,  85.1
09:38, +28.7,  85.2
09:39, +28.7,  85.6
09:40, +28.8,  86.1
09:41, +28.8,  86.3
09:42, +28.8,  86.3
09:43, +28.9,  86.3
09:44, +28.9,  86.4
09:45, +28.9,  86.6
09:46, +28.9,  86.7
09:47, +28.9,  86.6
09:48, +28.9,  86.6
09:49, +28.9,  86.7
09:50, +28.9,  86.8
09:51, +28.9,  87.1
09:52, +28.9,  87.0
09:53, +28.9,  86.6
09:54, +28.8,  86.0
09:55, +28.8,  85.8
09:56, +28.7,  85.6
09:57, +28.7,  85.8
09:58, +28.7,  85.8
09:59, +28.8,  86.0
10:00, +28.8,  86.3
10:01, +28.9,  86.5
10:02, +28.9,  86.5
10:03, +28.8,  86.3
10:04, +28.9,  86.4
10:05, +28.9,  86.3
10:06, +28.9,  86.2
10:07, +29.0,  86.1
10:08, +29.0,  85.9
10:09, +29.0,  85.7
10:10, +29.0,  85.5
10:11, +29.0,  85.2
10:12, +29.1,  85.0
10:13, +29.1,  84.9
10:14, +29.1,  84.7
10:15, +29.1,  84.3
10:16, +29.1,  84.1
10:17, +29.1,  84.1
10:18, +29.2,  84.2
10:19, +29.2,  84.1
10:20, +29.2,  83.8
10:21, +29.2,  83.1
10:22, +29.1,  82.4
10:23, +29.1,  82.2
10:24, +29.1,  82.4
10:25, +29.1,  82.3
10:26, +29.0,  81.8
10:27, +29.0,  82.1
10:28, +29.0,  82.3
10:29, +29.0,  82.5
10:30, +29.0,  82.9
10:31, +29.1,  83.2
10:32, +29.1,  83.1
10:33, +29.1,  83.0
10:34, +29.1,  82.8
10:35, +29.1,  82.6
10:36, +29.1,  82.5
10:37, +29.0,  82.7
10:38, +29.0,  82.5
10:39, +29.0,  82.1
10:40, +29.0,  82.0
10:41, +28.9,  81.8
10:42, +28.9,  82.0
10:43, +28.9,  82.3
10:44, +28.9,  82.7
10:45, +28.9,  82.8
10:46, +28.8,  82.8
10:47, +28.8,  83.0
10:48, +28.8,  83.3
10:49, +28.8,  83.6
10:50, +28.7,  83.7
10:51, +28.7,  83.9
10:52, +28.7,  84.2
10:53, +28.7,  84.1
10:54, +28.6,  84.2
10:55, +28.6,  84.5
10:56, +28.6,  84.5
10:57, +28.5,  84.5
10:58, +28.5,  84.6
10:59, +28.5,  84.7
11:00, +28.5,  85.0
11:01, +28.5,  85.3
11:02, +28.6,  85.8
11:03, +28.6,  85.9
11:04, +28.6,  86.1
11:05, +28.5,  86.0
11:06, +28.5,  85.9
11:07, +28.5,  86.0
11:08, +28.5,  86.3
11:09, +28.5,  86.3
11:10, +28.5,  86.1
11:11, +28.5,  86.2
11:12, +28.5,  86.3
11:13, +28.5,  86.2
11:14, +28.5,  86.1
11:15, +28.5,  86.1
11:16, +28.5,  86.0
11:17, +28.4,  86.0
11:18, +28.4,  86.1
11:19, +28.4,  86.2
11:20, +28.4,  86.3
11:21, +28.4,  86.7
11:22, +28.4,  86.9
11:23, +28.3,  87.0
11:24, +28.3,  87.1
11:25, +28.3,  87.2
11:26, +28.3,  87.4
11:27, +28.2,  87.2
11:28, +28.2,  87.4
11:29, +28.2,  87.6
11:30, +28.2,  88.0
11:31, +28.2,  88.0
11:32, +28.1,  88.2
11:33, +28.1,  88.5
11:34, +28.1,  88.7
11:35, +28.1,  88.9
11:36, +28.1,  88.9
11:37, +28.0,  88.7
11:38, +28.0,  88.9
11:39, +28.0,  88.9
11:40, +28.0,  89.1
11:41, +28.0,  89.2
11:42, +28.0,  89.2
11:43, +27.9,  89.3
11:44, +27.9,  89.2
11:45, +27.9,  89.4
11:46, +27.9,  89.5
11:47, +27.9,  89.7
11:48, +27.9,  89.7
11:49, +27.9,  89.5
11:50, +27.9,  89.5
11:51, +27.9,  89.6
11:52, +27.9,  89.5
11:53, +27.8,  89.5
11:54, +27.8,  89.4
11:55, +27.8,  89.6
11:56, +27.8,  89.7
11:57, +27.7,  89.7
11:58, +27.7,  89.7
11:59, +27.7,  89.7
12:00, +27.7,  89.9
12:01, +27.7,  90.2
12:02, +27.7,  90.3
12:03, +27.7,  90.6
12:04, +27.7,  90.8
12:05, +27.7,  90.9
12:06, +27.7,  91.0
12:07, +27.7,  91.1
12:08, +27.7,  91.2
12:09, +27.7,  91.3
12:10, +27.7,  91.5
12:11, +27.7,  91.7
12:12, +27.7,  91.8
12:13, +27.7,  91.9
12:14, +27.6,  92.0
12:15, +27.6,  92.1
12:16, +27.6,  92.1
12:17, +27.6,  92.2
12:18, +27.6,  92.4
12:19, +27.6,  92.5
12:20, +27.6,  92.6
12:21, +27.6,  92.7
12:22, +27.6,  92.8
12:23, +27.6,  92.9
12:24, +27.6,  93.0
12:25, +27.6,  93.0
12:26, +27.6,  93.0
12:27, +27.5,  93.1
12:28, +27.6,  93.3
12:29, +27.5,  93.3
12:30, +27.5,  93.4
12:31, +27.5,  93.6
12:32, +27.5,  93.7
12:33, +27.5,  93.7
12:34, +27.5,  93.8
12:35, +27.5,  93.9
12:36, +27.5,  94.0
12:37, +27.5,  94.1
12:38, +27.5,  94.1
12:39, +27.5,  94.2
12:40, +27.5,  94.2
12:41, +27.5,  94.4
12:42, +27.5,  94.5
12:43, +27.5,  94.5
12:44, +27.4,  94.6
12:45, +27.4,  94.6
12:46, +27.4,  94.6
12:47, +27.4,  94.6
12:48, +27.4,  94.6
12:49, +27.4,  94.7
12:50, +27.3,  94.7
12:51, +27.3,  94.7
12:52, +27.3,  94.7
12:53, +27.3,  94.7
12:54, +27.3,  94.8
12:55, +27.3,  94.9
12:56, +27.2,  94.9
12:57, +27.2,  95.0
12:58, +27.2,  95.1
12:59, +27.2,  95.3
13:00, +27.2,  95.3
13:01, +27.2,  94.9
13:02, +27.1,  94.9
13:03, +27.1,  95.2
13:04, +27.0,  95.3
13:05, +27.0,  95.1
13:06, +26.9,  95.0
13:07, +26.9,  94.9
13:08, +26.9,  95.1
13:09, +26.9,  95.2
13:10, +26.9,  95.4
13:11, +26.9,  95.3
13:12, +26.8,  95.4
13:13, +26.8,  95.2
13:14, +26.7,  95.1
13:15, +26.7,  95.2
13:16, +26.7,  95.2
13:17, +26.7,  95.3
13:18, +26.7,  95.3
13:19, +26.6,  95.4
13:20, +26.6,  95.3
13:21, +26.6,  95.4
13:22, +26.6,  95.5
13:23, +26.5,  95.6
13:24, +26.5,  95.6
13:25, +26.5,  95.6
13:26, +26.6,  96.0
13:27, +26.7,  96.3
13:28, +26.8,  96.4
13:29, +26.8,  96.3
13:30, +26.7,  95.9
13:31, +26.6,  95.3
13:32, +26.5,  95.1
13:33, +26.4,  95.0
13:34, +26.4,  95.1
13:35, +26.4,  95.1
13:36, +26.3,  95.1
13:37, +26.3,  95.1
13:38, +26.3,  95.1
13:39, +26.3,  95.1
13:40, +26.3,  95.2
13:41, +26.3,  95.4
13:42, +26.3,  95.4
13:43, +26.3,  95.4
13:44, +26.3,  95.5
13:45, +26.3,  95.5
13:46, +26.3,  95.5
13:47, +26.3,  95.5
13:48, +26.2,  95.3
13:49, +26.2,  95.2
13:50, +26.2,  95.2
13:51, +26.1,  95.2
13:52, +26.1,  95.3
13:53, +26.1,  95.4
13:54, +26.1,  95.5
13:55, +26.1,  95.6
13:56, +26.1,  95.7
13:57, +26.2,  95.9
13:58, +26.2,  95.9
13:59, +26.2,  96.2
14:00, +26.3,  96.3
14:01, +26.3,  96.3
14:02, +26.3,  96.0
14:03, +26.2,  95.9
14:04, +26.1,  95.3
14:05, +25.9,  94.9
14:06, +25.8,  94.9
14:07, +25.8,  94.8
14:08, +25.7,  94.6
14:09, +25.7,  94.7
14:10, +25.7,  94.8
14:11, +25.8,  94.8
14:12, +25.8,  95.0
14:13, +25.8,  95.0
14:14, +25.8,  95.0
14:15, +25.8,  95.0
14:16, +25.8,  95.0
14:17, +25.8,  95.0
14:18, +25.7,  94.9
14:19, +25.7,  94.8
14:20, +25.7,  94.7
14:21, +25.7,  94.8
14:22, +25.6,  94.8
14:23, +25.6,  94.8
14:24, +25.6,  94.8
14:25, +25.6,  94.9
14:26, +25.6,  94.9
14:27, +25.6,  95.0
14:28, +25.6,  95.0
14:29, +25.7,  95.1
14:30, +25.7,  95.2
14:31, +25.7,  95.2
14:32, +25.7,  95.3
14:33, +25.7,  95.3
14:34, +25.7,  95.3
14:35, +25.7,  95.4
14:36, +25.7,  95.4
14:37, +25.7,  95.5
14:38, +25.8,  95.6
14:39, +25.8,  95.6
14:40, +25.8,  95.5
14:41, +25.8,  95.6
14:42, +25.8,  95.7
14:43, +25.8,  95.7
14:44, +25.9,  95.8
14:45, +25.9,  95.8
14:46, +25.9,  95.8
14:47, +25.9,  95.9
14:48, +25.9,  95.9
14:49, +25.9,  95.8
14:50, +25.9,  95.9
14:51, +26.0,  95.9
14:52, +26.0,  96.0
14:53, +26.0,  96.1
14:54, +26.0,  96.0
14:55, +26.0,  96.1
14:56, +26.0,  96.1
14:57, +26.0,  96.1
14:58, +26.0,  96.1
14:59, +26.0,  96.1
15:00, +26.1,  96.1
15:01, +26.1,  96.2
15:02, +26.1,  96.2
15:03, +26.1,  96.2
15:04, +26.1,  96.3
15:05, +26.1,  96.3
15:06, +26.2,  96.3
15:07, +26.2,  96.3
15:08, +26.1,  96.3
15:09, +26.1,  96.2
15:10, +26.1,  96.1
15:11, +26.1,  96.0
15:12, +26.0,  95.9
15:13, +26.0,  95.9
15:14, +26.0,  95.8
15:15, +26.0,  95.8
15:16, +26.0,  95.8
15:17, +26.0,  95.9
15:18, +26.0,  95.9
15:19, +26.0,  95.9
15:20, +26.0,  95.8
15:21, +26.0,  95.7
15:22, +26.0,  95.8
15:23, +26.0,  95.7
15:24, +26.0,  95.7
15:25, +26.0,  95.6
15:26, +25.9,  95.6
15:27, +25.9,  95.6
15:28, +25.9,  95.5
15:29, +25.9,  95.5
15:30, +25.9,  95.4
15:31, +25.9,  95.5
15:32, +25.9,  95.5
15:33, +26.0,  95.5
15:34, +26.0,  95.5
15:35, +26.0,  95.6
15:36, +26.0,  95.6
15:37, +26.0,  95.6
15:38, +26.1,  95.7
15:39, +26.1,  95.6
15:40, +26.1,  95.5
15:41, +26.1,  95.7
15:42, +26.1,  95.7
15:43, +26.1,  95.7
15:44, +26.1,  95.6
15:45, +26.1,  95.7
15:46, +26.1,  95.7
15:47, +26.1,  95.7
15:48, +26.1,  95.6
15:49, +26.1,  95.6
15:50, +26.1,  95.6
15:51, +26.1,  95.5
15:52, +26.1,  95.5
15:53, +26.1,  95.5
15:54, +26.1,  95.5
15:55, +26.1,  95.5
15:56, +26.1,  95.6
15:57, +26.1,  95.6
15:58, +26.1,  95.6
15:59, +26.2,  95.7
16:00, +26.2,  95.8
16:01, +26.2,  95.8
16:02, +26.2,  95.8
16:03, +26.2,  95.8
16:04, +26.2,  95.8
16:05, +26.2,  95.8
16:06, +26.2,  95.8
16:07, +26.2,  95.8
16:08, +26.2,  95.8
16:09, +26.2,  95.8
16:10, +26.2,  95.9
16:11, +26.3,  95.8
16:12, +26.3,  95.8
16:13, +26.3,  95.8
16:14, +26.3,  95.9
16:15, +26.3,  95.9
16:16, +26.3,  95.9
16:17, +26.3,  95.9
16:18, +26.3,  95.9
16:19, +26.4,  95.9
16:20, +26.3,  95.9
16:21, +26.3,  95.9
16:22, +26.4,  95.9
16:23, +26.3,  95.8
16:24, +26.3,  95.9
16:25, +26.3,  95.8
16:26, +26.4,  95.9
16:27, +26.3,  95.9
16:28, +26.3,  95.9
16:29, +26.3,  95.9
16:30, +26.3,  95.9
16:31, +26.3,  95.9
16:32, +26.3,  95.8
16:33, +26.3,  95.8
16:34, +26.4,  95.9
16:35, +26.4,  95.9
16:36, +26.4,  95.8
16:37, +26.4,  95.8
16:38, +26.4,  95.7
16:39, +26.4,  95.7
16:40, +26.4,  95.7
