00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.03,  0.03
06:44, 0.03,  0.03
06:45, 0.04,  0.04
06:46, 0.04,  0.04
06:47, 0.04,  0.04
06:48, 0.04,  0.04
06:49, 0.04,  0.04
06:50, 0.04,  0.04
06:51, 0.04,  0.04
06:52, 0.05,  0.05
06:53, 0.05,  0.05
06:54, 0.05,  0.05
06:55, 0.05,  0.05
06:56, 0.05,  0.05
06:57, 0.05,  0.05
06:58, 0.06,  0.06
06:59, 0.06,  0.06
07:00, 0.06,  0.06
07:01, 0.00,  0.06
07:02, 0.00,  0.06
07:03, 0.01,  0.07
07:04, 0.01,  0.07
07:05, 0.01,  0.07
07:06, 0.02,  0.07
07:07, 0.02,  0.08
07:08, 0.02,  0.08
07:09, 0.03,  0.08
07:10, 0.03,  0.09
07:11, 0.03,  0.09
07:12, 0.04,  0.10
07:13, 0.04,  0.10
07:14, 0.05,  0.10
07:15, 0.05,  0.11
07:16, 0.05,  0.11
07:17, 0.05,  0.11
07:18, 0.06,  0.11
07:19, 0.06,  0.12
07:20, 0.06,  0.12
07:21, 0.06,  0.12
07:22, 0.07,  0.12
07:23, 0.07,  0.13
07:24, 0.07,  0.13
07:25, 0.08,  0.14
07:26, 0.08,  0.14
07:27, 0.09,  0.14
07:28, 0.09,  0.15
07:29, 0.09,  0.15
07:30, 0.10,  0.16
07:31, 0.10,  0.16
07:32, 0.11,  0.17
07:33, 0.12,  0.17
07:34, 0.12,  0.18
07:35, 0.13,  0.19
07:36, 0.14,  0.19
07:37, 0.14,  0.20
07:38, 0.15,  0.21
07:39, 0.16,  0.22
07:40, 0.17,  0.23
07:41, 0.18,  0.24
07:42, 0.19,  0.24
07:43, 0.19,  0.25
07:44, 0.20,  0.26
07:45, 0.21,  0.27
07:46, 0.22,  0.28
07:47, 0.23,  0.29
07:48, 0.24,  0.30
07:49, 0.25,  0.31
07:50, 0.26,  0.32
07:51, 0.27,  0.33
07:52, 0.28,  0.34
07:53, 0.29,  0.35
07:54, 0.30,  0.36
07:55, 0.32,  0.37
07:56, 0.33,  0.38
07:57, 0.34,  0.40
07:58, 0.35,  0.41
07:59, 0.36,  0.42
08:00, 0.38,  0.43
08:01, 0.01,  0.45
08:02, 0.02,  0.46
08:03, 0.04,  0.47
08:04, 0.05,  0.48
08:05, 0.06,  0.49
08:06, 0.07,  0.50
08:07, 0.08,  0.52
08:08, 0.10,  0.53
08:09, 0.11,  0.54
08:10, 0.12,  0.56
08:11, 0.14,  0.57
08:12, 0.15,  0.59
08:13, 0.17,  0.60
08:14, 0.18,  0.62
08:15, 0.21,  0.64
08:16, 0.22,  0.66
08:17, 0.23,  0.67
08:18, 0.25,  0.68
08:19, 0.27,  0.70
08:20, 0.28,  0.72
08:21, 0.30,  0.73
08:22, 0.32,  0.76
08:23, 0.34,  0.78
08:24, 0.36,  0.80
08:25, 0.38,  0.81
08:26, 0.39,  0.83
08:27, 0.41,  0.84
08:28, 0.42,  0.86
08:29, 0.44,  0.87
08:30, 0.45,  0.88
08:31, 0.46,  0.90
08:32, 0.48,  0.91
08:33, 0.49,  0.93
08:34, 0.51,  0.94
08:35, 0.52,  0.96
08:36, 0.54,  0.97
08:37, 0.56,  0.99
08:38, 0.58,  1.01
08:39, 0.59,  1.03
08:40, 0.61,  1.04
08:41, 0.62,  1.06
08:42, 0.64,  1.07
08:43, 0.66,  1.09
08:44, 0.68,  1.11
08:45, 0.70,  1.13
08:46, 0.72,  1.16
08:47, 0.76,  1.19
08:48, 0.79,  1.22
08:49, 0.82,  1.26
08:50, 0.86,  1.29
08:51, 0.90,  1.33
08:52, 0.93,  1.36
08:53, 0.96,  1.40
08:54, 0.99,  1.43
08:55, 1.02,  1.45
08:56, 1.04,  1.48
08:57, 1.06,  1.50
08:58, 1.08,  1.51
08:59, 1.10,  1.53
09:00, 1.11,  1.54
09:01, 0.01,  1.56
09:02, 0.03,  1.57
09:03, 0.04,  1.59
09:04, 0.06,  1.60
09:05, 0.07,  1.61
09:06, 0.08,  1.63
09:07, 0.10,  1.64
09:08, 0.11,  1.66
09:09, 0.13,  1.67
09:10, 0.14,  1.69
09:11, 0.16,  1.71
09:12, 0.18,  1.72
09:13, 0.19,  1.74
09:14, 0.21,  1.75
09:15, 0.22,  1.76
09:16, 0.23,  1.78
09:17, 0.24,  1.79
09:18, 0.26,  1.80
09:19, 0.27,  1.81
09:20, 0.28,  1.83
09:21, 0.29,  1.84
09:22, 0.31,  1.85
09:23, 0.32,  1.87
09:24, 0.34,  1.88
09:25, 0.35,  1.90
09:26, 0.37,  1.91
09:27, 0.39,  1.93
09:28, 0.40,  1.95
09:29, 0.42,  1.97
09:30, 0.44,  1.98
09:31, 0.45,  2.00
09:32, 0.47,  2.01
09:33, 0.48,  2.03
09:34, 0.50,  2.04
09:35, 0.51,  2.06
09:36, 0.53,  2.07
09:37, 0.54,  2.09
09:38, 0.56,  2.10
09:39, 0.58,  2.12
09:40, 0.59,  2.14
09:41, 0.61,  2.15
09:42, 0.63,  2.17
09:43, 0.64,  2.19
09:44, 0.66,  2.20
09:45, 0.67,  2.21
09:46, 0.68,  2.23
09:47, 0.69,  2.24
09:48, 0.70,  2.25
09:49, 0.72,  2.26
09:50, 0.73,  2.27
09:51, 0.74,  2.29
09:52, 0.76,  2.30
09:53, 0.77,  2.32
09:54, 0.79,  2.34
09:55, 0.81,  2.35
09:56, 0.83,  2.37
09:57, 0.84,  2.38
09:58, 0.86,  2.40
09:59, 0.87,  2.42
10:00, 0.89,  2.43
10:01, 0.02,  2.45
10:02, 0.03,  2.47
10:03, 0.05,  2.49
10:04, 0.07,  2.51
10:05, 0.09,  2.53
10:06, 0.12,  2.55
10:07, 0.14,  2.57
10:08, 0.16,  2.59
10:09, 0.18,  2.61
10:10, 0.20,  2.63
10:11, 0.22,  2.65
10:12, 0.23,  2.67
10:13, 0.25,  2.68
10:14, 0.27,  2.70
10:15, 0.29,  2.72
10:16, 0.30,  2.74
10:17, 0.32,  2.75
10:18, 0.34,  2.77
10:19, 0.35,  2.78
10:20, 0.37,  2.80
10:21, 0.38,  2.81
10:22, 0.39,  2.83
10:23, 0.40,  2.84
10:24, 0.42,  2.85
10:25, 0.43,  2.86
10:26, 0.44,  2.87
10:27, 0.45,  2.88
10:28, 0.46,  2.90
10:29, 0.47,  2.91
10:30, 0.49,  2.92
10:31, 0.50,  2.94
10:32, 0.52,  2.95
10:33, 0.53,  2.96
10:34, 0.54,  2.98
10:35, 0.56,  2.99
10:36, 0.57,  3.01
10:37, 0.58,  3.02
10:38, 0.59,  3.03
10:39, 0.61,  3.04
10:40, 0.61,  3.05
10:41, 0.62,  3.05
10:42, 0.63,  3.06
10:43, 0.63,  3.07
10:44, 0.64,  3.07
10:45, 0.65,  3.08
10:46, 0.66,  3.09
10:47, 0.66,  3.10
10:48, 0.67,  3.10
10:49, 0.68,  3.11
10:50, 0.68,  3.12
10:51, 0.69,  3.12
10:52, 0.69,  3.12
10:53, 0.70,  3.13
10:54, 0.70,  3.13
10:55, 0.70,  3.14
10:56, 0.71,  3.14
10:57, 0.72,  3.15
10:58, 0.72,  3.16
10:59, 0.73,  3.16
11:00, 0.74,  3.17
11:01, 0.01,  3.18
11:02, 0.02,  3.19
11:03, 0.03,  3.20
11:04, 0.03,  3.20
11:05, 0.04,  3.21
11:06, 0.05,  3.22
11:07, 0.06,  3.23
11:08, 0.07,  3.24
11:09, 0.08,  3.25
11:10, 0.08,  3.25
11:11, 0.09,  3.26
11:12, 0.10,  3.27
11:13, 0.10,  3.27
11:14, 0.11,  3.28
11:15, 0.12,  3.29
11:16, 0.12,  3.29
11:17, 0.13,  3.30
11:18, 0.13,  3.30
11:19, 0.13,  3.30
11:20, 0.14,  3.31
11:21, 0.14,  3.31
11:22, 0.15,  3.32
11:23, 0.15,  3.32
11:24, 0.15,  3.32
11:25, 0.15,  3.32
11:26, 0.16,  3.33
11:27, 0.16,  3.33
11:28, 0.16,  3.33
11:29, 0.17,  3.34
11:30, 0.17,  3.34
11:31, 0.17,  3.34
11:32, 0.17,  3.34
11:33, 0.17,  3.34
11:34, 0.18,  3.35
11:35, 0.18,  3.35
11:36, 0.18,  3.35
11:37, 0.18,  3.35
11:38, 0.18,  3.35
11:39, 0.18,  3.35
11:40, 0.18,  3.35
11:41, 0.18,  3.36
11:42, 0.19,  3.36
11:43, 0.19,  3.36
11:44, 0.19,  3.36
11:45, 0.19,  3.36
11:46, 0.19,  3.36
11:47, 0.19,  3.36
11:48, 0.20,  3.37
11:49, 0.20,  3.37
11:50, 0.20,  3.37
11:51, 0.20,  3.37
11:52, 0.20,  3.37
11:53, 0.20,  3.37
11:54, 0.21,  3.38
11:55, 0.21,  3.38
11:56, 0.21,  3.38
11:57, 0.21,  3.38
11:58, 0.21,  3.38
11:59, 0.21,  3.38
12:00, 0.21,  3.38
12:01, 0.00,  3.38
12:02, 0.00,  3.39
12:03, 0.00,  3.39
12:04, 0.01,  3.39
12:05, 0.01,  3.39
12:06, 0.01,  3.39
12:07, 0.01,  3.39
12:08, 0.01,  3.39
12:09, 0.01,  3.39
12:10, 0.01,  3.40
12:11, 0.01,  3.40
12:12, 0.02,  3.40
12:13, 0.02,  3.40
12:14, 0.02,  3.40
12:15, 0.02,  3.40
12:16, 0.02,  3.40
12:17, 0.02,  3.40
12:18, 0.02,  3.40
12:19, 0.02,  3.40
12:20, 0.02,  3.41
12:21, 0.02,  3.41
12:22, 0.02,  3.41
12:23, 0.02,  3.41
12:24, 0.03,  3.41
12:25, 0.03,  3.41
12:26, 0.03,  3.41
12:27, 0.03,  3.41
12:28, 0.03,  3.41
12:29, 0.03,  3.41
12:30, 0.03,  3.41
12:31, 0.03,  3.42
12:32, 0.03,  3.42
12:33, 0.03,  3.42
12:34, 0.04,  3.42
12:35, 0.04,  3.42
12:36, 0.04,  3.42
12:37, 0.04,  3.42
12:38, 0.04,  3.42
12:39, 0.04,  3.43
12:40, 0.04,  3.43
12:41, 0.04,  3.43
12:42, 0.05,  3.43
12:43, 0.05,  3.43
12:44, 0.05,  3.43
12:45, 0.05,  3.43
12:46, 0.05,  3.43
12:47, 0.05,  3.43
12:48, 0.05,  3.43
12:49, 0.05,  3.43
12:50, 0.05,  3.43
12:51, 0.05,  3.43
12:52, 0.05,  3.43
12:53, 0.05,  3.43
12:54, 0.05,  3.43
12:55, 0.05,  3.43
12:56, 0.05,  3.43
12:57, 0.05,  3.43
12:58, 0.05,  3.43
12:59, 0.05,  3.43
13:00, 0.05,  3.43
13:01, 0.00,  3.43
13:02, 0.00,  3.43
13:03, 0.00,  3.43
13:04, 0.00,  3.43
13:05, 0.00,  3.43
13:06, 0.00,  3.43
13:07, 0.00,  3.43
13:08, 0.00,  3.43
13:09, 0.00,  3.43
13:10, 0.00,  3.44
13:11, 0.00,  3.44
13:12, 0.01,  3.44
13:13, 0.01,  3.44
13:14, 0.01,  3.44
13:15, 0.01,  3.44
13:16, 0.01,  3.44
13:17, 0.01,  3.44
13:18, 0.01,  3.44
13:19, 0.01,  3.44
13:20, 0.01,  3.44
13:21, 0.01,  3.44
13:22, 0.01,  3.44
13:23, 0.01,  3.44
13:24, 0.01,  3.44
13:25, 0.01,  3.44
13:26, 0.01,  3.44
13:27, 0.01,  3.44
13:28, 0.01,  3.44
13:29, 0.01,  3.44
13:30, 0.01,  3.44
13:31, 0.01,  3.44
13:32, 0.01,  3.44
13:33, 0.01,  3.44
13:34, 0.01,  3.44
13:35, 0.01,  3.44
13:36, 0.01,  3.44
13:37, 0.01,  3.44
13:38, 0.01,  3.44
13:39, 0.01,  3.45
13:40, 0.02,  3.45
13:41, 0.02,  3.45
13:42, 0.02,  3.45
13:43, 0.02,  3.45
13:44, 0.02,  3.45
13:45, 0.03,  3.46
13:46, 0.03,  3.46
13:47, 0.03,  3.46
13:48, 0.03,  3.46
13:49, 0.03,  3.46
13:50, 0.03,  3.47
13:51, 0.04,  3.47
13:52, 0.04,  3.47
13:53, 0.04,  3.47
13:54, 0.04,  3.47
13:55, 0.04,  3.47
13:56, 0.04,  3.47
13:57, 0.04,  3.47
13:58, 0.04,  3.47
13:59, 0.04,  3.48
14:00, 0.04,  3.48
14:01, 0.00,  3.48
14:02, 0.00,  3.48
14:03, 0.00,  3.48
14:04, 0.00,  3.48
14:05, 0.01,  3.48
14:06, 0.01,  3.48
14:07, 0.01,  3.49
14:08, 0.01,  3.49
14:09, 0.01,  3.49
14:10, 0.02,  3.49
14:11, 0.02,  3.49
14:12, 0.02,  3.50
14:13, 0.02,  3.50
14:14, 0.02,  3.50
14:15, 0.03,  3.50
14:16, 0.03,  3.50
14:17, 0.03,  3.51
14:18, 0.03,  3.51
14:19, 0.04,  3.51
14:20, 0.04,  3.51
14:21, 0.04,  3.52
14:22, 0.04,  3.52
14:23, 0.04,  3.52
14:24, 0.05,  3.52
14:25, 0.05,  3.52
14:26, 0.05,  3.53
14:27, 0.05,  3.53
14:28, 0.06,  3.53
14:29, 0.06,  3.53
14:30, 0.06,  3.54
14:31, 0.06,  3.54
14:32, 0.07,  3.54
14:33, 0.07,  3.55
14:34, 0.07,  3.55
14:35, 0.08,  3.55
14:36, 0.08,  3.56
14:37, 0.09,  3.56
14:38, 0.09,  3.57
14:39, 0.10,  3.57
14:40, 0.10,  3.58
14:41, 0.11,  3.58
14:42, 0.11,  3.59
14:43, 0.12,  3.59
14:44, 0.12,  3.60
14:45, 0.13,  3.60
14:46, 0.13,  3.61
14:47, 0.13,  3.61
14:48, 0.14,  3.61
14:49, 0.14,  3.62
14:50, 0.15,  3.62
14:51, 0.15,  3.63
14:52, 0.16,  3.63
14:53, 0.16,  3.64
14:54, 0.17,  3.64
14:55, 0.17,  3.65
14:56, 0.18,  3.65
14:57, 0.18,  3.66
14:58, 0.18,  3.66
14:59, 0.19,  3.66
15:00, 0.19,  3.67
15:01, 0.00,  3.67
15:02, 0.01,  3.67
15:03, 0.01,  3.67
15:04, 0.01,  3.68
15:05, 0.01,  3.68
15:06, 0.01,  3.68
15:07, 0.01,  3.68
15:08, 0.01,  3.68
15:09, 0.02,  3.68
15:10, 0.02,  3.68
15:11, 0.02,  3.69
15:12, 0.02,  3.69
15:13, 0.02,  3.69
15:14, 0.03,  3.69
15:15, 0.03,  3.69
15:16, 0.03,  3.70
15:17, 0.03,  3.70
15:18, 0.04,  3.70
15:19, 0.04,  3.71
15:20, 0.04,  3.71
15:21, 0.05,  3.71
15:22, 0.05,  3.72
15:23, 0.05,  3.72
15:24, 0.06,  3.72
15:25, 0.06,  3.72
15:26, 0.06,  3.73
15:27, 0.06,  3.73
15:28, 0.06,  3.73
15:29, 0.07,  3.73
15:30, 0.07,  3.74
15:31, 0.07,  3.74
15:32, 0.08,  3.74
15:33, 0.08,  3.75
15:34, 0.08,  3.75
15:35, 0.09,  3.75
15:36, 0.09,  3.76
15:37, 0.10,  3.76
15:38, 0.10,  3.76
15:39, 0.10,  3.77
15:40, 0.10,  3.77
15:41, 0.10,  3.77
15:42, 0.11,  3.77
15:43, 0.11,  3.77
15:44, 0.11,  3.78
15:45, 0.11,  3.78
15:46, 0.12,  3.78
15:47, 0.12,  3.78
15:48, 0.12,  3.78
15:49, 0.12,  3.79
15:50, 0.12,  3.79
15:51, 0.13,  3.79
15:52, 0.13,  3.80
15:53, 0.13,  3.80
15:54, 0.13,  3.80
15:55, 0.14,  3.80
15:56, 0.14,  3.81
15:57, 0.14,  3.81
15:58, 0.15,  3.81
15:59, 0.15,  3.81
16:00, 0.15,  3.82
16:01, 0.00,  3.82
16:02, 0.01,  3.82
16:03, 0.01,  3.83
16:04, 0.01,  3.83
16:05, 0.01,  3.83
16:06, 0.02,  3.84
16:07, 0.02,  3.84
16:08, 0.02,  3.84
16:09, 0.03,  3.84
16:10, 0.03,  3.85
16:11, 0.03,  3.85
16:12, 0.04,  3.85
16:13, 0.04,  3.86
16:14, 0.04,  3.86
16:15, 0.05,  3.87
16:16, 0.05,  3.87
16:17, 0.06,  3.88
16:18, 0.06,  3.88
16:19, 0.07,  3.89
16:20, 0.07,  3.89
16:21, 0.08,  3.90
16:22, 0.08,  3.90
16:23, 0.09,  3.91
16:24, 0.09,  3.91
16:25, 0.10,  3.92
16:26, 0.10,  3.92
16:27, 0.11,  3.92
16:28, 0.11,  3.93
16:29, 0.11,  3.93
16:30, 0.12,  3.93
16:31, 0.12,  3.94
16:32, 0.13,  3.94
16:33, 0.13,  3.95
16:34, 0.14,  3.96
16:35, 0.14,  3.96
16:36, 0.15,  3.97
16:37, 0.15,  3.97
16:38, 0.16,  3.98
16:39, 0.16,  3.98
16:40, 0.16,  3.98
