00:01, 208,  5.1, 203,  3.2,  5.5, 206,13
00:02, 167,  0.7, 203,  3.1,  5.1, 208, 0
00:03, 180,  2.0, 201,  3.2,  4.8, 177,46
00:04, 197,  4.5, 200,  3.1,  5.0, 192,57
00:05, 195,  2.8, 200,  3.0,  4.8, 206,15
00:06, 165,  3.6, 198,  3.0,  5.3, 190,52
00:07, 195,  3.7, 198,  3.0,  5.1, 183,56
00:08, 208,  4.0, 196,  3.0,  4.5, 181,12
00:09, 103,  0.2, 195,  2.9,  5.2, 182,24
00:10, 212,  1.8, 194,  2.8,  4.3, 192,22
00:11, 217,  2.1, 194,  2.8,  4.7, 211,15
00:12, 224,  1.9, 195,  2.8,  5.1, 214,46
00:13, 186,  1.0, 196,  2.8,  5.7, 202,14
00:14, 200,  3.2, 198,  2.9,  4.9, 197,39
00:15, 236,  0.8, 199,  2.8,  4.1, 204,35
00:16, 213,  4.4, 201,  2.8,  4.8, 190,52
00:17, 174,  3.1, 202,  2.7,  5.8, 194,21
00:18, 206,  3.0, 203,  2.9,  5.8, 193,21
00:19, 213,  2.8, 204,  2.8,  4.1, 209,40
00:20, 191,  1.9, 204,  2.9,  5.7, 204,30
00:21, 196,  5.3, 203,  3.0,  7.4, 200,50
00:22, 199,  3.4, 202,  2.9,  5.3, 196, 0
00:23, 204,  5.2, 203,  3.1,  5.1, 203, 0
00:24, 270,  1.8, 202,  3.2,  8.0, 191,42
00:25, 224,  3.8, 201,  3.3,  5.8, 212,28
00:26, 262,  2.5, 201,  3.3,  5.9, 196, 8
00:27, 215,  2.7, 201,  3.5,  5.5, 217, 3
00:28, 205,  4.3, 201,  3.4,  5.8, 202,57
00:29, 211,  4.2, 202,  3.6,  6.8, 206,54
00:30, 211,  3.6, 202,  3.7,  7.6, 192,24
00:31, 199,  3.3, 202,  3.6,  5.2, 206,19
00:32, 203,  4.7, 203,  3.7,  5.3, 199,49
00:33, 223,  6.1, 204,  3.8,  7.8, 195,33
00:34, 211,  4.0, 205,  3.6,  6.1, 223, 0
00:35, 216,  3.0, 205,  3.6,  5.6, 184, 6
00:36, 201,  0.9, 206,  3.5,  4.6, 201,14
00:37, 196,  4.2, 204,  3.3,  4.9, 185,44
00:38, 193,  4.2, 204,  3.4,  6.3, 207,10
00:39, 216,  4.0, 203,  3.3,  5.6, 201,58
00:40, 193,  3.8, 204,  3.2,  5.5, 208,27
00:41, 198,  5.0, 204,  3.3,  5.7, 196,28
00:42, 192,  4.3, 203,  3.3,  6.1, 202,42
00:43, 188,  4.0, 202,  3.3,  6.1, 190,10
00:44, 205,  5.5, 203,  3.4,  6.4, 209,55
00:45, 209,  3.8, 203,  3.5,  6.1, 206, 1
00:46, 213,  2.1, 202,  3.6,  5.3, 225,21
00:47, 217,  4.7, 203,  3.7,  4.8, 212,58
00:48, 198,  3.5, 203,  3.7,  5.8, 204, 2
00:49, 205,  3.0, 203,  3.7,  5.4, 204,16
00:50, 201,  3.3, 202,  3.5,  5.5, 197, 5
00:51, 197,  5.8, 203,  3.4,  5.7, 198, 0
00:52, 197,  6.6, 202,  3.4,  7.0, 199,59
00:53, 159,  2.0, 202,  3.4,  6.6, 197, 0
00:54, 201,  3.6, 201,  3.5,  7.7, 205,36
00:55, 181,  2.3, 202,  3.5,  5.0, 211,11
00:56, 202,  4.1, 201,  3.5,  5.1, 202,51
00:57, 194,  3.3, 202,  3.5,  6.1, 211,39
00:58, 209,  3.6, 203,  3.4,  5.3, 199,31
00:59, 207,  3.9, 205,  3.6,  6.9, 202,50
01:00, 183,  2.2, 205,  3.7,  5.3, 201, 5
01:01, 233,  2.0, 205,  3.8,  8.3, 200,35
01:02, 237,  2.6, 205,  3.9,  6.2, 203, 6
01:03, 203,  4.8, 206,  3.8,  8.6, 208,43
01:04, 211,  5.4, 206,  3.8,  8.4, 184,40
01:05, 206,  7.0, 204,  3.9,  6.9, 206, 0
01:06, 199,  2.8, 204,  3.9,  8.2, 206,33
01:07, 172,  3.8, 202,  3.9,  6.1, 182,16
01:08, 208,  2.4, 200,  4.0,  6.6, 191,12
01:09, 197,  6.7, 199,  4.0,  8.3, 191, 8
01:10, 220,  3.6, 200,  4.2,  8.2, 198,18
01:11, 189,  6.5, 200,  4.2,  6.3, 188, 0
01:12, 202,  4.2, 200,  4.1,  7.0, 191, 1
01:13, 178,  5.5, 199,  4.2,  6.1, 201, 2
01:14, 198,  4.1, 198,  4.0,  6.5, 193,30
01:15, 202,  2.9, 198,  4.0,  5.4, 197, 3
01:16, 214,  3.7, 199,  3.9,  4.8, 185,22
01:17, 188,  3.1, 200,  3.9,  5.2, 206,16
01:18, 175,  2.3, 200,  3.9,  6.4, 190,44
01:19, 174,  2.7, 200,  3.7,  4.8, 188,20
01:20, 204,  2.0, 199,  3.4,  4.6, 206,40
01:21, 210,  1.9, 199,  3.1,  5.3, 183,10
01:22, 207,  2.8, 199,  3.1,  5.4, 205,24
01:23, 210,  6.2, 200,  3.0,  7.1, 206,58
01:24, 195,  6.9, 200,  3.2,  7.0, 222,47
01:25, 186,  4.0, 200,  3.2,  7.3, 196, 3
01:26, 208,  4.3, 200,  3.4,  5.8, 212, 9
01:27, 194,  1.9, 200,  3.4,  5.8, 196,52
01:28, 172,  0.8, 200,  3.5,  7.1, 208,24
01:29, 191,  4.6, 201,  3.5,  7.4, 196,40
01:30, 227,  4.5, 201,  3.7,  6.7, 205,29
01:31, 103,  1.6, 201,  3.9,  6.5, 227, 5
01:32, 199,  3.2, 201,  3.8,  5.6, 195,45
01:33, 170,  2.5, 200,  3.9,  6.1, 198,46
01:34, 180,  5.1, 200,  3.7,  6.9, 200,53
01:35, 235,  2.2, 202,  3.7,  5.7, 218,34
01:36, 213,  2.9, 201,  3.6,  5.9, 195,15
01:37, 201,  3.5, 202,  3.6,  4.3, 214,15
01:38, 203,  5.5, 203,  3.6,  7.1, 210,49
01:39, 221,  2.7, 203,  3.6,  7.4, 207, 2
01:40, 201,  3.7, 203,  3.6,  6.3, 206,30
01:41, 257,  2.9, 204,  3.6,  5.7, 208,20
01:42, 209,  3.6, 204,  3.7,  6.4, 216, 9
01:43, 186,  4.0, 206,  3.7,  5.6, 215,17
01:44, 203,  3.9, 206,  3.7,  6.5, 200,50
01:45, 217,  5.8, 207,  3.8,  7.5, 209,11
01:46, 200,  4.0, 208,  3.9,  7.9, 211,38
01:47, 288,  1.2, 207,  3.9,  6.9, 216,14
01:48, 209,  4.6, 207,  3.8,  5.5, 203,14
01:49, 210,  4.1, 208,  3.9,  6.1, 197,41
01:50, 213,  4.1, 208,  3.8,  5.6, 199, 2
01:51, 203,  3.6, 209,  3.8,  5.4, 193,48
01:52, 225,  5.0, 209,  3.8,  5.7, 215, 4
01:53, 174,  2.6, 209,  3.9,  7.4, 203,21
01:54, 192,  4.4, 208,  3.9,  5.3, 195,32
01:55, 233,  1.4, 207,  3.7,  5.6, 194,52
01:56, 221,  3.7, 208,  3.7,  6.5, 204,29
01:57, 208,  2.2, 208,  3.7,  5.9, 214,10
01:58, 210,  2.1, 208,  3.8,  6.9, 193,55
01:59, 235,  2.7, 207,  3.7,  7.2, 198,49
02:00, 205,  4.6, 206,  3.8,  6.8, 199,25
02:01, 214,  3.7, 206,  3.8,  5.0, 210, 8
02:02, 220,  2.6, 205,  3.8,  5.2, 207,13
02:03, 195,  4.6, 206,  3.7,  6.3, 205,57
02:04, 205,  3.3, 206,  3.7,  6.4, 203, 4
02:05, 203,  4.5, 207,  3.9,  6.3, 201,53
02:06, 195,  3.0, 204,  3.7,  5.7, 200, 6
02:07, 120,  1.7, 203,  3.7,  5.6, 199,53
02:08, 194,  6.1, 203,  3.8,  7.1, 201,38
02:09, 249,  2.1, 203,  3.8,  6.1, 194, 0
02:10, 204,  3.1, 204,  3.7,  6.3, 196,19
02:11, 179,  4.3, 204,  3.8,  6.4, 189,53
02:12, 193,  4.0, 203,  3.7,  5.1, 209,49
02:13, 218,  1.5, 202,  3.6,  5.3, 190, 8
02:14, 212,  1.8, 201,  3.3,  3.3, 205,43
02:15, 116,  1.9, 200,  3.2,  5.8, 198,49
02:16, 193,  2.8, 201,  3.3,  7.2, 194,45
02:17, 198,  4.4, 202,  3.4,  6.9, 211,10
02:18, 226,  3.3, 202,  3.4,  6.7, 187, 9
02:19, 196,  4.1, 202,  3.4,  6.3, 212,42
02:20, 197,  7.6, 201,  3.4,  7.4, 197, 0
02:21, 191,  3.6, 200,  3.2,  7.9, 192, 1
02:22, 237,  0.1, 200,  3.1,  4.3, 206,40
02:23, 177,  4.7, 200,  3.2,  5.4, 209,30
02:24, 163,  3.4, 199,  3.4,  5.3, 188,49
02:25, 212,  4.2, 199,  3.4,  7.2, 201,32
02:26, 220,  4.5, 200,  3.4,  5.7, 200,33
02:27, 262,  1.3, 198,  3.4,  5.8, 203,12
02:28, 211,  2.7, 198,  3.2,  5.7, 205,45
02:29, 222,  2.5, 198,  3.1,  4.7, 210,19
02:30, 199,  1.0, 198,  3.0,  4.7, 218,25
02:31, 205,  6.0, 199,  3.1,  6.6, 205,43
02:32, 197,  2.6, 199,  3.2,  6.4, 203, 1
02:33, 192,  4.0, 200,  3.3,  5.3, 207,56
02:34, 141,  1.1, 202,  3.3,  6.1, 207, 7
02:35, 199,  5.2, 203,  3.3,  6.1, 198,10
02:36, 168,  3.4, 201,  3.2,  6.9, 191, 5
02:37, 220,  4.9, 203,  3.2,  5.3, 226,57
02:38, 209,  2.6, 204,  3.3,  6.1, 219,10
02:39, 204,  3.1, 204,  3.4,  7.0, 203,34
02:40, 205,  3.6, 204,  3.4,  4.7, 217,17
02:41, 218,  4.3, 205,  3.5,  6.6, 215,48
02:42, 197,  4.9, 206,  3.7,  7.7, 211,41
02:43, 214,  3.7, 207,  3.7,  5.4, 200,20
02:44, 214,  4.3, 208,  3.8,  6.0, 211,22
02:45, 183,  3.8, 208,  3.9,  5.6, 203,25
02:46, 212,  3.3, 208,  3.9,  6.4, 197,26
02:47, 206,  3.5, 208,  3.9,  7.1, 209,46
02:48, 187,  3.3, 207,  3.9,  5.6, 210,12
02:49, 193,  5.1, 207,  4.1,  6.9, 210,46
02:50, 207,  4.9, 207,  4.2,  6.5, 190,24
02:51, 209,  4.3, 207,  4.2,  6.0, 203,19
02:52, 214,  5.7, 207,  4.3,  9.3, 201,28
02:53, 195,  5.7, 207,  4.3,  6.3, 215,13
02:54, 203,  3.1, 207,  4.3,  5.7, 195, 0
02:55, 209,  5.4, 207,  4.3,  5.7, 205,39
02:56, 203,  2.7, 208,  4.3,  7.1, 219,44
02:57, 207,  5.3, 209,  4.3,  5.6, 204,58
02:58, 188,  3.1, 210,  4.2,  5.3, 207, 0
02:59, 234,  4.3, 211,  4.0,  6.0, 233,55
03:00, 203,  3.7, 210,  4.0,  6.2, 206,15
03:01, 222,  4.5, 211,  4.0,  6.6, 210,46
03:02, 202,  4.4, 210,  3.8,  6.8, 205,42
03:03, 209,  3.7, 210,  3.8,  6.4, 203,32
03:04, 197,  4.2, 210,  3.7,  4.7, 217,32
03:05, 211,  5.4, 209,  3.6,  5.7, 206,59
03:06, 237,  2.8, 209,  3.5,  5.4, 211, 0
03:07, 221,  3.7, 208,  3.6,  6.2, 202,19
03:08, 200,  2.9, 208,  3.5,  4.5, 189,23
03:09, 233,  1.5, 207,  3.5,  5.0, 213,31
03:10, 189,  3.2, 208,  3.5,  5.4, 209,47
03:11, 226,  3.8, 207,  3.4,  5.7, 209,33
03:12, 199,  3.8, 208,  3.4,  4.7, 211,19
03:13, 206,  5.2, 208,  3.3,  5.9, 209,30
03:14, 210,  3.5, 208,  3.4,  6.3, 210,40
03:15, 201,  4.1, 209,  3.6,  6.5, 212,37
03:16, 212,  5.2, 208,  3.7,  6.6, 198,41
03:17, 210,  4.5, 208,  3.8,  5.9, 215,38
03:18, 208,  3.0, 207,  3.9,  5.6, 227,46
03:19, 203,  7.2, 207,  4.0,  7.2, 203,59
03:20, 213,  5.0, 207,  4.2,  7.7, 216,40
03:21, 204,  4.4, 207,  4.3,  6.9, 211,26
03:22, 207,  2.9, 206,  4.1,  4.4, 204, 0
03:23, 206,  3.1, 205,  4.2,  6.3, 193,31
03:24, 183,  4.6, 206,  4.2,  6.0, 214,27
03:25, 180,  3.1, 206,  4.2,  6.0, 193,39
03:26, 191,  2.7, 206,  4.1,  7.1, 208,23
03:27, 220,  4.7, 207,  3.9,  4.8, 236,55
03:28, 203,  4.9, 208,  4.0,  6.3, 218,50
03:29, 259,  2.7, 209,  3.9,  5.7, 205,56
03:30, 217,  6.0, 209,  3.8,  6.2, 229,54
03:31, 221,  3.9, 211,  3.7,  6.0, 217, 0
03:32, 215,  1.9, 211,  3.8,  4.7, 198,36
03:33, 208,  3.0, 213,  3.8,  5.7, 235,38
03:34, 185,  4.1, 214,  3.7,  4.9, 218,27
03:35, 223,  3.0, 216,  3.5,  4.3, 210,11
03:36, 195,  1.2, 217,  3.5,  4.0, 224, 4
03:37, 224,  3.5, 216,  3.3,  4.4, 219,58
03:38, 229,  3.6, 217,  3.2,  4.8, 230,20
03:39, 209,  3.6, 216,  3.1,  4.4, 208,42
03:40, 230,  5.6, 218,  3.2,  5.9, 234,50
03:41, 233,  6.2, 218,  3.2,  7.0, 234,35
03:42, 226,  7.0, 219,  3.5,  8.6, 228,38
03:43, 238,  5.8, 219,  3.7,  7.4, 222, 4
03:44, 225,  4.8, 219,  3.9,  7.2, 227,11
03:45, 239,  8.0, 220,  4.2,  8.0, 240, 0
03:46, 219,  6.9, 221,  4.5,  8.0, 229, 3
03:47, 220,  2.7, 221,  5.0,  8.0, 242,23
03:48, 208,  5.1, 222,  5.1,  7.7, 219,54
03:49, 230,  7.1, 224,  5.4,  7.2, 242,15
03:50, 228,  2.4, 223,  5.5,  7.2, 229,19
03:51, 228,  5.4, 224,  5.5,  6.3, 232, 9
03:52, 216,  4.3, 224,  5.3,  6.2, 243,32
03:53, 224,  4.0, 224,  5.2,  6.1, 212,42
03:54, 204,  3.8, 224,  5.2,  7.6, 211,29
03:55, 229,  5.2, 223,  5.1,  8.2, 227,48
03:56, 219,  4.2, 223,  5.1,  7.9, 238,22
03:57, 207,  2.7, 222,  4.9,  5.0, 219,22
03:58, 270,  0.8, 221,  4.7,  4.9, 205,29
03:59, 197,  3.2, 220,  4.4,  3.7, 201,49
04:00, 193,  4.8, 219,  4.2,  5.9, 198,58
04:01, 197,  2.5, 216,  4.1,  5.4, 196,26
04:02, 213,  3.7, 214,  3.8,  4.9, 211,28
04:03, 195,  3.1, 213,  3.8,  5.2, 219, 8
04:04, 183,  1.0, 211,  3.6,  5.3, 192,32
04:05, 210,  3.8, 210,  3.4,  4.9, 216,39
04:06, 198,  3.2, 208,  3.2,  5.5, 212,21
04:07, 211,  3.6, 208,  3.1,  4.7, 211,14
04:08, 194,  2.9, 207,  3.1,  5.5, 215,10
04:09, 192,  1.5, 206,  3.2,  4.1, 210,47
04:10, 230,  1.4, 207,  3.1,  5.0, 195,28
04:11, 218,  1.7, 207,  3.0,  4.8, 222,15
04:12, 195,  2.8, 207,  3.1,  5.7, 213,23
04:13, 203,  2.7, 208,  3.0,  4.1, 213,42
04:14, 219,  1.3, 208,  2.9,  3.2, 207, 6
04:15, 187,  2.9, 207,  2.8,  2.9, 207,47
04:16, 173,  1.0, 206,  2.6,  3.0, 186, 1
04:17, 228,  2.3, 207,  2.4,  2.2, 230, 0
04:18, 249,  2.3, 209,  2.4,  4.0, 219, 5
04:19, 236,  4.8, 213,  2.3,  5.1, 250,56
04:20, 227,  2.2, 215,  2.4,  5.7, 223, 7
04:21, 236,  1.5, 216,  2.3,  2.2, 236, 7
04:22, 244,  1.5, 218,  2.2,  2.9, 227,39
04:23, 226,  1.6, 220,  2.1,  2.8, 233,38
04:24, 211,  3.3, 222,  2.1,  3.4, 212,59
04:25, 228,  1.0, 222,  2.1,  3.3, 211, 0
04:26, 201,  1.7, 224,  2.0,  2.6, 232,15
04:27, 251,  0.5, 227,  2.0,  1.9, 210, 2
04:28, 235,  0.8, 229,  1.8,  2.5, 262,24
04:29, 198,  1.1, 225,  1.8,  2.4, 235,20
04:30, 205,  2.2, 225,  1.6,  2.7, 214,54
04:31, 213,  3.2, 224,  1.7,  3.2, 205,59
04:32, 207,  1.4, 222,  1.7,  3.5, 204,18
04:33, 235,  2.9, 220,  1.7,  3.4, 211,34
04:34, 229,  3.3, 220,  1.7,  4.0, 222,54
04:35, 212,  3.3, 222,  1.8,  3.3, 229, 0
04:36, 236,  1.0, 221,  1.9,  4.2, 221,18
04:37, 210,  3.5, 219,  2.1,  4.4, 230,33
04:38, 205,  2.2, 216,  2.3,  4.2, 205, 5
04:39, 227,  2.5, 216,  2.4,  3.7, 214,21
04:40, 214,  2.8, 215,  2.5,  4.2, 224,51
04:41, 208,  3.8, 216,  2.6,  5.5, 212,22
04:42, 221,  3.4, 216,  2.7,  6.1, 218,38
04:43, 225,  3.8, 215,  2.8,  4.8, 198,23
04:44, 214,  2.5, 213,  2.8,  4.6, 188,31
04:45, 192,  2.6, 212,  3.0,  5.5, 190,42
04:46, 217,  2.8, 211,  3.1,  6.2, 209,43
04:47, 212,  6.1, 210,  3.3,  7.1, 215,27
04:48, 209,  2.2, 210,  3.4,  6.1, 212, 0
04:49, 236,  3.4, 210,  3.4,  5.7, 217,24
04:50, 198,  3.3, 210,  3.5,  5.5, 198,56
04:51, 228,  1.7, 209,  3.6,  5.2, 204, 9
04:52, 206,  2.0, 209,  3.5,  4.9, 205,22
04:53, 208,  2.7, 207,  3.4,  3.9, 187,51
04:54, 214,  4.2, 207,  3.4,  4.1, 212, 0
04:55, 207,  3.0, 206,  3.4,  5.1, 204,38
04:56, 289,  0.7, 206,  3.2,  5.1, 194,51
04:57, 211,  3.3, 206,  3.0,  4.6, 206,24
04:58, 222,  4.1, 205,  2.9,  4.2, 210,59
04:59, 199,  2.5, 204,  2.8,  5.4, 197,21
05:00, 217,  5.1, 204,  2.8,  5.0, 228,53
05:01, 192,  3.6, 203,  2.8,  6.3, 216,50
05:02, 227,  4.5, 204,  2.8,  4.5, 225,59
05:03, 207,  1.8, 207,  2.9,  5.2, 228,12
05:04, 197,  3.0, 208,  2.9,  3.2, 211,19
05:05, 260,  1.5, 208,  2.8,  5.6, 205,52
05:06, 194,  1.8, 210,  2.9,  6.4, 232,52
05:07, 246,  1.9, 210,  3.1,  6.9, 187,23
05:08, 209,  2.3, 210,  3.1,  3.7, 208,54
05:09, 228,  5.2, 212,  3.2,  5.7, 195,39
05:10, 212,  3.0, 211,  3.2,  6.4, 211,10
05:11, 219,  4.2, 213,  3.3,  7.0, 222,55
05:12, 224,  5.2, 214,  3.6,  8.2, 233,16
05:13, 226,  4.8, 215,  3.8,  8.2, 239,44
05:14, 224,  6.8, 216,  4.2,  7.8, 235,47
05:15, 219,  6.3, 218,  4.5,  8.4, 224,57
05:16, 231,  9.2, 219,  5.0, 11.3, 236,46
05:17, 226,  6.9, 220,  5.4, 10.1, 236, 2
05:18, 234,  8.2, 222,  5.8,  9.3, 233,39
05:19, 232,  8.1, 223,  6.3, 11.0, 242,23
05:20, 229,  9.7, 225,  6.8, 11.2, 233,54
05:21, 225,  7.9, 227,  7.3, 10.6, 238,16
05:22, 229,  9.3, 227,  7.5,  9.6, 233,51
05:23, 226,  4.0, 227,  7.7,  9.3, 229, 0
05:24, 221,  6.0, 228,  7.7,  7.7, 226,58
05:25, 238, 10.2, 230,  7.9, 10.5, 237,35
05:26, 235,  8.8, 230,  7.9, 10.5, 235, 8
05:27, 237,  6.7, 230,  7.9,  9.8, 231, 3
05:28, 268,  3.8, 233,  7.7,  7.7, 215, 7
05:29, 263,  3.1, 236,  7.2,  6.2, 247,31
05:30, 315,  3.3, 239,  6.6,  4.9, 240,22
05:31, 322,  1.6, 244,  6.0,  5.6, 306,30
05:32, 316,  3.9, 250,  5.5,  6.1, 304,17
05:33, 301,  4.6, 257,  5.1,  5.2, 296,23
05:34, 259,  2.0, 263,  4.9,  6.4, 306, 3
05:35, 276,  2.9, 268,  4.3,  3.9, 257,27
05:36, 343,  1.8, 275,  3.6,  4.0, 260, 2
05:37, 235,  3.1, 281,  3.1,  4.0, 302,47
05:38, 246,  3.5, 285,  2.8,  4.1, 308,52
05:39, 327,  1.6, 288,  2.6,  4.1, 293,52
05:40, 219,  0.6, 290,  2.5,  3.4, 310,29
05:41, 278,  3.4, 289,  2.4,  4.9, 270,56
05:42, 282,  1.6, 287,  2.4,  4.3, 283, 8
05:43, 354,  1.5, 287,  2.3,  4.9, 266,44
05:44, 294,  1.5, 285,  2.3,  5.0, 237,50
05:45, 272,  1.9, 286,  2.3,  4.0, 243,11
05:46, 281,  3.7, 285,  2.3,  4.3, 272,35
05:47, 290,  2.5, 285,  2.4,  4.9, 276,43
05:48, 288,  2.4, 285,  2.4,  4.4, 271,21
05:49, 269,  1.8, 283,  2.5,  4.1, 266,23
05:50, 285,  2.3, 282,  2.6,  4.4, 250,47
05:51, 284,  2.4, 282,  2.6,  4.7, 285,37
05:52, 306,  1.1, 282,  2.7,  5.4, 269,22
05:53, 301,  0.7, 281,  2.6,  3.1, 275, 5
05:54, 305,  2.3, 281,  2.5,  3.6, 271,45
05:55, 296,  4.7, 282,  2.5,  5.0, 300,39
05:56, 277,  2.5, 283,  2.6,  6.6, 302,27
05:57, 283,  2.0, 282,  2.5,  4.3, 297,31
05:58, 287,  5.2, 282,  2.6,  5.3, 280,25
05:59, 317,  2.0, 284,  2.7,  5.8, 301, 1
06:00, 279,  4.1, 283,  2.8,  6.0, 258,47
06:01, 274,  2.6, 284,  2.7,  4.1, 279, 0
06:02, 273,  2.7, 284,  2.7,  3.4, 278,40
06:03, 280,  2.9, 284,  2.7,  3.5, 269,37
06:04, 229,  3.6, 283,  2.8,  4.4, 279,10
06:05, 274,  3.5, 278,  2.9,  5.2, 238,53
06:06, 269,  2.5, 273,  2.9,  5.2, 238, 4
06:07, 270,  2.4, 270,  3.0,  5.5, 243,25
06:08, 253,  1.7, 268,  2.9,  4.1, 252,14
06:09, 268,  2.0, 267,  2.8,  4.7, 273,51
06:10, 217,  3.0, 262,  2.8,  5.1, 231, 7
06:11, 234,  3.7, 259,  2.9,  6.4, 248,27
06:12, 260,  1.3, 255,  3.0,  4.6, 246, 8
06:13, 321,  0.6, 250,  3.0,  4.1, 219, 9
06:14, 216,  3.3, 247,  2.9,  3.8, 232,55
06:15, 236,  3.6, 246,  2.9,  4.8, 240,48
06:16, 224,  4.8, 244,  3.0,  6.0, 229,52
06:17, 236,  5.8, 242,  3.2,  6.1, 233,47
06:18, 221,  4.3, 239,  3.5,  6.9, 231,16
06:19, 231,  7.2, 235,  3.8,  7.3, 237,51
06:20, 235,  6.6, 234,  4.2,  7.5, 234,28
06:21, 234,  3.9, 232,  4.3,  6.6, 235, 0
06:22, 225,  6.2, 231,  4.5,  6.7, 236,12
06:23, 238,  6.8, 230,  4.9,  7.4, 235,40
06:24, 227,  3.4, 229,  5.1,  7.1, 237, 1
06:25, 205,  4.7, 228,  5.2,  6.7, 228,54
06:26, 233,  7.4, 228,  5.3,  7.9, 236,50
06:27, 241,  6.3, 228,  5.3,  7.7, 218, 2
06:28, 224,  5.4, 228,  5.4,  7.3, 239,42
06:29, 229,  6.2, 229,  5.4,  7.1, 238,47
06:30, 226,  5.2, 228,  5.4,  7.4, 233,10
06:31, 232,  5.7, 229,  5.4,  6.6, 231,39
06:32, 229,  5.8, 230,  5.5,  6.6, 240,42
06:33, 216,  3.5, 230,  5.4,  6.1, 236, 1
06:34, 225,  5.4, 230,  5.5,  5.7, 227,57
06:35, 240,  5.9, 231,  5.5,  6.4, 236, 9
06:36, 218,  5.3, 231,  5.6,  6.5, 232,19
06:37, 218,  2.6, 231,  5.7,  7.3, 232,32
06:38, 237,  5.1, 230,  5.5,  6.0, 223,42
06:39, 224,  3.3, 229,  5.4,  5.6, 232,31
06:40, 216,  5.0, 229,  5.2,  5.5, 230,10
06:41, 227,  3.3, 228,  5.0,  6.1, 212,32
06:42, 224,  4.7, 227,  4.9,  5.0, 224,10
06:43, 183,  1.5, 225,  4.8,  6.3, 237,20
06:44, 223,  4.9, 225,  4.8,  6.9, 239,51
06:45, 232,  7.0, 224,  4.8,  8.5, 235,38
06:46, 216,  7.3, 223,  4.8,  7.7, 234, 2
06:47, 219,  5.8, 222,  4.6,  7.3, 216, 0
06:48, 233,  6.8, 223,  4.9,  8.4, 238,49
06:49, 225,  6.0, 224,  5.1,  7.6, 231, 5
06:50, 223,  6.5, 223,  5.1,  7.2, 229,55
06:51, 221,  5.1, 224,  5.3,  7.4, 235,42
06:52, 236,  6.1, 225,  5.5,  7.5, 233,24
06:53, 223,  6.2, 225,  5.6,  6.6, 232,50
06:54, 240,  8.1, 226,  5.8,  8.3, 237,54
06:55, 228,  5.7, 227,  5.9,  8.5, 237, 4
06:56, 215,  2.4, 226,  5.7,  6.2, 221,35
06:57, 219,  4.4, 226,  5.7,  4.5, 217,17
06:58, 224,  2.7, 225,  5.4,  5.8, 245,19
06:59, 210,  4.9, 224,  5.2,  5.1, 226,37
07:00, 207,  4.2, 223,  5.0,  5.6, 230,25
07:01, 220,  2.7, 221,  4.6,  5.5, 224,48
07:02, 200,  4.0, 220,  4.4,  5.0, 215,36
07:03, 192,  2.6, 218,  4.1,  4.8, 188, 6
07:04, 215,  2.2, 216,  3.8,  4.9, 207,30
07:05, 202,  4.4, 215,  3.5,  5.4, 216,52
07:06, 175,  2.1, 213,  3.4,  4.8, 214,11
07:07, 218,  1.7, 212,  3.3,  4.9, 197,55
07:08, 218,  3.1, 211,  3.1,  4.2, 213,53
07:09, 225,  1.9, 210,  3.0,  4.4, 209,49
07:10, 231,  1.4, 210,  2.8,  3.8, 215, 3
07:11, 182,  2.4, 211,  2.9,  3.9, 200,57
07:12, 213,  2.2, 209,  2.7,  3.6, 198,19
07:13, 213,  1.4, 210,  2.7,  4.0, 206,25
07:14, 180,  2.4, 209,  2.6,  3.2, 210,52
07:15, 241,  2.1, 210,  2.5,  3.6, 197,10
07:16, 218,  1.9, 210,  2.5,  4.2, 199,34
07:17, 150,  1.4, 209,  2.5,  4.2, 211,11
07:18, 211,  3.8, 209,  2.5,  4.6, 208,53
07:19, 191,  1.0, 208,  2.5,  4.7, 215, 7
07:20, 215,  4.0, 208,  2.6,  4.1, 214,58
07:21, 212,  3.2, 207,  2.6,  4.5, 215, 5
07:22, 196,  3.4, 207,  2.6,  3.8, 209,55
07:23, 208,  3.1, 206,  2.7,  3.6, 214,31
07:24, 213,  3.6, 207,  2.8,  4.1, 207,58
07:25, 193,  3.4, 206,  2.8,  4.1, 213, 6
07:26, 217,  1.1, 206,  2.7,  3.4, 193, 0
07:27, 234,  1.3, 208,  2.7,  4.0, 217,15
07:28, 229,  2.4, 208,  2.7,  3.2, 204,33
07:29, 216,  2.2, 208,  2.6,  2.7, 208,38
07:30, 224,  1.3, 208,  2.5,  3.5, 207,25
07:31, 213,  3.5, 209,  2.5,  4.3, 193,58
07:32, 211,  1.4, 210,  2.5,  4.0, 205,39
07:33, 201,  2.9, 209,  2.5,  4.1, 231,48
07:34, 247,  2.0, 209,  2.5,  3.9, 209,47
07:35, 131,  0.6, 210,  2.4,  3.8, 198,55
07:36, 203,  2.8, 211,  2.5,  4.0, 222,23
07:37, 230,  3.9, 212,  2.5,  4.3, 225,33
07:38, 211,  4.6, 213,  2.7,  5.5, 226,54
07:39, 231,  6.6, 215,  3.0,  6.7, 231,59
07:40, 235,  6.1, 218,  3.4,  7.2, 237,41
07:41, 215,  4.8, 220,  3.7,  7.1, 228,39
07:42, 216,  4.9, 222,  4.0,  6.7, 233,35
07:43, 214,  2.9, 223,  4.2,  5.9, 218,39
