00:01, 129,  3.5, 176,  4.3,  7.3, 176,12
00:02, 152,  4.8, 176,  4.4,  7.1, 176,16
00:03, 161,  2.3, 175,  4.3,  6.3, 176,11
00:04, 138,  4.0, 173,  4.2,  6.6, 175,38
00:05, 159,  3.6, 173,  4.3,  6.0, 173,50
00:06, 169,  5.4, 172,  4.3,  6.4, 172,22
00:07, 158,  6.8, 169,  4.4,  9.5, 169,56
00:08, 166,  7.8, 170,  4.4,  8.4, 170,13
00:09, 187,  4.3, 169,  4.4,  6.4, 169,32
00:10, 141,  5.7, 167,  4.6, 10.5, 169, 4
00:11, 197,  3.1, 169,  4.5,  6.8, 167, 4
00:12, 162,  4.1, 169,  4.5,  8.6, 169,37
00:13, 165,  2.8, 169,  4.6,  6.7, 167,44
00:14, 148,  5.8, 169,  4.8,  9.7, 168, 9
00:15, 314,  1.6, 172,  4.8,  6.2, 169, 2
00:16, 170,  5.9, 173,  4.8,  9.4, 173,36
00:17, 161,  6.0, 175,  4.6,  8.6, 175,47
00:18, 200,  4.5, 175,  4.7, 10.7, 174,26
00:19, 154,  7.2, 173,  4.9,  9.9, 173,50
00:20, 174,  5.9, 173,  4.9,  7.5, 173,42
00:21, 172,  5.9, 172,  5.2, 10.0, 172,48
00:22, 151,  2.8, 172,  5.2,  8.4, 172,42
00:23, 180,  3.1, 172,  5.4,  9.4, 172,16
00:24, 172,  8.9, 172,  5.3, 11.1, 172,59
00:25, 155,  7.7, 169,  5.6, 11.2, 172, 3
00:26, 154,  5.6, 167,  5.8,  8.3, 167,31
00:27, 147,  8.0, 166,  6.0,  8.5, 166,30
00:28, 157,  3.6, 165,  5.9,  8.1, 166, 7
00:29, 167,  4.5, 165,  5.7,  6.7, 165, 5
00:30, 174,  4.3, 165,  5.6,  6.8, 166,35
00:31, 186,  4.2, 166,  5.4,  6.6, 166,57
00:32, 168,  4.8, 167,  5.4,  8.5, 167,43
00:33, 171,  3.2, 168,  5.2,  6.3, 167, 3
00:34, 192,  1.9, 169,  5.0,  5.5, 167,46
00:35, 173,  3.0, 167,  4.6,  5.5, 167,43
00:36, 151,  3.7, 169,  4.3,  4.2, 167, 5
00:37, 160,  5.7, 169,  4.1,  7.8, 169,51
00:38, 152,  4.3, 169,  4.0,  6.6, 169, 1
00:39, 164,  2.6, 170,  3.9,  5.4, 169,23
00:40, 160,  3.8, 169,  3.9,  6.5, 169,10
00:41, 196,  4.3, 169,  3.9,  6.5, 169,45
00:42, 173,  3.4, 169,  3.5,  4.9, 169, 2
00:43, 168,  1.7, 169,  3.5,  6.5, 169,19
00:44, 171,  4.3, 169,  3.6,  6.9, 170,28
00:45, 175,  3.1, 169,  3.9,  8.8, 169,14
00:46, 172,  1.5, 172,  3.9,  6.8, 170, 7
00:47, 208,  2.0, 172,  3.9,  6.5, 172,36
00:48, 187,  4.5, 172,  4.0,  7.7, 172,32
00:49, 173,  1.4, 172,  4.0,  7.5, 172,34
00:50, 171,  2.9, 172,  3.8,  5.4, 172,28
00:51, 179,  3.1, 172,  3.8,  5.9, 172,21
00:52, 179,  3.8, 170,  4.0,  7.5, 172,18
00:53, 162,  4.7, 172,  4.0,  6.2, 172,30
00:54, 221,  0.3, 172,  4.0,  7.2, 172,14
00:55, 163,  4.0, 172,  3.7,  4.9, 172,39
00:56, 160,  5.8, 170,  3.8,  8.8, 172,54
00:57, 187,  2.9, 170,  3.9,  7.3, 170,33
00:58, 168,  3.8, 170,  3.9,  5.8, 172,51
00:59, 176,  8.2, 169,  4.0,  8.2, 169, 0
01:00, 117,  1.5, 169,  4.2,  9.4, 169, 2
01:01, 187,  5.7, 169,  4.2,  8.3, 169,22
01:02, 220,  1.2, 172,  4.1,  6.7, 169, 1
01:03, 163,  5.0, 170,  4.3,  8.5, 170,13
01:04, 189,  7.3, 169,  4.3,  7.3, 169, 0
01:05, 162,  2.3, 170,  4.5,  7.7, 170,14
01:06, 176,  4.1, 170,  4.4,  6.5, 170,16
01:07, 183,  4.4, 172,  4.2,  6.9, 170,15
01:08, 168,  1.6, 172,  4.2,  6.7, 172,26
01:09, 146,  2.2, 174,  4.0,  4.6, 174,43
01:10, 180,  5.5, 175,  3.8,  7.2, 176,30
01:11, 167,  4.8, 176,  3.8,  5.1, 175, 6
01:12, 221,  1.1, 173,  3.8,  6.3, 176, 4
01:13, 179,  5.3, 176,  3.7,  7.8, 173,23
01:14, 158,  4.9, 176,  3.6,  5.9, 176,56
01:15, 210,  3.5, 174,  3.6,  6.2, 176,30
01:16, 273,  0.8, 176,  3.6,  7.3, 175,23
01:17, 212,  2.5, 176,  3.7,  6.2, 176,39
01:18, 204,  6.2, 177,  3.7,  6.3, 176,31
01:19, 208,  1.6, 177,  3.8,  6.7, 177, 1
01:20, 179,  4.4, 179,  3.8,  4.9, 177,17
01:21, 206,  5.1, 179,  3.7,  6.1, 179,35
01:22, 175,  2.3, 180,  3.8,  6.2, 179,18
01:23, 176,  1.9, 180,  3.6,  4.9, 181,36
01:24, 204,  3.7, 180,  3.6,  6.2, 180,33
01:25, 180,  3.5, 182,  3.5,  6.1, 181,12
01:26, 179,  3.4, 182,  3.3,  5.3, 182,12
01:27, 174,  2.6, 182,  3.3,  5.1, 182,37
01:28, 189,  4.4, 180,  3.1,  6.7, 180,50
01:29, 271,  1.0, 180,  3.1,  4.6, 180,49
01:30, 528,  6.5, 180,  3.0,  6.6, 180,59
01:31, 191,  3.7, 180,  3.2,  7.2, 180,16
01:32, 170,  3.0, 179,  3.3,  6.9, 180,16
01:33, 195,  2.9, 179,  3.4,  6.3, 179, 8
01:34, 201,  3.2, 180,  3.3,  4.8, 180,44
01:35, 185,  3.8, 180,  3.3,  5.2, 180,11
01:36, 189,  1.9, 180,  3.4,  5.1, 180, 5
01:37, 177,  3.6, 182,  3.3,  4.9, 182,56
01:38, 136,  2.3, 180,  3.3,  4.6, 182,10
01:39, 204,  2.1, 180,  3.3,  5.3, 180,20
01:40, 183,  3.3, 180,  3.4,  5.5, 180,57
01:41, 179,  4.5, 182,  3.1,  5.2, 180, 2
01:42, 162,  4.0, 182,  3.0,  5.4, 181,14
01:43, 167,  2.4, 180,  2.9,  5.0, 183,21
01:44, 181,  2.4, 180,  3.0,  5.6, 180,55
01:45, 219,  2.4, 180,  3.1,  6.4, 180,39
01:46, 168,  1.7, 180,  3.1,  5.7, 180,30
01:47, 150,  5.3, 180,  3.1,  5.8, 180,59
01:48, 165,  2.4, 180,  3.1,  6.1, 179,12
01:49, 250,  0.6, 182,  3.1,  6.3, 182,50
01:50, 163,  2.7, 180,  3.1,  5.1, 182,33
01:51, 137,  1.0, 182,  3.1,  5.4, 180,25
01:52, 171,  2.4, 183,  3.1,  5.9, 182,12
01:53, 187,  4.4, 186,  3.0,  4.7, 183, 2
01:54, 183,  2.9, 186,  3.1,  6.3, 186,52
01:55, 200,  4.5, 187,  3.1,  7.2, 186,20
01:56, 212,  1.3, 187,  3.2,  7.0, 187,15
01:57, 204,  3.7, 189,  3.3,  6.7, 189,14
01:58, 192,  8.3, 189,  3.5,  8.7, 189,59
01:59, 178,  2.9, 189,  3.6,  7.9, 189, 1
02:00, 175,  1.0, 189,  3.7,  7.6, 189,34
02:01, 172,  3.8, 187,  3.6,  5.4, 187,54
02:02, 248,  2.3, 187,  3.6,  4.0, 187,56
02:03, 177,  3.7, 186,  3.7,  5.5, 187, 6
02:04, 198,  2.0, 186,  3.6,  5.7, 186, 5
02:05, 169,  3.7, 186,  3.5,  7.5, 186, 7
02:06, 196,  3.6, 184,  3.4,  4.6, 184,48
02:07, 212,  5.9, 183,  3.5,  7.3, 183,35
02:08, 201,  3.1, 183,  3.5,  8.6, 183, 5
02:09, 185,  4.7, 183,  3.4,  5.8, 183,28
02:10, 186,  6.0, 183,  3.6, 10.0, 184,47
02:11, 178,  2.2, 186,  3.7,  7.2, 184, 2
02:12, 173,  2.4, 184,  3.6,  4.2, 184,53
02:13, 181,  3.5, 184,  3.7,  6.6, 183,49
02:14, 190,  5.5, 184,  3.7,  5.5, 184, 0
02:15, 198,  5.4, 184,  3.7,  6.8, 183,31
02:16, 202,  2.7, 186,  3.9,  7.8, 184, 2
02:17, 207,  1.9, 186,  3.8,  8.8, 186,18
02:18, 183,  2.4, 187,  3.9,  8.0, 187,50
02:19, 161,  4.1, 189,  4.0,  8.6, 187,19
02:20, 187,  4.8, 187,  3.8,  6.2, 187,45
02:21, 183,  3.0, 186,  3.9,  5.5, 187, 3
02:22, 203,  2.9, 187,  3.9,  5.2, 186,37
02:23, 213,  5.4, 190,  3.9,  5.9, 189,27
02:24, 157,  1.2, 191,  4.0,  6.6, 190, 2
02:25, 205,  3.1, 191,  3.9,  5.3, 193,38
02:26, 196,  1.2, 191,  3.6,  3.6, 193, 6
02:27, 191,  0.5, 189,  3.4,  3.9, 191, 3
02:28, 170,  1.7, 190,  3.2,  5.5, 189,12
02:29, 195,  2.2, 191,  3.0,  4.3, 190,15
02:30, 178,  2.7, 191,  2.9,  4.6, 191,51
02:31, 210,  2.3, 194,  2.7,  4.0, 194,34
02:32, 212,  4.3, 194,  2.7,  4.4, 194,18
02:33, 186,  3.0, 191,  2.7,  5.1, 193,27
02:34, 177,  1.4, 190,  2.6,  3.8, 190,45
02:35, 193,  1.8, 191,  2.4,  3.5, 191,36
02:36, 171,  3.5, 191,  2.4,  3.9, 191, 4
02:37, 198,  4.0, 191,  2.6,  5.0, 190,26
02:38, 213,  1.6, 190,  2.6,  4.6, 191, 5
02:39, 178,  2.4, 189,  2.5,  3.5, 190, 5
02:40, 191,  0.8, 189,  2.4,  2.5, 189,43
02:41, 215,  1.1, 187,  2.3,  1.9, 189,20
02:42, 181,  1.9, 189,  2.1,  2.4, 187,13
02:43, 196,  0.9, 189,  2.0,  2.5, 189,26
02:44, 164,  0.1, 189,  1.9,  1.8, 189,37
02:45, 195,  2.4, 187,  1.9,  3.5, 187,32
02:46, 167,  2.3, 187,  1.8,  3.0, 186, 3
02:47, 168,  2.1, 187,  1.7,  2.8, 187,37
02:48, 123,  0.6, 184,  1.7,  4.6, 186,17
02:49, 176,  1.6, 184,  1.7,  4.6, 183,40
02:50, 210,  3.7, 183,  1.8,  3.7, 183, 0
02:51, 220,  2.2, 183,  1.9,  4.9, 183,15
02:52, 222,  2.1, 183,  2.0,  4.1, 184,38
02:53, 178,  3.6, 184,  2.1,  4.2, 183,13
02:54, 219,  1.0, 186,  2.2,  4.6, 184,16
02:55, 240,  2.1, 187,  2.3,  5.2, 186,30
02:56, 198,  5.0, 187,  2.4,  5.0, 187, 0
02:57, 191,  3.6, 189,  2.6,  7.3, 189,48
02:58, 205,  4.5, 191,  2.7,  5.6, 189, 3
02:59, 215,  4.1, 194,  2.7,  4.8, 194,59
03:00, 197,  2.2, 193,  2.8,  6.3, 194, 9
03:01, 126,  1.1, 193,  2.8,  5.3, 194,35
03:02, 180,  4.4, 193,  2.9,  5.4, 193,27
03:03, 142,  1.3, 190,  3.0,  5.5, 193, 2
03:04, 191,  2.4, 190,  2.9,  4.4, 190,54
03:05, 220,  1.5, 190,  3.0,  7.8, 190, 5
03:06, 256,  1.7, 189,  3.1,  4.9, 189,51
03:07, 181,  1.5, 189,  3.0,  5.7, 189,11
03:08, 190,  2.6, 189,  3.0,  4.5, 189,39
03:09, 191,  3.2, 186,  3.0,  4.3, 186,50
03:10, 127,  0.9, 187,  2.9,  4.4, 186,42
03:11, 246,  0.8, 186,  2.9,  3.5, 186,27
03:12, 164,  1.9, 186,  2.8,  3.5, 186,50
03:13, 180,  1.8, 187,  2.7,  3.9, 186,28
03:14, 238,  1.2, 187,  2.7,  3.6, 187, 8
03:15, 216,  1.4, 189,  2.5,  4.8, 187,10
03:16, 208,  2.1, 189,  2.4,  3.5, 189,56
03:17, 229,  1.8, 191,  2.3,  4.4, 190,34
03:18, 187,  4.2, 189,  2.2,  4.5, 190,14
03:19, 191,  2.0, 190,  2.3,  6.0, 189,38
03:20, 195,  4.7, 191,  2.4,  5.3, 190, 4
03:21, 215,  1.0, 193,  2.5,  4.4, 191, 6
03:22, 152,  1.4, 193,  2.5,  3.7, 191,24
03:23, 205,  2.6, 193,  2.5,  4.3, 193,33
03:24, 191,  3.7, 193,  2.5,  4.5, 194,52
03:25, 175,  2.7, 193,  2.5,  3.7, 193,55
03:26, 170,  4.0, 191,  2.6,  5.8, 191,48
03:27, 216,  2.8, 191,  2.6,  4.9, 191, 1
03:28, 155,  4.0, 191,  2.6,  4.0, 191, 0
03:29, 189,  4.0, 190,  2.6,  5.5, 190,45
03:30, 177,  3.5, 189,  2.6,  4.8, 190,36
03:31, 185,  1.8, 187,  2.6,  4.4, 190,19
03:32, 192,  3.6, 187,  2.6,  5.0, 187,39
03:33, 152,  3.5, 186,  2.7,  5.2, 187,56
03:34, 227,  3.0, 187,  2.9,  6.4, 186,37
03:35, 189,  3.2, 187,  3.1,  6.1, 187,17
03:36, 178,  3.7, 187,  3.0,  4.1, 187,23
03:37, 209,  0.9, 186,  3.0,  5.3, 187, 4
03:38, 237,  0.8, 184,  3.1,  7.3, 184,33
03:39, 187,  0.5, 186,  3.1,  5.6, 184, 4
03:40, 123,  0.4, 186,  3.0,  4.2, 186,17
03:41, 107,  0.9, 183,  2.9,  4.4, 183,37
03:42, 142,  1.4, 182,  2.8,  4.7, 182,44
03:43, 190,  1.2, 181,  2.8,  5.0, 182,18
03:44, 177,  3.2, 180,  2.7,  3.2, 180, 0
03:45, 178,  2.5, 180,  2.5,  5.4, 180, 8
03:46, 219,  1.4, 179,  2.6,  5.0, 179,29
03:47, 191,  1.9, 177,  2.6,  4.5, 179,35
03:48, 169,  4.1, 177,  2.4,  4.1, 177, 0
03:49, 175,  2.0, 174,  2.4,  4.1, 177, 2
03:50, 181,  1.4, 173,  2.4,  4.3, 174,16
03:51, 167,  3.1, 176,  2.4,  3.7, 176,58
03:52, 188,  2.4, 176,  2.5,  4.6, 176,38
03:53, 186,  3.5, 176,  2.4,  4.4, 176,29
03:54, 271,  1.0, 176,  2.5,  4.2, 176,25
03:55, 176,  2.8, 176,  2.4,  3.1, 177,22
03:56, 183,  2.0, 177,  2.3,  3.0, 179,41
03:57, 196,  2.3, 177,  2.2,  2.8, 177,44
03:58, 204,  2.4, 177,  2.3,  5.0, 177,13
03:59, 211,  3.5, 179,  2.4,  3.7, 179,58
04:00, 116,  0.7, 180,  2.4,  4.6, 180,12
04:01, 161,  2.8, 180,  2.3,  2.8, 180, 0
04:02, 230,  2.3, 180,  2.1,  3.5, 180,58
04:03, 172,  2.8, 182,  2.1,  5.3, 182,38
04:04, 174,  2.7, 182,  2.2,  4.2, 182,12
04:05, 191,  1.3, 182,  2.3,  4.2, 180,16
04:06, 168,  2.9, 180,  2.3,  4.9, 180,40
04:07, 172,  3.0, 183,  2.2,  4.3, 183,50
04:08, 151,  0.6, 183,  2.1,  3.1, 183, 4
04:09, 202,  2.8, 184,  2.1,  3.7, 184,55
04:10, 189,  3.0, 184,  2.1,  3.2, 183,21
04:11, 193,  1.4, 186,  2.2,  2.9, 184, 1
04:12, 200,  0.6, 184,  2.2,  2.9, 184,42
04:13, 180,  2.6, 184,  2.2,  3.5, 184,25
04:14, 175,  1.9, 183,  2.1,  4.1, 184,10
04:15, 213,  2.4, 183,  2.0,  3.3, 183,18
04:16, 204,  0.9, 183,  2.0,  4.0, 183, 6
04:17, 247,  2.6, 183,  2.1,  2.8, 184,11
04:18, 194,  1.6, 183,  2.0,  2.8, 183,21
04:19, 189,  1.8, 183,  1.9,  3.1, 183,51
04:20, 207,  3.8, 183,  1.9,  4.5, 183,58
04:21, 184,  0.8, 183,  1.9,  4.4, 183, 4
04:22, 188,  1.9, 183,  1.9,  2.6, 183,10
04:23, 182,  3.7, 184,  2.0,  4.4, 184,44
04:24, 192,  3.5, 187,  2.0,  3.8, 184,34
04:25, 166,  2.7, 187,  2.0,  3.7, 187, 1
04:26, 404,  0.6, 190,  2.0,  4.4, 189,11
04:27, 181,  1.5, 189,  2.1,  4.7, 190,34
04:28, 173,  1.3, 190,  2.1,  3.3, 189, 2
04:29, 204,  2.2, 187,  2.1,  3.9, 187,39
04:30, 234,  0.7, 186,  2.1,  3.4, 187,15
04:31, 171,  2.5, 186,  2.1,  3.1, 186,54
04:32, 181,  0.5, 186,  2.2,  3.9, 186,44
04:33, 180,  3.3, 182,  2.2,  4.1, 183,30
04:34, 179,  3.2, 179,  2.2,  4.6, 182,16
04:35, 170,  3.0, 177,  2.4,  5.0, 177,34
04:36, 160,  3.3, 173,  2.4,  5.0, 174,54
04:37, 166,  4.2, 173,  2.4,  5.3, 173,57
04:38, 160,  4.4, 172,  2.6,  4.7, 172,19
04:39, 167,  4.5, 172,  2.7,  4.7, 172, 2
04:40, 155,  1.7, 169,  2.8,  4.4, 172, 1
04:41, 215,  0.6, 167,  2.8,  3.5, 169,16
04:42, 186,  2.2, 167,  2.8,  3.6, 167,38
04:43, 159,  2.8, 169,  2.8,  4.9, 169,34
04:44, 173,  2.8, 167,  2.8,  5.0, 169,40
04:45, 194,  2.3, 167,  2.8,  4.6, 167,35
04:46, 156,  2.7, 166,  2.8,  3.1, 167,45
04:47, 180,  1.6, 166,  2.8,  3.2, 166,52
04:48, 177,  3.5, 166,  2.6,  3.9, 166,59
04:49, 175,  2.7, 166,  2.6,  4.1, 166,46
04:50, 180,  2.9, 166,  2.6,  3.7, 166, 7
04:51, 168,  3.7, 166,  2.6,  3.9, 166,59
04:52,  65,  1.4, 165,  2.6,  3.6, 165,17
04:53, 175,  1.8, 163,  2.6,  4.3, 163, 8
04:54, 169,  2.5, 165,  2.4,  3.1, 163,16
04:55, 173,  4.0, 165,  2.4,  4.3, 165,59
04:56, 169,  1.6, 165,  2.4,  3.7, 165, 4
04:57, 171,  2.1, 165,  2.4,  3.6, 165,18
04:58, 167,  2.3, 166,  2.4,  3.1, 166,52
04:59, 188,  2.8, 166,  2.4,  4.1, 166,39
05:00, 176,  2.7, 167,  2.3,  3.8, 166, 9
05:01, 164,  2.9, 166,  2.4,  4.8, 166, 8
05:02, 174,  1.3, 166,  2.4,  3.5, 166,39
05:03, 150,  2.3, 166,  2.4,  4.1, 167,32
05:04, 146,  3.3, 166,  2.5,  4.5, 166,41
05:05, 195,  2.1, 166,  2.5,  4.4, 166, 4
05:06, 160,  2.9, 167,  2.5,  4.5, 166, 6
05:07, 160,  2.3, 166,  2.6,  4.2, 167, 6
05:08, 205,  1.9, 165,  2.5,  2.8, 166, 3
05:09, 127,  3.4, 165,  2.6,  3.4, 165, 0
05:10, 180,  2.8, 163,  2.6,  4.3, 165,12
05:11, 168,  2.9, 165,  2.5,  3.4, 163,30
05:12, 169,  2.1, 165,  2.5,  3.4, 163,38
05:13, 166,  2.1, 166,  2.5,  3.5, 165,11
05:14, 153,  2.7, 165,  2.5,  3.7, 165,23
05:15, 164,  2.0, 165,  2.5,  3.6, 165,33
05:16, 166,  2.3, 162,  2.4,  2.8, 162,58
05:17, 160,  2.6, 163,  2.4,  4.0, 163,32
05:18, 175,  1.8, 163,  2.4,  2.8, 165,12
05:19, 183,  2.9, 163,  2.3,  3.4, 163,59
05:20, 180,  3.1, 165,  2.3,  3.7, 165,58
05:21, 159,  2.5, 165,  2.3,  3.3, 165, 2
05:22, 182,  1.4, 165,  2.3,  3.5, 166,32
05:23, 157,  0.8, 166,  2.3,  3.1, 165,17
05:24, 169,  3.5, 166,  2.3,  4.6, 166,31
05:25, 162,  1.1, 166,  2.3,  3.4, 166, 1
05:26, 153,  2.4, 167,  2.3,  3.2, 166,29
05:27, 202,  1.7, 167,  2.2,  2.9, 167, 5
05:28, 110,  1.0, 168,  2.3,  3.7, 169,42
05:29, 182,  3.4, 169,  2.3,  3.5, 167,42
05:30, 227,  1.0, 169,  2.1,  3.3, 169, 1
05:31, 185,  2.0, 170,  2.1,  3.1, 170,32
05:32, 194,  1.4, 172,  2.0,  2.3, 170, 2
05:33, 175,  2.4, 173,  2.1,  2.7, 173,10
05:34, 155,  2.1, 173,  2.0,  3.7, 173,43
05:35, 115,  1.0, 173,  2.0,  3.1, 173,44
05:36, 222,  2.3, 172,  2.0,  3.2, 172,56
05:37, 169,  2.2, 173,  2.0,  2.6, 173,32
05:38, 163,  2.2, 173,  1.9,  3.3, 173,52
05:39, 169,  2.0, 173,  1.9,  2.8, 173,52
05:40, 173,  2.8, 172,  2.0,  3.5, 172,30
05:41, 157,  2.4, 172,  2.1,  3.1, 172, 2
05:42, 149,  2.6, 169,  2.2,  3.5, 170,37
05:43, 258,  0.3, 169,  2.2,  3.3, 169,15
05:44, 129,  0.7, 169,  2.1,  2.1, 169,22
05:45, 175,  2.0, 169,  2.0,  3.0, 169,37
05:46, 154,  0.5, 170,  2.0,  3.4, 170,25
05:47, 185,  2.3, 170,  2.1,  3.4, 169,27
05:48, 169,  2.8, 172,  2.1,  3.0, 172,59
05:49, 164,  1.8, 172,  2.1,  3.0, 172,37
05:50, 154,  2.0, 172,  2.0,  4.4, 172,51
05:51, 222,  0.3, 172,  2.0,  3.9, 172, 4
05:52, 160,  2.6, 172,  1.9,  3.0, 172,37
05:53, 172,  2.1, 171,  1.9,  3.9, 172,54
05:54, 135,  1.9, 169,  2.1,  3.6, 170,33
05:55, 111,  2.0, 170,  2.1,  3.1, 170,24
05:56, 146,  3.1, 169,  2.1,  3.7, 169,58
05:57, 159,  2.5, 166,  2.3,  4.2, 166,50
05:58, 121,  0.8, 166,  2.4,  4.2, 166,45
05:59, 187,  2.3, 166,  2.5,  4.3, 166,25
06:00, 169,  1.7, 163,  2.5,  2.8, 165,42
06:01, 138,  1.5, 165,  2.4,  3.3, 165,30
06:02, 141,  2.3, 163,  2.5,  3.8, 163,57
06:03, 165,  1.5, 163,  2.6,  4.0, 163,18
06:04, 163,  1.4, 163,  2.6,  4.6, 163,45
06:05, 151,  2.1, 163,  2.6,  4.0, 163, 9
06:06, 161,  2.1, 165,  2.6,  4.7, 165,35
06:07, 161,  2.0, 163,  2.4,  2.9, 165,23
06:08, 172,  2.0, 165,  2.4,  3.9, 165,31
06:09, 171,  1.8, 163,  2.3,  3.3, 163,49
06:10, 165,  1.1, 165,  2.2,  2.3, 163,35
06:11, 165,  2.8, 165,  2.2,  2.8, 165, 0
06:12, 195,  2.2, 165,  2.3,  4.4, 165,20
06:13, 168,  2.3, 167,  2.2,  2.7, 167,54
06:14, 187,  2.3, 169,  2.1,  3.2, 169,57
06:15, 164,  2.3, 169,  2.1,  2.6, 169, 6
06:16, 152,  1.9, 169,  2.0,  2.9, 170,48
06:17, 146,  2.6, 170,  2.1,  3.1, 170,26
06:18, 166,  1.6, 170,  2.0,  2.7, 170, 1
06:19, 163,  2.5, 170,  2.0,  4.1, 170,51
06:20, 159,  1.7, 170,  2.1,  3.2, 170,40
06:21, 163,  2.3, 170,  2.2,  4.0, 170,26
06:22, 163,  2.1, 170,  2.1,  2.8, 170,13
06:23, 164,  1.7, 169,  2.1,  2.9, 170,48
06:24, 163,  2.4, 169,  2.2,  2.8, 169,19
06:25, 171,  2.1, 167,  2.3,  4.2, 167,32
06:26, 169,  2.5, 167,  2.4,  3.8, 167,22
06:27, 175,  2.7, 167,  2.3,  3.5, 166,52
06:28, 126,  2.0, 167,  2.3,  3.6, 167,26
06:29, 168,  2.9, 169,  2.2,  3.5, 169,59
06:30, 159,  2.7, 169,  2.2,  3.0, 169,58
06:31, 167,  2.4, 169,  2.1,  2.7, 170, 4
06:32, 177,  2.8, 169,  2.1,  3.1, 169,55
06:33, 163,  1.9, 169,  2.2,  3.5, 169,23
06:34, 133,  1.9, 169,  2.2,  4.1, 169, 9
06:35, 156,  2.4, 167,  2.2,  4.5, 169,29
06:36, 195,  1.2, 169,  2.2,  2.8, 169,44
06:37, 165,  2.8, 169,  2.1,  2.9, 169,57
06:38, 155,  2.1, 169,  2.2,  3.7, 169,18
06:39, 158,  1.5, 170,  2.2,  2.2, 170,55
06:40, 159,  2.8, 169,  2.2,  4.5, 169,43
06:41, 170,  1.7, 170,  2.3,  4.4, 170,28
06:42, 138,  2.0, 172,  2.4,  3.0, 172,44
06:43, 206,  1.9, 172,  2.3,  3.5, 172,55
06:44, 208,  2.0, 173,  2.3,  3.8, 173,17
06:45, 181,  3.5, 176,  2.2,  4.5, 176,57
06:46, 164,  1.6, 177,  2.2,  3.5, 176, 3
06:47, 183,  2.2, 179,  2.3,  3.4, 177,27
06:48, 173,  1.7, 179,  2.3,  3.2, 179,32
06:49, 213,  0.6, 177,  2.3,  2.6, 179,13
06:50, 210,  1.9, 180,  2.2,  2.4, 179,13
06:51, 179,  2.2, 180,  2.1,  2.3, 180,59
06:52, 145,  1.5, 180,  2.1,  2.6, 180,52
06:53, 183,  2.0, 179,  2.0,  2.5, 179,56
06:54, 196,  0.9, 179,  2.0,  2.9, 177,53
06:55, 173,  2.1, 180,  2.0,  3.3, 179,25
06:56, 179,  2.3, 180,  1.9,  2.6, 180,12
06:57, 169,  2.3, 179,  1.9,  3.0, 179,53
06:58, 146,  2.3, 177,  1.8,  3.5, 179,48
06:59, 184,  3.1, 180,  1.9,  5.1, 179,54
07:00, 150,  2.1, 180,  2.1,  4.7, 180,11
07:01, 169,  2.2, 180,  2.1,  2.8, 180,38
07:02, 170,  1.9, 180,  2.1,  3.8, 180,37
07:03, 151,  1.9, 179,  2.2,  4.0, 180, 6
07:04, 172,  3.5, 180,  2.2,  3.5, 180, 0
07:05, 132,  1.3, 177,  2.3,  4.1, 180, 4
07:06, 191,  2.7, 176,  2.4,  4.9, 177,25
07:07, 190,  1.0, 179,  2.4,  3.8, 176, 3
07:08, 173,  3.3, 179,  2.5,  3.6, 179,30
07:09, 164,  3.0, 179,  2.5,  3.8, 179, 1
07:10, 139,  1.2, 176,  2.4,  3.6, 177,30
07:11, 170,  0.5, 174,  2.5,  3.7, 175,27
07:12, 216,  1.4, 176,  2.4,  2.6, 176,50
07:13, 127,  1.0, 178,  2.3,  2.6, 177,23
07:14, 183,  1.9, 176,  2.3,  3.3, 176,50
07:15, 194,  1.8, 177,  2.2,  3.5, 177,36
07:16, 176,  1.0, 180,  2.1,  2.3, 179,51
07:17, 185,  2.7, 180,  2.1,  3.1, 180,38
07:18, 176,  1.1, 180,  2.0,  3.2, 180, 3
07:19, 178,  1.7, 180,  1.9,  3.1, 182,37
07:20, 198,  3.7, 182,  1.9,  3.7, 182, 0
07:21, 177,  3.3, 184,  1.9,  4.3, 183, 3
07:22, 155,  1.1, 182,  1.9,  3.7, 184, 6
07:23, 174,  2.9, 183,  2.1,  4.3, 183,43
07:24, 199,  1.7, 184,  2.1,  3.6, 183,17
07:25, 186,  2.2, 184,  2.1,  3.5, 184,31
07:26, 173,  1.9, 183,  2.3,  5.0, 183,32
07:27, 166,  4.4, 182,  2.3,  5.7, 182,49
07:28, 193,  2.8, 183,  2.4,  4.1, 182, 9
07:29, 161,  2.7, 184,  2.3,  3.0, 183,39
07:30, 194,  3.5, 184,  2.4,  4.3, 183,16
07:31, 172,  2.3, 183,  2.3,  3.9, 184, 3
07:32, 158,  2.1, 184,  2.3,  4.1, 186,27
07:33, 172,  2.1, 183,  2.3,  3.9, 184,39
07:34, 181,  2.5, 182,  2.3,  3.4, 183,39
07:35, 187,  3.0, 182,  2.3,  4.4, 182,37
07:36, 191,  1.5, 184,  2.3,  4.4, 184,54
07:37, 191,  3.8, 186,  2.3,  5.3, 184,24
07:38, 228,  2.8, 186,  2.3,  3.5, 186, 1
07:39, 185,  2.9, 184,  2.4,  4.2, 186,37
07:40, 176,  3.6, 187,  2.4,  4.4, 187,45
07:41, 125,  0.4, 189,  2.5,  4.4, 187,37
07:42, 198,  3.2, 187,  2.5,  4.5, 187,22
07:43, 165,  2.2, 189,  2.4,  3.5, 187, 8
