00:01, +25.0,  89.7
00:02, +25.0,  89.6
00:03, +24.9,  89.4
00:04, +24.9,  89.3
00:05, +24.9,  88.8
00:06, +25.0,  88.6
00:07, +25.0,  88.8
00:08, +25.0,  88.8
00:09, +25.0,  88.8
00:10, +25.0,  88.8
00:11, +25.0,  88.9
00:12, +25.1,  89.2
00:13, +25.1,  89.6
00:14, +25.1,  89.9
00:15, +25.1,  89.5
00:16, +25.1,  89.5
00:17, +25.1,  89.4
00:18, +25.1,  89.7
00:19, +25.2,  90.1
00:20, +25.2,  90.4
00:21, +25.2,  90.6
00:22, +25.2,  90.4
00:23, +25.1,  89.8
00:24, +25.1,  89.3
00:25, +25.1,  89.3
00:26, +25.1,  89.0
00:27, +25.1,  88.8
00:28, +25.1,  88.8
00:29, +25.1,  88.6
00:30, +25.1,  88.2
00:31, +25.2,  88.4
00:32, +25.2,  88.4
00:33, +25.1,  88.0
00:34, +25.1,  87.9
00:35, +25.2,  87.8
00:36, +25.3,  88.1
00:37, +25.2,  88.1
00:38, +25.2,  87.9
00:39, +25.2,  88.0
00:40, +25.2,  88.3
00:41, +25.1,  88.6
00:42, +25.1,  88.6
00:43, +25.1,  88.6
00:44, +25.1,  88.6
00:45, +25.1,  88.5
00:46, +25.1,  88.8
00:47, +25.1,  88.6
00:48, +25.2,  88.9
00:49, +25.1,  89.0
00:50, +25.1,  89.0
00:51, +25.1,  89.2
00:52, +25.1,  89.4
00:53, +25.1,  89.5
00:54, +25.1,  89.6
00:55, +25.1,  89.8
00:56, +25.1,  89.9
00:57, +25.1,  90.2
00:58, +25.1,  90.1
00:59, +25.1,  89.9
01:00, +25.1,  89.8
01:01, +25.1,  89.9
01:02, +25.1,  90.2
01:03, +25.1,  90.3
01:04, +25.1,  90.2
01:05, +25.1,  90.2
01:06, +25.1,  90.1
01:07, +25.0,  89.7
01:08, +25.0,  89.6
01:09, +25.0,  89.6
01:10, +25.1,  89.6
01:11, +25.1,  89.5
01:12, +25.1,  89.5
01:13, +25.1,  89.8
01:14, +25.1,  89.8
01:15, +25.1,  90.2
01:16, +25.1,  90.0
01:17, +25.0,  89.2
01:18, +25.1,  88.9
01:19, +25.1,  88.7
01:20, +25.1,  88.5
01:21, +25.1,  88.5
01:22, +25.1,  88.4
01:23, +25.1,  88.4
01:24, +25.1,  88.3
01:25, +25.1,  88.3
01:26, +25.1,  88.3
01:27, +25.1,  88.2
01:28, +25.1,  87.8
01:29, +25.1,  87.6
01:30, +25.1,  87.6
01:31, +25.2,  87.8
01:32, +25.2,  88.0
01:33, +25.2,  88.1
01:34, +25.2,  88.4
01:35, +25.2,  88.7
01:36, +25.1,  88.4
01:37, +25.2,  88.4
01:38, +25.2,  88.6
01:39, +25.2,  88.7
01:40, +25.2,  88.8
01:41, +25.2,  88.9
01:42, +25.1,  88.9
01:43, +25.1,  88.6
01:44, +25.1,  88.4
01:45, +25.1,  88.3
01:46, +25.1,  88.1
01:47, +25.1,  87.9
01:48, +25.1,  87.9
01:49, +25.2,  88.2
01:50, +25.2,  88.5
01:51, +25.1,  88.4
01:52, +25.2,  88.8
01:53, +25.2,  89.0
01:54, +25.2,  89.2
01:55, +25.2,  89.5
01:56, +25.2,  89.2
01:57, +25.2,  89.3
01:58, +25.2,  89.4
01:59, +25.2,  89.5
02:00, +25.2,  89.5
02:01, +25.2,  89.6
02:02, +25.2,  89.9
02:03, +25.2,  90.0
02:04, +25.2,  89.9
02:05, +25.2,  89.8
02:06, +25.2,  89.9
02:07, +25.2,  90.2
02:08, +25.2,  90.2
02:09, +25.2,  90.3
02:10, +25.2,  90.5
02:11, +25.2,  90.6
02:12, +25.2,  90.7
02:13, +25.2,  90.8
02:14, +25.3,  90.9
02:15, +25.3,  90.8
02:16, +25.2,  90.4
02:17, +25.2,  90.1
02:18, +25.2,  89.8
02:19, +25.2,  89.6
02:20, +25.3,  89.5
02:21, +25.3,  89.6
02:22, +25.3,  89.8
02:23, +25.3,  89.9
02:24, +25.3,  89.9
02:25, +25.3,  89.7
02:26, +25.2,  89.5
02:27, +25.2,  89.3
02:28, +25.3,  89.1
02:29, +25.2,  88.8
02:30, +25.2,  88.8
02:31, +25.2,  88.8
02:32, +25.2,  88.8
02:33, +25.3,  88.9
02:34, +25.3,  89.1
02:35, +25.3,  89.0
02:36, +25.3,  88.9
02:37, +25.3,  89.2
02:38, +25.3,  89.3
02:39, +25.3,  89.5
02:40, +25.3,  89.6
02:41, +25.3,  89.4
02:42, +25.3,  89.4
02:43, +25.3,  89.3
02:44, +25.3,  89.5
02:45, +25.2,  89.4
02:46, +25.3,  89.5
02:47, +25.3,  89.6
02:48, +25.3,  89.9
02:49, +25.3,  89.8
02:50, +25.3,  89.7
02:51, +25.3,  89.6
02:52, +25.2,  89.6
02:53, +25.3,  89.7
02:54, +25.3,  89.6
02:55, +25.2,  89.5
02:56, +25.2,  89.6
02:57, +25.2,  89.5
02:58, +25.3,  89.4
02:59, +25.3,  89.6
03:00, +25.2,  89.6
03:01, +25.2,  89.2
03:02, +25.2,  89.0
03:03, +25.2,  89.0
03:04, +25.2,  89.1
03:05, +25.3,  89.2
03:06, +25.2,  89.4
03:07, +25.2,  89.5
03:08, +25.2,  89.4
03:09, +25.2,  89.6
03:10, +25.2,  89.3
03:11, +25.2,  89.1
03:12, +25.2,  89.0
03:13, +25.2,  89.0
03:14, +25.2,  89.1
03:15, +25.2,  89.1
03:16, +25.3,  89.2
03:17, +25.3,  89.3
03:18, +25.2,  88.7
03:19, +25.2,  88.7
03:20, +25.2,  88.4
03:21, +25.2,  88.3
03:22, +25.2,  88.3
03:23, +25.3,  88.3
03:24, +25.3,  88.5
03:25, +25.3,  88.6
03:26, +25.3,  88.5
03:27, +25.3,  88.5
03:28, +25.3,  88.7
03:29, +25.3,  88.9
03:30, +25.3,  88.8
03:31, +25.3,  88.6
03:32, +25.4,  88.9
03:33, +25.4,  89.0
03:34, +25.4,  89.1
03:35, +25.3,  89.1
03:36, +25.3,  88.7
03:37, +25.2,  89.8
03:38, +24.9,  90.2
03:39, +24.6,  90.9
03:40, +24.4,  91.6
03:41, +24.3,  92.3
03:42, +24.0,  91.8
03:43, +23.8,  91.7
03:44, +23.6,  90.9
03:45, +23.9,  92.6
03:46, +23.9,  93.6
03:47, +23.8,  93.7
03:48, +23.7,  93.7
03:49, +23.7,  93.7
03:50, +23.7,  93.7
03:51, +23.8,  93.4
03:52, +23.7,  93.1
03:53, +23.7,  92.7
03:54, +23.8,  92.5
03:55, +23.8,  92.5
03:56, +23.8,  92.6
03:57, +23.9,  92.7
03:58, +24.0,  93.2
03:59, +24.0,  93.6
04:00, +24.1,  93.8
04:01, +24.1,  94.1
04:02, +24.0,  94.2
04:03, +24.0,  94.4
04:04, +24.0,  94.6
04:05, +24.0,  94.8
04:06, +23.9,  94.7
04:07, +23.9,  94.7
04:08, +23.9,  95.3
04:09, +24.0,  95.4
04:10, +24.0,  95.4
04:11, +24.0,  95.5
04:12, +24.1,  95.5
04:13, +24.1,  95.3
04:14, +24.1,  95.1
04:15, +24.1,  95.1
04:16, +24.1,  95.0
04:17, +24.0,  94.9
04:18, +24.0,  94.8
04:19, +23.9,  94.8
04:20, +23.9,  94.9
04:21, +23.9,  95.0
04:22, +23.9,  95.1
04:23, +23.9,  95.4
04:24, +23.9,  95.7
04:25, +23.9,  96.0
04:26, +23.9,  96.0
04:27, +23.9,  96.0
04:28, +23.9,  96.1
04:29, +23.9,  96.2
04:30, +23.9,  96.2
04:31, +23.8,  96.2
04:32, +23.8,  96.1
04:33, +23.8,  96.3
04:34, +23.7,  96.4
04:35, +23.7,  96.5
04:36, +23.7,  96.6
04:37, +23.7,  96.6
04:38, +23.7,  96.8
04:39, +23.8,  96.7
04:40, +23.7,  96.8
04:41, +23.7,  96.7
04:42, +23.7,  96.6
04:43, +23.7,  96.6
04:44, +23.6,  96.6
04:45, +23.6,  96.7
04:46, +23.6,  96.9
04:47, +23.6,  97.0
04:48, +23.6,  97.1
04:49, +23.5,  97.3
04:50, +23.6,  97.5
04:51, +23.6,  97.8
04:52, +23.6,  97.8
04:53, +23.6,  98.0
04:54, +23.6,  97.9
04:55, +23.6,  98.0
04:56, +23.5,  98.0
04:57, +23.5,  98.1
04:58, +23.5,  98.0
04:59, +23.4,  98.0
05:00, +23.4,  98.1
05:01, +23.4,  98.1
05:02, +23.4,  98.2
05:03, +23.4,  98.2
05:04, +23.4,  98.3
05:05, +23.4,  98.5
05:06, +23.4,  98.5
05:07, +23.4,  98.6
05:08, +23.3,  98.6
05:09, +23.4,  98.7
05:10, +23.4,  98.7
05:11, +23.4,  98.8
05:12, +23.3,  98.8
05:13, +23.4,  98.8
05:14, +23.4,  98.9
05:15, +23.4,  98.9
05:16, +23.4,  98.9
05:17, +23.4,  98.9
05:18, +23.4,  98.9
05:19, +23.4,  98.9
05:20, +23.4,  98.9
05:21, +23.4,  98.8
05:22, +23.5,  98.8
05:23, +23.4,  98.9
05:24, +23.5,  98.7
05:25, +23.5,  98.9
05:26, +23.5,  98.7
05:27, +23.5,  98.6
05:28, +23.5,  98.6
05:29, +23.6,  98.7
05:30, +23.5,  98.5
05:31, +23.5,  98.4
05:32, +23.5,  98.4
05:33, +23.5,  98.4
05:34, +23.5,  98.4
05:35, +23.5,  98.4
05:36, +23.4,  98.3
05:37, +23.4,  98.3
05:38, +23.4,  98.2
05:39, +23.4,  98.3
05:40, +23.4,  98.3
05:41, +23.4,  98.5
05:42, +23.5,  98.5
05:43, +23.5,  98.4
05:44, +23.5,  98.0
05:45, +23.4,  97.3
05:46, +23.2,  96.5
05:47, +23.2,  95.8
05:48, +23.2,  95.3
05:49, +23.3,  95.3
05:50, +23.4,  95.0
05:51, +23.2,  93.8
05:52, +23.2,  92.9
05:53, +23.1,  91.8
05:54, +23.0,  90.7
05:55, +23.1,  90.7
05:56, +23.4,  91.5
05:57, +23.6,  92.5
05:58, +23.6,  93.1
05:59, +23.6,  93.3
06:00, +23.7,  93.6
06:01, +23.7,  93.9
06:02, +23.7,  94.1
06:03, +23.7,  94.3
06:04, +23.7,  94.4
06:05, +23.7,  94.3
06:06, +23.7,  94.3
06:07, +23.6,  94.2
06:08, +23.6,  94.2
06:09, +23.6,  94.2
06:10, +23.6,  94.2
06:11, +23.6,  94.0
06:12, +23.6,  93.9
06:13, +23.6,  93.8
06:14, +23.6,  93.8
06:15, +23.6,  93.8
06:16, +23.6,  93.9
06:17, +23.6,  93.8
06:18, +23.6,  93.9
06:19, +23.6,  94.0
06:20, +23.6,  94.0
06:21, +23.6,  94.1
06:22, +23.5,  94.4
06:23, +23.4,  94.5
06:24, +23.4,  94.8
06:25, +23.3,  95.1
06:26, +23.3,  95.5
06:27, +23.3,  95.8
06:28, +23.3,  95.9
06:29, +23.3,  96.2
06:30, +23.3,  96.3
06:31, +23.3,  96.5
06:32, +23.2,  96.6
06:33, +23.3,  96.8
06:34, +23.2,  96.9
06:35, +23.2,  96.8
06:36, +23.2,  96.9
06:37, +23.2,  97.1
06:38, +23.2,  97.0
06:39, +23.2,  97.1
06:40, +23.2,  97.0
06:41, +23.3,  97.0
06:42, +23.3,  97.0
06:43, +23.3,  97.2
06:44, +23.3,  97.0
06:45, +23.3,  97.0
06:46, +23.2,  97.0
06:47, +23.2,  97.0
06:48, +23.2,  97.1
06:49, +23.2,  97.1
06:50, +23.2,  97.2
06:51, +23.2,  97.2
06:52, +23.2,  97.3
06:53, +23.3,  97.4
06:54, +23.4,  97.4
06:55, +23.5,  97.0
06:56, +23.7,  96.6
06:57, +23.7,  95.7
06:58, +23.7,  94.6
06:59, +23.8,  93.7
07:00, +23.9,  93.2
07:01, +23.9,  92.6
07:02, +23.9,  92.0
07:03, +23.9,  91.4
07:04, +24.0,  90.8
07:05, +24.0,  90.5
07:06, +24.0,  90.1
07:07, +24.1,  89.9
07:08, +24.1,  89.7
07:09, +24.2,  89.8
07:10, +24.2,  90.0
07:11, +24.2,  90.2
07:12, +24.2,  90.3
07:13, +24.2,  90.4
07:14, +24.1,  90.4
07:15, +24.2,  90.2
07:16, +24.2,  90.0
07:17, +24.2,  90.1
07:18, +24.2,  90.3
07:19, +24.2,  90.3
07:20, +24.2,  90.4
07:21, +24.2,  90.5
07:22, +24.3,  90.7
07:23, +24.3,  90.9
07:24, +24.3,  90.8
07:25, +24.3,  90.8
07:26, +24.4,  91.0
07:27, +24.4,  90.9
07:28, +24.4,  90.7
07:29, +24.4,  90.9
07:30, +24.4,  90.7
07:31, +24.4,  90.5
07:32, +24.4,  90.7
07:33, +24.4,  90.6
07:34, +24.4,  90.7
07:35, +24.4,  90.6
07:36, +24.5,  90.8
07:37, +24.6,  91.0
07:38, +24.6,  91.7
07:39, +24.5,  91.5
07:40, +24.5,  91.4
07:41, +24.4,  90.8
07:42, +24.4,  90.3
07:43, +24.5,  90.0
07:44, +24.7,  90.4
07:45, +24.7,  89.9
07:46, +24.7,  89.8
07:47, +24.8,  90.0
07:48, +24.8,  90.2
07:49, +24.9,  90.3
07:50, +25.0,  90.6
07:51, +25.0,  90.7
07:52, +24.8,  90.2
07:53, +24.7,  89.3
07:54, +24.7,  88.7
07:55, +24.8,  88.8
07:56, +24.8,  88.6
07:57, +24.8,  88.3
07:58, +24.8,  88.2
07:59, +24.9,  87.8
08:00, +25.0,  88.3
08:01, +25.0,  88.3
08:02, +24.9,  87.6
08:03, +24.9,  87.6
08:04, +25.1,  87.9
08:05, +25.2,  88.2
08:06, +25.2,  87.4
08:07, +25.2,  87.5
08:08, +25.2,  87.5
08:09, +25.1,  87.0
08:10, +25.2,  87.2
08:11, +25.3,  87.8
08:12, +25.3,  87.7
08:13, +25.3,  87.4
08:14, +25.2,  87.7
08:15, +25.1,  87.0
08:16, +25.2,  87.4
08:17, +25.2,  87.9
08:18, +25.2,  87.8
08:19, +25.2,  87.8
08:20, +25.1,  87.5
08:21, +25.2,  88.2
08:22, +25.2,  88.5
08:23, +25.1,  88.2
08:24, +25.0,  87.9
08:25, +25.0,  87.4
08:26, +25.2,  88.6
08:27, +25.2,  88.9
08:28, +25.1,  88.1
08:29, +25.3,  89.0
08:30, +25.3,  88.7
08:31, +25.3,  88.6
08:32, +25.3,  88.0
08:33, +25.3,  87.7
08:34, +25.4,  87.7
08:35, +25.3,  87.4
08:36, +25.5,  88.1
08:37, +25.6,  87.7
08:38, +25.6,  87.2
08:39, +25.4,  86.2
08:40, +25.6,  86.9
08:41, +25.6,  86.6
08:42, +25.6,  86.3
08:43, +25.7,  86.8
08:44, +25.7,  86.5
08:45, +25.6,  85.8
08:46, +25.7,  85.6
08:47, +25.7,  85.3
08:48, +25.8,  85.6
08:49, +25.8,  85.7
08:50, +25.9,  85.8
08:51, +25.9,  85.6
08:52, +26.1,  85.9
08:53, +26.1,  85.0
08:54, +26.0,  84.6
08:55, +26.1,  84.8
08:56, +25.9,  83.9
08:57, +25.8,  83.8
08:58, +25.9,  84.8
08:59, +26.0,  85.1
09:00, +25.9,  84.6
09:01, +26.0,  84.4
09:02, +26.1,  84.9
09:03, +26.2,  85.4
09:04, +26.2,  85.0
09:05, +26.4,  84.8
09:06, +26.3,  84.1
09:07, +26.1,  82.8
09:08, +26.1,  83.2
09:09, +26.1,  83.7
09:10, +26.0,  83.5
09:11, +26.1,  83.5
09:12, +26.2,  83.6
09:13, +26.2,  84.3
09:14, +26.1,  84.5
09:15, +26.2,  84.8
09:16, +26.0,  84.1
09:17, +25.9,  83.4
09:18, +25.9,  84.5
09:19, +25.8,  84.2
09:20, +25.8,  84.3
09:21, +25.8,  84.7
09:22, +26.0,  85.4
09:23, +26.0,  84.7
09:24, +26.1,  84.5
09:25, +25.9,  83.6
09:26, +25.9,  83.9
09:27, +25.9,  83.9
09:28, +26.1,  84.4
09:29, +26.0,  84.2
09:30, +26.0,  83.7
09:31, +26.2,  84.2
09:32, +26.2,  83.8
09:33, +25.9,  82.7
09:34, +26.0,  83.4
09:35, +26.0,  83.8
09:36, +26.1,  84.4
09:37, +26.2,  84.5
09:38, +26.3,  83.6
09:39, +26.3,  83.0
09:40, +26.3,  82.8
09:41, +26.1,  82.7
09:42, +25.9,  82.2
09:43, +25.9,  82.9
09:44, +26.1,  83.9
09:45, +26.1,  84.2
09:46, +26.3,  84.6
09:47, +26.1,  83.4
09:48, +26.2,  83.8
09:49, +26.0,  82.8
09:50, +26.0,  82.6
09:51, +26.1,  83.3
09:52, +26.2,  83.6
09:53, +26.2,  82.4
09:54, +26.0,  81.6
09:55, +26.0,  81.7
09:56, +26.1,  82.3
09:57, +26.1,  82.1
09:58, +26.1,  82.3
09:59, +26.1,  82.4
10:00, +26.2,  82.8
10:01, +26.5,  83.6
10:02, +26.6,  82.6
10:03, +26.5,  81.7
10:04, +26.4,  81.3
10:05, +26.3,  80.5
10:06, +26.2,  80.3
10:07, +26.2,  80.6
10:08, +26.2,  80.6
10:09, +26.4,  81.2
10:10, +26.4,  80.8
10:11, +26.3,  81.0
10:12, +26.2,  81.0
10:13, +26.3,  82.0
10:14, +26.3,  82.0
10:15, +26.2,  81.3
10:16, +26.3,  81.7
10:17, +26.3,  81.1
10:18, +26.6,  81.7
10:19, +26.6,  81.0
10:20, +26.7,  81.0
10:21, +26.7,  81.1
10:22, +26.7,  80.6
10:23, +26.4,  80.2
10:24, +26.5,  80.5
10:25, +26.5,  80.2
10:26, +26.8,  80.7
10:27, +26.6,  78.8
10:28, +26.7,  79.9
10:29, +26.7,  80.3
10:30, +26.5,  79.8
10:31, +26.5,  80.2
10:32, +26.7,  80.7
10:33, +26.7,  80.0
10:34, +26.6,  79.8
10:35, +26.6,  80.2
10:36, +26.7,  80.2
10:37, +26.6,  80.5
10:38, +26.7,  80.8
10:39, +26.8,  81.8
10:40, +26.6,  80.7
10:41, +26.5,  79.8
10:42, +26.5,  80.1
10:43, +26.6,  80.4
10:44, +26.7,  80.4
10:45, +26.6,  80.2
10:46, +26.5,  80.4
10:47, +26.5,  80.8
10:48, +26.5,  80.9
10:49, +26.4,  80.9
10:50, +26.5,  81.6
10:51, +26.4,  81.6
10:52, +26.4,  81.7
10:53, +26.4,  81.8
10:54, +26.4,  82.2
10:55, +26.5,  81.7
10:56, +26.8,  81.7
10:57, +26.8,  81.7
10:58, +26.8,  81.2
10:59, +26.9,  81.7
11:00, +26.9,  81.4
11:01, +26.9,  81.0
11:02, +26.8,  80.3
11:03, +26.8,  80.5
11:04, +26.8,  80.2
11:05, +26.8,  79.7
11:06, +26.7,  78.2
11:07, +26.8,  77.9
11:08, +26.9,  78.3
11:09, +26.9,  78.1
11:10, +26.8,  77.7
11:11, +27.1,  79.0
11:12, +27.3,  78.7
11:13, +27.2,  77.6
11:14, +27.1,  77.4
11:15, +27.0,  77.6
11:16, +27.2,  77.8
11:17, +27.1,  76.5
11:18, +27.0,  75.8
11:19, +26.9,  75.9
11:20, +26.9,  75.5
11:21, +27.0,  76.7
11:22, +27.0,  77.0
11:23, +27.0,  77.4
11:24, +26.9,  77.7
11:25, +27.0,  78.1
11:26, +26.8,  77.6
11:27, +26.9,  77.8
11:28, +27.0,  78.1
11:29, +27.3,  78.9
11:30, +27.3,  77.7
11:31, +27.3,  77.6
11:32, +27.3,  77.2
11:33, +27.2,  77.0
11:34, +27.3,  76.8
11:35, +27.4,  77.0
11:36, +27.2,  75.4
11:37, +27.2,  75.5
11:38, +27.2,  75.8
11:39, +27.1,  75.1
11:40, +27.1,  76.4
11:41, +27.0,  76.6
11:42, +27.0,  77.3
11:43, +27.0,  77.3
11:44, +26.9,  76.7
11:45, +27.0,  77.1
11:46, +27.2,  77.6
11:47, +27.1,  76.3
11:48, +27.0,  76.3
11:49, +27.1,  76.8
11:50, +27.1,  76.6
11:51, +27.1,  76.6
11:52, +26.9,  75.9
11:53, +26.9,  76.1
11:54, +26.8,  75.6
11:55, +26.8,  75.7
11:56, +26.8,  76.0
11:57, +26.8,  75.8
11:58, +26.9,  75.7
11:59, +26.9,  75.6
12:00, +27.0,  75.8
12:01, +27.0,  76.4
12:02, +27.0,  77.4
12:03, +27.1,  77.5
12:04, +27.0,  77.0
12:05, +26.9,  77.0
12:06, +27.0,  77.3
12:07, +27.1,  77.2
12:08, +27.0,  77.0
12:09, +26.9,  77.4
12:10, +27.0,  77.6
12:11, +27.2,  78.5
12:12, +27.1,  78.1
12:13, +27.1,  77.8
12:14, +27.1,  77.5
12:15, +27.1,  77.3
12:16, +27.0,  77.0
12:17, +27.1,  77.2
12:18, +27.1,  76.6
12:19, +27.0,  76.6
12:20, +27.1,  77.6
12:21, +27.1,  77.8
12:22, +26.9,  77.0
12:23, +26.9,  77.6
12:24, +26.9,  77.6
12:25, +27.0,  78.2
12:26, +26.8,  78.0
12:27, +26.8,  78.5
12:28, +26.8,  78.6
12:29, +27.0,  79.6
12:30, +27.1,  79.5
12:31, +27.2,  79.4
12:32, +27.1,  78.9
12:33, +27.1,  79.0
12:34, +27.3,  79.5
12:35, +27.3,  78.4
12:36, +27.2,  77.9
12:37, +27.0,  77.0
12:38, +27.0,  78.4
12:39, +26.9,  77.7
12:40, +26.9,  77.5
12:41, +27.0,  78.4
12:42, +27.1,  78.2
12:43, +27.2,  77.9
12:44, +27.0,  77.0
12:45, +27.0,  77.3
12:46, +27.1,  79.1
12:47, +27.2,  79.0
12:48, +27.1,  77.5
12:49, +27.1,  77.0
12:50, +27.1,  76.3
12:51, +27.2,  76.6
12:52, +27.2,  76.6
12:53, +27.2,  76.8
12:54, +27.2,  77.1
12:55, +27.2,  76.7
12:56, +27.3,  76.9
12:57, +27.2,  76.0
12:58, +27.3,  76.9
12:59, +27.3,  77.6
13:00, +27.4,  78.4
13:01, +27.6,  78.9
13:02, +27.6,  78.6
13:03, +27.7,  78.6
13:04, +27.5,  76.4
13:05, +27.4,  76.4
13:06, +27.2,  75.9
13:07, +27.5,  76.7
13:08, +27.6,  77.4
13:09, +27.5,  76.1
13:10, +27.3,  75.7
13:11, +27.3,  75.7
13:12, +27.3,  76.0
13:13, +27.3,  76.6
13:14, +27.4,  77.3
13:15, +27.3,  75.8
13:16, +27.4,  75.8
13:17, +27.3,  75.5
13:18, +27.4,  75.9
13:19, +27.5,  76.2
13:20, +27.7,  77.2
13:21, +27.7,  76.0
13:22, +27.7,  74.8
13:23, +27.7,  75.2
13:24, +27.6,  75.1
13:25, +27.5,  74.8
13:26, +27.4,  74.3
13:27, +27.3,  74.3
13:28, +27.3,  74.5
13:29, +27.5,  75.6
13:30, +27.9,  76.3
13:31, +28.1,  75.6
13:32, +27.8,  73.6
13:33, +27.8,  74.2
13:34, +27.5,  74.8
13:35, +27.5,  75.7
13:36, +27.2,  74.5
13:37, +27.1,  74.7
13:38, +27.3,  76.6
13:39, +27.3,  77.0
13:40, +27.4,  77.7
13:41, +27.4,  76.8
13:42, +27.2,  75.8
13:43, +27.4,  76.7
13:44, +27.4,  76.4
13:45, +27.3,  75.6
13:46, +27.2,  75.7
13:47, +27.3,  76.3
13:48, +27.3,  76.5
13:49, +27.3,  75.7
13:50, +27.3,  75.7
13:51, +27.2,  76.1
13:52, +27.3,  77.0
13:53, +27.1,  76.1
13:54, +27.1,  76.3
13:55, +27.1,  76.7
13:56, +27.1,  76.5
13:57, +27.0,  76.4
13:58, +27.0,  76.9
13:59, +27.0,  77.0
14:00, +27.1,  77.5
14:01, +26.9,  76.8
14:02, +27.0,  77.5
14:03, +27.2,  78.0
14:04, +27.3,  77.2
14:05, +27.5,  77.3
14:06, +27.3,  75.3
14:07, +27.3,  76.3
14:08, +27.3,  76.1
14:09, +27.2,  76.0
14:10, +27.1,  76.5
14:11, +27.1,  77.1
14:12, +27.0,  76.6
14:13, +27.1,  77.7
14:14, +27.0,  76.7
14:15, +27.1,  76.7
14:16, +27.3,  78.3
14:17, +27.2,  77.0
14:18, +27.3,  77.0
14:19, +27.3,  77.3
14:20, +27.2,  77.5
14:21, +27.2,  78.0
14:22, +27.3,  78.8
14:23, +27.0,  78.1
14:24, +26.8,  77.9
14:25, +26.6,  77.9
14:26, +26.6,  78.7
14:27, +26.5,  78.5
14:28, +26.6,  78.7
14:29, +26.7,  78.8
14:30, +26.7,  77.4
14:31, +26.9,  77.6
14:32, +27.0,  76.2
14:33, +27.0,  76.0
14:34, +27.1,  75.3
14:35, +26.9,  73.6
14:36, +27.0,  73.9
14:37, +27.1,  74.6
14:38, +27.0,  74.3
14:39, +27.0,  74.5
14:40, +27.0,  74.7
14:41, +27.1,  75.3
14:42, +27.2,  75.3
14:43, +27.3,  74.8
14:44, +27.3,  74.5
14:45, +27.1,  73.5
14:46, +26.9,  73.9
14:47, +26.8,  75.0
14:48, +27.0,  75.5
14:49, +27.1,  75.3
14:50, +27.2,  74.7
14:51, +27.2,  73.9
14:52, +27.1,  74.1
14:53, +27.2,  74.3
14:54, +27.1,  73.2
14:55, +26.9,  73.4
14:56, +26.9,  74.1
14:57, +26.8,  74.3
14:58, +26.8,  75.0
14:59, +26.9,  75.3
15:00, +26.9,  75.7
15:01, +26.9,  75.0
15:02, +27.0,  74.3
15:03, +27.0,  74.0
15:04, +27.0,  73.7
15:05, +27.2,  74.1
15:06, +27.3,  73.4
15:07, +27.3,  72.8
15:08, +27.4,  73.3
15:09, +27.3,  73.2
15:10, +27.3,  73.7
15:11, +27.2,  73.6
15:12, +27.3,  74.1
15:13, +27.3,  73.3
15:14, +27.2,  72.3
15:15, +27.3,  72.4
15:16, +27.4,  73.3
15:17, +27.4,  73.1
15:18, +27.3,  72.7
15:19, +27.3,  73.3
15:20, +27.4,  73.5
15:21, +27.3,  72.9
15:22, +27.3,  73.4
15:23, +27.3,  73.4
15:24, +27.3,  72.9
15:25, +27.5,  74.4
15:26, +27.5,  73.8
15:27, +27.5,  73.5
15:28, +27.3,  73.2
15:29, +27.3,  73.4
15:30, +27.3,  74.2
15:31, +27.4,  75.0
15:32, +27.4,  74.3
15:33, +27.3,  74.2
15:34, +27.2,  74.4
15:35, +27.1,  74.4
15:36, +26.9,  74.2
15:37, +26.9,  74.6
15:38, +26.8,  75.0
15:39, +26.9,  75.9
15:40, +26.9,  76.2
15:41, +26.9,  75.8
15:42, +26.9,  74.9
15:43, +27.1,  74.8
15:44, +27.0,  73.5
15:45, +26.8,  72.8
15:46, +26.9,  73.5
15:47, +27.0,  74.5
15:48, +27.1,  74.2
15:49, +27.0,  72.9
15:50, +27.1,  73.5
15:51, +27.1,  73.3
15:52, +27.1,  72.9
15:53, +27.2,  73.5
15:54, +27.1,  73.2
15:55, +27.1,  72.8
15:56, +27.2,  73.1
15:57, +27.1,  72.5
15:58, +27.1,  72.8
15:59, +27.1,  73.1
16:00, +27.0,  72.3
16:01, +27.0,  72.5
16:02, +27.0,  72.2
16:03, +27.1,  72.9
16:04, +27.2,  73.3
16:05, +27.2,  73.3
16:06, +27.1,  73.0
16:07, +27.1,  72.8
16:08, +27.2,  73.2
16:09, +27.2,  73.0
16:10, +27.2,  73.2
16:11, +27.1,  72.5
16:12, +27.2,  73.3
16:13, +27.1,  73.4
16:14, +27.1,  73.3
16:15, +27.0,  73.3
16:16, +27.0,  73.1
16:17, +27.1,  74.5
16:18, +27.1,  74.4
16:19, +27.1,  74.3
16:20, +27.1,  75.1
16:21, +27.1,  75.8
16:22, +27.1,  75.7
16:23, +27.1,  75.3
16:24, +27.0,  75.5
16:25, +27.1,  75.9
16:26, +27.1,  75.9
16:27, +27.0,  75.5
16:28, +27.0,  76.1
16:29, +26.9,  76.1
16:30, +26.8,  75.7
16:31, +26.9,  76.4
16:32, +26.9,  77.2
16:33, +26.8,  77.3
16:34, +26.8,  77.9
16:35, +26.8,  78.0
16:36, +26.8,  78.4
16:37, +26.7,  78.2
16:38, +26.7,  78.0
16:39, +26.7,  78.3
16:40, +26.6,  77.9
