00:01,  72,  0.5,  44,  0.3,  1.0,  53, 8
00:02,  72,  0.5,  51,  0.3,  0.7,  54,52
00:03,  70,  0.7,  51,  0.4,  1.2,  52,47
00:04,  57,  1.2,  52,  0.5,  1.3,  50,46
00:05,  51,  1.3,  53,  0.6,  1.2,  55,57
00:06,  50,  0.8,  54,  0.7,  1.3,  53,29
00:07,  60,  1.1,  54,  0.8,  1.4,  53,54
00:08,  70,  1.0,  55,  0.9,  1.5,  54,23
00:09,  72,  0.4,  57,  0.9,  1.2,  51, 2
00:10,  80,  0.3,  60,  0.9,  1.0,  78,31
00:11,  55,  0.6,  61,  0.8,  0.8,  78, 7
00:12,   0,  0.0,  58,  0.8,  0.7,  44,10
00:13,  87,  0.9,  60,  0.8,  0.9,  78,47
00:14,   0,  0.0,  61,  0.7,  1.0,  93, 3
00:15,  90,  1.1,  63,  0.6,  1.1,  94,59
00:16,  94,  0.4,  67,  0.6,  1.5,  80,27
00:17,  96,  0.4,  73,  0.6,  1.3,  89,17
00:18, 122,  1.1,  81,  0.5,  1.1, 126,59
00:19, 132,  0.8,  91,  0.5,  1.1, 115, 1
00:20,  93,  0.4, 100,  0.5,  0.9, 141,49
00:21, 100,  0.9, 104,  0.5,  1.2, 109,34
00:22, 122,  1.4, 109,  0.6,  1.4, 124,59
00:23, 111,  0.6, 111,  0.6,  1.4, 122, 0
00:24, 107,  0.9, 113,  0.7,  1.1, 109,29
00:25,  99,  1.0, 113,  0.8,  1.2, 103,30
00:26,  95,  0.6, 113,  0.7,  1.0,  99, 0
00:27,   0,  0.0, 113,  0.7,  0.6,  95, 0
00:28,  63,  0.6, 108,  0.7,  0.8,  59,34
00:29,  96,  0.7, 101,  0.6,  0.8,  75,51
00:30,  41,  0.6,  95,  0.6,  1.1,  84,47
00:31,  59,  0.1,  92,  0.6,  0.7,  74,10
00:32,  60,  0.3,  88,  0.5,  0.4,  61,52
00:33,  54,  0.3,  82,  0.5,  0.5,  55,49
00:34,   0,  0.0,  76,  0.4,  0.4,  54,17
00:35,   0,  0.0,  71,  0.3,  0.0,   0, 0
00:36,   0,  0.0,  66,  0.2,  0.0,   0, 0
00:37,   0,  0.0,  65,  0.2,  0.0,   0, 0
00:38,   0,  0.0,  67,  0.2,  0.4,  68,13
00:39,  86,  0.3,  65,  0.2,  0.3,  86,58
00:40,  96,  0.3,  68,  0.2,  0.8,  89,31
00:41,  93,  1.0,  75,  0.2,  1.0,  94, 0
00:42, 101,  0.5,  79,  0.2,  1.0,  93, 0
00:43, 114,  0.2,  88,  0.2,  0.6,  96, 2
00:44, 121,  0.4,  95,  0.2,  0.5, 123,24
00:45,  72,  0.4,  93,  0.3,  0.5,  93,27
00:46,  91,  0.5,  91,  0.3,  0.6,  83,16
00:47, 121,  0.5,  90,  0.3,  0.6,  85,49
00:48, 100,  0.9,  92,  0.4,  0.9,  99,58
00:49,  87,  1.4,  92,  0.5,  1.4,  95,50
00:50,  73,  0.7,  91,  0.5,  1.4,  87, 1
00:51,  56,  0.7,  88,  0.6,  0.8,  64,50
00:52,  98,  0.6,  87,  0.6,  0.9,  94,36
00:53,  81,  0.6,  86,  0.6,  0.9,  70,38
00:54,  74,  0.6,  82,  0.6,  0.8,  47,40
00:55,  46,  0.7,  81,  0.7,  1.1,  76,36
00:56,  40,  0.6,  77,  0.7,  1.0,  46, 3
00:57,  69,  0.8,  75,  0.8,  1.1,  52,25
00:58,  84,  0.2,  72,  0.7,  0.8,  69, 0
00:59,  91,  0.9,  71,  0.7,  0.9,  86,59
01:00,  70,  0.4,  70,  0.6,  1.0,  69,25
01:01,  80,  0.2,  70,  0.6,  0.7,  79,36
01:02, 123,  0.6,  72,  0.6,  0.9, 118,55
01:03, 105,  1.0,  74,  0.6,  1.0, 107,58
01:04, 120,  0.7,  78,  0.6,  1.0, 105, 0
01:05, 106,  1.0,  83,  0.6,  1.2, 111,25
01:06, 100,  1.0,  90,  0.6,  1.4, 107,43
01:07, 110,  1.0,  96,  0.6,  1.2, 110,31
01:08,  89,  0.8, 100,  0.7,  1.1, 107,56
01:09, 125,  1.4, 104,  0.7,  1.5, 124,38
01:10, 122,  1.1, 108,  0.7,  1.4, 127, 1
01:11, 106,  1.0, 110,  0.8,  1.2, 121, 0
01:12, 119,  1.2, 110,  0.8,  1.2, 112,43
01:13, 100,  0.6, 110,  0.9,  1.2, 126,50
01:14, 117,  1.1, 112,  0.9,  1.1, 116,19
01:15, 118,  1.1, 111,  0.9,  1.3, 105, 2
01:16, 118,  0.7, 111,  0.9,  1.1, 118, 0
01:17,  97,  1.0, 110,  0.9,  1.1, 106,30
01:18,  92,  0.6, 109,  0.9,  1.2, 108,21
01:19, 111,  0.6, 108,  0.9,  0.9, 114,30
01:20, 105,  1.0, 107,  0.8,  1.1, 101,49
01:21,  97,  0.6, 107,  0.8,  1.2, 112,47
01:22, 101,  0.9, 106,  0.8,  1.3, 103,47
01:23,  93,  1.1, 106,  0.8,  1.1,  94, 0
01:24, 126,  0.8, 105,  0.8,  1.4, 102,34
01:25, 140,  0.3, 106,  0.8,  1.3, 119, 9
01:26,  78,  1.2, 105,  0.9,  1.7, 105,53
01:27,  90,  1.4, 106,  0.9,  1.6,  99,32
01:28,  92,  1.5, 106,  0.9,  1.8, 109,45
01:29, 104,  1.6, 106,  1.0,  2.0, 106,40
01:30,  99,  1.5, 106,  1.1,  1.8, 107, 7
01:31, 101,  1.1, 106,  1.1,  1.9, 109,43
01:32, 119,  1.0, 106,  1.2,  1.6, 118,47
01:33, 122,  0.5, 107,  1.2,  1.4, 122,32
01:34, 105,  1.2, 107,  1.2,  1.7, 114,14
01:35,  94,  1.1, 106,  1.2,  1.8, 120, 4
01:36,  99,  1.6, 106,  1.2,  1.6,  97,59
01:37,  94,  1.6, 105,  1.3,  1.8, 109, 2
01:38,  96,  1.3, 105,  1.3,  1.6, 104,20
01:39, 101,  1.2, 105,  1.2,  1.5,  98,27
01:40, 106,  1.4, 104,  1.2,  1.5,  96,15
01:41,  88,  1.0, 104,  1.2,  1.8, 104, 7
01:42,  94,  0.6, 104,  1.2,  1.9, 103,25
01:43,  98,  1.2, 104,  1.3,  2.1, 117,50
01:44, 120,  1.5, 105,  1.2,  1.4, 128,34
01:45, 105,  0.9, 104,  1.2,  1.5, 120, 0
01:46, 101,  1.3, 104,  1.2,  1.7, 107,26
01:47,  93,  0.9, 105,  1.2,  1.9, 109,52
01:48, 112,  1.4, 106,  1.2,  1.5, 117,58
01:49, 105,  1.0, 107,  1.2,  1.5, 111, 2
01:50,  96,  1.1, 108,  1.1,  1.5, 120,55
01:51, 114,  1.3, 108,  1.2,  1.6, 103,46
01:52,  96,  1.2, 108,  1.2,  1.6, 117, 3
01:53, 110,  1.7, 107,  1.1,  1.7, 110, 0
01:54, 101,  1.1, 107,  1.2,  1.9, 113,20
01:55, 113,  1.5, 109,  1.2,  1.7, 123, 5
01:56,  94,  0.9, 109,  1.2,  1.8, 102,14
01:57, 133,  1.3, 109,  1.2,  1.8, 109,13
01:58,  90,  0.8, 110,  1.2,  1.5, 128,54
01:59, 111,  1.0, 110,  1.2,  1.8, 117,24
02:00, 106,  1.2, 111,  1.2,  1.9, 114,41
02:01, 119,  1.8, 112,  1.2,  1.8, 118,59
02:02, 118,  1.8, 112,  1.2,  1.9, 124, 2
02:03, 111,  1.2, 111,  1.2,  1.9, 116, 1
02:04, 102,  1.2, 110,  1.2,  1.6, 103,46
02:05,  85,  1.7, 109,  1.3,  1.9, 103,35
02:06, 100,  0.9, 108,  1.3,  1.9,  94, 7
02:07,  97,  1.8, 107,  1.3,  1.9,  94,50
02:08, 106,  1.3, 106,  1.4,  2.0, 102,22
02:09, 104,  1.5, 104,  1.4,  1.7,  94,27
02:10,  97,  1.3, 103,  1.4,  1.5, 104, 0
02:11, 104,  0.8, 101,  1.4,  1.7,  90,36
02:12,  90,  1.2, 100,  1.3,  1.2, 119,18
02:13,  90,  1.3,  98,  1.3,  1.5,  88,21
02:14,  96,  1.5,  97,  1.3,  1.6,  90,54
02:15,  97,  1.5,  97,  1.3,  1.8,  92,22
02:16,  94,  1.0,  97,  1.3,  1.7, 104, 2
02:17,  96,  1.4,  98,  1.3,  1.8, 106,14
02:18,  96,  1.3,  99,  1.2,  1.6, 116,52
02:19, 117,  1.5,  99,  1.2,  2.1, 108,54
02:20, 110,  1.3, 102,  1.2,  1.5, 117, 0
02:21, 113,  1.4, 103,  1.2,  1.5, 100,31
02:22, 109,  0.9, 103,  1.2,  1.4, 111, 0
02:23, 117,  0.8, 105,  1.2,  1.4, 104, 9
02:24, 113,  0.8, 108,  1.1,  0.9, 115,26
02:25, 107,  0.9, 108,  1.1,  1.5, 104,46
02:26, 140,  0.5, 108,  1.1,  1.1, 116,40
02:27, 118,  0.9, 110,  1.0,  1.1, 104,41
02:28, 112,  1.0, 112,  0.9,  1.4, 115, 5
02:29, 121,  0.7, 112,  0.9,  1.1, 125, 5
02:30, 112,  1.0, 111,  0.9,  1.3, 112,48
02:31, 106,  1.5, 111,  0.9,  1.6, 110,48
02:32, 108,  1.1, 111,  0.9,  1.7, 112, 7
02:33,  98,  1.2, 110,  1.0,  1.4, 107,58
02:34, 102,  1.3, 109,  1.0,  1.5, 104,42
02:35, 112,  1.2, 110,  1.1,  1.8, 115,30
02:36, 113,  1.3, 110,  1.1,  1.7, 115,50
02:37,  83,  0.9, 110,  1.2,  1.8, 117,11
02:38,  96,  1.1, 108,  1.2,  1.5, 123,56
02:39, 118,  1.0, 109,  1.3,  1.5, 116,20
02:40, 107,  1.2, 110,  1.3,  1.8, 113,40
02:41, 119,  1.4, 110,  1.3,  1.4, 122,28
02:42, 114,  1.0, 111,  1.3,  1.5, 118, 5
02:43, 122,  0.8, 111,  1.3,  1.2, 118, 2
02:44, 105,  1.1, 112,  1.2,  1.3, 116, 9
02:45, 110,  1.2, 111,  1.2,  1.2, 107, 4
02:46,  96,  0.9, 111,  1.2,  1.3, 107, 6
02:47,  85,  0.9, 108,  1.1,  1.1,  94,25
02:48,  84,  0.6, 105,  1.0,  0.9,  94, 2
02:49,  92,  0.7, 102,  1.0,  0.9,  84,48
02:50,  62,  0.9,  98,  0.9,  0.9,  66,56
02:51,  60,  0.8,  92,  0.9,  1.0,  65,16
02:52,  67,  0.8,  88,  0.8,  1.2,  82,42
02:53,  59,  1.0,  83,  0.8,  1.1,  65, 6
02:54,  69,  0.8,  78,  0.8,  1.2,  83,47
02:55,  64,  0.9,  74,  0.8,  1.2,  62,50
02:56,  67,  0.8,  70,  0.8,  1.1,  60, 9
02:57,  63,  1.0,  69,  0.8,  1.2,  70,43
02:58,  58,  1.3,  68,  0.8,  1.4,  58, 0
02:59,  55,  1.3,  66,  0.9,  1.4,  57, 2
03:00,  64,  0.8,  65,  0.9,  1.4,  57, 8
03:01,  81,  0.7,  64,  0.9,  1.2,  62,39
03:02,  68,  0.6,  64,  0.9,  0.9,  50,35
03:03,  59,  0.6,  63,  0.9,  0.8,  48,13
03:04,   0,  0.0,  63,  0.8,  0.8,  57,14
03:05,  86,  0.6,  63,  0.8,  0.9,  83,50
03:06,  62,  0.1,  63,  0.8,  0.6,  86, 0
03:07,  85,  0.4,  65,  0.7,  0.8, 100,46
03:08,  84,  0.6,  64,  0.7,  0.9,  73,21
03:09,  83,  0.6,  67,  0.6,  0.7,  88,18
03:10,  72,  0.6,  69,  0.6,  0.8,  61,21
03:11,  55,  0.5,  71,  0.5,  1.0,  75,44
03:12,  52,  0.9,  72,  0.6,  1.1,  60,37
03:13,  50,  1.1,  71,  0.6,  1.3,  48,50
03:14,  62,  1.5,  69,  0.7,  1.6,  50,54
03:15,  54,  1.4,  68,  0.8,  1.6,  45,16
03:16,  55,  1.0,  66,  0.9,  1.6,  48,18
03:17,  56,  1.0,  63,  1.0,  1.7,  45,32
03:18,  47,  1.6,  62,  1.0,  1.8,  45,57
03:19,  70,  1.5,  59,  1.1,  1.8,  51,35
03:20,  79,  1.4,  58,  1.2,  1.6,  56,52
03:21,  52,  1.4,  57,  1.3,  2.0,  60,33
03:22,  59,  1.3,  57,  1.3,  1.7,  70,33
03:23,  63,  1.2,  58,  1.3,  1.7,  45,41
03:24,  55,  1.4,  58,  1.3,  1.8,  52,17
03:25,  46,  0.9,  60,  1.3,  1.6,  49,10
03:26,  82,  0.8,  62,  1.2,  1.0,  74,26
03:27,  73,  1.2,  63,  1.2,  1.3,  78,58
03:28,  65,  0.9,  64,  1.1,  1.2,  73, 0
03:29,  78,  1.0,  66,  1.1,  1.6,  85,28
03:30,  78,  0.9,  68,  1.1,  2.0,  82,49
03:31,  87,  0.9,  70,  1.1,  1.6,  65,44
03:32,  70,  0.8,  71,  1.0,  1.0,  76, 7
03:33,  78,  0.5,  73,  1.0,  1.2,  77,35
03:34,  94,  0.4,  76,  0.9,  0.8,  79,15
03:35,  74,  0.7,  78,  0.8,  0.9,  90,51
03:36,  90,  0.4,  78,  0.8,  0.7,  74, 0
03:37,  76,  0.4,  80,  0.8,  0.9,  95,19
03:38,   0,  0.0,  80,  0.7,  0.4,  76, 5
03:39,   0,  0.0,  79,  0.6,  0.5,  48,21
03:40,   0,  0.0,  79,  0.5,  0.0,   0, 0
03:41,   0,  0.0,  79,  0.4,  0.0,  41, 8
03:42,   0,  0.0,  79,  0.3,  0.0,   0, 0
03:43, 111,  0.6,  81,  0.2,  0.6, 107,58
03:44,  96,  0.8,  86,  0.2,  0.8,  95,58
03:45,   0,  0.0,  87,  0.2,  0.8,  95,14
03:46,  68,  0.4,  83,  0.2,  0.6,  74,45
03:47,  64,  0.8,  80,  0.2,  0.8,  68,56
03:48,  68,  0.4,  80,  0.2,  0.8,  64, 0
03:49,  67,  0.8,  79,  0.3,  0.8,  67, 0
03:50,  68,  0.8,  74,  0.4,  1.0,  30, 4
03:51,  48,  0.8,  71,  0.4,  1.2,  51,50
03:52,  46,  0.8,  68,  0.5,  1.0,  51,44
03:53,  41,  0.7,  64,  0.6,  1.0,  49,38
03:54,  46,  0.9,  58,  0.6,  1.1,  50,35
03:55,  44,  1.1,  54,  0.7,  1.2,  51,37
03:56,  43,  0.9,  53,  0.7,  1.1,  44, 0
03:57,  37,  0.9,  50,  0.8,  1.1,  45,35
03:58,  53,  1.1,  47,  0.9,  1.3,  49,42
03:59,  48,  1.2,  47,  0.9,  1.4,  50,52
04:00,  47,  1.0,  46,  1.0,  1.4,  49, 8
04:01,  44,  1.3,  45,  1.0,  1.2,  43,38
04:02,  48,  1.1,  45,  1.0,  1.3,  44, 0
04:03,  48,  0.9,  46,  1.1,  1.3,  52,16
04:04,  64,  0.7,  48,  1.0,  0.9,  48, 0
04:05,  64,  0.6,  50,  1.0,  1.1,  81,51
04:06, 105,  0.4,  52,  0.9,  1.2,  71,43
04:07,  82,  1.3,  56,  1.0,  1.4,  74, 8
04:08,  77,  0.4,  59,  0.9,  1.3,  82, 0
04:09,  75,  0.7,  61,  0.9,  1.1,  75,18
04:10,  72,  0.8,  64,  0.9,  0.9,  65,29
04:11,  64,  0.5,  66,  0.8,  0.9,  79,28
04:12,  53,  0.7,  68,  0.8,  1.0,  62,14
04:13,  53,  1.1,  68,  0.8,  1.1,  46,47
04:14,  48,  1.3,  67,  0.8,  1.3,  52,56
04:15,  55,  1.5,  65,  0.9,  1.6,  50,44
04:16,  90,  0.6,  64,  0.9,  1.5,  47, 8
04:17,  75,  0.8,  62,  0.9,  1.1,  43,51
04:18,  44,  1.2,  61,  0.9,  1.2,  66,50
04:19,  58,  1.1,  61,  0.9,  1.2,  47, 0
04:20,  76,  1.0,  60,  1.0,  1.6,  60, 4
04:21,  58,  1.3,  59,  1.0,  1.3,  58,59
04:22,  54,  1.3,  58,  1.1,  1.4,  59,31
04:23,  52,  1.5,  58,  1.1,  1.6,  50,36
04:24,  71,  0.9,  59,  1.1,  1.6,  54,12
04:25,  71,  0.7,  61,  1.1,  1.1,  62,25
04:26,  84,  1.3,  63,  1.1,  1.3,  90,58
04:27,  68,  1.6,  65,  1.1,  1.6,  91,13
04:28,  77,  1.0,  66,  1.1,  1.6,  68, 0
04:29,  83,  0.4,  67,  1.1,  1.5,  81,47
04:30,  42,  1.9,  66,  1.1,  2.0,  54,34
04:31,  58,  1.7,  66,  1.2,  2.0,  50,23
04:32,  53,  1.8,  65,  1.2,  2.0,  52,54
04:33,  56,  1.6,  66,  1.3,  1.9,  54, 4
04:34,  54,  1.3,  65,  1.3,  1.6,  56, 0
04:35,  51,  1.5,  64,  1.3,  1.6,  51,52
04:36,  53,  1.3,  61,  1.4,  1.5,  51, 5
04:37,  41,  1.1,  59,  1.4,  1.5,  56,13
04:38,  48,  1.2,  56,  1.4,  1.6,  52,34
04:39,  51,  1.3,  54,  1.5,  1.5,  51,37
04:40,  59,  1.2,  53,  1.4,  1.6,  54,38
04:41,  74,  0.4,  54,  1.4,  1.5,  54,10
04:42,  65,  0.9,  55,  1.2,  0.9,  66,59
04:43,  70,  0.8,  57,  1.1,  0.9,  55,38
04:44,  49,  0.9,  58,  1.1,  1.6,  51,35
04:45,  65,  0.7,  58,  1.1,  1.3,  48,12
04:46,  47,  1.4,  58,  1.1,  1.5,  61, 9
04:47,  42,  1.1,  57,  1.1,  1.4,  45,19
04:48,  55,  1.0,  58,  1.1,  1.3,  55,14
04:49,  38,  0.8,  57,  1.0,  1.2,  50, 4
04:50,  48,  0.6,  57,  0.9,  0.9,  48, 7
04:51,  40,  0.6,  54,  0.9,  0.7,  41, 5
04:52,  29,  0.5,  51,  0.9,  0.6,  40, 0
04:53,  39,  0.8,  47,  0.9,  0.8,  38,40
04:54,  62,  0.8,  46,  0.9,  1.1,  47,49
04:55,  89,  0.5,  47,  0.8,  1.2,  56,12
04:56, 103,  0.8,  51,  0.7,  0.8,  89,21
04:57, 139,  0.1,  57,  0.7,  0.8, 101, 0
04:58,  73,  0.5,  62,  0.6,  0.8, 107,53
04:59,  87,  0.8,  68,  0.6,  1.2, 105,37
05:00,  94,  1.0,  74,  0.6,  1.1,  99,26
05:01,  81,  0.9,  79,  0.7,  1.2,  95,15
05:02,  89,  0.3,  84,  0.7,  1.0,  81, 0
05:03,  56,  0.2,  89,  0.7,  0.6, 102, 9
05:04,  68,  0.7,  91,  0.6,  0.7,  65,57
05:05,  86,  1.2,  91,  0.6,  1.2,  86,59
05:06, 100,  0.8,  91,  0.7,  1.3,  84, 2
05:07,  81,  0.8,  88,  0.7,  1.4,  89,42
05:08,  55,  0.9,  84,  0.8,  1.1,  68,42
05:09,  46,  1.0,  80,  0.8,  1.3,  58,36
05:10,  47,  1.1,  75,  0.8,  1.1,  36,52
05:11,  47,  0.9,  70,  0.8,  1.6,  49,35
05:12,  40,  1.4,  65,  0.9,  1.6,  40,55
05:13,  46,  1.4,  61,  1.0,  1.5,  38,29
05:14,  42,  1.3,  59,  1.1,  1.5,  40,31
05:15,  45,  1.3,  55,  1.1,  1.7,  41,42
05:16,  72,  1.2,  52,  1.2,  1.7,  48,22
05:17,  51,  1.4,  48,  1.2,  1.6,  51,14
05:18,  54,  1.2,  47,  1.3,  1.8,  57,30
05:19,  68,  0.8,  47,  1.2,  1.3,  53, 1
05:20,  58,  0.6,  50,  1.2,  0.9,  57, 2
05:21,  80,  0.8,  52,  1.2,  1.1,  57,43
05:22,  49,  1.2,  55,  1.1,  1.5,  55,20
05:23,  74,  0.8,  57,  1.2,  2.1,  57,27
05:24,  77,  1.0,  59,  1.1,  1.3,  50, 5
05:25,  91,  0.7,  63,  1.0,  1.0,  74, 0
05:26,  66,  1.0,  65,  1.0,  1.3,  68,48
05:27,  73,  1.0,  67,  1.0,  1.8,  69,19
05:28,  65,  1.1,  69,  0.9,  1.7,  77, 9
05:29,  87,  1.3,  70,  1.0,  1.4,  77,23
05:30,  84,  0.9,  71,  1.0,  1.4,  84,34
05:31,  48,  1.2,  71,  1.0,  1.4,  66, 5
05:32,  64,  0.9,  73,  1.0,  1.4,  88,43
05:33,  96,  0.6,  75,  0.9,  1.1,  62,32
05:34,  74,  0.4,  76,  0.9,  0.8,  69,24
05:35,  89,  1.0,  75,  0.9,  1.3,  65,53
05:36,  58,  1.1,  73,  0.9,  1.1,  56,59
05:37,  54,  1.2,  72,  0.9,  1.6,  54,42
05:38,  68,  0.9,  71,  0.9,  1.6,  47,28
05:39,  54,  1.4,  68,  0.9,  1.6,  56,27
05:40,  52,  1.6,  66,  1.0,  1.7,  49,20
05:41,  54,  1.4,  64,  1.0,  1.6,  52, 0
05:42,  61,  1.4,  62,  1.1,  1.6,  54,19
05:43,  55,  1.5,  59,  1.2,  1.6,  57,41
05:44,  56,  1.5,  58,  1.3,  1.6,  55,39
05:45,  51,  1.4,  56,  1.3,  1.5,  56, 0
05:46,  57,  0.8,  56,  1.4,  1.4,  54, 9
05:47,  53,  0.9,  56,  1.4,  1.1,  51,21
05:48,  66,  0.5,  56,  1.3,  1.0,  63,35
05:49,  61,  0.6,  58,  1.2,  0.8,  63,31
05:50, 103,  0.3,  60,  1.1,  0.9,  91,43
05:51,  79,  0.8,  62,  1.0,  0.9,  82,58
05:52,  87,  1.1,  64,  1.0,  1.2,  86,52
05:53,  93,  1.1,  68,  0.9,  1.5,  91,34
05:54,  92,  1.5,  72,  0.9,  1.5,  88,57
05:55,  91,  1.5,  76,  0.9,  1.6,  89,21
05:56,  97,  1.4,  80,  0.9,  1.8,  85,10
05:57, 129,  0.2,  86,  0.9,  1.4,  97, 1
05:58, 156,  0.4,  90,  0.9,  0.5, 127,53
05:59,   0,  0.0,  95,  0.8,  0.4, 152, 5
06:00, 107,  0.7,  98,  0.8,  0.7, 107, 0
06:01, 102,  0.6, 100,  0.8,  0.8, 105,11
06:02, 121,  0.3, 103,  0.8,  0.7, 109,24
06:03,   0,  0.0, 105,  0.7,  0.5, 123,14
06:04, 130,  0.3, 108,  0.6,  0.7, 113,30
06:05, 139,  0.0, 111,  0.5,  0.4, 118,28
06:06,   0,  0.0, 114,  0.3,  0.6, 105,43
06:07, 102,  0.7, 113,  0.3,  0.8, 102,56
06:08,  95,  0.4, 109,  0.3,  0.8,  96, 4
06:09,  91,  0.4, 107,  0.4,  0.7, 113,31
06:10,  95,  0.8, 106,  0.4,  0.8, 103,45
06:11, 133,  0.7, 106,  0.4,  0.9, 101,25
06:12,  95,  0.7, 106,  0.4,  0.8, 116,17
06:13,  97,  0.8, 105,  0.5,  1.0,  95,32
06:14, 100,  1.0, 103,  0.6,  1.1,  91,52
06:15,  84,  1.2, 100,  0.7,  1.3,  92, 3
06:16,  88,  1.0,  98,  0.7,  1.2,  84, 0
06:17,  85,  1.2,  96,  0.8,  1.2,  83,32
06:18,  85,  1.3,  95,  0.9,  1.3,  85,59
06:19,  90,  1.3,  93,  1.0,  1.5,  85,16
06:20,  90,  1.3,  92,  1.0,  1.5,  88,50
06:21,  90,  1.2,  90,  1.1,  1.5,  87,12
06:22,  84,  1.3,  88,  1.1,  1.4,  90,51
06:23,  88,  1.2,  87,  1.2,  1.5,  83,11
06:24,  95,  1.5,  86,  1.2,  1.7,  91,12
06:25, 102,  1.3,  87,  1.3,  1.6, 102,49
06:26, 100,  1.1,  89,  1.3,  1.5, 103, 3
06:27, 110,  1.2,  91,  1.3,  1.4, 105, 8
06:28, 117,  0.9,  94,  1.3,  1.4, 112,12
06:29, 100,  0.7,  97,  1.2,  1.2, 112,47
06:30, 103,  0.8,  99,  1.2,  1.4, 116,10
06:31,  99,  1.2, 101,  1.2,  1.4, 102,25
06:32,  97,  1.4, 101,  1.2,  1.6,  94,27
06:33,  89,  1.3, 102,  1.2,  1.6,  94,21
06:34,  82,  1.2, 102,  1.2,  1.3,  89, 0
06:35,  91,  1.2, 101,  1.2,  1.4,  86,29
06:36,  88,  1.5, 100,  1.2,  1.5,  89,59
06:37,  86,  1.3,  97,  1.2,  1.8,  88,48
06:38,  93,  1.3,  95,  1.2,  1.6,  89,43
06:39,  93,  1.7,  92,  1.3,  1.7,  89,53
06:40,  83,  1.3,  90,  1.3,  1.7,  86, 4
06:41,  92,  1.5,  89,  1.3,  1.6,  83,14
06:42,  81,  1.1,  87,  1.3,  1.8,  84,39
06:43,  97,  0.8,  86,  1.3,  1.3,  99,27
06:44, 110,  0.7,  85,  1.2,  1.4,  76,50
06:45,  62,  0.6,  84,  1.2,  1.2,  81,41
06:46,  91,  1.1,  84,  1.2,  1.3,  86,52
06:47,  81,  1.1,  84,  1.1,  1.4,  87,42
06:48,  87,  1.0,  84,  1.1,  1.3,  89,11
06:49, 103,  1.0,  85,  1.1,  1.2, 100,46
06:50, 120,  1.0,  86,  1.0,  1.1, 111,50
06:51,  86,  0.5,  88,  0.9,  1.1, 108, 9
06:52, 107,  0.9,  91,  0.8,  1.1, 113,54
06:53, 130,  0.3,  94,  0.8,  1.0, 113,28
06:54, 115,  0.2,  98,  0.8,  0.8, 114,18
06:55, 122,  0.2, 102,  0.8,  0.9, 112,33
06:56, 145,  0.7, 108,  0.7,  0.8, 146, 0
06:57, 131,  0.4, 112,  0.6,  0.8, 142, 1
06:58, 118,  0.6, 116,  0.6,  0.8, 121,56
06:59, 128,  0.2, 118,  0.5,  0.8, 109,16
07:00, 141,  0.6, 121,  0.5,  0.7, 128,50
07:01,   0,  0.0, 124,  0.4,  0.6, 141, 0
07:02, 110,  0.5, 124,  0.4,  0.6, 117,47
07:03, 120,  0.5, 124,  0.4,  0.7, 115,46
07:04, 128,  0.1, 125,  0.4,  0.5, 129,29
07:05, 130,  0.1, 126,  0.3,  0.6, 133,43
07:06,   0,  0.0, 125,  0.3,  0.4, 129,10
07:07, 122,  0.4, 123,  0.3,  0.5, 120,54
07:08, 126,  0.4, 123,  0.3,  0.4, 120,38
07:09, 134,  0.5, 125,  0.3,  0.5, 127,28
07:10, 130,  0.2, 125,  0.3,  0.6, 134,22
07:11,   0,  0.0, 126,  0.3,  0.5, 141,39
07:12, 160,  0.7, 130,  0.3,  0.8, 150,26
07:13, 144,  0.3, 134,  0.3,  0.7, 160, 0
07:14,   0,  0.0, 136,  0.3,  0.9, 148,21
07:15, 134,  0.3, 137,  0.3,  0.6, 144,56
07:16, 144,  0.8, 139,  0.3,  0.8, 145,58
07:17, 149,  0.6, 140,  0.4,  0.8, 144, 1
07:18, 180,  0.3, 144,  0.4,  1.0, 154,37
07:19, 137,  0.7, 144,  0.4,  0.9, 135,37
07:20, 157,  0.4, 146,  0.4,  0.9, 153,23
07:21, 136,  0.8, 147,  0.4,  0.8, 152,57
07:22,   0,  0.0, 145,  0.4,  0.8, 136,20
07:23, 134,  1.0, 144,  0.4,  1.1, 145,59
07:24, 132,  0.2, 140,  0.5,  1.2, 113,22
07:25, 117,  0.5, 137,  0.5,  0.8, 115,42
07:26, 105,  0.7, 133,  0.5,  1.0, 118,48
07:27, 116,  0.9, 131,  0.5,  0.9, 114,58
07:28, 119,  0.4, 127,  0.4,  0.9, 116, 0
07:29, 117,  1.4, 124,  0.5,  1.5, 131,52
07:30, 127,  0.8, 122,  0.5,  1.7, 117,16
07:31, 108,  1.0, 119,  0.6,  1.6, 129,28
07:32, 137,  1.1, 119,  0.7,  2.1, 118,13
07:33,  90,  1.1, 119,  0.8,  1.7, 139,54
07:34, 117,  0.7, 120,  0.8,  1.4, 133, 8
07:35, 109,  1.1, 120,  0.9,  1.7, 114,31
07:36, 120,  1.8, 121,  1.0,  1.8, 115,55
07:37, 129,  0.8, 122,  1.0,  1.8, 120, 0
07:38, 134,  0.7, 121,  1.1,  1.2, 121,22
07:39, 123,  1.1, 121,  1.1,  1.6, 118,26
07:40, 119,  0.5, 121,  1.1,  1.6, 119, 5
07:41, 128,  0.5, 121,  1.1,  1.1, 123,39
07:42, 125,  0.5, 121,  1.0,  0.7, 124,18
