00:01,  58,  2.9,  96,  4.4,  6.1, 109,24
00:02, 103,  5.9,  96,  4.3,  7.8,  99,56
00:03,  92,  7.8,  97,  4.4,  8.0,  90,59
00:04,  76,  4.5,  96,  4.6,  7.8,  92, 0
00:05, 124,  3.2,  99,  4.7,  9.1, 137,36
00:06,  92,  7.1, 100,  4.7,  8.5,  95,55
00:07, 119,  6.0, 102,  4.6,  7.5,  88, 2
00:08,  98,  4.7, 103,  4.6,  7.7,  90,40
00:09, 104,  2.7, 103,  4.7, 10.0,  96,22
00:10, 121,  4.6, 103,  4.7,  7.9,  93,55
00:11, 103,  7.6, 103,  5.1,  9.2,  88,29
00:12,  86,  4.6, 102,  5.1,  7.6, 103, 0
00:13,  77,  6.0, 101,  5.1,  7.5,  91,21
00:14,  92,  7.1, 101,  5.1,  8.7,  93,22
00:15,  89,  5.1, 100,  5.1,  7.3,  82, 1
00:16,  78,  8.1,  98,  5.2,  9.0,  80,26
00:17,  84,  6.5,  97,  5.2,  8.1,  78, 0
00:18,  78,  6.3,  95,  5.2,  7.8,  94, 1
00:19,  95,  2.8,  93,  5.1,  6.4,  82, 1
00:20,  97,  1.4,  91,  5.0,  7.3,  87,12
00:21,  93,  5.1,  92,  4.7,  5.9,  89,47
00:22, 103,  3.5,  92,  4.8,  8.3,  71,17
00:23,  86,  3.6,  91,  4.7,  6.9,  93,42
00:24, 100,  4.5,  91,  4.6,  6.0, 108,17
00:25,  84,  3.7,  91,  4.6,  7.7,  91,14
00:26,  71,  2.4,  91,  4.5,  7.3, 102,49
00:27,  97,  5.3,  91,  4.4,  5.8, 101,27
00:28,  89,  6.1,  92,  4.4,  7.8,  89,57
00:29,  87,  6.1,  93,  4.5,  8.6,  95,42
00:30,  85,  4.1,  94,  4.5,  7.4, 101, 7
00:31, 111,  6.1,  94,  4.9, 10.2,  90, 6
00:32,  85,  6.3,  95,  4.8,  7.6,  94,15
00:33,  78,  5.6,  96,  5.1,  9.2,  71,35
00:34,  84,  6.2,  97,  5.2,  7.1,  98,57
00:35, 102,  3.3,  98,  5.1,  8.2,  79, 5
00:36,  95,  4.2,  99,  4.9,  5.5, 129, 3
00:37,  99,  6.1,  97,  5.1,  6.8,  88,20
00:38,  70,  3.5,  97,  5.1,  8.2,  82,20
00:39,  85,  4.1,  97,  5.1,  6.6,  87,21
00:40,  75,  5.5,  96,  5.1,  7.6,  77,24
00:41,  88,  4.9,  95,  4.9,  8.8,  92,33
00:42,  83,  5.5,  95,  4.9,  8.7,  91, 6
00:43,  88,  6.4,  95,  4.7,  7.3, 102,39
00:44,  84,  5.5,  95,  4.7,  7.6,  92, 1
00:45,  95,  7.1,  95,  4.8,  8.3, 108,46
00:46, 102,  8.5,  94,  5.1,  8.5, 103,59
00:47,  98,  5.4,  95,  5.0,  9.1,  85, 6
00:48,  95,  4.6,  96,  4.9,  6.2, 103,34
00:49, 130,  4.2,  96,  4.9,  6.4,  90, 2
00:50, 110,  2.4,  97,  4.6,  4.2, 123,17
00:51,  83,  5.7,  97,  4.6,  7.9,  87,18
00:52, 133,  2.5,  98,  4.5,  6.4, 106,37
00:53,  98,  3.7,  99,  4.3,  6.2, 115,15
00:54, 107,  2.6,  99,  4.2,  5.5, 102,21
00:55, 135,  1.3,  99,  4.1,  5.7, 103,13
00:56, 105,  4.5, 100,  3.7,  5.0, 110,24
00:57,  90,  4.5, 101,  3.6,  5.1, 110,10
00:58, 121,  4.7, 101,  3.7,  6.1,  88,53
00:59,  86,  4.1, 100,  3.8,  9.3, 110, 4
01:00, 125,  2.3, 101,  3.8,  4.1,  87, 0
01:01, 122,  2.2, 103,  3.6,  3.8, 106,20
01:02,  77,  3.6, 101,  3.5,  4.2,  91,32
01:03, 116,  3.6, 101,  3.6,  6.3, 114,55
01:04,  86,  4.6, 101,  3.5,  5.1, 136,20
01:05, 100,  2.4, 101,  3.5,  5.6, 106,51
01:06, 108,  4.3, 100,  3.6,  4.4,  95,21
01:07,  97,  3.4,  99,  3.5,  4.8, 109,52
01:08, 121,  2.7, 100,  3.3,  5.5, 101, 2
01:09, 116,  2.5, 101,  3.2,  6.8, 108,18
01:10,  62,  2.9,  99,  3.2,  3.9,  84,52
01:11, 104,  6.6,  98,  3.4,  6.4, 103,35
01:12,  98,  4.1,  99,  3.7,  8.4,  96,27
01:13, 107,  5.0,  97,  3.8,  7.5,  71,47
01:14,  78,  3.7,  96,  3.9,  7.2,  95,11
01:15,  89,  4.8,  95,  4.0,  6.4,  88,55
01:16,  69,  2.6,  95,  4.1,  6.7, 110,20
01:17,  64,  2.8,  94,  4.2,  8.2,  86,42
01:18, 106,  5.5,  94,  4.4,  7.5,  93,12
01:19, 106,  4.1,  92,  4.5,  7.8,  80,42
01:20,  90,  6.7,  93,  4.8,  7.2, 100,48
01:21, 122,  6.3,  94,  4.8,  7.4, 135,34
01:22, 104,  6.0,  95,  4.7,  7.8, 109, 2
01:23,  71,  4.0,  96,  4.5,  7.1, 118,20
01:24,  90,  3.3,  95,  4.5,  6.7,  71,32
01:25,  83,  6.9,  94,  4.4,  7.2,  84,53
01:26,  63,  3.2,  92,  4.6,  7.5,  80, 2
01:27,  95,  3.9,  93,  4.6,  5.3,  73,30
01:28,  95,  6.0,  91,  4.5,  6.9,  93,56
01:29,  78,  3.3,  91,  4.6,  8.1, 106,12
01:30, 118,  4.3,  92,  4.4,  7.2, 106,16
01:31,  93,  5.4,  90,  4.4,  6.5,  82,52
01:32,  54,  2.0,  89,  4.3,  6.3,  91, 2
01:33, 110,  3.6,  89,  4.4,  8.3, 115,45
01:34,  96,  1.7,  89,  4.4,  8.0,  90,13
01:35, 100,  4.1,  89,  4.4,  5.9,  81,46
01:36,  94,  2.4,  92,  4.2,  5.5,  83, 6
01:37,  84,  3.7,  91,  4.2,  6.2,  86,39
01:38,  97,  2.0,  92,  4.1,  5.3,  91,42
01:39,  92,  4.5,  92,  3.9,  6.7,  91,42
01:40,  74,  2.8,  91,  3.9,  6.0,  80, 4
01:41, 113,  5.7,  91,  3.9,  6.9,  80,20
01:42,  82,  2.3,  91,  4.0,  6.9,  98,25
01:43,  70,  2.6,  90,  3.8,  5.2,  91,49
01:44,  96,  5.6,  91,  3.8,  5.6,  87,52
01:45, 110,  3.5,  91,  3.7,  5.8,  93, 1
01:46,  91,  2.1,  91,  3.6,  5.9,  67,30
01:47,  86,  2.6,  92,  3.5,  4.9,  90,37
01:48, 125,  1.7,  94,  3.4,  4.0, 103,20
01:49,  85,  2.5,  94,  3.2,  2.7, 120,10
01:50,  76,  3.9,  93,  3.1,  5.2,  79,21
01:51,  80,  4.5,  93,  3.1,  7.3,  95,30
01:52, 118,  3.6,  94,  3.2,  6.7,  91,16
01:53,  81,  4.4,  94,  3.2,  5.7,  76,31
01:54, 112,  3.2,  93,  3.3,  8.0,  87,27
01:55,  72,  1.8,  94,  3.4,  5.7, 104,34
01:56, 119,  3.5,  94,  3.5,  5.8, 104,32
01:57,  90,  2.8,  93,  3.6,  5.3,  83,52
01:58,  75,  1.9,  89,  3.7,  5.7,  89, 3
01:59,  83,  1.7,  88,  3.8,  5.0,  66,36
02:00,  80,  8.1,  87,  3.8,  8.2,  83,59
02:01,  84,  3.4,  86,  3.9,  8.9,  80,28
02:02, 100,  4.8,  83,  3.9,  5.5,  91,51
02:03,  57,  1.7,  84,  3.8,  5.4, 102,31
02:04, 104,  2.2,  86,  3.6,  5.0, 111,23
02:05,  80,  4.7,  84,  3.7,  6.5,  75,26
02:06,  76,  4.2,  81,  3.7,  4.7,  80, 0
02:07,  98,  5.5,  82,  3.6,  5.3,  98, 0
02:08,  85,  2.2,  82,  3.6,  5.6,  99, 0
02:09,  92,  1.8,  84,  3.7,  5.6,  93,36
02:10,  96,  6.2,  85,  3.6,  6.2,  94,59
02:11,  83,  4.1,  87,  3.5,  6.2,  96, 0
02:12,  76,  5.3,  88,  3.5,  7.3,  85,29
02:13,  70,  1.8,  87,  3.6,  5.5,  89,47
02:14,  93,  3.3,  86,  3.6,  5.0,  90,48
02:15,  67,  3.6,  88,  3.5,  4.7,  75,38
02:16,  85,  2.0,  89,  3.5,  4.6,  84,13
02:17,  88,  3.0,  91,  3.6,  5.6, 121,17
02:18,  87,  5.7,  94,  3.5,  5.6,  81,53
02:19, 132,  3.9,  95,  3.7,  7.0, 107,15
02:20, 116,  1.1,  94,  3.6,  4.8,  94,17
02:21, 105,  6.2,  95,  3.5,  6.9, 103,57
02:22, 113,  3.6,  96,  3.4,  6.2, 105, 0
02:23,  72,  3.5,  96,  3.5,  7.2,  91,43
02:24,  95,  5.6,  95,  3.7,  6.9, 101,27
02:25,  86,  5.2,  93,  3.9,  6.6, 101,28
02:26,  92,  2.9,  93,  3.9,  5.2,  86, 0
02:27,  85,  3.6,  89,  4.0,  6.1,  77,28
02:28,  80,  3.1,  88,  4.1,  6.6,  90,22
02:29,  99,  3.5,  86,  3.9,  4.6,  91,40
02:30,  98,  4.2,  86,  3.9,  5.0, 101,45
02:31,  94,  4.1,  83,  4.2,  7.5,  71,23
02:32, 102,  3.5,  83,  4.2,  6.1,  89, 4
02:33,  45,  3.5,  83,  4.0,  5.1,  82, 6
02:34,  85,  2.7,  83,  3.8,  5.0,  76,11
02:35, 104,  3.1,  82,  3.5,  3.7,  79,47
02:36, 113,  5.0,  82,  3.5,  5.8,  64,22
02:37,  80,  3.2,  85,  3.5,  5.0, 117,19
02:38,  86,  3.5,  84,  3.5,  7.0, 104,28
02:39, 102,  3.0,  84,  3.4,  3.5,  86, 0
02:40, 119,  3.3,  84,  3.5,  7.2,  83,41
02:41,  72,  1.6,  86,  3.3,  6.0,  89,21
02:42,  48,  4.1,  85,  3.2,  4.6,  66,49
02:43, 116,  5.5,  84,  3.3,  5.9, 109,58
02:44, 101,  3.7,  85,  3.3,  5.5, 116, 0
02:45,  69,  2.1,  87,  3.3,  5.4,  97, 4
02:46,  53,  6.1,  86,  3.4,  7.4,  47,55
02:47,  90,  5.4,  84,  3.6,  7.4,  83,37
02:48,  45,  2.2,  85,  3.6,  6.0,  79,21
02:49,  84,  3.2,  85,  3.6,  4.6,  66,11
02:50,  66,  3.7,  84,  3.6,  5.5,  94,35
02:51, 121,  5.2,  83,  3.7,  8.1,  97,16
02:52,  69,  8.4,  84,  3.9,  8.3,  64, 0
02:53, 121,  1.2,  86,  3.9,  8.5,  73, 0
02:54, 113,  3.8,  88,  4.0,  6.5, 115,27
02:55,  95,  6.0,  88,  4.0,  5.8,  96, 0
02:56,  78,  6.9,  89,  4.0,  6.8,  77, 0
02:57,  79,  7.6,  90,  3.9,  7.7,  86,53
02:58, 112,  6.3,  89,  4.0,  7.7,  82, 0
02:59, 108,  4.8,  92,  4.2,  9.0, 110, 3
03:00,  74,  5.2,  92,  4.4,  8.1,  84, 8
03:01, 114,  1.3,  93,  4.4,  7.7,  88,39
03:02,  97,  4.1,  93,  4.4,  8.1,  94,27
03:03,  83,  3.4,  93,  4.5,  6.2,  87,38
03:04,  90,  2.9,  91,  4.5,  5.8,  90,39
03:05,  83,  1.9,  91,  4.6,  6.1,  72,33
03:06,  65,  5.1,  91,  4.5,  5.6,  96,35
03:07,  79,  2.7,  91,  4.4,  7.0,  87,30
03:08,  94,  2.5,  90,  4.3,  5.8,  76,46
03:09,  62,  3.5,  86,  4.5,  8.1,  91, 8
03:10,  77,  5.0,  86,  4.4,  7.5,  82,20
03:11,  91,  3.0,  87,  4.2,  5.1,  71, 0
03:12,  71,  1.9,  89,  4.0,  4.6,  98, 9
03:13,  92,  5.7,  88,  4.0,  6.0,  89,58
03:14,  73,  3.8,  89,  4.0,  6.1, 113,26
03:15, 103,  2.6,  88,  3.8,  3.8,  73, 0
03:16,  67,  5.2,  87,  3.8,  5.4,  62,59
03:17,  90,  1.8,  89,  3.8,  7.9, 116,46
03:18, 110,  2.4,  91,  3.6,  5.7,  99,39
03:19,  92,  1.9,  96,  3.4,  4.9, 128,54
03:20,  88,  5.3,  97,  3.3,  7.3,  86,50
03:21,  98,  8.5,  98,  3.6,  8.9,  95,13
03:22,  96,  4.3,  99,  3.8,  9.7, 109, 2
03:23,  71,  1.7, 101,  3.6,  7.8, 126,25
03:24,  87,  3.7, 100,  3.7,  6.5,  99,20
03:25,  99,  6.2, 100,  4.0,  9.0,  70,19
03:26, 111,  3.9, 104,  4.1,  7.1, 113,52
03:27, 105,  2.7, 104,  4.1,  7.3,  82,13
03:28,  91,  5.5, 103,  4.3,  8.1,  86,47
03:29,  87,  5.5, 100,  4.4,  7.6,  94, 3
03:30,  83,  3.0,  99,  4.4,  5.7,  84, 1
03:31,  54,  3.8,  98,  4.1,  5.6, 104,49
03:32,  94, 10.0,  96,  4.2,  9.8,  95, 0
03:33,  98,  3.5,  95,  4.5, 10.2,  95, 0
03:34, 106,  5.1,  96,  4.5,  7.8, 101, 5
03:35, 124,  4.5,  98,  4.4,  6.7, 107,50
03:36,  94,  5.6,  97,  4.4,  8.4,  93,10
03:37,  81,  2.4,  96,  4.6,  6.7,  97,35
03:38,  95,  5.8,  97,  4.4,  6.3,  87,58
03:39,  77,  3.5,  98,  4.3,  5.9,  89,56
03:40,  90,  2.7,  98,  4.3,  5.6,  80,30
03:41, 109,  2.1,  98,  4.2,  2.7,  90, 0
03:42,  92,  3.7,  98,  3.8,  4.9,  98,57
03:43,  94,  3.6,  99,  3.5,  5.0, 107,51
03:44,  87,  2.2,  98,  3.5,  6.4, 108,28
03:45,  91,  5.2,  97,  3.7,  7.0,  90,33
03:46,  73,  4.7,  96,  3.7, 10.9, 116,30
03:47,  74,  4.4,  97,  3.5,  5.5,  91, 5
03:48, 102,  3.0,  95,  3.6,  7.1,  86,23
03:49,  98,  4.2,  96,  3.7,  8.2, 119,41
03:50, 108,  3.9,  96,  3.7,  5.6,  91,26
03:51,  82,  5.6,  97,  4.1,  7.4, 116, 9
03:52,  98,  4.2,  98,  4.1,  5.8,  81, 3
03:53,  97,  5.0,  97,  4.3,  5.4,  88,24
03:54, 133,  4.9,  99,  4.2,  7.0, 133,25
03:55, 112,  2.4, 101,  4.1,  5.8, 142,15
03:56, 102,  3.6, 102,  4.0,  6.2, 114,41
03:57,  26,  0.3, 103,  4.0,  5.9,  92,33
03:58,  71,  3.4, 104,  3.8,  4.9,  85,49
03:59,  91,  3.9, 102,  3.7,  4.6,  88,37
04:00,  83,  3.0, 101,  3.6,  4.0,  97, 5
04:01, 104,  1.7, 100,  3.3,  4.0,  75,36
04:02, 118,  4.4,  98,  3.3,  5.2, 104,58
04:03,  76,  1.8,  98,  3.3,  5.5, 103,50
04:04,  82,  6.2,  96,  3.2,  6.2,  82, 0
04:05, 103,  6.0,  95,  3.3,  7.7, 119,38
04:06, 108,  5.2,  95,  3.4,  6.8, 105,33
04:07,  83,  2.7,  93,  3.4,  5.3, 111, 0
04:08,  90,  3.7,  94,  3.3,  3.6,  90, 0
04:09, 108,  1.6,  95,  3.4,  5.4,  83, 3
04:10,  79,  1.3,  97,  3.5,  7.4, 118,40
04:11,  82,  1.6,  99,  3.6,  5.0, 105,42
04:12,  90,  7.3, 100,  3.8,  9.2,  92,28
04:13, 126,  1.7, 101,  3.8,  7.3,  90, 0
04:14,  98,  3.3, 102,  3.8,  5.5,  87,24
04:15,  84,  1.0, 102,  3.7,  4.1,  76, 8
04:16, 120,  3.1, 104,  3.4,  4.4, 129,53
04:17,  77,  3.4, 105,  3.4,  5.4, 120,22
04:18, 109,  3.8, 104,  3.6,  5.7,  99, 8
04:19,  71,  2.7, 102,  3.5,  4.4,  76, 4
04:20,  90,  2.4, 100,  3.3,  3.7,  74,12
04:21,  75,  3.3,  98,  3.3,  4.8,  77,36
04:22,  87,  5.9,  96,  3.2,  6.5,  88,58
04:23,  71,  2.5,  95,  3.3,  7.1, 113,33
04:24,  97,  5.2,  94,  3.4,  6.0,  95,57
04:25, 104,  6.1,  94,  3.5,  6.5, 106,58
04:26, 107,  3.9,  93,  3.8,  8.8, 107,29
04:27,  93,  9.8,  94,  3.9,  9.5,  94, 0
04:28,  79,  2.5,  95,  4.1, 10.0,  90, 0
04:29,  69,  1.0,  97,  4.2,  6.6,  95,29
04:30,  93,  4.5,  98,  4.5,  9.0, 101,26
04:31,  97,  3.1,  99,  4.8,  8.6,  77,37
04:32, 110,  4.5, 103,  4.8,  5.9, 143,15
04:33, 119,  3.2, 104,  4.8, 10.1,  91,31
04:34, 125,  3.0, 106,  4.8,  8.6,  85,21
04:35, 130,  6.7, 107,  5.1, 10.7, 121,51
04:36, 124,  3.1, 108,  5.1,  8.9, 129,10
04:37,  77,  2.0, 108,  5.0,  6.7, 119,11
04:38, 128,  5.0, 108,  4.9,  7.3, 123, 8
04:39, 127,  3.6, 109,  4.9,  6.8, 122,31
04:40, 116,  3.0, 110,  4.7,  5.4, 115,43
04:41,  77,  5.4, 111,  4.4,  6.1,  85,53
04:42,  97,  3.7, 108,  4.5,  7.4,  98,30
04:43, 105,  6.2, 110,  4.4,  6.5, 122,32
04:44,  87,  3.4, 108,  4.3,  7.9, 107, 4
04:45, 131,  3.4, 108,  4.0,  5.2,  82,55
04:46, 106,  4.5, 107,  3.9,  5.9, 114,37
04:47, 150,  3.2, 108,  3.8,  4.9, 160,55
04:48, 147,  4.6, 111,  3.7,  6.1, 129,16
04:49, 152,  3.0, 114,  3.7,  6.4, 154,22
04:50, 101,  2.4, 116,  3.6,  4.5, 132,35
04:51, 132,  3.4, 118,  3.7,  5.7, 135,23
04:52, 119,  4.6, 119,  3.6,  5.3, 117,23
04:53, 128,  3.8, 122,  3.6,  5.1, 159,19
04:54,  88,  4.6, 124,  3.5,  4.5,  88, 0
04:55,  96,  5.2, 122,  3.6,  6.8,  87,12
04:56, 133,  2.8, 123,  3.5,  5.3,  97, 0
04:57,  84,  3.1, 121,  3.5,  4.6,  83,53
04:58, 105,  3.4, 119,  3.4,  5.1,  86,27
04:59, 123,  2.2, 116,  3.4,  5.3,  97, 6
05:00, 100,  4.0, 114,  3.5,  7.5, 109,43
05:01, 132,  3.7, 112,  3.5,  5.7,  84, 4
05:02, 118,  5.0, 112,  3.5,  6.1, 124,36
05:03, 147,  6.1, 111,  3.5,  6.0, 139,59
05:04, 121,  6.0, 111,  3.6,  7.0, 126,58
05:05, 127,  3.5, 114,  3.5,  6.8, 102,23
05:06, 106,  6.0, 112,  3.7,  7.7, 111,55
05:07,  95,  3.2, 113,  3.9,  7.4, 107,39
05:08, 136,  3.4, 113,  4.0,  5.9, 129,47
05:09, 148,  1.9, 114,  4.1,  6.4, 114,10
05:10, 108,  7.7, 114,  4.1,  8.7, 110,58
05:11, 102,  5.5, 114,  4.1,  7.7, 108, 0
05:12,  91,  5.1, 113,  4.1,  6.4, 110,57
05:13,  97,  3.0, 109,  4.0,  5.1,  91, 0
05:14,  88,  6.3, 107,  4.2,  7.5,  87,14
05:15,  86,  4.0, 105,  4.2,  6.7,  83, 1
05:16,  96,  4.1, 105,  4.2,  6.3,  88,28
05:17, 130,  1.4, 106,  3.9,  5.1, 112, 5
05:18,  89,  3.8, 104,  3.7,  3.8,  89,59
05:19, 113,  2.6, 102,  3.7,  6.1,  89,29
05:20, 134,  1.8, 103,  3.5,  3.2, 128,26
05:21, 107,  2.0, 102,  3.5,  5.6, 135,18
05:22,  68,  2.8, 102,  3.6,  6.4,  96, 8
05:23,  95,  4.6, 104,  3.6,  5.3, 120,58
05:24,  99,  4.8, 104,  3.5,  6.5,  88,18
05:25,  93,  3.9, 103,  3.4,  5.7, 106,20
05:26, 116,  5.1, 104,  3.4,  5.3,  94, 4
05:27, 114,  5.8, 105,  3.5,  5.8, 114, 0
05:28,  79,  2.3, 105,  3.6,  5.8, 114, 0
05:29,  87,  4.3, 104,  3.5,  5.2,  94,55
05:30,  89,  3.7, 102,  3.7,  5.3,  78, 5
05:31,  81,  2.1, 101,  3.6,  4.9,  95,25
05:32, 128,  3.2, 100,  3.5,  6.7,  95,47
05:33,  85,  4.1,  99,  3.7,  6.1,  91,56
05:34,  99,  3.9,  97,  3.7,  7.3,  79,41
05:35,  91,  4.7,  99,  3.6,  5.5, 118,14
05:36,  98,  6.5,  98,  3.7,  8.1,  95,25
05:37, 154,  2.3,  98,  3.8,  6.5,  98, 0
05:38,  97,  2.6,  99,  3.8,  5.6, 118,32
05:39,  97,  4.1, 100,  3.8,  5.1,  85,51
05:40, 114,  4.7,  99,  3.9,  7.6,  79,28
05:41,  54,  4.0,  98,  3.9,  5.1,  82,26
05:42,  73,  2.7,  97,  3.9,  5.0,  89,41
05:43,  89,  2.5,  96,  3.9,  6.1,  59,48
05:44, 108,  5.3,  96,  4.1,  9.2,  90,51
05:45,  95,  9.2,  96,  4.3,  9.3,  92,59
05:46,  97,  6.1,  94,  4.5,  9.2,  95, 0
05:47, 102,  4.6,  93,  4.5,  7.7,  96,34
05:48, 159,  1.5,  94,  4.6,  6.0, 124,18
05:49,  64,  7.3,  93,  4.7,  8.1,  78,58
05:50, 103,  5.8,  92,  4.6,  7.3,  64, 0
05:51,  79,  5.2,  93,  4.9,  7.4,  94, 5
05:52,  61,  5.0,  93,  5.0,  7.7,  98,40
05:53,  68,  4.2,  93,  5.0,  6.6,  76, 5
05:54, 109,  2.9,  92,  4.9,  5.9,  75,12
05:55,  79,  8.3,  90,  4.8,  9.2,  83,58
05:56,  82,  7.2,  90,  4.8, 10.1,  81,17
05:57,  89,  3.1,  89,  4.7,  7.2,  83, 0
05:58, 103,  5.8,  89,  4.7,  7.3,  76,55
05:59,  94,  4.0,  92,  4.7,  7.2, 107,27
06:00, 100,  5.9,  93,  4.8,  6.2,  99,59
06:01,  94,  5.4,  95,  4.6,  5.9, 100, 0
06:02, 105,  2.7,  95,  4.5,  6.4, 109, 3
06:03, 108,  3.5,  97,  4.4,  7.7,  88,28
06:04, 105,  5.7,  98,  4.5,  7.1,  95,39
06:05,  97,  2.5,  99,  4.5,  6.8, 115, 1
06:06,  88,  3.1,  99,  4.0,  5.2,  87,14
06:07,  94,  3.8,  98,  3.9,  4.4, 100, 6
06:08,  91,  3.2,  97,  4.0,  6.6,  93,25
06:09,  95,  5.1,  95,  3.9,  5.7, 101,16
06:10,  78,  3.2,  93,  3.8,  5.7,  88, 1
06:11, 115,  4.9,  91,  3.8,  6.4,  97,51
06:12,  92,  2.7,  91,  3.8,  6.0,  78,14
06:13,  91,  3.1,  89,  3.8,  7.2,  75,49
06:14, 101,  3.2,  89,  3.7,  4.2,  99, 5
06:15,  80,  3.6,  89,  3.6,  5.3, 107,17
06:16,  84,  5.1,  89,  3.6,  5.2,  88,59
06:17,  83,  5.0,  88,  3.7,  5.1,  84, 0
06:18,  87,  4.4,  87,  3.8,  8.3,  93,26
06:19,  90,  5.2,  87,  4.1,  9.4,  96,14
06:20,  95,  7.0,  88,  4.1,  7.2,  99,59
06:21,  82,  3.3,  91,  4.2,  7.4, 136,13
06:22,  81,  4.2,  91,  4.2,  5.9, 109,32
06:23,  95,  3.1,  92,  4.0,  4.3,  88,19
06:24,  96,  1.7,  93,  3.9,  5.2,  88,24
06:25, 103,  6.7,  93,  4.1,  6.9,  82,46
06:26,  73,  3.2,  94,  4.3,  8.2,  91,22
06:27, 132,  2.5,  97,  4.3,  5.5, 105,26
06:28, 101,  2.7,  99,  4.2,  7.0, 121,42
06:29, 124,  3.1, 100,  3.9,  5.0,  87,33
06:30, 112,  2.7, 100,  3.8,  5.3,  77,10
06:31, 119,  4.1, 100,  3.6,  5.5, 125,26
06:32, 115,  4.7, 101,  3.6,  6.2, 110,17
06:33,  90,  3.4, 101,  3.8,  7.2,  93,36
06:34, 116,  2.4, 101,  3.9,  6.0,  88,15
06:35, 104,  3.4, 102,  3.7,  4.1, 100,12
06:36,  80,  5.4, 102,  3.5,  7.6,  87,47
06:37, 101,  4.7, 101,  3.8,  7.7,  96,26
06:38, 111,  5.3, 100,  3.9,  6.4,  99,12
06:39, 114,  3.1, 100,  4.0,  6.9,  99,10
06:40, 111,  2.6, 101,  4.0,  5.7, 109,16
06:41,  63,  1.9,  99,  3.9,  3.6,  76, 8
06:42,  94,  3.1,  98,  3.8,  3.8,  87,55
06:43,  99,  4.3,  98,  3.8,  4.9,  92,45
06:44,  75,  3.2,  97,  3.8,  6.7, 103,49
06:45,  84,  7.6,  96,  4.0,  8.2,  86,55
06:46,  83,  3.9,  94,  4.2,  9.7,  75, 5
06:47,  93,  6.0,  95,  4.0,  6.3, 100,23
06:48, 105,  2.8,  94,  3.9,  6.1,  97, 3
06:49, 128,  5.7,  95,  3.8,  6.4, 120,58
06:50,  88,  3.4,  95,  3.9,  7.7, 109,31
06:51, 118,  5.4,  96,  4.0,  5.2, 116, 0
06:52,  92,  4.0,  96,  4.1,  6.6,  97,14
06:53, 124,  3.4,  97,  4.2,  7.5, 117,27
06:54,  85,  5.9,  99,  4.3,  7.9, 102,36
06:55, 119,  6.5,  99,  4.5,  9.2,  92,17
06:56, 110,  5.2, 103,  4.4,  7.3, 106,55
06:57, 151,  2.5, 104,  4.4,  7.7,  99,24
06:58, 112,  3.9, 105,  4.2,  5.0, 112, 5
06:59, 100,  5.3, 104,  4.3,  5.6, 109,13
07:00,  94,  3.4, 104,  4.2,  5.4, 103, 0
07:01, 100,  2.8, 105,  4.3,  5.3, 101,31
07:02,  96,  3.0, 105,  4.3,  5.0, 124, 6
07:03,  98,  2.8, 104,  4.1,  6.0,  98,15
07:04,  84,  1.5, 105,  3.9,  5.8, 116, 4
07:05, 140,  4.6, 107,  3.6,  5.7, 132,16
07:06, 113,  4.8, 107,  3.6,  6.1, 115,18
07:07,  97,  4.3, 106,  3.6,  6.8, 113, 6
07:08, 135,  3.8, 108,  3.7,  7.5, 142,12
07:09,  71,  5.9, 108,  4.1, 11.7, 112,20
07:10, 121,  4.6, 107,  4.1,  6.6,  95,48
07:11, 163,  3.3, 107,  4.2,  7.3,  93,39
07:12, 156,  4.3, 108,  4.3,  9.2, 116,13
07:13, 105,  3.0, 109,  4.4,  6.4,  99,27
07:14,  82,  4.4, 107,  4.3,  4.7,  82,58
07:15,  96,  2.3, 105,  4.4,  5.6,  97,25
07:16, 101,  3.1, 103,  4.3,  6.6,  83,52
07:17, 120,  1.9, 104,  4.2,  4.9, 104, 5
07:18,  60,  2.2, 103,  4.0,  4.2,  87,53
07:19,  94,  4.3, 101,  3.5,  5.1,  96,47
07:20, 105,  4.3, 102,  3.6,  6.2, 104,54
07:21, 110,  2.9, 101,  3.4,  5.4, 115, 9
07:22, 106,  1.4, 100,  3.2,  3.7,  84,32
07:23,  67,  3.0, 100,  3.2,  3.9, 110,10
07:24, 110,  2.0, 101,  3.2,  6.0,  78,11
07:25,  70,  3.9,  98,  3.2,  7.5,  75,20
07:26, 105,  2.1,  99,  3.1,  4.3, 110,23
07:27,  88,  2.9,  97,  3.1,  4.9,  88,21
07:28,  45,  1.4,  94,  3.2,  4.1,  52,31
07:29,  89,  4.7,  93,  3.3,  5.7,  82,28
07:30,  73,  3.5,  92,  3.2,  5.6,  90,56
07:31,  97,  4.1,  91,  3.2,  6.0, 102,45
07:32, 126,  2.2,  91,  3.3,  6.0,  83,13
07:33,  70,  3.0,  91,  3.3,  4.0, 116,10
07:34,  85,  2.7,  90,  3.2,  3.0,  70, 0
07:35, 131,  4.5,  92,  3.0,  4.5, 130, 0
07:36,  77,  3.3,  91,  3.0,  4.5, 131, 0
07:37,  85,  5.6,  91,  3.2,  6.6,  87,51
07:38, 107,  3.2,  93,  3.3,  5.6,  85, 0
07:39,  86,  2.4,  93,  3.3,  6.0,  70,36
07:40,  84,  3.0,  94,  3.3,  6.5,  78,14
07:41, 107,  4.5,  96,  3.3,  5.6, 109,39
07:42,  91,  2.3,  95,  3.4,  6.1,  88, 7
