00:01, +26.9,  86.7
00:02, +26.9,  86.7
00:03, +26.9,  86.8
00:04, +26.9,  86.5
00:05, +26.9,  86.4
00:06, +27.0,  86.7
00:07, +26.9,  86.3
00:08, +26.9,  86.5
00:09, +27.0,  86.6
00:10, +26.9,  86.5
00:11, +26.9,  86.7
00:12, +26.9,  86.8
00:13, +26.9,  86.7
00:14, +27.0,  86.7
00:15, +27.0,  86.6
00:16, +27.0,  86.4
00:17, +27.0,  86.5
00:18, +27.0,  86.4
00:19, +26.9,  86.5
00:20, +26.9,  86.5
00:21, +26.9,  86.7
00:22, +27.0,  86.8
00:23, +26.9,  86.7
00:24, +26.9,  86.8
00:25, +26.9,  87.0
00:26, +26.9,  87.2
00:27, +26.9,  87.3
00:28, +26.9,  87.6
00:29, +26.9,  87.3
00:30, +26.9,  87.1
00:31, +26.9,  87.2
00:32, +26.9,  87.1
00:33, +26.9,  87.1
00:34, +26.8,  87.2
00:35, +26.7,  87.6
00:36, +26.6,  88.0
00:37, +26.6,  88.2
00:38, +26.6,  88.6
00:39, +26.5,  88.5
00:40, +26.5,  88.6
00:41, +26.6,  88.9
00:42, +26.6,  89.0
00:43, +26.6,  88.5
00:44, +26.6,  88.3
00:45, +26.5,  88.4
00:46, +26.4,  88.8
00:47, +26.2,  89.1
00:48, +26.2,  89.6
00:49, +26.1,  89.8
00:50, +26.1,  90.3
00:51, +26.1,  90.7
00:52, +26.1,  91.0
00:53, +26.1,  90.9
00:54, +26.1,  90.9
00:55, +26.1,  91.1
00:56, +26.1,  91.0
00:57, +26.1,  90.9
00:58, +26.1,  90.8
00:59, +26.0,  90.7
01:00, +26.0,  90.9
01:01, +26.0,  90.9
01:02, +26.0,  91.1
01:03, +26.0,  90.9
01:04, +25.9,  91.3
01:05, +25.9,  91.3
01:06, +25.9,  91.5
01:07, +25.9,  91.4
01:08, +26.0,  91.7
01:09, +26.0,  91.7
01:10, +26.1,  91.7
01:11, +26.1,  91.3
01:12, +26.1,  90.9
01:13, +26.1,  90.6
01:14, +26.1,  90.6
01:15, +26.1,  90.3
01:16, +26.1,  90.1
01:17, +26.2,  90.2
01:18, +26.2,  90.2
01:19, +26.2,  90.2
01:20, +26.2,  90.0
01:21, +26.2,  90.1
01:22, +26.1,  90.0
01:23, +26.1,  90.2
01:24, +26.0,  90.3
01:25, +25.9,  90.4
01:26, +25.9,  90.9
01:27, +26.0,  91.3
01:28, +26.0,  91.4
01:29, +25.9,  91.4
01:30, +25.9,  91.4
01:31, +25.9,  91.5
01:32, +25.9,  91.6
01:33, +25.9,  91.7
01:34, +25.9,  92.0
01:35, +25.9,  92.0
01:36, +25.9,  92.0
01:37, +25.9,  92.1
01:38, +25.9,  92.2
01:39, +25.9,  92.0
01:40, +25.9,  91.9
01:41, +26.0,  91.7
01:42, +26.0,  91.9
01:43, +26.0,  91.8
01:44, +26.0,  91.5
01:45, +26.0,  91.3
01:46, +25.9,  91.1
01:47, +25.9,  91.1
01:48, +26.0,  91.4
01:49, +26.0,  91.3
01:50, +26.0,  91.2
01:51, +26.0,  91.3
01:52, +26.0,  91.2
01:53, +26.0,  91.3
01:54, +26.0,  91.4
01:55, +26.0,  91.4
01:56, +26.0,  91.3
01:57, +25.9,  91.3
01:58, +25.9,  91.4
01:59, +26.0,  91.6
02:00, +26.0,  91.5
02:01, +26.0,  91.4
02:02, +26.0,  91.5
02:03, +26.0,  91.3
02:04, +26.0,  91.4
02:05, +25.9,  91.4
02:06, +26.0,  91.5
02:07, +25.9,  91.5
02:08, +25.9,  91.3
02:09, +26.0,  91.5
02:10, +25.9,  91.7
02:11, +25.9,  91.5
02:12, +25.9,  91.6
02:13, +25.9,  91.7
02:14, +25.9,  91.9
02:15, +25.8,  91.7
02:16, +25.8,  92.0
02:17, +25.8,  92.2
02:18, +25.9,  92.5
02:19, +26.0,  92.7
02:20, +26.1,  91.9
02:21, +26.2,  91.9
02:22, +26.3,  91.3
02:23, +26.3,  90.7
02:24, +26.4,  90.5
02:25, +26.3,  89.7
02:26, +26.4,  89.8
02:27, +26.4,  89.6
02:28, +26.4,  89.3
02:29, +26.3,  89.2
02:30, +26.3,  89.4
02:31, +26.3,  89.5
02:32, +26.3,  90.0
02:33, +26.3,  89.9
02:34, +26.4,  89.8
02:35, +26.4,  89.9
02:36, +26.4,  89.9
02:37, +26.4,  89.9
02:38, +26.4,  89.8
02:39, +26.2,  89.4
02:40, +26.2,  89.8
02:41, +26.2,  89.9
02:42, +26.0,  90.0
02:43, +26.0,  90.5
02:44, +25.9,  91.0
02:45, +25.9,  91.2
02:46, +26.2,  92.1
02:47, +26.1,  91.4
02:48, +26.0,  90.8
02:49, +25.9,  90.6
02:50, +25.9,  91.0
02:51, +25.9,  91.2
02:52, +25.8,  91.5
02:53, +25.8,  91.8
02:54, +25.8,  91.8
02:55, +25.7,  91.9
02:56, +26.0,  92.4
02:57, +26.1,  92.4
02:58, +26.1,  91.9
02:59, +26.1,  91.0
03:00, +26.2,  91.0
03:01, +26.2,  90.6
03:02, +26.3,  90.5
03:03, +26.4,  90.3
03:04, +26.4,  89.7
03:05, +26.4,  89.5
03:06, +26.4,  89.4
03:07, +26.5,  89.6
03:08, +26.6,  89.6
03:09, +26.6,  89.1
03:10, +26.5,  88.8
03:11, +26.5,  88.8
03:12, +26.5,  88.8
03:13, +26.6,  89.1
03:14, +26.6,  88.7
03:15, +26.6,  88.8
03:16, +26.7,  89.0
03:17, +26.7,  88.9
03:18, +26.7,  88.6
03:19, +26.6,  88.6
03:20, +26.6,  88.4
03:21, +26.7,  88.7
03:22, +26.6,  88.6
03:23, +26.6,  88.5
03:24, +26.6,  88.8
03:25, +26.6,  89.0
03:26, +26.6,  89.2
03:27, +26.6,  88.9
03:28, +26.7,  89.0
03:29, +26.7,  89.0
03:30, +26.7,  88.9
03:31, +26.7,  88.7
03:32, +26.7,  88.6
03:33, +26.7,  88.6
03:34, +26.7,  88.6
03:35, +26.6,  88.7
03:36, +26.5,  88.7
03:37, +26.5,  89.0
03:38, +26.4,  89.2
03:39, +26.5,  89.3
03:40, +26.5,  89.2
03:41, +26.5,  89.4
03:42, +26.5,  89.4
03:43, +26.5,  89.2
03:44, +26.4,  89.3
03:45, +26.4,  89.5
03:46, +26.4,  89.6
03:47, +26.4,  89.5
03:48, +26.4,  89.7
03:49, +26.4,  89.8
03:50, +26.4,  89.9
03:51, +26.4,  89.8
03:52, +26.4,  89.8
03:53, +26.5,  89.7
03:54, +26.5,  89.6
03:55, +26.5,  89.6
03:56, +26.6,  89.6
03:57, +26.6,  89.2
03:58, +26.6,  89.1
03:59, +26.6,  88.9
04:00, +26.6,  88.8
04:01, +26.7,  88.7
04:02, +26.7,  88.7
04:03, +26.7,  88.3
04:04, +26.7,  88.2
04:05, +26.7,  88.4
04:06, +26.7,  88.3
04:07, +26.7,  88.2
04:08, +26.7,  88.2
04:09, +26.7,  88.3
04:10, +26.7,  88.2
04:11, +26.7,  88.3
04:12, +26.7,  88.2
04:13, +26.8,  88.1
04:14, +26.8,  88.2
04:15, +26.8,  88.0
04:16, +26.8,  88.0
04:17, +26.8,  87.9
04:18, +26.8,  87.8
04:19, +26.8,  87.8
04:20, +26.7,  88.1
04:21, +26.7,  88.2
04:22, +26.8,  88.3
04:23, +26.8,  88.2
04:24, +26.7,  88.3
04:25, +26.7,  88.2
04:26, +26.7,  88.3
04:27, +26.7,  88.3
04:28, +26.7,  88.4
04:29, +26.7,  88.3
04:30, +26.7,  88.4
04:31, +26.7,  88.3
04:32, +26.7,  88.5
04:33, +26.7,  88.6
04:34, +26.7,  88.6
04:35, +26.7,  88.8
04:36, +26.7,  88.7
04:37, +26.7,  88.7
04:38, +26.7,  88.4
04:39, +26.7,  88.5
04:40, +26.7,  88.5
04:41, +26.7,  88.3
04:42, +26.7,  88.3
04:43, +26.7,  88.4
04:44, +26.7,  88.6
04:45, +26.7,  88.5
04:46, +26.6,  88.7
04:47, +26.6,  88.7
04:48, +26.6,  88.9
04:49, +26.6,  89.1
04:50, +26.7,  88.9
04:51, +26.6,  88.9
04:52, +26.5,  89.0
04:53, +26.3,  89.3
04:54, +26.3,  89.8
04:55, +26.2,  90.3
04:56, +26.2,  90.7
04:57, +26.2,  90.9
04:58, +26.1,  91.1
04:59, +26.1,  91.4
05:00, +26.1,  91.4
05:01, +26.1,  91.5
05:02, +26.1,  91.5
05:03, +26.1,  91.6
05:04, +26.1,  91.9
05:05, +26.1,  91.8
05:06, +26.0,  91.8
05:07, +26.0,  91.9
05:08, +26.0,  92.0
05:09, +26.0,  92.1
05:10, +26.0,  92.1
05:11, +26.0,  92.1
05:12, +26.0,  92.2
05:13, +26.0,  92.3
05:14, +25.9,  92.3
05:15, +25.9,  92.5
05:16, +26.0,  92.6
05:17, +25.9,  92.3
05:18, +25.9,  92.5
05:19, +25.9,  92.5
05:20, +25.9,  92.5
05:21, +25.9,  92.6
05:22, +25.9,  92.5
05:23, +25.9,  92.6
05:24, +25.9,  92.6
05:25, +25.9,  92.7
05:26, +25.8,  92.8
05:27, +25.9,  92.9
05:28, +25.8,  92.9
05:29, +25.8,  92.9
05:30, +25.8,  93.1
05:31, +25.8,  93.2
05:32, +25.8,  93.1
05:33, +25.8,  93.1
05:34, +25.8,  93.1
05:35, +25.8,  93.2
05:36, +25.8,  93.3
05:37, +25.8,  93.2
05:38, +25.8,  93.2
05:39, +25.9,  93.1
05:40, +25.9,  93.4
05:41, +25.9,  93.4
05:42, +25.9,  93.2
05:43, +25.9,  93.3
05:44, +25.9,  93.0
05:45, +25.9,  93.2
05:46, +25.9,  92.9
05:47, +25.9,  93.1
05:48, +25.9,  93.0
05:49, +25.9,  92.9
05:50, +25.9,  92.8
05:51, +25.9,  93.0
05:52, +25.8,  93.1
05:53, +25.8,  92.9
05:54, +25.7,  93.2
05:55, +25.7,  93.2
05:56, +25.7,  93.3
05:57, +25.7,  93.7
05:58, +25.7,  93.8
05:59, +25.7,  93.9
06:00, +25.7,  94.0
06:01, +25.7,  94.1
06:02, +25.7,  94.3
06:03, +25.8,  94.1
06:04, +25.8,  94.1
06:05, +25.8,  93.9
06:06, +25.8,  93.9
06:07, +25.8,  93.8
06:08, +25.7,  93.8
06:09, +25.7,  93.6
06:10, +25.7,  93.6
06:11, +25.7,  93.8
06:12, +25.7,  93.7
06:13, +25.7,  93.9
06:14, +25.7,  93.9
06:15, +25.7,  93.8
06:16, +25.7,  93.9
06:17, +25.8,  93.9
06:18, +25.7,  93.8
06:19, +25.7,  93.9
06:20, +25.8,  93.6
06:21, +25.8,  93.8
06:22, +25.8,  93.9
06:23, +25.8,  93.6
06:24, +25.9,  93.7
06:25, +25.9,  93.5
06:26, +26.0,  93.4
06:27, +26.0,  93.1
06:28, +26.1,  93.0
06:29, +26.1,  92.6
06:30, +25.9,  91.4
06:31, +25.8,  91.2
06:32, +25.7,  91.2
06:33, +25.6,  91.0
06:34, +25.6,  91.9
06:35, +25.6,  92.7
06:36, +25.6,  93.3
06:37, +25.6,  93.9
06:38, +25.7,  94.0
06:39, +25.8,  94.6
06:40, +25.7,  94.3
06:41, +25.8,  94.2
06:42, +25.6,  93.9
06:43, +25.6,  93.8
06:44, +25.5,  93.9
06:45, +25.5,  94.1
06:46, +25.5,  94.5
06:47, +25.5,  94.6
06:48, +25.4,  94.9
06:49, +25.4,  95.0
06:50, +25.4,  95.2
06:51, +25.5,  95.5
06:52, +25.5,  95.4
06:53, +25.6,  95.5
06:54, +25.8,  95.8
06:55, +25.7,  95.4
06:56, +25.7,  94.8
06:57, +25.6,  94.6
06:58, +25.6,  94.4
06:59, +25.6,  94.5
07:00, +25.6,  94.6
07:01, +25.7,  94.7
07:02, +25.6,  94.4
07:03, +25.7,  94.5
07:04, +25.7,  94.8
07:05, +25.7,  94.5
07:06, +25.8,  94.5
07:07, +25.8,  94.4
07:08, +25.9,  94.4
07:09, +25.9,  94.2
07:10, +25.9,  94.0
07:11, +25.9,  94.0
07:12, +25.9,  94.0
07:13, +26.0,  93.8
07:14, +26.0,  93.9
07:15, +26.0,  94.1
07:16, +26.1,  94.3
07:17, +26.2,  94.0
07:18, +26.2,  93.5
07:19, +26.3,  93.5
07:20, +26.4,  93.4
07:21, +26.4,  92.9
07:22, +26.5,  92.7
07:23, +26.5,  92.5
07:24, +26.5,  92.5
07:25, +26.5,  92.6
07:26, +26.6,  93.0
07:27, +26.7,  93.3
07:28, +26.8,  93.4
07:29, +26.9,  93.6
07:30, +26.9,  93.4
07:31, +27.0,  93.0
07:32, +27.0,  92.5
07:33, +27.1,  92.4
07:34, +27.1,  91.6
07:35, +27.2,  91.1
07:36, +27.1,  89.6
07:37, +27.2,  88.8
07:38, +27.2,  88.3
07:39, +27.3,  88.1
07:40, +27.4,  87.8
07:41, +27.6,  87.7
07:42, +27.6,  87.2
07:43, +27.6,  86.9
07:44, +27.6,  86.2
07:45, +27.7,  86.1
07:46, +27.8,  86.0
07:47, +27.7,  85.1
07:48, +27.7,  84.8
07:49, +27.8,  85.3
07:50, +27.8,  85.4
07:51, +27.9,  85.3
07:52, +27.8,  84.9
07:53, +27.9,  84.8
07:54, +27.9,  85.2
07:55, +27.9,  85.2
07:56, +27.9,  85.2
07:57, +28.1,  85.0
07:58, +28.1,  84.9
07:59, +28.1,  84.3
08:00, +28.0,  83.5
08:01, +28.0,  82.6
08:02, +28.1,  82.8
08:03, +28.1,  83.0
08:04, +28.1,  82.9
08:05, +28.2,  82.8
08:06, +28.2,  82.3
08:07, +28.2,  82.4
08:08, +28.3,  82.3
08:09, +28.3,  82.2
08:10, +28.3,  81.1
08:11, +28.2,  81.5
08:12, +28.2,  81.2
08:13, +28.2,  81.3
08:14, +28.3,  82.0
08:15, +28.4,  83.0
08:16, +28.4,  82.8
08:17, +28.4,  83.1
08:18, +28.4,  82.7
08:19, +28.4,  82.4
08:20, +28.4,  82.3
08:21, +28.3,  82.0
08:22, +28.3,  81.9
08:23, +28.4,  82.5
08:24, +28.4,  82.9
08:25, +28.5,  83.0
08:26, +28.5,  83.7
08:27, +28.5,  83.7
08:28, +28.5,  83.2
08:29, +28.5,  83.2
08:30, +28.5,  83.2
08:31, +28.5,  83.2
08:32, +28.4,  82.4
08:33, +28.5,  82.5
08:34, +28.6,  83.0
08:35, +28.7,  83.2
08:36, +28.8,  82.7
08:37, +28.8,  81.9
08:38, +28.7,  81.6
08:39, +28.7,  81.9
08:40, +28.7,  81.4
08:41, +28.6,  81.3
08:42, +28.5,  81.0
08:43, +28.6,  81.2
08:44, +28.7,  81.4
08:45, +28.8,  81.5
08:46, +28.7,  81.3
08:47, +28.6,  81.0
08:48, +28.7,  81.6
08:49, +28.8,  81.3
08:50, +29.0,  81.5
08:51, +28.9,  80.2
08:52, +28.8,  80.0
08:53, +28.7,  79.9
08:54, +28.6,  80.0
08:55, +28.8,  81.3
08:56, +28.7,  80.5
08:57, +28.8,  79.8
08:58, +28.8,  80.0
08:59, +28.7,  80.0
09:00, +28.7,  79.8
09:01, +28.7,  80.6
09:02, +28.7,  80.8
09:03, +28.9,  82.2
09:04, +28.9,  81.5
09:05, +28.7,  79.5
09:06, +28.7,  79.7
09:07, +28.8,  80.2
09:08, +28.9,  80.9
09:09, +28.9,  80.1
09:10, +29.0,  79.9
09:11, +28.9,  79.5
09:12, +29.1,  80.0
09:13, +29.2,  80.0
09:14, +29.3,  80.4
09:15, +29.3,  79.6
09:16, +29.3,  79.8
09:17, +29.2,  79.0
09:18, +29.3,  79.7
09:19, +29.3,  79.9
09:20, +29.2,  78.8
09:21, +29.2,  79.5
09:22, +29.2,  80.3
09:23, +29.2,  80.3
09:24, +29.1,  79.9
09:25, +29.2,  80.2
09:26, +29.1,  79.5
09:27, +29.2,  79.5
09:28, +29.3,  79.9
09:29, +29.2,  79.2
09:30, +29.1,  79.1
09:31, +29.1,  78.6
09:32, +29.2,  79.2
09:33, +29.2,  79.6
09:34, +29.3,  80.1
09:35, +29.4,  80.0
09:36, +29.4,  79.4
09:37, +29.4,  79.0
09:38, +29.4,  79.1
09:39, +29.4,  79.2
09:40, +29.5,  78.9
09:41, +29.4,  78.2
09:42, +29.4,  78.1
09:43, +29.5,  78.4
09:44, +29.5,  77.9
09:45, +29.5,  77.9
09:46, +29.5,  78.1
09:47, +29.5,  78.2
09:48, +29.4,  77.9
09:49, +29.6,  78.1
09:50, +29.6,  78.1
09:51, +29.8,  78.4
09:52, +29.8,  77.9
09:53, +29.8,  77.6
09:54, +29.6,  77.1
09:55, +29.7,  77.3
09:56, +29.9,  78.2
09:57, +30.2,  78.1
09:58, +30.1,  76.8
09:59, +29.9,  76.4
10:00, +29.7,  76.3
10:01, +29.7,  76.6
10:02, +29.9,  76.8
10:03, +30.1,  76.7
10:04, +30.1,  76.2
10:05, +30.0,  75.3
10:06, +30.0,  75.9
10:07, +30.0,  76.1
10:08, +30.1,  75.8
10:09, +30.2,  75.8
10:10, +30.4,  75.6
10:11, +30.3,  74.5
10:12, +30.2,  74.1
10:13, +30.0,  73.0
10:14, +30.0,  73.5
10:15, +30.1,  74.6
10:16, +30.2,  74.4
10:17, +30.2,  74.7
10:18, +30.4,  75.3
10:19, +30.4,  75.2
10:20, +30.1,  74.6
10:21, +30.0,  75.4
10:22, +30.0,  76.6
10:23, +29.9,  77.0
10:24, +29.9,  76.9
10:25, +29.9,  77.0
10:26, +30.0,  77.2
10:27, +29.9,  75.9
10:28, +30.0,  76.7
10:29, +30.2,  76.4
10:30, +30.3,  75.6
10:31, +30.3,  73.4
10:32, +30.6,  72.8
10:33, +30.6,  73.9
10:34, +30.6,  74.5
10:35, +30.3,  74.3
10:36, +30.2,  74.8
10:37, +30.2,  75.7
10:38, +30.0,  75.9
10:39, +30.0,  76.9
10:40, +29.9,  77.2
10:41, +29.8,  77.8
10:42, +29.8,  77.9
10:43, +29.9,  77.9
10:44, +29.8,  77.7
10:45, +29.8,  77.1
10:46, +29.9,  77.5
10:47, +30.0,  77.2
10:48, +30.0,  76.6
10:49, +29.9,  76.4
10:50, +29.9,  76.8
10:51, +29.8,  76.9
10:52, +29.7,  76.9
10:53, +29.6,  77.7
10:54, +29.5,  78.7
10:55, +29.5,  78.6
10:56, +29.7,  78.3
10:57, +29.7,  77.9
10:58, +29.9,  78.4
10:59, +29.9,  77.7
11:00, +29.8,  77.1
11:01, +29.8,  77.2
11:02, +29.7,  77.1
11:03, +29.7,  77.5
11:04, +29.6,  77.3
11:05, +29.6,  78.0
11:06, +29.6,  77.8
11:07, +29.7,  77.1
11:08, +29.8,  77.1
11:09, +29.8,  77.2
11:10, +29.9,  77.8
11:11, +29.8,  77.1
11:12, +29.7,  77.0
11:13, +29.7,  77.3
11:14, +29.7,  78.3
11:15, +29.6,  78.8
11:16, +29.5,  79.3
11:17, +29.5,  79.5
11:18, +29.4,  79.3
11:19, +29.4,  80.1
11:20, +29.3,  80.5
11:21, +29.3,  80.7
11:22, +29.3,  81.1
11:23, +29.3,  80.1
11:24, +29.4,  79.6
11:25, +29.6,  79.7
11:26, +29.9,  79.5
11:27, +30.2,  79.1
11:28, +30.2,  77.5
11:29, +30.5,  77.3
11:30, +30.5,  75.5
11:31, +30.6,  74.7
11:32, +30.5,  72.9
11:33, +30.5,  72.1
11:34, +30.7,  72.3
11:35, +30.7,  72.8
11:36, +30.8,  73.4
11:37, +30.7,  73.7
11:38, +30.9,  74.4
11:39, +30.9,  73.1
11:40, +30.9,  73.2
11:41, +30.9,  72.9
11:42, +30.9,  73.4
11:43, +30.9,  73.7
11:44, +30.9,  73.7
11:45, +30.9,  74.1
11:46, +30.8,  72.6
11:47, +30.9,  72.1
11:48, +30.9,  71.6
11:49, +30.9,  71.7
11:50, +31.0,  71.9
11:51, +31.2,  72.1
11:52, +31.2,  71.3
11:53, +31.2,  71.3
11:54, +31.1,  71.2
11:55, +31.1,  71.8
11:56, +31.1,  72.0
11:57, +31.2,  71.7
11:58, +31.1,  71.7
11:59, +31.4,  72.3
12:00, +31.4,  70.9
12:01, +31.5,  70.5
12:02, +31.4,  70.5
12:03, +31.5,  71.3
12:04, +31.4,  70.7
12:05, +31.2,  69.8
12:06, +31.0,  70.5
12:07, +30.9,  71.5
12:08, +30.9,  72.8
12:09, +30.8,  74.0
12:10, +30.7,  74.7
12:11, +30.7,  75.2
12:12, +30.6,  74.4
12:13, +30.4,  74.1
12:14, +30.4,  74.4
12:15, +30.4,  74.8
12:16, +30.5,  74.7
12:17, +30.6,  74.5
12:18, +30.8,  75.0
12:19, +30.9,  75.4
12:20, +30.9,  74.8
12:21, +31.0,  75.1
12:22, +30.9,  74.0
12:23, +30.9,  73.4
12:24, +31.0,  73.4
12:25, +30.9,  72.9
12:26, +31.0,  72.9
12:27, +31.1,  72.6
12:28, +31.0,  72.2
12:29, +31.1,  72.6
12:30, +31.1,  72.4
12:31, +31.1,  72.7
12:32, +31.2,  73.3
12:33, +31.5,  72.9
12:34, +31.6,  72.8
12:35, +31.7,  72.8
12:36, +31.4,  71.1
12:37, +31.0,  70.4
12:38, +30.8,  70.0
12:39, +30.7,  70.8
12:40, +30.7,  72.6
12:41, +30.4,  72.0
12:42, +30.3,  72.7
12:43, +30.3,  73.4
12:44, +30.4,  74.4
12:45, +30.5,  75.4
12:46, +30.4,  76.7
12:47, +30.5,  78.4
12:48, +30.5,  81.4
12:49, +30.4,  83.4
12:50, +30.0,  82.8
12:51, +29.8,  84.5
12:52, +29.7,  85.6
12:53, +29.3,  84.8
12:54, +29.4,  86.6
12:55, +29.5,  87.6
12:56, +29.4,  87.8
12:57, +29.3,  86.4
12:58, +29.4,  87.6
12:59, +29.0,  84.4
13:00, +29.0,  82.3
13:01, +29.3,  83.9
13:02, +29.1,  81.8
13:03, +29.3,  81.0
13:04, +29.4,  81.0
13:05, +29.5,  79.8
13:06, +29.6,  79.2
13:07, +29.8,  80.2
13:08, +29.7,  79.4
13:09, +29.7,  79.9
13:10, +29.6,  78.5
13:11, +29.8,  79.0
13:12, +30.0,  80.3
13:13, +30.0,  78.6
13:14, +30.2,  78.6
13:15, +30.3,  78.5
13:16, +30.1,  76.8
13:17, +30.3,  76.9
13:18, +30.5,  77.5
13:19, +30.5,  76.1
13:20, +30.7,  76.1
13:21, +30.6,  72.6
13:22, +30.9,  72.5
13:23, +30.9,  72.2
13:24, +30.8,  71.9
13:25, +30.7,  72.5
13:26, +30.6,  72.5
13:27, +30.7,  71.5
13:28, +30.7,  71.3
13:29, +30.9,  72.3
13:30, +31.0,  71.6
13:31, +31.0,  71.8
13:32, +31.1,  72.5
13:33, +30.8,  71.4
13:34, +30.6,  70.4
13:35, +30.5,  71.0
13:36, +30.4,  71.7
13:37, +30.2,  71.5
13:38, +30.2,  71.9
13:39, +30.1,  71.5
13:40, +30.0,  72.6
13:41, +29.9,  72.6
13:42, +29.9,  74.0
13:43, +29.9,  75.3
13:44, +29.8,  75.3
13:45, +29.8,  75.7
13:46, +29.7,  75.6
13:47, +29.8,  76.2
13:48, +29.9,  76.1
13:49, +30.0,  75.7
13:50, +30.1,  75.6
13:51, +30.1,  74.3
13:52, +30.2,  74.2
13:53, +30.1,  73.8
13:54, +30.1,  74.2
13:55, +30.2,  74.8
13:56, +30.3,  74.4
13:57, +30.2,  73.3
13:58, +30.3,  74.1
13:59, +30.3,  73.8
14:00, +30.3,  73.5
14:01, +30.6,  73.7
14:02, +30.6,  72.4
14:03, +30.7,  72.5
14:04, +30.7,  72.1
14:05, +30.8,  71.6
14:06, +30.9,  71.7
14:07, +31.2,  72.1
14:08, +31.4,  71.0
14:09, +31.3,  67.9
14:10, +31.3,  68.8
14:11, +31.5,  68.6
14:12, +31.5,  68.5
14:13, +31.4,  67.6
14:14, +31.5,  68.3
14:15, +31.6,  68.2
14:16, +31.6,  68.0
14:17, +31.4,  66.9
14:18, +31.3,  68.1
14:19, +31.1,  68.3
14:20, +31.0,  68.4
14:21, +31.0,  68.9
14:22, +31.0,  68.1
14:23, +31.1,  68.5
14:24, +31.2,  67.7
14:25, +31.3,  67.6
14:26, +31.4,  67.1
14:27, +31.6,  67.1
14:28, +31.7,  66.3
14:29, +31.6,  66.2
14:30, +31.7,  66.6
14:31, +31.6,  66.6
14:32, +31.8,  67.8
14:33, +32.0,  68.6
14:34, +32.0,  67.7
14:35, +31.7,  67.4
14:36, +31.6,  68.1
14:37, +31.6,  68.8
14:38, +31.5,  69.2
14:39, +31.2,  69.5
14:40, +31.1,  71.4
14:41, +31.0,  72.5
14:42, +30.8,  72.4
14:43, +30.7,  72.0
14:44, +30.5,  71.8
14:45, +30.5,  72.6
14:46, +30.5,  72.7
14:47, +30.4,  73.1
14:48, +30.5,  73.1
14:49, +30.4,  72.6
14:50, +30.5,  72.8
14:51, +30.7,  72.5
14:52, +30.8,  72.0
14:53, +30.9,  72.2
14:54, +30.9,  71.2
14:55, +30.9,  70.8
14:56, +30.8,  70.8
14:57, +30.8,  71.1
14:58, +30.8,  71.6
14:59, +30.7,  71.2
15:00, +30.7,  71.3
15:01, +30.7,  71.7
15:02, +30.6,  71.3
15:03, +30.5,  72.0
15:04, +30.6,  72.5
15:05, +30.6,  72.7
15:06, +30.6,  71.6
15:07, +30.5,  70.7
15:08, +30.5,  70.6
15:09, +30.5,  71.5
15:10, +30.6,  72.2
15:11, +30.5,  71.6
15:12, +30.4,  70.9
15:13, +30.4,  72.2
15:14, +30.4,  71.6
15:15, +30.4,  72.0
15:16, +30.5,  70.8
15:17, +30.6,  71.0
15:18, +30.6,  71.8
15:19, +30.5,  71.3
15:20, +30.5,  72.0
15:21, +30.6,  72.4
15:22, +30.6,  72.3
15:23, +30.6,  71.8
15:24, +30.5,  70.7
15:25, +30.7,  70.7
15:26, +30.7,  70.8
15:27, +30.6,  70.9
15:28, +30.5,  70.5
15:29, +30.5,  71.2
15:30, +30.4,  70.7
15:31, +30.3,  70.6
15:32, +30.2,  70.6
15:33, +30.2,  70.8
15:34, +30.1,  71.4
15:35, +30.0,  71.9
15:36, +30.0,  73.9
15:37, +29.8,  74.1
15:38, +29.7,  74.7
15:39, +29.8,  76.0
15:40, +29.7,  75.9
15:41, +29.7,  76.9
15:42, +29.6,  75.9
15:43, +29.6,  76.2
15:44, +29.5,  76.2
15:45, +29.4,  76.2
15:46, +29.4,  76.5
15:47, +29.4,  76.7
15:48, +29.4,  76.9
15:49, +29.4,  77.5
15:50, +29.5,  77.9
15:51, +29.5,  78.1
15:52, +29.4,  76.8
15:53, +29.3,  76.8
15:54, +29.3,  76.6
15:55, +29.4,  76.7
15:56, +29.4,  76.7
15:57, +29.4,  76.0
15:58, +29.5,  75.9
15:59, +29.5,  75.6
16:00, +29.6,  74.9
16:01, +29.7,  74.8
16:02, +29.7,  74.4
16:03, +29.9,  74.5
16:04, +29.9,  74.2
16:05, +29.9,  73.7
16:06, +30.0,  74.2
16:07, +30.1,  74.5
16:08, +30.2,  75.2
16:09, +30.1,  74.2
16:10, +30.1,  74.1
16:11, +30.1,  74.7
16:12, +30.1,  74.6
16:13, +30.1,  74.2
16:14, +30.1,  73.7
16:15, +30.0,  73.8
16:16, +30.0,  73.6
16:17, +30.1,  73.9
16:18, +30.3,  73.7
16:19, +30.3,  73.7
16:20, +30.4,  73.9
16:21, +30.4,  72.9
16:22, +30.5,  72.1
16:23, +30.5,  72.6
16:24, +30.5,  71.7
16:25, +30.4,  72.0
16:26, +30.5,  72.9
16:27, +30.5,  72.1
16:28, +30.6,  72.5
16:29, +30.6,  72.3
16:30, +30.5,  72.0
16:31, +30.5,  72.5
16:32, +30.4,  72.7
16:33, +30.4,  73.0
16:34, +30.3,  72.6
16:35, +30.3,  72.9
16:36, +30.2,  72.7
16:37, +30.1,  73.2
16:38, +30.2,  73.6
16:39, +30.2,  74.2
16:40, +30.1,  73.7
