00:01,  60,  1.4,  58,  1.4,  1.9,  48, 9
00:02,  68,  1.4,  59,  1.4,  1.6,  45,51
00:03,  42,  1.4,  60,  1.4,  1.5,  55,40
00:04,  45,  0.5,  60,  1.4,  1.4,  42, 0
00:05,  41,  0.8,  60,  1.3,  1.2,  49,54
00:06,  69,  0.7,  60,  1.2,  1.0,  62,53
00:07,  42,  1.1,  61,  1.2,  1.3,  59,55
00:08,  64,  0.7,  60,  1.2,  1.4,  63,39
00:09,  68,  1.1,  61,  1.1,  1.2,  69,55
00:10,  57,  1.1,  61,  1.0,  1.3,  58,23
00:11,  54,  1.2,  61,  1.0,  1.4,  51,48
00:12,  54,  1.1,  61,  1.0,  1.5,  61,29
00:13,  54,  0.4,  61,  0.9,  1.1,  54, 0
00:14,  59,  1.0,  61,  0.9,  1.2,  51,53
00:15,  59,  0.7,  61,  0.9,  1.3,  66, 4
00:16,  56,  0.6,  61,  0.9,  0.9,  64, 9
00:17,  46,  1.2,  60,  0.9,  1.2,  57,39
00:18,  50,  1.1,  59,  1.0,  1.4,  50,27
00:19,  40,  1.2,  56,  1.0,  1.2,  40,59
00:20,  50,  1.3,  55,  1.0,  1.3,  46,48
00:21,  38,  1.4,  54,  1.0,  1.6,  45,55
00:22,  41,  1.1,  54,  1.0,  1.5,  39, 2
00:23,  17,  0.5,  52,  1.0,  1.3,  49,42
00:24,  44,  0.9,  50,  1.0,  0.9,  44, 0
00:25,  34,  1.0,  47,  1.0,  1.1,  42,31
00:26,  41,  1.2,  45,  1.0,  1.2,  41,59
00:27,  47,  1.0,  43,  1.0,  1.2,  41, 0
00:28,  59,  0.6,  43,  1.0,  1.1,  53,11
00:29,  55,  0.9,  44,  1.0,  1.4,  57,27
00:30,  60,  0.9,  45,  1.0,  1.1,  47,19
00:31,  54,  0.6,  46,  0.9,  1.2,  58,11
00:32,  71,  0.5,  48,  0.9,  1.1,  67,38
00:33,   0,  0.0,  50,  0.8,  0.6,  78, 2
00:34,   0,  0.0,  51,  0.7,  0.2,  72,43
00:35,   0,  0.0,  55,  0.6,  0.4,  98,19
00:36,   0,  0.0,  57,  0.6,  0.0,   0, 0
00:37,   0,  0.0,  62,  0.5,  0.2, 108,29
00:38, 102,  0.8,  67,  0.4,  0.8, 100, 0
00:39,  83,  0.6,  75,  0.4,  0.9, 103, 1
00:40,  57,  0.4,  79,  0.3,  0.6,  72,50
00:41,  57,  0.8,  80,  0.3,  0.9,  56,57
00:42,  55,  0.3,  76,  0.2,  0.9,  58, 0
00:43,   0,  0.0,  75,  0.2,  0.3,  55, 0
00:44,   0,  0.0,  75,  0.2,  0.0,   0, 0
00:45,   0,  0.0,  74,  0.2,  0.0,   0, 0
00:46,   0,  0.0,  74,  0.2,  0.0,   0, 0
00:47,   0,  0.0,  73,  0.2,  0.0,   0, 0
00:48,   0,  0.0,  70,  0.2,  0.0,   0, 0
00:49,   0,  0.0,  61,  0.1,  0.0,   0, 0
00:50,   0,  0.0,  53,  0.1,  0.0,   0, 0
00:51,   0,  0.0,  52,  0.1,  0.0,   0, 0
00:52,   0,  0.0,  56,  0.0,  0.0,   0, 0
00:53, 121,  0.1, 158,  0.0,  0.4, 166,22
00:54, 161,  0.5, 158,  0.1,  0.8, 157,22
00:55, 170,  0.8, 159,  0.1,  0.8, 165,57
00:56, 167,  1.0, 160,  0.2,  1.1, 163,51
00:57, 160,  1.2, 162,  0.3,  1.2, 161,59
00:58, 144,  1.3, 160,  0.4,  1.3, 152,29
00:59, 157,  0.2, 158,  0.5,  1.3, 144, 0
01:00, 147,  1.5, 157,  0.6,  1.6, 148,56
01:01, 160,  1.1, 156,  0.7,  1.5, 147, 0
01:02, 208,  0.6, 157,  0.8,  1.3, 155, 2
01:03, 136,  0.8, 158,  0.9,  1.3, 159,38
01:04, 180,  0.4, 157,  0.9,  1.2, 152,32
01:05, 149,  1.2, 156,  0.9,  1.3, 145,52
01:06, 145,  1.0, 154,  0.9,  1.2, 148, 1
01:07, 153,  0.9, 152,  0.9,  1.0, 145, 0
01:08, 149,  0.9, 151,  0.9,  1.2, 155,11
01:09, 151,  1.4, 151,  0.9,  1.5, 151, 0
01:10, 146,  1.3, 152,  0.9,  1.5, 152, 0
01:11, 181,  0.6, 152,  0.9,  1.3, 146, 0
01:12, 159,  1.0, 151,  0.9,  1.0, 155,27
01:13, 154,  0.7, 151,  0.8,  1.4, 156, 4
01:14,   0,  0.0, 152,  0.8,  1.0, 166, 6
01:15, 146,  0.4, 153,  0.8,  0.9, 155,35
01:16,   0,  0.0, 154,  0.7,  0.4, 139, 3
01:17, 143,  0.3, 154,  0.6,  0.3, 140,57
01:18,   0,  0.0, 156,  0.5,  0.3, 163,40
01:19,   0,  0.0, 157,  0.4,  0.3, 118,18
01:20,   0,  0.0, 158,  0.3,  0.0,   0, 0
01:21,   0,  0.0, 158,  0.2,  0.0,   0, 0
01:22, 174,  0.2, 159,  0.2,  0.6, 155,36
01:23, 147,  0.8, 156,  0.2,  1.0, 149,34
01:24, 155,  0.8, 153,  0.2,  0.9, 153,48
01:25, 162,  0.8, 155,  0.3,  0.9, 164, 5
01:26, 166,  0.2, 156,  0.3,  0.9, 162, 5
01:27, 151,  0.9, 155,  0.4,  1.0, 151,55
01:28, 163,  1.1, 155,  0.4,  1.1, 164,58
01:29, 149,  0.9, 156,  0.5,  1.1, 163, 0
01:30, 180,  1.0, 157,  0.6,  1.3, 167,53
01:31,   0,  0.0, 156,  0.6,  1.0, 147, 7
01:32, 134,  0.6, 153,  0.6,  1.1, 123,45
01:33, 160,  0.9, 152,  0.6,  1.3, 154,50
01:34, 161,  0.2, 152,  0.7,  1.2, 162,15
01:35, 146,  1.0, 150,  0.6,  1.1, 150,42
01:36, 150,  0.9, 149,  0.7,  1.2, 141,31
01:37, 116,  0.5, 148,  0.7,  1.0, 150, 5
01:38, 145,  0.8, 147,  0.7,  0.8, 149,57
01:39, 153,  0.7, 146,  0.7,  1.0, 161,50
01:40, 118,  0.4, 144,  0.6,  0.7, 153, 0
01:41,   0,  0.0, 142,  0.6,  0.8, 121,24
01:42, 140,  0.1, 143,  0.6,  0.6, 134,30
01:43, 167,  0.1, 144,  0.5,  0.5, 163,26
01:44, 129,  1.0, 142,  0.5,  1.0, 139,57
01:45, 153,  0.9, 142,  0.5,  1.0, 129, 0
01:46, 139,  0.8, 143,  0.5,  1.4, 155,45
01:47,  77,  0.5, 141,  0.5,  1.1, 149, 4
01:48, 153,  0.3, 142,  0.5,  0.9, 151,48
01:49,   0,  0.0, 143,  0.5,  0.9, 166,25
01:50, 145,  0.7, 143,  0.5,  1.1, 153,23
01:51,  84,  0.2, 144,  0.5,  0.8, 152,16
01:52,   0,  0.0, 146,  0.5,  0.3, 162,18
01:53,   0,  0.0, 145,  0.5,  0.0,   0, 0
01:54,   0,  0.0, 145,  0.4,  0.0,   0, 0
01:55,   0,  0.0, 145,  0.4,  0.0,   0, 0
01:56,   0,  0.0, 144,  0.3,  0.5, 127,23
01:57, 110,  0.2, 144,  0.3,  0.7, 144,24
01:58, 136,  0.6, 138,  0.3,  0.6, 136,56
01:59,   0,  0.0, 134,  0.2,  0.6, 136, 0
02:00, 135,  0.3, 132,  0.2,  0.4, 133,59
02:01, 127,  0.4, 131,  0.2,  0.7, 139, 9
02:02, 133,  0.5, 129,  0.2,  0.6, 133,56
02:03, 119,  0.7, 128,  0.2,  0.9, 133,28
02:04, 131,  0.3, 129,  0.3,  0.7, 119, 0
02:05, 122,  0.3, 127,  0.3,  0.8, 109,26
02:06,   0,  0.0, 126,  0.3,  0.5, 125,17
02:07, 117,  0.2, 125,  0.3,  0.3, 117,57
02:08, 127,  0.3, 127,  0.3,  0.4, 116,24
02:09, 102,  0.8, 124,  0.3,  0.8, 102, 0
02:10, 132,  0.6, 123,  0.4,  0.8, 102, 0
02:11,   0,  0.0, 120,  0.4,  0.7, 128, 3
02:12,  85,  0.5, 116,  0.4,  0.6,  89,56
02:13,  88,  0.5, 111,  0.4,  0.9, 102,31
02:14,  93,  0.8, 105,  0.4,  0.8,  92,59
02:15,  76,  0.8, 104,  0.4,  0.8,  78,59
02:16, 123,  0.2, 102,  0.4,  0.8,  76, 0
02:17,  55,  0.6, 101,  0.5,  0.7,  89,48
02:18,  66,  0.9,  95,  0.5,  1.3,  39,31
02:19,  76,  0.4,  89,  0.5,  1.0,  22,32
02:20,  55,  1.2,  82,  0.6,  1.4,  38,55
02:21,  62,  1.3,  77,  0.7,  1.8,  32,20
02:22,  59,  1.3,  73,  0.7,  1.4,  58,55
02:23,  49,  1.3,  69,  0.8,  1.5,  50,17
02:24,  67,  0.8,  66,  0.8,  1.4,  64, 5
02:25,  51,  1.0,  62,  0.9,  1.1,  59,50
02:26, 105,  0.6,  60,  0.9,  1.6,  61,26
02:27,  38,  0.9,  57,  1.0,  1.5,  38,48
02:28,  48,  0.6,  56,  1.0,  1.0,  52, 7
02:29,  38,  0.7,  56,  0.9,  0.9,  44,52
02:30,  53,  0.2,  55,  0.9,  0.7,  38, 0
02:31,  46,  0.6,  54,  0.8,  1.1,  31,50
02:32,  37,  0.7,  54,  0.8,  1.1,  39,13
02:33,  49,  0.8,  54,  0.7,  0.8,  50,57
02:34,  53,  0.8,  52,  0.7,  0.9,  42,53
02:35,  57,  1.0,  50,  0.7,  1.1,  56,52
02:36,  78,  0.2,  50,  0.7,  1.1,  52, 7
02:37,  66,  0.5,  49,  0.6,  1.2,  32,49
02:38,  56,  0.2,  49,  0.6,  1.4,  42,36
02:39,  66,  0.7,  51,  0.7,  0.9,  76,53
02:40,  90,  1.0,  53,  0.7,  1.1,  78,54
02:41,  91,  0.7,  57,  0.7,  1.0,  90, 0
02:42, 101,  0.4,  62,  0.7,  0.9, 104,27
02:43, 109,  0.7,  67,  0.7,  0.8, 101,23
02:44, 107,  0.8,  74,  0.7,  1.2, 100,25
02:45,  73,  1.2,  79,  0.7,  2.0,  49,48
02:46,  68,  0.9,  80,  0.8,  1.5,  54, 3
02:47,  95,  0.9,  82,  0.8,  1.2,  89, 7
02:48,  99,  0.7,  87,  0.8,  1.0,  92, 1
02:49, 104,  0.9,  89,  0.8,  1.0,  88,40
02:50, 111,  0.5,  92,  0.8,  1.0, 104, 0
02:51,  94,  0.5,  94,  0.8,  1.1, 100,37
02:52,  85,  1.2,  94,  0.8,  1.2,  83,25
02:53,  91,  0.8,  94,  0.9,  1.2,  85, 0
02:54, 118,  0.2,  94,  0.8,  0.9,  99, 2
02:55,  62,  1.2,  95,  0.8,  1.1,  61, 0
02:56,  91,  0.3,  94,  0.8,  1.5,  63, 2
02:57,  33,  0.7,  93,  0.8,  2.0,  41,32
02:58,  72,  0.6,  89,  0.8,  1.1,  66,47
02:59,  50,  1.2,  86,  0.8,  1.1,  53,56
03:00,  64,  1.2,  81,  0.9,  1.8,  38,29
03:01,  53,  1.4,  74,  0.9,  1.7,  20,41
03:02,  39,  1.9,  68,  1.0,  1.9,  40, 0
03:03,  62,  0.7,  63,  1.0,  1.9,  38, 0
03:04,  52,  1.4,  59,  1.0,  1.4,  62,54
03:05,  82,  0.6,  56,  1.0,  1.4,  52, 0
03:06,  71,  1.5,  56,  1.1,  1.9,  60,43
03:07,  59,  1.3,  57,  1.1,  1.6,  54,10
03:08,  59,  1.9,  56,  1.2,  2.1,  46,15
03:09,  56,  1.3,  54,  1.2,  2.2,  33, 7
03:10,  52,  1.6,  54,  1.3,  1.7,  46,57
03:11,  65,  1.1,  58,  1.2,  1.7,  44, 2
03:12,  73,  2.0,  59,  1.2,  2.4,  41,49
03:13,  65,  0.9,  59,  1.3,  2.3,  35,12
03:14,  70,  1.0,  58,  1.3,  1.8,  49,28
03:15,  74,  1.7,  58,  1.4,  1.9,  73,57
03:16,  63,  1.2,  57,  1.4,  1.9,  56,48
03:17,  66,  1.5,  57,  1.4,  1.8,  73,18
03:18,  68,  0.4,  58,  1.3,  1.7,  58,17
03:19,  46,  0.8,  60,  1.3,  1.2,  63,14
03:20,  60,  1.9,  60,  1.3,  2.1,  52,36
03:21,  37,  1.4,  56,  1.4,  2.1,  46,20
03:22,  62,  1.4,  55,  1.4,  2.0,  56,30
03:23,  39,  1.6,  54,  1.4,  1.9,  46,45
03:24,  42,  1.7,  53,  1.4,  2.2,  40,41
03:25,  34,  1.9,  51,  1.5,  2.2,  43,15
03:26,  47,  1.5,  51,  1.5,  2.0,  39,11
03:27,  47,  1.6,  50,  1.5,  2.4,  54,27
03:28,  51,  2.4,  48,  1.6,  2.4,  50,45
03:29,  55,  1.5,  47,  1.7,  2.5,  52, 0
03:30,  64,  1.4,  47,  1.7,  1.8,  36, 8
03:31,  58,  2.1,  49,  1.7,  2.2,  60,49
03:32,  76,  0.7,  50,  1.7,  2.1,  53, 2
03:33,  50,  1.8,  53,  1.6,  1.8,  54,59
03:34,  79,  0.8,  56,  1.5,  1.8,  50, 0
03:35,  98,  1.4,  60,  1.4,  1.3,  96, 0
03:36,  57,  0.8,  64,  1.4,  1.7,  87, 6
03:37,  87,  0.5,  67,  1.3,  1.1,  72,19
03:38,  77,  0.7,  70,  1.2,  1.2,  69,23
03:39,  68,  1.3,  71,  1.1,  1.4,  48,47
03:40,  68,  0.7,  72,  1.1,  1.6,  81,20
03:41,  70,  0.9,  73,  1.0,  1.4,  45,31
03:42,  52,  1.8,  73,  1.0,  1.8,  59,58
03:43,  57,  1.7,  71,  1.0,  1.8,  52, 0
03:44,  52,  1.9,  69,  1.1,  2.1,  44,17
03:45,  35,  1.6,  65,  1.2,  2.3,  54, 9
03:46,  33,  1.1,  61,  1.2,  1.8,  32, 3
03:47,  25,  1.0,  57,  1.3,  1.4,  43,32
03:48,  33,  1.3,  53,  1.3,  1.6,  37, 4
03:49,  37,  1.5,  49,  1.3,  1.5,  35,37
03:50,  34,  1.1,  46,  1.4,  1.7,  34,38
03:51,  13,  1.1,  43,  1.4,  1.4,  43,47
03:52,  25,  1.4,  41,  1.4,  1.8,  38,52
03:53,  41,  1.8,  39,  1.4,  1.8,  36,57
03:54,  28,  1.5,  37,  1.3,  1.8,  41, 0
03:55,  46,  1.6,  36,  1.3,  1.8,  35,47
03:56,  44,  1.8,  36,  1.3,  1.9,  37,15
03:57,  47,  1.5,  37,  1.3,  2.2,  49,39
03:58,  41,  2.0,  38,  1.4,  2.4,  53,36
03:59,  46,  2.4,  40,  1.5,  2.5,  45,58
04:00,  47,  2.1,  41,  1.5,  2.5,  45, 0
04:01,  50,  1.7,  42,  1.6,  2.3,  39, 7
04:02,  33,  2.0,  43,  1.6,  2.1,  35,55
04:03,  42,  1.7,  43,  1.7,  2.3,  37,25
04:04,  36,  1.7,  44,  1.7,  1.9,  46,16
04:05,  44,  2.4,  45,  1.7,  2.4,  44, 0
04:06,  51,  1.7,  45,  1.7,  2.4,  44, 0
04:07,  56,  1.4,  45,  1.7,  1.9,  53, 3
04:08,  44,  1.7,  45,  1.7,  2.0,  54,23
04:09,  37,  1.5,  44,  1.7,  2.1,  33,31
04:10,  43,  1.3,  44,  1.7,  1.7,  56,41
04:11,  47,  1.9,  44,  1.7,  2.0,  46,57
04:12,  36,  2.1,  44,  1.7,  2.8,  55,22
04:13,  57,  1.5,  44,  1.7,  2.1,  45,12
04:14,  54,  1.5,  45,  1.7,  1.9,  42,46
04:15,  49,  1.9,  46,  1.7,  2.1,  48,14
04:16,  58,  1.8,  46,  1.7,  2.1,  55,20
04:17,  43,  2.1,  46,  1.7,  2.4,  37,53
04:18,  34,  1.2,  47,  1.7,  2.2,  40,15
04:19,  62,  1.2,  47,  1.7,  1.9,  53,26
04:20,  50,  1.4,  47,  1.7,  2.0,  59,55
04:21,  54,  1.8,  47,  1.7,  2.0,  49,55
04:22,  43,  1.4,  47,  1.6,  1.8,  54, 0
04:23,  38,  1.7,  47,  1.6,  2.0,  43,35
04:24,  48,  1.5,  46,  1.5,  1.7,  38, 0
04:25,  38,  0.6,  45,  1.5,  1.5,  48, 0
04:26,  40,  1.4,  44,  1.4,  1.6,  45,28
04:27,  40,  1.1,  44,  1.4,  1.6,  47, 7
04:28,  36,  1.1,  44,  1.3,  1.6,  44,25
04:29,  48,  1.3,  43,  1.3,  1.5,  42,34
04:30,  43,  1.7,  43,  1.3,  1.8,  36,37
04:31,  45,  1.2,  43,  1.3,  1.8,  40, 5
04:32,  41,  1.6,  43,  1.3,  1.6,  47,57
04:33,  38,  1.3,  43,  1.3,  1.6,  45,14
04:34,  52,  1.4,  43,  1.4,  1.8,  38, 4
04:35,  54,  1.8,  44,  1.4,  1.9,  44,40
04:36,  67,  1.3,  45,  1.4,  2.2,  51,13
04:37,  58,  1.3,  46,  1.4,  1.6,  45,34
04:38,  59,  1.1,  47,  1.4,  1.6,  49, 6
04:39,  58,  1.1,  49,  1.4,  1.4,  47,14
04:40,  66,  0.7,  50,  1.3,  1.4,  45,38
04:41,  59,  0.7,  51,  1.3,  1.1,  55,44
04:42,  61,  0.9,  52,  1.2,  1.2,  48,38
04:43,  51,  0.8,  53,  1.2,  1.2,  50,29
04:44,  41,  1.0,  54,  1.1,  1.0,  55,55
04:45,  49,  0.5,  54,  1.0,  1.1,  42, 3
04:46,  32,  0.4,  53,  0.9,  1.0,  60,41
04:47,  36,  0.7,  53,  0.9,  1.0,  54,13
04:48,  48,  0.8,  53,  0.8,  0.9,  53,57
04:49,  49,  0.5,  53,  0.8,  0.8,  48, 0
04:50,   0,  0.0,  54,  0.7,  0.6,  49, 1
04:51,  80,  0.4,  55,  0.6,  0.5,  81,28
04:52,  97,  0.5,  58,  0.6,  0.8,  82,13
04:53, 120,  0.6,  63,  0.6,  0.6, 102,50
04:54, 114,  0.3,  70,  0.5,  0.7, 118,50
04:55,  98,  0.2,  75,  0.5,  0.5, 114, 9
04:56, 110,  0.1,  80,  0.4,  0.4, 109,43
04:57, 127,  0.8,  88,  0.4,  0.8, 130,56
04:58, 100,  0.4,  97,  0.4,  0.8, 127, 0
04:59, 112,  0.2, 103,  0.4,  0.8, 139,12
05:00, 130,  0.6, 108,  0.4,  0.8, 106,25
05:01, 132,  0.4, 112,  0.4,  0.6, 129, 1
05:02, 122,  0.5, 117,  0.4,  0.6, 122,35
05:03, 140,  0.1, 119,  0.3,  0.5, 122, 0
05:04, 139,  0.4, 120,  0.3,  0.4, 141,21
05:05, 135,  0.5, 123,  0.3,  0.5, 135,59
05:06,   0,  0.0, 124,  0.3,  0.5, 134, 1
05:07, 135,  0.4, 127,  0.3,  0.6, 139,50
05:08, 129,  0.4, 127,  0.3,  0.8, 131,48
05:09, 140,  0.1, 129,  0.3,  0.6, 140,26
05:10, 144,  0.6, 132,  0.3,  0.9, 136,39
05:11, 165,  0.8, 135,  0.4,  1.1, 149,34
05:12, 166,  0.8, 140,  0.4,  0.8, 165, 5
05:13, 123,  0.4, 143,  0.4,  0.9, 170, 3
05:14, 138,  0.4, 142,  0.4,  0.7, 129,24
05:15, 162,  0.3, 142,  0.4,  0.6, 153,30
05:16, 176,  0.4, 146,  0.4,  0.7, 169,21
05:17, 161,  0.6, 148,  0.5,  0.6, 158,58
05:18,   0,  0.0, 151,  0.5,  0.6, 161, 0
05:19, 160,  0.6, 150,  0.5,  0.7, 142,51
05:20, 151,  0.1, 153,  0.4,  0.6, 160, 0
05:21, 169,  1.2, 154,  0.4,  1.2, 157,58
05:22, 155,  1.2, 153,  0.5,  1.3, 153,32
05:23, 156,  1.3, 153,  0.6,  1.4, 159,51
05:24, 158,  1.1, 156,  0.7,  1.3, 158, 2
05:25, 171,  0.9, 158,  0.7,  1.2, 158, 0
05:26, 123,  0.5, 157,  0.7,  1.1, 154,43
05:27,   0,  0.0, 155,  0.7,  0.7, 157,37
05:28, 167,  0.4, 155,  0.7,  0.9, 153,24
05:29, 171,  0.9, 159,  0.8,  1.0, 164,51
05:30, 160,  0.8, 159,  0.8,  0.9, 171, 0
05:31, 156,  0.5, 160,  0.8,  1.0, 165,32
05:32, 154,  0.8, 160,  0.7,  0.8, 165,46
05:33, 156,  0.8, 160,  0.7,  1.0, 154,13
05:34, 129,  0.1, 159,  0.6,  0.9, 155, 4
05:35, 156,  1.0, 158,  0.6,  1.1, 157,55
05:36, 147,  0.5, 158,  0.6,  1.0, 156, 0
05:37, 135,  0.6, 157,  0.7,  0.9, 141,13
05:38, 154,  1.0, 156,  0.7,  1.0, 153,58
05:39, 127,  0.6, 154,  0.7,  1.0, 154, 0
05:40, 153,  0.6, 152,  0.7,  0.8, 157,24
05:41, 136,  0.8, 150,  0.7,  0.9, 139,52
05:42,   0,  0.0, 148,  0.7,  0.8, 136, 0
05:43, 151,  0.7, 148,  0.6,  0.7, 155,58
05:44, 141,  0.7, 147,  0.6,  0.8, 141,29
05:45, 141,  0.5, 145,  0.6,  0.8, 134,22
05:46,   0,  0.0, 144,  0.5,  0.6, 144, 3
05:47, 131,  0.2, 143,  0.5,  0.8, 145,24
05:48,   0,  0.0, 142,  0.4,  0.3, 131, 1
05:49, 132,  0.1, 142,  0.4,  0.2, 131, 9
05:50, 173,  0.3, 144,  0.3,  0.5, 173,41
05:51,   0,  0.0, 144,  0.3,  0.3, 173, 0
05:52, 166,  0.2, 147,  0.2,  0.6, 162,41
05:53, 190,  0.3, 147,  0.2,  0.3, 190,59
05:54, 171,  0.4, 155,  0.2,  0.7, 179,43
05:55, 172,  0.7, 163,  0.2,  0.8, 172,53
05:56, 173,  0.7, 165,  0.3,  0.8, 172, 1
05:57, 163,  0.6, 169,  0.3,  0.8, 175,18
05:58, 154,  0.6, 168,  0.3,  0.7, 154,32
05:59, 165,  0.2, 167,  0.4,  0.8, 154, 8
06:00,   0,  0.0, 167,  0.4,  0.5, 164,14
06:01,   0,  0.0, 166,  0.4,  0.0,   0, 0
06:02,   0,  0.0, 167,  0.3,  0.0,   0, 0
06:03,   0,  0.0, 166,  0.3,  0.0,   0, 0
06:04,   0,  0.0, 165,  0.3,  0.0,   0, 0
06:05,   0,  0.0, 163,  0.2,  0.0,   0, 0
06:06, 158,  0.5, 161,  0.2,  0.5, 158,51
06:07, 162,  0.5, 159,  0.2,  0.5, 162,56
06:08, 151,  0.6, 158,  0.2,  0.7, 153,48
06:09, 143,  0.7, 154,  0.2,  0.8, 143,43
06:10, 152,  0.4, 152,  0.2,  0.8, 147, 8
06:11, 143,  0.4, 152,  0.2,  0.5, 153, 5
06:12, 145,  0.5, 151,  0.3,  0.5, 143, 4
06:13,   0,  0.0, 151,  0.3,  0.6, 145, 6
06:14, 133,  0.3, 150,  0.3,  0.3, 133,48
06:15, 141,  0.5, 149,  0.3,  0.5, 141,55
06:16, 154,  0.4, 148,  0.3,  0.5, 141, 1
06:17,   0,  0.0, 147,  0.3,  0.4, 154, 0
06:18,   0,  0.0, 145,  0.3,  0.0,   0, 0
06:19,   0,  0.0, 145,  0.2,  0.0,   0, 0
06:20,   0,  0.0, 145,  0.2,  0.0,   0, 0
06:21,   0,  0.0, 143,  0.1,  0.0,   0, 0
06:22,   0,  0.0, 142,  0.1,  0.0,   0, 0
06:23,   0,  0.0, 141,  0.1,  0.0,   0, 0
06:24,   0,  0.0, 143,  0.1,  0.0,   0, 0
06:25,   0,  0.0, 146,  0.0,  0.0,   0, 0
06:26,   0,  0.0, 152,  0.0,  0.0,   0, 0
06:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:28, 297,  0.4, 295,  0.0,  0.4, 294,41
06:29, 311,  0.2, 299,  0.1,  0.4, 297, 0
06:30, 323,  0.2, 304,  0.1,  0.3, 311, 5
06:31, 323,  0.4, 310,  0.1,  0.5, 323,51
06:32, 342,  0.2, 315,  0.1,  0.4, 323, 0
06:33,   7,  0.5, 323,  0.2,  0.5,   1,54
06:34,  36,  0.4, 329,  0.2,  0.5,   7, 0
06:35,  46,  0.5, 339,  0.3,  0.8,  30,41
06:36, 341,  1.0, 347,  0.3,  0.9, 342,59
06:37,  48,  0.6, 353,  0.4,  1.2, 330, 4
06:38,  35,  0.9,   5,  0.4,  1.0,  42,52
06:39,  71,  1.1,  18,  0.5,  1.1,  71, 0
06:40,  76,  1.0,  27,  0.6,  1.2,  75,10
06:41,  88,  1.6,  39,  0.6,  1.6,  87,58
06:42,  75,  0.7,  48,  0.7,  1.6,  88, 0
06:43,  68,  0.7,  56,  0.8,  1.3,  99,27
06:44, 106,  0.8,  63,  0.8,  1.1,  93,34
06:45, 136,  0.1,  70,  0.9,  1.1, 112, 3
06:46, 104,  1.1,  76,  0.9,  1.6,  93,52
06:47, 110,  0.9,  82,  0.9,  1.2,  85,35
06:48, 103,  1.2,  86,  0.9,  1.2, 107,57
06:49,  71,  0.1,  91,  0.9,  1.4, 115,29
06:50,  82,  0.9,  94,  0.9,  1.4, 120,14
06:51,  96,  0.6,  98,  0.9,  1.3,  92,36
06:52, 135,  0.3, 100,  0.8,  0.7,  96, 0
06:53,  97,  0.6,  99,  0.8,  1.2,  75,47
06:54,  89,  0.8,  98,  0.7,  1.0,  77,34
06:55, 111,  0.8,  97,  0.7,  0.9, 103,47
06:56, 116,  0.7,  98,  0.7,  0.8, 111, 0
06:57, 112,  0.8,  99,  0.7,  1.1,  90,21
06:58, 118,  0.8, 101,  0.7,  0.9, 105,39
06:59,   0,  0.0, 100,  0.6,  0.8, 119, 0
07:00, 128,  0.8, 101,  0.6,  0.9, 111,31
07:01, 107,  0.7, 101,  0.6,  0.9, 121, 9
07:02, 123,  1.0, 102,  0.6,  1.0, 123,59
07:03, 137,  0.5, 106,  0.7,  1.1, 123, 1
07:04,   0,  0.0, 110,  0.6,  0.6, 132, 3
07:05,  76,  0.1, 111,  0.6,  0.4, 109,21
07:06,  98,  0.3, 107,  0.6,  0.5,  84,32
07:07, 109,  0.4, 108,  0.5,  0.7, 103,47
07:08, 110,  0.7, 107,  0.5,  0.8, 107,53
07:09, 110,  0.8, 108,  0.5,  0.8, 109,17
07:10, 118,  0.5, 107,  0.5,  0.9, 112,23
07:11, 112,  0.8, 108,  0.5,  0.8, 113,56
07:12, 106,  0.4, 107,  0.5,  1.1, 126,37
07:13,  94,  0.9, 104,  0.5,  1.2,  99,47
07:14,  81,  0.4, 102,  0.6,  1.2, 105, 6
07:15,   0,  0.0, 103,  0.6,  0.6,  92, 6
07:16,   0,  0.0, 105,  0.5,  0.0,   0, 0
07:17,   0,  0.0, 105,  0.5,  0.0,   0, 0
07:18,   0,  0.0, 105,  0.4,  0.0,   0, 0
07:19,   0,  0.0, 104,  0.4,  0.0,   0, 0
07:20,   0,  0.0, 103,  0.3,  0.0,   0, 0
07:21,   0,  0.0, 102,  0.2,  0.0,   0, 0
07:22,   0,  0.0, 100,  0.2,  0.0,   0, 0
07:23,   0,  0.0, 100,  0.1,  0.0,   0, 0
07:24, 150,  0.3, 109,  0.0,  0.3, 150, 0
07:25, 176,  0.4, 169,  0.0,  0.6, 165,13
07:26,   0,  0.0, 172,  0.1,  0.5, 179, 8
07:27, 166,  0.5, 169,  0.1,  0.8, 158,30
07:28,   0,  0.0, 168,  0.1,  0.5, 166, 0
07:29, 161,  0.8, 167,  0.2,  0.8, 161,59
07:30, 164,  0.6, 165,  0.2,  0.8, 161, 0
07:31, 180,  0.3, 163,  0.2,  0.6, 164, 0
07:32, 150,  0.5, 164,  0.3,  0.8, 175,36
07:33,   0,  0.0, 164,  0.3,  0.5, 150, 0
07:34,   0,  0.0, 164,  0.3,  0.0,   0, 0
07:35,   0,  0.0, 161,  0.3,  0.3,  80,17
07:36,   0,  0.0, 153,  0.3,  0.7,  66,25
07:37,   0,  0.0, 151,  0.2,  0.0,   0, 0
07:38,   0,  0.0, 149,  0.2,  0.0,   0, 0
07:39,   0,  0.0, 148,  0.2,  0.0,   0, 0
07:40,   0,  0.0, 144,  0.1,  0.0,   0, 0
