00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.01
05:13, 0.00,  0.01
05:14, 0.00,  0.01
05:15, 0.01,  0.01
05:16, 0.01,  0.01
05:17, 0.01,  0.01
05:18, 0.01,  0.01
05:19, 0.01,  0.01
05:20, 0.01,  0.01
05:21, 0.01,  0.01
05:22, 0.01,  0.01
05:23, 0.01,  0.01
05:24, 0.01,  0.01
05:25, 0.01,  0.01
05:26, 0.01,  0.01
05:27, 0.01,  0.01
05:28, 0.01,  0.01
05:29, 0.01,  0.01
05:30, 0.01,  0.01
05:31, 0.01,  0.01
05:32, 0.01,  0.01
05:33, 0.01,  0.01
05:34, 0.01,  0.01
05:35, 0.01,  0.01
05:36, 0.01,  0.01
05:37, 0.01,  0.01
05:38, 0.01,  0.01
05:39, 0.01,  0.01
05:40, 0.01,  0.01
05:41, 0.01,  0.01
05:42, 0.01,  0.01
05:43, 0.01,  0.01
05:44, 0.01,  0.01
05:45, 0.01,  0.01
05:46, 0.01,  0.01
05:47, 0.01,  0.01
05:48, 0.01,  0.01
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.00,  0.01
06:25, 0.00,  0.01
06:26, 0.00,  0.01
06:27, 0.00,  0.01
06:28, 0.00,  0.01
06:29, 0.00,  0.01
06:30, 0.00,  0.01
06:31, 0.00,  0.01
06:32, 0.00,  0.01
06:33, 0.00,  0.01
06:34, 0.00,  0.01
06:35, 0.00,  0.01
06:36, 0.00,  0.01
06:37, 0.00,  0.01
06:38, 0.00,  0.01
06:39, 0.00,  0.01
06:40, 0.00,  0.01
06:41, 0.00,  0.01
06:42, 0.00,  0.01
06:43, 0.00,  0.01
06:44, 0.00,  0.01
06:45, 0.00,  0.01
06:46, 0.00,  0.01
06:47, 0.00,  0.01
06:48, 0.00,  0.01
06:49, 0.00,  0.01
06:50, 0.00,  0.01
06:51, 0.00,  0.01
06:52, 0.00,  0.01
06:53, 0.00,  0.01
06:54, 0.00,  0.01
06:55, 0.00,  0.01
06:56, 0.00,  0.01
06:57, 0.00,  0.01
06:58, 0.00,  0.01
06:59, 0.00,  0.01
07:00, 0.00,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.00,  0.01
07:06, 0.00,  0.01
07:07, 0.00,  0.01
07:08, 0.00,  0.01
07:09, 0.00,  0.01
07:10, 0.00,  0.01
07:11, 0.00,  0.01
07:12, 0.00,  0.01
07:13, 0.00,  0.01
07:14, 0.00,  0.01
07:15, 0.00,  0.01
07:16, 0.00,  0.01
07:17, 0.00,  0.01
07:18, 0.00,  0.01
07:19, 0.00,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.02
07:22, 0.01,  0.02
07:23, 0.01,  0.02
07:24, 0.01,  0.02
07:25, 0.01,  0.02
07:26, 0.01,  0.02
07:27, 0.02,  0.02
07:28, 0.02,  0.03
07:29, 0.02,  0.03
07:30, 0.02,  0.03
07:31, 0.03,  0.04
07:32, 0.03,  0.04
07:33, 0.04,  0.05
07:34, 0.04,  0.05
07:35, 0.04,  0.05
07:36, 0.05,  0.06
07:37, 0.05,  0.06
07:38, 0.06,  0.07
07:39, 0.06,  0.07
07:40, 0.07,  0.08
07:41, 0.07,  0.08
07:42, 0.08,  0.09
07:43, 0.08,  0.09
07:44, 0.09,  0.10
07:45, 0.09,  0.10
07:46, 0.10,  0.11
07:47, 0.11,  0.11
07:48, 0.11,  0.12
07:49, 0.12,  0.13
07:50, 0.12,  0.13
07:51, 0.13,  0.14
07:52, 0.14,  0.15
07:53, 0.15,  0.15
07:54, 0.15,  0.16
07:55, 0.16,  0.17
07:56, 0.17,  0.18
07:57, 0.18,  0.18
07:58, 0.18,  0.19
07:59, 0.19,  0.20
08:00, 0.20,  0.21
08:01, 0.01,  0.22
08:02, 0.02,  0.23
08:03, 0.02,  0.23
08:04, 0.03,  0.24
08:05, 0.04,  0.25
08:06, 0.05,  0.26
08:07, 0.06,  0.27
08:08, 0.07,  0.28
08:09, 0.08,  0.29
08:10, 0.09,  0.30
08:11, 0.10,  0.31
08:12, 0.11,  0.32
08:13, 0.12,  0.33
08:14, 0.14,  0.35
08:15, 0.15,  0.36
08:16, 0.16,  0.37
08:17, 0.17,  0.38
08:18, 0.18,  0.39
08:19, 0.19,  0.40
08:20, 0.21,  0.42
08:21, 0.22,  0.43
08:22, 0.23,  0.44
08:23, 0.25,  0.45
08:24, 0.26,  0.47
08:25, 0.27,  0.48
08:26, 0.29,  0.49
08:27, 0.30,  0.51
08:28, 0.31,  0.52
08:29, 0.33,  0.54
08:30, 0.35,  0.56
08:31, 0.36,  0.57
08:32, 0.38,  0.58
08:33, 0.39,  0.60
08:34, 0.41,  0.62
08:35, 0.42,  0.63
08:36, 0.44,  0.65
08:37, 0.45,  0.66
08:38, 0.47,  0.68
08:39, 0.49,  0.69
08:40, 0.50,  0.71
08:41, 0.52,  0.73
08:42, 0.54,  0.75
08:43, 0.55,  0.76
08:44, 0.57,  0.78
08:45, 0.59,  0.80
08:46, 0.61,  0.82
08:47, 0.63,  0.84
08:48, 0.65,  0.86
08:49, 0.66,  0.87
08:50, 0.68,  0.89
08:51, 0.70,  0.91
08:52, 0.72,  0.93
08:53, 0.74,  0.95
08:54, 0.76,  0.97
08:55, 0.78,  0.99
08:56, 0.80,  1.01
08:57, 0.82,  1.03
08:58, 0.84,  1.05
08:59, 0.86,  1.07
09:00, 0.89,  1.10
09:01, 0.02,  1.12
09:02, 0.05,  1.15
09:03, 0.08,  1.17
09:04, 0.10,  1.20
09:05, 0.12,  1.21
09:06, 0.14,  1.24
09:07, 0.17,  1.26
09:08, 0.19,  1.28
09:09, 0.21,  1.31
09:10, 0.23,  1.33
09:11, 0.26,  1.35
09:12, 0.28,  1.38
09:13, 0.31,  1.41
09:14, 0.34,  1.44
09:15, 0.37,  1.46
09:16, 0.40,  1.49
09:17, 0.43,  1.52
09:18, 0.46,  1.55
09:19, 0.49,  1.58
09:20, 0.52,  1.61
09:21, 0.55,  1.65
09:22, 0.58,  1.68
09:23, 0.61,  1.71
09:24, 0.63,  1.72
09:25, 0.64,  1.74
09:26, 0.67,  1.76
09:27, 0.70,  1.79
09:28, 0.72,  1.82
09:29, 0.76,  1.86
09:30, 0.80,  1.89
09:31, 0.83,  1.93
09:32, 0.87,  1.97
09:33, 0.91,  2.00
09:34, 0.95,  2.04
09:35, 0.99,  2.08
09:36, 1.02,  2.11
09:37, 1.03,  2.13
09:38, 1.05,  2.14
09:39, 1.06,  2.15
09:40, 1.07,  2.17
09:41, 1.08,  2.18
09:42, 1.10,  2.19
09:43, 1.11,  2.21
09:44, 1.12,  2.22
09:45, 1.14,  2.23
09:46, 1.15,  2.25
09:47, 1.17,  2.26
09:48, 1.18,  2.28
09:49, 1.19,  2.29
09:50, 1.21,  2.30
09:51, 1.22,  2.32
09:52, 1.24,  2.33
09:53, 1.25,  2.35
09:54, 1.27,  2.36
09:55, 1.28,  2.38
09:56, 1.29,  2.39
09:57, 1.31,  2.41
09:58, 1.32,  2.42
09:59, 1.33,  2.43
10:00, 1.34,  2.44
10:01, 0.01,  2.45
10:02, 0.03,  2.47
10:03, 0.04,  2.48
10:04, 0.06,  2.50
10:05, 0.07,  2.51
10:06, 0.07,  2.51
10:07, 0.08,  2.52
10:08, 0.09,  2.53
10:09, 0.11,  2.55
10:10, 0.13,  2.57
10:11, 0.14,  2.58
10:12, 0.18,  2.62
10:13, 0.22,  2.66
10:14, 0.26,  2.70
10:15, 0.29,  2.73
10:16, 0.32,  2.76
10:17, 0.36,  2.80
10:18, 0.40,  2.84
10:19, 0.44,  2.88
10:20, 0.47,  2.91
10:21, 0.51,  2.95
10:22, 0.54,  2.99
10:23, 0.58,  3.02
10:24, 0.62,  3.06
10:25, 0.66,  3.10
10:26, 0.70,  3.15
10:27, 0.74,  3.18
10:28, 0.79,  3.23
10:29, 0.81,  3.25
10:30, 0.85,  3.29
10:31, 0.90,  3.34
10:32, 0.95,  3.39
10:33, 0.99,  3.43
10:34, 1.02,  3.46
10:35, 1.04,  3.48
10:36, 1.06,  3.50
10:37, 1.07,  3.51
10:38, 1.08,  3.52
10:39, 1.09,  3.53
10:40, 1.10,  3.54
10:41, 1.11,  3.55
10:42, 1.12,  3.56
10:43, 1.13,  3.57
10:44, 1.13,  3.58
10:45, 1.14,  3.58
10:46, 1.15,  3.59
10:47, 1.16,  3.60
10:48, 1.17,  3.61
10:49, 1.17,  3.61
10:50, 1.18,  3.62
10:51, 1.19,  3.63
10:52, 1.19,  3.63
10:53, 1.20,  3.64
10:54, 1.21,  3.65
10:55, 1.22,  3.66
10:56, 1.23,  3.67
10:57, 1.24,  3.68
10:58, 1.25,  3.69
10:59, 1.26,  3.70
11:00, 1.28,  3.72
11:01, 0.02,  3.73
11:02, 0.03,  3.75
11:03, 0.05,  3.76
11:04, 0.06,  3.78
11:05, 0.08,  3.80
11:06, 0.10,  3.82
11:07, 0.12,  3.84
11:08, 0.14,  3.86
11:09, 0.17,  3.88
11:10, 0.19,  3.91
11:11, 0.21,  3.93
11:12, 0.23,  3.94
11:13, 0.24,  3.96
11:14, 0.26,  3.98
11:15, 0.28,  4.00
11:16, 0.30,  4.02
11:17, 0.32,  4.04
11:18, 0.34,  4.06
11:19, 0.36,  4.07
11:20, 0.37,  4.09
11:21, 0.39,  4.11
11:22, 0.41,  4.13
11:23, 0.43,  4.15
11:24, 0.45,  4.17
11:25, 0.47,  4.19
11:26, 0.48,  4.20
11:27, 0.50,  4.22
11:28, 0.52,  4.24
11:29, 0.54,  4.26
11:30, 0.56,  4.28
11:31, 0.58,  4.30
11:32, 0.60,  4.32
11:33, 0.62,  4.34
11:34, 0.65,  4.36
11:35, 0.67,  4.39
11:36, 0.69,  4.41
11:37, 0.72,  4.44
11:38, 0.74,  4.46
11:39, 0.77,  4.49
11:40, 0.82,  4.54
11:41, 0.85,  4.57
11:42, 0.90,  4.62
11:43, 0.95,  4.67
11:44, 1.00,  4.71
11:45, 1.04,  4.76
11:46, 1.08,  4.80
11:47, 1.12,  4.84
11:48, 1.17,  4.88
11:49, 1.21,  4.92
11:50, 1.25,  4.97
11:51, 1.29,  5.01
11:52, 1.34,  5.05
11:53, 1.38,  5.10
11:54, 1.42,  5.14
11:55, 1.47,  5.19
11:56, 1.51,  5.23
11:57, 1.55,  5.27
11:58, 1.60,  5.31
11:59, 1.64,  5.36
12:00, 1.68,  5.40
12:01, 0.04,  5.44
12:02, 0.09,  5.48
12:03, 0.13,  5.53
12:04, 0.17,  5.57
12:05, 0.21,  5.61
12:06, 0.25,  5.65
12:07, 0.30,  5.69
12:08, 0.34,  5.74
12:09, 0.38,  5.78
12:10, 0.43,  5.82
12:11, 0.47,  5.87
12:12, 0.51,  5.91
12:13, 0.55,  5.95
12:14, 0.60,  5.99
12:15, 0.64,  6.04
12:16, 0.68,  6.08
12:17, 0.73,  6.12
12:18, 0.77,  6.17
12:19, 0.81,  6.21
12:20, 0.86,  6.26
12:21, 0.90,  6.30
12:22, 0.94,  6.34
12:23, 0.99,  6.38
12:24, 1.03,  6.43
12:25, 1.07,  6.47
12:26, 1.11,  6.51
12:27, 1.15,  6.55
12:28, 1.20,  6.60
12:29, 1.24,  6.64
12:30, 1.29,  6.69
12:31, 1.34,  6.74
12:32, 1.39,  6.79
12:33, 1.43,  6.83
12:34, 1.45,  6.85
12:35, 1.47,  6.87
12:36, 1.51,  6.90
12:37, 1.55,  6.95
12:38, 1.60,  7.00
12:39, 1.65,  7.05
12:40, 1.70,  7.10
12:41, 1.75,  7.15
12:42, 1.78,  7.18
12:43, 1.82,  7.21
12:44, 1.84,  7.24
12:45, 1.86,  7.26
12:46, 1.87,  7.27
12:47, 1.88,  7.28
12:48, 1.89,  7.29
12:49, 1.90,  7.30
12:50, 1.92,  7.31
12:51, 1.92,  7.32
12:52, 1.93,  7.33
12:53, 1.94,  7.34
12:54, 1.95,  7.34
12:55, 1.96,  7.35
12:56, 1.97,  7.36
12:57, 1.98,  7.37
12:58, 1.98,  7.38
12:59, 1.99,  7.39
13:00, 2.00,  7.40
13:01, 0.01,  7.40
13:02, 0.02,  7.41
13:03, 0.02,  7.42
13:04, 0.03,  7.43
13:05, 0.04,  7.44
13:06, 0.05,  7.45
13:07, 0.06,  7.45
13:08, 0.07,  7.46
13:09, 0.07,  7.47
13:10, 0.08,  7.48
13:11, 0.09,  7.49
13:12, 0.10,  7.49
13:13, 0.11,  7.50
13:14, 0.12,  7.51
13:15, 0.13,  7.53
13:16, 0.14,  7.54
13:17, 0.15,  7.55
13:18, 0.17,  7.56
13:19, 0.18,  7.57
13:20, 0.19,  7.59
13:21, 0.20,  7.60
13:22, 0.21,  7.61
13:23, 0.23,  7.62
13:24, 0.24,  7.63
13:25, 0.25,  7.64
13:26, 0.26,  7.66
13:27, 0.28,  7.67
13:28, 0.29,  7.68
13:29, 0.30,  7.70
13:30, 0.33,  7.73
13:31, 0.37,  7.77
13:32, 0.42,  7.81
13:33, 0.46,  7.85
13:34, 0.50,  7.89
13:35, 0.54,  7.94
13:36, 0.58,  7.98
13:37, 0.63,  8.02
13:38, 0.67,  8.07
13:39, 0.72,  8.11
13:40, 0.76,  8.16
13:41, 0.81,  8.21
13:42, 0.86,  8.25
13:43, 0.90,  8.30
13:44, 0.94,  8.34
13:45, 0.98,  8.38
13:46, 1.02,  8.41
13:47, 1.04,  8.44
13:48, 1.07,  8.47
13:49, 1.10,  8.50
13:50, 1.13,  8.52
13:51, 1.15,  8.54
13:52, 1.17,  8.56
13:53, 1.19,  8.58
13:54, 1.20,  8.60
13:55, 1.22,  8.61
13:56, 1.23,  8.63
13:57, 1.25,  8.64
13:58, 1.26,  8.66
13:59, 1.28,  8.67
14:00, 1.29,  8.69
14:01, 0.02,  8.71
14:02, 0.04,  8.73
14:03, 0.06,  8.75
14:04, 0.08,  8.77
14:05, 0.09,  8.78
14:06, 0.11,  8.80
14:07, 0.13,  8.82
14:08, 0.14,  8.83
14:09, 0.16,  8.85
14:10, 0.17,  8.86
14:11, 0.19,  8.88
14:12, 0.21,  8.89
14:13, 0.22,  8.91
14:14, 0.23,  8.92
14:15, 0.25,  8.94
14:16, 0.27,  8.96
14:17, 0.29,  8.97
14:18, 0.30,  8.99
14:19, 0.32,  9.01
14:20, 0.33,  9.02
14:21, 0.35,  9.04
14:22, 0.36,  9.05
14:23, 0.37,  9.06
14:24, 0.38,  9.07
14:25, 0.39,  9.08
14:26, 0.41,  9.09
14:27, 0.42,  9.11
14:28, 0.44,  9.13
14:29, 0.47,  9.16
14:30, 0.50,  9.19
14:31, 0.54,  9.23
14:32, 0.57,  9.26
14:33, 0.61,  9.30
14:34, 0.64,  9.33
14:35, 0.67,  9.36
14:36, 0.70,  9.39
14:37, 0.71,  9.40
14:38, 0.72,  9.41
14:39, 0.74,  9.43
14:40, 0.75,  9.44
14:41, 0.76,  9.45
14:42, 0.78,  9.47
14:43, 0.79,  9.48
14:44, 0.81,  9.50
14:45, 0.82,  9.51
14:46, 0.83,  9.52
14:47, 0.84,  9.53
14:48, 0.86,  9.55
14:49, 0.87,  9.56
14:50, 0.89,  9.58
14:51, 0.91,  9.60
14:52, 0.93,  9.62
14:53, 0.95,  9.64
14:54, 0.97,  9.66
14:55, 0.99,  9.68
14:56, 1.01,  9.70
14:57, 1.03,  9.72
14:58, 1.04,  9.73
14:59, 1.05,  9.74
15:00, 1.07,  9.76
15:01, 0.01,  9.77
15:02, 0.03,  9.79
15:03, 0.05,  9.81
15:04, 0.07,  9.82
15:05, 0.08,  9.84
15:06, 0.10,  9.86
15:07, 0.12,  9.88
15:08, 0.15,  9.90
15:09, 0.18,  9.93
15:10, 0.21,  9.96
15:11, 0.24,  9.99
15:12, 0.27, 10.03
15:13, 0.30, 10.06
15:14, 0.32, 10.08
15:15, 0.35, 10.10
15:16, 0.37, 10.13
15:17, 0.39, 10.15
15:18, 0.41, 10.17
15:19, 0.43, 10.19
15:20, 0.45, 10.21
15:21, 0.46, 10.22
15:22, 0.48, 10.24
15:23, 0.51, 10.27
15:24, 0.54, 10.30
15:25, 0.56, 10.32
15:26, 0.58, 10.33
15:27, 0.59, 10.35
15:28, 0.61, 10.37
15:29, 0.63, 10.38
15:30, 0.64, 10.40
15:31, 0.65, 10.41
15:32, 0.67, 10.42
15:33, 0.68, 10.44
15:34, 0.69, 10.45
15:35, 0.70, 10.46
15:36, 0.71, 10.47
15:37, 0.72, 10.47
15:38, 0.73, 10.48
15:39, 0.73, 10.49
15:40, 0.75, 10.50
15:41, 0.76, 10.51
15:42, 0.77, 10.52
15:43, 0.77, 10.53
15:44, 0.78, 10.54
15:45, 0.79, 10.55
15:46, 0.79, 10.55
15:47, 0.80, 10.56
15:48, 0.81, 10.57
15:49, 0.82, 10.58
15:50, 0.83, 10.59
15:51, 0.84, 10.60
15:52, 0.85, 10.61
15:53, 0.86, 10.62
15:54, 0.87, 10.63
15:55, 0.88, 10.64
15:56, 0.89, 10.65
15:57, 0.90, 10.66
15:58, 0.91, 10.66
15:59, 0.92, 10.67
16:00, 0.92, 10.68
16:01, 0.01, 10.69
16:02, 0.01, 10.70
16:03, 0.02, 10.70
16:04, 0.03, 10.71
16:05, 0.04, 10.72
16:06, 0.05, 10.73
16:07, 0.05, 10.74
16:08, 0.06, 10.74
16:09, 0.07, 10.75
16:10, 0.07, 10.75
16:11, 0.08, 10.76
16:12, 0.08, 10.77
16:13, 0.09, 10.77
16:14, 0.09, 10.78
16:15, 0.10, 10.78
16:16, 0.10, 10.79
16:17, 0.11, 10.79
16:18, 0.11, 10.80
16:19, 0.12, 10.80
16:20, 0.12, 10.80
16:21, 0.12, 10.80
16:22, 0.13, 10.81
16:23, 0.13, 10.81
16:24, 0.13, 10.82
16:25, 0.14, 10.82
16:26, 0.15, 10.83
16:27, 0.15, 10.83
16:28, 0.16, 10.84
16:29, 0.16, 10.84
16:30, 0.17, 10.85
16:31, 0.17, 10.85
16:32, 0.17, 10.86
16:33, 0.18, 10.86
16:34, 0.18, 10.87
16:35, 0.19, 10.87
16:36, 0.19, 10.87
16:37, 0.19, 10.88
16:38, 0.20, 10.88
16:39, 0.20, 10.88
16:40, 0.21, 10.89
