00:01, 150,  0.5,  95,  1.4,  2.2,  77,42
00:02, 101,  1.4,  96,  1.5,  2.3, 108,46
00:03,  94,  0.9,  95,  1.4,  1.7,  82,47
00:04, 120,  0.9, 100,  1.3,  1.5, 130,18
00:05, 102,  0.2, 104,  1.2,  1.0, 110, 1
00:06,  96,  0.8, 104,  1.0,  0.8,  97, 0
00:07, 109,  2.0, 104,  0.9,  2.1, 108,59
00:08,  87,  2.1, 100,  1.0,  3.3, 115,53
00:09,  98,  1.7,  95,  1.1,  3.1,  96,12
00:10, 109,  1.3, 101,  1.1,  1.7,  98, 0
00:11, 113,  1.7, 102,  1.2,  2.5,  75,24
00:12, 156,  1.5, 105,  1.2,  1.9,  97, 4
00:13,  93,  1.4, 108,  1.2,  2.1, 128, 2
00:14,  66,  0.9, 105,  1.2,  1.6, 111,17
00:15,  92,  1.3, 102,  1.2,  2.6, 139,37
00:16,  75,  1.1, 101,  1.3,  1.5,  95,24
00:17,  39,  1.2,  99,  1.3,  1.4, 171,25
00:18, 112,  1.2,  99,  1.3,  3.3,  83,32
00:19,  96,  1.4, 100,  1.2,  2.1,  84,11
00:20, 169,  0.8, 102,  1.2,  1.6, 156,34
00:21,  77,  1.8, 102,  1.1,  1.8,  79,59
00:22, 134,  1.4,  97,  1.1,  1.8,  77, 0
00:23,  11,  0.2,  95,  1.1,  1.4, 134, 0
00:24,  66,  0.8,  91,  1.1,  1.0,  33,44
00:25,  80,  0.6,  87,  1.0,  1.5,  19,16
00:26,  97,  0.8,  88,  1.0,  1.3,  83,52
00:27,  67,  1.8,  87,  1.0,  2.0,  50,57
00:28,  82,  2.0,  85,  1.0,  2.4,  90,49
00:29,  71,  2.0,  83,  1.0,  2.4,  81,57
00:30,  59,  1.2,  80,  1.0,  2.1, 108,32
00:31,  83,  1.1,  81,  1.0,  2.2,  29, 8
00:32,  96,  2.3,  81,  1.1,  2.3,  65,48
00:33, 140,  1.1,  82,  1.2,  3.2,  68, 6
00:34,  93,  2.4,  86,  1.4,  2.5,  96,44
00:35, 106,  1.2,  90,  1.5,  2.7,  85, 3
00:36,  82,  1.5,  90,  1.5,  1.8,  71,57
00:37, 130,  1.5,  93,  1.5,  1.9, 115,20
00:38,  42,  0.4,  93,  1.5,  1.6, 127, 0
00:39, 102,  2.1,  93,  1.4,  2.2,  94,57
00:40,  70,  1.9,  93,  1.5,  2.7, 133,39
00:41,  68,  0.8,  91,  1.5,  2.4,  77, 7
00:42,  65,  1.5,  92,  1.5,  1.9, 122,35
00:43, 105,  0.6,  94,  1.4,  2.0, 125,40
00:44,   0,  0.0,  96,  1.3,  1.7, 135,10
00:45,  94,  1.3,  95,  1.2,  1.9,  68,22
00:46, 100,  1.9,  97,  1.3,  3.5, 131,28
00:47,  73,  0.9,  96,  1.3,  2.0,  97,14
00:48,  97,  1.2,  99,  1.4,  2.3,  83,14
00:49, 116,  2.2, 103,  1.4,  2.2, 134,52
00:50,  93,  0.5, 104,  1.3,  2.2, 116, 0
00:51,  39,  0.5, 104,  1.2,  1.4,  74,42
00:52, 115,  1.5, 103,  1.2,  2.4,  99,56
00:53, 120,  0.9, 102,  1.2,  3.0, 111,18
00:54, 129,  1.2, 100,  1.3,  3.0, 126,10
00:55, 138,  1.2, 102,  1.3,  2.0, 133, 8
00:56, 128,  1.7, 103,  1.2,  1.9, 146,56
00:57, 126,  0.5, 103,  1.2,  1.7, 128, 0
00:58,  68,  0.7,  99,  1.1,  1.0,  48,46
00:59,   0,  0.0,  98,  1.0,  0.8,  92,12
01:00,  99,  0.6,  95,  1.0,  0.6,  99,59
01:01, 142,  0.3,  98,  0.9,  0.7, 106,37
01:02, 122,  0.9,  97,  0.9,  1.0,  98,47
01:03, 106,  2.2,  98,  0.9,  2.4, 106, 6
01:04, 110,  1.1,  94,  0.9,  2.3,  91,14
01:05,  77,  2.0,  91,  0.9,  2.2, 104,24
01:06, 139,  0.7,  87,  0.8,  2.0,  80, 0
01:07,  32,  0.2,  82,  0.8,  0.7,  36,51
01:08,  33,  1.3,  80,  0.8,  1.6,  32,20
01:09,  30,  0.9,  75,  0.9,  1.5,  69,23
01:10,  12,  0.8,  68,  1.0,  1.5,  29,14
01:11,  12,  0.4,  61,  1.0,  1.2,  48,16
01:12,  17,  1.0,  58,  1.0,  1.3,  23,50
01:13,  24,  1.4,  49,  0.9,  1.4,  24,10
01:14,  12,  1.4,  43,  0.8,  2.1,  20,29
01:15, 358,  1.0,  38,  0.8,  1.4,  12, 0
01:16,  17,  0.9,  35,  0.9,  1.5,  82,46
01:17,  36,  1.5,  33,  0.9,  1.8,  31,51
01:18,  63,  1.1,  34,  1.0,  1.9,  49,21
01:19,  18,  0.8,  31,  1.0,  1.2,  35, 6
01:20,  41,  0.4,  33,  1.0,  1.3,  47,41
01:21, 354,  0.8,  31,  1.0,  1.0,  32,41
01:22,  23,  0.6,  31,  0.9,  0.8, 354, 0
01:23, 358,  0.4,  30,  0.9,  0.6,  23, 0
01:24,  89,  0.9,  30,  0.8,  1.8,  16,28
01:25, 355,  0.4,  33,  0.8,  0.9,  85, 4
01:26,  22,  1.0,  29,  0.8,  1.6,  11,28
01:27,   0,  0.0,  27,  0.7,  1.1,  24, 1
01:28,   0,  0.0,  24,  0.6,  1.5, 356,17
01:29, 329,  0.7,  21,  0.6,  1.0, 357,46
01:30, 336,  0.9,  16,  0.6,  2.0, 355,34
01:31, 353,  1.6,  10,  0.7,  2.3,  21,52
01:32,   4,  2.6,   9,  0.8,  3.6,  19,55
01:33, 331,  0.6,   9,  1.0,  3.5,   2, 2
01:34,  24,  2.6,  10,  1.1,  3.1,  26,26
01:35,  21,  2.8,   8,  1.3,  3.6,  19,57
01:36,  43,  1.4,  10,  1.4,  2.8,  21, 0
01:37,  36,  2.4,  12,  1.5,  2.6,  30,57
01:38,  47,  2.1,  15,  1.6,  2.9,  25, 2
01:39,  32,  1.4,  19,  1.8,  3.0,  38,34
01:40,  29,  2.4,  22,  1.9,  2.7,  34,53
01:41,  37,  2.3,  26,  2.0,  2.8,  23,26
01:42,  28,  1.2,  28,  2.0,  2.4,  24,49
01:43,  33,  2.6,  30,  2.0,  2.6,  29,59
01:44,  56,  2.4,  31,  1.9,  2.6,  33, 0
01:45,  20,  1.3,  32,  1.8,  2.9,  42, 4
01:46,  58,  1.0,  33,  1.8,  2.3,  32,47
01:47,   8,  1.4,  32,  1.7,  1.7,  13,41
01:48,  23,  1.3,  32,  1.7,  1.9,  38,38
01:49,  31,  1.3,  32,  1.6,  2.5,  40,37
01:50,  36,  1.4,  33,  1.6,  2.7,  46,23
01:51,  40,  1.2,  34,  1.6,  2.1,  40, 7
01:52,  50,  2.0,  35,  1.6,  2.5,  45,52
01:53,  86,  1.2,  36,  1.6,  2.0,  50, 0
01:54,  63,  1.2,  38,  1.5,  1.5,  60,45
01:55,  68,  0.9,  41,  1.4,  1.5,  15,16
01:56,   0,  0.0,  42,  1.4,  1.5,  38,10
01:57,   0,  0.0,  44,  1.2,  0.1, 305,15
01:58,   0,  0.0,  50,  1.2,  1.9, 159,22
01:59,   0,  0.0,  54,  1.1,  0.3,  94,10
02:00,  77,  0.3,  60,  0.9,  0.9,  91, 9
02:01,  61,  0.5,  62,  0.8,  0.5,  48,20
02:02, 354,  0.2,  62,  0.7,  0.8,  56,32
02:03,   3,  0.2,  64,  0.5,  0.2,   3,58
02:04,  85,  0.6,  65,  0.5,  0.7,  58,38
02:05,  28,  0.6,  61,  0.4,  0.9,  43,31
02:06,  34,  0.5,  55,  0.4,  0.6,  28, 0
02:07, 111,  1.4,  58,  0.5,  1.7,  77,19
02:08, 202,  1.4,  59,  0.5,  1.8, 114, 3
02:09, 118,  1.0,  68,  0.5,  1.5, 182, 2
02:10, 128,  1.0,  73,  0.6,  1.5, 140,27
02:11,   0,  0.0,  89,  0.6,  1.4, 150,11
02:12, 179,  0.2, 105,  0.6,  0.8, 166,37
02:13,   0,  0.0, 110,  0.6,  0.8, 160,40
02:14,  56,  0.5, 115,  0.6,  1.4, 122,35
02:15,  71,  2.0, 122,  0.7,  2.4,  80,52
02:16,  42,  1.7, 120,  0.8,  2.2,  43,40
02:17,  99,  0.7, 126,  0.9,  2.5, 136,45
02:18,  86,  2.4, 119,  0.9,  2.4,  86,59
02:19, 143,  2.3, 111,  1.0,  2.4,  86, 0
02:20, 117,  0.8, 107,  1.0,  2.3, 143, 0
02:21, 144,  1.4, 103,  1.1,  3.3, 131,18
02:22, 132,  2.3,  99,  1.3,  2.9, 123,57
02:23, 139,  1.5, 100,  1.4,  3.1, 129,10
02:24, 112,  2.2, 103,  1.6,  3.2, 115,27
02:25, 118,  2.6, 105,  1.7,  3.3, 133,56
02:26, 161,  1.7, 111,  1.7,  3.7,  97, 3
02:27, 104,  2.7, 110,  1.8,  3.3,  91,41
02:28, 131,  0.4, 112,  1.9,  3.8, 120,13
02:29, 101,  1.4, 115,  1.9,  2.3,  96,12
02:30, 138,  3.2, 117,  2.0,  3.6, 129,39
02:31, 109,  1.5, 116,  2.0,  3.2, 138, 0
02:32,  66,  0.8, 119,  2.0,  2.9, 142,41
02:33, 137,  2.0, 116,  2.0,  2.6,  98,43
02:34, 124,  3.8, 116,  2.0,  4.2, 113,31
02:35, 113,  2.0, 117,  2.0,  4.0, 106,12
02:36, 133,  2.5, 116,  2.0,  3.5, 116,27
02:37, 157,  1.6, 120,  2.0,  2.7, 136,54
02:38, 122,  2.5, 120,  2.0,  3.7, 100,21
02:39, 111,  1.3, 120,  2.0,  2.5, 119, 0
02:40,   0,  0.0, 119,  1.9,  2.3, 126,26
02:41, 116,  1.9, 120,  1.8,  2.6, 137,23
02:42, 132,  1.7, 120,  1.9,  3.5, 137,46
02:43, 104,  2.4, 120,  1.9,  2.5, 105,59
02:44, 107,  1.6, 120,  1.9,  3.5, 113,29
02:45, 131,  2.4, 121,  1.8,  2.9, 115, 8
02:46,  95,  1.4, 122,  1.8,  2.8, 151,12
02:47, 101,  1.1, 119,  1.8,  3.0, 133,45
02:48,  66,  1.1, 118,  1.6,  1.9, 114,55
02:49, 124,  2.2, 118,  1.7,  3.0, 122,27
02:50, 117,  1.8, 116,  1.8,  3.0, 136,22
02:51, 160,  0.9, 116,  1.9,  5.0, 107,13
02:52, 137,  0.1, 117,  1.8,  2.3, 137,36
02:53, 101,  0.2, 121,  1.7,  2.4, 142,12
02:54,  91,  2.0, 120,  1.6,  2.7, 100,36
02:55,  92,  1.3, 118,  1.6,  3.4, 120,33
02:56,  91,  1.5, 117,  1.7,  2.9, 106,10
02:57, 132,  1.4, 117,  1.7,  3.1,  95,22
02:58, 101,  2.3, 117,  1.7,  2.5, 109,58
02:59,  94,  3.4, 116,  1.7,  3.3,  97, 0
03:00, 137,  2.1, 118,  1.7,  4.2, 114,10
03:01, 117,  0.8, 121,  1.5,  2.4, 152, 3
03:02, 133,  0.4, 120,  1.5,  2.1, 145,31
03:03, 124,  1.0, 118,  1.4,  1.3, 151, 6
03:04, 107,  2.1, 120,  1.3,  2.0, 108, 0
03:05, 183,  0.4, 123,  1.3,  2.9, 126,13
03:06, 154,  0.8, 126,  1.2,  2.1, 206,30
03:07,  86,  1.1, 127,  1.2,  2.4, 112,38
03:08,  99,  0.9, 126,  1.2,  1.8, 110,43
03:09, 115,  0.8, 127,  1.1,  1.7,  94,20
03:10,  41,  0.0, 128,  1.0,  1.2, 182,41
03:11, 161,  0.5, 129,  1.0,  1.8, 147,36
03:12, 134,  1.9, 129,  1.1,  2.1, 162,54
03:13, 178,  0.5, 127,  1.1,  1.9, 134, 0
03:14,  81,  0.8, 127,  1.0,  0.8,  80, 0
03:15, 112,  0.8, 122,  1.0,  1.8,  91,40
03:16, 107,  1.3, 121,  1.0,  2.4, 120,31
03:17,  94,  0.8, 122,  1.0,  1.7, 168,37
03:18,  91,  0.8, 123,  0.9,  1.3, 103,49
03:19,  79,  0.6, 123,  0.9,  1.5, 107,21
03:20, 127,  2.0, 119,  1.0,  2.5,  86,43
03:21, 101,  0.7, 117,  1.0,  2.0, 127, 0
03:22, 108,  0.5, 116,  0.9,  2.3, 104,36
03:23, 211,  0.9, 122,  1.0,  1.9, 168,20
03:24,   0,  0.0, 123,  1.0,  0.9, 211, 0
03:25, 134,  1.5, 127,  0.9,  1.4, 133, 0
03:26, 153,  0.6, 126,  0.8,  1.7, 139, 1
03:27, 103,  1.0, 130,  0.8,  1.1, 190,48
03:28,   0,  0.0, 131,  0.7,  1.4,  82, 9
03:29, 157,  0.3, 134,  0.7,  0.4, 109,35
03:30,   0,  0.0, 140,  0.6,  0.4, 137, 4
03:31,   0,  0.0, 144,  0.5,  0.0,   0, 0
03:32, 176,  0.3, 149,  0.4,  0.3, 177, 0
03:33,   0,  0.0, 144,  0.3,  0.4, 175, 2
03:34,   0,  0.0, 140,  0.3,  0.0,   0, 0
03:35,   0,  0.0, 143,  0.2,  0.0,   0, 0
03:36, 344,  0.8, 163,  0.2,  1.0, 336,47
03:37, 308,  0.5, 347,  0.2,  0.8, 343, 4
03:38, 307,  0.7, 311,  0.2,  0.9, 298,14
03:39, 293,  0.3, 306,  0.2,  0.7, 307, 0
03:40,   0,  0.0, 307,  0.2,  0.3, 293, 0
03:41,   2,  0.8, 314,  0.3,  0.9, 337,44
03:42, 348,  1.0, 322,  0.3,  1.1, 345,56
03:43, 353,  0.8, 328,  0.4,  1.1, 342,12
03:44,   0,  0.0, 330,  0.4,  0.9, 352, 1
03:45,   0,  0.0, 330,  0.4,  0.1, 310,49
03:46,   0,  0.0, 332,  0.3,  0.5, 338,39
03:47, 355,  0.3, 334,  0.4,  1.1, 326,36
03:48, 341,  0.0, 341,  0.3,  0.7, 331,10
03:49,   2,  0.6, 347,  0.3,  0.7,  11,51
03:50, 346,  0.7, 352,  0.4,  1.0,   5,27
03:51,   0,  0.0, 352,  0.3,  0.7, 346, 0
03:52,   0,  0.0, 351,  0.3,  0.9, 359,39
03:53, 188,  0.5, 350,  0.3,  0.5, 196,59
03:54,   0,  0.0, 350,  0.2,  0.5, 177, 2
03:55,   0,  0.0, 350,  0.2,  0.0,   0, 0
03:56,   0,  0.0, 352,  0.2,  0.0,   0, 0
03:57, 138,  0.3, 354,  0.2,  0.2, 139, 0
03:58,   0,  0.0,   2,  0.1,  0.5, 126, 3
03:59,   0,  0.0, 359,  0.1,  0.0,   0, 0
04:00,   0,  0.0, 346,  0.1,  0.0,   0, 0
04:01, 252,  0.4, 297,  0.1,  0.4, 262,35
04:02,   0,  0.0, 234,  0.0,  0.4, 245, 4
04:03,   0,  0.0, 238,  0.0,  0.0,   0, 0
04:04,   0,  0.0, 251,  0.0,  0.0,   0, 0
04:05,   0,  0.0, 251,  0.0,  0.0,   0, 0
04:06,   0,  0.0, 251,  0.0,  0.0,   0, 0
04:07,   0,  0.0, 254,  0.0,  0.0,   0, 0
04:08,   0,  0.0, 265,  0.0,  0.0,   0, 0
04:09,   0,  0.0, 265,  0.0,  0.0,   0, 0
04:10,   0,  0.0, 265,  0.0,  0.0,   0, 0
04:11,   0,  0.0, 258,  0.0,  0.0,   0, 0
04:12, 354,  0.0, 337,  0.0,  0.6, 352,47
04:13,   0,  0.0, 350,  0.0,  0.8, 348, 9
04:14,  11,  1.0,   2,  0.1,  1.0,  10,59
04:15,  34,  0.3,   9,  0.1,  1.0,  11, 0
04:16,  35,  1.0,  22,  0.2,  1.4,  47,16
04:17,  21,  0.4,  23,  0.3,  1.0,  34, 0
04:18,   0,  0.0,  23,  0.3,  0.4,  21, 1
04:19,   0,  0.0,  23,  0.3,  0.0,   0, 0
04:20,   0,  0.0,  23,  0.3,  0.0,   0, 0
04:21,   0,  0.0,  23,  0.3,  0.0,   0, 0
04:22,   0,  0.0,  26,  0.3,  0.0,   0, 0
04:23,   0,  0.0,  30,  0.3,  0.0,   0, 0
04:24,   0,  0.0,  33,  0.2,  0.0,   0, 0
04:25,   0,  0.0,  35,  0.2,  0.0,   0, 0
04:26,   0,  0.0,  25,  0.1,  0.0,   0, 0
04:27,   0,  0.0,  21,  0.0,  0.0,   0, 0
04:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:29, 330,  0.5, 307,  0.0,  0.9, 306,41
04:30,   0,  0.0, 317,  0.1,  0.6, 333,27
04:31,  77,  0.1, 324,  0.1,  0.3,  74,35
04:32,   0,  0.0, 325,  0.1,  0.1,  78, 0
04:33,   0,  0.0, 325,  0.1,  0.0,   0, 0
04:34,   0,  0.0, 325,  0.1,  0.0,   0, 0
04:35,   0,  0.0, 341,  0.1,  0.6,  38,19
04:36,   0,  0.0, 341,  0.1,  0.0,   0, 0
04:37,   0,  0.0, 342,  0.1,  0.2, 156,13
04:38,   0,  0.0, 342,  0.1,  0.0,   0, 0
04:39,   0,  0.0,  34,  0.0,  0.0, 139,15
04:40,   0,  0.0,  65,  0.0,  0.0,   0, 0
04:41,   0,  0.0,  64,  0.0,  0.0,   0, 0
04:42,   0,  0.0,  63,  0.0,  0.0,   0, 0
04:43,   0,  0.0,  63,  0.0,  0.0,   0, 0
04:44,   0,  0.0,  63,  0.0,  0.0,   0, 0
04:45,   0,  0.0, 147,  0.0,  0.0,   0, 0
04:46,   0,  0.0, 147,  0.0,  0.0,   0, 0
04:47,   0,  0.0, 139,  0.0,  0.0,   0, 0
04:48,   0,  0.0, 139,  0.0,  0.0,   0, 0
04:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:57,   0,  0.0, 267,  0.0,  0.0, 267, 2
04:58,   0,  0.0, 267,  0.0,  0.0,   0, 0
04:59,   0,  0.0, 267,  0.0,  0.0,   0, 0
05:00,   0,  0.0, 267,  0.0,  0.0,   0, 0
05:01,   0,  0.0, 267,  0.0,  0.0,   0, 0
05:02,   0,  0.0, 267,  0.0,  0.0,   0, 0
05:03,   0,  0.0, 267,  0.0,  0.0,   0, 0
05:04,   0,  0.0, 267,  0.0,  0.0,   0, 0
05:05,   0,  0.0, 267,  0.0,  0.0,   0, 0
05:06,  86,  0.4,  84,  0.1,  0.9,  87,24
05:07,  84,  0.4,  88,  0.1,  0.5,  85,48
05:08,   0,  0.0,  88,  0.1,  0.5,  86, 3
05:09,   0,  0.0,  90,  0.1,  0.5,  97,16
05:10,   0,  0.0,  90,  0.1,  0.0,   0, 0
05:11,   0,  0.0,  90,  0.1,  0.0,   0, 0
05:12,   0,  0.0,  90,  0.1,  0.0,   0, 0
05:13,   0,  0.0,  90,  0.1,  0.0,   0, 0
05:14,   0,  0.0,  90,  0.1,  0.0,   0, 0
05:15,   0,  0.0,  90,  0.1,  0.0,   0, 0
05:16,   0,  0.0,  94,  0.1,  0.0,   0, 0
05:17,   0,  0.0,  95,  0.0,  0.0,   0, 0
05:18,   0,  0.0, 105,  0.0,  0.0,   0, 0
05:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:27, 201,  1.0, 220,  0.1,  1.6, 208,50
05:28,   0,  0.0, 212,  0.1,  1.9, 198,18
05:29, 205,  0.6, 210,  0.2,  1.2, 203,40
05:30, 231,  1.0, 210,  0.2,  1.5, 220,55
05:31, 236,  1.4, 215,  0.4,  1.8, 231,30
05:32, 229,  2.1, 218,  0.5,  2.1, 232,59
05:33, 257,  0.5, 222,  0.6,  2.1, 229, 0
05:34, 235,  1.6, 227,  0.7,  1.6, 235, 0
05:35, 243,  1.3, 228,  0.9,  1.8, 222,22
05:36, 241,  0.6, 230,  1.0,  1.6, 248,21
05:37, 236,  0.7, 231,  1.0,  0.8, 244,41
05:38, 256,  1.1, 234,  1.0,  1.2, 256,59
05:39, 255,  0.5, 237,  1.0,  1.1, 256, 0
05:40, 245,  0.7, 240,  1.0,  1.1, 240,47
05:41, 218,  0.7, 241,  0.9,  0.9, 245,14
05:42, 237,  0.8, 242,  0.9,  0.7, 235, 9
05:43, 209,  0.3, 239,  0.8,  0.8, 231, 4
05:44, 209,  0.5, 235,  0.8,  0.9, 203,43
05:45, 210,  0.2, 233,  0.6,  0.8, 202, 8
05:46, 210,  0.4, 228,  0.6,  0.8, 188,10
05:47, 192,  0.6, 225,  0.6,  0.8, 205,50
05:48, 203,  1.2, 219,  0.6,  1.2, 203,59
05:49, 187,  0.9, 214,  0.6,  1.4, 200, 2
05:50, 176,  0.4, 208,  0.5,  0.9, 187, 0
05:51, 171,  0.4, 203,  0.5,  1.7, 185,43
05:52, 204,  0.2, 196,  0.5,  1.2, 163,27
05:53, 122,  0.2, 192,  0.5,  0.6, 169, 8
05:54, 154,  0.9, 189,  0.5,  1.7, 167,53
05:55, 174,  1.0, 185,  0.6,  1.9, 175,14
05:56, 182,  0.4, 183,  0.6,  1.8, 178,10
05:57,   0,  0.0, 180,  0.6,  0.8, 177,25
05:58,   0,  0.0, 179,  0.6,  0.8, 171,30
05:59,   0,  0.0, 175,  0.5,  0.0,   0, 0
06:00, 181,  0.5, 175,  0.5,  0.5, 181, 0
06:01,   0,  0.0, 172,  0.5,  0.9, 177,11
06:02, 219,  0.1, 174,  0.4,  0.8, 174,31
06:03,   0,  0.0, 172,  0.5,  1.4, 151,40
06:04, 173,  0.6, 171,  0.5,  1.2, 156,42
06:05, 162,  0.8, 171,  0.4,  0.8, 162,59
06:06, 172,  1.1, 168,  0.4,  1.3, 157,53
06:07, 166,  0.7, 165,  0.4,  1.1, 174, 3
06:08, 166,  0.8, 164,  0.4,  0.8, 168, 0
06:09, 210,  0.9, 165,  0.5,  1.5, 158,17
06:10, 187,  0.7, 166,  0.5,  1.2, 188,48
06:11, 171,  1.1, 166,  0.6,  1.6, 178,24
06:12, 160,  1.5, 163,  0.7,  2.2, 154,43
06:13, 169,  1.0, 163,  0.7,  1.6, 163, 1
06:14, 162,  2.2, 164,  0.8,  3.1, 177,35
06:15, 170,  1.9, 164,  1.0,  2.6, 157, 8
06:16, 169,  1.9, 166,  1.0,  1.9, 170, 0
06:17, 155,  1.4, 168,  1.1,  2.2, 170,42
06:18, 179,  0.7, 170,  1.1,  2.0, 154,46
06:19, 161,  2.5, 170,  1.3,  3.1, 168,36
06:20, 176,  3.6, 170,  1.4,  3.8, 183,59
06:21, 173,  2.3, 171,  1.5,  3.8, 162,47
06:22, 157,  1.4, 173,  1.5,  3.3, 177,19
06:23, 164,  1.9, 174,  1.7,  3.4, 182,20
06:24, 233,  0.6, 175,  1.7,  2.8, 174,27
06:25, 165,  2.0, 177,  1.6,  2.7, 156,19
06:26, 151,  1.5, 176,  1.8,  3.5, 162,43
06:27, 191,  2.4, 175,  1.8,  3.2, 162,15
06:28, 156,  2.9, 175,  2.0,  3.4, 163,31
06:29, 193,  1.8, 175,  2.0,  3.6, 173,25
06:30, 164,  2.6, 173,  2.1,  3.2, 161,32
06:31, 156,  2.7, 172,  2.1,  3.6, 160,49
06:32, 170,  2.9, 172,  2.1,  3.4, 165,55
06:33, 184,  2.6, 171,  2.2,  3.1, 170,35
06:34, 178,  0.8, 171,  2.2,  2.9, 149, 6
06:35, 173,  2.4, 169,  2.3,  4.1, 151,42
06:36, 239,  0.1, 170,  2.3,  3.9, 152,38
06:37, 161,  1.5, 169,  2.2,  3.3, 168,11
06:38, 151,  1.4, 169,  2.2,  3.2, 186,49
06:39, 185,  1.0, 169,  2.2,  3.2, 164,36
06:40, 170,  3.8, 168,  2.2,  4.6, 156,54
06:41, 191,  1.1, 169,  2.1,  3.9, 159,11
06:42, 170,  2.2, 169,  2.1,  3.2, 151,24
06:43, 188,  2.0, 167,  2.1,  3.1, 156,35
06:44, 191,  2.5, 167,  2.0,  3.2, 170,57
06:45, 181,  2.1, 169,  1.9,  2.8, 157,38
06:46, 164,  1.4, 170,  1.9,  2.5, 193,43
06:47, 168,  2.4, 172,  1.8,  3.1, 185,29
06:48, 163,  2.2, 172,  1.8,  4.0, 169,49
06:49, 191,  2.1, 172,  1.8,  3.1, 161, 9
06:50, 171,  3.2, 174,  1.8,  3.9, 162,39
06:51, 154,  1.3, 174,  1.8,  3.2, 171, 0
06:52, 157,  3.2, 174,  1.8,  3.6, 154,36
06:53, 172,  4.2, 175,  1.9,  4.1, 185,22
06:54, 147,  1.9, 174,  2.0,  4.3, 172,53
06:55, 143,  1.8, 171,  2.2,  4.3, 155, 7
06:56, 158,  3.5, 169,  2.4,  4.4, 162,15
06:57, 168,  4.0, 167,  2.5,  4.8, 165,13
06:58, 172,  4.0, 167,  2.7,  4.3, 164, 8
06:59, 225,  1.1, 166,  2.7,  4.6, 146, 8
07:00, 161,  4.1, 166,  2.8,  5.3, 176,55
07:01, 151,  2.3, 167,  2.9,  4.6, 160, 2
07:02, 167,  3.1, 167,  2.8,  3.7, 174,58
07:03, 184,  3.0, 167,  2.8,  3.6, 175, 5
07:04, 200,  1.4, 169,  2.7,  3.0, 184, 0
07:05, 180,  2.2, 172,  2.6,  3.9, 180,54
07:06, 187,  1.4, 174,  2.4,  2.9, 190,34
07:07, 194,  1.7, 177,  2.2,  2.3, 186,53
07:08, 165,  1.3, 178,  2.2,  4.2, 183,48
07:09, 184,  3.7, 180,  2.2,  5.2, 170,37
07:10, 158,  3.1, 181,  2.2,  5.7, 163,37
07:11, 183,  2.7, 179,  2.4,  6.3, 151,30
07:12, 151,  4.7, 178,  2.5,  5.1, 151,24
07:13, 155,  3.9, 178,  2.6,  5.2, 171,24
07:14, 159,  2.2, 175,  2.7,  5.1, 156,40
07:15, 162,  5.1, 173,  2.9,  5.1, 162,59
07:16, 141,  1.0, 171,  3.1,  5.7, 150, 4
07:17, 173,  2.3, 169,  3.2,  4.1, 175,43
07:18, 178,  5.8, 169,  3.2,  5.9, 180,59
07:19, 164,  1.3, 168,  3.1,  5.8, 178, 0
07:20, 172,  3.0, 166,  3.0,  4.6, 153,41
07:21,   0,  0.0, 167,  2.8,  3.9, 168,21
07:22, 148,  4.8, 168,  2.8,  4.8, 145,53
07:23, 175,  4.1, 166,  2.7,  5.4, 157, 5
07:24, 154,  3.0, 168,  2.6,  4.2, 193,51
07:25, 141,  3.1, 169,  2.5,  4.3, 160,57
07:26, 172,  4.3, 171,  2.4,  5.5, 175,44
07:27, 170,  3.4, 170,  2.6,  5.4, 156, 6
07:28, 197,  4.8, 169,  2.7,  5.6, 165,51
07:29, 153,  4.5, 169,  2.8,  5.6, 166,47
07:30, 200,  2.2, 170,  2.9,  5.2, 179,26
07:31, 181,  3.2, 170,  3.0,  4.3, 165, 3
07:32, 160,  2.6, 170,  2.9,  4.5, 160, 4
07:33, 156,  2.0, 171,  2.9,  3.1, 163,14
07:34, 181,  1.6, 169,  2.9,  4.1, 165,38
07:35, 163,  1.2, 168,  2.9,  4.3, 145,15
07:36, 152,  2.5, 165,  2.9,  4.8, 154,42
07:37, 120,  0.8, 164,  2.8,  4.4, 168,15
07:38, 151,  2.2, 163,  2.6,  3.9, 146,45
07:39, 171,  2.0, 164,  2.5,  4.3, 146,16
07:40, 139,  2.4, 161,  2.3,  2.5, 154,52
