00:01, 263,  0.7, 233,  0.3,  0.7, 233, 0
00:02, 259,  0.6, 239,  0.4,  0.7, 236,20
00:03, 241,  0.6, 245,  0.4,  0.7, 243,48
00:04, 285,  0.2, 250,  0.4,  0.7, 246,13
00:05, 235,  0.5, 252,  0.4,  0.5, 252, 0
00:06, 265,  0.1, 250,  0.4,  0.7, 252, 8
00:07, 237,  0.4, 250,  0.4,  0.5, 250,58
00:08, 204,  0.3, 249,  0.4,  0.4, 250, 4
00:09, 225,  0.3, 246,  0.4,  0.6, 248,34
00:10, 232,  0.0, 243,  0.4,  0.3, 245,28
00:11, 332,  0.0, 248,  0.3,  0.0, 248, 0
00:12, 332,  0.0, 253,  0.3,  0.0, 253, 0
00:13, 420,  0.1, 259,  0.2,  0.1, 259, 0
00:14, 411,  0.2, 259,  0.2,  0.3, 260,52
00:15, 448,  0.2, 262,  0.2,  0.2, 262, 0
00:16, 405,  0.0, 297,  0.1,  0.2, 266,16
00:17, 402,  0.1, 353,  0.1,  0.1, 353, 0
00:18, 449,  0.2, 383,  0.1,  0.2, 383, 0
00:19, 438,  0.1, 398,  0.1,  0.3, 388,17
00:20, 432,  0.3, 403,  0.1,  0.4, 403,58
00:21, 410,  0.5, 412,  0.1,  0.5, 412, 0
00:22, 410,  0.5, 418,  0.2,  0.5, 418, 0
00:23, 393,  0.6, 421,  0.2,  0.6, 421, 0
00:24, 394,  0.5, 415,  0.3,  0.8, 418,31
00:25, 425,  0.0, 415,  0.3,  0.5, 415, 7
00:26, 431,  0.0, 417,  0.3,  0.0, 417, 0
00:27, 336,  0.2, 420,  0.3,  0.3, 419,58
00:28, 360,  0.1, 417,  0.3,  0.2, 418,50
00:29, 383,  0.2, 408,  0.3,  0.2, 408, 0
00:30, 359,  0.4, 404,  0.3,  0.4, 404, 0
00:31, 367,  0.3, 395,  0.3,  0.4, 398,32
00:32, 351,  0.1, 393,  0.2,  0.3, 395, 8
00:33, 334,  0.1, 390,  0.2,  0.3, 390,26
00:34, 334,  0.3, 383,  0.1,  0.3, 383, 0
00:35, 348,  0.5, 374,  0.1,  0.6, 376,48
00:36, 324,  0.3, 365,  0.2,  0.6, 370,23
00:37, 319,  0.1, 357,  0.2,  0.2, 365, 4
00:38, 319,  0.8, 352,  0.2,  0.8, 352, 0
00:39, 303,  0.9, 345,  0.3,  0.9, 345, 0
00:40, 317,  1.1, 339,  0.3,  1.1, 339, 0
00:41, 312,  0.9, 334,  0.4,  1.1, 339, 2
00:42, 322,  0.6, 326,  0.5,  1.0, 332,16
00:43, 332,  0.6, 321,  0.5,  0.7, 322,51
00:44, 329,  0.5, 321,  0.6,  0.6, 321,46
00:45, 331,  0.3, 319,  0.6,  0.6, 321,20
00:46, 310,  0.5, 318,  0.6,  0.5, 318, 0
00:47, 304,  0.4, 318,  0.6,  0.6, 317,44
00:48, 342,  0.4, 317,  0.6,  0.8, 317,43
00:49, 359,  0.1, 319,  0.6,  0.7, 317,26
00:50, 359,  0.0, 324,  0.5,  0.1, 319, 3
00:51, 401,  0.2, 329,  0.4,  0.2, 329, 0
00:52, 418,  0.2, 338,  0.4,  0.2, 338, 0
00:53, 429,  0.3, 348,  0.3,  0.3, 348, 0
00:54, 428,  0.8, 359,  0.3,  0.8, 359, 0
00:55, 424,  0.8, 369,  0.4,  0.8, 369, 0
00:56, 411,  0.6, 380,  0.4,  1.0, 377,44
00:57, 408,  1.2, 390,  0.4,  1.2, 390, 0
00:58, 429,  0.6, 398,  0.5,  1.2, 394,15
00:59, 432,  0.7, 407,  0.5,  1.1, 401,16
01:00, 412,  0.6, 412,  0.6,  0.8, 411,46
01:01, 421,  0.9, 417,  0.6,  1.0, 417,52
01:02, 418,  1.0, 417,  0.7,  1.0, 417, 0
01:03, 425,  0.6, 417,  0.8,  1.0, 417, 6
01:04, 417,  0.6, 418,  0.7,  0.6, 418, 0
01:05, 398,  0.5, 417,  0.8,  0.7, 417,38
01:06, 393,  0.6, 415,  0.7,  0.7, 415,26
01:07, 408,  0.4, 414,  0.7,  0.7, 415,18
01:08, 411,  0.3, 414,  0.6,  0.4, 414,20
01:09, 384,  0.2, 411,  0.6,  0.4, 412,34
01:10, 401,  0.1, 408,  0.5,  0.3, 410,34
01:11, 377,  0.0, 405,  0.4,  0.1, 408, 9
01:12, 377,  0.0, 401,  0.4,  0.0, 401, 0
01:13, 377,  0.0, 398,  0.3,  0.0, 398, 0
01:14, 377,  0.0, 393,  0.2,  0.0, 393, 0
01:15, 377,  0.0, 388,  0.2,  0.0, 388, 0
01:16, 377,  0.0, 386,  0.1,  0.0, 386, 0
01:17, 377,  0.0, 384,  0.1,  0.0, 384, 0
01:18, 377,  0.0, 380,  0.1,  0.0, 380, 0
01:19, 377,  0.0, 379,  0.0,  0.0, 379, 0
01:20, 377,  0.0, 377,  0.0,  0.0, 377, 0
01:21, 377,  0.0, 377,  0.0,  0.0, 377, 0
01:22, 377,  0.0, 377,  0.0,  0.0, 377, 0
01:23, 377,  0.0, 377,  0.0,  0.0, 377, 0
01:24, 410,  0.0, 377,  0.0,  0.1, 377,56
01:25, 533,  0.0, 380,  0.0,  0.0, 380, 0
01:26, 533,  0.0, 386,  0.0,  0.0, 386, 0
01:27, 187,  0.1, 391,  0.0,  0.3, 388,30
01:28, 131,  0.1, 404,  0.0,  0.1, 404, 0
01:29, 106,  0.2, 435,  0.1,  0.3, 431,50
01:30, 106,  0.4, 457,  0.1,  0.4, 457, 0
01:31,  93,  0.6, 471,  0.1,  0.6, 471, 0
01:32, 103,  1.0, 480,  0.2,  1.0, 480, 0
01:33, 113,  1.0, 486,  0.3,  1.0, 486, 0
01:34, 108,  0.9, 491,  0.4,  1.0, 491,58
01:35,  97,  0.8, 486,  0.5,  0.9, 487,49
01:36,  79,  0.5, 477,  0.6,  0.9, 483,16
01:37, 106,  0.6, 469,  0.6,  0.7, 474,16
01:38, 100,  0.6, 463,  0.6,  0.6, 463, 0
01:39, 107,  0.6, 462,  0.7,  0.7, 462,23
01:40, 114,  0.8, 462,  0.7,  0.8, 462, 0
01:41, 124,  0.7, 465,  0.7,  0.8, 463,49
01:42, 128,  0.3, 466,  0.8,  1.0, 465,30
01:43, 113,  1.4, 467,  0.7,  1.5, 467,57
01:44, 139,  1.2, 469,  0.7,  1.3, 469,23
01:45, 124,  1.0, 470,  0.8,  1.9, 469,10
01:46, 135,  1.3, 476,  0.8,  1.7, 474,38
01:47, 143,  1.6, 481,  0.9,  1.9, 480,52
01:48, 135,  2.1, 484,  1.0,  2.4, 484,53
01:49, 131,  1.6, 488,  1.1,  2.2, 486, 9
01:50, 135,  1.6, 490,  1.2,  1.9, 490,36
01:51, 116,  1.5, 492,  1.3,  2.0, 492,56
01:52, 132,  1.6, 492,  1.4,  2.3, 492,32
01:53, 145,  1.7, 495,  1.4,  2.1, 494,22
01:54, 125,  0.8, 497,  1.5,  1.9, 495,22
01:55, 148,  1.5, 498,  1.5,  2.1, 498,31
01:56, 155,  1.7, 500,  1.5,  2.4, 498,13
01:57, 147,  0.7, 498,  1.5,  2.1, 498,29
01:58, 138,  0.9, 500,  1.5,  1.5, 500,36
01:59, 125,  0.6, 501,  1.4,  1.5, 501,34
02:00, 128,  1.1, 502,  1.3,  1.5, 503,54
02:01, 144,  1.5, 504,  1.3,  1.6, 504,54
02:02, 162,  0.2, 505,  1.3,  1.7, 504, 8
02:03, 153,  0.9, 508,  1.2,  1.8, 507,45
02:04, 157,  1.6, 510,  1.2,  1.7, 510,36
02:05, 158,  1.5, 512,  1.2,  1.6, 512,59
02:06, 149,  1.4, 514,  1.2,  1.6, 514,44
02:07, 159,  0.9, 516,  1.1,  1.5, 515,35
02:08, 174,  1.2, 518,  1.1,  1.5, 518,38
02:09, 174,  1.5, 521,  1.2,  1.6, 519,28
02:10, 162,  1.0, 523,  1.2,  1.6, 521,25
02:11, 168,  1.3, 526,  1.2,  1.7, 525,28
02:12, 176,  1.4, 528,  1.2,  1.6, 528,48
02:13, 179,  1.4, 531,  1.3,  1.9, 529,22
02:14, 173,  1.6, 532,  1.3,  1.8, 532,58
02:15, 172,  1.6, 532,  1.3,  1.7, 532,55
02:16, 184,  1.7, 533,  1.3,  1.9, 533,53
02:17, 176,  1.7, 535,  1.3,  1.9, 533, 7
02:18, 163,  1.8, 535,  1.4,  2.0, 535,44
02:19, 184,  2.0, 535,  1.4,  2.1, 535,10
02:20, 173,  1.2, 536,  1.4,  2.1, 535, 3
02:21, 160,  0.9, 536,  1.4,  1.4, 536, 3
02:22, 162,  1.1, 536,  1.4,  1.5, 536,39
02:23, 159,  0.4, 533,  1.3,  1.1, 536, 1
02:24, 108,  0.0, 532,  1.2,  0.6, 532,36
02:25, 162,  0.3, 528,  1.1,  0.3, 528, 0
02:26, 128,  0.5, 524,  1.0,  0.6, 525,50
02:27, 199,  0.0, 521,  0.8,  0.5, 523, 1
02:28, 137,  0.2, 516,  0.7,  0.2, 516, 0
02:29, 134,  0.6, 512,  0.6,  0.8, 512,56
02:30, 176,  0.5, 507,  0.5,  1.0, 511,28
02:31, 136,  0.6, 505,  0.5,  1.0, 505,54
02:32, 184,  0.5, 502,  0.4,  0.8, 502,52
02:33, 152,  0.3, 502,  0.4,  0.9, 502,22
02:34, 153,  1.0, 502,  0.4,  1.0, 502, 0
02:35, 179,  0.4, 507,  0.5,  1.1, 504,12
02:36, 176,  0.6, 511,  0.5,  1.0, 510,46
02:37, 168,  1.6, 515,  0.6,  1.7, 515,59
02:38, 187,  2.2, 521,  0.8,  2.2, 521, 0
02:39, 180,  3.5, 524,  1.0,  5.8, 523,55
02:40, 162,  3.0, 526,  1.3,  6.9, 525, 8
02:41, 192,  3.2, 531,  1.4,  4.8, 528,30
02:42, 176,  4.5, 532,  1.6,  5.4, 531,12
02:43, 186,  2.5, 533,  1.8,  4.9, 532,14
02:44, 182,  3.8, 536,  2.1,  4.8, 533, 6
02:45, 135,  2.8, 538,  2.3,  5.9, 539,39
02:46, 172,  4.4, 535,  2.5,  5.5, 536,47
02:47, 165,  2.4, 533,  2.7,  4.6, 535, 6
02:48, 194,  2.5, 532,  2.8,  4.7, 533,30
02:49, 162,  2.7, 532,  2.7,  4.4, 532, 6
02:50, 149,  2.1, 529,  2.6,  5.5, 531,27
02:51, 162,  1.6, 529,  2.6,  3.7, 529,43
02:52, 159,  1.5, 528,  2.7,  4.8, 529,46
02:53, 187,  2.3, 529,  2.7,  4.4, 528, 8
02:54, 198,  2.1, 529,  2.6,  3.2, 529, 2
02:55, 143,  2.9, 526,  2.5,  3.7, 526,40
02:56, 165,  2.3, 528,  2.5,  4.5, 526,10
02:57, 169,  3.5, 528,  2.5,  5.4, 528,31
02:58, 197,  1.9, 526,  2.7,  5.2, 528, 8
02:59, 198,  1.6, 526,  2.7,  3.7, 526,23
03:00, 193,  2.9, 528,  2.7,  4.0, 528,46
03:01, 167,  3.8, 528,  2.8,  5.6, 528,25
03:02, 165,  4.5, 528,  2.8,  4.5, 528, 0
03:03, 163,  2.5, 526,  2.8,  5.1, 528,11
03:04, 170,  2.1, 526,  2.8,  3.8, 526,22
03:05,  44,  0.1, 528,  2.8,  4.0, 526,20
03:06, 163,  2.7, 528,  2.8,  3.0, 526,17
03:07, 156,  3.3, 526,  2.7,  3.8, 526,57
03:08, 170,  3.1, 526,  2.6,  4.4, 526,23
03:09, 160,  2.6, 525,  2.7,  3.9, 526,29
03:10, 156,  1.9, 523,  2.7,  4.3, 525,28
03:11, 166,  1.7, 523,  2.5,  3.1, 523, 3
03:12, 138,  3.9, 523,  2.4,  4.0, 523,58
03:13, 119,  1.1, 522,  2.4,  3.9, 523, 1
03:14, 156,  1.9, 521,  2.3,  2.9, 522,37
03:15, 149,  2.3, 519,  2.3,  3.2, 521, 9
03:16, 163,  2.4, 518,  2.3,  2.5, 518,55
03:17, 130,  2.6, 516,  2.2,  2.8, 516,58
03:18, 161,  2.8, 518,  2.2,  3.1, 518,48
03:19, 138,  1.9, 518,  2.2,  3.9, 518,40
03:20, 150,  2.9, 518,  2.1,  3.8, 518,41
03:21, 162,  2.4, 516,  2.2,  3.6, 518, 9
03:22, 163,  1.9, 518,  2.3,  2.8, 518,26
03:23, 201,  2.3, 518,  2.1,  2.9, 518,50
03:24, 160,  2.9, 519,  2.2,  3.7, 518,18
03:25, 177,  2.1, 519,  2.2,  3.1, 519, 1
03:26, 177,  1.4, 521,  2.2,  3.1, 521,22
03:27, 145,  1.6, 522,  2.2,  2.5, 521,29
03:28, 174,  1.4, 521,  2.2,  2.1, 522,30
03:29, 145,  1.3, 521,  2.0,  1.7, 521,15
03:30, 166,  1.4, 521,  1.9,  1.9, 521,12
03:31, 142,  1.0, 519,  1.8,  1.7, 521,20
03:32, 173,  1.5, 521,  1.7,  1.7, 519, 6
03:33, 166,  2.2, 522,  1.7,  3.3, 521,19
03:34, 157,  1.7, 524,  1.6,  2.0, 522, 2
03:35, 191,  1.5, 523,  1.6,  2.8, 523,12
03:36, 162,  2.0, 523,  1.5,  2.2, 523,59
03:37, 176,  1.2, 524,  1.5,  2.6, 523,15
03:38, 173,  2.7, 525,  1.5,  2.9, 525,58
03:39, 138,  2.0, 526,  1.7,  2.7, 525,12
03:40, 172,  1.1, 526,  1.6,  1.9, 526,38
03:41, 161,  1.5, 526,  1.7,  1.7, 528,53
03:42, 173,  0.9, 526,  1.7,  1.5, 526, 1
03:43, 166,  1.5, 526,  1.5,  1.9, 526,54
03:44, 167,  1.3, 526,  1.5,  1.8, 526, 4
03:45, 151,  0.6, 525,  1.4,  1.4, 526, 6
03:46, 160,  1.2, 525,  1.4,  1.6, 525,46
03:47, 160,  0.9, 523,  1.3,  1.5, 524,41
03:48, 136,  1.4, 522,  1.3,  1.4, 522, 0
03:49, 136,  0.9, 519,  1.1,  1.5, 522, 1
03:50, 164,  1.1, 518,  1.1,  1.4, 518,55
03:51,  72,  0.9, 514,  1.1,  1.4, 518, 4
03:52, 135,  0.5, 511,  1.0,  1.0, 511,38
03:53, 142,  0.8, 507,  1.0,  0.9, 510,21
03:54, 114,  1.1, 500,  0.9,  1.1, 500, 0
03:55, 107,  0.7, 495,  0.9,  1.2, 497,48
03:56, 104,  0.6, 493,  0.9,  1.1, 494,33
03:57, 113,  1.0, 490,  0.9,  1.4, 490,52
03:58, 135,  1.2, 487,  0.9,  1.6, 487,43
03:59, 142,  1.0, 486,  0.9,  1.9, 486,30
04:00, 146,  1.1, 486,  0.9,  1.4, 486,39
04:01, 127,  0.8, 487,  0.9,  1.2, 486, 8
04:02, 149,  1.0, 488,  0.9,  1.1, 488,51
04:03, 117,  0.6, 490,  0.9,  1.1, 488, 3
04:04, 137,  1.2, 491,  0.9,  1.2, 491, 0
04:05, 107,  1.2, 491,  1.0,  1.6, 491,37
04:06, 117,  1.3, 491,  1.0,  1.6, 491,56
04:07, 124,  1.2, 491,  1.0,  1.6, 491,47
04:08, 128,  1.0, 492,  1.0,  1.7, 491,18
04:09,  97,  0.7, 491,  1.0,  1.8, 491,31
04:10, 126,  1.2, 488,  1.0,  1.3, 490,28
04:11, 102,  0.6, 487,  1.0,  1.4, 487,42
04:12, 135,  1.0, 486,  1.0,  1.5, 486,19
04:13, 134,  0.7, 484,  1.0,  1.1, 484,46
04:14, 133,  1.4, 486,  1.0,  1.4, 486, 0
04:15, 134,  1.0, 486,  1.0,  1.4, 486, 2
04:16, 131,  0.7, 483,  1.0,  1.0, 484,23
04:17, 153,  0.1, 486,  0.9,  1.5, 483,22
04:18, 466,  0.8, 486,  0.8,  0.8, 486, 0
04:19, 478,  1.5, 484,  0.8,  1.7, 486,45
04:20, 479,  1.2, 484,  0.8,  1.9, 484,40
04:21, 474,  1.1, 484,  0.8,  1.4, 486,41
04:22, 156,  1.0, 487,  0.8,  1.3, 484, 7
04:23, 259,  0.3, 491,  0.8,  1.0, 487, 2
04:24, 167,  0.8, 494,  0.8,  0.8, 494, 0
04:25, 176,  1.0, 497,  0.7,  1.0, 497, 0
04:26, 167,  0.5, 504,  0.8,  1.2, 501,35
04:27, 163,  0.4, 507,  0.7,  0.8, 504, 9
04:28, 184,  1.1, 510,  0.8,  1.1, 510, 0
04:29, 176,  1.0, 516,  0.8,  1.1, 515,44
04:30, 175,  1.2, 521,  0.7,  1.6, 519,26
04:31, 156,  0.8, 526,  0.8,  1.7, 523,33
04:32, 175,  1.0, 528,  0.8,  1.4, 526,37
04:33, 225,  0.9, 528,  0.8,  1.1, 528,44
04:34, 214,  1.2, 531,  0.9,  1.2, 531, 0
04:35, 169,  0.3, 535,  0.9,  1.1, 535,45
04:36, 186,  0.6, 539,  0.8,  1.0, 536,39
04:37, 258,  0.3, 180,  0.8,  0.8, 180,35
04:38, 197,  0.6, 182,  0.8,  0.8, 182,48
04:39, 170,  1.2, 183,  0.8,  1.3, 183,59
04:40, 193,  0.7, 183,  0.8,  1.4, 183,24
04:41, 179,  0.5, 186,  0.7,  1.0, 184,40
04:42, 120,  0.8, 186,  0.7,  1.6, 186,23
04:43, 161,  0.6, 183,  0.7,  0.7, 184,25
04:44, 145,  0.3, 177,  0.7,  0.9, 182,11
04:45, 160,  0.8, 172,  0.6,  0.8, 172, 0
04:46, 143,  1.0, 167,  0.6,  1.0, 167, 0
04:47, 129,  0.6, 163,  0.6,  1.0, 167, 2
04:48, 142,  1.3, 159,  0.7,  1.5, 159,50
04:49, 158,  0.9, 153,  0.8,  1.4, 158, 2
04:50, 139,  1.0, 153,  0.7,  1.0, 153, 0
04:51, 153,  0.8, 150,  0.7,  1.0, 150,49
04:52, 135,  0.5, 148,  0.7,  1.1, 148,52
04:53, 166,  0.8, 149,  0.7,  0.9, 149,42
04:54, 163,  0.4, 148,  0.7,  0.8, 146,38
04:55, 148,  0.5, 149,  0.7,  0.7, 149,42
04:56, 208,  0.2, 152,  0.7,  0.6, 150,33
04:57, 143,  0.7, 153,  0.7,  0.9, 152,21
04:58, 160,  0.8, 152,  0.7,  1.5, 153,32
04:59, 153,  1.0, 153,  0.7,  1.2, 153,18
05:00, 131,  1.0, 150,  0.8,  1.3, 152,24
05:01, 144,  1.0, 149,  0.8,  1.4, 150,45
05:02, 122,  1.4, 148,  0.8,  1.4, 148, 0
05:03, 124,  1.0, 146,  0.9,  1.6, 146,34
05:04, 107,  1.0, 142,  0.9,  1.3, 144,56
05:05, 100,  0.6, 139,  1.0,  1.3, 142,24
05:06, 104,  0.8, 132,  1.0,  1.5, 138,21
05:07, 153,  0.6, 131,  1.0,  1.0, 131,34
05:08, 168,  0.1, 131,  1.0,  0.7, 131,36
05:09, 139,  0.4, 131,  0.9,  1.2, 131,26
05:10, 118,  0.7, 131,  0.9,  1.2, 131,50
05:11, 134,  1.0, 131,  0.8,  1.3, 131,48
05:12, 165,  1.1, 134,  0.8,  1.4, 132,39
05:13, 149,  1.0, 135,  0.8,  1.3, 135,54
05:14, 151,  1.2, 139,  0.8,  1.3, 139,59
05:15, 138,  0.4, 142,  0.8,  1.6, 141, 7
05:16, 169,  0.6, 148,  0.8,  0.6, 148, 0
05:17, 163,  0.8, 150,  0.8,  0.9, 150,40
05:18, 144,  0.3, 148,  0.8,  0.8, 150, 4
05:19, 151,  0.4, 146,  0.7,  0.4, 146, 0
05:20, 134,  0.9, 146,  0.7,  1.1, 146,57
05:21, 179,  0.5, 148,  0.7,  1.4, 146,10
05:22, 173,  1.2, 152,  0.6,  1.4, 150,34
05:23, 179,  0.7, 156,  0.6,  1.1, 152, 1
05:24, 197,  0.6, 159,  0.6,  0.8, 156,18
05:25, 189,  0.7, 163,  0.5,  0.9, 163,46
05:26, 138,  0.3, 165,  0.6,  0.7, 165,10
05:27, 174,  1.6, 166,  0.6,  1.7, 166,47
05:28, 162,  0.7, 172,  0.7,  1.5, 166, 2
05:29, 262,  0.3, 177,  0.7,  1.3, 173,24
05:30, 173,  0.4, 184,  0.8,  1.1, 182,32
05:31, 233,  0.7, 187,  0.7,  1.1, 187,54
05:32, 152,  0.5, 186,  0.7,  1.2, 187,51
05:33, 163,  0.5, 189,  0.7,  0.5, 189, 0
05:34, 142,  0.9, 189,  0.7,  1.2, 189,18
05:35, 163,  2.4, 187,  0.8,  2.5, 187,59
05:36, 149,  1.5, 186,  0.9,  2.5, 187,15
05:37, 175,  1.9, 183,  1.0,  2.6, 184,34
05:38, 173,  2.9, 182,  1.1,  4.1, 183,40
05:39, 157,  1.5, 180,  1.2,  3.2, 182,11
05:40, 174,  0.8, 175,  1.3,  3.0, 180,10
05:41, 152,  1.1, 175,  1.5,  2.9, 175, 5
05:42, 166,  1.4, 173,  1.5,  2.3, 174,11
05:43, 155,  2.0, 167,  1.6,  2.0, 167, 0
05:44, 163,  1.2, 165,  1.7,  2.0, 167,17
05:45, 199,  1.0, 163,  1.8,  2.9, 165,23
05:46, 172,  1.6, 163,  1.7,  2.4, 163,14
05:47, 180,  1.6, 165,  1.7,  2.0, 163,55
05:48, 122,  1.4, 166,  1.6,  2.1, 166,55
05:49, 179,  1.2, 165,  1.5,  2.4, 165,27
05:50, 154,  2.1, 166,  1.5,  2.4, 165, 5
05:51, 219,  1.1, 166,  1.4,  1.9, 166, 1
05:52, 154,  1.6, 167,  1.4,  1.9, 167,14
05:53, 177,  1.2, 169,  1.4,  1.7, 167, 2
05:54, 163,  2.2, 169,  1.4,  2.7, 169,58
05:55, 159,  2.1, 172,  1.4,  2.9, 170,40
05:56, 195,  1.4, 169,  1.5,  3.5, 170,20
05:57, 174,  1.0, 169,  1.5,  2.0, 169,21
05:58, 194,  1.0, 169,  1.6,  2.3, 169,35
05:59, 181,  1.3, 169,  1.6,  3.5, 169,10
06:00, 159,  1.5, 167,  1.6,  3.4, 169,16
06:01, 191,  1.6, 166,  1.6,  2.1, 167,48
06:02, 146,  1.9, 167,  1.7,  2.5, 166,25
06:03, 173,  1.5, 170,  1.7,  1.8, 167,13
06:04, 197,  2.0, 172,  1.7,  2.5, 172,50
06:05, 166,  2.1, 172,  1.6,  2.8, 173,36
06:06, 204,  1.6, 176,  1.6,  2.4, 174,47
06:07, 196,  1.3, 179,  1.5,  2.4, 179,54
06:08, 198,  2.0, 179,  1.6,  2.3, 179,47
06:09, 222,  0.7, 180,  1.5,  2.6, 179, 9
06:10, 157,  2.5, 182,  1.5,  3.5, 180,44
06:11, 166,  3.1, 182,  1.7,  3.4, 182,54
06:12, 158,  1.3, 180,  1.7,  3.0, 182,18
06:13, 168,  2.1, 179,  1.7,  3.3, 180,19
06:14, 177,  1.7, 177,  1.8,  3.1, 177,48
06:15, 156,  2.3, 174,  1.9,  2.8, 174,57
06:16, 174,  2.2, 173,  1.9,  2.8, 173,43
06:17, 166,  2.0, 170,  2.0,  3.7, 170,43
06:18, 155,  3.4, 167,  2.0,  3.6, 167,59
06:19, 185,  2.2, 166,  2.1,  3.3, 167,11
06:20, 169,  2.1, 166,  2.0,  2.6, 166,30
06:21, 245,  0.7, 166,  1.9,  2.8, 166, 5
06:22, 179,  1.7, 167,  1.9,  2.3, 167,49
06:23, 167,  1.8, 169,  1.9,  2.5, 167,18
06:24, 166,  1.3, 170,  1.8,  1.9, 169, 1
06:25, 203,  1.5, 172,  1.7,  2.0, 172,32
06:26, 209,  1.0, 173,  1.7,  2.3, 173,19
06:27, 204,  1.7, 174,  1.5,  1.7, 174, 0
06:28, 163,  1.8, 177,  1.4,  2.1, 177,58
06:29, 184,  1.9, 179,  1.4,  2.7, 180,45
06:30, 143,  1.0, 180,  1.3,  1.7, 180,13
06:31, 161,  3.0, 180,  1.3,  3.8, 180,50
06:32, 177,  3.9, 180,  1.4,  4.2, 180,58
06:33, 177,  1.5, 180,  1.4,  4.0, 180, 2
06:34, 164,  2.2, 179,  1.5,  3.3, 180,14
06:35, 187,  2.4, 177,  1.6,  3.7, 179,23
06:36, 155,  2.8, 174,  1.7,  3.5, 176, 5
06:37, 149,  2.0, 173,  1.8,  3.7, 174,51
06:38, 191,  1.7, 170,  1.9,  3.4, 172,21
06:39, 177,  2.3, 169,  2.0,  2.5, 169,58
06:40, 161,  1.5, 170,  2.1,  2.6, 170,37
06:41, 176,  1.0, 169,  2.0,  1.8, 170,12
06:42, 175,  1.0, 169,  1.9,  1.4, 169,47
06:43, 147,  3.9, 167,  1.8,  3.9, 167, 0
06:44, 167,  1.7, 166,  1.9,  4.2, 167, 4
06:45, 175,  1.1, 166,  1.9,  2.4, 166,35
06:46, 141,  2.2, 169,  1.8,  2.5, 169,49
06:47, 159,  2.6, 167,  1.8,  2.6, 167, 0
06:48, 178,  1.0, 167,  1.7,  2.8, 167, 2
06:49, 166,  0.8, 169,  1.7,  3.1, 167,14
06:50, 165,  1.7, 167,  1.7,  2.8, 167,30
06:51, 160,  1.3, 166,  1.7,  1.9, 167, 2
06:52, 166,  2.6, 166,  1.7,  2.6, 166, 0
06:53, 170,  1.8, 166,  1.9,  4.6, 166,29
06:54, 125,  2.6, 167,  1.7,  2.6, 167, 0
06:55, 170,  1.9, 166,  1.7,  3.0, 167,41
06:56, 187,  1.0, 163,  1.7,  2.7, 165,31
06:57, 148,  2.4, 163,  1.7,  2.5, 163,59
06:58, 154,  1.1, 162,  1.7,  2.5, 163, 1
06:59, 187,  1.2, 160,  1.7,  2.3, 160,43
07:00, 181,  1.2, 160,  1.7,  2.3, 160,25
07:01, 141,  1.0, 162,  1.7,  1.8, 160,37
07:02, 189,  0.5, 160,  1.6,  1.3, 162,17
07:03, 179,  2.4, 160,  1.4,  3.2, 160,46
07:04, 166,  1.9, 160,  1.5,  2.6, 160,34
07:05, 113,  0.9, 160,  1.5,  2.1, 160, 7
07:06, 154,  1.0, 159,  1.4,  1.7, 160,56
07:07, 160,  1.9, 159,  1.4,  2.5, 160,42
07:08, 191,  1.4, 160,  1.4,  2.4, 159,33
07:09, 158,  1.5, 159,  1.4,  2.0, 160,12
07:10, 176,  0.8, 159,  1.4,  1.8, 159,11
07:11, 128,  1.6, 159,  1.4,  1.9, 159,53
07:12, 149,  2.3, 157,  1.5,  2.6, 157,49
07:13, 189,  1.1, 157,  1.5,  2.3, 157, 2
07:14, 286,  0.3, 159,  1.4,  1.5, 157, 7
07:15, 139,  1.0, 160,  1.3,  1.0, 160, 0
07:16, 162,  1.9, 162,  1.4,  2.2, 162, 8
07:17, 193,  2.0, 163,  1.4,  2.0, 163, 0
07:18, 158,  2.2, 165,  1.4,  3.3, 163, 9
07:19, 186,  1.6, 166,  1.4,  2.2, 165, 1
07:20, 171,  2.6, 166,  1.4,  2.8, 166,58
07:21, 148,  1.0, 166,  1.5,  2.6, 166, 1
07:22, 176,  0.9, 166,  1.5,  2.1, 166,23
07:23, 159,  0.8, 166,  1.4,  1.4, 166,33
07:24, 168,  1.4, 166,  1.4,  1.6, 167,54
07:25, 219,  1.3, 166,  1.5,  1.7, 166,23
07:26, 182,  1.2, 169,  1.4,  1.7, 169,40
07:27, 182,  1.2, 170,  1.4,  1.8, 170,31
07:28, 181,  1.9, 172,  1.3,  2.0, 170,28
07:29, 247,  0.1, 173,  1.3,  2.0, 172, 3
07:30, 208,  0.5, 173,  1.2,  1.3, 173,26
07:31, 164,  2.2, 177,  1.0,  2.2, 177, 0
07:32, 145,  2.0, 179,  1.1,  2.6, 177,26
07:33, 178,  1.7, 177,  1.2,  2.1, 179,32
07:34, 173,  1.2, 179,  1.2,  1.7, 179, 2
07:35, 144,  1.2, 179,  1.2,  1.6, 180,32
07:36, 181,  0.8, 176,  1.2,  1.5, 177,19
07:37,  58,  0.4, 176,  1.2,  2.2, 176,32
07:38, 169,  2.1, 173,  1.2,  2.6, 174,32
07:39, 189,  1.1, 172,  1.2,  1.9, 173, 8
07:40, 218,  0.5, 169,  1.2,  1.2, 172, 4
07:41, 176,  0.6, 170,  1.2,  0.9, 169,50
