00:01,  87,  3.0, 114,  1.8,  3.7, 123,56
00:02, 120,  2.8, 113,  1.9,  3.5, 103,31
00:03, 106,  2.6, 112,  2.0,  4.5, 117,22
00:04, 121,  2.5, 113,  2.1,  3.1, 123,13
00:05, 108,  1.3, 116,  2.1,  3.2,  93, 6
00:06, 140,  2.0, 118,  2.1,  3.7, 126, 7
00:07, 130,  2.8, 116,  2.1,  3.0, 129, 7
00:08, 124,  3.2, 116,  2.1,  4.0, 121, 5
00:09,  29,  0.6, 116,  2.2,  3.8,  95, 4
00:10,  73,  1.9, 116,  2.2,  4.2, 121,17
00:11, 106,  2.2, 116,  2.3,  3.8, 102,20
00:12, 162,  1.3, 117,  2.2,  3.0, 117, 3
00:13, 119,  1.8, 119,  2.0,  2.2, 114,50
00:14, 175,  0.9, 117,  1.9,  2.1, 123, 3
00:15, 119,  2.1, 117,  1.8,  2.0, 119, 0
00:16, 127,  1.6, 116,  1.9,  3.9, 114,10
00:17, 114,  1.1, 116,  1.8,  1.9, 124,23
00:18, 124,  1.2, 115,  1.7,  3.3, 119,23
00:19, 109,  1.6, 116,  1.7,  2.0, 146,10
00:20, 130,  2.3, 115,  1.6,  2.8,  99,39
00:21, 151,  1.1, 116,  1.5,  2.5, 124, 1
00:22,  78,  1.2, 115,  1.5,  3.4, 113,48
00:23,  79,  1.3, 114,  1.5,  2.7,  97,14
00:24, 103,  2.8, 114,  1.6,  3.2, 126,49
00:25, 118,  1.3, 114,  1.7,  3.0, 110,28
00:26, 123,  2.8, 116,  1.6,  2.8, 123,59
00:27, 103,  2.5, 114,  1.8,  4.1, 130, 6
00:28, 109,  4.5, 114,  1.9,  4.6, 110,59
00:29, 102,  1.7, 111,  2.1,  5.1,  87,39
00:30, 137,  1.5, 112,  2.1,  3.2, 115, 8
00:31, 135,  2.8, 113,  2.2,  3.0, 125,32
00:32, 124,  3.2, 114,  2.3,  5.0, 121,32
00:33,  99,  1.7, 114,  2.5,  4.4, 114, 8
00:34, 118,  1.6, 115,  2.5,  3.7, 112,12
00:35, 120,  2.4, 117,  2.4,  2.9, 123,35
00:36, 136,  2.1, 115,  2.5,  3.3,  83,28
00:37, 154,  3.7, 117,  2.5,  4.3,  91,31
00:38, 122,  2.1, 117,  2.4,  3.7, 154, 0
00:39, 133,  1.5, 119,  2.2,  3.5, 134,26
00:40, 148,  3.1, 118,  2.2,  3.3, 139,58
00:41, 111,  1.7, 116,  2.1,  3.6, 133, 5
00:42,  80,  4.8, 114,  2.1,  5.1,  79,59
00:43, 359,  0.6, 117,  2.1,  5.3, 133,30
00:44, 143,  1.6, 115,  2.0,  2.5,  84,18
00:45,  98,  3.5, 114,  2.1,  4.2,  95,54
00:46,  96,  3.5, 113,  2.2,  4.4,  95,30
00:47, 121,  2.8, 111,  2.1,  3.8,  83, 9
00:48, 121,  2.1, 111,  2.2,  5.8, 112,21
00:49, 122,  1.6, 112,  2.3,  3.3, 116, 6
00:50, 136,  2.4, 112,  2.5,  5.3,  98,44
00:51, 120,  1.8, 113,  2.5,  3.0,  90,36
00:52, 108,  1.7, 113,  2.3,  2.6, 106,53
00:53, 118,  0.8, 112,  2.2,  2.8,  93,26
00:54,  74,  2.8, 110,  2.4,  4.7, 111, 7
00:55, 127,  2.4, 110,  2.4,  3.5,  82, 9
00:56, 111,  2.1, 111,  2.3,  3.4, 112,13
00:57,  88,  1.0, 113,  2.2,  2.6, 147,49
00:58, 126,  3.1, 113,  2.2,  4.2, 128,55
00:59, 128,  2.9, 109,  2.2,  3.4, 117,57
01:00, 144,  3.1, 111,  2.0,  3.7, 133,46
01:01, 127,  1.3, 111,  2.1,  3.7, 143,10
01:02,  49,  3.2, 111,  2.2,  4.6, 129,39
01:03, 100,  4.4, 110,  2.3,  4.4, 103, 0
01:04,  93,  2.1, 110,  2.3,  4.5,  93,47
01:05, 103,  3.0, 109,  2.4,  3.9, 111,41
01:06, 136,  1.2, 109,  2.4,  3.3, 112,25
01:07, 119,  3.0, 108,  2.4,  3.3, 117,14
01:08, 100,  0.9, 107,  2.4,  3.2, 115, 1
01:09,  98,  2.0, 109,  2.3,  3.2, 141,54
01:10,  89,  2.5, 108,  2.3,  3.5, 123,23
01:11, 128,  3.2, 107,  2.4,  4.9, 105,29
01:12, 103,  1.7, 107,  2.4,  4.3,  72,12
01:13,  87,  1.1, 105,  2.3,  3.5,  89,28
01:14, 113,  2.9, 106,  2.1,  2.8, 113, 0
01:15, 107,  2.1, 106,  2.1,  3.0, 112, 1
01:16,  78,  2.4, 106,  2.1,  4.8,  95,20
01:17, 113,  1.7, 105,  2.1,  3.1, 133, 7
01:18, 111,  3.4, 104,  2.1,  4.9,  98,16
01:19, 102,  0.2, 105,  2.2,  3.4, 111, 0
01:20,  61,  2.5, 105,  2.2,  4.7, 105,52
01:21,  89,  1.8, 105,  2.1,  4.0,  66, 6
01:22,  91,  3.9, 105,  2.0,  4.0,  88,59
01:23, 120,  4.7, 103,  2.2,  5.5,  75,13
01:24,  82,  3.1, 101,  2.3,  4.8, 117, 1
01:25, 106,  2.1,  99,  2.3,  3.5,  80, 1
01:26, 103,  0.8, 101,  2.2,  2.6, 105,14
01:27,  97,  0.7,  99,  2.0,  0.8, 103, 0
01:28,  94,  1.9, 100,  2.0,  3.2, 121,39
01:29, 112,  2.0, 100,  2.0,  3.0, 139,27
01:30, 108,  0.9,  99,  2.0,  2.3, 109,34
01:31,  58,  1.8,  99,  1.9,  3.0,  73,51
01:32,  76,  1.6,  97,  1.9,  3.4,  48,22
01:33, 105,  1.4,  98,  1.7,  2.5,  65, 5
01:34, 136,  1.7, 101,  1.6,  2.2, 111,43
01:35,  79,  1.4, 100,  1.5,  2.9, 123,23
01:36, 166,  0.8, 101,  1.5,  1.6, 156,42
01:37,  44,  1.0, 104,  1.5,  2.5, 122,40
01:38, 110,  3.4, 103,  1.6,  5.5,  88,50
01:39, 111,  2.5, 100,  1.7,  5.2,  80,28
01:40, 145,  1.4, 103,  1.8,  3.5, 107, 2
01:41, 105,  1.8, 106,  1.8,  3.0, 133,44
01:42, 120,  2.0, 108,  1.7,  2.1, 105,51
01:43, 145,  1.0, 111,  1.7,  2.3, 112, 6
01:44, 108,  2.7, 110,  1.7,  3.2,  94,57
01:45,  94,  1.9, 111,  1.8,  3.0, 119, 9
01:46,  84,  1.1, 108,  1.8,  3.1, 125, 5
01:47, 134,  1.3, 104,  2.0,  5.0, 102,11
01:48,  94,  1.3, 105,  1.8,  2.1,  94,22
01:49, 105,  1.9, 105,  1.6,  2.9, 119,52
01:50, 140,  1.4, 102,  1.7,  3.1,  81,17
01:51, 136,  2.3, 100,  1.7,  3.4, 114,42
01:52, 125,  1.8, 102,  1.9,  4.8, 130,27
01:53, 117,  1.1, 102,  1.9,  2.8, 128, 9
01:54,  89,  0.4, 105,  1.9,  1.6, 126,33
01:55, 132,  1.2, 106,  1.8,  2.2,  97,51
01:56, 112,  2.6, 109,  1.8,  2.5, 113, 0
01:57, 113,  2.3, 110,  1.8,  3.3, 113, 3
01:58, 116,  2.1, 110,  1.9,  3.7, 118,20
01:59,  86,  3.5, 110,  2.0,  4.0,  91,54
02:00, 102,  1.1, 110,  2.0,  3.6,  86, 0
02:01,  90,  0.9, 111,  1.8,  1.4,  92,13
02:02, 113,  2.3, 110,  1.7,  2.5,  86,57
02:03, 122,  2.9, 109,  1.8,  4.6,  99,46
02:04, 136,  1.1, 108,  1.9,  3.4,  97, 5
02:05, 104,  2.5, 107,  1.8,  2.4, 105, 0
02:06, 107,  3.1, 106,  1.9,  3.7,  90,54
02:07,  98,  1.4, 105,  1.8,  3.1, 107, 0
02:08,  77,  2.7, 105,  1.9,  3.6, 104,26
02:09, 100,  2.8, 106,  2.0,  4.3,  85,12
02:10,  86,  2.9, 106,  2.0,  3.0,  98, 8
02:11, 119,  2.2, 107,  2.2,  4.9, 107,12
02:12, 107,  1.3, 106,  2.2,  2.5, 114, 2
02:13,  90,  1.7, 104,  2.1,  2.5,  89,40
02:14, 141,  0.8, 102,  2.0,  2.4,  79,36
02:15,  98,  1.3, 104,  2.1,  2.5, 135,40
02:16,  76,  2.0, 105,  2.0,  3.4, 140, 9
02:17,  99,  1.7, 105,  2.0,  2.9,  86, 5
02:18, 122,  1.8, 106,  2.0,  3.6, 106,24
02:19, 130,  1.3, 107,  1.9,  2.5, 110, 2
02:20, 128,  1.8, 108,  1.8,  3.2, 118,23
02:21, 146,  1.4, 107,  1.7,  2.5,  95,30
02:22,  99,  1.9, 106,  1.7,  2.7, 130, 5
02:23, 112,  1.9, 109,  1.8,  3.7, 125,37
02:24, 165,  1.6, 113,  1.9,  2.7, 127, 3
02:25, 105,  2.4, 112,  1.9,  2.7,  77,56
02:26, 106,  2.1, 111,  1.9,  3.5,  92,25
02:27, 123,  1.1, 109,  1.9,  2.2, 127,14
02:28, 151,  0.3, 108,  1.9,  3.3, 134,49
02:29, 103,  1.9, 108,  1.9,  3.0, 114,32
02:30,  74,  2.1, 105,  1.8,  2.5,  68,58
02:31, 120,  0.8, 107,  1.7,  2.1,  74, 0
02:32, 103,  1.1, 107,  1.7,  2.4, 114,30
02:33,  61,  0.6, 104,  1.6,  2.2,  88,35
02:34,  78,  0.6, 101,  1.5,  1.8, 114,17
02:35, 167,  0.8,  96,  1.4,  2.0,  38,34
02:36,  76,  0.8,  94,  1.2,  1.1,  69, 6
02:37, 100,  0.5,  94,  1.1,  1.1,  82,10
02:38, 139,  0.1,  94,  1.0,  1.8, 128,34
02:39, 109,  1.2,  94,  0.9,  1.6, 107,57
02:40,  40,  1.4,  96,  1.0,  2.6,  72,49
02:41, 121,  4.5,  95,  1.1,  4.5, 125,59
02:42, 107,  2.7,  94,  1.2,  4.5, 121, 0
02:43,  70,  1.5,  98,  1.3,  4.4, 104, 4
02:44, 112,  1.0,  99,  1.5,  4.3, 112,24
02:45, 132,  1.9, 104,  1.6,  3.4, 134,18
02:46,  95,  1.6, 105,  1.7,  2.9, 122,17
02:47,  50,  1.4, 107,  1.8,  3.8, 114,53
02:48, 137,  1.5, 107,  2.0,  3.3,  90,31
02:49, 116,  1.0, 107,  2.1,  3.4, 104,17
02:50, 120,  0.9, 109,  2.1,  2.7,  71,43
02:51, 126,  2.0, 109,  2.0,  3.9,  88,37
02:52, 132,  2.5, 109,  1.9,  3.2, 118,11
02:53,  49,  1.7, 110,  1.9,  3.2, 115, 5
02:54, 101,  1.3, 108,  1.8,  2.5,  75, 3
02:55,  86,  1.0, 106,  1.7,  2.4,  78,10
02:56,  85,  0.6, 107,  1.7,  2.1, 132,36
02:57, 121,  2.1, 108,  1.7,  3.7, 134,30
02:58, 126,  1.5, 106,  1.7,  3.7, 124, 5
02:59, 110,  1.1, 104,  1.8,  4.1,  91,19
03:00,  92,  1.7, 102,  1.8,  3.6,  76,46
03:01,  90,  2.7, 103,  1.8,  3.3, 120,35
03:02,  64,  1.9, 101,  1.9,  3.3,  98, 5
03:03, 105,  1.2,  96,  1.8,  2.6,  62,28
03:04, 108,  1.6,  98,  1.8,  2.6, 117,33
03:05,  87,  0.9,  98,  1.9,  2.7, 103, 9
03:06,  76,  0.6,  97,  1.8,  1.2, 113,39
03:07,  94,  0.8,  93,  1.6,  0.8,  94, 0
03:08, 102,  0.8,  94,  1.5,  1.7, 134,24
03:09,  75,  1.7,  95,  1.5,  3.2,  80,32
03:10,  98,  3.2,  96,  1.5,  3.8,  68,45
03:11,  88,  2.2,  91,  1.5,  3.5,  92, 1
03:12,  80,  1.8,  88,  1.5,  2.3,  48,57
03:13, 108,  0.8,  90,  1.5,  2.2,  58, 3
03:14,  73,  1.5,  91,  1.5,  2.4,  72,37
03:15,  49,  0.9,  89,  1.4,  2.0, 117, 3
03:16,  99,  1.0,  88,  1.4,  1.3,  79,11
03:17,  79,  0.4,  89,  1.4,  1.0,  99, 0
03:18, 139,  0.7,  88,  1.4,  1.2,  51,22
03:19,  59,  0.6,  88,  1.3,  0.9, 111,36
03:20,  48,  2.1,  84,  1.1,  2.1,  41,59
03:21,  79,  2.7,  86,  1.1,  2.7,  89,57
03:22, 120,  0.6,  87,  1.1,  3.5,  72, 3
03:23, 117,  1.0,  89,  1.0,  1.8, 115,19
03:24, 118,  1.5,  88,  1.0,  2.0,  93,45
03:25,  91,  2.1,  89,  1.1,  2.8, 106,33
03:26,  86,  1.2,  89,  1.1,  2.2,  88, 4
03:27,  86,  1.6,  90,  1.2,  2.7, 116,12
03:28,  59,  0.5,  89,  1.3,  1.8,  71, 3
03:29,  97,  1.5,  87,  1.3,  2.2,  93,49
03:30,  96,  1.5,  90,  1.4,  2.6,  78,32
03:31,  62,  1.4,  91,  1.4,  1.6, 122,33
03:32, 148,  0.8,  92,  1.4,  3.3, 102,24
03:33,  97,  1.3,  92,  1.4,  2.2, 117,53
03:34,  83,  0.8,  94,  1.5,  2.4, 142,49
03:35,  88,  2.0,  93,  1.5,  2.8,  70,48
03:36,  78,  2.2,  94,  1.6,  3.3, 102, 9
03:37,  87,  2.2,  93,  1.7,  4.8, 120,55
03:38,  95,  3.1,  95,  1.9,  3.9, 102,43
03:39,  86,  0.9,  96,  1.9,  3.1,  95, 0
03:40, 119,  1.2,  98,  1.9,  2.9,  95,47
03:41, 111,  4.0,  99,  2.0,  4.5, 100,56
03:42, 100,  3.2, 101,  2.1,  4.4,  98,11
03:43, 107,  1.9, 101,  2.2,  3.3,  91, 6
03:44,  98,  2.1, 100,  2.2,  2.4,  91, 8
03:45, 101,  2.5, 101,  2.1,  2.5,  98, 0
03:46, 143,  2.3, 104,  2.3,  4.5, 129,38
03:47,  95,  2.4, 105,  2.2,  3.5, 103,33
03:48, 144,  0.8, 106,  2.1,  2.4,  95, 0
03:49, 130,  1.7, 107,  2.0,  1.7, 129, 0
03:50,  59,  1.9, 106,  2.0,  3.6,  93, 4
03:51,  97,  2.0, 105,  2.0,  2.8, 118,55
03:52,  89,  0.9, 104,  2.0,  4.2,  84,24
03:53, 102,  1.2, 106,  1.9,  2.5, 137,17
03:54, 127,  1.3, 105,  2.0,  3.1,  72,25
03:55,  63,  2.5, 106,  2.0,  3.3,  89,56
03:56,  86,  1.9, 102,  1.9,  3.1,  84, 5
03:57,  91,  3.4,  99,  1.9,  3.7,  87,57
03:58,  89,  3.2,  97,  2.0,  4.4,  97,41
03:59,  95,  0.7,  97,  2.1,  3.2,  89, 0
04:00,  99,  0.8,  97,  2.0,  3.1,  86,36
04:01,  53,  1.5,  96,  2.0,  2.8,  60,20
04:02,  69,  1.8,  93,  2.0,  3.1,  37,16
04:03,  61,  1.7,  89,  2.0,  2.6,  71,53
04:04, 115,  3.4,  89,  2.0,  3.4, 115,59
04:05, 125,  1.2,  90,  2.0,  3.5, 113,11
04:06, 129,  1.5,  91,  1.9,  2.6,  97,30
04:07,  99,  2.0,  94,  1.9,  2.1, 117,34
04:08,  48,  0.5,  94,  1.8,  3.0, 119,39
04:09,  48,  2.0,  93,  1.8,  2.5, 129,10
04:10,  73,  1.7,  90,  1.8,  3.6,  48, 6
04:11,  91,  0.8,  90,  1.8,  2.7,  88,36
04:12, 130,  1.4,  94,  1.8,  2.5, 104,14
04:13,  83,  2.3,  95,  1.8,  3.2,  80,22
04:14, 120,  1.4,  94,  1.8,  3.6,  89, 9
04:15,  61,  1.3,  92,  1.8,  3.6,  92,43
04:16, 124,  1.9,  93,  1.8,  2.0, 100,50
04:17, 153,  0.4,  94,  1.7,  2.4, 116, 5
04:18,  68,  1.6,  93,  1.7,  3.8,  89,30
04:19,  83,  1.8,  94,  1.7,  2.1,  60,11
04:20, 161,  0.5, 100,  1.6,  2.1, 100, 3
04:21,  70,  0.6, 103,  1.5,  0.8,  89,57
04:22,  71,  0.2, 103,  1.4,  1.5, 152,29
04:23, 122,  3.9, 103,  1.4,  4.1,  97,44
04:24,  87,  0.9, 104,  1.5,  3.9, 122, 0
04:25, 136,  1.3, 106,  1.4,  1.8,  93,19
04:26, 112,  1.4, 106,  1.4,  2.4, 121, 9
04:27, 120,  1.2, 106,  1.4,  1.6, 126,26
04:28,  38,  0.1, 107,  1.3,  1.5, 128,10
04:29, 131,  1.0, 108,  1.3,  3.0, 118,38
04:30,  74,  2.5, 106,  1.4,  3.6, 140,20
04:31,  22,  1.1, 101,  1.5,  2.5,  74, 0
04:32, 131,  1.2,  97,  1.6,  4.6,  86,37
04:33, 108,  3.0,  99,  1.6,  5.0, 102,48
04:34, 115,  1.5,  98,  1.6,  3.1, 113, 8
04:35, 101,  2.6,  98,  1.7,  3.6, 104,25
04:36,  81,  0.9,  94,  1.7,  2.7,  98, 5
04:37,   9,  0.6,  95,  1.7,  1.4, 121,33
04:38,  75,  1.1,  91,  1.7,  1.4,  61,48
04:39, 103,  0.8,  86,  1.7,  1.3,  56,42
04:40,  87,  2.1,  86,  1.6,  2.2, 113,46
04:41,  83,  2.1,  88,  1.6,  2.6,  75,30
04:42,  66,  1.2,  89,  1.6,  2.7,  95,22
04:43,  78,  1.3,  86,  1.5,  1.6,  79,13
04:44,  92,  2.4,  84,  1.4,  2.9,  81,57
04:45,  86,  0.8,  83,  1.4,  2.5, 101,49
04:46,  89,  1.6,  83,  1.5,  3.6,  79,27
04:47,  72,  0.8,  78,  1.6,  3.3,  79,32
04:48,  68,  2.0,  83,  1.7,  4.5, 112,28
04:49,  61,  1.9,  85,  1.8,  2.6,  74,37
04:50,  82,  2.1,  83,  1.9,  3.2,  79,34
04:51, 121,  1.2,  84,  1.9,  2.2,  84, 0
04:52,  48,  0.6,  85,  1.8,  1.6, 124,34
04:53,  83,  1.8,  85,  1.8,  2.5,  86,43
04:54,  70,  2.6,  85,  1.8,  2.9,  77,59
04:55,  77,  1.9,  84,  1.9,  4.1,  83,22
04:56,  54,  1.5,  84,  1.8,  3.7, 131,20
04:57,  95,  1.2,  85,  1.7,  2.2,  61, 9
04:58,  42,  1.4,  79,  1.7,  3.0,  42,17
04:59,  81,  0.2,  75,  1.6,  1.7,  41,16
05:00,  65,  0.8,  72,  1.5,  1.4,  20,28
05:01,  37,  1.0,  67,  1.5,  2.2,  66,48
05:02, 109,  1.7,  65,  1.5,  2.2,  40,23
05:03,  45,  1.4,  63,  1.5,  2.1,  66,34
05:04, 103,  3.5,  64,  1.5,  3.6,  99,58
05:05,  88,  2.0,  65,  1.5,  3.6,  96, 1
05:06,  96,  3.8,  66,  1.6,  5.5, 100,43
05:07,  75,  1.7,  68,  1.6,  3.8,  96, 0
05:08,  36,  1.0,  68,  1.6,  2.0,  42,40
05:09,   7,  1.6,  69,  1.6,  2.1,  33,46
05:10, 121,  1.4,  71,  1.7,  2.3,  71,21
05:11, 150,  2.0,  77,  1.7,  2.4, 134,55
05:12,  71,  1.2,  79,  1.8,  2.3,  65,50
05:13,  92,  1.0,  78,  1.8,  2.8,  48,13
05:14,  75,  3.1,  75,  1.8,  3.2,  48,27
05:15,  37,  1.1,  75,  1.8,  3.1,  75, 0
05:16,  22,  1.6,  70,  1.7,  1.8,  43,45
05:17,  50,  1.7,  66,  1.7,  2.6,  69,30
05:18, 112,  1.2,  68,  1.7,  3.1,  39,13
05:19,  47,  2.5,  69,  1.7,  2.7,  51,53
05:20,  36,  1.7,  67,  1.8,  3.1,  40,26
05:21,  52,  1.7,  62,  1.8,  1.7,  36, 0
05:22,  48,  1.3,  59,  1.7,  2.1,  55, 6
05:23,  40,  1.0,  59,  1.7,  1.9,  67,10
05:24,  51,  1.4,  58,  1.6,  1.8,  44,40
05:25,  70,  0.9,  56,  1.6,  1.9,  43,11
05:26,  55,  1.9,  55,  1.6,  1.9,  56, 0
05:27,  48,  2.0,  55,  1.7,  3.0,  41,43
05:28,  53,  1.8,  52,  1.7,  2.5,  42,35
05:29,  13,  1.4,  51,  1.6,  2.7,  68, 5
05:30,  41,  1.3,  51,  1.6,  1.9,  56,16
05:31,  15,  1.6,  47,  1.6,  2.0,  23,56
05:32,  49,  1.1,  46,  1.5,  1.8,   9, 3
05:33,  40,  1.8,  47,  1.5,  2.0,  74,22
05:34,  94,  0.5,  48,  1.5,  1.8,  40, 0
05:35,  74,  1.8,  47,  1.5,  1.9,  66,47
05:36,  25,  1.6,  47,  1.5,  2.3,  81, 7
05:37,  23,  2.0,  46,  1.4,  2.0,  23, 0
05:38,  47,  2.2,  47,  1.4,  2.6,  49,24
05:39,  74,  1.1,  49,  1.4,  2.3,  50, 2
05:40, 101,  0.5,  49,  1.4,  1.4,  61,20
05:41,  34,  1.0,  53,  1.3,  1.1,  41,31
05:42,  61,  1.8,  54,  1.4,  2.0,  47,43
05:43,  55,  2.1,  52,  1.4,  2.4,  46,57
05:44,  64,  0.9,  51,  1.4,  2.1,  55, 0
05:45,  27,  0.9,  49,  1.3,  1.3,  39,44
05:46,  62,  0.7,  49,  1.3,  1.6,  57,38
05:47,  53,  0.8,  50,  1.2,  1.1,  55, 6
05:48,   0,  0.0,  48,  1.1,  1.3,  29,11
05:49,  52,  0.6,  45,  1.0,  1.3,  21,25
05:50,  35,  1.5,  43,  1.0,  1.7,  37,48
05:51,  34,  0.5,  42,  1.0,  1.6,  32, 4
05:52,  41,  1.0,  41,  1.0,  1.7,  40,44
05:53,  59,  1.5,  42,  0.9,  1.6,  47,56
05:54,  52,  0.4,  44,  0.8,  1.5,  59, 0
05:55,  68,  1.0,  47,  0.9,  1.7,  45,38
05:56,  59,  1.6,  47,  1.0,  2.0,  44,29
05:57,  72,  1.3,  47,  1.1,  1.8,  53, 2
05:58,  43,  1.2,  49,  1.1,  1.6,  76, 2
05:59,  47,  1.5,  51,  1.1,  2.0,  52,34
06:00,  45,  1.2,  51,  1.2,  1.6,  44,32
06:01,  40,  0.5,  50,  1.2,  1.2,  44, 0
06:02,  47,  1.5,  50,  1.2,  1.5,  46, 0
06:03,  66,  1.4,  48,  1.2,  1.5,  53,57
06:04,  38,  1.4,  45,  1.3,  1.4,  36,58
06:05,  25,  1.0,  44,  1.2,  1.4,  41, 2
06:06,  37,  1.4,  42,  1.2,  1.4,  37, 0
06:07,  21,  1.0,  41,  1.1,  1.4,  37, 0
06:08,  40,  1.2,  41,  1.1,  1.5,  45,56
06:09,  33,  1.1,  39,  1.0,  1.2,  40, 0
06:10,  55,  1.1,  39,  1.0,  1.1,  32, 0
06:11,  17,  0.9,  39,  1.0,  1.2,  33, 8
06:12,  38,  0.9,  37,  1.0,  1.3,  23,53
06:13,  40,  1.1,  36,  0.9,  1.3,  50,26
06:14,  36,  0.4,  35,  0.9,  1.5,  32,37
06:15,  36,  1.1,  34,  0.9,  1.3,  37,20
06:16,  38,  1.2,  34,  1.0,  1.6,  36,15
06:17,  56,  0.9,  34,  1.0,  1.9,  37,36
06:18,  31,  1.5,  34,  1.0,  1.7,  30,13
06:19,  48,  2.1,  34,  1.1,  2.5,  53,44
06:20,  50,  1.9,  35,  1.2,  2.4,  43, 6
06:21,  58,  1.9,  37,  1.3,  2.0,  38, 7
06:22,  57,  2.4,  41,  1.4,  2.6,  47,56
06:23,  70,  2.7,  43,  1.6,  3.1,  44,13
06:24,  49,  2.5,  45,  1.7,  2.8,  70, 0
06:25,  49,  2.1,  47,  1.8,  2.8,  60,19
06:26,  50,  2.3,  49,  2.0,  3.1,  54,16
06:27,  85,  1.2,  51,  2.0,  2.5,  58,13
06:28,  50,  2.1,  53,  2.0,  2.3,  42,42
06:29,  40,  2.1,  53,  2.1,  2.3,  45,18
06:30,  63,  2.1,  53,  2.1,  2.2,  46,37
06:31,  59,  2.3,  54,  2.1,  2.3,  61, 0
06:32,  58,  1.4,  54,  2.1,  2.4,  59,29
06:33,  57,  1.1,  53,  2.0,  2.2,  38,12
06:34,  61,  1.4,  53,  1.9,  1.4,  58, 2
06:35,  38,  1.8,  54,  1.8,  1.9,  56,38
06:36,  61,  2.0,  53,  1.6,  2.0,  56,57
06:37,  51,  1.2,  53,  1.6,  2.2,  53,18
06:38,  54,  2.0,  53,  1.6,  2.3,  53,57
06:39,  61,  2.1,  53,  1.6,  2.4,  56,47
06:40,  35,  1.5,  54,  1.6,  2.3,  59,13
06:41,  51,  1.9,  54,  1.5,  1.9,  45, 3
06:42,  34,  1.5,  54,  1.5,  2.0,  58, 7
06:43,  51,  1.3,  53,  1.5,  1.8,  41,42
06:44,  38,  1.5,  52,  1.5,  1.4,  40, 0
06:45,  54,  1.1,  52,  1.5,  2.0,  40, 2
06:46,  30,  1.3,  52,  1.4,  1.5,  35,44
06:47,  27,  1.0,  50,  1.4,  1.4,  85, 8
06:48,  54,  1.1,  50,  1.4,  1.9,  44,38
06:49,  41,  1.4,  49,  1.3,  1.8,  41,45
06:50,  50,  2.2,  48,  1.3,  2.6,  37,40
06:51,  28,  1.8,  47,  1.4,  2.4,  46,21
06:52,  49,  2.4,  46,  1.5,  2.8,  49,18
06:53,  40,  2.4,  48,  1.5,  2.9,  49,52
06:54,  35,  2.3,  48,  1.6,  2.5,  39, 5
06:55,  63,  1.9,  48,  1.7,  2.5,  51,35
06:56,  60,  1.5,  49,  1.8,  3.5,  60,30
06:57,  79,  1.3,  50,  1.9,  2.2,  41,20
06:58,  73,  1.3,  52,  1.9,  2.3,  63,25
06:59,  54,  2.1,  53,  1.9,  2.3,  51,54
07:00,  54,  2.4,  54,  2.0,  2.8,  57,20
07:01,  54,  1.6,  55,  2.0,  2.4,  54, 0
07:02,  32,  1.5,  54,  2.0,  2.6,  52,24
07:03,  84,  0.9,  52,  1.9,  1.6,  43,39
07:04,  51,  1.8,  54,  1.8,  1.9,  55,58
07:05,  45,  1.1,  55,  1.8,  2.3,  52,16
07:06,  52,  0.8,  55,  1.6,  1.8,  55,26
07:07,  44,  1.0,  54,  1.6,  1.3,  41,25
07:08,  48,  1.3,  53,  1.5,  1.9,  67,46
07:09,  72,  1.8,  53,  1.5,  1.9,  44,38
07:10,  42,  0.9,  52,  1.4,  1.9,  62,15
07:11,  22,  0.5,  53,  1.3,  1.2,  43, 9
07:12,  49,  1.8,  52,  1.2,  1.9,  50,58
07:13,  50,  2.3,  52,  1.3,  2.3,  50, 0
07:14,  14,  1.6,  49,  1.3,  2.5,   7,47
07:15,  36,  1.2,  49,  1.3,  1.8,  87,20
07:16,  53,  2.7,  50,  1.3,  2.7,  55,58
07:17,  63,  2.0,  51,  1.4,  2.7,  53, 0
07:18,  37,  1.3,  51,  1.4,  2.4,  65,20
07:19,  51,  1.4,  49,  1.4,  1.5,  27,37
07:20,  41,  2.3,  48,  1.4,  2.3,  40,59
07:21,  52,  1.9,  47,  1.5,  2.5,  36,34
07:22,  39,  2.4,  46,  1.6,  2.3,  38, 0
07:23,  15,  1.5,  44,  1.6,  2.8,  22,25
07:24, 341,  0.8,  43,  1.6,  2.0,  21, 4
07:25, 359,  0.4,  39,  1.6,  2.4,  43,13
07:26,  33,  0.6,  35,  1.6,  2.0,   9,49
07:27,  38,  1.7,  33,  1.5,  1.7,  33,19
07:28,  70,  1.0,  33,  1.5,  2.4,  51,32
07:29,  36,  1.5,  33,  1.5,  2.1,  51,45
07:30,  53,  2.0,  34,  1.5,  2.4,  56,27
07:31,  55,  1.3,  37,  1.5,  2.0,  53, 0
07:32,  16,  0.6,  37,  1.4,  2.1,  36,10
07:33,  12,  0.3,  37,  1.3,  1.9,   0,41
07:34,  63,  2.5,  39,  1.3,  2.8,  51,59
07:35, 109,  1.9,  41,  1.4,  2.6,  21,24
07:36,  39,  2.4,  44,  1.5,  3.5,  45,44
07:37,  41,  1.7,  44,  1.6,  2.5,  34, 1
07:38,   8,  2.2,  44,  1.6,  2.8,  60,10
07:39,  28,  1.9,  42,  1.7,  2.2,   8, 0
07:40,  50,  1.2,  39,  1.7,  2.9,   5,51
07:41,   1,  1.4,  36,  1.7,  3.0,  11,47
07:42,  25,  2.5,  35,  1.7,  2.4,  25,59
