00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.02,  0.02
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.04,  0.04
06:40, 0.04,  0.04
06:41, 0.05,  0.05
06:42, 0.06,  0.06
06:43, 0.06,  0.06
06:44, 0.07,  0.07
06:45, 0.07,  0.07
06:46, 0.08,  0.08
06:47, 0.09,  0.09
06:48, 0.09,  0.09
06:49, 0.10,  0.10
06:50, 0.10,  0.10
06:51, 0.11,  0.11
06:52, 0.12,  0.12
06:53, 0.12,  0.12
06:54, 0.13,  0.13
06:55, 0.14,  0.14
06:56, 0.15,  0.15
06:57, 0.16,  0.16
06:58, 0.18,  0.18
06:59, 0.19,  0.19
07:00, 0.20,  0.20
07:01, 0.01,  0.21
07:02, 0.02,  0.22
07:03, 0.04,  0.24
07:04, 0.04,  0.24
07:05, 0.05,  0.25
07:06, 0.06,  0.26
07:07, 0.06,  0.26
07:08, 0.07,  0.27
07:09, 0.07,  0.27
07:10, 0.08,  0.28
07:11, 0.09,  0.29
07:12, 0.09,  0.29
07:13, 0.10,  0.30
07:14, 0.10,  0.30
07:15, 0.11,  0.31
07:16, 0.12,  0.32
07:17, 0.12,  0.32
07:18, 0.13,  0.33
07:19, 0.13,  0.33
07:20, 0.14,  0.34
07:21, 0.15,  0.35
07:22, 0.15,  0.35
07:23, 0.16,  0.36
07:24, 0.16,  0.36
07:25, 0.17,  0.37
07:26, 0.18,  0.38
07:27, 0.18,  0.38
07:28, 0.19,  0.39
07:29, 0.19,  0.39
07:30, 0.20,  0.40
07:31, 0.21,  0.41
07:32, 0.21,  0.41
07:33, 0.22,  0.42
07:34, 0.24,  0.44
07:35, 0.25,  0.45
07:36, 0.26,  0.46
07:37, 0.27,  0.47
07:38, 0.28,  0.48
07:39, 0.30,  0.50
07:40, 0.31,  0.51
07:41, 0.32,  0.52
07:42, 0.34,  0.54
07:43, 0.36,  0.56
07:44, 0.38,  0.58
07:45, 0.39,  0.59
07:46, 0.41,  0.61
07:47, 0.43,  0.63
07:48, 0.44,  0.64
07:49, 0.46,  0.66
07:50, 0.47,  0.67
07:51, 0.48,  0.68
07:52, 0.48,  0.68
07:53, 0.49,  0.69
07:54, 0.50,  0.70
07:55, 0.51,  0.71
07:56, 0.52,  0.72
07:57, 0.53,  0.73
07:58, 0.54,  0.74
07:59, 0.56,  0.76
08:00, 0.57,  0.77
08:01, 0.01,  0.78
08:02, 0.02,  0.79
08:03, 0.03,  0.80
08:04, 0.05,  0.82
08:05, 0.05,  0.82
08:06, 0.06,  0.83
08:07, 0.07,  0.84
08:08, 0.08,  0.85
08:09, 0.09,  0.86
08:10, 0.10,  0.87
08:11, 0.11,  0.88
08:12, 0.13,  0.90
08:13, 0.14,  0.91
08:14, 0.16,  0.93
08:15, 0.17,  0.94
08:16, 0.19,  0.96
08:17, 0.21,  0.98
08:18, 0.24,  1.01
08:19, 0.26,  1.03
08:20, 0.29,  1.06
08:21, 0.31,  1.08
08:22, 0.33,  1.10
08:23, 0.36,  1.13
08:24, 0.38,  1.15
08:25, 0.41,  1.18
08:26, 0.43,  1.20
08:27, 0.45,  1.22
08:28, 0.47,  1.24
08:29, 0.50,  1.27
08:30, 0.52,  1.29
08:31, 0.54,  1.31
08:32, 0.57,  1.34
08:33, 0.59,  1.36
08:34, 0.62,  1.39
08:35, 0.64,  1.41
08:36, 0.67,  1.44
08:37, 0.69,  1.46
08:38, 0.71,  1.48
08:39, 0.73,  1.50
08:40, 0.75,  1.52
08:41, 0.77,  1.54
08:42, 0.79,  1.56
08:43, 0.80,  1.57
08:44, 0.82,  1.59
08:45, 0.84,  1.61
08:46, 0.86,  1.63
08:47, 0.89,  1.66
08:48, 0.92,  1.69
08:49, 0.95,  1.72
08:50, 0.98,  1.75
08:51, 1.02,  1.79
08:52, 1.05,  1.82
08:53, 1.09,  1.86
08:54, 1.11,  1.88
08:55, 1.14,  1.91
08:56, 1.17,  1.94
08:57, 1.20,  1.97
08:58, 1.23,  2.00
08:59, 1.27,  2.04
09:00, 1.31,  2.08
09:01, 0.03,  2.11
09:02, 0.07,  2.15
09:03, 0.10,  2.18
09:04, 0.13,  2.21
09:05, 0.15,  2.23
09:06, 0.18,  2.26
09:07, 0.22,  2.30
09:08, 0.25,  2.33
09:09, 0.29,  2.37
09:10, 0.34,  2.42
09:11, 0.38,  2.46
09:12, 0.43,  2.51
09:13, 0.47,  2.55
09:14, 0.51,  2.59
09:15, 0.55,  2.63
09:16, 0.59,  2.67
09:17, 0.64,  2.72
09:18, 0.68,  2.76
09:19, 0.72,  2.80
09:20, 0.76,  2.84
09:21, 0.79,  2.87
09:22, 0.81,  2.89
09:23, 0.83,  2.91
09:24, 0.84,  2.92
09:25, 0.87,  2.95
09:26, 0.89,  2.97
09:27, 0.91,  2.99
09:28, 0.93,  3.01
09:29, 0.95,  3.03
09:30, 0.96,  3.04
09:31, 0.99,  3.07
09:32, 1.01,  3.09
09:33, 1.03,  3.11
09:34, 1.06,  3.14
09:35, 1.09,  3.17
09:36, 1.11,  3.19
09:37, 1.13,  3.21
09:38, 1.15,  3.23
09:39, 1.17,  3.25
09:40, 1.19,  3.27
09:41, 1.21,  3.29
09:42, 1.22,  3.30
09:43, 1.25,  3.33
09:44, 1.28,  3.36
09:45, 1.31,  3.39
09:46, 1.34,  3.42
09:47, 1.37,  3.45
09:48, 1.40,  3.48
09:49, 1.44,  3.52
09:50, 1.47,  3.55
09:51, 1.51,  3.59
09:52, 1.54,  3.62
09:53, 1.59,  3.67
09:54, 1.63,  3.71
09:55, 1.67,  3.75
09:56, 1.70,  3.78
09:57, 1.74,  3.82
09:58, 1.78,  3.86
09:59, 1.81,  3.89
10:00, 1.86,  3.94
10:01, 0.04,  3.98
10:02, 0.08,  4.02
10:03, 0.13,  4.07
10:04, 0.18,  4.12
10:05, 0.22,  4.16
10:06, 0.27,  4.21
10:07, 0.32,  4.26
10:08, 0.37,  4.31
10:09, 0.41,  4.35
10:10, 0.45,  4.39
10:11, 0.50,  4.44
10:12, 0.55,  4.49
10:13, 0.60,  4.54
10:14, 0.65,  4.59
10:15, 0.69,  4.63
10:16, 0.74,  4.68
10:17, 0.79,  4.73
10:18, 0.85,  4.79
10:19, 0.90,  4.84
10:20, 0.95,  4.89
10:21, 0.99,  4.93
10:22, 1.03,  4.97
10:23, 1.07,  5.01
10:24, 1.11,  5.05
10:25, 1.17,  5.11
10:26, 1.22,  5.16
10:27, 1.28,  5.22
10:28, 1.33,  5.27
10:29, 1.38,  5.32
10:30, 1.43,  5.37
10:31, 1.48,  5.42
10:32, 1.53,  5.47
10:33, 1.58,  5.52
10:34, 1.63,  5.57
10:35, 1.67,  5.61
10:36, 1.73,  5.67
10:37, 1.78,  5.72
10:38, 1.84,  5.78
10:39, 1.90,  5.84
10:40, 1.96,  5.90
10:41, 2.02,  5.96
10:42, 2.08,  6.02
10:43, 2.14,  6.08
10:44, 2.20,  6.14
10:45, 2.26,  6.20
10:46, 2.32,  6.26
10:47, 2.38,  6.32
10:48, 2.44,  6.38
10:49, 2.50,  6.44
10:50, 2.56,  6.50
10:51, 2.62,  6.56
10:52, 2.68,  6.62
10:53, 2.74,  6.68
10:54, 2.80,  6.74
10:55, 2.86,  6.80
10:56, 2.92,  6.86
10:57, 2.98,  6.92
10:58, 3.04,  6.98
10:59, 3.10,  7.04
11:00, 3.16,  7.10
11:01, 0.07,  7.17
11:02, 0.13,  7.23
11:03, 0.20,  7.30
11:04, 0.27,  7.37
11:05, 0.33,  7.43
11:06, 0.38,  7.48
11:07, 0.43,  7.53
11:08, 0.50,  7.60
11:09, 0.57,  7.67
11:10, 0.63,  7.73
11:11, 0.70,  7.80
11:12, 0.76,  7.86
11:13, 0.83,  7.93
11:14, 0.90,  8.00
11:15, 0.96,  8.06
11:16, 1.03,  8.13
11:17, 1.09,  8.19
11:18, 1.16,  8.26
11:19, 1.23,  8.33
11:20, 1.29,  8.39
11:21, 1.36,  8.46
11:22, 1.42,  8.52
11:23, 1.49,  8.59
11:24, 1.56,  8.66
11:25, 1.62,  8.72
11:26, 1.69,  8.79
11:27, 1.75,  8.85
11:28, 1.82,  8.92
11:29, 1.89,  8.99
11:30, 1.95,  9.05
11:31, 2.02,  9.12
11:32, 2.08,  9.18
11:33, 2.15,  9.25
11:34, 2.22,  9.32
11:35, 2.28,  9.38
11:36, 2.35,  9.45
11:37, 2.41,  9.51
11:38, 2.48,  9.58
11:39, 2.55,  9.65
11:40, 2.61,  9.71
11:41, 2.68,  9.78
11:42, 2.74,  9.84
11:43, 2.81,  9.91
11:44, 2.88,  9.98
11:45, 2.94, 10.04
11:46, 3.01, 10.11
11:47, 3.07, 10.17
11:48, 3.14, 10.24
11:49, 3.21, 10.31
11:50, 3.27, 10.37
11:51, 3.34, 10.44
11:52, 3.40, 10.50
11:53, 3.47, 10.57
11:54, 3.54, 10.64
11:55, 3.60, 10.70
11:56, 3.67, 10.77
11:57, 3.73, 10.83
11:58, 3.80, 10.90
11:59, 3.87, 10.97
12:00, 3.93, 11.03
12:01, 0.07, 11.10
12:02, 0.13, 11.16
12:03, 0.20, 11.23
12:04, 0.27, 11.30
12:05, 0.33, 11.36
12:06, 0.40, 11.43
12:07, 0.46, 11.49
12:08, 0.53, 11.56
12:09, 0.60, 11.63
12:10, 0.66, 11.69
12:11, 0.73, 11.76
12:12, 0.79, 11.82
12:13, 0.86, 11.89
12:14, 0.93, 11.96
12:15, 0.99, 12.02
12:16, 1.05, 12.08
12:17, 1.11, 12.14
12:18, 1.18, 12.21
12:19, 1.25, 12.28
12:20, 1.31, 12.34
12:21, 1.38, 12.41
12:22, 1.44, 12.47
12:23, 1.51, 12.54
12:24, 1.58, 12.61
12:25, 1.64, 12.67
12:26, 1.71, 12.74
12:27, 1.77, 12.80
12:28, 1.84, 12.87
12:29, 1.91, 12.94
12:30, 1.97, 13.00
12:31, 2.04, 13.07
12:32, 2.10, 13.13
12:33, 2.17, 13.20
12:34, 2.24, 13.27
12:35, 2.30, 13.33
12:36, 2.37, 13.40
12:37, 2.43, 13.46
12:38, 2.50, 13.53
12:39, 2.57, 13.60
12:40, 2.63, 13.66
12:41, 2.69, 13.72
12:42, 2.76, 13.79
12:43, 2.83, 13.86
12:44, 2.89, 13.92
12:45, 2.95, 13.98
12:46, 3.02, 14.05
12:47, 3.08, 14.11
12:48, 3.15, 14.18
12:49, 3.22, 14.25
12:50, 3.28, 14.31
12:51, 3.35, 14.38
12:52, 3.41, 14.44
12:53, 3.48, 14.51
12:54, 3.55, 14.58
12:55, 3.61, 14.64
12:56, 3.68, 14.71
12:57, 3.74, 14.77
12:58, 3.81, 14.84
12:59, 3.88, 14.91
13:00, 3.94, 14.97
13:01, 0.07, 15.04
13:02, 0.13, 15.10
13:03, 0.20, 15.17
13:04, 0.27, 15.24
13:05, 0.33, 15.30
13:06, 0.40, 15.37
13:07, 0.46, 15.43
13:08, 0.53, 15.50
13:09, 0.60, 15.57
13:10, 0.66, 15.63
13:11, 0.73, 15.70
13:12, 0.79, 15.76
13:13, 0.86, 15.83
13:14, 0.93, 15.90
13:15, 0.99, 15.96
13:16, 1.06, 16.03
13:17, 1.12, 16.09
13:18, 1.19, 16.16
13:19, 1.26, 16.23
13:20, 1.32, 16.29
13:21, 1.39, 16.36
13:22, 1.45, 16.42
13:23, 1.52, 16.49
13:24, 1.59, 16.56
13:25, 1.65, 16.62
13:26, 1.72, 16.69
13:27, 1.78, 16.75
13:28, 1.84, 16.81
13:29, 1.89, 16.86
13:30, 1.94, 16.91
13:31, 2.00, 16.97
13:32, 2.06, 17.03
13:33, 2.11, 17.08
13:34, 2.15, 17.12
13:35, 2.19, 17.16
13:36, 2.23, 17.20
13:37, 2.30, 17.27
13:38, 2.37, 17.34
13:39, 2.44, 17.41
13:40, 2.52, 17.49
13:41, 2.57, 17.54
13:42, 2.62, 17.59
13:43, 2.69, 17.66
13:44, 2.74, 17.71
13:45, 2.81, 17.78
13:46, 2.88, 17.85
13:47, 2.95, 17.92
13:48, 3.02, 17.99
13:49, 3.09, 18.06
13:50, 3.15, 18.12
13:51, 3.22, 18.19
13:52, 3.28, 18.25
13:53, 3.35, 18.32
13:54, 3.42, 18.39
13:55, 3.48, 18.45
13:56, 3.55, 18.52
13:57, 3.61, 18.58
13:58, 3.68, 18.65
13:59, 3.75, 18.72
14:00, 3.81, 18.78
14:01, 0.07, 18.85
14:02, 0.13, 18.91
14:03, 0.20, 18.98
14:04, 0.26, 19.04
14:05, 0.32, 19.10
14:06, 0.38, 19.16
14:07, 0.44, 19.22
14:08, 0.50, 19.28
14:09, 0.56, 19.34
14:10, 0.62, 19.40
14:11, 0.68, 19.46
14:12, 0.74, 19.52
14:13, 0.80, 19.58
14:14, 0.86, 19.64
14:15, 0.92, 19.70
14:16, 0.98, 19.76
14:17, 1.04, 19.82
14:18, 1.10, 19.88
14:19, 1.16, 19.94
14:20, 1.22, 20.00
14:21, 1.28, 20.06
14:22, 1.34, 20.12
14:23, 1.40, 20.18
14:24, 1.46, 20.24
14:25, 1.52, 20.30
14:26, 1.58, 20.36
14:27, 1.64, 20.42
14:28, 1.70, 20.48
14:29, 1.76, 20.54
14:30, 1.82, 20.60
14:31, 1.88, 20.66
14:32, 1.94, 20.72
14:33, 2.00, 20.78
14:34, 2.06, 20.84
14:35, 2.12, 20.90
14:36, 2.18, 20.96
14:37, 2.24, 21.02
14:38, 2.30, 21.08
14:39, 2.36, 21.14
14:40, 2.42, 21.20
14:41, 2.48, 21.26
14:42, 2.54, 21.32
14:43, 2.60, 21.38
14:44, 2.66, 21.44
14:45, 2.72, 21.50
14:46, 2.78, 21.56
14:47, 2.84, 21.62
14:48, 2.90, 21.68
14:49, 2.96, 21.74
14:50, 3.02, 21.80
14:51, 3.07, 21.85
14:52, 3.13, 21.91
14:53, 3.18, 21.96
14:54, 3.23, 22.01
14:55, 3.29, 22.07
14:56, 3.34, 22.12
14:57, 3.40, 22.18
14:58, 3.45, 22.23
14:59, 3.51, 22.29
15:00, 3.56, 22.34
15:01, 0.05, 22.39
15:02, 0.11, 22.45
15:03, 0.16, 22.50
15:04, 0.22, 22.56
15:05, 0.27, 22.61
15:06, 0.32, 22.66
15:07, 0.38, 22.72
15:08, 0.43, 22.77
15:09, 0.49, 22.83
15:10, 0.54, 22.88
15:11, 0.59, 22.93
15:12, 0.65, 22.99
15:13, 0.70, 23.04
15:14, 0.76, 23.10
15:15, 0.81, 23.15
15:16, 0.86, 23.20
15:17, 0.92, 23.26
15:18, 0.97, 23.31
15:19, 1.03, 23.37
15:20, 1.08, 23.42
15:21, 1.13, 23.47
15:22, 1.18, 23.52
15:23, 1.23, 23.57
15:24, 1.28, 23.62
15:25, 1.32, 23.66
15:26, 1.37, 23.71
15:27, 1.42, 23.76
15:28, 1.47, 23.81
15:29, 1.52, 23.86
15:30, 1.56, 23.90
15:31, 1.61, 23.95
15:32, 1.66, 24.00
15:33, 1.71, 24.05
15:34, 1.76, 24.10
15:35, 1.80, 24.14
15:36, 1.85, 24.19
15:37, 1.90, 24.24
15:38, 1.95, 24.29
15:39, 2.00, 24.34
15:40, 2.04, 24.38
15:41, 2.09, 24.43
15:42, 2.14, 24.48
15:43, 2.18, 24.52
15:44, 2.23, 24.57
15:45, 2.27, 24.61
15:46, 2.31, 24.65
15:47, 2.35, 24.69
15:48, 2.39, 24.73
15:49, 2.44, 24.78
15:50, 2.48, 24.82
15:51, 2.52, 24.86
15:52, 2.56, 24.90
15:53, 2.60, 24.94
15:54, 2.65, 24.99
15:55, 2.69, 25.03
15:56, 2.73, 25.07
15:57, 2.77, 25.11
15:58, 2.81, 25.15
15:59, 2.86, 25.20
16:00, 2.89, 25.23
16:01, 0.04, 25.27
16:02, 0.08, 25.31
16:03, 0.11, 25.34
16:04, 0.15, 25.38
16:05, 0.18, 25.41
16:06, 0.22, 25.45
16:07, 0.26, 25.49
16:08, 0.29, 25.52
16:09, 0.33, 25.56
16:10, 0.36, 25.59
16:11, 0.40, 25.63
16:12, 0.44, 25.67
16:13, 0.47, 25.70
16:14, 0.51, 25.74
16:15, 0.54, 25.77
16:16, 0.58, 25.81
16:17, 0.62, 25.85
16:18, 0.65, 25.88
16:19, 0.68, 25.91
16:20, 0.71, 25.94
16:21, 0.74, 25.97
16:22, 0.77, 26.00
16:23, 0.80, 26.03
16:24, 0.83, 26.06
16:25, 0.86, 26.09
16:26, 0.89, 26.12
16:27, 0.92, 26.15
16:28, 0.95, 26.18
16:29, 0.98, 26.21
16:30, 1.01, 26.24
16:31, 1.04, 26.27
16:32, 1.07, 26.30
16:33, 1.10, 26.33
16:34, 1.13, 26.36
16:35, 1.16, 26.39
16:36, 1.19, 26.42
16:37, 1.22, 26.45
16:38, 1.25, 26.48
16:39, 1.28, 26.51
16:40, 1.31, 26.54
