00:01, 168,  1.1, 164,  1.0,  1.4, 167,26
00:02, 170,  1.2, 164,  1.0,  1.5, 177,38
00:03, 158,  0.9, 163,  1.1,  1.9, 150,25
00:04, 160,  1.7, 164,  1.2,  2.2, 149,11
00:05, 169,  1.0, 164,  1.2,  2.1, 157,33
00:06, 167,  1.7, 164,  1.2,  2.3, 165,54
00:07, 164,  1.6, 164,  1.3,  2.3, 157, 7
00:08, 168,  2.1, 164,  1.4,  3.2, 177,12
00:09, 142,  2.2, 163,  1.5,  2.9, 171,50
00:10, 148,  2.4, 162,  1.6,  2.5, 160,31
00:11, 182,  0.5, 162,  1.7,  2.5, 148, 1
00:12, 163,  1.7, 162,  1.7,  2.4, 180,24
00:13, 160,  2.9, 162,  1.7,  2.8, 163, 0
00:14, 147,  1.9, 162,  1.7,  3.4, 150,25
00:15, 155,  3.5, 162,  1.8,  3.5, 155,59
00:16, 188,  1.0, 162,  1.9,  3.5, 155, 0
00:17, 163,  2.3, 162,  1.9,  2.6, 156,47
00:18, 180,  1.1, 162,  1.8,  3.0, 177,24
00:19, 189,  1.0, 163,  1.8,  3.0, 179,48
00:20, 153,  1.7, 163,  1.7,  2.2, 186,49
00:21, 167,  1.7, 165,  1.7,  2.0, 191,52
00:22, 160,  1.9, 166,  1.6,  1.8, 160, 0
00:23, 148,  1.3, 166,  1.6,  3.3, 171, 3
00:24, 186,  1.7, 168,  1.6,  3.2, 177,54
00:25, 171,  2.7, 168,  1.6,  3.2, 172,56
00:26, 165,  2.9, 169,  1.6,  3.1, 148,53
00:27, 158,  3.1, 170,  1.7,  3.1, 161,59
00:28, 163,  0.8, 170,  1.7,  3.4, 152, 3
00:29, 162,  2.3, 169,  1.7,  2.8, 156,53
00:30, 171,  1.7, 169,  1.8,  3.2, 169,22
00:31, 175,  1.7, 168,  1.8,  2.2, 183,52
00:32, 161,  1.2, 167,  1.9,  2.5, 166,41
00:33, 166,  0.9, 168,  1.8,  1.7, 166,43
00:34, 214,  0.6, 169,  1.8,  2.4, 192,49
00:35,   0,  0.0, 171,  1.7,  2.3, 179,25
00:36, 190,  2.9, 172,  1.5,  2.9, 189, 0
00:37, 208,  1.0, 173,  1.5,  3.3, 181,11
00:38, 189,  1.5, 171,  1.6,  3.1, 172,14
00:39, 158,  2.5, 171,  1.6,  3.1, 166,55
00:40, 207,  1.4, 171,  1.5,  2.5, 158, 0
00:41, 138,  1.9, 172,  1.5,  2.0, 169,18
00:42, 146,  1.1, 173,  1.5,  2.5, 155, 6
00:43, 163,  1.9, 173,  1.5,  2.0, 167,11
00:44, 152,  1.4, 171,  1.5,  2.6, 164,54
00:45, 171,  2.5, 168,  1.6,  3.0, 148,37
00:46, 158,  1.5, 166,  1.7,  2.5, 171, 0
00:47, 150,  2.1, 165,  1.6,  2.4, 142,43
00:48, 166,  1.8, 163,  1.5,  2.1, 151, 0
00:49, 153,  1.8, 162,  1.5,  2.5, 138,21
00:50, 148,  0.8, 160,  1.5,  2.1, 178, 7
00:51, 159,  1.6, 159,  1.6,  2.5, 177,52
00:52, 172,  1.8, 157,  1.6,  2.7, 143,23
00:53, 187,  1.2, 156,  1.7,  2.2, 181, 5
00:54, 152,  1.5, 157,  1.6,  1.9, 154,53
00:55, 160,  2.3, 158,  1.5,  2.3, 169,59
00:56, 167,  2.1, 158,  1.6,  3.1, 200,49
00:57, 170,  2.6, 159,  1.6,  2.8, 183, 4
00:58, 142,  1.4, 161,  1.6,  2.7, 170, 0
00:59, 187,  0.4, 164,  1.5,  1.9, 167, 5
01:00, 178,  1.8, 167,  1.5,  1.8, 187,28
01:01, 169,  1.4, 167,  1.4,  2.0, 174,47
01:02, 183,  0.9, 170,  1.3,  2.0, 158,53
01:03, 186,  1.6, 173,  1.3,  2.0, 166,37
01:04, 186,  0.2, 175,  1.3,  1.7, 193,21
01:05, 190,  1.2, 176,  1.3,  2.1, 166,26
01:06, 179,  1.1, 178,  1.2,  1.8, 167,36
01:07, 171,  1.1, 180,  1.1,  2.1, 184,17
01:08, 138,  0.5, 182,  1.0,  1.4, 173,13
01:09, 185,  1.3, 181,  1.1,  2.0, 195,34
01:10, 171,  0.6, 181,  1.1,  1.6, 193,30
01:11,   0,  0.0, 184,  1.0,  1.2, 192,35
01:12, 184,  1.0, 184,  1.0,  1.7, 176,34
01:13, 186,  1.0, 186,  1.0,  1.5, 212,38
01:14,   0,  0.0, 186,  0.9,  1.1, 198, 4
01:15, 204,  1.1, 188,  0.9,  1.4, 197,38
01:16, 207,  0.8, 190,  0.9,  1.7, 193, 9
01:17, 189,  0.7, 192,  0.8,  1.3, 201,44
01:18, 204,  1.0, 193,  0.9,  1.6, 201,52
01:19, 185,  1.2, 195,  0.9,  2.5, 178,26
01:20, 124,  1.2, 195,  0.8,  1.3, 194,47
01:21, 181,  0.9, 193,  0.9,  1.2, 215,47
01:22, 209,  1.6, 194,  0.9,  1.7, 195,24
01:23, 191,  1.0, 193,  0.9,  2.5, 219,13
01:24, 189,  0.9, 194,  1.0,  1.8, 216,33
01:25, 191,  1.4, 193,  1.1,  1.5, 205,22
01:26, 208,  0.7, 193,  1.1,  1.8, 183,32
01:27, 187,  0.8, 193,  1.1,  1.6, 181, 8
01:28, 194,  1.2, 193,  1.1,  1.9, 199,28
01:29, 192,  1.2, 194,  1.0,  1.5, 195, 3
01:30, 203,  0.8, 195,  1.1,  2.0, 195,36
01:31, 187,  1.3, 196,  1.1,  1.8, 188, 6
01:32, 164,  0.5, 195,  1.1,  1.3, 187, 0
01:33, 186,  1.6, 194,  1.0,  1.7, 202,50
01:34, 201,  1.3, 193,  1.0,  1.7, 186, 0
01:35, 189,  1.4, 193,  1.0,  1.6, 200,55
01:36, 186,  0.8, 192,  1.1,  2.1, 180,51
01:37, 210,  0.5, 191,  1.1,  1.9, 204,36
01:38, 169,  1.5, 189,  1.1,  1.5, 171, 0
01:39, 162,  0.9, 187,  1.1,  1.8, 174, 4
01:40, 163,  1.4, 184,  1.1,  1.8, 169,29
01:41, 172,  1.9, 181,  1.1,  2.1, 171,55
01:42, 172,  1.8, 181,  1.2,  2.2, 181,22
01:43, 186,  0.7, 179,  1.2,  1.9, 177, 3
01:44, 182,  1.2, 178,  1.3,  1.9, 170,47
01:45, 165,  0.6, 176,  1.2,  1.4, 172,17
01:46, 173,  0.8, 175,  1.2,  0.9, 183, 4
01:47, 188,  0.8, 175,  1.2,  1.5, 190,44
01:48, 162,  1.2, 174,  1.1,  1.2, 162,59
01:49, 149,  1.5, 173,  1.1,  2.0, 171,50
01:50, 179,  0.8, 174,  1.1,  1.5, 167,27
01:51, 189,  0.5, 175,  1.0,  1.1, 183, 5
01:52, 223,  0.0, 178,  0.9,  1.4, 221,49
01:53, 188,  0.6, 177,  0.9,  1.5, 186,39
01:54, 174,  0.7, 177,  0.8,  0.8, 166,57
01:55, 169,  0.9, 176,  0.7,  1.2, 159,40
01:56, 171,  0.7, 175,  0.8,  1.1, 173, 8
01:57, 154,  0.8, 174,  0.7,  1.0, 184,46
01:58, 163,  0.2, 173,  0.8,  1.5, 162,22
01:59, 158,  0.7, 171,  0.8,  1.3, 152,16
02:00, 113,  0.4, 170,  0.7,  1.0, 163,48
02:01, 145,  0.6, 166,  0.8,  1.5, 141,24
02:02, 156,  0.4, 162,  0.7,  0.6, 145, 0
02:03, 173,  0.8, 160,  0.7,  0.8, 170,57
02:04, 149,  0.6, 158,  0.7,  0.8, 173, 0
02:05, 158,  0.9, 157,  0.7,  1.3, 167,42
02:06, 158,  0.9, 156,  0.7,  1.0, 162,50
02:07, 139,  0.9, 155,  0.7,  1.1, 165,50
02:08, 177,  0.7, 155,  0.7,  1.0, 165,33
02:09, 174,  1.2, 156,  0.7,  1.7, 152,52
02:10, 156,  1.3, 157,  0.8,  1.8, 161,32
02:11, 171,  1.2, 160,  0.8,  1.5, 161, 9
02:12, 180,  1.3, 162,  0.9,  1.9, 154,31
02:13, 192,  0.3, 164,  0.9,  1.3, 179, 0
02:14, 188,  0.7, 166,  0.9,  1.6, 187,10
02:15, 159,  0.8, 167,  1.0,  1.5, 161,10
02:16,   0,  0.0, 169,  0.9,  1.0, 170,28
02:17, 183,  1.4, 171,  0.9,  1.6, 176,49
02:18, 190,  0.9, 174,  1.0,  1.6, 187,18
02:19, 194,  1.1, 176,  1.0,  1.7, 164,50
02:20, 180,  1.0, 177,  1.0,  1.3, 179,17
02:21, 194,  1.4, 179,  1.0,  1.8, 189,46
02:22, 187,  0.8, 181,  0.9,  1.4, 194, 0
02:23, 176,  2.2, 180,  1.0,  2.4, 169,52
02:24, 168,  1.4, 180,  1.1,  2.3, 177, 7
02:25, 180,  1.3, 181,  1.0,  1.4, 168, 0
02:26, 143,  1.3, 178,  1.1,  1.7, 160,48
02:27, 152,  1.4, 176,  1.1,  1.3, 152, 0
02:28, 168,  1.5, 173,  1.1,  1.5, 167, 0
02:29, 152,  1.1, 172,  1.1,  1.9, 170,43
02:30, 174,  0.7, 170,  1.2,  1.5, 163, 9
02:31, 174,  1.2, 169,  1.1,  1.4, 170,55
02:32, 193,  1.1, 167,  1.2,  2.1, 171,29
02:33, 161,  1.9, 166,  1.2,  1.9, 160,59
02:34, 180,  2.1, 167,  1.1,  2.1, 179, 0
02:35, 167,  1.3, 167,  1.2,  2.1, 180, 0
02:36, 172,  1.6, 169,  1.2,  2.8, 189,16
02:37, 176,  2.4, 170,  1.2,  2.4, 178,59
02:38, 195,  1.6, 172,  1.2,  2.5, 174, 0
02:39, 198,  2.3, 174,  1.2,  2.3, 196, 0
02:40, 183,  1.1, 176,  1.3,  2.4, 200, 1
02:41, 189,  0.5, 179,  1.3,  1.8, 213,18
02:42, 198,  1.0, 181,  1.2,  2.2, 211,24
02:43, 216,  0.2, 183,  1.3,  2.3, 195,45
02:44, 201,  1.4, 185,  1.4,  3.4, 205,30
02:45, 199,  2.3, 187,  1.4,  2.3, 197,59
02:46, 178,  1.0, 188,  1.4,  2.3, 201, 0
02:47, 195,  0.6, 190,  1.4,  2.1, 185,40
02:48, 225,  1.1, 191,  1.3,  2.2, 199,40
02:49, 192,  1.2, 191,  1.4,  3.4, 208,33
02:50, 186,  1.9, 192,  1.4,  2.3, 199,11
02:51, 190,  1.7, 191,  1.5,  2.3, 198, 9
02:52, 138,  0.2, 191,  1.5,  2.0, 202,15
02:53, 194,  0.8, 191,  1.5,  2.1, 214,18
02:54, 208,  1.9, 192,  1.5,  2.2, 202,42
02:55, 200,  2.2, 194,  1.5,  2.2, 202, 0
02:56, 210,  1.7, 195,  1.5,  3.2, 210,44
02:57, 197,  1.3, 194,  1.5,  2.2, 194,30
02:58, 181,  1.0, 193,  1.5,  2.1, 189,29
02:59, 209,  1.3, 193,  1.4,  1.6, 183,55
03:00, 174,  0.5, 191,  1.4,  2.2, 192,21
03:01, 187,  2.3, 190,  1.4,  2.3, 186, 0
03:02, 188,  1.4, 189,  1.4,  2.3, 189, 1
03:03, 166,  0.9, 188,  1.3,  1.7, 197, 2
03:04, 185,  1.6, 187,  1.3,  2.0, 194,25
03:05, 171,  1.4, 185,  1.3,  1.9, 200, 4
03:06, 173,  1.5, 182,  1.2,  2.1, 176,34
03:07, 154,  0.6, 180,  1.2,  1.6, 172, 1
03:08, 182,  1.1, 180,  1.2,  1.9, 193,20
03:09, 222,  0.7, 180,  1.2,  1.3, 178, 5
03:10, 205,  0.6, 181,  1.2,  1.3, 179,28
03:11, 183,  1.5, 182,  1.1,  1.6, 176,47
03:12, 189,  0.6, 184,  1.1,  1.6, 194, 4
03:13, 175,  0.8, 185,  1.1,  1.4, 216,19
03:14, 212,  0.5, 185,  1.0,  1.0, 190, 8
03:15, 208,  0.8, 185,  0.9,  0.8, 209,59
03:16, 194,  0.5, 187,  0.8,  0.9, 208, 1
03:17, 182,  0.7, 188,  0.7,  0.8, 204,18
03:18, 198,  1.1, 191,  0.7,  1.5, 198,35
03:19, 188,  1.2, 193,  0.7,  1.5, 185, 4
03:20, 192,  2.6, 194,  0.8,  3.2, 196,53
03:21, 176,  1.0, 193,  0.9,  2.9, 197, 3
03:22, 206,  1.2, 194,  0.9,  2.2, 213,36
03:23, 168,  1.1, 193,  1.0,  2.3, 177,40
03:24, 181,  0.6, 193,  1.0,  1.3, 167,31
03:25, 169,  0.6, 194,  1.1,  2.5, 204,21
03:26, 185,  1.5, 194,  1.2,  2.5, 176,11
03:27, 162,  0.6, 193,  1.3,  1.7, 158,31
03:28, 178,  0.8, 190,  1.3,  3.2, 175,23
03:29, 191,  2.4, 188,  1.4,  2.7, 185,10
03:30, 194,  1.2, 187,  1.4,  3.0, 178,35
03:31, 166,  1.8, 187,  1.5,  3.0, 176,53
03:32, 185,  1.4, 184,  1.5,  2.9, 177,39
03:33, 202,  0.9, 183,  1.4,  1.6, 161, 9
03:34, 182,  0.4, 183,  1.5,  2.8, 170, 9
03:35, 152,  1.7, 180,  1.5,  2.4, 163,48
03:36, 165,  2.4, 176,  1.5,  2.8, 162,57
03:37, 141,  1.1, 176,  1.6,  2.5, 181,30
03:38, 175,  1.2, 175,  1.6,  2.5, 176,44
03:39, 153,  1.5, 173,  1.5,  2.1, 167,39
03:40, 170,  1.3, 170,  1.5,  1.9, 161,44
03:41, 191,  1.0, 170,  1.4,  1.6, 185,13
03:42, 182,  1.1, 169,  1.4,  2.0, 169,37
03:43, 158,  1.0, 167,  1.4,  1.7, 195,16
03:44, 161,  0.9, 168,  1.4,  1.9, 184,27
03:45, 154,  0.9, 168,  1.4,  1.5, 177,12
03:46, 178,  1.8, 169,  1.4,  2.1, 152, 8
03:47, 173,  2.2, 170,  1.4,  2.4, 207,12
03:48, 170,  1.8, 172,  1.4,  2.8, 183,15
03:49, 151,  0.5, 173,  1.3,  2.2, 184,14
03:50, 155,  1.9, 175,  1.4,  2.1, 149,56
03:51, 172,  1.6, 175,  1.5,  2.3, 172, 5
03:52, 208,  1.0, 175,  1.4,  2.0, 182,29
03:53, 165,  1.3, 177,  1.4,  1.9, 177,40
03:54, 172,  0.3, 176,  1.4,  2.0, 167,17
03:55, 174,  2.1, 176,  1.4,  2.2, 176,59
03:56, 162,  1.5, 175,  1.4,  2.1, 174, 0
03:57, 166,  2.0, 174,  1.4,  2.0, 164,44
03:58, 161,  0.9, 173,  1.4,  2.0, 166, 0
03:59, 158,  1.1, 171,  1.4,  2.0, 166,30
04:00, 164,  2.1, 170,  1.4,  2.4, 171,31
04:01,   0,  0.0, 169,  1.3,  2.3, 171, 3
04:02, 161,  2.3, 167,  1.3,  2.6, 175,55
04:03, 154,  1.3, 165,  1.4,  2.3, 161, 0
04:04, 172,  1.4, 165,  1.4,  1.8, 169,46
04:05, 195,  0.5, 164,  1.5,  2.2, 156,39
04:06, 157,  1.4, 164,  1.4,  1.8, 144,24
04:07, 172,  1.5, 164,  1.4,  1.8, 174,55
04:08, 169,  1.6, 164,  1.4,  2.4, 161,39
04:09, 156,  1.3, 163,  1.5,  2.1, 189,56
04:10, 177,  1.0, 164,  1.4,  2.5, 157,10
04:11, 188,  1.2, 165,  1.4,  1.8, 197,56
04:12, 175,  2.3, 168,  1.4,  2.3, 175, 0
04:13, 151,  1.7, 170,  1.3,  2.4, 159, 4
04:14, 178,  1.1, 170,  1.3,  2.2, 171,23
04:15, 174,  1.1, 172,  1.4,  2.2, 170,31
04:16, 162,  1.7, 172,  1.5,  3.3, 173,37
04:17, 191,  0.7, 172,  1.4,  2.2, 166, 5
04:18, 208,  0.5, 171,  1.5,  3.0, 163,33
04:19, 179,  2.0, 172,  1.4,  2.0, 186,57
04:20, 178,  0.9, 174,  1.4,  2.3, 205,36
04:21, 164,  0.9, 175,  1.5,  2.8, 173,30
04:22, 155,  1.9, 173,  1.5,  2.2, 162,46
04:23, 191,  2.1, 172,  1.6,  3.0, 169,50
04:24, 159,  1.3, 172,  1.6,  2.4, 155,42
04:25, 164,  1.0, 171,  1.6,  2.1, 157,19
04:26, 184,  0.9, 171,  1.5,  2.7, 161,35
04:27, 179,  2.5, 171,  1.6,  3.3, 174,48
04:28, 187,  0.6, 172,  1.6,  2.5, 179, 0
04:29, 178,  2.4, 172,  1.5,  2.5, 176,59
04:30, 173,  1.6, 169,  1.6,  2.4, 178, 0
04:31, 166,  1.9, 168,  1.6,  3.3, 169,16
04:32, 146,  1.1, 167,  1.6,  2.3, 147, 5
04:33, 166,  1.3, 167,  1.6,  2.9, 136,47
04:34, 152,  1.3, 166,  1.6,  1.9, 171,53
04:35, 165,  3.0, 167,  1.6,  2.9, 163,59
04:36, 173,  1.4, 165,  1.6,  3.0, 168, 1
04:37, 174,  0.8, 165,  1.5,  2.5, 163,23
04:38, 157,  1.6, 164,  1.5,  2.3, 160,23
04:39, 164,  2.2, 164,  1.6,  2.4, 154,37
04:40, 179,  0.7, 163,  1.5,  2.4, 160, 3
04:41, 148,  0.8, 165,  1.4,  1.7, 185,28
04:42, 164,  2.0, 166,  1.4,  2.3, 171,55
04:43, 165,  1.2, 168,  1.4,  2.4, 165,14
04:44, 187,  0.9, 170,  1.4,  2.2, 195,42
04:45, 199,  1.8, 172,  1.4,  2.4, 193,43
04:46, 152,  1.8, 174,  1.4,  2.4, 180,38
04:47, 180,  2.2, 175,  1.4,  2.7, 172,56
04:48, 197,  0.7, 176,  1.5,  3.0, 177,14
04:49, 176,  2.3, 176,  1.5,  2.4, 162,28
04:50, 162,  1.5, 178,  1.5,  2.7, 196,29
04:51, 174,  2.2, 176,  1.6,  3.2, 165,47
04:52, 155,  1.7, 175,  1.7,  2.3, 144, 8
04:53, 184,  2.0, 176,  1.6,  2.3, 171,55
04:54, 181,  2.4, 175,  1.7,  2.7, 186,48
04:55, 149,  1.3, 173,  1.7,  3.2, 183, 5
04:56, 175,  1.8, 174,  1.7,  3.2, 161,46
04:57, 190,  1.2, 173,  1.7,  2.1, 162,37
04:58, 130,  0.6, 172,  1.7,  2.5, 191,36
04:59, 157,  1.7, 173,  1.7,  3.2, 172,14
05:00, 171,  2.0, 173,  1.8,  3.8, 176,14
05:01, 181,  3.0, 174,  1.7,  3.0, 180,59
05:02, 197,  2.2, 175,  1.6,  3.0, 181, 0
05:03, 164,  2.4, 174,  1.7,  3.1, 175,35
05:04, 203,  1.1, 174,  1.7,  2.4, 155, 1
05:05, 167,  1.4, 175,  1.6,  1.9, 207, 5
05:06, 197,  1.3, 175,  1.6,  2.4, 164,22
05:07, 168,  2.5, 176,  1.7,  2.9, 175,56
05:08, 172,  0.8, 176,  1.7,  2.5, 168, 0
05:09, 167,  1.4, 178,  1.6,  1.9, 187, 7
05:10, 203,  0.7, 177,  1.5,  2.2, 187,18
05:11, 196,  0.5, 178,  1.5,  1.9, 180,26
05:12, 176,  1.4, 179,  1.5,  2.0, 162,19
05:13, 189,  2.1, 180,  1.4,  2.2, 190,58
05:14, 169,  2.2, 179,  1.5,  3.0, 160,37
05:15, 156,  1.1, 178,  1.5,  2.2, 169, 0
05:16, 175,  1.4, 180,  1.5,  2.0, 187,37
05:17, 171,  2.1, 180,  1.4,  2.6, 186,52
05:18, 163,  1.1, 180,  1.4,  2.7, 188, 9
05:19, 201,  1.1, 178,  1.5,  2.9, 178,50
05:20, 153,  2.0, 178,  1.5,  2.7, 182,41
05:21, 180,  3.0, 178,  1.6,  3.0, 180, 0
05:22, 201,  0.5, 179,  1.6,  3.0, 180, 0
05:23, 198,  0.9, 180,  1.5,  2.2, 175,11
05:24, 168,  0.2, 182,  1.5,  2.4, 179, 5
05:25, 176,  2.3, 182,  1.5,  3.6, 175,38
05:26, 158,  1.9, 181,  1.6,  3.0, 172,54
05:27, 154,  0.8, 180,  1.7,  2.9, 168,18
05:28, 185,  1.0, 180,  1.7,  2.3, 178,53
05:29, 208,  1.1, 179,  1.6,  2.2, 165,15
05:30, 198,  2.9, 180,  1.6,  2.9, 177,57
05:31, 204,  1.7, 181,  1.6,  2.9, 198, 0
05:32, 182,  1.0, 181,  1.5,  2.3, 185,48
05:33, 175,  1.2, 178,  1.6,  2.2, 186,32
05:34, 166,  2.1, 178,  1.6,  2.6, 164,33
05:35, 189,  1.2, 180,  1.4,  2.1, 166, 0
05:36, 195,  1.4, 183,  1.3,  1.8, 190,13
05:37, 181,  1.8, 185,  1.3,  2.4, 193, 5
05:38, 176,  0.2, 186,  1.2,  2.5, 182,10
05:39, 211,  1.0, 189,  1.1,  1.4, 197,13
05:40, 192,  2.5, 189,  1.1,  2.4, 189,59
05:41, 254,  0.3, 189,  1.1,  2.6, 198, 3
05:42, 215,  0.7, 189,  1.1,  2.6, 183,41
05:43, 204,  1.5, 192,  1.2,  2.3, 209,26
05:44, 195,  0.8, 193,  1.1,  1.6, 193, 2
05:45, 180,  0.8, 190,  1.2,  2.5, 177,22
05:46, 179,  1.0, 189,  1.2,  1.7, 188,50
05:47, 181,  0.2, 188,  1.2,  1.8, 181, 9
05:48, 194,  1.4, 187,  1.2,  2.0, 176,26
05:49, 161,  1.3, 187,  1.2,  2.2, 197,29
05:50, 204,  2.1, 188,  1.3,  2.0, 205, 0
05:51, 183,  1.4, 188,  1.3,  2.3, 190, 3
05:52, 200,  1.5, 188,  1.2,  1.6, 187,10
05:53, 190,  1.6, 186,  1.2,  2.1, 192,30
05:54, 201,  1.0, 185,  1.2,  1.6, 190, 0
05:55, 197,  1.7, 185,  1.1,  1.7, 197, 0
05:56, 187,  1.8, 185,  1.1,  2.3, 200, 4
05:57, 188,  1.4, 187,  1.2,  2.4, 183, 3
05:58, 206,  0.8, 187,  1.1,  1.4, 188, 0
05:59, 174,  1.5, 187,  1.1,  2.1, 201,52
06:00, 189,  0.6, 185,  1.1,  1.5, 174, 0
06:01, 184,  1.6, 184,  1.0,  1.6, 184, 0
06:02, 170,  1.5, 183,  1.1,  2.2, 186,33
06:03, 163,  1.0, 183,  1.1,  1.5, 170, 0
06:04, 186,  1.7, 185,  1.1,  1.7, 182,53
06:05, 172,  0.8, 185,  1.2,  2.4, 188,11
06:06, 182,  1.7, 184,  1.2,  2.0, 177, 9
06:07, 224,  0.5, 185,  1.2,  2.4, 198,28
06:08, 176,  1.2, 185,  1.2,  1.8, 165,13
06:09, 169,  2.1, 182,  1.2,  2.1, 170, 0
06:10, 170,  2.2, 182,  1.3,  2.2, 166,59
06:11, 181,  0.3, 182,  1.3,  2.4, 174,24
06:12, 167,  1.5, 181,  1.3,  2.7, 169,32
06:13, 211,  1.8, 180,  1.4,  2.4, 164,24
06:14, 179,  2.0, 179,  1.4,  2.6, 166,36
06:15, 175,  1.4, 178,  1.4,  2.2, 195, 8
06:16, 164,  1.1, 180,  1.4,  2.2, 186,44
06:17, 146,  2.2, 178,  1.5,  2.6, 170,51
06:18, 188,  1.8, 179,  1.5,  3.0, 191,18
06:19, 186,  3.3, 180,  1.6,  3.3, 198,57
06:20, 151,  1.3, 181,  1.5,  3.3, 185, 0
06:21, 219,  1.6, 181,  1.5,  1.9, 160,22
06:22, 180,  1.5, 181,  1.5,  3.2, 188,17
06:23, 189,  1.4, 182,  1.5,  2.6, 192,13
06:24, 186,  3.2, 182,  1.5,  3.3, 184,59
06:25, 170,  1.5, 184,  1.5,  3.2, 186, 0
06:26, 208,  1.4, 182,  1.5,  3.4, 180,13
06:27, 211,  1.8, 184,  1.5,  2.8, 200,34
06:28, 169,  2.5, 184,  1.5,  2.5, 168, 0
06:29, 186,  2.2, 184,  1.6,  3.1, 177,40
06:30, 230,  0.7, 183,  1.6,  4.6, 186,14
06:31, 153,  1.1, 184,  1.8,  3.6, 180,41
06:32, 201,  4.0, 184,  1.7,  3.9, 196, 0
06:33, 181,  2.8, 185,  1.8,  4.1, 205, 0
06:34, 191,  1.5, 185,  1.9,  3.0, 176, 1
06:35, 204,  2.2, 185,  1.9,  3.0, 202, 5
06:36, 197,  2.7, 185,  1.8,  2.6, 196, 0
06:37, 134,  0.5, 184,  1.8,  2.9, 196, 1
06:38, 159,  1.5, 183,  1.8,  2.5, 192,45
06:39, 173,  2.0, 180,  1.8,  2.8, 167,53
06:40, 146,  0.8, 178,  1.7,  3.3, 169, 9
06:41, 184,  1.1, 176,  1.7,  2.7, 167, 9
06:42, 177,  0.8, 175,  1.7,  2.6, 173, 6
06:43, 177,  2.0, 175,  1.7,  3.1, 195,19
06:44, 179,  1.5, 174,  1.6,  2.0, 184, 2
06:45, 169,  1.7, 173,  1.6,  2.6, 177,47
06:46, 180,  2.1, 171,  1.6,  2.5, 161, 6
06:47, 111,  0.6, 169,  1.5,  2.2, 178, 3
06:48, 156,  1.8, 168,  1.6,  3.0, 157,50
06:49, 147,  2.6, 168,  1.6,  2.7, 154,38
06:50, 164,  2.4, 168,  1.7,  2.7, 155,15
06:51, 169,  1.0, 168,  1.7,  3.2, 153,30
06:52, 164,  1.6, 168,  1.8,  3.0, 158,41
06:53, 167,  1.8, 166,  1.8,  3.0, 184,19
06:54, 156,  2.6, 165,  1.9,  2.9, 160,23
06:55, 156,  1.0, 163,  1.9,  2.7, 158, 1
06:56, 161,  1.6, 163,  1.8,  2.1, 139,57
06:57, 165,  1.2, 164,  1.8,  2.4, 170,12
06:58, 157,  2.5, 164,  1.8,  2.5, 156, 0
06:59, 189,  1.7, 165,  1.7,  3.2, 151, 3
07:00, 171,  1.2, 166,  1.7,  2.0, 180, 4
07:01, 152,  1.8, 167,  1.5,  2.3, 165,53
07:02, 181,  0.7, 169,  1.4,  2.0, 202,29
07:03, 145,  1.7, 171,  1.4,  2.7, 188,48
07:04, 170,  3.3, 170,  1.4,  3.4, 168, 9
07:05, 208,  1.0, 172,  1.4,  3.3, 170, 0
07:06, 234,  0.9, 173,  1.5,  3.6, 185,16
07:07, 197,  0.5, 173,  1.4,  2.7, 158,41
07:08, 164,  2.5, 174,  1.4,  2.5, 163,59
07:09, 118,  0.3, 174,  1.4,  2.5, 162, 1
07:10, 259,  0.9, 176,  1.3,  2.1, 175,19
07:11, 153,  0.5, 177,  1.3,  2.1, 177,46
07:12, 188,  1.4, 176,  1.4,  2.2, 176, 7
07:13, 196,  1.4, 176,  1.4,  3.3, 177,42
07:14, 136,  0.6, 179,  1.3,  2.6, 177,13
07:15, 166,  2.5, 181,  1.3,  3.0, 177,51
07:16, 181,  2.2, 181,  1.4,  3.1, 168,39
07:17, 174,  0.9, 181,  1.4,  2.6, 158,13
07:18, 191,  0.9, 181,  1.5,  3.0, 170, 9
07:19, 168,  1.7, 185,  1.3,  1.8, 184,56
07:20, 186,  0.7, 182,  1.4,  2.4, 158,14
07:21, 185,  1.8, 180,  1.5,  2.2, 174,19
07:22, 186,  0.1, 181,  1.4,  2.1, 224,13
07:23, 197,  1.1, 181,  1.4,  2.3, 180,16
07:24, 159,  0.0, 180,  1.4,  3.7, 177,30
07:25, 169,  3.8, 179,  1.4,  3.7, 169, 0
07:26, 164,  1.2, 178,  1.4,  4.1, 168, 1
07:27, 151,  2.0, 176,  1.5,  3.6, 151,49
07:28, 146,  0.3, 175,  1.5,  3.1, 151, 6
07:29, 137,  2.1, 172,  1.6,  2.4, 174,43
07:30, 208,  0.6, 177,  1.6,  2.5, 209,39
07:31, 209,  1.2, 179,  1.5,  1.6, 179,25
07:32, 186,  0.3, 181,  1.5,  1.5, 165,26
07:33, 237,  0.7, 184,  1.5,  2.3, 202,46
07:34, 190,  2.7, 186,  1.5,  3.2, 180,46
07:35, 173,  1.9, 186,  1.6,  2.7, 190, 0
07:36, 181,  1.6, 187,  1.5,  3.5, 170,20
07:37, 182,  1.3, 190,  1.3,  2.1, 205,51
07:38, 180,  2.2, 191,  1.4,  3.2, 184,32
07:39, 183,  2.6, 191,  1.4,  2.7, 183, 0
07:40, 196,  0.9, 189,  1.5,  2.6, 183, 0
07:41, 210,  0.7, 189,  1.5,  1.4, 194,29
07:42, 180,  1.3, 189,  1.5,  2.0, 192,46
